createdAt,value
2023-01-18T00:00:44.416Z,59.48
2023-01-18T00:03:13.620Z,59.66
2023-01-18T00:05:44.674Z,59.66
2023-01-18T00:08:15.081Z,59.52
2023-01-18T00:10:44.111Z,59.33
2023-01-18T00:13:12.443Z,59.25
2023-01-18T00:15:41.281Z,60.10
2023-01-18T00:18:09.814Z,59.65
2023-01-18T00:20:37.937Z,59.13
2023-01-18T00:23:08.159Z,59.53
2023-01-18T00:25:36.453Z,59.75
2023-01-18T00:28:05.168Z,59.27
2023-01-18T00:30:33.703Z,59.31
2023-01-18T00:33:02.079Z,59.50
2023-01-18T00:35:30.131Z,59.28
2023-01-18T00:37:58.316Z,59.46
2023-01-18T00:40:30.410Z,59.34
2023-01-18T00:43:15.912Z,59.92
2023-01-18T00:45:45.696Z,59.42
2023-01-18T00:48:13.713Z,59.63
2023-01-18T00:50:41.631Z,59.65
2023-01-18T00:53:09.773Z,59.47
2023-01-18T00:55:39.394Z,59.63
2023-01-18T00:58:07.765Z,59.51
2023-01-18T01:00:35.870Z,59.37
2023-01-18T01:03:03.809Z,59.42
2023-01-18T01:05:49.820Z,59.57
2023-01-18T01:08:18.000Z,59.32
2023-01-18T01:10:48.923Z,59.11
2023-01-18T01:13:36.599Z,59.38
2023-01-18T01:16:26.467Z,59.10
2023-01-18T01:19:12.592Z,59.20
2023-01-18T01:21:59.323Z,59.33
2023-01-18T01:24:45.828Z,59.66
2023-01-18T01:27:15.513Z,59.41
2023-01-18T01:29:43.517Z,59.51
2023-01-18T01:32:13.156Z,59.30
2023-01-18T01:34:40.952Z,59.81
2023-01-18T01:37:08.928Z,59.26
2023-01-18T01:39:37.235Z,59.48
2023-01-18T01:42:05.428Z,59.35
2023-01-18T01:44:56.072Z,59.76
2023-01-18T01:47:37.103Z,59.70
2023-01-18T01:50:13.153Z,59.02
2023-01-18T01:52:44.977Z,59.06
2023-01-18T01:55:19.000Z,59.04
2023-01-18T01:57:50.958Z,59.24
2023-01-18T02:00:23.363Z,59.09
2023-01-18T02:02:55.806Z,59.42
2023-01-18T02:05:24.774Z,59.61
2023-01-18T02:07:53.181Z,59.19
2023-01-18T02:10:21.855Z,59.09
2023-01-18T02:12:52.726Z,59.45
2023-01-18T02:15:24.101Z,59.15
2023-01-18T02:18:12.186Z,59.72
2023-01-18T02:21:11.649Z,59.14
2023-01-18T02:24:21.656Z,59.35
2023-01-18T02:27:05.366Z,59.84
2023-01-18T02:30:09.239Z,59.31
2023-01-18T02:32:48.047Z,58.99
2023-01-18T02:35:22.646Z,59.61
2023-01-18T02:37:59.220Z,59.37
2023-01-18T02:40:33.877Z,59.58
2023-01-18T02:43:22.460Z,59.40
2023-01-18T02:46:10.067Z,59.17
2023-01-18T02:48:40.497Z,59.16
2023-01-18T02:51:08.880Z,58.99
2023-01-18T02:53:41.859Z,59.29
2023-01-18T02:56:14.340Z,59.08
2023-01-18T02:58:47.092Z,59.42
2023-01-18T03:01:22.274Z,59.45
2023-01-18T03:03:52.689Z,59.48
2023-01-18T03:06:24.933Z,58.72
2023-01-18T03:08:55.586Z,59.34
2023-01-18T03:11:32.737Z,59.03
2023-01-18T03:14:08.378Z,59.16
2023-01-18T03:16:57.747Z,59.00
2023-01-18T03:19:53.263Z,58.79
2023-01-18T03:22:41.570Z,59.12
2023-01-18T03:25:11.779Z,59.35
2023-01-18T03:27:59.889Z,59.20
2023-01-18T03:30:48.669Z,58.73
2023-01-18T03:33:39.238Z,59.10
2023-01-18T03:36:11.961Z,58.86
2023-01-18T03:38:42.626Z,58.83
2023-01-18T03:41:11.796Z,58.76
2023-01-18T03:43:43.264Z,59.26
2023-01-18T03:46:11.242Z,58.92
2023-01-18T03:48:41.030Z,59.25
2023-01-18T03:51:17.488Z,58.71
2023-01-18T03:53:56.396Z,58.98
2023-01-18T03:56:31.320Z,58.65
2023-01-18T03:59:03.800Z,59.21
2023-01-18T04:01:32.240Z,58.67
2023-01-18T04:04:01.940Z,58.45
2023-01-18T04:06:31.777Z,58.90
2023-01-18T04:08:59.884Z,59.08
2023-01-18T04:11:27.754Z,59.48
2023-01-18T04:13:56.276Z,59.19
2023-01-18T04:16:24.150Z,58.96
2023-01-18T04:18:52.879Z,59.18
2023-01-18T04:21:22.817Z,59.29
2023-01-18T04:23:50.813Z,59.35
2023-01-18T04:26:19.449Z,59.64
2023-01-18T04:28:47.987Z,59.47
2023-01-18T04:31:15.811Z,59.05
2023-01-18T04:33:43.732Z,59.18
2023-01-18T04:36:12.064Z,59.77
2023-01-18T04:38:41.478Z,59.34
2023-01-18T04:41:09.252Z,59.41
2023-01-18T04:43:37.946Z,59.05
2023-01-18T04:46:06.114Z,59.62
2023-01-18T04:48:33.963Z,59.43
2023-01-18T04:51:02.384Z,59.22
2023-01-18T04:53:30.806Z,59.18
2023-01-18T04:56:00.249Z,59.11
2023-01-18T04:58:28.657Z,59.05
2023-01-18T05:00:56.703Z,59.15
2023-01-18T05:03:24.700Z,59.30
2023-01-18T05:05:52.992Z,59.43
2023-01-18T05:08:20.797Z,59.19
2023-01-18T05:10:48.721Z,59.39
2023-01-18T05:13:18.504Z,59.80
2023-01-18T05:15:46.423Z,59.22
2023-01-18T05:18:14.283Z,59.69
2023-01-18T05:20:42.935Z,59.35
2023-01-18T05:23:11.686Z,59.06
2023-01-18T05:25:40.436Z,58.84
2023-01-18T05:28:10.460Z,59.40
2023-01-18T05:30:42.866Z,59.63
2023-01-18T05:33:11.376Z,59.60
2023-01-18T05:35:39.193Z,59.46
2023-01-18T05:38:07.147Z,59.58
2023-01-18T05:40:35.592Z,59.40
2023-01-18T05:43:03.455Z,59.42
2023-01-18T05:45:31.372Z,59.77
2023-01-18T05:48:01.514Z,59.88
2023-01-18T05:50:29.410Z,59.68
2023-01-18T05:52:58.599Z,59.25
2023-01-18T05:55:27.271Z,59.68
2023-01-18T05:57:55.303Z,59.53
2023-01-18T06:00:24.038Z,59.41
2023-01-18T06:02:53.732Z,59.72
2023-01-18T06:05:24.281Z,59.50
2023-01-18T06:07:52.368Z,59.40
2023-01-18T06:10:21.004Z,59.71
2023-01-18T06:12:48.906Z,59.58
2023-01-18T06:15:17.228Z,60.03
2023-01-18T06:17:47.474Z,59.86
2023-01-18T06:20:15.575Z,59.84
2023-01-18T06:22:45.746Z,59.75
2023-01-18T06:25:14.275Z,59.75
2023-01-18T06:27:42.694Z,59.35
2023-01-18T06:30:12.204Z,59.76
2023-01-18T06:32:40.564Z,60.13
2023-01-18T06:35:09.003Z,59.85
2023-01-18T06:37:36.930Z,59.59
2023-01-18T06:40:08.254Z,60.04
2023-01-18T06:42:36.051Z,59.58
2023-01-18T06:45:04.187Z,59.69
2023-01-18T06:47:32.280Z,59.59
2023-01-18T06:50:00.212Z,59.89
2023-01-18T06:52:28.039Z,59.90
2023-01-18T06:54:56.440Z,60.00
2023-01-18T06:57:25.803Z,60.45
2023-01-18T06:59:55.079Z,59.83
2023-01-18T07:02:23.349Z,59.97
2023-01-18T07:04:51.350Z,60.39
2023-01-18T07:07:19.207Z,60.29
2023-01-18T07:09:47.013Z,60.56
2023-01-18T07:12:15.006Z,60.08
2023-01-18T07:14:44.204Z,59.95
2023-01-18T07:17:11.967Z,60.18
2023-01-18T07:19:39.962Z,60.57
2023-01-18T07:22:07.841Z,60.62
2023-01-18T07:24:35.772Z,60.63
2023-01-18T07:27:03.830Z,60.69
2023-01-18T07:29:32.473Z,60.34
2023-01-18T07:32:02.585Z,60.14
2023-01-18T07:34:30.662Z,60.25
2023-01-18T07:36:58.807Z,60.45
2023-01-18T07:39:26.597Z,60.26
2023-01-18T07:41:54.381Z,59.90
2023-01-18T07:44:22.189Z,60.06
2023-01-18T07:46:50.006Z,60.00
2023-01-18T07:49:19.359Z,60.41
2023-01-18T07:51:47.404Z,60.34
2023-01-18T07:54:16.958Z,60.91
2023-01-18T07:56:44.758Z,60.65
2023-01-18T07:59:12.852Z,61.21
2023-01-18T08:01:40.668Z,61.24
2023-01-18T08:04:09.320Z,62.19
2023-01-18T08:06:38.680Z,61.46
2023-01-18T08:09:06.799Z,61.85
2023-01-18T08:11:34.632Z,61.39
2023-01-18T08:14:02.606Z,61.51
2023-01-18T08:16:30.496Z,61.65
2023-01-18T08:18:58.308Z,61.39
2023-01-18T08:21:26.115Z,62.00
2023-01-18T08:23:55.502Z,61.73
2023-01-18T08:26:23.287Z,61.58
2023-01-18T08:28:51.233Z,61.54
2023-01-18T08:31:22.684Z,61.54
2023-01-18T08:33:51.498Z,61.61
2023-01-18T08:36:20.741Z,61.85
2023-01-18T08:38:50.322Z,62.27
2023-01-18T08:41:20.944Z,61.95
2023-01-18T08:43:50.975Z,62.42
2023-01-18T08:46:19.250Z,62.64
2023-01-18T08:48:50.910Z,62.92
2023-01-18T08:51:19.225Z,62.89
2023-01-18T08:53:49.018Z,62.88
2023-01-18T08:56:17.376Z,64.00
2023-01-18T08:58:47.341Z,64.05
2023-01-18T09:01:15.410Z,63.82
2023-01-18T09:03:44.043Z,64.36
2023-01-18T09:06:13.188Z,64.47
2023-01-18T09:08:41.350Z,64.36
2023-01-18T09:11:12.231Z,64.16
2023-01-18T09:13:54.674Z,64.20
2023-01-18T09:16:28.959Z,64.26
2023-01-18T09:18:58.466Z,63.78
2023-01-18T09:21:27.898Z,64.24
2023-01-18T09:23:56.508Z,64.30
2023-01-18T09:26:24.320Z,64.44
2023-01-18T09:28:53.385Z,64.09
2023-01-18T09:31:23.663Z,64.25
2023-01-18T09:33:54.248Z,63.49
2023-01-18T09:36:26.749Z,63.79
2023-01-18T09:38:55.474Z,63.23
2023-01-18T09:41:31.509Z,63.61
2023-01-18T09:44:02.648Z,63.07
2023-01-18T09:46:35.457Z,63.39
2023-01-18T09:49:08.287Z,63.62
2023-01-18T09:51:50.528Z,63.08
2023-01-18T09:54:33.576Z,63.35
2023-01-18T09:57:10.936Z,63.44
2023-01-18T09:59:44.708Z,63.73
2023-01-18T10:02:19.584Z,63.78
2023-01-18T10:04:53.976Z,63.64
2023-01-18T10:07:25.002Z,64.26
2023-01-18T10:09:56.471Z,64.40
2023-01-18T10:12:31.516Z,63.89
2023-01-18T10:15:02.170Z,64.26
2023-01-18T10:17:37.353Z,64.07
2023-01-18T10:20:14.352Z,64.15
2023-01-18T10:22:49.883Z,63.75
2023-01-18T10:25:26.282Z,63.91
2023-01-18T10:28:24.511Z,63.40
2023-01-18T10:31:03.858Z,63.36
2023-01-18T10:33:37.598Z,63.59
2023-01-18T10:36:15.903Z,63.47
2023-01-18T10:38:44.893Z,62.91
2023-01-18T10:41:20.696Z,63.04
2023-01-18T10:43:49.271Z,62.90
2023-01-18T10:46:19.951Z,62.65
2023-01-18T10:48:49.561Z,62.81
2023-01-18T10:51:30.790Z,62.46
2023-01-18T10:53:58.936Z,61.97
2023-01-18T10:56:28.231Z,62.06
2023-01-18T10:58:58.979Z,62.13
2023-01-18T11:01:29.200Z,61.65
2023-01-18T11:04:03.104Z,61.50
2023-01-18T11:06:32.871Z,61.40
2023-01-18T11:09:01.559Z,61.67
2023-01-18T11:11:45.461Z,60.96
2023-01-18T11:14:25.973Z,61.24
2023-01-18T11:17:02.455Z,61.00
2023-01-18T11:19:31.040Z,60.96
2023-01-18T11:22:01.031Z,60.06
2023-01-18T11:24:31.271Z,60.84
2023-01-18T11:27:03.000Z,59.59
2023-01-18T11:29:33.938Z,60.59
2023-01-18T11:32:05.243Z,60.29
2023-01-18T11:34:36.606Z,59.58
2023-01-18T11:37:26.368Z,59.67
2023-01-18T11:39:54.304Z,59.91
2023-01-18T11:42:26.824Z,59.70
2023-01-18T11:45:17.810Z,59.31
2023-01-18T11:47:59.139Z,59.61
2023-01-18T11:50:32.102Z,59.61
2023-01-18T11:53:11.079Z,58.75
2023-01-18T11:55:47.757Z,58.98
2023-01-18T11:58:24.521Z,59.29
2023-01-18T12:01:13.128Z,59.28
2023-01-18T12:03:53.160Z,58.83
2023-01-18T12:06:37.072Z,58.84
2023-01-18T12:09:15.620Z,58.33
2023-01-18T12:11:53.904Z,58.05
2023-01-18T12:14:33.585Z,58.12
2023-01-18T12:17:20.560Z,58.27
2023-01-18T12:20:04.886Z,58.26
2023-01-18T12:23:03.874Z,57.74
2023-01-18T12:26:10.883Z,58.01
2023-01-18T12:28:50.712Z,58.38
2023-01-18T12:31:34.438Z,58.39
2023-01-18T12:34:12.532Z,57.33
2023-01-18T12:36:54.776Z,57.80
2023-01-18T12:39:39.088Z,57.88
2023-01-18T12:42:16.645Z,57.96
2023-01-18T12:45:06.999Z,57.63
2023-01-18T12:47:39.317Z,57.73
2023-01-18T12:50:17.514Z,57.95
2023-01-18T12:52:50.347Z,57.54
2023-01-18T12:55:22.840Z,57.63
2023-01-18T12:57:56.403Z,57.43
2023-01-18T13:00:32.719Z,57.45
2023-01-18T13:03:00.558Z,57.26
2023-01-18T13:05:37.296Z,57.17
2023-01-18T13:08:11.247Z,57.39
2023-01-18T13:10:40.015Z,57.07
2023-01-18T13:13:18.683Z,57.55
2023-01-18T13:15:54.735Z,57.18
2023-01-18T13:18:27.375Z,57.52
2023-01-18T13:21:09.959Z,57.40
2023-01-18T13:23:50.572Z,57.86
2023-01-18T13:26:24.895Z,56.85
2023-01-18T13:31:46.070Z,56.92
2023-01-18T13:34:33.289Z,56.57
2023-01-18T13:37:14.533Z,57.03
2023-01-18T13:39:46.918Z,57.28
2023-01-18T13:42:35.915Z,56.36
2023-01-18T13:45:20.289Z,57.51
2023-01-18T13:47:53.672Z,57.12
2023-01-18T13:50:42.510Z,57.20
2023-01-18T13:53:22.524Z,56.59
2023-01-18T13:56:13.157Z,56.74
2023-01-18T13:58:45.964Z,57.41
2023-01-18T14:01:23.873Z,56.84
2023-01-18T14:03:54.537Z,57.23
2023-01-18T14:06:31.141Z,57.39
2023-01-18T14:09:14.739Z,57.18
2023-01-18T14:11:50.570Z,56.87
2023-01-18T14:14:27.624Z,56.89
2023-01-18T14:16:59.359Z,57.50
2023-01-18T14:19:30.952Z,56.65
2023-01-18T14:22:12.756Z,57.05
2023-01-18T14:25:06.511Z,56.64
2023-01-18T14:27:39.457Z,56.77
2023-01-18T14:30:13.314Z,57.25
2023-01-18T14:32:47.680Z,56.14
2023-01-18T14:35:25.493Z,57.10
2023-01-18T14:37:54.351Z,57.20
2023-01-18T14:40:25.337Z,56.51
2023-01-18T14:42:56.629Z,56.52
2023-01-18T14:45:29.777Z,57.04
2023-01-18T14:48:00.513Z,56.62
2023-01-18T14:50:33.753Z,57.62
2023-01-18T14:53:02.316Z,56.78
2023-01-18T14:55:32.598Z,56.46
2023-01-18T14:58:16.916Z,56.33
2023-01-18T15:00:48.868Z,56.28
2023-01-18T15:03:24.158Z,56.83
2023-01-18T15:05:58.728Z,55.95
2023-01-18T15:08:28.380Z,56.01
2023-01-18T15:10:56.556Z,56.07
2023-01-18T15:13:27.555Z,56.20
2023-01-18T15:16:00.154Z,55.53
2023-01-18T15:18:30.591Z,55.96
2023-01-18T15:21:03.756Z,55.81
2023-01-18T15:23:36.143Z,56.43
2023-01-18T15:26:04.631Z,56.47
2023-01-18T15:28:34.352Z,55.71
2023-01-18T15:31:10.013Z,55.80
2023-01-18T15:33:38.938Z,55.79
2023-01-18T15:36:10.223Z,56.36
2023-01-18T15:38:38.436Z,55.77
2023-01-18T15:41:11.089Z,56.47
2023-01-18T15:43:43.419Z,56.23
2023-01-18T15:46:14.194Z,56.38
2023-01-18T15:48:50.315Z,56.29
2023-01-18T15:51:40.837Z,56.68
2023-01-18T15:54:08.732Z,56.74
2023-01-18T15:56:36.642Z,56.58
2023-01-18T15:59:10.492Z,57.20
2023-01-18T16:01:38.436Z,57.25
2023-01-18T16:04:22.702Z,56.86
2023-01-18T16:06:52.019Z,57.35
2023-01-18T16:09:23.133Z,57.16
2023-01-18T16:11:54.247Z,57.30
2023-01-18T16:14:27.690Z,57.23
2023-01-18T16:16:57.612Z,57.86
2023-01-18T16:19:52.677Z,58.27
2023-01-18T16:25:24.363Z,57.45
2023-01-18T16:27:55.062Z,58.44
2023-01-18T17:02:57.001Z,59.57
2023-01-18T17:05:39.145Z,59.90
2023-01-18T17:08:07.671Z,59.37
2023-01-18T17:10:39.516Z,60.00
2023-01-18T17:13:07.844Z,59.57
2023-01-18T17:15:35.797Z,59.84
2023-01-18T17:21:52.613Z,59.82
2023-01-18T17:24:22.110Z,60.02
2023-01-18T17:26:50.359Z,60.29
2023-01-18T17:29:21.364Z,59.60
2023-01-18T17:31:53.514Z,60.22
2023-01-18T17:34:28.270Z,60.16
2023-01-18T17:36:59.385Z,60.56
2023-01-18T17:39:43.866Z,60.06
2023-01-18T17:42:22.914Z,60.84
2023-01-18T17:45:03.952Z,60.29
2023-01-18T17:47:33.044Z,60.67
2023-01-18T17:50:04.139Z,61.08
2023-01-18T17:52:33.448Z,60.63
2023-01-18T17:55:01.341Z,61.37
2023-01-18T17:57:30.364Z,61.94
2023-01-18T17:59:58.355Z,61.78
2023-01-18T18:02:27.182Z,61.34
2023-01-18T18:04:55.746Z,61.34
2023-01-18T18:07:23.630Z,61.34
2023-01-18T18:09:58.774Z,61.84
2023-01-18T18:12:26.751Z,62.25
2023-01-18T18:14:55.933Z,62.28
2023-01-18T18:17:25.090Z,62.31
2023-01-18T18:19:53.070Z,63.07
2023-01-18T18:22:20.886Z,62.66
2023-01-18T18:24:50.441Z,61.85
2023-01-18T18:27:20.370Z,62.27
2023-01-18T18:29:49.060Z,62.05
2023-01-18T18:32:17.800Z,62.87
2023-01-18T18:34:45.636Z,63.13
2023-01-18T18:37:15.191Z,63.50
2023-01-18T18:39:43.974Z,63.12
2023-01-18T18:42:12.175Z,63.12
2023-01-18T18:44:41.400Z,63.05
2023-01-18T18:47:10.588Z,62.40
2023-01-18T18:49:38.592Z,64.03
2023-01-18T18:52:06.443Z,63.55
2023-01-18T18:54:35.072Z,63.75
2023-01-18T18:57:03.863Z,63.28
2023-01-18T18:59:31.948Z,63.43
2023-01-18T19:02:01.756Z,63.65
2023-01-18T19:04:29.837Z,63.82
2023-01-18T19:06:58.278Z,63.84
2023-01-18T19:09:27.183Z,63.58
2023-01-18T19:11:55.688Z,63.81
2023-01-18T19:14:25.745Z,62.99
2023-01-18T19:16:54.702Z,63.53
2023-01-18T19:19:25.956Z,63.97
2023-01-18T19:21:54.558Z,64.79
2023-01-18T19:24:22.605Z,64.72
2023-01-18T19:26:50.480Z,64.32
2023-01-18T19:29:18.654Z,64.65
2023-01-18T19:31:46.706Z,64.93
2023-01-18T19:34:16.174Z,65.44
2023-01-18T19:36:45.712Z,64.16
2023-01-18T19:39:21.915Z,64.48
2023-01-18T19:41:50.661Z,64.64
2023-01-18T19:44:18.716Z,65.27
2023-01-18T19:46:49.386Z,64.52
2023-01-18T19:49:20.252Z,65.06
2023-01-18T19:51:56.194Z,64.62
2023-01-18T19:54:24.800Z,64.55
2023-01-18T19:56:53.069Z,64.59
2023-01-18T19:59:21.128Z,64.96
2023-01-18T20:01:58.770Z,65.05
2023-01-18T20:04:27.081Z,65.21
2023-01-18T20:06:58.487Z,64.61
2023-01-18T20:09:38.367Z,65.00
2023-01-18T20:12:12.501Z,65.14
2023-01-18T20:14:41.982Z,64.66
2023-01-18T20:17:10.828Z,65.00
2023-01-18T20:19:38.724Z,64.87
2023-01-18T20:22:10.449Z,64.71
2023-01-18T20:24:38.565Z,64.87
2023-01-18T20:27:15.932Z,65.03
2023-01-18T20:29:45.076Z,64.47
2023-01-18T20:32:16.546Z,64.22
2023-01-18T20:34:47.654Z,65.37
2023-01-18T20:37:19.560Z,64.61
2023-01-18T20:39:48.103Z,65.07
2023-01-18T20:42:16.201Z,65.03
2023-01-18T20:44:49.329Z,64.83
2023-01-18T20:47:18.034Z,65.17
2023-01-18T20:49:47.105Z,65.47
2023-01-18T20:52:17.118Z,65.32
2023-01-18T20:54:44.970Z,65.27
2023-01-18T20:57:12.796Z,65.70
2023-01-18T20:59:43.012Z,65.71
2023-01-18T21:02:11.227Z,66.14
2023-01-18T21:04:39.880Z,66.03
2023-01-18T21:07:08.556Z,65.91
2023-01-18T21:09:38.070Z,66.54
2023-01-18T21:12:06.145Z,66.40
2023-01-18T21:14:35.262Z,66.39
2023-01-18T21:17:03.647Z,66.66
2023-01-18T21:19:31.627Z,66.39
2023-01-18T21:22:00.188Z,66.75
2023-01-18T21:24:28.164Z,67.09
2023-01-18T21:26:57.773Z,66.88
2023-01-18T21:29:26.290Z,66.63
2023-01-18T21:31:54.420Z,66.76
2023-01-18T21:34:22.755Z,66.67
2023-01-18T21:36:54.757Z,66.20
2023-01-18T21:39:25.536Z,66.17
2023-01-18T21:42:12.029Z,66.06
2023-01-18T21:44:59.236Z,66.73
2023-01-18T21:47:28.459Z,66.79
2023-01-18T21:50:18.471Z,66.81
2023-01-18T21:53:04.556Z,66.09
2023-01-18T21:55:33.487Z,66.35
2023-01-18T21:58:19.877Z,66.37
2023-01-18T22:00:49.115Z,66.44
2023-01-18T22:03:18.612Z,67.10
2023-01-18T22:05:48.174Z,66.54
2023-01-18T22:08:16.419Z,66.74
2023-01-18T22:10:50.763Z,66.81
2023-01-18T22:13:19.043Z,67.08
2023-01-18T22:15:49.503Z,66.12
2023-01-18T22:18:18.281Z,65.98
2023-01-18T22:20:55.750Z,66.04
2023-01-18T22:23:24.209Z,66.97
2023-01-18T22:25:55.293Z,66.72
2023-01-18T22:28:23.440Z,66.97
2023-01-18T22:30:57.018Z,66.42
2023-01-18T22:33:24.977Z,66.14
2023-01-18T22:35:58.889Z,66.23
2023-01-18T22:38:27.143Z,66.51
2023-01-18T22:41:03.425Z,66.09
2023-01-18T22:43:32.067Z,66.04
2023-01-18T22:46:01.831Z,66.38
2023-01-18T22:48:30.310Z,66.21
2023-01-18T22:51:00.526Z,66.45
2023-01-18T22:53:42.573Z,66.65
2023-01-18T22:56:13.907Z,66.11
2023-01-18T22:58:41.784Z,66.75
2023-01-18T23:01:18.221Z,65.79
2023-01-18T23:03:46.518Z,66.36
2023-01-18T23:06:15.038Z,66.47
2023-01-18T23:08:46.357Z,66.44
2023-01-18T23:11:16.413Z,66.55
2023-01-18T23:14:08.712Z,66.43
2023-01-18T23:16:56.318Z,66.36
2023-01-18T23:19:25.539Z,66.46
2023-01-18T23:21:54.293Z,66.53
2023-01-18T23:24:22.809Z,66.35
2023-01-18T23:26:51.253Z,65.88
2023-01-18T23:29:20.000Z,65.80
2023-01-18T23:31:49.261Z,66.46
2023-01-18T23:34:17.732Z,66.02
2023-01-18T23:36:45.585Z,66.53
2023-01-18T23:39:34.825Z,66.55
2023-01-18T23:42:22.452Z,66.54
2023-01-18T23:45:12.232Z,66.20
2023-01-18T23:48:05.982Z,65.81
2023-01-18T23:56:40.143Z,65.78
2023-01-18T23:59:08.826Z,65.75
