createdAt,value
2019-01-20T00:00:08.135Z,99.90
2019-01-20T00:02:36.889Z,99.90
2019-01-20T00:05:09.511Z,99.90
2019-01-20T00:07:38.191Z,99.90
2019-01-20T00:10:09.376Z,99.90
2019-01-20T00:12:37.979Z,99.90
2019-01-20T00:15:09.950Z,99.90
2019-01-20T00:17:38.508Z,99.90
2019-01-20T00:20:08.825Z,99.90
2019-01-20T00:22:37.416Z,99.90
2019-01-20T00:25:07.928Z,99.90
2019-01-20T00:27:36.606Z,99.90
2019-01-20T00:30:14.007Z,99.90
2019-01-20T00:32:42.498Z,99.90
2019-01-20T00:35:11.993Z,99.90
2019-01-20T00:37:41.482Z,99.90
2019-01-20T00:40:14.203Z,99.90
2019-01-20T00:42:43.965Z,99.90
2019-01-20T00:45:15.670Z,99.90
2019-01-20T00:47:45.033Z,99.90
2019-01-20T00:50:15.942Z,99.90
2019-01-20T00:52:44.605Z,99.90
2019-01-20T00:55:15.409Z,99.90
2019-01-20T00:57:44.274Z,99.90
2019-01-20T01:00:21.640Z,99.90
2019-01-20T01:02:50.117Z,99.90
2019-01-20T01:05:19.208Z,99.90
2019-01-20T01:07:47.873Z,99.90
2019-01-20T01:10:16.470Z,99.90
2019-01-20T01:12:45.834Z,99.90
2019-01-20T01:15:14.369Z,99.90
2019-01-20T01:17:42.978Z,99.90
2019-01-20T01:20:16.902Z,99.90
2019-01-20T01:22:45.455Z,99.90
2019-01-20T01:25:15.351Z,99.90
2019-01-20T01:27:43.906Z,99.90
2019-01-20T01:30:18.625Z,99.90
2019-01-20T01:32:47.163Z,99.90
2019-01-20T01:35:15.776Z,99.90
2019-01-20T01:37:44.366Z,99.90
2019-01-20T01:40:15.053Z,99.90
2019-01-20T01:42:43.467Z,99.90
2019-01-20T01:45:14.611Z,99.90
2019-01-20T01:47:43.144Z,99.90
2019-01-20T01:50:12.436Z,99.90
2019-01-20T01:52:41.089Z,99.90
2019-01-20T01:55:10.269Z,99.90
2019-01-20T01:57:38.967Z,99.90
2019-01-20T02:00:11.092Z,99.90
2019-01-20T02:02:39.637Z,99.90
2019-01-20T02:05:09.658Z,99.90
2019-01-20T02:07:38.276Z,99.90
2019-01-20T02:10:09.856Z,99.90
2019-01-20T02:12:38.321Z,99.90
2019-01-20T02:15:08.888Z,99.90
2019-01-20T02:17:37.438Z,99.90
2019-01-20T02:20:09.154Z,99.90
2019-01-20T02:22:37.754Z,99.90
2019-01-20T02:25:06.239Z,99.90
2019-01-20T02:27:35.026Z,99.90
2019-01-20T02:30:05.219Z,99.90
2019-01-20T02:32:33.699Z,99.90
2019-01-20T02:35:02.204Z,99.90
2019-01-20T02:37:30.844Z,99.90
2019-01-20T02:39:59.319Z,99.90
2019-01-20T02:42:27.814Z,99.90
2019-01-20T02:44:56.473Z,99.90
2019-01-20T02:47:25.056Z,99.90
2019-01-20T02:49:53.601Z,99.90
2019-01-20T02:52:22.097Z,99.90
2019-01-20T02:54:50.630Z,99.90
2019-01-20T02:57:19.220Z,99.90
2019-01-20T02:59:47.850Z,99.90
2019-01-20T03:02:16.388Z,99.90
2019-01-20T03:04:45.012Z,99.90
2019-01-20T03:07:13.574Z,99.90
2019-01-20T03:09:42.022Z,99.90
2019-01-20T03:12:10.771Z,99.90
2019-01-20T03:14:39.242Z,99.90
2019-01-20T03:17:07.838Z,99.90
2019-01-20T03:19:36.329Z,99.90
2019-01-20T03:22:04.975Z,99.90
2019-01-20T03:24:33.740Z,99.90
2019-01-20T03:27:02.446Z,99.90
2019-01-20T03:29:31.002Z,99.90
2019-01-20T03:31:59.550Z,99.90
2019-01-20T03:34:28.090Z,99.90
2019-01-20T03:36:56.565Z,99.90
2019-01-20T03:39:25.231Z,99.90
2019-01-20T03:41:53.839Z,99.90
2019-01-20T03:44:22.497Z,99.90
2019-01-20T03:46:50.975Z,99.90
2019-01-20T03:49:19.690Z,99.90
2019-01-20T03:51:48.327Z,99.90
2019-01-20T03:54:16.937Z,99.90
2019-01-20T03:56:45.520Z,99.90
2019-01-20T03:59:14.096Z,99.90
2019-01-20T04:01:42.625Z,99.90
2019-01-20T04:04:11.260Z,99.90
2019-01-20T04:06:40.075Z,99.90
2019-01-20T04:09:08.592Z,99.90
2019-01-20T04:11:37.112Z,99.90
2019-01-20T04:14:05.660Z,99.90
2019-01-20T04:16:34.122Z,99.90
2019-01-20T04:19:02.811Z,99.90
2019-01-20T04:21:31.392Z,99.90
2019-01-20T04:23:59.889Z,99.90
2019-01-20T04:26:28.565Z,99.90
2019-01-20T04:28:57.217Z,99.90
2019-01-20T04:31:25.735Z,99.90
2019-01-20T04:33:54.220Z,99.90
2019-01-20T04:36:22.687Z,99.90
2019-01-20T04:38:51.229Z,99.90
2019-01-20T04:41:19.936Z,99.90
2019-01-20T04:43:48.603Z,99.90
2019-01-20T04:46:17.202Z,99.90
2019-01-20T04:48:45.770Z,99.90
2019-01-20T04:51:14.502Z,99.90
2019-01-20T04:53:43.247Z,99.90
2019-01-20T04:56:11.785Z,99.90
2019-01-20T04:58:40.373Z,99.90
2019-01-20T05:01:08.839Z,99.90
2019-01-20T05:03:37.350Z,99.90
2019-01-20T05:06:05.994Z,99.90
2019-01-20T05:08:34.681Z,99.90
2019-01-20T05:11:03.341Z,99.90
2019-01-20T05:13:31.896Z,99.90
2019-01-20T05:16:00.370Z,99.90
2019-01-20T05:18:28.893Z,99.90
2019-01-20T05:20:57.464Z,99.90
2019-01-20T05:23:26.066Z,99.90
2019-01-20T05:25:54.508Z,99.90
2019-01-20T05:28:22.999Z,99.90
2019-01-20T05:30:51.525Z,99.90
2019-01-20T05:33:20.093Z,99.90
2019-01-20T05:35:48.862Z,99.90
2019-01-20T05:38:17.473Z,99.90
2019-01-20T05:40:45.991Z,99.90
2019-01-20T05:43:14.592Z,99.90
2019-01-20T05:45:43.102Z,99.90
2019-01-20T05:48:11.662Z,99.90
2019-01-20T05:50:40.204Z,99.90
2019-01-20T05:53:08.668Z,99.90
2019-01-20T05:55:37.198Z,99.90
2019-01-20T05:58:05.725Z,99.90
2019-01-20T06:00:35.004Z,99.90
2019-01-20T06:03:03.650Z,99.90
2019-01-20T06:05:32.223Z,99.90
2019-01-20T06:08:00.679Z,99.90
2019-01-20T06:10:29.317Z,99.90
2019-01-20T06:12:58.101Z,99.90
2019-01-20T06:15:26.784Z,99.90
2019-01-20T06:17:55.297Z,99.90
2019-01-20T06:20:23.842Z,99.90
2019-01-20T06:22:52.535Z,99.90
2019-01-20T06:25:21.211Z,99.90
2019-01-20T06:27:49.850Z,99.90
2019-01-20T06:30:29.429Z,99.90
2019-01-20T06:32:58.033Z,99.90
2019-01-20T06:35:26.762Z,99.90
2019-01-20T06:37:55.493Z,99.90
2019-01-20T06:40:24.097Z,99.90
2019-01-20T06:42:52.673Z,99.90
2019-01-20T06:45:21.203Z,99.90
2019-01-20T06:47:49.901Z,99.90
2019-01-20T06:50:20.150Z,99.90
2019-01-20T06:52:48.697Z,99.90
2019-01-20T06:55:17.265Z,99.90
2019-01-20T06:57:45.815Z,99.90
2019-01-20T07:00:22.197Z,99.90
2019-01-20T07:02:50.663Z,99.90
2019-01-20T07:05:19.232Z,99.90
2019-01-20T07:07:47.981Z,99.90
2019-01-20T07:10:17.695Z,99.90
2019-01-20T07:12:46.497Z,99.90
2019-01-20T07:15:18.349Z,99.90
2019-01-20T07:17:46.873Z,99.90
2019-01-20T07:20:15.830Z,99.90
2019-01-20T07:22:44.497Z,99.90
2019-01-20T07:25:13.000Z,99.90
2019-01-20T07:27:41.638Z,99.90
2019-01-20T07:30:18.717Z,99.90
2019-01-20T07:32:47.500Z,99.90
2019-01-20T07:35:16.009Z,99.90
2019-01-20T07:37:44.494Z,99.90
2019-01-20T07:40:15.073Z,99.90
2019-01-20T07:42:43.660Z,99.90
2019-01-20T07:45:13.387Z,99.90
2019-01-20T07:47:41.996Z,99.90
2019-01-20T07:50:21.881Z,99.90
2019-01-20T07:52:50.633Z,99.90
2019-01-20T07:55:19.117Z,99.90
2019-01-20T07:57:47.745Z,99.90
2019-01-20T08:00:21.400Z,99.90
2019-01-20T08:02:50.027Z,99.90
2019-01-20T08:05:20.355Z,99.90
2019-01-20T08:07:49.154Z,99.90
2019-01-20T08:10:23.015Z,99.90
2019-01-20T08:12:51.578Z,99.90
2019-01-20T08:15:20.177Z,99.90
2019-01-20T08:17:48.857Z,99.90
2019-01-20T08:20:21.875Z,99.90
2019-01-20T08:22:52.820Z,99.90
2019-01-20T08:25:22.314Z,99.90
2019-01-20T08:27:52.029Z,99.90
2019-01-20T08:30:22.997Z,97.70
2019-01-20T08:32:51.837Z,96.60
2019-01-20T08:35:20.683Z,94.10
2019-01-20T08:37:49.448Z,95.50
2019-01-20T08:40:21.233Z,95.30
2019-01-20T08:42:51.775Z,89.20
2019-01-20T08:45:23.739Z,71.70
2019-01-20T08:47:54.236Z,73.70
2019-01-20T08:50:23.522Z,60.80
2019-01-20T08:52:53.228Z,61.40
2019-01-20T08:55:22.021Z,54.00
2019-01-20T08:57:51.181Z,48.70
2019-01-20T09:00:21.137Z,47.00
2019-01-20T09:02:49.966Z,45.70
2019-01-20T09:05:18.467Z,44.00
2019-01-20T09:07:47.081Z,45.10
2019-01-20T09:10:19.164Z,45.50
2019-01-20T09:12:47.914Z,43.90
2019-01-20T09:15:16.864Z,41.70
2019-01-20T09:17:45.573Z,41.40
2019-01-20T09:20:15.019Z,42.00
2019-01-20T09:22:43.633Z,40.50
2019-01-20T09:25:14.023Z,38.60
2019-01-20T09:27:42.506Z,36.60
2019-01-20T09:30:14.364Z,35.80
2019-01-20T09:32:43.094Z,34.20
2019-01-20T09:35:11.680Z,33.30
2019-01-20T09:37:40.232Z,32.80
2019-01-20T09:40:12.015Z,31.70
2019-01-20T09:42:40.513Z,31.80
2019-01-20T09:45:16.716Z,32.10
2019-01-20T09:47:45.385Z,31.40
2019-01-20T09:50:13.945Z,29.80
2019-01-20T09:52:42.878Z,30.10
2019-01-20T09:55:12.413Z,29.60
2019-01-20T09:57:41.157Z,30.10
2019-01-20T10:00:18.973Z,30.60
2019-01-20T10:02:47.494Z,31.10
2019-01-20T10:05:17.103Z,31.30
2019-01-20T10:07:45.738Z,31.70
2019-01-20T10:10:16.421Z,31.70
2019-01-20T10:12:45.032Z,31.60
2019-01-20T10:15:15.806Z,30.50
2019-01-20T10:17:44.833Z,30.20
2019-01-20T10:20:22.141Z,29.80
2019-01-20T10:22:50.585Z,29.00
2019-01-20T10:25:19.207Z,27.50
2019-01-20T10:27:47.866Z,26.40
2019-01-20T10:30:19.612Z,27.10
2019-01-20T10:32:48.269Z,25.80
2019-01-20T10:35:17.579Z,25.20
2019-01-20T10:37:46.432Z,25.70
2019-01-20T10:40:14.976Z,25.00
2019-01-20T10:42:43.553Z,25.30
2019-01-20T10:45:12.835Z,25.60
2019-01-20T10:47:41.489Z,24.10
2019-01-20T10:50:12.769Z,24.40
2019-01-20T10:52:41.319Z,23.10
2019-01-20T10:57:45.762Z,22.20
2019-01-20T11:00:17.673Z,22.50
2019-01-20T11:02:46.273Z,21.80
2019-01-20T11:05:14.898Z,21.50
2019-01-20T11:07:45.313Z,21.20
2019-01-20T11:10:14.338Z,22.70
2019-01-20T11:12:42.934Z,21.90
2019-01-20T11:15:13.473Z,21.80
2019-01-20T11:17:42.148Z,22.60
2019-01-20T11:20:13.128Z,22.20
2019-01-20T11:22:41.930Z,23.10
2019-01-20T11:25:13.506Z,23.20
2019-01-20T11:27:42.110Z,22.80
2019-01-20T11:30:13.984Z,22.90
2019-01-20T11:32:42.709Z,23.10
2019-01-20T11:35:14.632Z,24.10
2019-01-20T11:37:43.087Z,22.90
2019-01-20T11:40:13.037Z,23.20
2019-01-20T11:42:41.893Z,22.80
2019-01-20T11:45:16.496Z,23.10
2019-01-20T11:47:45.453Z,23.30
2019-01-20T11:50:14.473Z,22.80
2019-01-20T11:52:42.943Z,24.20
2019-01-20T11:55:14.756Z,23.80
2019-01-20T11:57:43.235Z,23.40
2019-01-20T12:00:20.775Z,23.30
2019-01-20T12:02:49.647Z,24.40
2019-01-20T12:05:18.854Z,23.00
2019-01-20T12:07:47.413Z,23.30
2019-01-20T12:10:16.016Z,23.00
2019-01-20T12:12:46.194Z,22.50
2019-01-20T12:15:16.130Z,22.20
2019-01-20T12:17:44.736Z,21.20
2019-01-20T12:20:14.880Z,21.20
2019-01-20T12:22:43.458Z,21.50
2019-01-20T12:25:15.114Z,20.70
2019-01-20T12:27:43.734Z,21.40
2019-01-20T12:30:28.146Z,21.80
2019-01-20T12:32:56.582Z,21.60
2019-01-20T12:35:25.250Z,21.40
2019-01-20T12:37:54.363Z,21.50
2019-01-20T12:40:29.537Z,21.50
2019-01-20T12:42:58.304Z,20.70
2019-01-20T12:45:26.965Z,21.50
2019-01-20T12:47:55.839Z,21.80
2019-01-20T12:50:24.400Z,21.90
2019-01-20T12:52:53.075Z,21.70
2019-01-20T12:55:21.603Z,21.90
2019-01-20T12:57:50.101Z,22.40
2019-01-20T13:00:20.076Z,21.80
2019-01-20T13:02:48.903Z,21.90
2019-01-20T13:05:17.783Z,21.60
2019-01-20T13:07:46.308Z,21.90
2019-01-20T13:10:17.490Z,22.80
2019-01-20T13:12:46.151Z,22.70
2019-01-20T13:15:16.798Z,23.00
2019-01-20T13:17:45.351Z,23.20
2019-01-20T13:20:21.673Z,22.90
2019-01-20T13:22:50.128Z,23.10
2019-01-20T13:25:20.741Z,23.60
2019-01-20T13:27:49.298Z,23.60
2019-01-20T13:30:26.237Z,25.30
2019-01-20T13:32:54.877Z,25.60
2019-01-20T13:35:23.826Z,27.20
2019-01-20T13:37:58.126Z,26.70
2019-01-20T13:40:42.345Z,26.10
2019-01-20T13:43:10.907Z,26.10
2019-01-20T13:45:39.399Z,27.30
2019-01-20T13:48:07.951Z,28.10
2019-01-20T13:50:36.632Z,28.80
2019-01-20T13:53:05.423Z,29.00
2019-01-20T13:55:34.482Z,29.40
2019-01-20T13:58:03.792Z,30.00
2019-01-20T14:00:32.262Z,31.20
2019-01-20T14:03:00.854Z,33.10
2019-01-20T14:05:29.495Z,36.10
2019-01-20T14:07:58.071Z,39.10
2019-01-20T14:10:26.950Z,42.80
2019-01-20T14:12:55.639Z,45.70
2019-01-20T14:15:24.113Z,48.80
2019-01-20T14:17:52.808Z,51.20
2019-01-20T14:20:23.734Z,54.10
2019-01-20T14:22:52.253Z,58.20
2019-01-20T14:25:23.453Z,60.00
2019-01-20T14:27:52.040Z,62.60
2019-01-20T14:30:26.407Z,65.50
2019-01-20T14:32:54.848Z,68.90
2019-01-20T14:35:23.619Z,72.30
2019-01-20T14:37:52.098Z,75.10
2019-01-20T14:40:20.902Z,77.30
2019-01-20T14:42:50.001Z,78.80
2019-01-20T14:45:19.392Z,80.20
2019-01-20T14:47:48.231Z,81.70
2019-01-20T14:50:22.140Z,83.30
2019-01-20T14:52:50.755Z,84.70
2019-01-20T14:55:19.358Z,86.00
2019-01-20T14:57:47.873Z,87.10
2019-01-20T15:00:19.823Z,88.30
2019-01-20T15:02:48.358Z,89.50
2019-01-20T15:05:17.045Z,90.00
2019-01-20T15:07:45.539Z,90.70
2019-01-20T15:10:15.714Z,91.30
2019-01-20T15:12:44.277Z,91.80
2019-01-20T15:15:21.912Z,92.30
2019-01-20T15:17:50.557Z,92.60
2019-01-20T15:20:20.991Z,93.20
2019-01-20T15:22:49.186Z,93.60
2019-01-20T15:25:19.713Z,93.80
2019-01-20T15:27:48.606Z,94.10
2019-01-20T15:30:20.103Z,94.50
2019-01-20T15:32:48.790Z,94.90
2019-01-20T15:35:17.336Z,95.20
2019-01-20T15:37:45.945Z,95.70
2019-01-20T15:40:17.344Z,96.00
2019-01-20T15:42:45.866Z,96.30
2019-01-20T15:45:16.925Z,96.50
2019-01-20T15:47:45.590Z,96.90
2019-01-20T15:50:17.282Z,97.60
2019-01-20T15:52:45.764Z,97.80
2019-01-20T15:55:14.404Z,98.10
2019-01-20T15:57:43.029Z,98.50
2019-01-20T16:00:17.236Z,98.70
2019-01-20T16:02:45.808Z,99.00
2019-01-20T16:05:14.539Z,99.30
2019-01-20T16:07:43.125Z,99.60
2019-01-20T16:10:13.893Z,99.40
2019-01-20T16:12:42.473Z,99.70
2019-01-20T16:15:24.398Z,99.80
2019-01-20T16:17:51.990Z,99.90
2019-01-20T16:20:20.723Z,99.90
2019-01-20T16:22:49.418Z,99.90
2019-01-20T16:25:20.494Z,99.90
2019-01-20T16:27:49.130Z,99.90
2019-01-20T16:30:21.043Z,99.90
2019-01-20T16:32:49.620Z,99.90
2019-01-20T16:35:18.257Z,99.90
2019-01-20T16:37:47.215Z,99.90
2019-01-20T16:40:21.024Z,99.90
2019-01-20T16:42:49.643Z,99.90
2019-01-20T16:45:23.789Z,99.90
2019-01-20T16:47:52.422Z,99.90
2019-01-20T16:50:23.313Z,99.90
2019-01-20T16:52:54.702Z,99.90
2019-01-20T16:55:22.316Z,99.90
2019-01-20T16:57:50.835Z,99.90
2019-01-20T17:00:28.212Z,99.90
2019-01-20T17:02:56.794Z,99.90
2019-01-20T17:05:27.039Z,99.90
2019-01-20T17:07:57.143Z,99.90
2019-01-20T17:10:31.449Z,99.90
2019-01-20T17:13:00.174Z,99.90
2019-01-20T17:15:31.203Z,99.90
2019-01-20T17:18:00.324Z,99.90
2019-01-20T17:20:28.864Z,99.90
2019-01-20T17:22:57.745Z,99.90
2019-01-20T17:25:26.582Z,99.90
2019-01-20T17:27:55.549Z,99.90
2019-01-20T17:30:29.923Z,99.90
2019-01-20T17:32:58.984Z,99.90
2019-01-20T17:35:27.480Z,99.90
2019-01-20T17:37:56.172Z,99.90
2019-01-20T17:40:27.029Z,99.90
2019-01-20T17:42:55.466Z,99.90
2019-01-20T17:45:27.324Z,99.90
2019-01-20T17:47:56.127Z,99.90
2019-01-20T17:50:30.428Z,99.90
2019-01-20T17:52:59.208Z,99.90
2019-01-20T17:55:27.859Z,99.90
2019-01-20T17:57:56.553Z,99.90
2019-01-20T18:00:29.590Z,99.90
2019-01-20T18:02:58.040Z,99.90
2019-01-20T18:05:26.470Z,99.90
2019-01-20T18:07:55.062Z,99.90
2019-01-20T18:10:23.766Z,99.90
2019-01-20T18:12:53.332Z,99.90
2019-01-20T18:15:28.507Z,99.90
2019-01-20T18:17:58.662Z,99.90
2019-01-20T18:20:29.980Z,99.90
2019-01-20T18:22:58.672Z,99.90
2019-01-20T18:25:27.274Z,99.90
2019-01-20T18:27:56.021Z,99.90
2019-01-20T18:30:26.809Z,99.90
2019-01-20T18:32:55.557Z,99.90
2019-01-20T18:35:25.252Z,99.90
2019-01-20T18:37:54.050Z,99.90
2019-01-20T18:40:24.184Z,99.90
2019-01-20T18:42:52.742Z,99.90
2019-01-20T18:45:24.268Z,99.90
2019-01-20T18:47:52.839Z,99.90
2019-01-20T18:50:24.277Z,99.90
2019-01-20T18:52:53.396Z,99.90
2019-01-20T18:55:22.095Z,99.90
2019-01-20T18:57:50.797Z,99.90
2019-01-20T19:00:22.061Z,99.90
2019-01-20T19:02:50.672Z,99.90
2019-01-20T19:05:19.260Z,99.90
2019-01-20T19:07:47.848Z,99.90
2019-01-20T19:10:20.862Z,99.90
2019-01-20T19:12:49.476Z,99.90
2019-01-20T19:15:24.837Z,99.90
2019-01-20T19:17:53.364Z,99.90
2019-01-20T19:20:25.901Z,99.90
2019-01-20T19:22:57.847Z,99.90
2019-01-20T19:25:26.340Z,99.90
2019-01-20T19:27:55.026Z,99.90
2019-01-20T19:30:29.505Z,99.90
2019-01-20T19:32:58.071Z,99.90
2019-01-20T19:35:28.319Z,99.90
2019-01-20T19:37:57.917Z,99.90
2019-01-20T19:40:27.021Z,99.90
2019-01-20T19:42:55.640Z,99.90
2019-01-20T19:45:24.338Z,99.90
2019-01-20T19:47:53.093Z,99.90
2019-01-20T19:50:22.245Z,99.90
2019-01-20T19:52:50.971Z,99.90
2019-01-20T19:55:25.070Z,99.90
2019-01-20T19:57:53.579Z,99.90
2019-01-20T20:00:24.154Z,99.90
2019-01-20T20:02:53.434Z,99.90
2019-01-20T20:05:22.588Z,99.90
2019-01-20T20:07:52.616Z,99.90
2019-01-20T20:10:23.485Z,99.90
2019-01-20T20:12:52.080Z,99.90
2019-01-20T20:15:23.147Z,99.90
2019-01-20T20:17:52.777Z,99.90
2019-01-20T20:20:21.952Z,99.90
2019-01-20T20:22:50.962Z,99.90
2019-01-20T20:25:21.713Z,99.90
2019-01-20T20:27:51.501Z,99.90
2019-01-20T20:30:26.068Z,99.90
2019-01-20T20:32:54.952Z,99.90
2019-01-20T20:35:24.694Z,99.90
2019-01-20T20:37:53.618Z,99.90
2019-01-20T20:40:22.364Z,99.90
2019-01-20T20:42:51.233Z,99.90
2019-01-20T20:45:25.479Z,99.90
2019-01-20T20:47:54.365Z,99.90
2019-01-20T20:50:24.177Z,99.90
2019-01-20T20:52:53.090Z,99.90
2019-01-20T20:55:21.855Z,99.90
2019-01-20T20:57:50.787Z,99.90
2019-01-20T21:00:23.292Z,99.90
2019-01-20T21:02:52.154Z,99.90
2019-01-20T21:05:20.966Z,99.90
2019-01-20T21:07:50.339Z,99.90
2019-01-20T21:10:19.253Z,99.90
2019-01-20T21:12:47.940Z,99.90
2019-01-20T21:15:16.974Z,99.90
2019-01-20T21:17:48.471Z,99.90
2019-01-20T21:20:22.129Z,99.90
2019-01-20T21:22:50.862Z,99.90
2019-01-20T21:25:19.572Z,99.90
2019-01-20T21:27:48.242Z,99.90
2019-01-20T21:30:27.825Z,99.90
2019-01-20T21:32:56.609Z,99.90
2019-01-20T21:35:25.650Z,99.90
2019-01-20T21:37:54.129Z,99.90
2019-01-20T21:40:23.281Z,99.90
2019-01-20T21:42:51.904Z,99.90
2019-01-20T21:45:20.701Z,99.90
2019-01-20T21:47:49.471Z,99.90
2019-01-20T21:50:29.165Z,99.90
2019-01-20T21:52:57.946Z,99.90
2019-01-20T21:55:26.557Z,99.90
2019-01-20T21:57:55.299Z,99.90
2019-01-20T22:00:25.997Z,99.90
2019-01-20T22:02:54.913Z,99.90
2019-01-20T22:05:23.675Z,99.90
2019-01-20T22:07:53.079Z,99.90
2019-01-20T22:10:23.265Z,99.90
2019-01-20T22:12:52.610Z,99.90
2019-01-20T22:15:21.487Z,99.90
2019-01-20T22:17:50.202Z,99.90
2019-01-20T22:20:21.387Z,99.90
2019-01-20T22:22:50.694Z,99.90
2019-01-20T22:25:19.520Z,99.90
2019-01-20T22:27:48.507Z,99.90
2019-01-20T22:30:24.819Z,99.90
2019-01-20T22:32:53.673Z,99.90
2019-01-20T22:35:22.406Z,99.90
2019-01-20T22:37:51.479Z,99.90
2019-01-20T22:40:19.981Z,99.90
2019-01-20T22:42:48.674Z,99.90
2019-01-20T22:45:23.300Z,99.90
2019-01-20T22:47:51.998Z,99.90
2019-01-20T22:50:20.617Z,99.90
2019-01-20T22:52:49.371Z,99.90
2019-01-20T22:55:18.208Z,99.90
2019-01-20T22:57:46.901Z,99.90
2019-01-20T23:00:29.287Z,99.90
2019-01-20T23:02:57.942Z,99.90
2019-01-20T23:05:26.576Z,99.90
2019-01-20T23:07:55.208Z,99.90
2019-01-20T23:10:23.870Z,99.90
2019-01-20T23:12:52.540Z,99.90
2019-01-20T23:15:21.114Z,99.90
2019-01-20T23:17:49.671Z,99.90
2019-01-20T23:20:18.381Z,99.90
2019-01-20T23:22:47.132Z,99.90
2019-01-20T23:25:15.719Z,99.90
2019-01-20T23:27:44.309Z,99.90
2019-01-20T23:30:16.492Z,99.90
2019-01-20T23:32:45.901Z,99.90
2019-01-20T23:35:14.437Z,99.90
2019-01-20T23:37:42.964Z,99.90
2019-01-20T23:40:16.013Z,99.90
2019-01-20T23:42:44.610Z,99.90
2019-01-20T23:45:13.641Z,99.90
2019-01-20T23:47:42.139Z,99.90
2019-01-20T23:50:12.867Z,99.90
2019-01-20T23:52:41.740Z,99.90
2019-01-20T23:55:11.704Z,99.90
2019-01-20T23:57:40.408Z,99.90
