createdAt,value
2019-06-27T00:01:40.091Z,6.23
2019-06-27T00:04:10.323Z,6.13
2019-06-27T00:06:40.392Z,4.93
2019-06-27T00:09:11.442Z,9.07
2019-06-27T00:11:41.657Z,6.10
2019-06-27T00:14:11.750Z,7.83
2019-06-27T00:16:41.817Z,4.60
2019-06-27T00:19:11.878Z,5.43
2019-06-27T00:21:42.057Z,4.27
2019-06-27T00:24:13.161Z,4.70
2019-06-27T00:26:56.144Z,5.67
2019-06-27T00:29:14.971Z,6.43
2019-06-27T00:31:45.329Z,5.57
2019-06-27T00:34:15.425Z,4.50
2019-06-27T00:36:45.509Z,4.50
2019-06-27T00:39:15.639Z,5.17
2019-06-27T00:41:45.731Z,5.43
2019-06-27T00:44:16.579Z,6.13
2019-06-27T00:46:46.724Z,4.90
2019-06-27T00:49:16.872Z,7.50
2019-06-27T00:51:46.926Z,6.70
2019-06-27T00:54:17.074Z,6.27
2019-06-27T00:56:47.229Z,4.70
2019-06-27T00:59:17.271Z,5.87
2019-06-27T01:01:47.655Z,4.17
2019-06-27T01:04:17.831Z,5.67
2019-06-27T01:06:52.065Z,4.80
2019-06-27T01:09:22.231Z,6.77
2019-06-27T01:11:54.206Z,4.30
2019-06-27T01:14:24.147Z,4.77
2019-06-27T01:16:54.085Z,4.50
2019-06-27T01:19:24.110Z,5.50
2019-06-27T01:21:54.787Z,5.43
2019-06-27T01:24:25.088Z,3.87
2019-06-27T01:26:55.023Z,6.37
2019-06-27T01:29:25.260Z,7.20
2019-06-27T01:31:55.584Z,4.70
2019-06-27T01:34:25.533Z,5.93
2019-06-27T01:36:55.774Z,2.90
2019-06-27T01:39:26.050Z,7.00
2019-06-27T01:41:56.884Z,6.77
2019-06-27T01:44:39.826Z,4.83
2019-06-27T01:47:09.840Z,7.07
2019-06-27T01:49:39.780Z,4.23
2019-06-27T01:52:09.712Z,6.63
2019-06-27T01:54:39.656Z,5.63
2019-06-27T01:57:09.631Z,5.50
2019-06-27T01:59:39.431Z,5.93
2019-06-27T02:02:09.378Z,5.90
2019-06-27T02:04:39.407Z,5.60
2019-06-27T02:07:09.741Z,3.47
2019-06-27T02:09:39.680Z,6.63
2019-06-27T02:12:09.688Z,3.60
2019-06-27T02:14:39.633Z,5.57
2019-06-27T02:17:09.575Z,4.50
2019-06-27T02:19:39.517Z,5.00
2019-06-27T02:22:10.160Z,4.70
2019-06-27T02:24:40.101Z,6.10
2019-06-27T02:27:10.054Z,3.63
2019-06-27T02:29:39.957Z,4.50
2019-06-27T02:32:10.601Z,6.47
2019-06-27T02:34:41.009Z,4.23
2019-06-27T02:37:10.959Z,4.67
2019-06-27T02:39:40.834Z,3.87
2019-06-27T02:42:10.997Z,8.07
2019-06-27T02:44:40.862Z,4.67
2019-06-27T02:47:10.830Z,6.47
2019-06-27T02:49:40.816Z,3.70
2019-06-27T02:52:11.837Z,5.53
2019-06-27T02:54:41.814Z,5.80
2019-06-27T02:57:13.193Z,5.07
2019-06-27T02:59:43.379Z,5.63
2019-06-27T03:02:13.801Z,7.47
2019-06-27T03:04:43.651Z,6.77
2019-06-27T03:07:13.601Z,6.33
2019-06-27T03:09:43.752Z,7.83
2019-06-27T03:12:13.689Z,5.70
2019-06-27T03:14:43.603Z,6.70
2019-06-27T03:17:14.238Z,5.53
2019-06-27T03:19:44.184Z,4.43
2019-06-27T03:22:14.184Z,5.53
2019-06-27T03:24:44.366Z,4.90
2019-06-27T03:27:14.231Z,7.57
2019-06-27T03:29:44.407Z,8.10
2019-06-27T03:32:14.353Z,4.83
2019-06-27T03:34:44.300Z,6.73
2019-06-27T03:37:14.550Z,8.20
2019-06-27T03:39:44.650Z,5.83
2019-06-27T03:42:14.533Z,5.30
2019-06-27T03:44:44.554Z,7.00
2019-06-27T03:47:14.830Z,10.13
2019-06-27T03:49:44.702Z,8.17
2019-06-27T03:52:14.567Z,8.83
2019-06-27T03:54:44.963Z,8.63
2019-06-27T03:57:14.902Z,9.70
2019-06-27T03:59:45.538Z,8.37
2019-06-27T04:02:15.826Z,10.37
2019-06-27T04:04:45.811Z,7.73
2019-06-27T04:07:16.044Z,11.23
2019-06-27T04:09:46.450Z,9.90
2019-06-27T04:12:16.383Z,10.37
2019-06-27T04:14:46.353Z,10.63
2019-06-27T04:17:16.669Z,12.97
2019-06-27T04:19:47.101Z,18.50
2019-06-27T04:22:17.772Z,11.17
2019-06-27T04:24:48.557Z,12.33
2019-06-27T04:27:18.542Z,13.03
2019-06-27T04:29:48.719Z,8.83
2019-06-27T04:32:18.689Z,12.83
2019-06-27T04:34:48.699Z,10.03
2019-06-27T04:37:19.472Z,11.60
2019-06-27T04:39:49.417Z,16.23
2019-06-27T04:42:19.659Z,13.17
2019-06-27T04:44:49.552Z,10.17
2019-06-27T04:47:19.423Z,12.23
2019-06-27T04:49:49.546Z,12.67
2019-06-27T04:52:19.726Z,16.10
2019-06-27T04:54:49.688Z,13.47
2019-06-27T04:57:20.011Z,16.03
2019-06-27T04:59:53.887Z,14.17
2019-06-27T05:02:22.318Z,16.67
2019-06-27T05:04:52.183Z,15.20
2019-06-27T05:07:22.475Z,15.03
2019-06-27T05:09:52.338Z,14.37
2019-06-27T05:12:22.469Z,18.70
2019-06-27T05:14:52.335Z,16.77
2019-06-27T05:17:22.797Z,16.43
2019-06-27T05:19:52.790Z,17.43
2019-06-27T05:22:22.836Z,14.80
2019-06-27T05:24:53.170Z,15.50
2019-06-27T05:27:23.211Z,19.10
2019-06-27T05:30:08.100Z,14.70
2019-06-27T05:32:24.901Z,15.13
2019-06-27T05:34:54.758Z,13.50
2019-06-27T05:37:24.640Z,14.20
2019-06-27T05:39:55.275Z,16.53
2019-06-27T05:42:25.162Z,15.80
2019-06-27T05:44:55.515Z,14.53
2019-06-27T05:47:25.449Z,12.90
2019-06-27T05:49:55.412Z,12.80
2019-06-27T05:52:25.704Z,14.63
2019-06-27T05:54:55.655Z,17.50
2019-06-27T05:57:26.144Z,15.83
2019-06-27T06:00:27.738Z,15.07
2019-06-27T06:02:47.060Z,14.57
2019-06-27T06:05:17.024Z,14.67
2019-06-27T06:07:46.960Z,13.87
2019-06-27T06:10:17.307Z,14.20
2019-06-27T06:12:47.231Z,13.13
2019-06-27T06:15:17.885Z,15.13
2019-06-27T06:17:47.890Z,15.63
2019-06-27T06:20:18.313Z,13.27
2019-06-27T06:22:48.246Z,11.47
2019-06-27T06:25:18.721Z,12.00
2019-06-27T06:27:49.024Z,8.17
2019-06-27T06:30:19.279Z,11.43
2019-06-27T06:32:49.118Z,11.07
2019-06-27T06:35:19.043Z,7.40
2019-06-27T06:37:48.991Z,7.70
2019-06-27T06:40:19.291Z,12.50
2019-06-27T06:42:49.262Z,8.83
2019-06-27T06:45:19.194Z,10.43
2019-06-27T06:47:49.125Z,13.60
2019-06-27T06:50:19.307Z,10.93
2019-06-27T06:52:49.493Z,11.57
2019-06-27T06:55:19.698Z,7.03
2019-06-27T06:57:49.641Z,10.40
2019-06-27T07:00:22.739Z,8.17
2019-06-27T07:02:52.672Z,10.13
2019-06-27T07:05:23.044Z,8.33
2019-06-27T07:07:53.013Z,11.00
2019-06-27T07:10:23.239Z,17.83
2019-06-27T07:12:53.285Z,13.20
2019-06-27T07:15:23.154Z,14.93
2019-06-27T07:17:54.531Z,14.17
2019-06-27T07:20:24.792Z,15.23
2019-06-27T07:22:54.735Z,18.60
2019-06-27T07:25:24.958Z,20.40
2019-06-27T07:27:54.853Z,19.43
2019-06-27T07:30:24.756Z,22.37
2019-06-27T07:32:54.750Z,16.90
2019-06-27T07:35:25.046Z,17.30
2019-06-27T07:37:55.228Z,18.17
2019-06-27T07:40:25.153Z,20.27
2019-06-27T07:42:55.446Z,19.97
2019-06-27T07:45:25.399Z,18.57
2019-06-27T07:47:55.696Z,17.57
2019-06-27T07:50:25.905Z,18.10
2019-06-27T07:52:56.549Z,17.93
2019-06-27T07:55:26.493Z,17.30
2019-06-27T07:57:56.362Z,19.53
2019-06-27T08:00:26.707Z,20.23
2019-06-27T08:02:56.576Z,17.80
2019-06-27T08:05:26.584Z,17.13
2019-06-27T08:07:56.460Z,16.27
2019-06-27T08:10:26.416Z,17.87
2019-06-27T08:12:56.317Z,15.53
2019-06-27T08:15:26.484Z,13.63
2019-06-27T08:17:56.470Z,16.83
2019-06-27T08:20:26.367Z,12.90
2019-06-27T08:22:56.682Z,15.10
2019-06-27T08:25:26.544Z,17.27
2019-06-27T08:27:57.637Z,14.17
2019-06-27T08:30:28.001Z,11.77
2019-06-27T08:32:57.979Z,15.20
2019-06-27T08:35:27.811Z,12.37
2019-06-27T08:37:58.086Z,11.43
2019-06-27T08:40:28.395Z,11.33
2019-06-27T08:42:59.290Z,10.37
2019-06-27T08:45:29.095Z,11.23
2019-06-27T08:47:59.270Z,10.53
2019-06-27T08:50:29.123Z,12.60
2019-06-27T08:53:01.299Z,13.57
2019-06-27T08:55:30.660Z,8.20
2019-06-27T08:58:00.875Z,9.60
2019-06-27T09:00:30.975Z,13.23
2019-06-27T09:03:00.803Z,7.90
2019-06-27T09:05:30.688Z,8.00
2019-06-27T09:08:01.773Z,9.30
2019-06-27T09:10:31.675Z,7.93
2019-06-27T09:13:01.550Z,6.87
2019-06-27T09:15:31.856Z,11.50
2019-06-27T09:18:01.650Z,9.63
2019-06-27T09:20:31.567Z,9.93
2019-06-27T09:23:01.797Z,12.57
2019-06-27T09:25:32.118Z,6.43
2019-06-27T09:28:02.563Z,8.60
2019-06-27T09:30:32.836Z,6.87
2019-06-27T09:33:02.787Z,6.77
2019-06-27T09:35:33.155Z,7.00
2019-06-27T09:38:03.606Z,7.33
2019-06-27T09:40:33.558Z,11.10
2019-06-27T09:43:03.768Z,8.40
2019-06-27T09:45:33.974Z,7.40
2019-06-27T09:48:04.279Z,7.27
2019-06-27T09:50:34.171Z,8.10
2019-06-27T09:53:04.416Z,7.57
2019-06-27T09:55:34.368Z,6.47
2019-06-27T09:58:04.348Z,6.97
2019-06-27T10:00:34.600Z,6.83
2019-06-27T10:03:04.499Z,5.33
2019-06-27T10:05:34.381Z,5.40
2019-06-27T10:08:04.338Z,5.60
2019-06-27T10:10:35.228Z,5.43
2019-06-27T10:13:05.168Z,8.20
2019-06-27T10:15:35.111Z,5.47
2019-06-27T10:18:05.453Z,8.20
2019-06-27T10:20:35.592Z,7.40
2019-06-27T10:23:05.526Z,5.30
2019-06-27T10:25:38.183Z,6.90
2019-06-27T10:28:07.477Z,6.57
2019-06-27T10:30:38.935Z,5.80
2019-06-27T10:33:09.249Z,7.43
2019-06-27T10:35:39.240Z,6.63
2019-06-27T10:38:09.158Z,4.33
2019-06-27T10:40:39.712Z,5.17
2019-06-27T10:43:09.633Z,6.70
2019-06-27T10:45:39.699Z,6.87
2019-06-27T10:48:10.504Z,5.93
2019-06-27T10:50:40.432Z,5.57
2019-06-27T10:53:10.379Z,5.90
2019-06-27T10:55:40.275Z,5.03
2019-06-27T10:58:10.282Z,7.60
2019-06-27T11:00:40.500Z,6.43
2019-06-27T11:03:15.408Z,4.23
2019-06-27T11:05:43.724Z,5.70
2019-06-27T11:08:13.706Z,6.40
2019-06-27T11:10:43.661Z,8.60
2019-06-27T11:13:13.585Z,4.57
2019-06-27T11:15:43.378Z,6.07
2019-06-27T11:18:13.271Z,8.63
2019-06-27T11:20:43.174Z,6.00
2019-06-27T11:23:13.322Z,3.40
2019-06-27T11:25:43.531Z,5.07
2019-06-27T11:28:13.395Z,5.47
2019-06-27T11:30:43.350Z,3.57
2019-06-27T11:33:13.355Z,5.47
2019-06-27T11:35:43.715Z,6.40
2019-06-27T11:38:14.106Z,6.87
2019-06-27T11:40:44.059Z,3.33
2019-06-27T11:43:13.907Z,8.73
2019-06-27T11:45:43.682Z,5.33
2019-06-27T11:48:13.680Z,6.60
2019-06-27T11:50:43.613Z,5.43
2019-06-27T11:53:13.936Z,4.33
2019-06-27T11:55:44.175Z,5.73
2019-06-27T11:58:14.066Z,3.40
2019-06-27T12:00:44.269Z,6.83
2019-06-27T12:03:14.247Z,3.03
2019-06-27T12:05:44.202Z,6.80
2019-06-27T12:08:14.726Z,7.63
2019-06-27T12:10:44.646Z,3.23
2019-06-27T12:13:14.450Z,5.77
2019-06-27T12:15:44.623Z,6.63
2019-06-27T12:18:14.838Z,4.53
2019-06-27T12:20:45.092Z,4.70
2019-06-27T12:23:15.173Z,5.43
2019-06-27T12:25:45.204Z,13.50
2019-06-27T12:28:16.229Z,3.77
2019-06-27T12:30:46.176Z,4.30
2019-06-27T12:33:16.187Z,5.40
2019-06-27T12:35:46.601Z,4.80
2019-06-27T12:38:16.533Z,3.97
2019-06-27T12:40:47.216Z,5.07
2019-06-27T12:43:17.415Z,4.90
2019-06-27T12:45:47.269Z,6.60
2019-06-27T12:48:17.651Z,4.93
2019-06-27T12:50:47.927Z,4.30
2019-06-27T12:53:17.874Z,4.40
2019-06-27T12:55:47.833Z,5.83
2019-06-27T12:58:18.145Z,4.08
2019-06-27T13:00:48.097Z,6.83
2019-06-27T13:03:18.049Z,5.33
2019-06-27T13:05:47.928Z,4.93
2019-06-27T13:08:18.256Z,4.67
2019-06-27T13:10:48.520Z,7.97
2019-06-27T13:13:18.388Z,3.10
2019-06-27T13:15:48.251Z,6.17
2019-06-27T13:18:18.415Z,5.83
2019-06-27T13:20:57.662Z,6.22
2019-06-27T13:23:20.611Z,5.37
2019-06-27T13:25:50.727Z,14.65
2019-06-27T13:28:20.688Z,4.60
2019-06-27T13:30:52.307Z,4.75
2019-06-27T13:33:22.329Z,7.07
2019-06-27T13:35:52.301Z,16.03
2019-06-27T13:38:22.237Z,5.65
2019-06-27T13:40:52.519Z,3.20
2019-06-27T13:43:22.825Z,5.95
2019-06-27T13:45:52.774Z,3.40
2019-06-27T13:48:22.728Z,6.17
2019-06-27T13:50:52.965Z,5.37
2019-06-27T13:53:22.954Z,2.77
2019-06-27T13:55:52.742Z,3.93
2019-06-27T13:58:22.665Z,5.03
2019-06-27T14:00:52.629Z,6.85
2019-06-27T14:03:22.814Z,6.70
2019-06-27T14:05:52.844Z,4.15
2019-06-27T14:08:26.024Z,8.35
2019-06-27T14:10:54.322Z,3.72
2019-06-27T14:13:24.255Z,4.62
2019-06-27T14:15:54.560Z,9.25
2019-06-27T14:18:24.498Z,9.75
2019-06-27T14:20:54.394Z,3.33
2019-06-27T14:23:24.607Z,8.33
2019-06-27T14:25:55.050Z,4.92
2019-06-27T14:28:24.962Z,6.30
2019-06-27T14:30:54.929Z,3.27
2019-06-27T14:33:25.922Z,2.90
2019-06-27T14:35:55.806Z,4.80
2019-06-27T14:38:25.740Z,4.92
2019-06-27T14:40:55.709Z,3.75
2019-06-27T14:43:25.648Z,4.25
2019-06-27T14:45:55.586Z,5.75
2019-06-27T14:48:25.380Z,6.03
2019-06-27T14:50:55.407Z,3.92
2019-06-27T14:53:25.386Z,5.10
2019-06-27T14:55:55.732Z,5.42
2019-06-27T14:58:26.014Z,2.85
2019-06-27T15:00:55.935Z,4.17
2019-06-27T15:03:25.939Z,7.72
2019-06-27T15:06:00.181Z,5.30
2019-06-27T15:08:28.197Z,3.35
2019-06-27T15:10:58.183Z,5.67
2019-06-27T15:13:28.115Z,4.35
2019-06-27T15:16:11.411Z,4.90
2019-06-27T15:18:29.795Z,4.92
2019-06-27T15:20:59.841Z,2.52
2019-06-27T15:23:29.809Z,5.53
2019-06-27T15:26:00.625Z,3.80
2019-06-27T15:28:34.093Z,3.77
2019-06-27T15:31:02.662Z,5.50
2019-06-27T15:33:32.556Z,3.65
2019-06-27T15:36:02.437Z,7.10
2019-06-27T15:38:32.647Z,3.55
2019-06-27T15:41:02.698Z,3.55
2019-06-27T15:43:32.673Z,2.75
2019-06-27T15:46:02.607Z,3.55
2019-06-27T15:48:32.485Z,7.72
2019-06-27T15:51:02.469Z,4.72
2019-06-27T15:53:32.675Z,3.90
2019-06-27T15:56:03.049Z,2.47
2019-06-27T15:58:33.045Z,3.65
2019-06-27T16:01:03.629Z,5.55
2019-06-27T16:03:33.616Z,4.42
2019-06-27T16:06:09.333Z,3.67
2019-06-27T16:08:35.872Z,5.97
2019-06-27T16:11:06.119Z,3.85
2019-06-27T16:13:36.912Z,3.98
2019-06-27T16:16:07.434Z,3.95
2019-06-27T16:18:40.872Z,5.80
2019-06-27T16:21:09.393Z,4.47
2019-06-27T16:23:39.392Z,4.45
2019-06-27T16:26:09.379Z,3.45
2019-06-27T16:28:39.675Z,5.47
2019-06-27T16:31:09.726Z,2.55
2019-06-27T16:33:39.767Z,2.65
2019-06-27T16:36:24.482Z,5.22
2019-06-27T16:38:41.836Z,4.58
2019-06-27T16:41:11.783Z,4.80
2019-06-27T16:43:41.784Z,6.97
2019-06-27T16:46:11.718Z,5.67
2019-06-27T16:48:42.379Z,4.28
2019-06-27T16:51:12.345Z,2.22
2019-06-27T16:53:42.608Z,3.27
2019-06-27T16:56:12.651Z,2.80
2019-06-27T16:58:42.776Z,3.30
2019-06-27T17:01:12.742Z,4.35
2019-06-27T17:03:42.705Z,5.17
2019-06-27T17:06:12.997Z,4.15
2019-06-27T17:08:43.304Z,4.10
2019-06-27T17:11:14.351Z,4.33
2019-06-27T17:13:44.305Z,4.42
2019-06-27T17:16:14.353Z,3.50
2019-06-27T17:18:44.290Z,6.25
2019-06-27T17:21:14.236Z,5.97
2019-06-27T17:23:44.272Z,4.97
2019-06-27T17:26:14.251Z,3.12
2019-06-27T17:28:44.173Z,4.75
2019-06-27T17:31:14.189Z,6.08
2019-06-27T17:33:44.336Z,4.95
2019-06-27T17:36:14.905Z,5.12
2019-06-27T17:38:44.808Z,3.77
2019-06-27T17:41:15.378Z,2.35
2019-06-27T17:43:45.319Z,3.08
2019-06-27T17:46:15.281Z,4.97
2019-06-27T17:48:45.245Z,3.42
2019-06-27T17:51:15.553Z,4.17
2019-06-27T17:53:45.639Z,3.90
2019-06-27T17:56:15.830Z,4.12
2019-06-27T17:58:46.113Z,4.85
2019-06-27T18:01:16.334Z,2.80
2019-06-27T18:03:46.324Z,3.95
2019-06-27T18:06:16.337Z,4.47
2019-06-27T18:08:46.577Z,4.85
2019-06-27T18:11:16.546Z,4.10
2019-06-27T18:13:47.026Z,3.03
2019-06-27T18:16:16.910Z,4.92
2019-06-27T18:18:47.469Z,2.22
2019-06-27T18:21:17.446Z,3.35
2019-06-27T18:23:47.441Z,3.72
2019-06-27T18:26:18.020Z,3.52
2019-06-27T18:28:47.858Z,5.53
2019-06-27T18:31:17.790Z,4.20
2019-06-27T18:34:06.877Z,3.90
2019-06-27T18:36:37.063Z,3.27
2019-06-27T18:39:07.337Z,8.10
2019-06-27T18:41:37.275Z,2.67
2019-06-27T18:44:07.220Z,4.00
2019-06-27T18:46:37.542Z,4.67
2019-06-27T18:49:07.465Z,3.00
2019-06-27T18:51:37.320Z,6.93
2019-06-27T18:54:07.329Z,3.50
2019-06-27T18:56:37.253Z,3.13
2019-06-27T18:59:07.198Z,3.17
2019-06-27T19:01:37.126Z,4.05
2019-06-27T19:04:07.084Z,3.80
2019-06-27T19:06:37.358Z,4.50
2019-06-27T19:09:07.616Z,3.20
2019-06-27T19:11:37.640Z,4.13
2019-06-27T19:14:07.555Z,3.77
2019-06-27T19:16:37.734Z,5.30
2019-06-27T19:19:09.832Z,3.08
2019-06-27T19:21:46.682Z,5.07
2019-06-27T19:24:50.929Z,4.62
2019-06-27T19:27:20.987Z,4.40
2019-06-27T19:29:50.986Z,5.00
2019-06-27T19:32:20.911Z,4.33
2019-06-27T19:34:50.938Z,4.10
2019-06-27T19:37:21.926Z,4.07
2019-06-27T19:39:53.063Z,5.13
2019-06-27T19:42:22.921Z,5.93
2019-06-27T19:44:53.235Z,4.13
2019-06-27T19:47:23.393Z,5.83
2019-06-27T19:49:53.616Z,3.97
2019-06-27T19:52:23.768Z,4.33
2019-06-27T19:54:54.041Z,5.13
2019-06-27T19:57:25.412Z,3.30
2019-06-27T19:59:55.740Z,4.30
2019-06-27T20:02:25.683Z,3.83
2019-06-27T20:04:55.578Z,2.63
2019-06-27T20:07:26.483Z,3.00
2019-06-27T20:09:56.454Z,3.20
2019-06-27T20:12:26.406Z,3.23
2019-06-27T20:14:56.961Z,5.17
2019-06-27T20:17:26.892Z,3.13
2019-06-27T20:19:57.806Z,4.53
2019-06-27T20:22:27.717Z,4.03
2019-06-27T20:24:57.713Z,2.53
2019-06-27T20:27:27.661Z,4.30
2019-06-27T20:29:59.135Z,4.37
2019-06-27T20:32:29.001Z,4.00
2019-06-27T20:34:58.848Z,4.57
2019-06-27T20:37:29.228Z,4.13
2019-06-27T20:39:59.926Z,3.73
2019-06-27T20:42:29.948Z,3.50
2019-06-27T20:44:59.873Z,3.63
2019-06-27T20:47:30.114Z,4.50
2019-06-27T20:49:59.994Z,3.60
2019-06-27T20:52:29.942Z,2.40
2019-06-27T20:54:59.907Z,4.63
2019-06-27T20:57:29.756Z,3.80
2019-06-27T21:00:00.097Z,2.73
2019-06-27T21:02:30.102Z,2.50
2019-06-27T21:05:00.147Z,3.37
2019-06-27T21:07:30.305Z,4.37
2019-06-27T21:10:00.614Z,2.90
2019-06-27T21:12:31.836Z,6.20
2019-06-27T21:15:01.933Z,3.80
2019-06-27T21:17:32.941Z,3.70
2019-06-27T21:20:03.193Z,3.17
2019-06-27T21:25:23.282Z,3.03
2019-06-27T21:27:53.230Z,3.80
2019-06-27T21:30:26.070Z,2.70
2019-06-27T21:32:56.089Z,3.40
2019-06-27T21:35:26.420Z,3.30
2019-06-27T21:37:56.600Z,2.87
2019-06-27T21:40:26.773Z,3.13
2019-06-27T21:42:56.685Z,4.23
2019-06-27T21:45:26.662Z,3.53
2019-06-27T21:47:56.615Z,6.03
2019-06-27T21:50:26.570Z,5.17
2019-06-27T21:52:56.574Z,4.40
2019-06-27T21:55:26.572Z,4.63
2019-06-27T21:57:59.894Z,3.10
2019-06-27T22:00:29.957Z,3.57
2019-06-27T22:03:01.618Z,4.43
2019-06-27T22:05:31.562Z,3.67
2019-06-27T22:08:01.461Z,3.47
2019-06-27T22:10:31.746Z,3.67
2019-06-27T22:13:02.114Z,3.60
2019-06-27T22:15:32.041Z,2.83
2019-06-27T22:18:02.096Z,1.90
2019-06-27T22:20:32.096Z,3.60
2019-06-27T22:23:02.121Z,2.10
2019-06-27T22:25:40.473Z,2.83
2019-06-27T22:28:03.888Z,3.30
2019-06-27T22:30:33.743Z,4.07
2019-06-27T22:33:03.684Z,3.97
2019-06-27T22:35:33.600Z,3.00
2019-06-27T22:38:21.644Z,3.37
2019-06-27T22:41:09.644Z,2.47
2019-06-27T22:43:57.544Z,2.10
2019-06-27T22:46:45.213Z,3.43
2019-06-27T22:49:15.239Z,4.33
2019-06-27T22:52:00.377Z,2.23
2019-06-27T22:54:31.142Z,3.30
2019-06-27T22:57:01.431Z,1.97
2019-06-27T22:59:31.477Z,3.57
2019-06-27T23:02:01.797Z,4.73
2019-06-27T23:04:31.736Z,3.23
2019-06-27T23:07:02.021Z,3.07
2019-06-27T23:09:32.314Z,4.60
2019-06-27T23:12:02.287Z,7.13
2019-06-27T23:14:32.585Z,2.77
2019-06-27T23:17:02.677Z,2.80
2019-06-27T23:19:32.567Z,2.33
2019-06-27T23:22:02.764Z,3.13
2019-06-27T23:24:32.628Z,3.23
2019-06-27T23:27:02.521Z,4.90
2019-06-27T23:29:32.445Z,3.23
2019-06-27T23:32:02.418Z,3.23
2019-06-27T23:34:32.216Z,2.63
2019-06-27T23:37:06.317Z,3.73
2019-06-27T23:39:36.454Z,3.07
2019-06-27T23:42:06.866Z,4.33
2019-06-27T23:44:36.996Z,2.93
2019-06-27T23:47:06.903Z,5.07
2019-06-27T23:49:36.767Z,3.63
2019-06-27T23:52:06.905Z,3.63
2019-06-27T23:54:37.189Z,2.37
2019-06-27T23:57:07.127Z,4.17
2019-06-27T23:59:37.390Z,3.47
