createdAt,value
2019-02-08T00:02:23.126Z,51.69
2019-02-08T00:07:23.348Z,51.62
2019-02-08T00:12:23.084Z,51.72
2019-02-08T00:17:23.260Z,51.74
2019-02-08T00:22:23.141Z,51.73
2019-02-08T00:27:23.306Z,51.94
2019-02-08T00:32:23.217Z,52.02
2019-02-08T00:37:23.281Z,52.22
2019-02-08T00:42:23.233Z,51.92
2019-02-08T00:47:23.119Z,51.68
2019-02-08T00:52:23.163Z,52.11
2019-02-08T00:57:23.184Z,51.64
2019-02-08T01:02:23.250Z,51.70
2019-02-08T01:07:23.455Z,51.96
2019-02-08T01:12:23.410Z,52.01
2019-02-08T01:17:23.214Z,51.70
2019-02-08T01:22:23.148Z,51.62
2019-02-08T01:27:23.232Z,52.01
2019-02-08T01:32:23.264Z,52.18
2019-02-08T01:37:23.180Z,51.64
2019-02-08T01:42:23.196Z,51.54
2019-02-08T01:47:23.231Z,52.01
2019-02-08T01:52:23.273Z,52.23
2019-02-08T01:57:24.364Z,51.71
2019-02-08T02:02:23.241Z,52.00
2019-02-08T02:07:24.304Z,52.18
2019-02-08T02:12:23.204Z,51.58
2019-02-08T02:17:23.242Z,51.97
2019-02-08T02:22:23.280Z,51.47
2019-02-08T02:27:23.228Z,52.02
2019-02-08T02:32:23.277Z,52.07
2019-02-08T02:37:24.301Z,51.80
2019-02-08T02:42:23.247Z,51.48
2019-02-08T02:47:23.194Z,52.13
2019-02-08T02:52:23.278Z,52.01
2019-02-08T02:57:23.205Z,51.66
2019-02-08T03:02:23.360Z,51.88
2019-02-08T03:07:23.492Z,51.53
2019-02-08T03:12:23.221Z,51.75
2019-02-08T03:17:23.800Z,51.52
2019-02-08T03:22:23.338Z,51.49
2019-02-08T03:27:23.220Z,52.03
2019-02-08T03:32:23.217Z,51.55
2019-02-08T03:37:23.384Z,51.89
2019-02-08T03:42:23.228Z,51.32
2019-02-08T03:47:23.379Z,51.28
2019-02-08T03:52:23.401Z,51.45
2019-02-08T03:57:23.539Z,51.71
2019-02-08T04:02:23.246Z,51.60
2019-02-08T04:07:23.283Z,51.45
2019-02-08T04:12:23.534Z,51.74
2019-02-08T04:17:23.383Z,51.19
2019-02-08T04:22:23.419Z,51.38
2019-02-08T04:27:23.328Z,51.55
2019-02-08T04:32:23.625Z,51.12
2019-02-08T04:37:23.298Z,51.61
2019-02-08T04:42:23.452Z,51.78
2019-02-08T04:47:23.569Z,51.19
2019-02-08T04:52:23.302Z,51.77
2019-02-08T04:57:23.331Z,51.70
2019-02-08T05:02:23.481Z,51.38
2019-02-08T05:07:23.301Z,51.09
2019-02-08T05:12:23.351Z,51.62
2019-02-08T05:17:23.475Z,51.05
2019-02-08T05:22:23.432Z,51.52
2019-02-08T05:27:23.354Z,51.56
2019-02-08T05:32:23.502Z,51.37
2019-02-08T05:37:23.752Z,51.81
2019-02-08T05:42:23.372Z,51.28
2019-02-08T05:47:23.421Z,50.94
2019-02-08T05:52:23.410Z,50.94
2019-02-08T05:57:23.552Z,51.61
2019-02-08T06:02:23.412Z,51.17
2019-02-08T06:07:23.422Z,51.29
2019-02-08T06:12:23.477Z,51.44
2019-02-08T06:17:23.542Z,51.45
2019-02-08T06:22:23.424Z,51.62
2019-02-08T06:27:23.458Z,51.16
2019-02-08T06:32:23.600Z,51.16
2019-02-08T06:37:23.423Z,51.11
2019-02-08T06:42:23.420Z,51.35
2019-02-08T06:47:23.738Z,51.57
2019-02-08T06:52:23.532Z,51.36
2019-02-08T06:57:23.431Z,50.98
2019-02-08T07:02:23.605Z,51.58
2019-02-08T07:07:23.481Z,51.07
2019-02-08T07:12:23.519Z,51.04
2019-02-08T07:17:23.829Z,51.60
2019-02-08T07:22:23.582Z,51.24
2019-02-08T07:27:23.602Z,51.28
2019-02-08T07:32:23.515Z,51.19
2019-02-08T07:37:23.569Z,50.84
2019-02-08T07:42:23.493Z,51.38
2019-02-08T07:47:23.547Z,51.20
2019-02-08T07:52:23.452Z,51.19
2019-02-08T07:57:23.614Z,51.04
2019-02-08T08:02:23.556Z,50.99
2019-02-08T08:07:23.595Z,50.95
2019-02-08T08:12:23.480Z,50.99
2019-02-08T08:17:23.747Z,50.83
2019-02-08T08:22:23.706Z,51.29
2019-02-08T08:27:24.257Z,51.14
2019-02-08T08:32:23.616Z,51.36
2019-02-08T08:37:24.755Z,50.67
2019-02-08T08:42:23.516Z,51.18
2019-02-08T08:47:23.562Z,51.20
2019-02-08T08:52:23.563Z,51.06
2019-02-08T08:57:23.626Z,50.57
2019-02-08T09:02:23.774Z,51.17
2019-02-08T09:07:23.669Z,50.72
2019-02-08T09:12:23.713Z,50.59
2019-02-08T09:17:23.573Z,50.91
2019-02-08T09:22:23.568Z,51.16
2019-02-08T09:27:23.751Z,51.23
2019-02-08T09:32:23.652Z,51.12
2019-02-08T09:37:23.585Z,51.04
2019-02-08T09:42:23.653Z,50.88
2019-02-08T09:47:23.646Z,50.80
2019-02-08T09:52:23.542Z,50.75
2019-02-08T09:57:23.612Z,50.99
2019-02-08T10:02:23.956Z,50.66
2019-02-08T10:07:23.591Z,50.61
2019-02-08T10:12:23.598Z,51.12
2019-02-08T10:17:23.652Z,50.73
2019-02-08T10:22:23.620Z,51.00
2019-02-08T10:27:23.614Z,50.81
2019-02-08T10:32:23.767Z,50.78
2019-02-08T10:37:23.692Z,50.77
2019-02-08T10:42:23.627Z,50.68
2019-02-08T10:47:23.750Z,50.22
2019-02-08T10:52:24.738Z,50.82
2019-02-08T10:57:23.755Z,50.97
2019-02-08T11:02:23.671Z,51.04
2019-02-08T11:07:27.904Z,50.81
2019-02-08T11:12:23.633Z,51.00
2019-02-08T11:17:23.674Z,50.47
2019-02-08T11:22:23.940Z,50.42
2019-02-08T11:27:23.671Z,50.80
2019-02-08T11:32:23.701Z,50.91
2019-02-08T11:37:23.726Z,50.88
2019-02-08T11:42:23.881Z,50.74
2019-02-08T11:47:23.799Z,50.43
2019-02-08T11:52:23.912Z,50.27
2019-02-08T11:57:23.763Z,50.25
2019-02-08T12:02:23.714Z,50.77
2019-02-08T12:07:23.741Z,50.57
2019-02-08T12:12:23.794Z,50.34
2019-02-08T12:17:23.703Z,50.15
2019-02-08T12:22:23.721Z,50.39
2019-02-08T12:27:23.710Z,50.90
2019-02-08T12:32:23.798Z,50.58
2019-02-08T12:37:23.722Z,50.22
2019-02-08T12:42:23.773Z,50.48
2019-02-08T12:47:23.905Z,50.72
2019-02-08T12:52:23.870Z,50.47
2019-02-08T12:57:23.972Z,50.26
2019-02-08T13:02:24.128Z,50.65
2019-02-08T13:07:23.951Z,50.67
2019-02-08T13:12:23.748Z,50.05
2019-02-08T13:17:23.814Z,50.27
2019-02-08T13:22:23.855Z,49.98
2019-02-08T13:27:23.876Z,50.12
2019-02-08T13:32:23.807Z,50.51
2019-02-08T13:37:23.856Z,50.38
2019-02-08T13:42:23.771Z,50.50
2019-02-08T13:47:23.834Z,50.64
2019-02-08T13:52:23.845Z,50.36
2019-02-08T13:57:23.916Z,50.63
2019-02-08T14:02:23.923Z,50.53
2019-02-08T14:07:23.878Z,50.46
2019-02-08T14:12:23.987Z,50.11
2019-02-08T14:17:24.138Z,49.96
2019-02-08T14:22:24.802Z,50.44
2019-02-08T14:27:23.940Z,49.87
2019-02-08T14:32:23.843Z,50.10
2019-02-08T14:37:23.855Z,50.14
2019-02-08T14:42:23.896Z,50.45
2019-02-08T14:47:23.840Z,50.49
2019-02-08T14:52:23.878Z,50.35
2019-02-08T14:57:23.921Z,50.13
2019-02-08T15:02:23.852Z,49.68
2019-02-08T15:07:23.904Z,50.32
2019-02-08T15:12:24.037Z,50.17
2019-02-08T15:17:23.951Z,49.74
2019-02-08T15:22:24.009Z,49.85
2019-02-08T15:27:24.457Z,49.94
2019-02-08T15:32:23.945Z,50.23
2019-02-08T15:37:24.092Z,49.93
2019-02-08T15:42:24.114Z,49.78
2019-02-08T15:47:24.066Z,49.71
2019-02-08T15:52:23.901Z,49.81
2019-02-08T15:57:24.003Z,50.34
2019-02-08T16:02:23.972Z,50.29
2019-02-08T16:07:23.995Z,49.97
2019-02-08T16:12:23.941Z,49.91
2019-02-08T16:17:23.964Z,49.47
2019-02-08T16:22:24.109Z,50.12
2019-02-08T16:27:23.923Z,49.74
2019-02-08T16:32:23.973Z,49.53
2019-02-08T16:37:24.100Z,49.92
2019-02-08T16:42:24.130Z,49.96
2019-02-08T16:47:23.930Z,49.85
2019-02-08T16:52:24.196Z,49.26
2019-02-08T16:57:24.129Z,50.08
2019-02-08T17:02:23.933Z,49.96
2019-02-08T17:07:23.996Z,49.91
2019-02-08T17:12:24.054Z,49.63
2019-02-08T17:17:24.192Z,49.42
2019-02-08T17:22:24.030Z,49.44
2019-02-08T17:27:24.062Z,49.43
2019-02-08T17:32:23.971Z,50.05
2019-02-08T17:37:23.991Z,49.99
2019-02-08T17:42:23.996Z,49.50
2019-02-08T17:47:24.220Z,49.42
2019-02-08T17:52:24.125Z,49.42
2019-02-08T17:57:24.039Z,49.49
2019-02-08T18:02:24.109Z,49.26
2019-02-08T18:07:24.033Z,49.16
2019-02-08T18:12:24.156Z,49.55
2019-02-08T18:17:24.226Z,49.65
2019-02-08T18:22:24.148Z,49.42
2019-02-08T18:27:24.230Z,49.12
2019-02-08T18:32:24.223Z,49.18
2019-02-08T18:37:24.214Z,49.68
2019-02-08T18:42:24.171Z,49.74
2019-02-08T18:47:24.320Z,49.23
2019-02-08T18:52:24.323Z,49.66
2019-02-08T18:57:24.271Z,49.33
2019-02-08T19:02:24.115Z,49.21
2019-02-08T19:07:24.144Z,49.26
2019-02-08T19:12:24.189Z,49.89
2019-02-08T19:17:24.089Z,49.49
2019-02-08T19:22:24.135Z,49.28
2019-02-08T19:27:24.058Z,49.80
2019-02-08T19:32:24.088Z,49.37
2019-02-08T19:37:24.111Z,49.64
2019-02-08T19:42:24.182Z,49.75
2019-02-08T19:47:24.201Z,49.82
2019-02-08T19:52:24.121Z,49.67
2019-02-08T19:57:24.382Z,49.40
2019-02-08T20:02:24.121Z,49.45
2019-02-08T20:07:24.137Z,49.46
2019-02-08T20:12:24.184Z,49.66
2019-02-08T20:17:24.129Z,49.78
2019-02-08T20:22:24.171Z,49.36
2019-02-08T20:27:24.201Z,49.18
2019-02-08T20:32:24.204Z,49.18
2019-02-08T20:37:24.132Z,49.51
2019-02-08T20:42:24.169Z,49.07
2019-02-08T20:47:24.312Z,49.64
2019-02-08T20:52:24.356Z,49.44
2019-02-08T20:57:24.205Z,49.12
2019-02-08T21:02:24.346Z,49.58
2019-02-08T21:07:24.445Z,49.28
2019-02-08T21:12:24.324Z,49.46
2019-02-08T21:17:24.530Z,49.41
2019-02-08T21:22:24.390Z,49.51
2019-02-08T21:27:24.220Z,49.19
2019-02-08T21:32:24.368Z,49.10
2019-02-08T21:37:24.373Z,49.25
2019-02-08T21:42:24.310Z,49.71
2019-02-08T21:47:24.310Z,49.11
2019-02-08T21:52:24.266Z,49.53
2019-02-08T21:57:24.235Z,49.60
2019-02-08T22:02:24.262Z,49.16
2019-02-08T22:07:24.297Z,49.69
2019-02-08T22:12:24.291Z,49.70
2019-02-08T22:17:24.341Z,49.45
2019-02-08T22:22:24.670Z,49.27
2019-02-08T22:27:24.439Z,49.58
2019-02-08T22:32:24.561Z,49.71
2019-02-08T22:37:24.398Z,49.10
2019-02-08T22:42:24.441Z,48.98
2019-02-08T22:47:24.332Z,49.26
2019-02-08T22:52:24.258Z,49.00
2019-02-08T22:57:24.513Z,49.18
2019-02-08T23:02:24.660Z,49.05
2019-02-08T23:07:24.406Z,49.18
2019-02-08T23:12:24.401Z,49.25
2019-02-08T23:17:24.468Z,49.55
2019-02-08T23:22:24.401Z,49.21
2019-02-08T23:27:24.523Z,49.55
2019-02-08T23:32:24.543Z,49.40
2019-02-08T23:37:26.000Z,48.96
2019-02-08T23:42:24.424Z,49.60
2019-02-08T23:47:24.482Z,49.72
2019-02-08T23:52:24.275Z,49.73
2019-02-08T23:57:24.630Z,49.06
