createdAt,value
2023-03-29T00:01:34.900Z,100.00
2023-03-29T00:04:07.286Z,100.00
2023-03-29T00:06:35.633Z,100.00
2023-03-29T00:09:07.061Z,100.00
2023-03-29T00:11:39.321Z,100.00
2023-03-29T00:14:07.831Z,100.00
2023-03-29T00:16:36.051Z,100.00
2023-03-29T00:19:04.634Z,100.00
2023-03-29T00:21:32.981Z,100.00
2023-03-29T00:24:01.524Z,100.00
2023-03-29T00:26:31.191Z,100.00
2023-03-29T00:29:01.990Z,100.00
2023-03-29T00:31:30.317Z,100.00
2023-03-29T00:33:58.649Z,100.00
2023-03-29T00:36:27.859Z,100.00
2023-03-29T00:38:57.527Z,100.00
2023-03-29T00:41:26.094Z,100.00
2023-03-29T00:43:59.377Z,100.00
2023-03-29T00:46:29.818Z,100.00
2023-03-29T00:49:03.806Z,100.00
2023-03-29T00:51:35.429Z,100.00
2023-03-29T00:54:06.964Z,100.00
2023-03-29T00:56:40.056Z,100.00
2023-03-29T00:59:13.717Z,100.00
2023-03-29T01:01:50.524Z,100.00
2023-03-29T01:04:29.631Z,100.00
2023-03-29T01:07:02.030Z,100.00
2023-03-29T01:09:33.437Z,100.00
2023-03-29T01:12:06.976Z,100.00
2023-03-29T01:14:41.150Z,100.00
2023-03-29T01:17:09.866Z,100.00
2023-03-29T01:19:43.462Z,100.00
2023-03-29T01:22:26.021Z,100.00
2023-03-29T01:25:07.344Z,100.00
2023-03-29T01:27:54.335Z,100.00
2023-03-29T01:30:29.873Z,100.00
2023-03-29T01:33:01.384Z,100.00
2023-03-29T01:35:35.755Z,100.00
2023-03-29T01:38:10.835Z,100.00
2023-03-29T01:40:39.285Z,100.00
2023-03-29T01:43:22.516Z,100.00
2023-03-29T01:46:01.489Z,100.00
2023-03-29T01:48:34.195Z,100.00
2023-03-29T01:51:10.709Z,100.00
2023-03-29T01:53:47.225Z,100.00
2023-03-29T01:56:19.341Z,100.00
2023-03-29T01:58:55.561Z,100.00
2023-03-29T02:01:30.061Z,100.00
2023-03-29T02:04:03.848Z,100.00
2023-03-29T02:06:36.029Z,100.00
2023-03-29T02:09:04.983Z,100.00
2023-03-29T02:11:34.332Z,100.00
2023-03-29T02:14:04.576Z,100.00
2023-03-29T02:16:36.316Z,100.00
2023-03-29T02:19:08.862Z,100.00
2023-03-29T02:21:43.627Z,100.00
2023-03-29T02:24:16.420Z,100.00
2023-03-29T02:26:45.023Z,100.00
2023-03-29T02:29:14.940Z,100.00
2023-03-29T02:31:47.751Z,100.00
2023-03-29T02:34:22.419Z,100.00
2023-03-29T02:36:54.667Z,100.00
2023-03-29T02:39:25.441Z,100.00
2023-03-29T02:41:55.904Z,100.00
2023-03-29T02:44:29.260Z,100.00
2023-03-29T02:47:02.129Z,100.00
2023-03-29T02:49:33.825Z,100.00
2023-03-29T02:52:09.905Z,100.00
2023-03-29T02:54:43.655Z,100.00
2023-03-29T02:57:13.566Z,100.00
2023-03-29T02:59:44.990Z,100.00
2023-03-29T03:02:13.784Z,100.00
2023-03-29T03:04:44.714Z,100.00
2023-03-29T03:07:15.793Z,100.00
2023-03-29T03:09:44.206Z,100.00
2023-03-29T03:12:12.472Z,100.00
2023-03-29T03:14:40.726Z,100.00
2023-03-29T03:17:10.278Z,100.00
2023-03-29T03:19:39.694Z,100.00
2023-03-29T03:22:07.866Z,100.00
2023-03-29T03:24:36.140Z,100.00
2023-03-29T03:27:04.957Z,100.00
2023-03-29T03:29:33.130Z,100.00
2023-03-29T03:32:22.883Z,100.00
2023-03-29T03:35:11.639Z,100.00
2023-03-29T03:37:42.113Z,100.00
2023-03-29T03:40:13.532Z,100.00
2023-03-29T03:42:42.636Z,100.00
2023-03-29T03:45:12.253Z,100.00
2023-03-29T03:47:41.937Z,100.00
2023-03-29T03:50:21.725Z,100.00
2023-03-29T03:52:49.909Z,100.00
2023-03-29T03:55:18.259Z,100.00
2023-03-29T03:57:53.570Z,100.00
2023-03-29T04:00:23.395Z,100.00
2023-03-29T04:03:25.494Z,100.00
2023-03-29T04:05:56.285Z,100.00
2023-03-29T04:08:28.592Z,100.00
2023-03-29T04:11:15.315Z,100.00
2023-03-29T04:13:44.271Z,100.00
2023-03-29T04:16:38.283Z,100.00
2023-03-29T04:19:27.824Z,100.00
2023-03-29T04:21:55.926Z,100.00
2023-03-29T04:24:25.139Z,100.00
2023-03-29T04:27:13.335Z,100.00
2023-03-29T04:29:44.749Z,100.00
2023-03-29T04:32:21.058Z,100.00
2023-03-29T04:37:43.242Z,100.00
2023-03-29T04:40:15.218Z,100.00
2023-03-29T04:42:54.748Z,100.00
2023-03-29T04:45:23.511Z,100.00
2023-03-29T04:48:11.942Z,100.00
2023-03-29T04:50:47.755Z,100.00
2023-03-29T04:53:19.125Z,100.00
2023-03-29T04:55:47.957Z,100.00
2023-03-29T04:58:26.091Z,100.00
2023-03-29T05:00:59.583Z,100.00
2023-03-29T05:03:36.431Z,100.00
2023-03-29T05:06:13.641Z,100.00
2023-03-29T05:08:43.434Z,100.00
2023-03-29T05:11:34.671Z,100.00
2023-03-29T05:14:07.316Z,100.00
2023-03-29T05:16:39.425Z,100.00
2023-03-29T05:19:09.192Z,100.00
2023-03-29T05:21:41.709Z,100.00
2023-03-29T05:24:16.598Z,100.00
2023-03-29T05:27:07.823Z,100.00
2023-03-29T05:29:38.096Z,100.00
2023-03-29T05:32:24.264Z,100.00
2023-03-29T05:34:53.116Z,100.00
2023-03-29T05:37:26.685Z,100.00
2023-03-29T05:40:07.096Z,100.00
2023-03-29T05:42:44.691Z,100.00
2023-03-29T05:45:13.235Z,100.00
2023-03-29T05:47:42.497Z,100.00
2023-03-29T05:50:13.566Z,100.00
2023-03-29T05:52:43.138Z,100.00
2023-03-29T05:55:13.004Z,100.00
2023-03-29T05:57:41.656Z,100.00
2023-03-29T06:00:23.825Z,100.00
2023-03-29T06:03:06.423Z,100.00
2023-03-29T06:05:39.507Z,100.00
2023-03-29T06:08:07.666Z,100.00
2023-03-29T06:10:38.496Z,100.00
2023-03-29T06:13:26.511Z,100.00
2023-03-29T06:15:55.193Z,100.00
2023-03-29T06:18:24.640Z,100.00
2023-03-29T06:20:55.549Z,100.00
2023-03-29T06:23:24.371Z,100.00
2023-03-29T06:25:55.460Z,100.00
2023-03-29T06:28:25.150Z,100.00
2023-03-29T06:31:03.638Z,100.00
2023-03-29T06:33:38.793Z,100.00
2023-03-29T06:36:35.235Z,100.00
2023-03-29T06:39:06.488Z,100.00
2023-03-29T06:42:19.986Z,100.00
2023-03-29T06:45:08.722Z,100.00
2023-03-29T06:47:40.228Z,100.00
2023-03-29T06:50:09.313Z,100.00
2023-03-29T06:53:00.109Z,100.00
2023-03-29T06:55:28.772Z,100.00
2023-03-29T06:58:02.302Z,100.00
2023-03-29T07:00:35.113Z,100.00
2023-03-29T07:03:24.834Z,100.00
2023-03-29T07:06:02.719Z,100.00
2023-03-29T07:08:43.253Z,100.00
2023-03-29T07:11:20.397Z,100.00
2023-03-29T07:14:02.195Z,100.00
2023-03-29T07:16:30.503Z,100.00
2023-03-29T07:19:27.859Z,100.00
2023-03-29T07:21:56.349Z,100.00
2023-03-29T07:24:35.608Z,99.78
2023-03-29T07:27:04.925Z,99.43
2023-03-29T07:29:36.223Z,99.28
2023-03-29T07:32:04.743Z,98.85
2023-03-29T07:34:59.068Z,98.25
2023-03-29T07:37:38.167Z,98.50
2023-03-29T07:40:15.903Z,97.67
2023-03-29T07:43:00.090Z,97.21
2023-03-29T07:45:33.779Z,98.12
2023-03-29T07:48:12.110Z,97.16
2023-03-29T07:50:56.032Z,96.94
2023-03-29T07:53:30.785Z,96.67
2023-03-29T07:56:00.446Z,96.63
2023-03-29T07:58:51.930Z,93.96
2023-03-29T08:01:22.226Z,94.46
2023-03-29T08:04:13.264Z,93.28
2023-03-29T08:07:02.524Z,91.86
2023-03-29T08:09:49.861Z,92.26
2023-03-29T08:12:23.202Z,92.48
2023-03-29T08:14:55.932Z,89.54
2023-03-29T08:17:35.475Z,90.08
2023-03-29T08:20:10.786Z,89.99
2023-03-29T08:22:42.096Z,87.99
2023-03-29T08:25:35.239Z,88.56
2023-03-29T08:28:05.026Z,87.98
2023-03-29T08:30:44.797Z,88.56
2023-03-29T08:33:17.273Z,88.52
2023-03-29T08:35:49.423Z,87.74
2023-03-29T08:38:25.155Z,87.78
2023-03-29T08:40:57.000Z,85.76
2023-03-29T08:43:39.922Z,85.64
2023-03-29T08:46:37.352Z,87.12
2023-03-29T08:49:21.426Z,86.52
2023-03-29T08:51:55.700Z,86.01
2023-03-29T08:54:27.328Z,86.11
2023-03-29T08:57:23.125Z,86.46
2023-03-29T08:59:59.755Z,87.68
2023-03-29T09:02:32.133Z,87.21
2023-03-29T09:05:15.462Z,86.55
2023-03-29T09:08:16.308Z,86.99
2023-03-29T09:10:49.066Z,86.68
2023-03-29T09:13:31.961Z,87.75
2023-03-29T09:16:07.629Z,86.90
2023-03-29T09:18:53.498Z,87.54
2023-03-29T09:21:31.570Z,85.53
2023-03-29T09:24:20.439Z,86.53
2023-03-29T09:27:00.464Z,87.69
2023-03-29T09:29:48.294Z,86.05
2023-03-29T09:32:22.750Z,86.80
2023-03-29T09:38:38.110Z,83.41
2023-03-29T09:41:23.722Z,81.53
2023-03-29T09:43:58.326Z,80.44
2023-03-29T09:46:39.965Z,80.13
2023-03-29T09:49:17.682Z,77.94
2023-03-29T09:51:52.899Z,76.13
2023-03-29T09:54:23.687Z,74.22
2023-03-29T09:57:21.676Z,73.29
2023-03-29T09:59:52.598Z,73.50
2023-03-29T10:02:22.610Z,75.43
2023-03-29T10:04:58.790Z,74.55
2023-03-29T10:07:37.572Z,73.50
2023-03-29T10:10:11.609Z,72.07
2023-03-29T10:12:40.320Z,71.07
2023-03-29T10:15:26.728Z,69.21
2023-03-29T10:18:04.874Z,66.17
2023-03-29T10:20:38.481Z,63.33
2023-03-29T10:23:09.151Z,62.09
2023-03-29T10:25:42.815Z,62.47
2023-03-29T10:28:14.756Z,64.01
2023-03-29T10:30:43.827Z,62.18
2023-03-29T10:33:18.683Z,61.45
2023-03-29T10:35:50.062Z,61.06
2023-03-29T10:38:20.957Z,62.13
2023-03-29T10:40:52.346Z,62.35
2023-03-29T10:43:24.774Z,63.27
2023-03-29T10:45:55.150Z,63.74
2023-03-29T10:48:29.541Z,65.81
2023-03-29T10:51:01.613Z,63.32
2023-03-29T10:53:34.939Z,66.03
2023-03-29T10:56:27.933Z,66.97
2023-03-29T10:59:09.106Z,65.14
2023-03-29T11:01:50.820Z,62.96
2023-03-29T11:04:29.407Z,61.90
2023-03-29T11:07:16.649Z,58.08
2023-03-29T11:09:51.338Z,58.50
2023-03-29T11:12:27.135Z,60.56
2023-03-29T11:15:11.181Z,62.22
2023-03-29T11:17:56.752Z,61.69
2023-03-29T11:20:36.450Z,60.35
2023-03-29T11:23:18.867Z,59.07
2023-03-29T11:26:00.423Z,57.99
2023-03-29T11:28:38.311Z,57.45
2023-03-29T11:31:14.622Z,59.39
2023-03-29T11:33:57.329Z,57.24
2023-03-29T11:36:36.323Z,57.86
2023-03-29T11:39:12.009Z,58.73
2023-03-29T11:41:47.671Z,61.30
2023-03-29T11:44:22.302Z,58.10
2023-03-29T11:47:02.353Z,59.97
2023-03-29T11:49:35.785Z,58.68
2023-03-29T11:52:12.779Z,56.66
2023-03-29T11:54:45.033Z,59.25
2023-03-29T11:57:19.678Z,59.67
2023-03-29T11:59:56.528Z,58.32
2023-03-29T12:02:34.229Z,59.11
2023-03-29T12:05:14.719Z,57.26
2023-03-29T12:07:46.770Z,58.69
2023-03-29T12:10:20.549Z,57.42
2023-03-29T12:12:56.237Z,55.98
2023-03-29T12:15:28.087Z,55.07
2023-03-29T12:18:03.876Z,57.22
2023-03-29T12:20:37.232Z,54.93
2023-03-29T12:23:07.434Z,54.07
2023-03-29T12:25:42.234Z,55.17
2023-03-29T12:28:27.236Z,54.80
2023-03-29T12:31:08.566Z,54.56
2023-03-29T12:34:08.093Z,55.68
2023-03-29T12:37:18.077Z,53.27
2023-03-29T12:40:15.235Z,53.89
2023-03-29T12:43:06.071Z,53.52
2023-03-29T12:45:54.898Z,55.00
2023-03-29T12:48:27.714Z,55.13
2023-03-29T12:51:01.201Z,53.32
2023-03-29T12:53:33.039Z,53.15
2023-03-29T12:56:14.357Z,52.73
2023-03-29T12:58:53.037Z,53.33
2023-03-29T13:01:30.244Z,52.39
2023-03-29T13:04:20.018Z,50.84
2023-03-29T13:07:06.147Z,50.52
2023-03-29T13:09:49.692Z,51.12
2023-03-29T13:12:27.870Z,50.85
2023-03-29T13:14:59.199Z,50.25
2023-03-29T13:17:35.257Z,49.70
2023-03-29T13:20:25.873Z,52.27
2023-03-29T13:23:08.317Z,52.62
2023-03-29T13:25:48.999Z,52.72
2023-03-29T13:28:24.566Z,51.67
2023-03-29T13:31:01.174Z,52.21
2023-03-29T13:33:53.599Z,52.94
2023-03-29T13:36:35.229Z,53.26
2023-03-29T13:39:07.713Z,53.70
2023-03-29T13:41:48.755Z,53.91
2023-03-29T13:44:27.799Z,54.76
2023-03-29T13:47:14.208Z,53.82
2023-03-29T13:49:45.410Z,55.14
2023-03-29T13:52:20.009Z,55.49
2023-03-29T13:54:54.973Z,55.08
2023-03-29T13:57:27.752Z,54.81
2023-03-29T14:00:00.519Z,53.19
2023-03-29T14:02:42.037Z,54.15
2023-03-29T14:05:13.949Z,54.52
2023-03-29T14:07:48.185Z,55.78
2023-03-29T14:10:19.415Z,56.18
2023-03-29T14:12:48.516Z,57.08
2023-03-29T14:15:23.893Z,56.48
2023-03-29T14:17:58.956Z,57.23
2023-03-29T14:20:29.050Z,58.25
2023-03-29T14:22:58.878Z,58.63
2023-03-29T14:25:33.533Z,58.93
2023-03-29T14:28:19.849Z,61.05
2023-03-29T14:30:49.803Z,62.26
2023-03-29T14:33:27.484Z,63.08
2023-03-29T14:35:56.057Z,63.06
2023-03-29T14:39:36.141Z,62.20
2023-03-29T14:42:04.729Z,63.32
2023-03-29T14:44:35.058Z,62.67
2023-03-29T14:47:06.020Z,62.17
2023-03-29T14:49:34.283Z,62.35
2023-03-29T14:52:02.841Z,62.22
2023-03-29T14:54:36.335Z,60.55
2023-03-29T14:57:06.701Z,60.38
2023-03-29T14:59:38.369Z,59.85
2023-03-29T15:02:23.710Z,59.97
2023-03-29T15:04:57.470Z,59.99
2023-03-29T15:07:29.373Z,60.38
2023-03-29T15:10:01.035Z,62.38
2023-03-29T15:12:32.384Z,63.16
2023-03-29T15:15:10.295Z,63.78
2023-03-29T15:17:51.048Z,63.17
2023-03-29T15:20:23.418Z,64.37
2023-03-29T15:23:00.541Z,66.16
2023-03-29T15:25:34.255Z,67.77
2023-03-29T15:28:02.365Z,67.48
2023-03-29T15:30:35.474Z,68.87
2023-03-29T15:33:14.698Z,69.27
2023-03-29T15:35:46.301Z,70.24
2023-03-29T15:38:14.620Z,70.26
2023-03-29T15:40:44.357Z,71.39
2023-03-29T15:43:13.188Z,70.53
2023-03-29T15:45:41.530Z,71.08
2023-03-29T15:48:17.371Z,70.63
2023-03-29T15:50:46.808Z,72.09
2023-03-29T15:53:18.540Z,74.00
2023-03-29T15:55:51.465Z,77.44
2023-03-29T15:58:27.047Z,78.92
2023-03-29T16:03:51.347Z,79.20
2023-03-29T16:06:22.269Z,80.10
2023-03-29T16:08:50.531Z,81.25
2023-03-29T16:11:20.396Z,81.64
2023-03-29T16:13:48.646Z,81.34
2023-03-29T16:16:17.161Z,82.10
2023-03-29T16:18:47.632Z,82.11
2023-03-29T16:21:18.094Z,83.05
2023-03-29T16:23:47.431Z,83.93
2023-03-29T16:26:18.619Z,85.02
2023-03-29T16:28:48.129Z,84.16
2023-03-29T16:31:18.879Z,84.38
2023-03-29T16:33:49.287Z,84.66
2023-03-29T16:36:17.535Z,84.40
2023-03-29T16:38:45.998Z,85.30
2023-03-29T16:41:16.753Z,85.89
2023-03-29T16:43:45.414Z,85.45
2023-03-29T16:46:17.512Z,85.94
2023-03-29T16:48:46.351Z,87.25
2023-03-29T16:51:14.604Z,86.79
2023-03-29T16:53:43.157Z,86.98
2023-03-29T16:56:11.820Z,87.83
2023-03-29T16:58:43.437Z,88.10
2023-03-29T17:01:13.506Z,88.44
2023-03-29T17:03:44.301Z,88.02
2023-03-29T17:06:15.004Z,87.02
2023-03-29T17:08:43.409Z,85.52
2023-03-29T17:11:13.114Z,85.15
2023-03-29T17:13:41.296Z,83.58
2023-03-29T17:16:09.742Z,83.38
2023-03-29T17:18:40.286Z,81.89
2023-03-29T17:21:10.366Z,81.50
2023-03-29T17:23:38.634Z,82.58
2023-03-29T17:26:08.084Z,81.44
2023-03-29T17:28:38.556Z,81.86
2023-03-29T17:31:08.208Z,81.55
2023-03-29T17:33:36.704Z,82.09
2023-03-29T17:36:05.917Z,81.94
2023-03-29T17:38:36.162Z,82.30
2023-03-29T17:41:07.009Z,82.84
2023-03-29T17:43:36.466Z,82.41
2023-03-29T17:46:05.145Z,82.38
2023-03-29T17:48:33.937Z,82.01
2023-03-29T17:51:04.303Z,82.52
2023-03-29T17:53:32.633Z,82.60
2023-03-29T17:56:02.399Z,82.93
2023-03-29T17:58:30.787Z,82.70
2023-03-29T18:01:00.974Z,83.16
2023-03-29T18:03:29.316Z,83.52
2023-03-29T18:05:57.598Z,83.25
2023-03-29T18:08:25.899Z,84.00
2023-03-29T18:10:54.011Z,84.35
2023-03-29T18:13:25.519Z,83.55
2023-03-29T18:15:56.478Z,83.64
2023-03-29T18:18:24.766Z,84.18
2023-03-29T18:20:52.916Z,83.31
2023-03-29T18:23:21.514Z,84.11
2023-03-29T18:25:49.744Z,84.21
2023-03-29T18:28:20.791Z,84.05
2023-03-29T18:30:53.115Z,84.12
2023-03-29T18:33:21.262Z,84.49
2023-03-29T18:35:50.576Z,84.37
2023-03-29T18:38:20.130Z,83.93
2023-03-29T18:40:48.333Z,83.21
2023-03-29T18:43:17.140Z,82.58
2023-03-29T18:45:46.000Z,82.65
2023-03-29T18:48:16.070Z,82.81
2023-03-29T18:50:46.448Z,82.45
2023-03-29T18:53:15.164Z,83.07
2023-03-29T18:55:43.619Z,84.14
2023-03-29T18:58:12.257Z,84.32
2023-03-29T19:00:43.908Z,84.32
2023-03-29T19:03:12.318Z,84.29
2023-03-29T19:05:42.258Z,84.14
2023-03-29T19:08:10.601Z,84.37
2023-03-29T19:10:39.951Z,84.14
2023-03-29T19:13:08.280Z,85.27
2023-03-29T19:15:36.448Z,85.18
2023-03-29T19:18:04.753Z,85.62
2023-03-29T19:20:35.848Z,85.96
2023-03-29T19:23:06.134Z,86.28
2023-03-29T19:25:35.511Z,86.35
2023-03-29T19:28:04.932Z,86.58
2023-03-29T19:30:36.487Z,86.50
2023-03-29T19:33:06.742Z,86.52
2023-03-29T19:35:35.467Z,86.57
2023-03-29T19:40:33.448Z,86.68
2023-03-29T19:43:01.557Z,86.68
2023-03-29T19:45:32.476Z,87.93
2023-03-29T19:48:03.251Z,87.06
2023-03-29T19:50:32.684Z,88.15
2023-03-29T19:53:00.893Z,88.46
2023-03-29T19:55:29.540Z,88.33
2023-03-29T19:58:01.548Z,88.90
2023-03-29T20:00:30.024Z,89.41
2023-03-29T20:02:58.509Z,89.56
2023-03-29T20:05:27.977Z,90.01
2023-03-29T20:07:56.195Z,90.21
2023-03-29T20:10:24.573Z,90.52
2023-03-29T20:12:53.190Z,91.16
2023-03-29T20:15:25.662Z,90.66
2023-03-29T20:17:55.333Z,91.46
2023-03-29T20:20:25.483Z,90.91
2023-03-29T20:22:57.954Z,90.33
2023-03-29T20:25:26.494Z,90.97
2023-03-29T20:27:57.292Z,90.90
2023-03-29T20:30:27.538Z,90.91
2023-03-29T20:32:58.365Z,90.90
2023-03-29T20:35:27.147Z,90.12
2023-03-29T20:37:55.485Z,89.59
2023-03-29T20:40:24.986Z,89.96
2023-03-29T20:42:54.242Z,91.35
2023-03-29T20:45:26.494Z,91.67
2023-03-29T20:48:02.222Z,92.22
2023-03-29T20:50:31.360Z,92.32
2023-03-29T20:53:02.176Z,92.57
2023-03-29T20:55:33.464Z,93.14
2023-03-29T20:58:02.983Z,93.75
2023-03-29T21:00:33.963Z,93.65
2023-03-29T21:03:05.012Z,94.14
2023-03-29T21:05:34.159Z,94.27
2023-03-29T21:08:04.402Z,94.54
2023-03-29T21:10:32.823Z,95.37
2023-03-29T21:13:03.725Z,95.51
2023-03-29T21:15:33.689Z,95.70
2023-03-29T21:18:07.062Z,96.92
2023-03-29T21:20:37.848Z,97.19
2023-03-29T21:23:06.258Z,97.63
2023-03-29T21:25:38.828Z,97.82
2023-03-29T21:28:09.133Z,98.36
2023-03-29T21:30:38.611Z,98.92
2023-03-29T21:33:07.069Z,99.02
2023-03-29T21:35:38.667Z,98.92
2023-03-29T21:38:07.025Z,99.15
2023-03-29T21:40:37.786Z,99.13
2023-03-29T21:43:06.491Z,99.32
2023-03-29T21:45:34.750Z,99.26
2023-03-29T21:48:04.570Z,99.38
2023-03-29T21:50:33.938Z,99.76
2023-03-29T21:53:02.991Z,100.00
2023-03-29T21:55:31.200Z,100.00
2023-03-29T21:57:59.418Z,100.00
2023-03-29T22:00:27.758Z,100.00
2023-03-29T22:02:57.004Z,100.00
2023-03-29T22:05:27.504Z,100.00
2023-03-29T22:07:58.632Z,100.00
2023-03-29T22:10:27.412Z,100.00
2023-03-29T22:12:58.280Z,100.00
2023-03-29T22:15:29.344Z,100.00
2023-03-29T22:17:59.717Z,100.00
2023-03-29T22:20:35.542Z,100.00
2023-03-29T22:23:06.110Z,100.00
2023-03-29T22:25:34.371Z,100.00
2023-03-29T22:28:02.479Z,100.00
2023-03-29T22:30:31.040Z,100.00
2023-03-29T22:32:59.223Z,100.00
2023-03-29T22:35:27.746Z,100.00
2023-03-29T22:37:57.372Z,100.00
2023-03-29T22:40:25.797Z,100.00
2023-03-29T22:42:53.901Z,100.00
2023-03-29T22:45:22.153Z,100.00
2023-03-29T22:47:50.380Z,100.00
2023-03-29T22:50:18.835Z,100.00
2023-03-29T22:52:46.964Z,100.00
2023-03-29T22:55:16.935Z,100.00
2023-03-29T22:57:45.043Z,100.00
2023-03-29T23:00:14.536Z,100.00
2023-03-29T23:02:42.688Z,100.00
2023-03-29T23:05:13.995Z,100.00
2023-03-29T23:07:42.001Z,100.00
2023-03-29T23:10:16.343Z,100.00
2023-03-29T23:12:44.460Z,100.00
2023-03-29T23:15:13.874Z,100.00
2023-03-29T23:17:42.128Z,100.00
2023-03-29T23:20:13.865Z,100.00
2023-03-29T23:22:42.037Z,100.00
2023-03-29T23:25:10.461Z,100.00
2023-03-29T23:27:40.075Z,99.82
2023-03-29T23:30:11.748Z,99.73
2023-03-29T23:32:40.158Z,99.15
2023-03-29T23:35:08.782Z,99.22
2023-03-29T23:37:39.460Z,99.61
2023-03-29T23:40:11.664Z,99.57
2023-03-29T23:42:41.911Z,98.77
2023-03-29T23:45:12.687Z,99.15
2023-03-29T23:47:41.514Z,98.76
2023-03-29T23:50:11.999Z,98.57
2023-03-29T23:52:40.645Z,98.01
2023-03-29T23:55:11.263Z,97.98
2023-03-29T23:57:43.079Z,98.12
