createdAt,value
2018-04-02T00:01:28.048Z,99.90
2018-04-02T00:03:55.493Z,99.90
2018-04-02T00:06:23.711Z,99.90
2018-04-02T00:08:51.193Z,99.90
2018-04-02T00:11:18.637Z,99.90
2018-04-02T00:13:46.069Z,99.90
2018-04-02T00:16:13.511Z,99.90
2018-04-02T00:18:42.113Z,99.90
2018-04-02T00:21:09.620Z,99.90
2018-04-02T00:23:37.072Z,99.90
2018-04-02T00:26:04.507Z,99.90
2018-04-02T00:28:31.963Z,99.90
2018-04-02T00:30:59.409Z,99.90
2018-04-02T00:33:27.681Z,99.90
2018-04-02T00:35:55.103Z,99.90
2018-04-02T00:38:22.556Z,99.90
2018-04-02T00:40:50.000Z,99.90
2018-04-02T00:43:17.455Z,99.90
2018-04-02T00:45:44.903Z,99.90
2018-04-02T00:48:13.120Z,99.90
2018-04-02T00:50:40.561Z,99.90
2018-04-02T00:53:08.033Z,99.90
2018-04-02T00:55:35.472Z,99.90
2018-04-02T00:58:03.677Z,99.90
2018-04-02T01:00:31.111Z,99.90
2018-04-02T01:02:58.573Z,99.90
2018-04-02T01:05:26.781Z,99.90
2018-04-02T01:07:54.224Z,99.90
2018-04-02T01:10:21.659Z,99.90
2018-04-02T01:12:49.875Z,99.90
2018-04-02T01:15:17.312Z,99.90
2018-04-02T01:17:44.762Z,99.90
2018-04-02T01:20:12.961Z,99.90
2018-04-02T01:22:40.407Z,99.90
2018-04-02T01:25:07.848Z,99.90
2018-04-02T01:27:35.328Z,99.90
2018-04-02T01:30:03.530Z,99.90
2018-04-02T01:32:30.981Z,99.90
2018-04-02T01:34:58.490Z,99.90
2018-04-02T01:37:25.916Z,99.90
2018-04-02T01:39:53.356Z,99.90
2018-04-02T01:42:20.859Z,99.90
2018-04-02T01:44:48.305Z,99.90
2018-04-02T01:47:15.760Z,99.90
2018-04-02T01:49:43.229Z,99.90
2018-04-02T01:52:10.664Z,99.90
2018-04-02T01:54:38.124Z,99.90
2018-04-02T01:57:06.333Z,99.90
2018-04-02T01:59:33.778Z,99.90
2018-04-02T02:02:01.221Z,99.90
2018-04-02T02:04:29.427Z,99.90
2018-04-02T02:06:56.868Z,99.90
2018-04-02T02:09:24.319Z,99.90
2018-04-02T02:11:52.528Z,99.90
2018-04-02T02:14:19.988Z,99.90
2018-04-02T02:16:47.428Z,99.90
2018-04-02T02:19:14.880Z,99.90
2018-04-02T02:21:43.122Z,99.90
2018-04-02T02:24:10.564Z,99.90
2018-04-02T02:26:38.008Z,99.90
2018-04-02T02:29:05.469Z,99.90
2018-04-02T02:31:32.908Z,99.90
2018-04-02T02:34:01.128Z,99.90
2018-04-02T02:36:28.575Z,99.90
2018-04-02T02:38:56.016Z,99.90
2018-04-02T02:41:23.458Z,99.90
2018-04-02T02:43:51.676Z,99.90
2018-04-02T02:46:19.133Z,99.90
2018-04-02T02:48:46.591Z,99.90
2018-04-02T02:51:14.052Z,99.90
2018-04-02T02:53:41.496Z,99.90
2018-04-02T02:56:09.700Z,99.90
2018-04-02T02:58:37.147Z,99.90
2018-04-02T03:01:04.592Z,99.90
2018-04-02T03:03:32.050Z,99.90
2018-04-02T03:06:00.258Z,99.90
2018-04-02T03:08:27.704Z,99.90
2018-04-02T03:10:55.148Z,99.90
2018-04-02T03:13:23.363Z,99.90
2018-04-02T03:15:50.804Z,99.90
2018-04-02T03:18:18.285Z,99.90
2018-04-02T03:20:45.745Z,99.90
2018-04-02T03:23:14.020Z,99.90
2018-04-02T03:25:42.023Z,99.90
2018-04-02T03:28:09.483Z,99.90
2018-04-02T03:30:36.929Z,99.90
2018-04-02T03:33:04.368Z,99.90
2018-04-02T03:35:31.820Z,99.90
2018-04-02T03:38:00.017Z,99.90
2018-04-02T03:40:27.497Z,99.90
2018-04-02T03:42:54.936Z,99.90
2018-04-02T03:45:22.392Z,99.90
2018-04-02T03:47:49.888Z,99.90
2018-04-02T03:50:17.336Z,99.90
2018-04-02T03:52:44.772Z,99.90
2018-04-02T03:55:12.219Z,99.90
2018-04-02T03:57:40.429Z,99.90
2018-04-02T04:00:07.872Z,99.90
2018-04-02T04:02:35.303Z,99.90
2018-04-02T04:05:02.788Z,99.90
2018-04-02T04:07:30.989Z,99.90
2018-04-02T04:09:58.431Z,99.90
2018-04-02T04:12:25.868Z,99.90
2018-04-02T04:14:54.137Z,99.90
2018-04-02T04:17:21.596Z,99.90
2018-04-02T04:19:49.063Z,99.90
2018-04-02T04:22:16.499Z,99.90
2018-04-02T04:24:43.951Z,99.90
2018-04-02T04:27:11.400Z,99.90
2018-04-02T04:29:38.956Z,99.90
2018-04-02T04:32:06.380Z,99.90
2018-04-02T04:34:34.601Z,99.90
2018-04-02T04:37:02.073Z,99.90
2018-04-02T04:39:29.626Z,99.90
2018-04-02T04:41:57.060Z,99.90
2018-04-02T04:44:25.281Z,99.90
2018-04-02T04:46:52.716Z,99.90
2018-04-02T04:49:20.171Z,99.90
2018-04-02T04:51:47.671Z,99.90
2018-04-02T04:54:15.116Z,99.90
2018-04-02T04:56:42.565Z,99.90
2018-04-02T04:59:10.008Z,99.90
2018-04-02T05:01:37.456Z,99.90
2018-04-02T05:04:05.672Z,99.90
2018-04-02T05:06:33.178Z,99.90
2018-04-02T05:09:00.619Z,99.90
2018-04-02T05:11:28.068Z,99.90
2018-04-02T05:13:55.551Z,99.90
2018-04-02T05:16:22.995Z,99.90
2018-04-02T05:18:50.438Z,99.90
2018-04-02T05:21:17.946Z,99.90
2018-04-02T05:23:45.375Z,99.90
2018-04-02T05:26:12.855Z,99.90
2018-04-02T05:28:40.296Z,99.90
2018-04-02T05:31:07.740Z,99.90
2018-04-02T05:33:35.183Z,99.90
2018-04-02T05:36:03.413Z,99.90
2018-04-02T05:38:30.844Z,99.90
2018-04-02T05:40:58.309Z,99.90
2018-04-02T05:43:25.823Z,99.90
2018-04-02T05:45:53.258Z,99.90
2018-04-02T05:48:20.696Z,99.90
2018-04-02T05:50:48.169Z,99.90
2018-04-02T05:53:15.612Z,99.90
2018-04-02T05:55:43.064Z,99.90
2018-04-02T05:58:10.600Z,99.90
2018-04-02T06:00:38.071Z,99.90
2018-04-02T06:03:06.412Z,99.90
2018-04-02T06:05:33.869Z,99.90
2018-04-02T06:08:01.460Z,99.90
2018-04-02T06:10:28.944Z,99.90
2018-04-02T06:12:57.148Z,99.90
2018-04-02T06:15:24.643Z,99.90
2018-04-02T06:17:52.099Z,99.90
2018-04-02T06:20:19.561Z,99.90
2018-04-02T06:22:47.006Z,99.90
2018-04-02T06:25:14.490Z,99.90
2018-04-02T06:27:41.937Z,99.90
2018-04-02T06:30:09.391Z,99.90
2018-04-02T06:32:36.871Z,99.90
2018-04-02T06:35:04.329Z,99.90
2018-04-02T06:37:31.895Z,99.90
2018-04-02T06:39:59.456Z,99.90
2018-04-02T06:42:26.910Z,99.90
2018-04-02T06:44:54.412Z,99.90
2018-04-02T06:47:21.855Z,99.90
2018-04-02T06:49:49.309Z,99.90
2018-04-02T06:52:16.766Z,99.90
2018-04-02T06:54:44.199Z,99.90
2018-04-02T06:57:11.758Z,99.90
2018-04-02T06:59:39.256Z,99.90
2018-04-02T07:02:06.807Z,99.90
2018-04-02T07:04:34.278Z,99.90
2018-04-02T07:07:01.752Z,99.90
2018-04-02T07:09:29.196Z,99.90
2018-04-02T07:11:56.664Z,99.90
2018-04-02T07:14:24.120Z,99.90
2018-04-02T07:16:51.603Z,99.90
2018-04-02T07:19:19.144Z,99.90
2018-04-02T07:21:48.855Z,99.90
2018-04-02T07:24:16.391Z,99.90
2018-04-02T07:26:44.302Z,99.90
2018-04-02T07:29:11.740Z,99.90
2018-04-02T07:31:39.195Z,99.90
2018-04-02T07:34:06.660Z,99.90
2018-04-02T07:36:34.136Z,99.90
2018-04-02T07:39:01.621Z,99.90
2018-04-02T07:41:29.071Z,99.90
2018-04-02T07:43:56.517Z,99.90
2018-04-02T07:46:23.976Z,99.90
2018-04-02T07:48:51.415Z,99.90
2018-04-02T07:51:18.915Z,99.90
2018-04-02T07:53:46.376Z,99.90
2018-04-02T07:56:13.904Z,99.90
2018-04-02T07:58:42.266Z,99.90
2018-04-02T08:01:10.013Z,99.90
2018-04-02T08:03:37.464Z,99.90
2018-04-02T08:06:05.008Z,99.90
2018-04-02T08:08:32.518Z,99.90
2018-04-02T08:10:59.923Z,99.90
2018-04-02T08:13:27.358Z,99.90
2018-04-02T08:15:54.898Z,99.90
2018-04-02T08:18:22.389Z,99.90
2018-04-02T08:20:49.859Z,99.90
2018-04-02T08:23:17.310Z,99.90
2018-04-02T08:25:44.794Z,99.90
2018-04-02T08:28:12.272Z,99.90
2018-04-02T08:30:39.723Z,99.90
2018-04-02T08:33:07.176Z,99.90
2018-04-02T08:35:34.615Z,99.90
2018-04-02T08:38:02.184Z,99.90
2018-04-02T08:40:30.413Z,99.90
2018-04-02T08:42:57.857Z,99.90
2018-04-02T08:45:25.382Z,99.90
2018-04-02T08:47:52.828Z,99.90
2018-04-02T08:50:21.033Z,99.90
2018-04-02T08:52:48.481Z,99.90
2018-04-02T08:55:15.971Z,99.90
2018-04-02T08:57:43.428Z,99.90
2018-04-02T09:00:10.883Z,99.90
2018-04-02T09:02:38.336Z,99.90
2018-04-02T09:05:05.896Z,99.90
2018-04-02T09:07:33.328Z,99.90
2018-04-02T09:10:01.555Z,99.90
2018-04-02T09:12:29.097Z,99.90
2018-04-02T09:14:56.528Z,99.90
2018-04-02T09:17:24.739Z,99.90
2018-04-02T09:19:52.218Z,99.90
2018-04-02T09:22:19.673Z,99.90
2018-04-02T09:24:47.559Z,99.90
2018-04-02T09:27:15.000Z,99.90
2018-04-02T09:29:42.455Z,99.90
2018-04-02T09:32:09.912Z,99.90
2018-04-02T09:34:37.374Z,99.90
2018-04-02T09:37:04.833Z,99.90
2018-04-02T09:39:32.272Z,99.90
2018-04-02T09:42:00.501Z,99.90
2018-04-02T09:44:27.940Z,99.90
2018-04-02T09:46:55.383Z,99.90
2018-04-02T09:49:22.823Z,99.90
2018-04-02T09:51:51.046Z,99.90
2018-04-02T09:54:18.529Z,99.90
2018-04-02T09:56:45.944Z,99.90
2018-04-02T09:59:14.269Z,99.90
2018-04-02T10:01:41.695Z,99.90
2018-04-02T10:04:09.140Z,99.90
2018-04-02T10:06:37.379Z,99.90
2018-04-02T10:09:05.734Z,99.90
2018-04-02T10:11:33.192Z,99.90
2018-04-02T10:14:00.647Z,99.90
2018-04-02T10:16:28.100Z,99.90
2018-04-02T10:18:55.567Z,99.90
2018-04-02T10:21:23.003Z,99.90
2018-04-02T10:23:51.291Z,99.90
2018-04-02T10:26:18.676Z,99.90
2018-04-02T10:28:46.115Z,99.90
2018-04-02T10:31:13.560Z,99.90
2018-04-02T10:33:41.113Z,99.70
2018-04-02T10:36:08.653Z,99.90
2018-04-02T10:38:36.215Z,99.90
2018-04-02T10:41:03.645Z,99.20
2018-04-02T10:43:31.101Z,99.20
2018-04-02T10:45:58.598Z,99.80
2018-04-02T10:48:26.055Z,98.40
2018-04-02T10:50:53.536Z,97.90
2018-04-02T10:53:21.816Z,99.00
2018-04-02T10:55:49.255Z,98.70
2018-04-02T10:58:17.035Z,97.70
2018-04-02T11:00:47.166Z,97.60
2018-04-02T11:03:15.528Z,97.00
2018-04-02T11:05:42.996Z,97.00
2018-04-02T11:08:10.428Z,97.30
2018-04-02T11:10:37.991Z,96.30
2018-04-02T11:13:05.438Z,95.50
2018-04-02T11:15:32.914Z,96.30
2018-04-02T11:18:00.359Z,97.10
2018-04-02T11:20:28.549Z,96.60
2018-04-02T11:22:55.995Z,96.60
2018-04-02T11:25:24.191Z,95.30
2018-04-02T11:27:51.679Z,95.30
2018-04-02T11:30:19.177Z,95.40
2018-04-02T11:32:46.628Z,95.60
2018-04-02T11:35:14.072Z,95.20
2018-04-02T11:37:41.504Z,94.50
2018-04-02T11:40:08.956Z,93.80
2018-04-02T11:42:36.391Z,94.90
2018-04-02T11:45:04.624Z,94.80
2018-04-02T11:47:32.060Z,94.70
2018-04-02T11:49:59.523Z,95.50
2018-04-02T11:52:26.949Z,94.90
2018-04-02T11:54:55.171Z,94.70
2018-04-02T11:57:22.608Z,94.70
2018-04-02T11:59:50.090Z,94.80
2018-04-02T12:02:17.538Z,94.80
2018-04-02T12:04:44.994Z,93.90
2018-04-02T12:07:12.428Z,92.90
2018-04-02T12:09:39.871Z,93.90
2018-04-02T12:12:07.326Z,94.10
2018-04-02T12:14:34.771Z,93.50
2018-04-02T12:17:02.214Z,94.50
2018-04-02T12:19:29.660Z,93.80
2018-04-02T12:21:57.099Z,92.70
2018-04-02T12:24:25.322Z,92.80
2018-04-02T12:26:52.753Z,92.70
2018-04-02T12:29:20.967Z,92.60
