createdAt,value
2018-12-18T00:00:56.855Z,1001.06
2018-12-18T00:01:57.025Z,1001.07
2018-12-18T00:02:57.198Z,1001.04
2018-12-18T00:03:57.378Z,1001.06
2018-12-18T00:04:57.543Z,1001.06
2018-12-18T00:05:57.716Z,1001.07
2018-12-18T00:06:57.887Z,1001.08
2018-12-18T00:07:58.060Z,1001.09
2018-12-18T00:08:58.234Z,1001.10
2018-12-18T00:09:58.407Z,1001.04
2018-12-18T00:10:58.587Z,1001.04
2018-12-18T00:11:59.453Z,1001.07
2018-12-18T00:12:58.926Z,1001.16
2018-12-18T00:13:59.100Z,1001.14
2018-12-18T00:14:59.279Z,1001.13
2018-12-18T00:15:59.449Z,1001.14
2018-12-18T00:16:59.613Z,1001.17
2018-12-18T00:17:59.789Z,1001.12
2018-12-18T00:18:59.966Z,1001.09
2018-12-18T00:20:00.128Z,1001.04
2018-12-18T00:21:00.301Z,1001.04
2018-12-18T00:22:00.477Z,1001.04
2018-12-18T00:23:00.648Z,1001.03
2018-12-18T00:24:00.820Z,1001.02
2018-12-18T00:25:00.994Z,1000.94
2018-12-18T00:26:01.164Z,1000.99
2018-12-18T00:27:01.344Z,1000.96
2018-12-18T00:28:01.509Z,1001.01
2018-12-18T00:29:01.683Z,1000.97
2018-12-18T00:30:01.855Z,1001.00
2018-12-18T00:31:02.024Z,1000.99
2018-12-18T00:32:02.201Z,1001.00
2018-12-18T00:33:02.373Z,1001.00
2018-12-18T00:34:02.543Z,1001.01
2018-12-18T00:35:02.716Z,1000.98
2018-12-18T00:36:02.891Z,1001.04
2018-12-18T00:37:03.064Z,1001.00
2018-12-18T00:38:03.233Z,1001.05
2018-12-18T00:39:03.408Z,1001.03
2018-12-18T00:40:03.577Z,1000.99
2018-12-18T00:41:03.748Z,1001.04
2018-12-18T00:42:03.920Z,1001.03
2018-12-18T00:43:04.091Z,1001.08
2018-12-18T00:44:04.264Z,1001.03
2018-12-18T00:45:04.437Z,1001.02
2018-12-18T00:46:04.621Z,1001.00
2018-12-18T00:47:04.783Z,1000.94
2018-12-18T00:48:04.949Z,1000.97
2018-12-18T00:49:05.133Z,1000.98
2018-12-18T00:50:05.291Z,1000.99
2018-12-18T00:51:05.458Z,1000.92
2018-12-18T00:52:05.635Z,1000.94
2018-12-18T00:53:05.806Z,1000.95
2018-12-18T00:54:05.984Z,1000.97
2018-12-18T00:55:06.157Z,1000.98
2018-12-18T00:56:06.316Z,1000.93
2018-12-18T00:57:06.488Z,1000.97
2018-12-18T00:58:06.658Z,1000.99
2018-12-18T00:59:06.829Z,1000.98
2018-12-18T01:00:07.001Z,1000.98
2018-12-18T01:01:07.175Z,1001.04
2018-12-18T01:02:07.354Z,1001.03
2018-12-18T01:03:07.513Z,1001.04
2018-12-18T01:04:07.687Z,1001.08
2018-12-18T01:05:07.857Z,1001.07
2018-12-18T01:06:08.030Z,1001.08
2018-12-18T01:07:08.201Z,1001.06
2018-12-18T01:09:08.542Z,1001.03
2018-12-18T01:10:08.704Z,1001.08
2018-12-18T01:11:08.876Z,1001.10
2018-12-18T01:13:09.211Z,1001.11
2018-12-18T01:14:09.388Z,1001.07
2018-12-18T01:15:09.553Z,1001.10
2018-12-18T01:16:09.718Z,1001.10
2018-12-18T01:18:10.062Z,1001.08
2018-12-18T01:19:10.233Z,1001.09
2018-12-18T01:20:10.406Z,1001.07
2018-12-18T01:21:10.576Z,1001.08
2018-12-18T01:23:10.914Z,1001.09
2018-12-18T01:24:11.088Z,1001.11
2018-12-18T01:25:11.250Z,1001.07
2018-12-18T01:26:11.421Z,1001.06
2018-12-18T01:27:11.592Z,1001.08
2018-12-18T01:28:11.762Z,1001.10
2018-12-18T01:29:11.936Z,1001.07
2018-12-18T01:30:12.102Z,1001.06
2018-12-18T01:31:12.277Z,1001.09
2018-12-18T01:32:12.448Z,1001.13
2018-12-18T01:33:12.619Z,1001.08
2018-12-18T01:34:12.794Z,1001.01
2018-12-18T01:35:12.960Z,1001.05
2018-12-18T01:36:13.133Z,1001.06
2018-12-18T01:37:13.309Z,1001.09
2018-12-18T01:38:13.476Z,1001.13
2018-12-18T01:39:13.650Z,1001.14
2018-12-18T01:40:13.818Z,1001.14
2018-12-18T01:41:13.988Z,1001.12
2018-12-18T01:42:14.161Z,1001.13
2018-12-18T01:43:14.339Z,1001.14
2018-12-18T01:44:14.510Z,1001.13
2018-12-18T01:45:14.672Z,1001.16
2018-12-18T01:46:14.842Z,1001.11
2018-12-18T01:47:15.015Z,1001.10
2018-12-18T01:48:15.190Z,1001.05
2018-12-18T01:49:15.362Z,1001.06
2018-12-18T01:50:15.537Z,1001.06
2018-12-18T01:51:15.709Z,1001.05
2018-12-18T01:52:15.880Z,1001.08
2018-12-18T01:53:16.050Z,1001.07
2018-12-18T01:54:16.227Z,1001.06
2018-12-18T01:55:16.398Z,1001.04
2018-12-18T01:56:16.575Z,1001.05
2018-12-18T01:57:16.752Z,1001.03
2018-12-18T01:58:16.922Z,1001.04
2018-12-18T01:59:17.093Z,1001.09
2018-12-18T02:00:17.271Z,1001.11
2018-12-18T02:01:17.439Z,1001.11
2018-12-18T02:02:17.612Z,1001.14
2018-12-18T02:03:17.785Z,1001.10
2018-12-18T02:04:17.958Z,1001.11
2018-12-18T02:05:18.129Z,1001.09
2018-12-18T02:06:18.300Z,1001.09
2018-12-18T02:07:18.475Z,1001.07
2018-12-18T02:08:18.645Z,1001.08
2018-12-18T02:09:18.820Z,1001.07
2018-12-18T02:10:18.992Z,1001.04
2018-12-18T02:11:19.164Z,1001.03
2018-12-18T02:12:19.333Z,1001.02
2018-12-18T02:13:19.506Z,1001.02
2018-12-18T02:14:19.677Z,1001.00
2018-12-18T02:15:19.847Z,1000.99
2018-12-18T02:16:20.025Z,1001.00
2018-12-18T02:17:20.195Z,1000.98
2018-12-18T02:18:20.364Z,1001.01
2018-12-18T02:19:20.538Z,1000.95
2018-12-18T02:20:20.710Z,1000.99
2018-12-18T02:21:20.882Z,1001.00
2018-12-18T02:22:21.054Z,1000.98
2018-12-18T02:23:21.235Z,1000.94
2018-12-18T02:24:21.403Z,1000.99
2018-12-18T02:25:21.578Z,1001.03
2018-12-18T02:26:21.744Z,1001.04
2018-12-18T02:27:21.916Z,1001.00
2018-12-18T02:28:22.083Z,1001.04
2018-12-18T02:29:22.257Z,1001.05
2018-12-18T02:30:22.434Z,1001.11
2018-12-18T02:31:22.603Z,1001.11
2018-12-18T02:32:22.773Z,1001.04
2018-12-18T02:33:22.963Z,1001.02
2018-12-18T02:34:23.118Z,1001.03
2018-12-18T02:35:23.291Z,1000.99
2018-12-18T02:36:23.463Z,1001.03
2018-12-18T02:37:23.632Z,1000.96
2018-12-18T02:38:23.797Z,1000.96
2018-12-18T02:39:23.982Z,1000.90
2018-12-18T02:40:24.151Z,1000.88
2018-12-18T02:41:24.328Z,1000.88
2018-12-18T02:42:24.492Z,1000.85
2018-12-18T02:43:24.668Z,1000.82
2018-12-18T02:44:24.834Z,1000.85
2018-12-18T02:45:25.011Z,1000.84
2018-12-18T02:46:25.180Z,1000.84
2018-12-18T02:47:25.360Z,1000.78
2018-12-18T02:48:25.531Z,1000.76
2018-12-18T02:49:25.706Z,1000.83
2018-12-18T02:50:25.872Z,1000.81
2018-12-18T02:51:26.040Z,1000.83
2018-12-18T02:52:26.219Z,1000.85
2018-12-18T02:53:26.395Z,1000.84
2018-12-18T02:54:26.571Z,1000.86
2018-12-18T02:55:26.746Z,1000.87
2018-12-18T02:56:26.909Z,1000.89
2018-12-18T02:57:27.082Z,1000.89
2018-12-18T02:58:27.252Z,1000.88
2018-12-18T02:59:27.429Z,1000.92
2018-12-18T03:00:27.603Z,1000.89
2018-12-18T03:01:27.770Z,1000.90
2018-12-18T03:02:27.943Z,1000.91
2018-12-18T03:03:28.115Z,1000.83
2018-12-18T03:04:28.291Z,1000.88
2018-12-18T03:05:28.459Z,1000.87
2018-12-18T03:06:28.628Z,1000.85
2018-12-18T03:07:28.823Z,1000.83
2018-12-18T03:08:28.973Z,1000.80
2018-12-18T03:09:29.143Z,1000.79
2018-12-18T03:10:29.321Z,1000.76
2018-12-18T03:11:29.500Z,1000.76
2018-12-18T03:12:29.671Z,1000.78
2018-12-18T03:13:29.842Z,1000.73
2018-12-18T03:14:30.012Z,1000.77
2018-12-18T03:15:30.182Z,1000.78
2018-12-18T03:16:30.377Z,1000.78
2018-12-18T03:17:30.519Z,1000.77
2018-12-18T03:18:30.694Z,1000.77
2018-12-18T03:19:30.870Z,1000.78
2018-12-18T03:20:31.036Z,1000.81
2018-12-18T03:21:31.209Z,1000.81
2018-12-18T03:22:31.381Z,1000.81
2018-12-18T03:23:31.550Z,1000.81
2018-12-18T03:24:31.724Z,1000.81
2018-12-18T03:25:31.966Z,1000.86
2018-12-18T03:26:32.064Z,1000.86
2018-12-18T03:27:32.236Z,1000.83
2018-12-18T03:28:32.408Z,1000.83
2018-12-18T03:29:32.585Z,1000.84
2018-12-18T03:30:32.753Z,1000.83
2018-12-18T03:31:32.968Z,1000.83
2018-12-18T03:32:33.103Z,1000.81
2018-12-18T03:33:33.268Z,1000.86
2018-12-18T03:34:33.449Z,1000.81
2018-12-18T03:35:33.615Z,1000.84
2018-12-18T03:36:33.790Z,1000.88
2018-12-18T03:37:33.963Z,1000.89
2018-12-18T03:38:34.136Z,1000.90
2018-12-18T03:39:34.308Z,1000.92
2018-12-18T03:40:34.477Z,1000.90
2018-12-18T03:41:34.656Z,1000.89
2018-12-18T03:42:34.819Z,1000.93
2018-12-18T03:43:34.996Z,1000.89
2018-12-18T03:44:35.164Z,1000.91
2018-12-18T03:45:35.335Z,1000.93
2018-12-18T03:46:35.510Z,1000.95
2018-12-18T03:47:35.691Z,1000.95
2018-12-18T03:48:35.855Z,1000.95
2018-12-18T03:49:36.028Z,1000.96
2018-12-18T03:50:36.199Z,1000.96
2018-12-18T03:51:36.371Z,1000.96
2018-12-18T03:52:36.555Z,1000.94
2018-12-18T03:53:36.717Z,1000.97
2018-12-18T03:54:36.892Z,1000.93
2018-12-18T03:55:37.059Z,1000.94
2018-12-18T03:56:37.232Z,1000.95
2018-12-18T03:57:37.400Z,1000.92
2018-12-18T03:58:37.576Z,1000.93
2018-12-18T03:59:37.742Z,1000.94
2018-12-18T04:00:37.915Z,1000.93
2018-12-18T04:01:38.087Z,1000.93
2018-12-18T04:02:38.263Z,1000.90
2018-12-18T04:03:38.431Z,1000.89
2018-12-18T04:04:38.596Z,1000.88
2018-12-18T04:05:38.769Z,1000.89
2018-12-18T04:06:38.941Z,1000.82
2018-12-18T04:07:39.112Z,1000.87
2018-12-18T04:08:39.287Z,1000.90
2018-12-18T04:09:39.467Z,1000.88
2018-12-18T04:10:39.630Z,1000.86
2018-12-18T04:11:39.804Z,1000.88
2018-12-18T04:12:39.973Z,1000.85
2018-12-18T04:13:40.150Z,1000.86
2018-12-18T04:14:40.316Z,1000.86
2018-12-18T04:15:40.486Z,1000.85
2018-12-18T04:16:40.666Z,1000.89
2018-12-18T04:17:40.828Z,1000.86
2018-12-18T04:18:41.001Z,1000.88
2018-12-18T04:19:41.173Z,1000.88
2018-12-18T04:20:41.349Z,1000.88
2018-12-18T04:21:41.515Z,1000.95
2018-12-18T04:22:41.690Z,1000.93
2018-12-18T04:23:41.866Z,1000.91
2018-12-18T04:24:42.037Z,1000.85
2018-12-18T04:25:42.209Z,1000.88
2018-12-18T04:26:42.384Z,1000.88
2018-12-18T04:27:42.550Z,1000.93
2018-12-18T04:28:42.722Z,1000.90
2018-12-18T04:29:42.899Z,1000.89
2018-12-18T04:30:43.069Z,1000.96
2018-12-18T04:31:43.241Z,1000.89
2018-12-18T04:32:43.420Z,1000.90
2018-12-18T04:33:43.584Z,1000.92
2018-12-18T04:34:43.760Z,1000.92
2018-12-18T04:35:43.932Z,1000.89
2018-12-18T04:36:44.107Z,1000.92
2018-12-18T04:37:44.278Z,1000.88
2018-12-18T04:38:44.446Z,1000.90
2018-12-18T04:39:44.619Z,1000.88
2018-12-18T04:40:44.795Z,1000.90
2018-12-18T04:41:44.973Z,1000.93
2018-12-18T04:42:45.135Z,1000.91
2018-12-18T04:43:45.311Z,1000.90
2018-12-18T04:44:45.481Z,1000.98
2018-12-18T04:45:45.654Z,1000.99
2018-12-18T04:46:45.827Z,1000.96
2018-12-18T04:47:45.997Z,1001.05
2018-12-18T04:48:46.178Z,1001.10
2018-12-18T04:49:46.350Z,1001.06
2018-12-18T04:50:46.524Z,1001.05
2018-12-18T04:51:46.696Z,1001.09
2018-12-18T04:52:46.867Z,1001.14
2018-12-18T04:53:47.040Z,1001.16
2018-12-18T04:54:47.209Z,1001.17
2018-12-18T04:55:47.382Z,1001.19
2018-12-18T04:56:47.559Z,1001.26
2018-12-18T04:57:47.725Z,1001.24
2018-12-18T04:58:47.906Z,1001.27
2018-12-18T04:59:48.074Z,1001.30
2018-12-18T05:00:48.243Z,1001.27
2018-12-18T05:01:48.415Z,1001.27
2018-12-18T05:02:48.593Z,1001.31
2018-12-18T05:03:48.765Z,1001.31
2018-12-18T05:04:50.408Z,1001.28
2018-12-18T05:05:49.103Z,1001.27
2018-12-18T05:06:49.275Z,1001.22
2018-12-18T05:07:49.446Z,1001.26
2018-12-18T05:08:49.623Z,1001.25
2018-12-18T05:09:49.800Z,1001.24
2018-12-18T05:10:49.965Z,1001.24
2018-12-18T05:11:50.138Z,1001.27
2018-12-18T05:12:50.319Z,1001.25
2018-12-18T05:13:50.490Z,1001.24
2018-12-18T05:14:50.661Z,1001.20
2018-12-18T05:15:50.832Z,1001.22
2018-12-18T05:16:51.007Z,1001.20
2018-12-18T05:17:51.175Z,1001.18
2018-12-18T05:18:51.347Z,1001.20
2018-12-18T05:19:51.519Z,1001.18
2018-12-18T05:20:51.692Z,1001.17
2018-12-18T05:21:51.880Z,1001.14
2018-12-18T05:22:52.041Z,1001.12
2018-12-18T05:23:52.212Z,1001.13
2018-12-18T05:24:52.383Z,1001.07
2018-12-18T05:25:52.555Z,1001.15
2018-12-18T05:26:52.732Z,1001.16
2018-12-18T05:27:52.904Z,1001.22
2018-12-18T05:28:53.077Z,1001.15
2018-12-18T05:29:53.254Z,1001.14
2018-12-18T05:30:53.421Z,1001.18
2018-12-18T05:31:53.595Z,1001.13
2018-12-18T05:32:53.785Z,1001.15
2018-12-18T05:33:53.940Z,1001.15
2018-12-18T05:34:56.643Z,1001.15
2018-12-18T05:35:54.287Z,1001.15
2018-12-18T05:36:54.462Z,1001.14
2018-12-18T05:37:54.635Z,1001.11
2018-12-18T05:38:54.804Z,1001.17
2018-12-18T05:39:54.981Z,1001.14
2018-12-18T05:40:55.159Z,1001.18
2018-12-18T05:41:55.335Z,1001.17
2018-12-18T05:42:55.502Z,1001.12
2018-12-18T05:43:55.675Z,1001.13
2018-12-18T05:44:55.848Z,1001.12
2018-12-18T05:45:56.018Z,1001.05
2018-12-18T05:46:56.193Z,1001.11
2018-12-18T05:47:56.367Z,1001.09
2018-12-18T05:48:56.535Z,1001.07
2018-12-18T05:49:56.710Z,1001.12
2018-12-18T05:50:56.889Z,1001.15
2018-12-18T05:51:57.056Z,1001.16
2018-12-18T05:52:57.232Z,1001.17
2018-12-18T05:53:57.403Z,1001.19
2018-12-18T05:54:57.580Z,1001.20
2018-12-18T05:55:57.749Z,1001.17
2018-12-18T05:56:57.920Z,1001.18
2018-12-18T05:57:58.094Z,1001.17
2018-12-18T05:58:58.268Z,1001.22
2018-12-18T05:59:58.438Z,1001.18
2018-12-18T06:00:58.615Z,1001.20
2018-12-18T06:01:58.786Z,1001.22
2018-12-18T06:02:58.966Z,1001.20
2018-12-18T06:03:59.141Z,1001.25
2018-12-18T06:05:03.139Z,1001.28
2018-12-18T06:05:59.481Z,1001.26
2018-12-18T06:06:59.651Z,1001.23
2018-12-18T06:07:59.826Z,1001.16
2018-12-18T06:09:00.003Z,1001.09
2018-12-18T06:10:00.169Z,1001.13
2018-12-18T06:11:00.364Z,1001.15
2018-12-18T06:12:00.522Z,1001.13
2018-12-18T06:13:00.693Z,1001.19
2018-12-18T06:14:00.867Z,1001.17
2018-12-18T06:15:01.039Z,1001.17
2018-12-18T06:16:01.218Z,1001.17
2018-12-18T06:17:01.384Z,1001.19
2018-12-18T06:18:01.547Z,1001.20
2018-12-18T06:19:01.721Z,1001.18
2018-12-18T06:20:01.894Z,1001.19
2018-12-18T06:21:02.068Z,1001.22
2018-12-18T06:22:02.238Z,1001.21
2018-12-18T06:23:02.418Z,1001.18
2018-12-18T06:24:02.588Z,1001.21
2018-12-18T06:25:02.751Z,1001.14
2018-12-18T06:26:02.937Z,1001.16
2018-12-18T06:27:03.100Z,1001.14
2018-12-18T06:28:03.269Z,1001.11
2018-12-18T06:29:03.442Z,1001.04
2018-12-18T06:30:03.635Z,1001.09
2018-12-18T06:31:03.793Z,1001.07
2018-12-18T06:32:03.961Z,1001.09
2018-12-18T06:33:04.130Z,1001.08
2018-12-18T06:34:04.299Z,1001.10
2018-12-18T06:35:10.281Z,1001.11
2018-12-18T06:36:04.642Z,1001.14
2018-12-18T06:37:04.821Z,1001.07
2018-12-18T06:38:04.986Z,1001.11
2018-12-18T06:39:05.152Z,1001.10
2018-12-18T06:40:05.319Z,1001.09
2018-12-18T06:41:05.500Z,1001.10
2018-12-18T06:42:05.667Z,1001.14
2018-12-18T06:43:05.842Z,1001.13
2018-12-18T06:44:06.012Z,1001.12
2018-12-18T06:45:06.185Z,1001.15
2018-12-18T06:46:06.359Z,1001.14
2018-12-18T06:47:06.534Z,1001.15
2018-12-18T06:48:06.706Z,1001.10
2018-12-18T06:49:06.876Z,1001.11
2018-12-18T06:50:07.058Z,1001.09
2018-12-18T06:51:07.228Z,1001.08
2018-12-18T06:52:07.398Z,1001.08
2018-12-18T06:53:07.563Z,1001.04
2018-12-18T06:54:07.731Z,1001.03
2018-12-18T06:55:07.903Z,1001.02
2018-12-18T06:56:08.085Z,1001.01
2018-12-18T06:57:08.251Z,1001.02
2018-12-18T06:58:08.423Z,1001.03
2018-12-18T06:59:08.592Z,1001.05
2018-12-18T07:00:08.762Z,1001.08
2018-12-18T07:01:08.938Z,1001.06
2018-12-18T07:02:09.123Z,1001.09
2018-12-18T07:03:09.287Z,1001.09
2018-12-18T07:04:09.455Z,1001.03
2018-12-18T07:05:09.630Z,1001.09
2018-12-18T07:06:09.805Z,1001.07
2018-12-18T07:07:09.973Z,1001.03
2018-12-18T07:08:10.146Z,1001.00
2018-12-18T07:09:10.321Z,1000.99
2018-12-18T07:10:10.496Z,1000.99
2018-12-18T07:11:10.671Z,1000.97
2018-12-18T07:12:10.841Z,1001.00
2018-12-18T07:13:11.018Z,1000.98
2018-12-18T07:14:11.194Z,1001.02
2018-12-18T07:15:11.356Z,1001.05
2018-12-18T07:16:11.541Z,1001.09
2018-12-18T07:17:11.698Z,1001.15
2018-12-18T07:18:11.870Z,1001.11
2018-12-18T07:19:12.045Z,1001.16
2018-12-18T07:20:12.220Z,1001.19
2018-12-18T07:21:12.386Z,1001.11
2018-12-18T07:22:13.311Z,1001.11
2018-12-18T07:23:12.732Z,1001.06
2018-12-18T07:24:14.178Z,1001.02
2018-12-18T07:25:13.069Z,1001.04
2018-12-18T07:26:13.241Z,1001.02
2018-12-18T07:27:13.415Z,1001.02
2018-12-18T07:28:13.588Z,1001.04
2018-12-18T07:29:13.767Z,1001.03
2018-12-18T07:30:13.941Z,1001.05
2018-12-18T07:31:14.107Z,1001.02
2018-12-18T07:32:14.276Z,1001.00
2018-12-18T07:33:14.454Z,1001.03
2018-12-18T07:34:14.625Z,1001.09
2018-12-18T07:35:14.799Z,1001.07
2018-12-18T07:36:14.971Z,1001.05
2018-12-18T07:37:15.137Z,1001.05
2018-12-18T07:38:15.308Z,1001.05
2018-12-18T07:39:15.477Z,1001.07
2018-12-18T07:40:15.652Z,1001.08
2018-12-18T07:41:15.823Z,1001.13
2018-12-18T07:42:16.000Z,1001.11
2018-12-18T07:43:16.163Z,1001.09
2018-12-18T07:44:16.337Z,1001.10
2018-12-18T07:45:16.520Z,1001.08
2018-12-18T07:46:16.686Z,1001.13
2018-12-18T07:47:16.866Z,1001.14
2018-12-18T07:48:17.029Z,1001.16
2018-12-18T07:49:17.207Z,1001.11
2018-12-18T07:50:17.385Z,1001.15
2018-12-18T07:51:17.548Z,1001.10
2018-12-18T07:52:17.721Z,1001.13
2018-12-18T07:53:17.924Z,1001.13
2018-12-18T07:54:18.066Z,1001.14
2018-12-18T07:55:18.238Z,1001.20
2018-12-18T07:56:18.412Z,1001.17
2018-12-18T07:57:18.595Z,1001.19
2018-12-18T07:58:18.754Z,1001.12
2018-12-18T07:59:18.928Z,1001.15
2018-12-18T08:00:19.105Z,1001.14
2018-12-18T08:01:19.267Z,1001.12
2018-12-18T08:02:19.443Z,1001.14
2018-12-18T08:03:19.623Z,1001.16
2018-12-18T08:04:21.145Z,1001.17
2018-12-18T08:05:19.965Z,1001.18
2018-12-18T08:06:20.132Z,1001.22
2018-12-18T08:07:20.308Z,1001.20
2018-12-18T08:08:20.479Z,1001.24
2018-12-18T08:09:20.651Z,1001.25
2018-12-18T08:10:20.826Z,1001.26
2018-12-18T08:11:21.017Z,1001.31
2018-12-18T08:12:21.168Z,1001.34
2018-12-18T08:13:21.350Z,1001.34
2018-12-18T08:14:21.520Z,1001.34
2018-12-18T08:15:21.686Z,1001.34
2018-12-18T08:16:21.858Z,1001.35
2018-12-18T08:17:22.034Z,1001.39
2018-12-18T08:18:22.202Z,1001.40
2018-12-18T08:19:22.374Z,1001.40
2018-12-18T08:20:22.548Z,1001.40
2018-12-18T08:21:22.720Z,1001.44
2018-12-18T08:22:22.894Z,1001.43
2018-12-18T08:23:23.064Z,1001.50
2018-12-18T08:24:23.238Z,1001.43
2018-12-18T08:25:23.417Z,1001.46
2018-12-18T08:26:23.588Z,1001.45
2018-12-18T08:27:23.760Z,1001.46
2018-12-18T08:28:23.933Z,1001.41
2018-12-18T08:29:24.107Z,1001.44
2018-12-18T08:30:24.278Z,1001.49
2018-12-18T08:31:24.454Z,1001.49
2018-12-18T08:32:24.622Z,1001.54
2018-12-18T08:33:24.797Z,1001.50
2018-12-18T08:34:24.970Z,1001.60
2018-12-18T08:35:25.145Z,1001.57
2018-12-18T08:36:25.315Z,1001.57
2018-12-18T08:37:25.492Z,1001.58
2018-12-18T08:38:25.663Z,1001.59
2018-12-18T08:39:25.837Z,1001.58
2018-12-18T08:40:26.010Z,1001.59
2018-12-18T08:41:26.184Z,1001.64
2018-12-18T08:42:26.354Z,1001.60
2018-12-18T08:43:26.525Z,1001.62
2018-12-18T08:44:26.701Z,1001.60
2018-12-18T08:45:26.872Z,1001.57
2018-12-18T08:46:27.045Z,1001.57
2018-12-18T08:47:27.217Z,1001.58
2018-12-18T08:48:27.388Z,1001.54
2018-12-18T08:49:27.563Z,1001.58
2018-12-18T08:50:27.742Z,1001.62
2018-12-18T08:51:27.926Z,1001.60
2018-12-18T08:52:28.097Z,1001.54
2018-12-18T08:53:28.269Z,1001.61
2018-12-18T08:54:28.441Z,1001.62
2018-12-18T08:55:28.611Z,1001.65
2018-12-18T08:56:28.796Z,1001.69
2018-12-18T08:57:28.966Z,1001.67
2018-12-18T08:58:29.140Z,1001.63
2018-12-18T08:59:29.302Z,1001.62
2018-12-18T09:00:29.477Z,1001.62
2018-12-18T09:01:29.653Z,1001.57
2018-12-18T09:02:29.825Z,1001.63
2018-12-18T09:03:30.008Z,1001.61
2018-12-18T09:04:30.169Z,1001.63
2018-12-18T09:05:30.343Z,1001.64
2018-12-18T09:06:30.524Z,1001.65
2018-12-18T09:07:30.690Z,1001.64
2018-12-18T09:08:30.863Z,1001.63
2018-12-18T09:09:31.036Z,1001.64
2018-12-18T09:10:31.218Z,1001.63
2018-12-18T09:11:31.382Z,1001.61
2018-12-18T09:12:31.549Z,1001.68
2018-12-18T09:13:31.728Z,1001.63
2018-12-18T09:14:31.899Z,1001.65
2018-12-18T09:15:32.071Z,1001.69
2018-12-18T09:16:32.251Z,1001.65
2018-12-18T09:17:32.416Z,1001.65
2018-12-18T09:18:32.589Z,1001.65
2018-12-18T09:19:32.765Z,1001.66
2018-12-18T09:20:33.331Z,1001.59
2018-12-18T09:21:33.104Z,1001.59
2018-12-18T09:22:33.279Z,1001.60
2018-12-18T09:23:33.471Z,1001.61
2018-12-18T09:24:33.625Z,1001.63
2018-12-18T09:25:33.789Z,1001.58
2018-12-18T09:26:33.971Z,1001.60
2018-12-18T09:27:34.135Z,1001.53
2018-12-18T09:28:34.316Z,1001.54
2018-12-18T09:29:34.484Z,1001.46
2018-12-18T09:30:35.586Z,1001.43
2018-12-18T09:31:34.823Z,1001.38
2018-12-18T09:32:34.996Z,1001.37
2018-12-18T09:33:35.168Z,1001.31
2018-12-18T09:34:35.341Z,1001.31
2018-12-18T09:35:35.517Z,1001.25
2018-12-18T09:36:35.689Z,1001.20
2018-12-18T09:37:35.862Z,1001.20
2018-12-18T09:38:36.031Z,1001.13
2018-12-18T09:39:36.201Z,1001.10
2018-12-18T09:40:36.378Z,1001.08
2018-12-18T09:41:36.544Z,1001.02
2018-12-18T09:42:36.719Z,1001.02
2018-12-18T09:43:36.893Z,1001.01
2018-12-18T09:44:37.076Z,1000.96
2018-12-18T09:45:37.247Z,1000.99
2018-12-18T09:46:37.457Z,1000.91
2018-12-18T09:47:37.589Z,1000.95
2018-12-18T09:48:37.771Z,1000.92
2018-12-18T09:49:37.938Z,1000.89
2018-12-18T09:50:38.112Z,1000.89
2018-12-18T09:51:38.284Z,1000.87
2018-12-18T09:52:38.467Z,1000.80
2018-12-18T09:53:38.638Z,1000.82
2018-12-18T09:54:38.807Z,1000.77
2018-12-18T09:55:38.993Z,1000.81
2018-12-18T09:56:39.148Z,1000.79
2018-12-18T09:57:39.312Z,1000.74
2018-12-18T09:58:39.496Z,1000.74
2018-12-18T09:59:39.668Z,1000.76
2018-12-18T10:00:39.851Z,1000.72
2018-12-18T10:01:40.009Z,1000.71
2018-12-18T10:02:40.182Z,1000.67
2018-12-18T10:03:40.355Z,1000.65
2018-12-18T10:04:40.531Z,1000.65
2018-12-18T10:05:40.710Z,1000.67
2018-12-18T10:06:40.873Z,1000.64
2018-12-18T10:07:41.050Z,1000.64
2018-12-18T10:08:41.437Z,1000.70
2018-12-18T10:09:41.382Z,1000.65
2018-12-18T10:10:41.552Z,1000.68
2018-12-18T10:11:41.724Z,1000.66
2018-12-18T10:12:41.902Z,1000.63
2018-12-18T10:13:42.087Z,1000.62
2018-12-18T10:14:42.243Z,1000.57
2018-12-18T10:15:42.418Z,1000.60
2018-12-18T10:16:42.590Z,1000.62
2018-12-18T10:17:42.765Z,1000.58
2018-12-18T10:18:42.944Z,1000.57
2018-12-18T10:19:43.119Z,1000.59
2018-12-18T10:20:43.286Z,1000.60
2018-12-18T10:21:43.459Z,1000.60
2018-12-18T10:22:43.631Z,1000.60
2018-12-18T10:23:43.803Z,1000.58
2018-12-18T10:24:43.984Z,1000.59
2018-12-18T10:25:44.151Z,1000.61
2018-12-18T10:26:44.332Z,1000.60
2018-12-18T10:27:44.500Z,1000.61
2018-12-18T10:28:44.684Z,1000.53
2018-12-18T10:29:44.869Z,1000.49
2018-12-18T10:30:45.020Z,1000.48
2018-12-18T10:31:45.217Z,1000.43
2018-12-18T10:32:45.355Z,1000.46
2018-12-18T10:33:45.526Z,1000.47
2018-12-18T10:34:45.705Z,1000.45
2018-12-18T10:35:45.884Z,1000.49
2018-12-18T10:36:46.043Z,1000.46
2018-12-18T10:37:46.222Z,1000.47
2018-12-18T10:38:46.398Z,1000.44
2018-12-18T10:39:46.558Z,1000.44
2018-12-18T10:40:46.736Z,1000.49
2018-12-18T10:41:46.911Z,1000.45
2018-12-18T10:42:47.097Z,1000.44
2018-12-18T10:43:47.278Z,1000.39
2018-12-18T10:44:47.440Z,1000.39
2018-12-18T10:45:47.615Z,1000.36
2018-12-18T10:46:47.778Z,1000.41
2018-12-18T10:47:47.952Z,1000.33
2018-12-18T10:48:48.124Z,1000.33
2018-12-18T10:49:48.296Z,1000.33
2018-12-18T10:50:48.485Z,1000.39
2018-12-18T10:51:48.646Z,1000.37
2018-12-18T10:52:48.822Z,1000.36
2018-12-18T10:53:49.002Z,1000.35
2018-12-18T10:54:49.170Z,1000.38
2018-12-18T10:55:49.339Z,1000.38
2018-12-18T10:56:49.521Z,1000.38
2018-12-18T10:57:49.687Z,1000.33
2018-12-18T10:58:49.862Z,1000.36
2018-12-18T10:59:50.035Z,1000.34
2018-12-18T11:00:50.218Z,1000.28
2018-12-18T11:01:50.384Z,1000.25
2018-12-18T11:03:50.730Z,1000.23
2018-12-18T11:04:50.908Z,1000.20
2018-12-18T11:05:51.090Z,1000.18
2018-12-18T11:06:51.253Z,1000.13
2018-12-18T11:07:51.425Z,1000.09
2018-12-18T11:08:51.597Z,1000.09
2018-12-18T11:09:51.784Z,1000.12
2018-12-18T11:10:51.929Z,1000.11
2018-12-18T11:11:52.107Z,1000.06
2018-12-18T11:12:52.275Z,1000.06
2018-12-18T11:13:52.447Z,999.99
2018-12-18T11:14:52.623Z,999.98
2018-12-18T11:15:52.793Z,999.89
2018-12-18T11:16:52.968Z,999.95
2018-12-18T11:17:53.148Z,999.91
2018-12-18T11:18:53.332Z,999.97
2018-12-18T11:19:53.490Z,999.91
2018-12-18T11:20:53.671Z,999.89
2018-12-18T11:21:53.835Z,999.87
2018-12-18T11:22:54.020Z,999.84
2018-12-18T11:23:54.183Z,999.83
2018-12-18T11:24:54.357Z,999.82
2018-12-18T11:25:54.522Z,999.84
2018-12-18T11:26:54.695Z,999.78
2018-12-18T11:27:54.870Z,999.75
2018-12-18T11:28:55.037Z,999.74
2018-12-18T11:29:55.217Z,999.70
2018-12-18T11:30:55.398Z,999.72
2018-12-18T11:31:55.559Z,999.71
2018-12-18T11:32:55.732Z,999.73
2018-12-18T11:33:55.909Z,999.69
2018-12-18T11:34:56.079Z,999.72
2018-12-18T11:35:56.257Z,999.71
2018-12-18T11:36:56.427Z,999.69
2018-12-18T11:37:56.618Z,999.74
2018-12-18T11:38:56.781Z,999.69
2018-12-18T11:39:56.952Z,999.68
2018-12-18T11:40:57.141Z,999.68
2018-12-18T11:41:57.301Z,999.67
2018-12-18T11:42:57.474Z,999.65
2018-12-18T11:43:57.669Z,999.64
2018-12-18T11:44:57.830Z,999.63
2018-12-18T11:45:58.004Z,999.63
2018-12-18T11:46:58.181Z,999.61
2018-12-18T11:47:58.355Z,999.58
2018-12-18T11:48:58.526Z,999.58
2018-12-18T11:49:58.696Z,999.53
2018-12-18T11:50:58.870Z,999.55
2018-12-18T11:51:59.044Z,999.55
2018-12-18T11:52:59.217Z,999.54
2018-12-18T11:53:59.399Z,999.47
2018-12-18T11:54:59.565Z,999.46
2018-12-18T11:55:59.770Z,999.46
2018-12-18T11:56:59.916Z,999.42
2018-12-18T11:58:00.080Z,999.48
2018-12-18T11:59:00.252Z,999.45
2018-12-18T12:00:00.428Z,999.43
2018-12-18T12:01:00.599Z,999.44
2018-12-18T12:02:00.793Z,999.40
2018-12-18T12:03:00.973Z,999.41
2018-12-18T12:04:01.142Z,999.40
2018-12-18T12:05:01.311Z,999.40
2018-12-18T12:06:01.489Z,999.35
2018-12-18T12:07:01.661Z,999.33
2018-12-18T12:08:01.844Z,999.29
2018-12-18T12:09:02.008Z,999.30
2018-12-18T12:10:02.182Z,999.25
2018-12-18T12:11:02.355Z,999.23
2018-12-18T12:12:02.531Z,999.20
2018-12-18T12:13:02.770Z,999.13
2018-12-18T12:14:02.879Z,999.13
2018-12-18T12:15:03.051Z,999.10