createdAt,value
2023-01-13T00:01:28.015Z,97299.97
2023-01-13T00:03:56.049Z,97283.06
2023-01-13T00:06:27.897Z,97292.16
2023-01-13T00:08:55.181Z,97278.09
2023-01-13T00:11:22.906Z,97301.88
2023-01-13T00:13:49.741Z,97297.41
2023-01-13T00:16:18.259Z,97300.25
2023-01-13T00:18:46.083Z,97299.41
2023-01-13T00:21:12.969Z,97300.09
2023-01-13T00:23:40.683Z,97303.31
2023-01-13T00:26:13.880Z,97300.88
2023-01-13T00:28:40.868Z,97305.25
2023-01-13T00:31:10.016Z,97306.13
2023-01-13T00:33:37.141Z,97299.28
2023-01-13T00:36:05.981Z,97298.63
2023-01-13T00:38:34.540Z,97304.31
2023-01-13T00:41:04.533Z,97305.09
2023-01-13T00:43:33.078Z,97297.75
2023-01-13T00:46:00.000Z,97299.44
2023-01-13T00:48:28.193Z,97286.09
2023-01-13T00:51:00.412Z,97292.16
2023-01-13T00:53:28.502Z,97291.00
2023-01-13T00:56:02.000Z,97288.69
2023-01-13T00:58:31.772Z,97293.81
2023-01-13T01:01:08.443Z,97287.13
2023-01-13T01:03:36.061Z,97271.22
2023-01-13T01:06:25.831Z,97283.28
2023-01-13T01:08:54.255Z,97272.84
2023-01-13T01:11:24.428Z,97279.09
2023-01-13T01:13:52.698Z,97270.38
2023-01-13T01:16:22.045Z,97281.75
2023-01-13T01:18:50.312Z,97270.66
2023-01-13T01:21:18.814Z,97274.63
2023-01-13T01:23:45.945Z,97280.66
2023-01-13T01:26:16.299Z,97273.88
2023-01-13T01:28:43.981Z,97285.72
2023-01-13T01:31:15.301Z,97267.56
2023-01-13T01:33:42.726Z,97269.28
2023-01-13T01:36:11.866Z,97268.16
2023-01-13T01:38:39.081Z,97265.59
2023-01-13T01:41:06.880Z,97261.31
2023-01-13T01:43:59.954Z,97263.50
2023-01-13T01:46:31.740Z,97267.16
2023-01-13T01:49:11.160Z,97263.69
2023-01-13T01:52:11.662Z,97268.69
2023-01-13T01:54:42.502Z,97267.41
2023-01-13T01:57:14.054Z,97267.47
2023-01-13T01:59:41.777Z,97269.34
2023-01-13T02:02:09.111Z,97251.41
2023-01-13T02:04:43.285Z,97272.34
2023-01-13T02:07:10.622Z,97265.59
2023-01-13T02:09:37.777Z,97265.63
2023-01-13T02:12:22.983Z,97266.41
2023-01-13T02:14:49.857Z,97262.94
2023-01-13T02:17:19.645Z,97269.91
2023-01-13T02:19:58.574Z,97265.59
2023-01-13T02:22:46.955Z,97266.63
2023-01-13T02:25:50.953Z,97266.34
2023-01-13T02:29:12.424Z,97268.94
2023-01-13T02:31:43.915Z,97267.19
2023-01-13T02:34:17.616Z,97268.84
2023-01-13T02:36:57.790Z,97257.13
2023-01-13T02:39:36.381Z,97274.84
2023-01-13T02:42:33.155Z,97277.03
2023-01-13T02:45:29.539Z,97275.63
2023-01-13T02:47:59.486Z,97276.50
2023-01-13T02:50:35.282Z,97261.28
2023-01-13T02:53:11.767Z,97263.19
2023-01-13T02:55:43.352Z,97268.53
2023-01-13T02:58:15.604Z,97279.34
2023-01-13T03:00:43.631Z,97281.25
2023-01-13T03:03:10.530Z,97271.41
2023-01-13T03:05:38.456Z,97259.47
2023-01-13T03:08:23.576Z,97278.84
2023-01-13T03:11:03.298Z,97278.50
2023-01-13T03:13:55.758Z,97278.13
2023-01-13T03:16:59.500Z,97275.53
2023-01-13T03:19:38.596Z,97282.53
2023-01-13T03:22:14.251Z,97279.94
2023-01-13T03:24:47.795Z,97287.22
2023-01-13T03:27:14.812Z,97278.59
2023-01-13T03:29:53.299Z,97284.47
2023-01-13T03:32:38.358Z,97273.22
2023-01-13T03:35:09.492Z,97285.22
2023-01-13T03:37:41.467Z,97273.91
2023-01-13T03:40:17.385Z,97298.13
2023-01-13T03:43:08.588Z,97294.31
2023-01-13T03:45:37.238Z,97291.75
2023-01-13T03:48:10.707Z,97267.75
2023-01-13T03:50:44.489Z,97295.81
2023-01-13T03:53:16.813Z,97297.22
2023-01-13T03:56:18.474Z,97293.25
2023-01-13T03:58:49.320Z,97291.97
2023-01-13T04:01:16.253Z,97293.72
2023-01-13T04:03:52.049Z,97291.19
2023-01-13T04:06:46.336Z,97286.22
2023-01-13T04:09:20.313Z,97287.03
2023-01-13T04:11:54.454Z,97283.63
2023-01-13T04:14:24.611Z,97307.56
2023-01-13T04:16:54.289Z,97314.44
2023-01-13T04:19:21.726Z,97310.22
2023-01-13T04:21:48.620Z,97309.59
2023-01-13T04:24:15.485Z,97311.53
2023-01-13T04:26:42.338Z,97317.75
2023-01-13T04:29:09.233Z,97319.25
2023-01-13T04:31:36.110Z,97308.03
2023-01-13T04:34:03.215Z,97313.97
2023-01-13T04:36:30.165Z,97301.88
2023-01-13T04:38:57.230Z,97322.31
2023-01-13T04:41:24.131Z,97315.00
2023-01-13T04:43:50.965Z,97327.09
2023-01-13T04:46:17.902Z,97319.41
2023-01-13T04:48:44.873Z,97326.94
2023-01-13T04:51:11.672Z,97330.41
2023-01-13T04:53:38.513Z,97333.97
2023-01-13T04:56:05.774Z,97337.50
2023-01-13T04:58:32.607Z,97335.19
2023-01-13T05:00:59.564Z,97337.56
2023-01-13T05:03:27.142Z,97339.84
2023-01-13T05:05:54.124Z,97336.25
2023-01-13T05:08:21.039Z,97349.75
2023-01-13T05:10:47.885Z,97357.34
2023-01-13T05:13:33.280Z,97361.38
2023-01-13T05:16:19.933Z,97354.72
2023-01-13T05:18:47.120Z,97347.75
2023-01-13T05:21:33.958Z,97363.19
2023-01-13T05:24:19.309Z,97366.38
2023-01-13T05:26:46.224Z,97367.59
2023-01-13T05:29:13.048Z,97370.91
2023-01-13T05:31:40.044Z,97367.31
2023-01-13T05:34:06.923Z,97380.91
2023-01-13T05:36:33.823Z,97357.66
2023-01-13T05:39:00.810Z,97378.06
2023-01-13T05:41:46.311Z,97380.75
2023-01-13T05:44:13.291Z,97376.16
2023-01-13T05:46:42.036Z,97379.47
2023-01-13T05:49:09.043Z,97385.41
2023-01-13T05:51:35.866Z,97370.03
2023-01-13T05:54:02.853Z,97379.34
2023-01-13T05:56:29.807Z,97369.03
2023-01-13T05:58:56.827Z,97372.63
2023-01-13T06:01:23.832Z,97380.34
2023-01-13T06:03:51.123Z,97355.69
2023-01-13T06:06:18.887Z,97367.34
2023-01-13T06:08:46.388Z,97382.66
2023-01-13T06:11:13.396Z,97379.31
2023-01-13T06:13:40.286Z,97372.38
2023-01-13T06:16:07.415Z,97384.97
2023-01-13T06:18:34.395Z,97382.44
2023-01-13T06:21:01.420Z,97384.91
2023-01-13T06:23:28.908Z,97387.31
2023-01-13T06:26:03.527Z,97392.38
2023-01-13T06:28:30.385Z,97394.13
2023-01-13T06:31:00.926Z,97395.91
2023-01-13T06:33:33.501Z,97378.72
2023-01-13T06:36:06.444Z,97381.38
2023-01-13T06:38:35.955Z,97384.19
2023-01-13T06:41:04.511Z,97377.97
2023-01-13T06:43:32.031Z,97380.66
2023-01-13T06:46:02.488Z,97372.97
2023-01-13T06:48:35.801Z,97387.31
2023-01-13T06:51:04.560Z,97381.31
2023-01-13T14:45:45.318Z,97357.41
2023-01-13T14:48:14.079Z,97356.00
2023-01-13T14:57:29.396Z,97367.13
2023-01-13T15:00:05.075Z,97357.91
2023-01-13T15:02:35.522Z,97370.50
2023-01-13T15:05:17.807Z,97363.78
2023-01-13T15:07:53.375Z,97367.00
2023-01-13T15:10:27.922Z,97366.50
2023-01-13T15:12:57.202Z,97382.53
2023-01-13T15:15:28.107Z,97370.97
2023-01-13T15:17:54.979Z,97385.41
2023-01-13T15:20:23.671Z,97392.38
2023-01-13T15:22:51.831Z,97391.34
2023-01-13T15:25:19.102Z,97391.00
2023-01-13T15:27:51.252Z,97388.59
2023-01-13T15:30:20.100Z,97392.72
2023-01-13T15:32:47.464Z,97366.50
2023-01-13T15:35:16.336Z,97384.84
2023-01-13T15:37:44.774Z,97396.50
2023-01-13T15:40:15.090Z,97389.88
2023-01-13T15:43:00.719Z,97387.81
2023-01-13T15:45:46.808Z,97392.47
2023-01-13T15:48:14.051Z,97361.78
2023-01-13T15:50:40.953Z,97389.25
2023-01-13T15:53:15.397Z,97393.94
2023-01-13T15:55:45.241Z,97380.06
2023-01-13T15:58:16.490Z,97400.13
2023-01-13T16:00:43.501Z,97383.94
2023-01-13T16:03:14.522Z,97399.88
2023-01-13T16:05:42.295Z,97397.31
2023-01-13T16:08:18.082Z,97401.50
2023-01-13T16:10:46.737Z,97400.31
2023-01-13T16:13:14.858Z,97395.34
2023-01-13T16:15:49.099Z,97393.75
2023-01-13T16:18:19.728Z,97392.22
2023-01-13T16:20:47.375Z,97399.88
2023-01-13T16:23:14.417Z,97396.56
2023-01-13T16:25:44.762Z,97398.34
2023-01-13T16:28:24.227Z,97398.59
2023-01-13T16:30:51.684Z,97401.34
2023-01-13T16:33:20.459Z,97406.28
2023-01-13T16:36:10.419Z,97390.72
2023-01-13T16:38:34.389Z,97407.38
2023-01-13T16:41:01.435Z,97405.81
2023-01-13T16:43:28.335Z,97406.84
2023-01-13T16:45:55.417Z,97407.81
2023-01-13T16:48:23.187Z,97399.28
2023-01-13T16:50:50.248Z,97417.72
2023-01-13T16:53:17.739Z,97402.38
2023-01-13T16:55:44.908Z,97417.50
2023-01-13T16:58:20.371Z,97416.84
2023-01-13T17:00:48.053Z,97413.06
2023-01-13T17:03:16.447Z,97402.81
2023-01-13T17:05:44.982Z,97405.41
2023-01-13T17:08:18.015Z,97403.34
2023-01-13T17:10:46.330Z,97406.91
2023-01-13T17:13:17.039Z,97404.31
2023-01-13T17:15:45.832Z,97402.13
2023-01-13T17:18:13.598Z,97403.69
2023-01-13T17:20:41.114Z,97407.16
2023-01-13T17:23:08.144Z,97411.78
2023-01-13T17:25:35.071Z,97388.19
2023-01-13T17:28:02.802Z,97402.56
2023-01-13T17:30:29.771Z,97411.94
2023-01-13T17:32:56.706Z,97398.25
2023-01-13T17:35:25.140Z,97392.81
2023-01-13T17:37:53.348Z,97408.13
2023-01-13T17:40:20.704Z,97403.94
2023-01-13T17:42:47.658Z,97408.00
2023-01-13T17:45:14.604Z,97414.88
2023-01-13T17:47:41.448Z,97419.94
2023-01-13T17:50:08.898Z,97402.16
2023-01-13T17:52:35.865Z,97418.94
2023-01-13T17:55:02.853Z,97415.56
2023-01-13T17:57:30.532Z,97427.41
2023-01-13T17:59:59.603Z,97423.09
2023-01-13T18:02:26.730Z,97414.75
2023-01-13T18:04:53.618Z,97423.13
2023-01-13T18:07:20.706Z,97406.94
2023-01-13T18:09:47.736Z,97418.59
2023-01-13T18:12:17.690Z,97422.06
2023-01-13T18:14:44.556Z,97418.84
2023-01-13T18:17:11.752Z,97420.41
2023-01-13T18:19:57.153Z,97416.78
2023-01-13T18:22:42.907Z,97421.56
2023-01-13T18:25:31.979Z,97425.78
2023-01-13T18:28:02.959Z,97427.44
2023-01-13T18:30:30.536Z,97421.13
2023-01-13T18:32:58.165Z,97424.47
2023-01-13T18:35:25.295Z,97425.47
2023-01-13T18:37:52.333Z,97426.22
2023-01-13T19:31:06.945Z,97422.25
2023-01-13T19:33:36.821Z,97423.84
2023-01-13T19:36:05.155Z,97426.63
2023-01-13T19:38:32.996Z,97422.16
2023-01-13T19:41:05.880Z,97421.00
2023-01-13T19:43:51.438Z,97413.44
2023-01-13T19:46:18.399Z,97428.75
2023-01-13T19:48:45.833Z,97431.44
2023-01-13T19:51:14.569Z,97412.66
2023-01-13T19:53:42.253Z,97419.31
2023-01-13T19:56:14.422Z,97416.63
2023-01-13T19:58:42.412Z,97421.97
2023-01-13T20:01:10.389Z,97427.84
2023-01-13T20:03:38.070Z,97429.03
2023-01-13T20:06:10.853Z,97432.59
2023-01-13T20:08:38.687Z,97429.28
2023-01-13T20:11:25.298Z,97429.00
2023-01-13T20:13:52.517Z,97426.28
2023-01-13T20:16:19.788Z,97425.38
2023-01-13T20:18:50.371Z,97435.38
2023-01-13T20:21:17.763Z,97419.22
2023-01-13T20:23:45.012Z,97400.00
2023-01-13T20:26:12.055Z,97430.31
2023-01-13T20:28:40.661Z,97427.13
2023-01-13T20:31:10.041Z,97425.31
2023-01-13T20:33:39.707Z,97432.63
2023-01-13T20:36:07.996Z,97427.28
2023-01-13T20:38:38.159Z,97428.81
2023-01-13T20:41:25.803Z,97431.13
2023-01-13T20:43:54.008Z,97411.91
2023-01-13T20:46:22.934Z,97433.06
2023-01-13T20:48:50.813Z,97426.13
2023-01-13T20:51:17.996Z,97422.22
2023-01-13T20:53:44.955Z,97428.97
2023-01-13T20:56:13.477Z,97433.19
2023-01-13T20:58:41.583Z,97413.41
2023-01-13T21:01:08.587Z,97419.53
2023-01-13T21:03:35.582Z,97430.78
2023-01-13T21:06:02.558Z,97430.63
2023-01-13T21:08:30.669Z,97428.75
2023-01-13T21:11:05.992Z,97441.72
2023-01-13T21:13:51.392Z,97437.69
2023-01-13T21:16:18.368Z,97436.53
2023-01-13T21:19:03.922Z,97441.47
2023-01-13T21:21:31.549Z,97439.66
2023-01-13T21:23:58.536Z,97422.69
2023-01-13T21:26:25.527Z,97427.53
2023-01-13T21:28:57.471Z,97441.06
2023-01-13T21:31:26.965Z,97434.09
2023-01-13T21:33:54.969Z,97425.97
2023-01-13T21:36:22.858Z,97422.38
2023-01-13T21:38:53.961Z,97417.31
2023-01-13T21:41:42.032Z,97431.56
2023-01-13T21:44:36.865Z,97424.66
2023-01-13T21:47:22.963Z,97426.69
2023-01-13T21:49:49.902Z,97419.28
2023-01-13T21:52:17.362Z,97402.03
2023-01-13T21:55:03.178Z,97433.56
2023-01-13T21:57:30.203Z,97426.84
2023-01-13T21:59:57.325Z,97411.69
2023-01-13T22:02:35.407Z,97376.34
2023-01-13T22:05:04.339Z,97412.66
2023-01-13T22:07:34.273Z,97415.38
2023-01-13T22:10:01.739Z,97408.59
2023-01-13T22:12:30.684Z,97405.22
2023-01-13T22:15:00.469Z,97404.19
2023-01-13T22:17:29.040Z,97407.56
2023-01-13T22:19:59.334Z,97392.28
2023-01-13T22:22:26.697Z,97396.50
2023-01-13T22:24:53.960Z,97401.56
2023-01-13T22:27:24.267Z,97400.47
2023-01-13T22:29:52.779Z,97373.38
2023-01-13T22:32:21.003Z,97400.25
2023-01-13T22:34:48.451Z,97387.84
2023-01-13T22:37:15.649Z,97398.19
2023-01-13T22:39:42.750Z,97395.47
2023-01-13T22:42:10.254Z,97388.66
2023-01-13T22:44:37.340Z,97394.41
2023-01-13T22:47:04.746Z,97390.94
2023-01-13T22:49:31.667Z,97390.47
2023-01-13T22:51:58.585Z,97387.84
2023-01-13T22:54:25.545Z,97385.28
2023-01-13T22:56:52.432Z,97378.25
2023-01-13T22:59:21.553Z,97371.31
2023-01-13T23:01:48.639Z,97378.31
2023-01-13T23:04:15.635Z,97372.75
2023-01-13T23:06:42.928Z,97351.63
2023-01-13T23:09:10.144Z,97380.94
2023-01-13T23:11:37.384Z,97354.72
2023-01-13T23:14:06.523Z,97366.44
2023-01-13T23:16:37.111Z,97378.16
2023-01-13T23:19:05.905Z,97365.25
2023-01-13T23:21:36.193Z,97357.66
2023-01-13T23:24:05.331Z,97376.41
2023-01-13T23:26:33.438Z,97364.44
2023-01-13T23:29:12.162Z,97367.16
2023-01-13T23:31:39.360Z,97351.84
2023-01-13T23:34:06.516Z,97367.94
2023-01-13T23:36:36.980Z,97364.41
2023-01-13T23:39:04.395Z,97345.06
2023-01-13T23:41:31.304Z,97362.03
2023-01-13T23:44:00.472Z,97360.13
2023-01-13T23:46:30.259Z,97364.25
2023-01-13T23:48:57.493Z,97361.72
2023-01-13T23:51:26.590Z,97351.75
2023-01-13T23:53:54.256Z,97341.34
2023-01-13T23:56:25.066Z,97361.00
2023-01-13T23:58:52.788Z,97360.06
