createdAt,value
2019-04-20T00:00:52.993Z,69.60
2019-04-20T00:01:48.865Z,69.69
2019-04-20T00:02:53.486Z,68.55
2019-04-20T00:03:50.153Z,68.80
2019-04-20T00:04:49.470Z,68.93
2019-04-20T00:05:49.006Z,68.93
2019-04-20T00:06:51.662Z,69.12
2019-04-20T00:07:50.096Z,68.84
2019-04-20T00:08:55.629Z,68.61
2019-04-20T00:09:56.665Z,68.93
2019-04-20T00:10:58.346Z,68.99
2019-04-20T00:12:00.089Z,69.41
2019-04-20T00:13:02.060Z,69.50
2019-04-20T00:13:59.179Z,68.84
2019-04-20T00:14:49.941Z,68.61
2019-04-20T00:15:49.240Z,69.18
2019-04-20T00:16:48.556Z,69.69
2019-04-20T00:17:55.049Z,69.46
2019-04-20T00:18:53.179Z,69.88
2019-04-20T00:19:53.558Z,70.17
2019-04-20T00:20:50.415Z,69.31
2019-04-20T00:21:55.311Z,69.18
2019-04-20T00:22:50.890Z,70.17
2019-04-20T00:23:50.282Z,70.54
2019-04-20T00:24:51.583Z,70.42
2019-04-20T00:26:00.465Z,71.22
2019-04-20T00:28:04.427Z,70.61
2019-04-20T00:29:07.062Z,70.45
2019-04-20T00:30:03.359Z,70.42
2019-04-20T00:31:07.142Z,70.51
2019-04-20T00:32:01.631Z,71.08
2019-04-20T00:33:01.069Z,71.27
2019-04-20T00:33:59.454Z,70.79
2019-04-20T00:34:49.551Z,71.56
2019-04-20T00:35:48.493Z,71.41
2019-04-20T00:36:48.132Z,71.56
2019-04-20T00:37:48.788Z,71.27
2019-04-20T00:38:53.038Z,71.56
2019-04-20T00:39:48.839Z,71.75
2019-04-20T00:40:49.531Z,71.75
2019-04-20T00:41:55.350Z,71.84
2019-04-20T00:42:52.471Z,71.75
2019-04-20T00:43:49.190Z,71.46
2019-04-20T00:44:58.799Z,72.41
2019-04-20T00:45:55.900Z,71.84
2019-04-20T00:47:06.073Z,72.13
2019-04-20T00:47:57.351Z,72.41
2019-04-20T00:48:55.978Z,72.32
2019-04-20T00:50:02.648Z,72.22
2019-04-20T00:51:11.497Z,72.41
2019-04-20T00:52:13.165Z,72.51
2019-04-20T00:53:02.175Z,72.79
2019-04-20T00:53:51.671Z,72.70
2019-04-20T00:54:47.753Z,72.70
2019-04-20T00:55:48.553Z,72.70
2019-04-20T00:56:47.882Z,72.70
2019-04-20T00:57:54.831Z,72.89
2019-04-20T00:58:57.476Z,72.60
2019-04-20T01:00:06.170Z,72.41
2019-04-20T01:01:06.889Z,72.89
2019-04-20T01:02:06.131Z,73.46
2019-04-20T01:03:00.990Z,73.46
2019-04-20T01:04:13.156Z,73.65
2019-04-20T01:05:04.009Z,74.03
2019-04-20T01:06:06.508Z,73.84
2019-04-20T01:07:01.556Z,73.93
2019-04-20T01:07:54.683Z,73.46
2019-04-20T01:08:48.483Z,73.74
2019-04-20T01:09:47.852Z,74.12
2019-04-20T01:10:51.492Z,73.84
2019-04-20T01:11:48.559Z,73.93
2019-04-20T01:12:50.792Z,73.84
2019-04-20T01:13:53.602Z,73.65
2019-04-20T01:14:55.159Z,73.84
2019-04-20T01:15:55.429Z,73.55
2019-04-20T01:16:54.950Z,74.03
2019-04-20T01:17:47.261Z,74.22
2019-04-20T01:18:48.100Z,74.12
2019-04-20T01:19:48.900Z,74.51
2019-04-20T01:20:47.374Z,74.31
2019-04-20T01:21:54.816Z,75.36
2019-04-20T01:22:56.093Z,75.32
2019-04-20T01:23:53.269Z,75.04
2019-04-20T01:24:48.719Z,75.32
2019-04-20T01:25:55.193Z,75.32
2019-04-20T01:26:51.659Z,75.23
2019-04-20T01:28:06.769Z,75.60
2019-04-20T01:29:01.780Z,75.13
2019-04-20T01:29:51.418Z,75.60
2019-04-20T01:30:59.983Z,75.89
2019-04-20T01:32:03.619Z,75.79
2019-04-20T01:33:00.159Z,75.79
2019-04-20T01:33:56.313Z,75.70
2019-04-20T01:34:56.453Z,76.08
2019-04-20T01:36:03.518Z,76.46
2019-04-20T01:37:04.520Z,77.31
2019-04-20T01:38:07.262Z,77.41
2019-04-20T01:39:01.389Z,77.70
2019-04-20T01:39:50.833Z,77.66
2019-04-20T01:40:46.765Z,78.17
2019-04-20T01:41:47.668Z,78.27
2019-04-20T01:42:46.888Z,77.70
2019-04-20T01:43:48.007Z,77.89
2019-04-20T01:44:50.529Z,78.70
2019-04-20T01:45:47.640Z,78.61
2019-04-20T01:46:52.868Z,79.12
2019-04-20T01:47:51.442Z,78.83
2019-04-20T01:48:46.598Z,78.61
2019-04-20T01:49:47.717Z,78.80
2019-04-20T01:50:56.307Z,78.61
2019-04-20T01:51:57.508Z,78.61
2019-04-20T01:52:58.349Z,78.70
2019-04-20T01:54:03.889Z,78.13
2019-04-20T01:55:08.691Z,78.32
2019-04-20T01:56:05.423Z,78.03
2019-04-20T01:56:59.120Z,78.13
2019-04-20T01:58:06.081Z,78.23
2019-04-20T01:59:04.688Z,77.56
2019-04-20T01:59:57.238Z,78.23
2019-04-20T02:00:48.132Z,78.13
2019-04-20T02:01:47.526Z,78.61
2019-04-20T02:02:52.065Z,78.61
2019-04-20T02:03:48.954Z,78.70
2019-04-20T02:04:49.347Z,78.61
2019-04-20T02:05:54.027Z,78.99
2019-04-20T02:06:52.095Z,78.51
2019-04-20T02:07:49.372Z,78.42
2019-04-20T02:08:46.371Z,78.99
2019-04-20T02:09:53.472Z,79.84
2019-04-20T02:10:52.455Z,79.65
2019-04-20T02:11:49.778Z,79.84
2019-04-20T02:12:51.365Z,79.74
2019-04-20T02:13:52.906Z,79.36
2019-04-20T02:14:52.197Z,79.46
2019-04-20T02:15:51.193Z,79.94
2019-04-20T02:16:51.719Z,79.65
2019-04-20T02:17:59.713Z,79.55
2019-04-20T02:19:08.229Z,80.03
2019-04-20T02:20:05.394Z,80.32
2019-04-20T02:21:05.169Z,80.22
2019-04-20T02:21:58.850Z,80.69
2019-04-20T02:23:01.617Z,80.22
2019-04-20T02:23:51.531Z,80.03
2019-04-20T02:24:46.781Z,80.69
2019-04-20T02:25:45.978Z,81.65
2019-04-20T02:26:47.150Z,81.45
2019-04-20T02:27:51.814Z,81.26
2019-04-20T02:29:13.506Z,81.45
2019-04-20T02:30:14.372Z,81.65
2019-04-20T02:31:23.475Z,81.55
2019-04-20T02:32:26.617Z,82.03
2019-04-20T02:33:32.334Z,81.74
2019-04-20T02:34:23.884Z,81.84
2019-04-20T02:35:16.849Z,82.03
2019-04-20T02:36:42.918Z,81.36
2019-04-20T02:37:45.102Z,80.98
2019-04-20T02:39:37.971Z,81.17
2019-04-20T02:40:15.957Z,81.36
2019-04-20T02:41:17.811Z,81.93
2019-04-20T02:42:19.701Z,82.03
2019-04-20T02:43:21.648Z,81.84
2019-04-20T02:45:28.241Z,80.88
2019-04-20T02:46:18.478Z,81.07
2019-04-20T02:47:25.812Z,81.07
2019-04-20T02:48:15.924Z,81.55
2019-04-20T02:49:37.024Z,81.36
2019-04-20T02:50:24.979Z,81.74
2019-04-20T02:51:13.261Z,82.50
2019-04-20T02:52:20.942Z,82.59
2019-04-20T02:55:15.351Z,82.59
2019-04-20T02:56:29.700Z,82.69
2019-04-20T02:57:22.460Z,82.40
2019-04-20T02:58:15.322Z,82.88
2019-04-20T03:00:12.281Z,82.97
2019-04-20T03:01:11.991Z,83.07
2019-04-20T03:02:06.035Z,83.54
2019-04-20T03:02:55.940Z,83.64
2019-04-20T03:03:51.130Z,83.54
2019-04-20T03:04:56.233Z,83.45
2019-04-20T03:06:01.384Z,83.45
2019-04-20T03:06:59.777Z,83.54
2019-04-20T03:08:06.462Z,83.45
2019-04-20T03:09:09.000Z,84.11
2019-04-20T03:10:06.529Z,84.40
2019-04-20T03:11:06.196Z,84.68
2019-04-20T03:12:09.216Z,84.68
2019-04-20T03:13:08.055Z,85.02
2019-04-20T03:14:03.990Z,85.06
2019-04-20T03:14:59.721Z,84.87
2019-04-20T03:16:05.425Z,84.59
2019-04-20T03:17:10.393Z,84.55
2019-04-20T03:18:11.739Z,85.44
2019-04-20T03:19:03.162Z,85.53
2019-04-20T03:19:58.256Z,84.49
2019-04-20T03:21:08.131Z,84.83
2019-04-20T03:22:09.091Z,85.11
2019-04-20T03:23:24.639Z,85.59
2019-04-20T03:24:15.887Z,86.35
2019-04-20T03:25:08.162Z,86.16
2019-04-20T03:26:05.328Z,87.01
2019-04-20T03:26:59.905Z,86.72
2019-04-20T03:28:05.135Z,86.82
2019-04-20T03:29:01.406Z,86.54
2019-04-20T03:30:07.693Z,85.97
2019-04-20T03:34:41.355Z,86.16
2019-04-20T03:36:16.737Z,87.01
2019-04-20T03:37:07.078Z,86.91
2019-04-20T03:38:06.018Z,87.01
2019-04-20T03:39:01.466Z,86.82
2019-04-20T03:39:56.880Z,86.82
2019-04-20T03:40:57.156Z,86.82
2019-04-20T03:41:48.762Z,87.68
2019-04-20T03:42:44.673Z,87.68
2019-04-20T03:43:44.092Z,87.87
2019-04-20T03:44:51.198Z,87.87
2019-04-20T03:45:51.711Z,88.91
2019-04-20T03:46:52.235Z,89.29
2019-04-20T03:47:58.705Z,88.15
2019-04-20T03:49:01.098Z,89.20
2019-04-20T03:50:08.635Z,89.10
2019-04-20T03:51:04.587Z,88.34
2019-04-20T03:52:03.668Z,87.96
2019-04-20T03:53:11.016Z,87.58
2019-04-20T03:54:05.404Z,88.72
2019-04-20T03:54:55.497Z,89.48
2019-04-20T03:55:56.810Z,90.24
2019-04-20T03:57:07.760Z,89.86
2019-04-20T03:58:04.487Z,89.86
2019-04-20T03:58:56.182Z,89.95
2019-04-20T04:00:04.579Z,89.86
2019-04-20T04:00:59.255Z,89.86
2019-04-20T04:03:12.529Z,89.76
2019-04-20T04:04:10.973Z,89.48
2019-04-20T04:05:05.523Z,90.33
2019-04-20T04:05:59.041Z,90.81
2019-04-20T04:06:49.930Z,90.81
2019-04-20T04:07:50.904Z,91.09
2019-04-20T04:08:58.953Z,91.38
2019-04-20T04:10:00.782Z,90.71
2019-04-20T04:11:01.478Z,90.62
2019-04-20T04:11:58.595Z,91.47
2019-04-20T04:12:46.451Z,91.47
2019-04-20T04:13:43.834Z,90.71
2019-04-20T04:14:43.410Z,90.81
2019-04-20T04:15:50.104Z,90.81
2019-04-20T04:16:50.926Z,91.28
2019-04-20T04:17:45.618Z,91.28
2019-04-20T04:18:47.346Z,91.47
2019-04-20T04:19:52.078Z,91.19
2019-04-20T04:20:49.989Z,91.56
2019-04-20T04:21:59.197Z,91.38
2019-04-20T04:23:01.348Z,91.56
2019-04-20T04:23:59.952Z,91.00
2019-04-20T04:24:57.037Z,91.19
2019-04-20T04:26:00.686Z,91.28
2019-04-20T04:26:58.353Z,91.38
2019-04-20T04:28:01.388Z,91.28
2019-04-20T04:29:02.756Z,91.19
2019-04-20T04:30:01.761Z,91.75
2019-04-20T04:31:04.093Z,91.56
2019-04-20T04:32:12.319Z,91.94
2019-04-20T04:34:02.393Z,93.46
2019-04-20T04:34:57.978Z,93.27
2019-04-20T04:35:56.825Z,92.90
2019-04-20T04:37:07.660Z,92.80
2019-04-20T04:38:02.718Z,92.71
2019-04-20T04:39:03.678Z,92.90
2019-04-20T04:40:14.686Z,92.80
2019-04-20T04:42:14.618Z,93.08
2019-04-20T04:43:05.253Z,92.71
2019-04-20T04:43:58.835Z,92.90
2019-04-20T04:44:50.607Z,93.27
2019-04-20T04:45:42.750Z,93.27
2019-04-20T04:46:53.397Z,93.18
2019-04-20T04:47:42.950Z,93.46
2019-04-20T04:48:45.939Z,93.75
2019-04-20T04:49:44.884Z,94.13
2019-04-20T04:50:49.581Z,94.42
2019-04-20T04:51:52.014Z,94.03
2019-04-20T04:52:52.176Z,94.23
2019-04-20T04:53:52.969Z,93.65
2019-04-20T04:54:51.331Z,93.84
2019-04-20T04:55:51.007Z,93.65
2019-04-20T04:56:42.480Z,93.18
2019-04-20T04:57:43.235Z,93.27
2019-04-20T04:58:42.669Z,93.27
2019-04-20T04:59:42.588Z,93.37
2019-04-20T05:00:42.664Z,93.75
2019-04-20T05:01:46.989Z,93.84
2019-04-20T05:02:48.907Z,93.56
2019-04-20T05:04:09.821Z,93.65
2019-04-20T05:05:05.599Z,93.80
2019-04-20T05:06:01.374Z,93.84
2019-04-20T05:06:59.548Z,93.84
2019-04-20T05:07:51.807Z,94.18
2019-04-20T05:08:47.384Z,95.22
2019-04-20T05:09:42.918Z,95.41
2019-04-20T05:10:42.174Z,94.65
2019-04-20T05:11:42.750Z,95.03
2019-04-20T05:12:42.326Z,95.03
2019-04-20T05:13:50.586Z,94.37
2019-04-20T05:14:53.909Z,94.27
2019-04-20T05:15:53.956Z,94.37
2019-04-20T05:16:59.340Z,95.03
2019-04-20T05:18:04.441Z,95.22
2019-04-20T05:19:07.723Z,95.41
2019-04-20T05:20:02.669Z,95.22
2019-04-20T05:21:04.409Z,94.93
2019-04-20T05:22:04.016Z,94.56
2019-04-20T05:23:01.160Z,95.03
2019-04-20T05:23:59.106Z,95.70
2019-04-20T05:25:02.086Z,95.22
2019-04-20T05:26:10.096Z,94.93
2019-04-20T05:27:01.972Z,95.03
2019-04-20T05:28:03.029Z,94.93
2019-04-20T05:28:52.750Z,95.31
2019-04-20T05:29:42.834Z,94.70
2019-04-20T05:30:46.787Z,94.51
2019-04-20T05:31:49.346Z,94.60
2019-04-20T05:32:51.395Z,94.32
2019-04-20T05:34:11.469Z,94.42
2019-04-20T05:35:05.006Z,94.13
2019-04-20T05:36:03.072Z,93.75
2019-04-20T05:36:57.957Z,93.27
2019-04-20T05:38:08.822Z,94.03
2019-04-20T05:39:13.100Z,94.03
2019-04-20T05:40:07.428Z,93.84
2019-04-20T05:41:01.654Z,94.13
2019-04-20T05:41:58.192Z,94.13
2019-04-20T05:43:00.422Z,93.94
2019-04-20T05:43:56.597Z,93.89
2019-04-20T05:44:59.902Z,93.41
2019-04-20T05:45:53.953Z,93.79
2019-04-20T05:47:01.034Z,93.60
2019-04-20T05:47:58.274Z,93.04
2019-04-20T05:49:04.526Z,93.23
2019-04-20T05:49:59.803Z,92.85
2019-04-20T05:50:57.504Z,92.56
2019-04-20T05:52:02.610Z,92.37
2019-04-20T05:53:09.942Z,91.89
2019-04-20T05:54:02.586Z,92.37
2019-04-20T05:55:04.176Z,92.18
2019-04-20T05:55:59.260Z,91.94
2019-04-20T05:57:07.914Z,91.61
2019-04-20T05:58:03.599Z,91.66
2019-04-20T05:58:59.821Z,90.52
2019-04-20T06:00:23.482Z,90.61
2019-04-20T06:01:08.870Z,90.99
2019-04-20T06:02:05.011Z,90.61
2019-04-20T06:02:57.793Z,89.85
2019-04-20T06:03:57.703Z,89.85
2019-04-20T06:05:05.647Z,89.56
2019-04-20T06:06:03.518Z,89.04
2019-04-20T06:07:06.042Z,89.61
2019-04-20T06:07:59.088Z,89.80
2019-04-20T06:09:06.819Z,89.14
2019-04-20T06:10:05.881Z,88.85
2019-04-20T06:11:02.123Z,88.46
2019-04-20T06:13:00.261Z,87.04
2019-04-20T06:13:50.650Z,86.94
2019-04-20T06:14:55.867Z,87.18
2019-04-20T06:16:02.453Z,87.08
2019-04-20T06:17:02.934Z,87.27
2019-04-20T06:17:59.750Z,86.90
2019-04-20T06:19:06.832Z,86.42
2019-04-20T06:20:09.015Z,86.22
2019-04-20T06:21:02.387Z,86.61
2019-04-20T06:22:03.501Z,86.36
2019-04-20T06:23:09.377Z,85.70
2019-04-20T06:24:05.948Z,84.84
2019-04-20T06:25:19.764Z,83.70
2019-04-20T06:26:15.500Z,84.27
2019-04-20T06:27:16.020Z,83.61
2019-04-20T06:28:02.336Z,83.70
2019-04-20T06:28:54.073Z,83.07
2019-04-20T06:29:55.811Z,82.69
2019-04-20T06:30:52.828Z,82.79
2019-04-20T06:32:06.603Z,82.69
2019-04-20T06:33:11.411Z,82.31
2019-04-20T06:35:02.712Z,81.46
2019-04-20T06:36:16.355Z,81.40
2019-04-20T06:36:57.332Z,81.12
2019-04-20T06:38:10.163Z,80.73
2019-04-20T06:40:08.281Z,79.25
2019-04-20T06:41:13.905Z,77.67
2019-04-20T06:42:18.022Z,76.27
2019-04-20T06:43:05.132Z,73.86
2019-04-20T06:44:08.794Z,71.80
2019-04-20T06:45:07.053Z,69.35
2019-04-20T06:46:08.264Z,67.21
2019-04-20T06:47:08.948Z,65.81
2019-04-20T06:48:11.658Z,63.54
2019-04-20T06:49:15.146Z,62.42
2019-04-20T06:50:01.487Z,60.25
2019-04-20T06:51:00.919Z,59.29
2019-04-20T06:52:12.773Z,58.36
2019-04-20T06:52:54.204Z,57.71
2019-04-20T06:53:52.624Z,56.27
2019-04-20T06:54:57.774Z,56.40
2019-04-20T06:56:06.770Z,55.44
2019-04-20T06:57:01.636Z,55.91
2019-04-20T06:58:00.744Z,55.18
2019-04-20T06:59:08.295Z,54.28
2019-04-20T07:00:05.833Z,54.47
2019-04-20T07:01:04.132Z,54.77
2019-04-20T07:02:02.967Z,54.50
2019-04-20T07:02:58.912Z,53.76
2019-04-20T07:04:27.299Z,53.11
2019-04-20T07:04:59.725Z,52.63
2019-04-20T07:06:06.165Z,52.08
2019-04-20T07:07:10.222Z,51.53
2019-04-20T07:08:33.156Z,50.54
2019-04-20T07:09:06.444Z,49.77
2019-04-20T07:10:08.787Z,49.77
2019-04-20T07:11:07.262Z,50.47
2019-04-20T07:11:58.088Z,49.41
2019-04-20T07:12:55.246Z,49.12
2019-04-20T07:13:50.562Z,48.64
2019-04-20T07:14:49.813Z,48.64
2019-04-20T07:15:53.100Z,49.00
2019-04-20T07:16:59.910Z,50.25
2019-04-20T07:18:03.206Z,50.06
2019-04-20T07:19:01.326Z,49.58
2019-04-20T07:19:56.429Z,48.64
2019-04-20T07:21:00.526Z,47.97
2019-04-20T07:22:14.956Z,47.41
2019-04-20T07:23:11.391Z,47.14
2019-04-20T07:24:07.963Z,47.36
2019-04-20T07:25:01.378Z,47.36
2019-04-20T07:26:07.757Z,46.88
2019-04-20T07:27:04.803Z,46.88
2019-04-20T07:28:02.866Z,46.78
2019-04-20T07:29:08.754Z,46.69
2019-04-20T07:30:03.501Z,46.71
2019-04-20T07:31:01.701Z,45.36
2019-04-20T07:31:51.963Z,44.68
2019-04-20T07:32:58.450Z,45.57
2019-04-20T07:33:58.049Z,45.28
2019-04-20T07:35:03.062Z,44.24
2019-04-20T07:35:57.913Z,44.24
2019-04-20T07:37:20.407Z,44.34
2019-04-20T07:38:25.530Z,44.34
2019-04-20T07:38:59.731Z,44.07
2019-04-20T07:40:01.125Z,43.20
2019-04-20T07:41:01.772Z,43.20
2019-04-20T07:42:01.766Z,42.52
2019-04-20T07:43:00.239Z,42.99
2019-04-20T07:44:24.823Z,44.32
2019-04-20T07:45:07.725Z,44.59
2019-04-20T07:46:04.300Z,45.55
2019-04-20T07:47:08.857Z,44.32
2019-04-20T07:48:07.505Z,43.76
2019-04-20T07:49:01.584Z,44.17
2019-04-20T07:49:55.440Z,43.40
2019-04-20T07:50:53.379Z,44.07
2019-04-20T07:51:42.447Z,43.49
2019-04-20T07:52:51.444Z,42.91
2019-04-20T07:53:59.526Z,42.79
2019-04-20T07:55:18.325Z,43.74
2019-04-20T07:56:05.150Z,44.70
2019-04-20T07:57:02.090Z,44.51
2019-04-20T07:57:55.150Z,44.53
2019-04-20T07:58:45.970Z,44.24
2019-04-20T07:59:59.072Z,43.95
2019-04-20T08:01:10.273Z,43.85
2019-04-20T08:02:08.300Z,44.05
2019-04-20T08:03:03.555Z,44.05
2019-04-20T08:04:06.385Z,44.65
2019-04-20T08:04:52.441Z,44.19
2019-04-20T08:05:48.719Z,43.98
2019-04-20T08:06:46.878Z,43.32
2019-04-20T08:07:49.477Z,44.48
2019-04-20T08:08:54.068Z,43.03
2019-04-20T08:09:46.578Z,43.63
2019-04-20T08:10:53.922Z,43.44
2019-04-20T08:12:09.527Z,43.15
2019-04-20T08:13:04.894Z,42.47
2019-04-20T08:14:01.971Z,42.59
2019-04-20T08:15:04.738Z,42.49
2019-04-20T08:16:00.988Z,41.70
2019-04-20T08:17:21.324Z,41.75
2019-04-20T08:17:59.986Z,42.89
2019-04-20T08:19:02.048Z,43.85
2019-04-20T08:20:00.128Z,44.24
2019-04-20T08:21:17.901Z,44.75
2019-04-20T08:22:01.922Z,44.57
2019-04-20T08:22:58.781Z,44.04
2019-04-20T08:23:55.682Z,42.49
2019-04-20T08:24:55.244Z,41.95
2019-04-20T08:25:49.769Z,41.20
2019-04-20T08:26:46.331Z,39.45
2019-04-20T08:27:39.903Z,39.26
2019-04-20T08:28:46.484Z,39.62
2019-04-20T08:29:52.965Z,40.50
2019-04-20T08:30:56.077Z,39.74
2019-04-20T08:31:56.006Z,40.44
2019-04-20T08:32:54.192Z,39.01
2019-04-20T08:34:07.698Z,38.91
2019-04-20T08:34:59.188Z,39.03
2019-04-20T08:36:09.260Z,39.22
2019-04-20T08:37:01.040Z,39.12
2019-04-20T08:38:14.903Z,39.11
2019-04-20T08:40:01.505Z,39.53
2019-04-20T08:40:59.526Z,38.65
2019-04-20T08:42:00.536Z,39.22
2019-04-20T08:43:12.895Z,39.04
2019-04-20T08:43:59.051Z,38.77
2019-04-20T08:45:03.615Z,38.32
2019-04-20T08:45:58.903Z,37.08
2019-04-20T08:47:10.284Z,36.00
2019-04-20T08:48:04.138Z,35.42
2019-04-20T08:49:03.351Z,36.18
2019-04-20T08:50:05.100Z,35.97
2019-04-20T08:51:02.569Z,36.96
2019-04-20T08:53:12.803Z,36.38
2019-04-20T08:53:56.957Z,36.36
2019-04-20T08:55:01.229Z,36.38
2019-04-20T08:55:54.284Z,36.36
2019-04-20T08:56:44.846Z,36.73
2019-04-20T08:57:39.953Z,36.83
2019-04-20T08:58:39.138Z,37.18
2019-04-20T08:59:40.152Z,38.15
2019-04-20T09:00:48.569Z,38.64
2019-04-20T09:01:40.707Z,39.03
2019-04-20T09:02:41.217Z,38.37
2019-04-20T09:03:51.710Z,38.46
2019-04-20T09:04:48.953Z,38.17
2019-04-20T09:05:48.988Z,38.85
2019-04-20T09:06:54.644Z,38.27
2019-04-20T09:07:48.915Z,37.41
2019-04-20T09:08:55.106Z,38.09
2019-04-20T09:10:04.912Z,37.90
2019-04-20T09:10:54.176Z,37.51
2019-04-20T09:12:01.265Z,37.51
2019-04-20T09:12:54.897Z,37.80
2019-04-20T09:13:45.514Z,37.92
2019-04-20T09:14:40.275Z,37.26
2019-04-20T09:15:38.730Z,36.28
2019-04-20T09:16:47.889Z,36.36
2019-04-20T09:17:46.566Z,36.93
2019-04-20T09:18:49.369Z,37.22
2019-04-20T09:19:46.817Z,37.51
2019-04-20T09:20:47.509Z,37.32
2019-04-20T09:21:48.158Z,36.73
2019-04-20T09:22:49.448Z,37.80
2019-04-20T09:23:52.202Z,37.22
2019-04-20T09:25:01.888Z,37.24
2019-04-20T09:26:02.291Z,37.26
2019-04-20T09:26:57.307Z,36.46
2019-04-20T09:27:45.721Z,37.26
2019-04-20T09:28:54.411Z,36.79
2019-04-20T09:29:49.471Z,37.76
2019-04-20T09:30:50.462Z,36.98
2019-04-20T09:31:51.918Z,36.96
2019-04-20T09:32:59.548Z,37.26
2019-04-20T09:33:55.627Z,36.59
2019-04-20T09:34:59.670Z,36.98
2019-04-20T09:35:53.618Z,36.47
2019-04-20T09:36:49.318Z,36.69
2019-04-20T09:37:53.416Z,38.24
2019-04-20T09:38:47.790Z,37.95
2019-04-20T09:39:53.324Z,37.39
2019-04-20T09:40:59.715Z,37.97
2019-04-20T09:41:59.253Z,36.12
2019-04-20T09:42:38.614Z,35.83
2019-04-20T09:43:38.975Z,35.44
2019-04-20T09:44:43.874Z,35.73
2019-04-20T09:45:44.147Z,35.03
2019-04-20T09:46:44.386Z,35.61
2019-04-20T09:47:43.561Z,35.80
2019-04-20T09:48:42.915Z,36.69
2019-04-20T09:49:49.621Z,36.10
2019-04-20T09:51:00.828Z,36.32
2019-04-20T09:51:56.380Z,34.58
2019-04-20T09:52:59.555Z,34.19
2019-04-20T09:53:48.476Z,34.78
2019-04-20T09:54:56.355Z,33.23
2019-04-20T09:55:59.235Z,33.83
2019-04-20T09:57:00.787Z,33.26
2019-04-20T09:57:59.113Z,32.52
2019-04-20T09:59:01.323Z,31.75
2019-04-20T09:59:57.512Z,31.18
2019-04-20T10:00:53.914Z,31.18
2019-04-20T10:01:45.316Z,30.61
2019-04-20T10:02:39.951Z,26.99
2019-04-20T10:03:38.838Z,27.27
2019-04-20T10:04:39.816Z,28.14
2019-04-20T10:05:38.523Z,28.92
2019-04-20T10:06:39.371Z,27.65
2019-04-20T10:07:39.267Z,27.17
2019-04-20T10:08:43.516Z,27.95
2019-04-20T10:09:43.526Z,28.36
2019-04-20T10:10:42.030Z,26.90
2019-04-20T10:11:42.024Z,25.83
2019-04-20T10:12:39.737Z,25.95
2019-04-20T10:13:38.504Z,25.76
2019-04-20T10:14:38.548Z,25.76
2019-04-20T10:15:39.651Z,25.07
2019-04-20T10:16:39.707Z,25.66
2019-04-20T10:17:38.706Z,25.95
2019-04-20T10:18:44.071Z,26.73
2019-04-20T10:19:40.960Z,26.75
2019-04-20T10:20:40.572Z,26.46
2019-04-20T10:21:38.490Z,25.01
2019-04-20T10:22:38.487Z,25.50
2019-04-20T10:23:38.756Z,24.92
2019-04-20T10:24:38.846Z,23.65
2019-04-20T10:25:38.540Z,24.33
2019-04-20T10:26:38.717Z,24.24
2019-04-20T10:27:39.763Z,23.16
2019-04-20T10:28:39.395Z,22.96
2019-04-20T10:29:39.737Z,22.38
2019-04-20T10:30:38.793Z,23.38
2019-04-20T10:31:45.495Z,23.39
2019-04-20T10:32:43.037Z,21.81
2019-04-20T10:33:39.621Z,22.61
2019-04-20T10:34:38.863Z,22.61
2019-04-20T10:35:39.443Z,24.49
2019-04-20T10:36:39.581Z,23.21
2019-04-20T10:37:39.680Z,22.72
2019-04-20T10:38:38.465Z,22.13
2019-04-20T10:39:38.562Z,22.41
2019-04-20T10:40:50.742Z,23.86
2019-04-20T10:41:46.982Z,23.36
2019-04-20T10:42:38.465Z,23.46
2019-04-20T10:43:38.812Z,22.97
2019-04-20T10:44:38.929Z,22.26
2019-04-20T10:45:39.180Z,21.66
2019-04-20T10:46:38.853Z,22.35
2019-04-20T10:47:38.989Z,23.03
2019-04-20T10:48:45.173Z,23.44
2019-04-20T10:49:38.540Z,23.55
2019-04-20T10:50:38.956Z,22.08
2019-04-20T10:51:39.810Z,22.94
2019-04-20T10:52:38.457Z,24.31
2019-04-20T10:53:38.496Z,23.92
2019-04-20T10:54:38.561Z,24.02
2019-04-20T10:55:39.640Z,24.22
2019-04-20T10:56:39.381Z,23.44
2019-04-20T10:57:39.702Z,23.13
2019-04-20T10:58:38.455Z,24.22
2019-04-20T10:59:39.435Z,24.03
2019-04-20T11:00:39.605Z,22.85
2019-04-20T11:01:38.467Z,23.63
2019-04-20T11:02:39.607Z,23.65
2019-04-20T11:03:38.537Z,22.75
2019-04-20T11:04:38.817Z,23.61
2019-04-20T11:05:38.453Z,23.31
2019-04-20T11:06:38.685Z,23.32
2019-04-20T11:07:38.794Z,22.84
2019-04-20T11:08:38.506Z,22.66
2019-04-20T11:09:38.767Z,22.36
2019-04-20T11:10:51.082Z,22.56
2019-04-20T11:11:38.826Z,21.77
2019-04-20T11:12:38.450Z,22.06
2019-04-20T11:13:39.378Z,22.55
2019-04-20T11:14:40.903Z,23.43
2019-04-20T11:15:38.789Z,24.11
2019-04-20T11:16:38.449Z,22.35
2019-04-20T11:17:39.492Z,23.54
2019-04-20T11:18:39.631Z,23.55
2019-04-20T11:19:39.228Z,21.80
2019-04-20T11:20:39.410Z,20.01
2019-04-20T11:21:38.725Z,19.79
2019-04-20T11:22:38.446Z,21.45
2019-04-20T11:23:38.446Z,22.33
2019-04-20T11:24:38.640Z,24.20
2019-04-20T11:25:38.445Z,23.71
2019-04-20T11:26:40.549Z,22.73
2019-04-20T11:27:38.455Z,23.13
2019-04-20T11:28:38.448Z,23.54
2019-04-20T11:29:38.446Z,23.45
2019-04-20T11:30:38.443Z,24.06
2019-04-20T11:31:42.236Z,22.50
2019-04-20T11:32:38.444Z,21.43
2019-04-20T11:33:38.470Z,20.35
2019-04-20T11:34:40.341Z,19.37
2019-04-20T11:35:41.509Z,20.45
2019-04-20T11:36:39.204Z,20.06
2019-04-20T11:37:39.370Z,18.77
2019-04-20T11:38:38.737Z,17.98
2019-04-20T11:39:39.119Z,19.64
2019-04-20T11:40:39.165Z,19.53
2019-04-20T11:41:38.967Z,18.73
2019-04-20T11:42:39.585Z,19.22
2019-04-20T11:43:39.750Z,21.59
2019-04-20T11:44:38.446Z,20.62
2019-04-20T11:45:38.575Z,21.03
2019-04-20T11:46:38.779Z,20.04
2019-04-20T11:47:39.702Z,19.54
2019-04-20T11:48:39.386Z,19.85
2019-04-20T11:49:39.647Z,17.69
2019-04-20T11:50:39.779Z,18.77
2019-04-20T11:51:39.456Z,18.85
2019-04-20T11:52:43.863Z,19.93
2019-04-20T11:53:38.616Z,21.42
2019-04-20T11:54:38.441Z,21.44
2019-04-20T11:55:38.446Z,20.09
2019-04-20T11:56:42.110Z,20.39
2019-04-20T11:57:39.535Z,20.09
2019-04-20T11:58:38.815Z,19.40
2019-04-20T11:59:39.050Z,19.10
2019-04-20T12:00:47.168Z,19.31
2019-04-20T12:01:49.228Z,19.02
2019-04-20T12:02:42.317Z,18.93
2019-04-20T12:03:49.637Z,17.94
2019-04-20T12:04:48.879Z,18.05
2019-04-20T12:05:44.423Z,18.85
2019-04-20T12:06:39.103Z,19.35
2019-04-20T12:07:38.450Z,17.36
2019-04-20T12:08:40.507Z,17.64
2019-04-20T12:09:39.688Z,19.51
2019-04-20T12:10:39.181Z,18.83
2019-04-20T12:11:53.470Z,19.72
2019-04-20T12:12:42.655Z,18.04
2019-04-20T12:13:38.636Z,18.91
2019-04-20T12:14:38.796Z,19.21
2019-04-20T12:15:38.990Z,19.12
2019-04-20T12:16:39.594Z,18.02
2019-04-20T12:17:39.718Z,18.23
2019-04-20T12:18:38.464Z,18.63
2019-04-20T12:19:39.714Z,17.55
2019-04-20T12:20:38.911Z,17.83
2019-04-20T12:21:39.066Z,17.83
2019-04-20T12:22:38.464Z,18.02
2019-04-20T12:23:38.470Z,18.91
2019-04-20T12:24:38.464Z,18.63
2019-04-20T12:25:40.873Z,17.64
2019-04-20T12:26:38.697Z,17.05
2019-04-20T12:27:41.087Z,18.93
2019-04-20T12:28:39.948Z,18.44
2019-04-20T12:29:38.718Z,18.44
2019-04-20T12:30:39.735Z,18.44
2019-04-20T12:31:39.672Z,19.52
2019-04-20T12:32:42.917Z,18.93
2019-04-20T12:33:38.471Z,17.66
2019-04-20T12:34:39.302Z,17.85
2019-04-20T12:35:38.508Z,17.83
2019-04-20T12:36:39.493Z,17.22
2019-04-20T12:37:38.943Z,19.17
2019-04-20T12:38:39.129Z,19.85
2019-04-20T12:39:39.422Z,20.01
2019-04-20T12:40:39.820Z,20.30
2019-04-20T12:41:44.880Z,20.89
2019-04-20T12:42:39.079Z,20.87
2019-04-20T12:43:38.488Z,21.75
2019-04-20T12:44:39.636Z,22.45
2019-04-20T12:45:39.905Z,21.59
2019-04-20T12:46:38.489Z,21.31
2019-04-20T12:47:39.631Z,20.14
2019-04-20T12:48:39.699Z,19.95
2019-04-20T12:49:38.490Z,20.54
2019-04-20T12:50:39.548Z,20.04
2019-04-20T12:51:47.487Z,20.14
2019-04-20T12:52:38.729Z,20.93
2019-04-20T12:53:38.490Z,20.24
2019-04-20T12:54:41.240Z,20.44
2019-04-20T12:55:38.923Z,19.74
2019-04-20T12:56:38.490Z,20.41
2019-04-20T12:57:38.632Z,22.56
2019-04-20T12:58:40.525Z,23.72
2019-04-20T12:59:39.294Z,22.35
2019-04-20T13:00:39.394Z,23.02
2019-04-20T13:01:39.611Z,21.85
2019-04-20T13:02:38.489Z,21.44
2019-04-20T13:03:39.324Z,22.50
2019-04-20T13:04:39.471Z,22.98
2019-04-20T13:05:38.486Z,23.83
2019-04-20T13:06:39.166Z,24.61
2019-04-20T13:07:44.311Z,24.08
2019-04-20T13:08:44.138Z,25.53
2019-04-20T13:09:38.806Z,27.28
2019-04-20T13:10:38.477Z,26.58