createdAt,value
2022-10-22T00:00:25.263Z,13.08
2022-10-22T00:05:47.845Z,14.30
2022-10-22T00:10:50.247Z,13.07
2022-10-22T00:15:52.781Z,11.50
2022-10-22T00:20:55.468Z,10.58
2022-10-22T00:25:58.188Z,10.33
2022-10-22T00:31:00.878Z,12.56
2022-10-22T00:36:03.402Z,14.11
2022-10-22T00:41:06.109Z,13.82
2022-10-22T00:46:08.535Z,12.04
2022-10-22T00:51:11.041Z,10.99
2022-10-22T00:56:13.946Z,10.29
2022-10-22T01:01:18.165Z,11.42
2022-10-22T01:06:30.625Z,13.55
2022-10-22T01:11:34.983Z,14.41
2022-10-22T01:16:44.385Z,12.87
2022-10-22T01:21:50.608Z,11.42
2022-10-22T01:26:58.550Z,11.92
2022-10-22T01:32:03.889Z,14.00
2022-10-22T01:37:06.691Z,14.11
2022-10-22T01:42:09.081Z,12.30
2022-10-22T01:47:15.914Z,11.24
2022-10-22T01:52:26.910Z,12.76
2022-10-22T01:57:29.745Z,14.52
2022-10-22T02:02:35.117Z,14.27
2022-10-22T02:07:41.355Z,12.39
2022-10-22T02:12:48.722Z,11.25
2022-10-22T02:17:52.471Z,11.96
2022-10-22T02:22:55.917Z,14.05
2022-10-22T02:28:01.328Z,14.84
2022-10-22T02:33:23.070Z,13.22
2022-10-22T02:38:26.411Z,11.63
2022-10-22T02:43:31.352Z,12.48
2022-10-22T02:48:33.749Z,14.37
2022-10-22T02:53:36.181Z,14.93
2022-10-22T02:58:38.578Z,13.26
2022-10-22T03:03:40.974Z,11.80
2022-10-22T03:08:43.496Z,12.27
2022-10-22T03:13:45.904Z,14.41
2022-10-22T03:18:48.306Z,15.06
2022-10-22T03:23:51.615Z,13.15
2022-10-22T03:28:54.402Z,11.83
2022-10-22T03:33:56.818Z,11.70
2022-10-22T03:38:59.799Z,13.77
2022-10-22T03:44:02.907Z,14.96
2022-10-22T03:49:05.577Z,14.08
2022-10-22T03:54:10.242Z,12.32
2022-10-22T03:59:13.136Z,12.14
2022-10-22T04:04:15.614Z,14.18
2022-10-22T04:09:18.136Z,15.12
2022-10-22T04:14:20.627Z,13.59
2022-10-22T04:19:23.142Z,12.03
2022-10-22T04:24:25.739Z,12.16
2022-10-22T04:29:28.377Z,14.22
2022-10-22T04:34:31.311Z,15.26
2022-10-22T04:39:33.807Z,14.24
2022-10-22T04:44:36.300Z,12.47
2022-10-22T04:49:38.785Z,11.93
2022-10-22T04:54:41.238Z,13.90
2022-10-22T04:59:43.783Z,15.15
2022-10-22T05:04:46.205Z,14.89
2022-10-22T05:09:48.960Z,13.02
2022-10-22T05:14:53.687Z,12.74
2022-10-22T05:19:56.067Z,14.65
2022-10-22T05:24:58.450Z,15.57
2022-10-22T05:30:00.926Z,14.59
2022-10-22T05:35:03.431Z,12.91
2022-10-22T05:40:19.081Z,13.13
2022-10-22T05:45:28.741Z,15.07
2022-10-22T05:50:31.395Z,15.73
2022-10-22T05:55:37.410Z,14.19
2022-10-22T06:00:39.935Z,12.76
2022-10-22T06:05:42.370Z,13.20
2022-10-22T06:10:44.881Z,15.13
2022-10-22T06:15:47.308Z,15.90
2022-10-22T06:20:49.925Z,14.43
2022-10-22T06:25:55.490Z,13.14
2022-10-22T06:31:01.322Z,14.67
2022-10-22T06:36:07.797Z,16.08
2022-10-22T06:41:11.791Z,15.72
2022-10-22T06:46:19.193Z,14.06
2022-10-22T06:51:23.128Z,13.10
2022-10-22T06:56:27.512Z,14.08
2022-10-22T07:01:33.686Z,16.10
2022-10-22T07:06:36.629Z,16.68
2022-10-22T07:11:40.497Z,15.10
2022-10-22T07:16:43.151Z,13.94
2022-10-22T07:21:47.762Z,14.30
2022-10-22T07:26:50.466Z,16.48
2022-10-22T07:31:53.032Z,16.98
2022-10-22T07:36:57.202Z,15.28
2022-10-22T07:41:59.778Z,14.17
2022-10-22T07:47:02.186Z,13.96
2022-10-22T07:52:04.750Z,16.06
2022-10-22T07:57:07.125Z,17.49
2022-10-22T08:02:10.339Z,16.48
2022-10-22T08:07:13.986Z,14.93
2022-10-22T08:12:16.882Z,14.49
2022-10-22T08:17:19.329Z,16.54
2022-10-22T08:22:21.772Z,17.85
2022-10-22T08:27:24.163Z,16.94
2022-10-22T08:37:29.101Z,15.82
2022-10-22T08:42:41.161Z,17.43
2022-10-22T08:47:46.663Z,17.52
2022-10-22T08:52:51.763Z,15.64
2022-10-22T08:58:00.864Z,16.02
2022-10-22T09:03:03.243Z,17.42
2022-10-22T09:08:09.806Z,18.00
2022-10-22T09:13:13.807Z,17.24
2022-10-22T09:18:21.238Z,15.54
2022-10-22T09:23:23.661Z,16.41
2022-10-22T09:28:28.757Z,17.87
2022-10-22T09:33:32.776Z,17.98
2022-10-22T09:38:40.352Z,15.93
2022-10-22T09:43:46.470Z,16.16
2022-10-22T09:48:52.031Z,17.52
2022-10-22T09:53:57.143Z,18.18
2022-10-22T09:58:59.584Z,17.32
2022-10-22T10:04:09.377Z,15.73
2022-10-22T10:09:15.864Z,15.92
2022-10-22T10:14:27.200Z,17.67
2022-10-22T10:19:49.993Z,18.57
2022-10-22T10:24:57.644Z,17.20
2022-10-22T10:30:03.213Z,16.19
2022-10-22T10:35:07.023Z,17.83
2022-10-22T10:40:18.816Z,18.74
2022-10-22T10:45:24.244Z,17.45
2022-10-22T10:50:30.982Z,17.60
2022-10-22T10:55:36.403Z,18.65
2022-10-22T11:00:42.608Z,17.11
2022-10-22T11:05:46.006Z,17.08
2022-10-22T11:10:52.807Z,18.33
2022-10-22T11:15:58.152Z,18.69
2022-10-22T11:21:03.641Z,16.96
2022-10-22T11:26:11.925Z,15.87
2022-10-22T11:31:16.159Z,17.46
2022-10-22T11:36:22.534Z,18.47
2022-10-22T11:41:27.517Z,18.78
2022-10-22T11:46:32.972Z,17.03
2022-10-22T11:51:36.635Z,16.66
2022-10-22T11:56:39.329Z,18.03
2022-10-22T12:01:42.775Z,18.65
2022-10-22T12:06:48.124Z,18.87
2022-10-22T12:11:50.870Z,17.37
2022-10-22T12:16:57.733Z,17.12
2022-10-22T12:22:20.610Z,18.21
2022-10-22T12:27:26.894Z,18.60
2022-10-22T12:32:32.291Z,19.00
2022-10-22T12:37:36.266Z,19.18
2022-10-22T12:42:38.716Z,17.88
2022-10-22T12:47:45.154Z,18.54
2022-10-22T12:52:48.187Z,19.16
2022-10-22T12:57:50.677Z,19.54
2022-10-22T13:02:53.633Z,19.53
2022-10-22T13:07:58.974Z,17.60
2022-10-22T13:13:03.980Z,17.15
2022-10-22T13:18:09.467Z,18.36
2022-10-22T13:23:14.877Z,18.92
2022-10-22T13:28:20.284Z,19.12
2022-10-22T13:33:26.353Z,18.34
2022-10-22T13:38:29.100Z,17.37
2022-10-22T13:43:32.059Z,18.30
2022-10-22T13:48:34.442Z,18.84
2022-10-22T13:53:36.879Z,19.05
2022-10-22T13:58:39.316Z,19.26
2022-10-22T14:03:42.029Z,19.45
2022-10-22T14:08:45.973Z,19.16
2022-10-22T14:13:48.528Z,17.25
2022-10-22T14:18:51.415Z,17.78
2022-10-22T14:23:54.442Z,18.55
2022-10-22T14:29:09.404Z,18.87
2022-10-22T14:34:14.576Z,19.25
2022-10-22T14:39:18.509Z,19.51
2022-10-22T14:44:20.938Z,19.67
2022-10-22T14:49:23.363Z,19.71
2022-10-22T14:54:25.894Z,19.69
2022-10-22T14:59:28.546Z,17.99
2022-10-22T15:04:33.492Z,17.85
2022-10-22T15:09:35.929Z,18.76
2022-10-22T15:14:38.383Z,19.07
2022-10-22T15:19:40.827Z,19.35
2022-10-22T15:24:44.713Z,19.44
2022-10-22T15:29:47.127Z,19.54
2022-10-22T15:34:52.139Z,19.75
2022-10-22T15:39:54.582Z,19.81
2022-10-22T15:44:57.944Z,19.84
2022-10-22T15:50:00.465Z,19.32
2022-10-22T15:55:06.822Z,17.69
2022-10-22T16:00:09.770Z,18.45
2022-10-22T16:05:12.399Z,18.87
2022-10-22T16:10:14.841Z,19.05
2022-10-22T16:15:17.293Z,19.32
2022-10-22T16:20:19.944Z,19.54
2022-10-22T16:25:22.502Z,19.47
2022-10-22T16:30:24.933Z,19.56
2022-10-22T16:35:27.747Z,19.63
2022-10-22T16:40:30.225Z,19.39
2022-10-22T16:45:32.777Z,19.36
2022-10-22T16:50:40.969Z,19.51
2022-10-22T16:55:43.699Z,19.42
2022-10-22T17:00:48.192Z,19.49
2022-10-22T17:05:53.434Z,19.66
2022-10-22T17:10:55.833Z,19.66
2022-10-22T17:16:03.627Z,19.63
2022-10-22T17:21:06.673Z,19.67
2022-10-22T17:26:12.981Z,19.67
2022-10-22T17:31:16.591Z,19.74
2022-10-22T17:36:20.062Z,19.76
2022-10-22T17:41:24.483Z,19.82
2022-10-22T17:46:28.003Z,19.72
2022-10-22T17:51:31.383Z,19.84
2022-10-22T17:56:34.500Z,19.91
2022-10-22T18:01:40.183Z,19.84
2022-10-22T18:06:42.759Z,19.98
2022-10-22T18:11:47.381Z,20.03
2022-10-22T18:16:50.228Z,19.98
2022-10-22T18:21:53.054Z,19.92
2022-10-22T18:26:55.567Z,19.76
2022-10-22T18:31:58.209Z,19.73
2022-10-22T18:37:00.655Z,19.63
2022-10-22T18:42:06.377Z,19.76
2022-10-22T18:47:11.925Z,19.88
2022-10-22T18:52:14.391Z,19.83
2022-10-22T18:57:16.935Z,19.89
2022-10-22T19:02:19.374Z,19.96
2022-10-22T19:07:21.816Z,19.90
2022-10-22T19:12:24.277Z,19.91
2022-10-22T19:17:29.560Z,19.94
2022-10-22T19:22:32.348Z,20.01
2022-10-22T19:27:39.419Z,20.14
2022-10-22T19:32:42.474Z,20.09
2022-10-22T19:37:48.291Z,20.10
2022-10-22T19:42:51.367Z,20.04
2022-10-22T19:47:53.825Z,19.97
2022-10-22T19:52:56.254Z,19.88
2022-10-22T19:57:58.676Z,19.86
2022-10-22T20:03:01.093Z,19.89
2022-10-22T20:08:06.070Z,19.93
2022-10-22T20:13:08.634Z,19.93
2022-10-22T20:18:11.254Z,19.88
2022-10-22T20:23:13.709Z,19.89
2022-10-22T20:28:16.346Z,20.02
2022-10-22T20:33:18.749Z,20.16
2022-10-22T20:38:21.133Z,20.19
2022-10-22T20:43:23.559Z,20.12
2022-10-22T20:48:29.362Z,20.15
2022-10-22T20:53:33.967Z,20.20
2022-10-22T20:58:37.299Z,20.21
2022-10-22T21:03:39.738Z,20.24
2022-10-22T21:08:42.323Z,20.24
2022-10-22T21:13:45.069Z,20.19
2022-10-22T21:18:48.298Z,20.18
2022-10-22T21:23:51.362Z,20.23
2022-10-22T21:28:53.774Z,20.20
2022-10-22T21:33:56.258Z,20.23
2022-10-22T21:38:58.713Z,20.19
2022-10-22T21:44:01.139Z,20.21
2022-10-22T21:49:04.069Z,20.28
2022-10-22T21:54:06.873Z,20.27
2022-10-22T21:59:09.464Z,20.33
2022-10-22T22:04:11.922Z,20.32
2022-10-22T22:09:14.563Z,20.32
2022-10-22T22:14:17.109Z,20.17
2022-10-22T22:19:19.516Z,20.39
2022-10-22T22:24:22.119Z,20.40
2022-10-22T22:29:24.524Z,20.38
2022-10-22T22:34:27.021Z,20.48
2022-10-22T22:39:29.488Z,20.59
2022-10-22T22:44:32.012Z,20.60
2022-10-22T22:49:35.653Z,19.17
2022-10-22T22:54:38.204Z,18.02
2022-10-22T22:59:41.239Z,19.24
2022-10-22T23:04:43.645Z,19.79
2022-10-22T23:09:47.157Z,19.96
2022-10-22T23:14:51.069Z,19.92
2022-10-22T23:19:54.064Z,19.81
2022-10-22T23:24:56.655Z,19.84
2022-10-22T23:29:59.092Z,19.87
2022-10-22T23:35:01.626Z,19.95
2022-10-22T23:40:04.496Z,19.85
2022-10-22T23:45:07.137Z,19.97
2022-10-22T23:50:09.627Z,20.09
2022-10-22T23:55:14.268Z,20.04
