createdAt,value
2018-12-31T00:00:34.885Z,38.23
2018-12-31T00:03:05.211Z,38.25
2018-12-31T00:05:34.895Z,37.08
2018-12-31T00:08:04.854Z,38.60
2018-12-31T00:10:34.580Z,36.83
2018-12-31T00:13:04.788Z,39.08
2018-12-31T00:15:34.507Z,38.58
2018-12-31T00:18:04.202Z,41.18
2018-12-31T00:20:33.904Z,38.50
2018-12-31T00:23:04.596Z,39.48
2018-12-31T00:25:34.304Z,40.00
2018-12-31T00:28:04.327Z,38.95
2018-12-31T00:30:34.037Z,38.48
2018-12-31T00:33:03.734Z,36.58
2018-12-31T00:35:33.694Z,36.05
2018-12-31T00:38:03.467Z,36.93
2018-12-31T00:40:33.185Z,37.80
2018-12-31T00:43:03.023Z,37.90
2018-12-31T00:45:32.814Z,37.55
2018-12-31T00:48:02.520Z,34.90
2018-12-31T00:50:32.215Z,33.58
2018-12-31T00:53:01.937Z,33.42
2018-12-31T00:55:31.694Z,36.73
2018-12-31T00:58:01.391Z,33.67
2018-12-31T01:00:31.131Z,32.60
2018-12-31T01:03:01.348Z,33.28
2018-12-31T01:05:31.336Z,32.67
2018-12-31T01:08:01.027Z,32.95
2018-12-31T01:10:30.739Z,32.23
2018-12-31T01:13:00.443Z,33.20
2018-12-31T01:15:30.321Z,32.23
2018-12-31T01:18:00.303Z,33.77
2018-12-31T01:20:29.998Z,34.00
2018-12-31T01:22:59.687Z,35.08
2018-12-31T01:25:29.374Z,31.02
2018-12-31T01:27:59.100Z,28.87
2018-12-31T01:30:28.891Z,31.68
2018-12-31T01:32:58.899Z,31.12
2018-12-31T01:35:28.624Z,29.05
2018-12-31T01:37:58.502Z,29.63
2018-12-31T01:40:28.384Z,29.63
2018-12-31T01:42:58.171Z,30.57
2018-12-31T01:45:27.929Z,29.20
2018-12-31T01:47:57.754Z,28.90
2018-12-31T01:50:27.641Z,28.07
2018-12-31T01:52:57.477Z,27.93
2018-12-31T01:55:27.305Z,27.62
2018-12-31T01:57:57.181Z,25.82
2018-12-31T02:00:27.015Z,28.70
2018-12-31T02:02:56.874Z,26.80
2018-12-31T02:05:26.645Z,27.02
2018-12-31T02:07:56.609Z,26.77
2018-12-31T02:10:26.374Z,26.42
2018-12-31T02:12:56.280Z,27.20
2018-12-31T02:15:28.665Z,27.67
2018-12-31T02:17:58.773Z,26.75
2018-12-31T02:20:28.667Z,24.18
2018-12-31T02:22:58.541Z,26.42
2018-12-31T02:25:28.437Z,27.75
2018-12-31T02:27:58.252Z,27.48
2018-12-31T02:30:28.168Z,28.50
2018-12-31T02:32:59.475Z,27.82
2018-12-31T02:35:29.424Z,28.17
2018-12-31T02:37:59.318Z,28.20
2018-12-31T02:40:29.195Z,27.95
2018-12-31T02:42:59.067Z,26.80
2018-12-31T02:45:29.194Z,27.02
2018-12-31T02:47:59.051Z,24.15
2018-12-31T02:50:28.964Z,23.07
2018-12-31T02:52:59.740Z,24.50
2018-12-31T02:55:29.685Z,23.35
2018-12-31T02:57:59.532Z,24.67
2018-12-31T03:00:29.581Z,25.65
2018-12-31T03:02:59.457Z,22.30
2018-12-31T03:05:29.762Z,22.52
2018-12-31T03:07:59.529Z,23.55
2018-12-31T03:10:29.426Z,24.63
2018-12-31T03:12:59.551Z,23.85
2018-12-31T03:15:29.368Z,23.70
2018-12-31T03:17:59.476Z,22.70
2018-12-31T03:20:29.397Z,21.83
2018-12-31T03:22:59.340Z,21.85
2018-12-31T03:25:29.483Z,21.25
2018-12-31T03:27:59.358Z,22.25
2018-12-31T03:30:29.172Z,23.12
2018-12-31T03:32:59.039Z,22.25
2018-12-31T03:35:29.037Z,21.10
2018-12-31T03:37:59.108Z,24.52
2018-12-31T03:40:29.087Z,24.90
2018-12-31T03:42:58.977Z,25.97
2018-12-31T03:45:32.057Z,24.43
2018-12-31T03:48:02.015Z,23.87
2018-12-31T03:50:32.006Z,25.10
2018-12-31T03:53:01.951Z,27.00
2018-12-31T03:55:31.779Z,24.30
2018-12-31T03:58:01.680Z,25.85
2018-12-31T04:00:31.525Z,26.12
2018-12-31T04:03:01.389Z,24.67
2018-12-31T04:05:31.241Z,26.30
2018-12-31T04:08:01.249Z,29.98
2018-12-31T04:10:31.123Z,26.97
2018-12-31T04:13:01.056Z,28.10
2018-12-31T04:15:31.088Z,25.45
2018-12-31T04:18:00.907Z,27.67
2018-12-31T04:20:30.886Z,28.30
2018-12-31T04:23:00.773Z,31.60
2018-12-31T04:25:30.641Z,30.02
2018-12-31T04:28:00.500Z,33.50
2018-12-31T04:30:30.795Z,38.05
2018-12-31T04:33:00.603Z,37.55
2018-12-31T04:35:31.378Z,37.30
2018-12-31T04:38:01.186Z,39.37
2018-12-31T04:40:30.989Z,39.18
2018-12-31T04:43:00.834Z,37.88
2018-12-31T04:45:31.532Z,45.48
2018-12-31T04:48:01.446Z,47.03
2018-12-31T04:50:31.621Z,42.73
2018-12-31T04:53:01.423Z,45.20
2018-12-31T04:55:31.292Z,48.00
2018-12-31T04:58:01.154Z,52.25
2018-12-31T05:00:31.033Z,55.50
2018-12-31T05:03:00.840Z,54.37
2018-12-31T05:05:31.881Z,56.65
2018-12-31T05:08:01.996Z,54.10
2018-12-31T05:10:31.844Z,53.33
2018-12-31T05:13:01.957Z,57.55
2018-12-31T05:15:31.765Z,50.40
2018-12-31T05:18:02.053Z,55.40
2018-12-31T05:20:31.879Z,57.73
2018-12-31T05:23:01.803Z,61.08
2018-12-31T05:25:34.929Z,58.48
2018-12-31T05:28:04.783Z,55.08
2018-12-31T05:30:34.562Z,55.48
2018-12-31T05:33:04.448Z,54.93
2018-12-31T05:35:34.242Z,56.77
2018-12-31T05:38:04.088Z,58.83
2018-12-31T05:40:34.117Z,65.12
2018-12-31T05:43:04.031Z,58.60
2018-12-31T05:45:33.810Z,62.98
2018-12-31T05:48:03.582Z,57.27
2018-12-31T05:50:33.535Z,58.17
2018-12-31T05:53:03.402Z,57.90
2018-12-31T05:55:33.209Z,61.77
2018-12-31T05:58:03.105Z,65.50
2018-12-31T06:00:33.559Z,70.37
2018-12-31T06:03:03.477Z,62.95
2018-12-31T06:05:33.322Z,62.70
2018-12-31T06:08:03.133Z,60.63
2018-12-31T06:10:32.930Z,64.53
2018-12-31T06:13:02.743Z,57.98
2018-12-31T06:15:35.051Z,62.78
2018-12-31T06:18:05.038Z,58.65
2018-12-31T06:20:34.889Z,59.73
2018-12-31T06:23:04.887Z,66.92
2018-12-31T06:25:34.782Z,69.60
2018-12-31T06:28:04.661Z,69.30
2018-12-31T06:30:34.463Z,69.62
2018-12-31T06:33:04.620Z,65.37
2018-12-31T06:35:34.515Z,63.98
2018-12-31T06:38:04.362Z,67.47
2018-12-31T06:40:34.308Z,66.55
2018-12-31T06:43:04.231Z,69.73
2018-12-31T06:45:34.183Z,67.95
2018-12-31T06:48:04.145Z,63.30
2018-12-31T06:50:33.961Z,62.75
2018-12-31T06:53:03.744Z,66.57
2018-12-31T06:55:33.725Z,64.10
2018-12-31T06:58:03.582Z,64.27
2018-12-31T07:00:33.458Z,61.00
2018-12-31T07:03:03.300Z,61.13
2018-12-31T07:05:33.340Z,66.35
2018-12-31T07:08:03.203Z,69.42
2018-12-31T07:10:33.035Z,68.25
2018-12-31T07:13:03.156Z,72.03
2018-12-31T07:15:33.021Z,69.65
2018-12-31T07:18:02.863Z,65.27
2018-12-31T07:20:32.670Z,68.65
2018-12-31T07:23:03.425Z,65.80
2018-12-31T07:25:33.593Z,63.23
2018-12-31T07:28:03.526Z,68.50
2018-12-31T07:30:33.478Z,66.70
2018-12-31T07:33:04.408Z,59.55
2018-12-31T07:35:34.178Z,64.43
2018-12-31T07:38:04.175Z,67.53
2018-12-31T07:40:33.884Z,66.55
2018-12-31T07:43:03.912Z,64.37
2018-12-31T07:45:33.594Z,68.90
2018-12-31T07:48:03.552Z,67.73
2018-12-31T07:50:33.253Z,64.45
2018-12-31T07:53:02.956Z,61.88
2018-12-31T07:55:32.938Z,70.87
2018-12-31T07:58:03.228Z,67.27
2018-12-31T08:00:33.277Z,71.10
2018-12-31T08:03:04.319Z,68.52
2018-12-31T08:05:34.519Z,68.65
2018-12-31T08:08:04.515Z,63.90
2018-12-31T08:10:34.490Z,68.12
2018-12-31T08:13:04.211Z,65.90
2018-12-31T08:15:33.971Z,70.70
2018-12-31T08:18:03.679Z,68.25
2018-12-31T08:20:33.474Z,61.28
2018-12-31T08:23:03.656Z,66.82
2018-12-31T08:25:33.384Z,64.20
2018-12-31T08:28:03.117Z,67.55
2018-12-31T08:30:32.916Z,68.22
2018-12-31T08:33:02.643Z,65.95
2018-12-31T08:35:32.372Z,66.67
2018-12-31T08:38:02.096Z,65.83
2018-12-31T08:40:32.043Z,66.60
2018-12-31T08:43:01.842Z,66.50
2018-12-31T08:45:31.570Z,63.28
2018-12-31T08:48:01.787Z,67.80
2018-12-31T08:50:31.594Z,70.50
2018-12-31T08:53:01.548Z,66.55
2018-12-31T08:55:31.576Z,65.50
2018-12-31T08:58:01.264Z,61.95
2018-12-31T09:00:31.227Z,63.68
2018-12-31T09:03:00.928Z,67.92
2018-12-31T09:05:30.703Z,65.50
2018-12-31T09:08:00.426Z,68.20
2018-12-31T09:10:30.153Z,68.50
2018-12-31T09:13:00.087Z,67.20
2018-12-31T09:15:29.810Z,64.72
2018-12-31T09:17:59.524Z,61.77
2018-12-31T09:20:29.565Z,67.85
2018-12-31T09:22:59.589Z,67.70
2018-12-31T09:25:29.327Z,72.67
2018-12-31T09:27:59.041Z,68.07
2018-12-31T09:30:28.738Z,69.35
2018-12-31T09:32:58.732Z,62.67
2018-12-31T09:35:28.708Z,63.75
2018-12-31T09:37:58.438Z,64.95
2018-12-31T09:40:28.201Z,63.78
2018-12-31T09:42:58.455Z,67.08
2018-12-31T09:45:28.159Z,67.62
2018-12-31T09:47:57.969Z,61.77
2018-12-31T09:50:27.719Z,59.63
2018-12-31T09:52:58.400Z,59.35
2018-12-31T09:55:28.107Z,58.73
2018-12-31T09:57:58.555Z,57.75
2018-12-31T10:00:28.351Z,58.10
2018-12-31T10:02:58.139Z,64.25
2018-12-31T10:05:27.855Z,60.60
2018-12-31T10:07:57.573Z,62.50
2018-12-31T10:10:27.520Z,61.75
2018-12-31T10:12:57.266Z,58.73
2018-12-31T10:15:26.964Z,60.50
2018-12-31T10:17:56.683Z,63.10
2018-12-31T10:20:26.387Z,64.25
2018-12-31T10:22:56.128Z,67.15
2018-12-31T10:25:26.103Z,63.08
2018-12-31T10:27:55.822Z,59.50
2018-12-31T10:30:25.543Z,63.20
2018-12-31T10:32:55.243Z,61.53
2018-12-31T10:35:24.979Z,63.17
2018-12-31T10:37:54.775Z,68.97
2018-12-31T10:40:24.768Z,68.05
2018-12-31T10:42:54.735Z,58.83
2018-12-31T10:45:24.803Z,63.00
2018-12-31T10:47:54.507Z,66.33
2018-12-31T10:50:24.226Z,64.10
2018-12-31T10:52:53.937Z,59.13
2018-12-31T10:55:23.900Z,59.83
2018-12-31T10:57:53.606Z,60.58
2018-12-31T11:00:23.391Z,58.13
2018-12-31T11:02:53.367Z,60.98
2018-12-31T11:05:23.186Z,62.67
2018-12-31T11:07:52.872Z,62.75
2018-12-31T11:10:22.629Z,61.77
2018-12-31T11:12:52.595Z,62.43
2018-12-31T11:15:22.315Z,61.85
2018-12-31T11:17:52.024Z,68.42
2018-12-31T11:20:21.762Z,65.57
2018-12-31T11:22:51.541Z,71.95
2018-12-31T11:25:21.244Z,61.65
2018-12-31T11:27:51.064Z,66.57
2018-12-31T11:30:21.066Z,58.50
2018-12-31T11:32:50.794Z,57.73
2018-12-31T11:35:20.497Z,58.83
2018-12-31T11:37:50.203Z,57.05
2018-12-31T11:40:19.984Z,56.63
2018-12-31T11:42:49.720Z,52.38
2018-12-31T11:45:21.607Z,48.05
2018-12-31T11:47:51.603Z,48.68
2018-12-31T11:50:21.416Z,49.83
2018-12-31T11:52:51.141Z,55.17
2018-12-31T11:55:20.893Z,46.47
2018-12-31T11:57:50.656Z,48.28
2018-12-31T12:00:20.515Z,49.77
2018-12-31T12:02:50.236Z,47.78
2018-12-31T12:05:19.963Z,50.27
2018-12-31T12:07:49.756Z,53.33
2018-12-31T12:10:19.762Z,56.73
2018-12-31T12:12:49.801Z,58.95
2018-12-31T12:15:19.990Z,50.78
2018-12-31T12:17:49.812Z,52.15
2018-12-31T12:20:19.639Z,51.55
2018-12-31T12:22:49.438Z,52.45
2018-12-31T12:25:19.244Z,53.75
2018-12-31T12:27:48.967Z,56.18
2018-12-31T12:30:18.662Z,53.00
2018-12-31T12:32:48.394Z,54.73
2018-12-31T12:35:18.084Z,59.83
2018-12-31T12:37:48.705Z,59.23
2018-12-31T12:40:18.643Z,57.30
2018-12-31T12:42:50.246Z,51.50
2018-12-31T12:45:20.038Z,52.33
2018-12-31T12:47:49.780Z,51.85
2018-12-31T12:50:19.647Z,48.50
2018-12-31T12:52:49.360Z,48.70
2018-12-31T12:55:19.059Z,47.58
2018-12-31T12:57:48.763Z,47.78
2018-12-31T13:00:18.456Z,46.20
2018-12-31T13:02:48.156Z,45.55
2018-12-31T13:05:18.104Z,47.97
2018-12-31T13:07:47.844Z,45.35
2018-12-31T13:10:17.535Z,45.90
2018-12-31T13:12:47.512Z,51.08
2018-12-31T13:15:17.376Z,49.58
2018-12-31T13:17:48.587Z,47.53
2018-12-31T13:20:18.863Z,42.83
2018-12-31T13:22:48.566Z,50.25
2018-12-31T13:25:18.547Z,46.95
2018-12-31T13:27:48.267Z,47.05
2018-12-31T13:30:17.983Z,47.17
2018-12-31T13:32:47.727Z,46.73
2018-12-31T13:35:17.432Z,47.07
2018-12-31T13:37:53.366Z,44.05
2018-12-31T13:40:23.315Z,48.45
2018-12-31T13:42:53.047Z,47.57
2018-12-31T13:45:23.058Z,46.65
2018-12-31T13:47:52.759Z,45.48
2018-12-31T13:50:22.495Z,48.08
2018-12-31T13:52:52.231Z,45.67
2018-12-31T13:55:21.991Z,47.80
2018-12-31T13:57:51.671Z,43.95
2018-12-31T14:00:21.368Z,48.13
2018-12-31T14:02:51.156Z,50.63
2018-12-31T14:05:20.931Z,47.00
2018-12-31T14:07:50.679Z,44.18
2018-12-31T14:10:20.599Z,46.48
2018-12-31T14:12:50.298Z,45.63
2018-12-31T14:15:20.264Z,46.60
2018-12-31T14:17:50.001Z,44.58
2018-12-31T14:20:20.220Z,48.35
2018-12-31T14:22:50.008Z,44.40
2018-12-31T14:25:19.716Z,46.98
2018-12-31T14:27:50.446Z,47.17
2018-12-31T14:30:20.135Z,47.43
2018-12-31T14:32:50.108Z,49.75
2018-12-31T14:35:20.129Z,49.53
2018-12-31T14:37:50.112Z,47.90
2018-12-31T14:40:19.805Z,45.55
2018-12-31T14:42:49.735Z,46.98
2018-12-31T14:45:19.991Z,46.08
2018-12-31T14:47:49.738Z,47.17
2018-12-31T14:50:19.731Z,46.83
2018-12-31T14:52:49.446Z,47.40
2018-12-31T14:55:19.436Z,45.35
2018-12-31T14:57:49.128Z,47.40
2018-12-31T15:00:19.338Z,41.50
2018-12-31T15:02:49.024Z,46.95
2018-12-31T15:05:18.718Z,45.23
2018-12-31T15:07:48.422Z,44.58
2018-12-31T15:10:18.140Z,46.47
2018-12-31T15:12:47.816Z,46.37
2018-12-31T15:15:17.508Z,45.40
2018-12-31T15:17:47.566Z,46.10
2018-12-31T15:20:17.378Z,48.92
2018-12-31T15:22:47.080Z,44.45
2018-12-31T15:25:17.078Z,43.25
2018-12-31T15:27:46.831Z,46.63
2018-12-31T15:30:16.534Z,42.23
2018-12-31T15:32:46.319Z,44.13
2018-12-31T15:35:16.259Z,40.80
2018-12-31T15:37:46.075Z,41.90
2018-12-31T15:40:15.898Z,43.63
2018-12-31T15:42:45.843Z,44.90
2018-12-31T15:45:15.531Z,47.95
2018-12-31T15:47:45.303Z,48.27
2018-12-31T15:50:15.014Z,51.15
2018-12-31T15:52:44.699Z,46.70
2018-12-31T15:55:14.495Z,45.90
2018-12-31T15:57:44.199Z,47.78
2018-12-31T16:00:13.967Z,45.00
2018-12-31T16:02:43.672Z,47.00
2018-12-31T16:05:13.868Z,42.93
2018-12-31T16:07:45.940Z,45.38
2018-12-31T16:10:15.039Z,44.00
2018-12-31T16:12:45.111Z,44.93
2018-12-31T16:15:14.822Z,48.70
2018-12-31T16:17:44.770Z,49.42
2018-12-31T16:20:14.970Z,48.95
2018-12-31T16:22:44.738Z,48.85
2018-12-31T16:25:14.502Z,54.95
2018-12-31T16:27:44.492Z,55.28
2018-12-31T16:30:14.188Z,52.15
2018-12-31T16:32:43.956Z,49.25
2018-12-31T16:35:13.630Z,52.90
2018-12-31T16:37:43.349Z,50.75
2018-12-31T16:40:13.304Z,48.52
2018-12-31T16:42:43.059Z,48.90
2018-12-31T16:45:12.989Z,51.80
2018-12-31T16:47:42.951Z,50.43
2018-12-31T16:50:12.749Z,51.37
2018-12-31T16:52:42.604Z,51.55
2018-12-31T16:55:12.283Z,50.08
2018-12-31T16:57:41.992Z,52.95
2018-12-31T17:00:12.374Z,49.53
2018-12-31T17:02:42.094Z,53.85
2018-12-31T17:05:11.871Z,53.58
2018-12-31T17:07:41.560Z,57.53
2018-12-31T17:10:11.400Z,56.63
2018-12-31T17:12:42.487Z,51.10
2018-12-31T17:15:12.531Z,53.38
2018-12-31T17:17:42.206Z,50.88
2018-12-31T17:20:11.926Z,56.70
2018-12-31T17:22:41.619Z,54.25
2018-12-31T17:25:11.351Z,54.05
2018-12-31T17:27:41.124Z,55.80
2018-12-31T17:30:10.829Z,58.80
2018-12-31T17:32:40.759Z,60.80
2018-12-31T17:35:10.495Z,51.85
2018-12-31T17:37:40.192Z,55.90
2018-12-31T17:40:09.960Z,55.15
2018-12-31T17:42:39.654Z,56.23
2018-12-31T17:45:09.422Z,57.88
2018-12-31T17:47:39.111Z,61.65
2018-12-31T17:50:09.139Z,62.40
2018-12-31T17:52:39.065Z,63.50
2018-12-31T17:55:08.840Z,64.60
2018-12-31T17:57:38.518Z,66.07
2018-12-31T18:00:09.887Z,67.92
2018-12-31T18:02:39.604Z,65.97
2018-12-31T18:05:09.310Z,72.37
2018-12-31T18:07:39.003Z,72.78
2018-12-31T18:10:09.690Z,78.20
2018-12-31T18:12:39.664Z,73.45
2018-12-31T18:15:09.444Z,67.45
2018-12-31T18:17:39.137Z,62.98
2018-12-31T18:20:09.894Z,60.60
2018-12-31T18:22:39.567Z,65.20
2018-12-31T18:25:09.354Z,59.80
2018-12-31T18:27:39.086Z,63.23
2018-12-31T18:30:10.366Z,62.13
2018-12-31T18:32:40.051Z,62.00
2018-12-31T18:35:10.008Z,61.63
2018-12-31T18:37:41.899Z,60.03
2018-12-31T18:40:11.187Z,58.87
2018-12-31T18:42:40.882Z,56.02
2018-12-31T18:45:10.588Z,55.80
2018-12-31T18:47:40.804Z,58.20
2018-12-31T18:50:10.571Z,60.38
2018-12-31T18:52:40.337Z,55.17
2018-12-31T18:55:10.374Z,55.08
2018-12-31T18:57:40.062Z,57.48
2018-12-31T19:00:10.083Z,52.50
2018-12-31T19:02:39.804Z,55.43
2018-12-31T19:05:11.242Z,51.23
2018-12-31T19:07:41.054Z,54.77
2018-12-31T19:10:10.991Z,58.68
2018-12-31T19:12:41.019Z,57.70
2018-12-31T19:15:10.969Z,58.00
2018-12-31T19:17:40.647Z,55.38
2018-12-31T19:20:10.614Z,60.35
2018-12-31T19:22:41.811Z,57.17
2018-12-31T19:25:11.500Z,58.38
2018-12-31T19:27:41.191Z,57.88
2018-12-31T19:30:10.970Z,52.17
2018-12-31T19:32:41.206Z,52.00
2018-12-31T19:35:11.542Z,53.15
2018-12-31T19:37:41.585Z,54.88
2018-12-31T19:40:11.266Z,51.33
2018-12-31T19:42:40.972Z,54.18
2018-12-31T19:45:10.735Z,52.98
2018-12-31T19:47:40.722Z,51.20
2018-12-31T19:50:10.520Z,51.05
2018-12-31T19:52:40.215Z,53.20
2018-12-31T19:55:10.402Z,55.50
2018-12-31T19:57:40.083Z,54.80
2018-12-31T20:00:09.934Z,56.53
2018-12-31T20:02:39.695Z,53.90
2018-12-31T20:05:09.700Z,55.03
2018-12-31T20:07:39.387Z,55.70
2018-12-31T20:10:09.407Z,53.35
2018-12-31T20:12:39.111Z,55.47
2018-12-31T20:15:08.810Z,53.20
2018-12-31T20:17:38.507Z,51.70
2018-12-31T20:20:08.310Z,53.70
2018-12-31T20:22:38.251Z,52.80
2018-12-31T20:25:08.109Z,55.12
2018-12-31T20:27:38.102Z,53.30
2018-12-31T20:30:08.493Z,60.50
2018-12-31T20:32:38.258Z,55.28
2018-12-31T20:35:08.202Z,60.08
2018-12-31T20:37:37.895Z,60.10
2018-12-31T20:40:07.744Z,62.98
2018-12-31T20:42:37.523Z,61.37
2018-12-31T20:45:07.639Z,57.73
2018-12-31T20:47:37.384Z,59.90
2018-12-31T20:50:07.657Z,55.88
2018-12-31T20:52:37.340Z,59.20
2018-12-31T20:55:07.134Z,54.30
2018-12-31T20:57:36.863Z,51.95
2018-12-31T21:00:07.547Z,58.10
2018-12-31T21:02:37.540Z,66.40
2018-12-31T21:05:07.806Z,64.17
2018-12-31T21:07:37.494Z,54.75
2018-12-31T21:10:09.564Z,47.03
2018-12-31T21:12:40.337Z,48.80
2018-12-31T21:15:10.612Z,49.98
2018-12-31T21:17:40.546Z,49.98
2018-12-31T21:20:10.407Z,58.23
2018-12-31T21:22:40.348Z,53.40
2018-12-31T21:25:10.319Z,51.37
2018-12-31T21:27:40.272Z,51.15
2018-12-31T21:30:11.183Z,53.58
2018-12-31T21:32:40.859Z,54.15
2018-12-31T21:35:10.774Z,54.35
2018-12-31T21:37:40.736Z,53.05
2018-12-31T21:40:10.772Z,49.93
2018-12-31T21:42:40.562Z,46.28
2018-12-31T21:45:10.331Z,49.03
2018-12-31T21:47:40.079Z,46.92
2018-12-31T21:50:10.159Z,49.95
2018-12-31T21:52:39.859Z,49.83
2018-12-31T21:55:09.901Z,50.60
2018-12-31T21:57:40.643Z,49.93
2018-12-31T22:00:10.411Z,50.38
2018-12-31T22:02:40.463Z,49.83
2018-12-31T22:05:10.411Z,50.77
2018-12-31T22:07:40.574Z,49.63
2018-12-31T22:10:10.629Z,55.23
2018-12-31T22:12:40.571Z,53.47
2018-12-31T22:15:10.817Z,51.77
2018-12-31T22:17:40.526Z,54.87
2018-12-31T22:20:10.723Z,54.50
2018-12-31T22:22:40.418Z,55.05
2018-12-31T22:25:10.263Z,107.65
2018-12-31T22:27:40.199Z,63.85
2018-12-31T22:30:10.437Z,58.28
2018-12-31T22:32:40.131Z,58.60
2018-12-31T22:35:09.911Z,60.75
2018-12-31T22:37:39.629Z,55.23
2018-12-31T22:40:09.483Z,62.62
2018-12-31T22:42:39.242Z,59.20
2018-12-31T22:45:08.955Z,57.00
2018-12-31T22:47:38.639Z,60.45
2018-12-31T22:50:10.567Z,57.38
2018-12-31T22:52:40.301Z,60.20
2018-12-31T22:55:10.266Z,55.80
2018-12-31T22:57:40.042Z,58.92
2018-12-31T23:00:11.127Z,60.73
2018-12-31T23:02:43.035Z,59.98
2018-12-31T23:05:13.880Z,119.65
2018-12-31T23:07:43.810Z,320.53
2018-12-31T23:10:14.263Z,374.55
2018-12-31T23:12:44.243Z,477.02
2018-12-31T23:15:17.855Z,491.05
2018-12-31T23:17:47.635Z,458.85
2018-12-31T23:20:17.879Z,296.40
2018-12-31T23:22:47.585Z,320.40
2018-12-31T23:25:17.581Z,249.95
2018-12-31T23:27:48.432Z,188.32
2018-12-31T23:30:18.364Z,158.75
2018-12-31T23:32:48.160Z,183.83
2018-12-31T23:35:18.115Z,208.53
2018-12-31T23:37:48.018Z,230.92
2018-12-31T23:40:17.815Z,244.65
2018-12-31T23:42:47.583Z,232.27
2018-12-31T23:45:17.351Z,236.47
2018-12-31T23:47:47.307Z,259.77
2018-12-31T23:50:17.111Z,308.07
2018-12-31T23:52:46.787Z,292.45
2018-12-31T23:55:16.504Z,277.13
2018-12-31T23:57:46.235Z,254.47
