createdAt,value
2022-10-08T00:00:31.787Z,0.00
2022-10-08T00:01:30.825Z,0.00
2022-10-08T00:02:30.765Z,0.00
2022-10-08T00:03:30.758Z,0.00
2022-10-08T00:04:30.811Z,0.00
2022-10-08T00:05:30.752Z,0.00
2022-10-08T00:06:30.777Z,0.00
2022-10-08T00:07:30.717Z,0.00
2022-10-08T00:08:30.723Z,0.00
2022-10-08T00:09:30.721Z,0.00
2022-10-08T00:10:31.295Z,0.00
2022-10-08T00:11:30.690Z,0.00
2022-10-08T00:12:30.681Z,0.00
2022-10-08T00:13:31.294Z,0.00
2022-10-08T00:14:30.682Z,0.00
2022-10-08T00:15:30.660Z,0.00
2022-10-08T00:16:30.725Z,0.00
2022-10-08T00:17:30.648Z,0.00
2022-10-08T00:18:30.651Z,0.00
2022-10-08T00:19:30.634Z,0.00
2022-10-08T00:20:30.626Z,0.00
2022-10-08T00:21:30.614Z,0.00
2022-10-08T00:22:30.614Z,0.00
2022-10-08T00:23:30.600Z,0.00
2022-10-08T00:24:30.597Z,0.00
2022-10-08T00:25:30.581Z,0.00
2022-10-08T00:26:30.573Z,0.00
2022-10-08T00:27:30.568Z,0.00
2022-10-08T00:28:30.693Z,0.00
2022-10-08T00:30:30.483Z,0.00
2022-10-08T00:31:30.553Z,0.00
2022-10-08T00:32:30.477Z,0.00
2022-10-08T00:33:30.462Z,0.00
2022-10-08T00:34:30.461Z,0.00
2022-10-08T00:35:30.442Z,0.00
2022-10-08T00:36:30.441Z,0.00
2022-10-08T00:37:30.431Z,0.00
2022-10-08T00:38:30.422Z,0.00
2022-10-08T00:39:30.417Z,0.00
2022-10-08T00:40:31.504Z,0.00
2022-10-08T00:41:31.490Z,0.00
2022-10-08T00:42:31.481Z,0.00
2022-10-08T00:43:31.476Z,0.00
2022-10-08T00:44:31.461Z,0.00
2022-10-08T00:45:31.518Z,0.00
2022-10-08T00:46:31.449Z,0.00
2022-10-08T00:47:31.447Z,0.00
2022-10-08T00:48:31.423Z,0.00
2022-10-08T00:49:32.422Z,0.00
2022-10-08T00:50:31.425Z,0.00
2022-10-08T00:51:31.407Z,0.00
2022-10-08T00:52:31.401Z,0.00
2022-10-08T00:53:31.391Z,0.00
2022-10-08T00:54:31.395Z,0.00
2022-10-08T00:55:31.388Z,0.00
2022-10-08T00:56:31.370Z,0.00
2022-10-08T00:57:31.368Z,0.00
2022-10-08T00:58:31.362Z,0.00
2022-10-08T00:59:31.346Z,0.00
2022-10-08T01:00:31.421Z,0.00
2022-10-08T01:01:31.330Z,0.00
2022-10-08T01:02:31.401Z,0.00
2022-10-08T01:03:31.307Z,0.00
2022-10-08T01:04:31.312Z,0.00
2022-10-08T01:05:31.308Z,0.00
2022-10-08T01:06:31.285Z,0.00
2022-10-08T01:07:31.288Z,0.00
2022-10-08T01:08:31.269Z,0.00
2022-10-08T01:09:31.265Z,0.00
2022-10-08T01:10:31.260Z,0.00
2022-10-08T01:11:31.243Z,0.00
2022-10-08T01:12:31.897Z,0.00
2022-10-08T01:13:31.222Z,0.00
2022-10-08T01:14:31.962Z,0.00
2022-10-08T01:15:31.229Z,0.00
2022-10-08T01:16:31.262Z,0.00
2022-10-08T01:17:31.195Z,0.00
2022-10-08T01:18:31.200Z,0.00
2022-10-08T01:19:31.276Z,0.00
2022-10-08T01:20:31.195Z,0.00
2022-10-08T01:21:31.157Z,0.00
2022-10-08T01:22:31.151Z,0.00
2022-10-08T01:23:31.152Z,0.00
2022-10-08T01:24:31.133Z,0.00
2022-10-08T01:25:31.122Z,0.00
2022-10-08T01:26:31.123Z,0.00
2022-10-08T01:27:31.106Z,0.00
2022-10-08T01:28:31.266Z,0.00
2022-10-08T01:29:31.964Z,0.00
2022-10-08T01:30:31.092Z,0.00
2022-10-08T01:31:31.197Z,0.00
2022-10-08T01:32:31.073Z,0.00
2022-10-08T01:33:31.063Z,0.00
2022-10-08T01:34:31.051Z,0.00
2022-10-08T01:35:31.043Z,0.00
2022-10-08T01:36:31.042Z,0.00
2022-10-08T01:37:31.029Z,0.00
2022-10-08T01:38:31.011Z,0.00
2022-10-08T01:39:31.008Z,0.00
2022-10-08T01:40:31.000Z,0.00
2022-10-08T01:41:31.027Z,0.00
2022-10-08T01:42:30.980Z,0.00
2022-10-08T01:43:30.968Z,0.00
2022-10-08T01:44:30.962Z,0.00
2022-10-08T01:45:31.068Z,0.00
2022-10-08T01:46:30.944Z,0.00
2022-10-08T01:47:30.965Z,0.00
2022-10-08T01:48:30.937Z,0.00
2022-10-08T01:49:30.930Z,0.00
2022-10-08T01:50:30.942Z,0.00
2022-10-08T01:51:30.925Z,0.00
2022-10-08T01:52:30.910Z,0.00
2022-10-08T01:53:30.898Z,0.00
2022-10-08T01:54:30.888Z,0.00
2022-10-08T01:55:30.956Z,0.00
2022-10-08T01:56:30.862Z,0.00
2022-10-08T01:57:30.863Z,0.00
2022-10-08T01:58:30.860Z,0.00
2022-10-08T01:59:30.845Z,0.00
2022-10-08T02:00:30.869Z,0.00
2022-10-08T02:01:30.873Z,0.00
2022-10-08T02:02:30.921Z,0.00
2022-10-08T02:03:30.806Z,0.00
2022-10-08T02:04:30.809Z,0.00
2022-10-08T02:05:31.361Z,0.00
2022-10-08T02:06:30.799Z,0.00
2022-10-08T02:07:30.775Z,0.00
2022-10-08T02:08:30.771Z,0.00
2022-10-08T02:09:30.765Z,0.00
2022-10-08T02:10:30.754Z,0.00
2022-10-08T02:11:30.754Z,0.00
2022-10-08T02:12:30.740Z,0.00
2022-10-08T02:13:30.724Z,0.00
2022-10-08T02:14:30.720Z,0.00
2022-10-08T02:15:30.739Z,0.00
2022-10-08T02:16:30.777Z,0.00
2022-10-08T02:17:31.702Z,0.00
2022-10-08T02:18:30.692Z,0.00
2022-10-08T02:19:30.687Z,0.00
2022-10-08T02:20:30.668Z,0.00
2022-10-08T02:21:30.663Z,0.00
2022-10-08T02:22:30.657Z,0.00
2022-10-08T02:23:30.643Z,0.00
2022-10-08T02:24:30.652Z,0.00
2022-10-08T02:25:34.423Z,0.00
2022-10-08T02:26:30.616Z,0.00
2022-10-08T02:27:30.611Z,0.00
2022-10-08T02:28:30.658Z,0.00
2022-10-08T02:29:30.591Z,0.00
2022-10-08T02:30:30.600Z,0.00
2022-10-08T02:31:30.609Z,0.00
2022-10-08T02:32:30.587Z,0.00
2022-10-08T02:33:30.577Z,0.00
2022-10-08T02:34:30.577Z,0.00
2022-10-08T02:35:30.555Z,0.00
2022-10-08T02:36:30.545Z,0.00
2022-10-08T02:37:30.533Z,0.00
2022-10-08T02:38:31.443Z,0.00
2022-10-08T02:39:30.528Z,0.00
2022-10-08T02:40:30.566Z,0.00
2022-10-08T02:41:30.511Z,0.00
2022-10-08T02:42:30.503Z,0.00
2022-10-08T02:43:30.496Z,0.00
2022-10-08T02:44:30.476Z,0.00
2022-10-08T02:45:30.514Z,0.00
2022-10-08T02:46:30.460Z,0.00
2022-10-08T02:47:30.455Z,0.00
2022-10-08T02:48:30.452Z,0.00
2022-10-08T02:49:30.443Z,0.00
2022-10-08T02:50:30.432Z,0.00
2022-10-08T02:51:30.431Z,0.00
2022-10-08T02:52:30.421Z,0.00
2022-10-08T02:53:30.408Z,0.00
2022-10-08T02:54:30.396Z,0.00
2022-10-08T02:55:30.394Z,0.00
2022-10-08T02:56:30.385Z,0.00
2022-10-08T02:58:36.353Z,0.00
2022-10-08T02:59:36.345Z,0.00
2022-10-08T03:00:36.359Z,0.00
2022-10-08T03:01:37.483Z,0.00
2022-10-08T03:02:37.495Z,0.00
2022-10-08T03:03:37.412Z,0.00
2022-10-08T03:04:37.405Z,0.00
2022-10-08T03:05:37.393Z,0.00
2022-10-08T03:06:37.388Z,0.00
2022-10-08T03:07:37.389Z,0.00
2022-10-08T03:08:37.385Z,0.00
2022-10-08T03:09:37.357Z,0.00
2022-10-08T03:10:37.344Z,0.00
2022-10-08T03:11:37.344Z,0.00
2022-10-08T03:12:37.333Z,0.00
2022-10-08T03:13:37.322Z,0.00
2022-10-08T03:14:37.315Z,0.00
2022-10-08T03:15:37.311Z,0.00
2022-10-08T03:16:38.147Z,0.00
2022-10-08T03:17:37.296Z,0.00
2022-10-08T03:18:37.298Z,0.00
2022-10-08T03:19:37.273Z,0.00
2022-10-08T03:20:37.268Z,0.00
2022-10-08T03:21:37.280Z,0.00
2022-10-08T03:22:37.250Z,0.00
2022-10-08T03:23:37.246Z,0.00
2022-10-08T03:24:37.233Z,0.00
2022-10-08T03:25:37.227Z,0.00
2022-10-08T03:26:37.226Z,0.00
2022-10-08T03:27:37.216Z,0.00
2022-10-08T03:28:37.245Z,0.00
2022-10-08T03:29:37.202Z,0.00
2022-10-08T03:30:37.230Z,0.00
2022-10-08T03:31:37.178Z,0.00
2022-10-08T03:32:37.168Z,0.00
2022-10-08T03:33:37.179Z,0.00
2022-10-08T03:34:37.160Z,0.00
2022-10-08T03:35:37.151Z,0.00
2022-10-08T03:36:37.136Z,0.00
2022-10-08T03:37:37.130Z,0.00
2022-10-08T03:38:37.129Z,0.00
2022-10-08T03:39:37.113Z,0.00
2022-10-08T03:40:37.104Z,0.00
2022-10-08T03:41:37.097Z,0.00
2022-10-08T03:42:37.108Z,0.00
2022-10-08T03:43:37.093Z,0.00
2022-10-08T03:44:37.081Z,0.00
2022-10-08T03:45:37.064Z,0.00
2022-10-08T03:46:37.097Z,0.00
2022-10-08T03:47:37.067Z,0.00
2022-10-08T03:48:37.061Z,0.00
2022-10-08T03:49:37.034Z,0.00
2022-10-08T03:50:37.028Z,0.00
2022-10-08T03:51:37.589Z,0.00
2022-10-08T03:52:37.011Z,0.00
2022-10-08T03:53:37.050Z,0.00
2022-10-08T03:54:36.992Z,0.00
2022-10-08T03:55:36.989Z,0.00
2022-10-08T03:56:36.984Z,0.00
2022-10-08T03:57:36.966Z,0.00
2022-10-08T03:58:36.969Z,0.00
2022-10-08T03:59:36.963Z,0.00
2022-10-08T04:00:36.950Z,0.00
2022-10-08T04:01:37.022Z,0.00
2022-10-08T04:02:36.967Z,0.00
2022-10-08T04:03:36.922Z,0.00
2022-10-08T04:04:36.922Z,0.00
2022-10-08T04:05:36.919Z,0.00
2022-10-08T04:06:36.898Z,0.00
2022-10-08T04:07:37.516Z,0.00
2022-10-08T04:08:36.877Z,0.00
2022-10-08T04:09:36.884Z,0.00
2022-10-08T04:10:36.868Z,0.00
2022-10-08T04:11:37.599Z,0.00
2022-10-08T04:12:36.877Z,0.00
2022-10-08T04:13:36.837Z,0.00
2022-10-08T04:14:36.839Z,0.00
2022-10-08T04:15:36.871Z,0.00
2022-10-08T04:16:36.817Z,0.00
2022-10-08T04:17:36.807Z,0.00
2022-10-08T04:18:37.594Z,0.00
2022-10-08T04:19:36.792Z,0.00
2022-10-08T04:20:36.782Z,0.00
2022-10-08T04:21:36.786Z,0.00
2022-10-08T04:22:36.773Z,0.00
2022-10-08T04:23:36.774Z,0.00
2022-10-08T04:24:36.760Z,0.00
2022-10-08T04:25:36.755Z,0.00
2022-10-08T04:26:36.735Z,0.00
2022-10-08T04:27:36.730Z,0.00
2022-10-08T04:28:38.909Z,0.00
2022-10-08T04:29:37.722Z,0.00
2022-10-08T04:30:36.706Z,0.00
2022-10-08T04:31:36.709Z,0.00
2022-10-08T04:32:36.687Z,0.00
2022-10-08T04:33:36.695Z,0.00
2022-10-08T04:34:36.687Z,0.00
2022-10-08T04:35:36.668Z,0.00
2022-10-08T04:36:36.675Z,0.00
2022-10-08T04:37:36.655Z,0.00
2022-10-08T04:38:36.650Z,0.00
2022-10-08T04:39:36.636Z,0.00
2022-10-08T04:40:36.628Z,0.00
2022-10-08T04:41:36.634Z,0.00
2022-10-08T04:42:36.609Z,0.00
2022-10-08T04:43:36.611Z,0.00
2022-10-08T04:44:36.596Z,0.00
2022-10-08T04:45:36.587Z,0.00
2022-10-08T04:46:36.713Z,0.00
2022-10-08T04:47:36.569Z,0.00
2022-10-08T04:48:36.562Z,0.00
2022-10-08T04:49:36.549Z,0.00
2022-10-08T04:50:36.549Z,0.00
2022-10-08T04:51:36.548Z,0.00
2022-10-08T04:52:36.548Z,0.00
2022-10-08T04:53:36.523Z,0.00
2022-10-08T04:54:36.530Z,0.00
2022-10-08T04:55:36.506Z,0.00
2022-10-08T04:56:36.510Z,0.00
2022-10-08T04:57:36.507Z,0.00
2022-10-08T04:58:36.494Z,0.00
2022-10-08T04:59:45.062Z,0.00
2022-10-08T05:00:37.476Z,0.00
2022-10-08T05:01:36.511Z,0.00
2022-10-08T05:02:36.572Z,0.00
2022-10-08T05:03:36.448Z,0.00
2022-10-08T05:04:36.435Z,0.00
2022-10-08T05:05:36.432Z,0.00
2022-10-08T05:06:36.424Z,0.00
2022-10-08T05:07:36.431Z,0.00
2022-10-08T05:08:36.408Z,0.00
2022-10-08T05:09:36.395Z,0.00
2022-10-08T05:10:36.397Z,0.00
2022-10-08T05:11:36.410Z,0.00
2022-10-08T05:12:36.382Z,0.00
2022-10-08T05:13:36.374Z,0.00
2022-10-08T05:14:36.354Z,0.00
2022-10-08T05:15:36.415Z,0.00
2022-10-08T05:16:36.343Z,0.00
2022-10-08T05:17:36.326Z,0.00
2022-10-08T05:18:36.325Z,0.00
2022-10-08T05:19:36.335Z,0.00
2022-10-08T05:20:36.311Z,0.00
2022-10-08T05:21:36.333Z,0.00
2022-10-08T05:22:36.291Z,0.00
2022-10-08T05:23:36.290Z,0.00
2022-10-08T05:24:36.282Z,0.00
2022-10-08T05:25:36.272Z,0.00
2022-10-08T05:26:56.961Z,0.00
2022-10-08T05:27:38.279Z,0.00
2022-10-08T05:28:36.371Z,0.00
2022-10-08T05:29:36.243Z,0.00
2022-10-08T05:30:36.236Z,0.00
2022-10-08T05:31:36.346Z,0.00
2022-10-08T05:32:37.034Z,5.62
2022-10-08T05:33:36.202Z,5.62
2022-10-08T05:34:36.199Z,5.62
2022-10-08T05:35:36.202Z,5.62
2022-10-08T05:36:36.172Z,5.62
2022-10-08T05:37:36.172Z,5.62
2022-10-08T05:38:36.159Z,5.62
2022-10-08T05:39:36.173Z,5.62
2022-10-08T05:40:36.147Z,5.62
2022-10-08T05:41:36.133Z,5.62
2022-10-08T05:42:36.126Z,5.62
2022-10-08T05:43:36.116Z,11.25
2022-10-08T05:44:37.714Z,11.25
2022-10-08T05:45:37.118Z,11.25
2022-10-08T05:46:36.127Z,11.25
2022-10-08T05:47:36.083Z,11.25
2022-10-08T05:48:36.073Z,11.25
2022-10-08T05:49:36.617Z,11.25
2022-10-08T05:50:36.073Z,11.25
2022-10-08T05:51:36.052Z,11.25
2022-10-08T05:52:36.047Z,16.88
2022-10-08T05:53:36.036Z,16.88
2022-10-08T05:54:36.040Z,16.88
2022-10-08T05:55:36.015Z,16.88
2022-10-08T05:56:36.032Z,16.88
2022-10-08T05:57:36.003Z,16.88
2022-10-08T05:58:35.992Z,16.88
2022-10-08T05:59:35.981Z,16.88
2022-10-08T06:00:35.976Z,16.88
2022-10-08T06:01:35.975Z,16.88
2022-10-08T06:02:36.045Z,16.88
2022-10-08T06:03:35.955Z,16.88
2022-10-08T06:04:35.970Z,16.88
2022-10-08T06:05:35.941Z,22.50
2022-10-08T06:06:35.944Z,22.50
2022-10-08T06:07:35.923Z,22.50
2022-10-08T06:08:35.909Z,22.50
2022-10-08T06:09:35.906Z,28.12
2022-10-08T06:10:35.895Z,28.12
2022-10-08T06:11:35.898Z,28.12
2022-10-08T06:12:35.879Z,33.75
2022-10-08T06:13:35.891Z,33.75
2022-10-08T06:14:35.865Z,39.38
2022-10-08T06:15:35.854Z,45.00
2022-10-08T06:16:35.932Z,45.00
2022-10-08T06:17:35.849Z,33.75
2022-10-08T06:18:35.835Z,33.75
2022-10-08T06:19:35.838Z,33.75
2022-10-08T06:20:35.810Z,39.38
2022-10-08T06:21:35.810Z,45.00
2022-10-08T06:22:35.794Z,45.00
2022-10-08T06:23:35.790Z,45.00
2022-10-08T06:24:36.505Z,45.00
2022-10-08T06:25:35.770Z,45.00
2022-10-08T06:26:36.416Z,39.38
2022-10-08T06:27:37.546Z,39.38
2022-10-08T06:28:35.807Z,39.38
2022-10-08T06:29:35.734Z,39.38
2022-10-08T06:30:35.722Z,39.38
2022-10-08T06:31:36.862Z,45.00
2022-10-08T06:32:35.715Z,45.00
2022-10-08T06:33:35.713Z,50.62
2022-10-08T06:34:35.695Z,50.62
2022-10-08T06:35:35.717Z,50.62
2022-10-08T06:36:35.681Z,50.62
2022-10-08T06:37:35.667Z,50.62
2022-10-08T06:38:35.728Z,50.62
2022-10-08T06:39:35.767Z,56.25
2022-10-08T06:40:35.651Z,56.25
2022-10-08T06:41:35.644Z,56.25
2022-10-08T06:42:35.631Z,56.25
2022-10-08T06:43:35.620Z,56.25
2022-10-08T06:44:35.610Z,61.88
2022-10-08T06:45:35.609Z,61.88
2022-10-08T06:46:35.676Z,67.50
2022-10-08T06:47:35.589Z,73.12
2022-10-08T06:48:35.577Z,90.00
2022-10-08T06:49:35.574Z,112.50
2022-10-08T06:50:35.575Z,146.25
2022-10-08T06:51:35.571Z,180.00
2022-10-08T06:52:35.584Z,140.62
2022-10-08T06:53:35.546Z,129.38
2022-10-08T06:54:35.531Z,140.62
2022-10-08T06:55:35.531Z,146.25
2022-10-08T06:56:35.533Z,157.50
2022-10-08T06:57:35.514Z,163.12
2022-10-08T06:58:35.504Z,168.75
2022-10-08T06:59:35.502Z,163.12
2022-10-08T07:00:35.597Z,151.88
2022-10-08T07:01:35.913Z,146.25
2022-10-08T07:02:35.576Z,135.00
2022-10-08T07:03:35.462Z,135.00
2022-10-08T07:04:35.453Z,135.00
2022-10-08T07:05:35.451Z,129.38
2022-10-08T07:06:35.446Z,129.38
2022-10-08T07:07:35.435Z,118.12
2022-10-08T07:08:35.414Z,112.50
2022-10-08T07:09:35.422Z,112.50
2022-10-08T07:10:35.398Z,118.12
2022-10-08T07:11:35.421Z,118.12
2022-10-08T07:12:35.383Z,140.62
2022-10-08T07:13:35.376Z,151.88
2022-10-08T07:14:35.370Z,168.75
2022-10-08T07:15:35.358Z,196.88
2022-10-08T07:16:35.403Z,213.75
2022-10-08T07:17:35.374Z,208.12
2022-10-08T07:18:35.334Z,191.25
2022-10-08T07:19:35.326Z,191.25
2022-10-08T07:20:35.328Z,185.62
2022-10-08T07:21:35.311Z,185.62
2022-10-08T07:22:35.312Z,191.25
2022-10-08T07:23:35.300Z,191.25
2022-10-08T07:24:35.288Z,191.25
2022-10-08T07:25:35.279Z,191.25
2022-10-08T07:26:35.276Z,191.25
2022-10-08T07:27:35.277Z,185.62
2022-10-08T07:28:35.272Z,168.75
2022-10-08T07:29:35.252Z,163.12
2022-10-08T07:30:35.250Z,157.50
2022-10-08T07:31:35.326Z,163.12
2022-10-08T07:32:36.061Z,185.62
2022-10-08T07:33:35.210Z,185.62
2022-10-08T07:34:35.214Z,168.75
2022-10-08T07:35:35.216Z,157.50
2022-10-08T07:36:35.195Z,163.12
2022-10-08T07:37:35.179Z,196.88
2022-10-08T07:38:35.179Z,236.25
2022-10-08T07:39:35.162Z,275.62
2022-10-08T07:40:35.159Z,275.62
2022-10-08T07:41:35.152Z,275.62
2022-10-08T07:42:35.144Z,270.00
2022-10-08T07:43:35.148Z,270.00
2022-10-08T07:44:35.123Z,270.00
2022-10-08T07:45:35.153Z,309.38
2022-10-08T07:46:35.132Z,315.00
2022-10-08T07:47:35.111Z,326.25
2022-10-08T07:48:35.097Z,326.25
2022-10-08T07:49:35.080Z,348.75
2022-10-08T07:50:36.079Z,382.50
2022-10-08T07:51:35.068Z,371.25
2022-10-08T07:52:35.058Z,303.75
2022-10-08T07:53:35.063Z,264.38
2022-10-08T07:54:35.049Z,213.75
2022-10-08T07:55:35.033Z,191.25
2022-10-08T07:56:35.033Z,168.75
2022-10-08T07:57:35.021Z,157.50
2022-10-08T07:58:35.011Z,146.25
2022-10-08T07:59:35.022Z,135.00
2022-10-08T08:00:35.043Z,135.00
2022-10-08T08:01:34.982Z,135.00
2022-10-08T08:02:35.023Z,146.25
2022-10-08T08:03:35.583Z,168.75
2022-10-08T08:04:34.964Z,202.50
2022-10-08T08:05:34.950Z,230.62
2022-10-08T08:06:34.945Z,264.38
2022-10-08T08:07:34.938Z,298.12
2022-10-08T08:08:34.937Z,286.88
2022-10-08T08:09:34.919Z,264.38
2022-10-08T08:10:34.913Z,253.12
2022-10-08T08:11:34.911Z,253.12
2022-10-08T08:12:34.917Z,264.38
2022-10-08T08:13:37.199Z,264.38
2022-10-08T08:14:37.589Z,286.88
2022-10-08T08:15:34.870Z,303.75
2022-10-08T08:16:34.953Z,331.88
2022-10-08T08:17:34.872Z,326.25
2022-10-08T08:18:34.842Z,303.75
2022-10-08T08:19:34.841Z,292.50
2022-10-08T08:20:34.824Z,286.88
2022-10-08T08:21:34.825Z,303.75
2022-10-08T08:22:34.815Z,326.25
2022-10-08T08:23:34.805Z,286.88
2022-10-08T08:24:36.576Z,264.38
2022-10-08T08:25:34.785Z,264.38
2022-10-08T08:26:34.773Z,275.62
2022-10-08T08:27:34.773Z,331.88
2022-10-08T08:28:35.712Z,365.62
2022-10-08T08:29:35.759Z,354.38
2022-10-08T08:30:34.747Z,360.00
2022-10-08T08:31:34.942Z,343.12
2022-10-08T08:32:34.738Z,337.50
2022-10-08T08:33:34.722Z,326.25
2022-10-08T08:34:34.721Z,326.25
2022-10-08T08:35:34.703Z,320.62
2022-10-08T08:36:34.700Z,315.00
2022-10-08T08:37:34.692Z,303.75
2022-10-08T08:38:34.677Z,303.75
2022-10-08T08:39:34.683Z,298.12
2022-10-08T08:40:34.673Z,286.88
2022-10-08T08:41:34.665Z,281.25
2022-10-08T08:42:34.651Z,258.75
2022-10-08T08:43:34.679Z,241.88
2022-10-08T08:44:34.651Z,230.62
2022-10-08T08:45:46.355Z,225.00
2022-10-08T08:46:35.646Z,219.38
2022-10-08T08:47:34.614Z,202.50
2022-10-08T08:48:34.604Z,185.62
2022-10-08T08:49:35.083Z,180.00
2022-10-08T08:50:35.584Z,180.00
2022-10-08T08:51:34.587Z,180.00
2022-10-08T08:52:34.576Z,191.25
2022-10-08T08:53:34.587Z,213.75
2022-10-08T08:54:34.567Z,219.38
2022-10-08T08:55:34.571Z,219.38
2022-10-08T08:56:34.544Z,230.62
2022-10-08T08:57:34.532Z,225.00
2022-10-08T08:58:34.543Z,213.75
2022-10-08T08:59:34.538Z,191.25
2022-10-08T09:00:34.510Z,185.62
2022-10-08T09:01:34.574Z,174.38
2022-10-08T09:02:35.162Z,151.88
2022-10-08T09:03:34.499Z,163.12
2022-10-08T09:04:34.498Z,157.50
2022-10-08T09:05:34.620Z,146.25
2022-10-08T09:06:34.467Z,151.88
2022-10-08T09:07:34.461Z,123.75
2022-10-08T09:08:34.468Z,101.25
2022-10-08T09:09:35.165Z,101.25
2022-10-08T09:10:34.437Z,95.62
2022-10-08T09:11:34.447Z,101.25
2022-10-08T09:12:34.427Z,106.88
2022-10-08T09:13:34.424Z,123.75
2022-10-08T09:14:34.403Z,140.62
2022-10-08T09:15:35.174Z,168.75
2022-10-08T09:16:35.133Z,163.12
2022-10-08T09:17:34.376Z,140.62
2022-10-08T09:18:34.376Z,135.00
2022-10-08T09:19:34.370Z,140.62
2022-10-08T09:20:39.328Z,129.38
2022-10-08T09:21:36.369Z,118.12
2022-10-08T09:22:34.349Z,106.88
2022-10-08T09:23:34.339Z,90.00
2022-10-08T09:24:34.327Z,90.00
2022-10-08T09:25:34.318Z,95.62
2022-10-08T09:26:34.313Z,106.88
2022-10-08T09:27:34.301Z,118.12
2022-10-08T09:28:34.354Z,112.50
2022-10-08T09:29:34.281Z,106.88
2022-10-08T09:30:34.372Z,101.25
2022-10-08T09:31:34.322Z,112.50
2022-10-08T09:32:34.268Z,135.00
2022-10-08T09:33:34.303Z,129.38
2022-10-08T09:34:34.271Z,118.12
2022-10-08T09:35:34.237Z,135.00
2022-10-08T09:36:34.232Z,140.62
2022-10-08T09:37:34.232Z,151.88
2022-10-08T09:38:34.223Z,174.38
2022-10-08T09:39:34.218Z,191.25
2022-10-08T09:40:34.202Z,202.50
2022-10-08T09:41:35.099Z,208.12
2022-10-08T09:42:34.176Z,202.50
2022-10-08T09:43:34.167Z,196.88
2022-10-08T09:44:34.174Z,185.62
2022-10-08T09:45:34.153Z,185.62
2022-10-08T09:46:34.147Z,208.12
2022-10-08T09:47:34.140Z,247.50
2022-10-08T09:48:34.130Z,286.88
2022-10-08T09:49:34.137Z,326.25
2022-10-08T09:50:34.119Z,360.00
2022-10-08T09:51:34.161Z,382.50
2022-10-08T09:52:34.102Z,376.88
2022-10-08T09:53:34.093Z,343.12
2022-10-08T09:54:34.085Z,315.00
2022-10-08T09:55:34.087Z,309.38
2022-10-08T09:56:34.071Z,309.38
2022-10-08T09:57:34.063Z,309.38
2022-10-08T09:58:34.066Z,298.12
2022-10-08T09:59:34.051Z,281.25
2022-10-08T10:00:34.040Z,281.25
2022-10-08T10:01:34.099Z,309.38
2022-10-08T10:02:34.022Z,320.62
2022-10-08T10:03:34.052Z,331.88
2022-10-08T10:04:34.011Z,331.88
2022-10-08T10:05:34.000Z,309.38
2022-10-08T10:06:33.997Z,286.88
2022-10-08T10:07:33.982Z,258.75
2022-10-08T10:08:34.693Z,258.75
2022-10-08T10:09:33.968Z,264.38
2022-10-08T10:10:33.966Z,258.75
2022-10-08T10:11:33.953Z,219.38
2022-10-08T10:12:33.944Z,191.25
2022-10-08T10:13:33.934Z,185.62
2022-10-08T10:14:33.933Z,196.88
2022-10-08T10:15:33.945Z,196.88
2022-10-08T10:16:34.036Z,196.88
2022-10-08T10:17:33.903Z,168.75
2022-10-08T10:18:33.887Z,151.88
2022-10-08T10:19:33.898Z,146.25
2022-10-08T10:20:33.869Z,140.62
2022-10-08T10:21:33.870Z,135.00
2022-10-08T10:22:33.855Z,146.25
2022-10-08T10:23:33.858Z,168.75
2022-10-08T10:24:34.710Z,168.75
2022-10-08T10:25:33.842Z,174.38
2022-10-08T10:26:33.824Z,185.62
2022-10-08T10:27:33.811Z,241.88
2022-10-08T10:28:33.895Z,270.00
2022-10-08T10:29:33.810Z,241.88
2022-10-08T10:30:33.832Z,219.38
2022-10-08T10:31:33.779Z,202.50
2022-10-08T10:32:33.794Z,202.50
2022-10-08T10:33:33.772Z,202.50
2022-10-08T10:34:33.764Z,225.00
2022-10-08T10:35:33.757Z,241.88
2022-10-08T10:36:33.740Z,236.25
2022-10-08T10:37:33.738Z,236.25
2022-10-08T10:38:33.718Z,236.25
2022-10-08T10:39:34.695Z,225.00
2022-10-08T10:40:33.718Z,230.62
2022-10-08T10:41:33.696Z,247.50
2022-10-08T10:42:33.701Z,253.12
2022-10-08T10:43:33.687Z,253.12
2022-10-08T10:44:33.691Z,247.50
2022-10-08T10:45:33.679Z,258.75
2022-10-08T10:46:33.715Z,270.00
2022-10-08T10:47:33.649Z,286.88
2022-10-08T10:48:33.644Z,270.00
2022-10-08T10:49:33.631Z,270.00
2022-10-08T10:50:33.632Z,281.25
2022-10-08T10:51:33.623Z,286.88
2022-10-08T10:52:33.627Z,292.50
2022-10-08T10:53:33.600Z,292.50
2022-10-08T10:54:33.602Z,286.88
2022-10-08T10:55:33.619Z,292.50
2022-10-08T10:56:33.573Z,292.50
2022-10-08T10:57:33.581Z,286.88
2022-10-08T10:58:33.564Z,281.25
2022-10-08T10:59:33.554Z,253.12
2022-10-08T11:00:33.580Z,247.50
2022-10-08T11:01:33.631Z,230.62
2022-10-08T11:02:33.562Z,202.50
2022-10-08T11:03:33.520Z,185.62
2022-10-08T11:04:33.513Z,174.38
2022-10-08T11:05:33.542Z,191.25
2022-10-08T11:06:33.498Z,213.75
2022-10-08T11:07:33.557Z,225.00
2022-10-08T11:08:34.122Z,196.88
2022-10-08T11:09:35.127Z,185.62
2022-10-08T11:10:33.466Z,191.25
2022-10-08T11:11:33.481Z,208.12
2022-10-08T11:12:33.471Z,213.75
2022-10-08T11:13:33.443Z,230.62
2022-10-08T11:14:33.439Z,236.25
2022-10-08T11:15:33.473Z,270.00
2022-10-08T11:16:33.418Z,292.50
2022-10-08T11:17:33.435Z,292.50
2022-10-08T11:18:33.411Z,286.88
2022-10-08T11:19:33.426Z,281.25
2022-10-08T11:20:33.389Z,258.75
2022-10-08T11:21:33.391Z,219.38
2022-10-08T11:22:33.378Z,202.50
2022-10-08T11:23:33.362Z,196.88
2022-10-08T11:24:33.357Z,202.50
2022-10-08T11:25:44.903Z,225.00
2022-10-08T11:26:35.342Z,253.12
2022-10-08T11:27:33.346Z,286.88
2022-10-08T11:28:33.418Z,315.00
2022-10-08T11:29:34.139Z,320.62
2022-10-08T11:30:33.308Z,315.00
2022-10-08T11:31:33.299Z,315.00
2022-10-08T11:32:33.292Z,326.25
2022-10-08T11:33:33.297Z,315.00
2022-10-08T11:34:33.274Z,298.12
2022-10-08T11:35:33.275Z,281.25
2022-10-08T11:36:33.389Z,275.62
2022-10-08T11:37:33.252Z,270.00
2022-10-08T11:38:33.252Z,270.00
2022-10-08T11:39:33.220Z,275.62
2022-10-08T11:40:34.236Z,281.25
2022-10-08T11:41:33.219Z,292.50
2022-10-08T11:42:37.912Z,298.12
2022-10-08T11:43:35.211Z,320.62
2022-10-08T11:44:33.211Z,326.25
2022-10-08T11:45:33.194Z,320.62
2022-10-08T11:46:33.237Z,326.25
2022-10-08T11:47:33.172Z,337.50
2022-10-08T11:48:33.173Z,337.50
2022-10-08T11:49:33.714Z,343.12
2022-10-08T11:50:33.143Z,331.88
2022-10-08T11:51:33.156Z,309.38
2022-10-08T11:52:33.140Z,298.12
2022-10-08T11:53:33.125Z,264.38
2022-10-08T11:54:33.146Z,275.62
2022-10-08T11:55:33.107Z,275.62
2022-10-08T11:56:33.105Z,309.38
2022-10-08T11:57:49.339Z,303.75
2022-10-08T11:58:35.091Z,326.25
2022-10-08T11:59:33.069Z,315.00
2022-10-08T12:00:33.066Z,298.12
2022-10-08T12:01:33.062Z,320.62
2022-10-08T12:02:33.151Z,376.88
2022-10-08T12:03:33.836Z,388.12
2022-10-08T12:04:33.045Z,343.12
2022-10-08T12:05:33.038Z,309.38
2022-10-08T12:06:33.018Z,331.88
2022-10-08T12:07:33.011Z,315.00
2022-10-08T12:08:32.999Z,331.88
2022-10-08T12:09:32.991Z,365.62
2022-10-08T12:10:33.001Z,354.38
2022-10-08T12:11:32.985Z,309.38
2022-10-08T12:12:32.975Z,303.75
2022-10-08T12:13:32.977Z,309.38
2022-10-08T12:14:32.955Z,303.75
2022-10-08T12:15:32.949Z,247.50
2022-10-08T12:16:32.974Z,236.25
2022-10-08T12:17:32.927Z,247.50
2022-10-08T12:18:32.923Z,230.62
2022-10-08T12:19:32.917Z,241.88
2022-10-08T12:20:32.896Z,258.75
2022-10-08T12:21:32.891Z,241.88
2022-10-08T12:22:32.883Z,281.25
2022-10-08T12:23:32.878Z,303.75
2022-10-08T12:24:32.877Z,315.00
2022-10-08T12:25:32.898Z,298.12
2022-10-08T12:26:32.855Z,303.75
2022-10-08T12:27:32.863Z,270.00
2022-10-08T12:28:32.912Z,281.25
2022-10-08T12:29:32.834Z,320.62
2022-10-08T12:30:32.879Z,309.38
2022-10-08T12:31:32.906Z,286.88
2022-10-08T12:32:32.808Z,253.12
2022-10-08T12:33:32.831Z,247.50
2022-10-08T12:34:32.789Z,258.75
2022-10-08T12:35:32.805Z,253.12
2022-10-08T12:36:32.770Z,236.25
2022-10-08T12:37:32.784Z,208.12
2022-10-08T12:38:32.765Z,236.25
2022-10-08T12:39:32.755Z,247.50
2022-10-08T12:40:32.750Z,247.50
2022-10-08T12:41:32.726Z,247.50
2022-10-08T12:42:33.660Z,241.88
2022-10-08T12:43:32.711Z,264.38
2022-10-08T12:44:32.710Z,264.38
2022-10-08T12:45:32.700Z,247.50
2022-10-08T12:46:32.855Z,253.12
2022-10-08T12:47:32.682Z,247.50
2022-10-08T12:48:32.680Z,241.88
2022-10-08T12:49:32.662Z,236.25
2022-10-08T12:50:32.662Z,230.62
2022-10-08T12:51:32.652Z,225.00
2022-10-08T12:52:32.633Z,225.00
2022-10-08T12:53:32.634Z,219.38
2022-10-08T12:54:32.623Z,213.75