createdAt,value
2022-10-10T03:45:14.875Z,99.90
2022-10-10T03:47:41.518Z,99.90
2022-10-10T03:50:08.731Z,99.90
2022-10-10T03:52:35.583Z,99.90
2022-10-10T03:55:02.339Z,99.90
2022-10-10T03:57:29.111Z,99.90
2022-10-10T03:59:56.065Z,99.90
2022-10-10T04:02:22.776Z,99.90
2022-10-10T04:04:49.452Z,99.90
2022-10-10T04:07:16.612Z,99.90
2022-10-10T04:09:43.319Z,99.90
2022-10-10T04:12:10.026Z,99.90
2022-10-10T04:14:36.715Z,99.90
2022-10-10T04:17:03.575Z,99.90
2022-10-10T04:19:30.358Z,99.90
2022-10-10T04:21:57.003Z,99.90
2022-10-10T04:24:23.657Z,99.90
2022-10-10T04:26:50.282Z,99.90
2022-10-10T04:29:16.996Z,99.90
2022-10-10T04:31:43.675Z,99.90
2022-10-10T04:34:10.335Z,99.90
2022-10-10T04:36:36.994Z,99.90
2022-10-10T04:39:04.724Z,99.90
2022-10-10T04:41:31.377Z,99.90
2022-10-10T04:43:58.165Z,99.90
2022-10-10T04:46:25.141Z,99.90
2022-10-10T04:48:51.914Z,99.90
2022-10-10T04:51:18.670Z,99.90
2022-10-10T04:53:50.122Z,99.90
2022-10-10T04:56:17.302Z,99.90
2022-10-10T04:58:43.968Z,99.90
2022-10-10T05:01:10.661Z,99.90
2022-10-10T05:03:37.365Z,99.90
2022-10-10T05:06:04.112Z,99.90
2022-10-10T05:08:30.789Z,99.90
2022-10-10T05:10:57.482Z,99.90
2022-10-10T05:13:24.172Z,99.90
2022-10-10T05:15:52.363Z,99.90
2022-10-10T05:18:20.051Z,99.90
2022-10-10T05:20:50.065Z,99.90
2022-10-10T05:23:17.535Z,99.90
2022-10-10T05:25:45.604Z,99.90
2022-10-10T05:28:12.419Z,99.90
2022-10-10T05:30:39.138Z,99.90
2022-10-10T05:33:05.803Z,99.90
2022-10-10T05:35:32.800Z,99.90
2022-10-10T05:37:59.524Z,99.90
2022-10-10T05:40:26.672Z,99.90
2022-10-10T05:42:53.507Z,99.90
2022-10-10T05:45:20.577Z,99.90
2022-10-10T05:47:47.242Z,99.90
2022-10-10T05:50:31.771Z,99.90
2022-10-10T05:52:58.558Z,99.90
2022-10-10T05:55:25.374Z,99.90
2022-10-10T05:57:52.571Z,99.90
2022-10-10T06:00:19.635Z,99.90
2022-10-10T06:02:46.368Z,99.90
2022-10-10T06:05:13.030Z,99.90
2022-10-10T06:07:59.865Z,99.90
2022-10-10T06:10:26.348Z,99.90
2022-10-10T06:12:53.611Z,99.90
2022-10-10T06:15:20.518Z,99.90
2022-10-10T06:17:47.182Z,99.90
2022-10-10T06:20:13.861Z,99.90
2022-10-10T06:22:40.538Z,99.90
2022-10-10T06:25:15.255Z,99.90
2022-10-10T06:27:50.812Z,99.90
2022-10-10T06:30:17.522Z,99.90
2022-10-10T06:32:44.265Z,99.90
2022-10-10T06:35:10.924Z,99.90
2022-10-10T06:37:37.723Z,99.90
2022-10-10T06:40:04.737Z,99.90
2022-10-10T06:42:31.505Z,99.90
2022-10-10T06:44:58.213Z,99.90
2022-10-10T06:47:25.194Z,99.90
2022-10-10T06:49:51.874Z,99.90
2022-10-10T06:52:18.585Z,99.90
2022-10-10T06:54:45.527Z,99.90
2022-10-10T06:57:12.193Z,99.90
2022-10-10T06:59:38.842Z,99.90
2022-10-10T07:02:07.313Z,99.90
2022-10-10T07:04:33.952Z,99.90
2022-10-10T07:07:00.604Z,99.90
2022-10-10T07:09:27.262Z,99.90
2022-10-10T07:11:54.036Z,99.90
2022-10-10T07:14:20.674Z,99.90
2022-10-10T07:16:47.314Z,99.90
2022-10-10T07:19:14.006Z,99.90
2022-10-10T07:21:40.629Z,99.90
2022-10-10T07:24:07.286Z,99.90
2022-10-10T07:26:38.078Z,99.90
2022-10-10T07:29:06.162Z,99.90
2022-10-10T07:31:33.805Z,99.90
2022-10-10T07:34:00.494Z,99.90
2022-10-10T07:36:27.173Z,99.90
2022-10-10T07:38:54.801Z,99.90
2022-10-10T07:41:21.894Z,99.90
2022-10-10T07:43:53.401Z,99.90
2022-10-10T07:46:20.998Z,99.90
2022-10-10T07:48:49.145Z,99.90
2022-10-10T07:51:16.399Z,99.90
2022-10-10T07:53:44.188Z,99.90
2022-10-10T07:56:11.469Z,99.90
2022-10-10T07:58:38.776Z,99.90
2022-10-10T08:01:08.476Z,99.90
2022-10-10T08:03:35.659Z,99.90
2022-10-10T08:06:08.272Z,99.90
2022-10-10T08:08:40.818Z,99.90
2022-10-10T08:11:11.857Z,99.90
2022-10-10T08:13:39.902Z,99.90
2022-10-10T08:16:06.658Z,99.90
2022-10-10T08:18:33.409Z,99.90
2022-10-10T08:21:02.394Z,99.90
2022-10-10T08:23:29.437Z,99.90
2022-10-10T08:25:59.962Z,99.90
2022-10-10T08:28:27.151Z,99.90
2022-10-10T08:30:54.342Z,99.90
2022-10-10T08:33:21.026Z,99.90
2022-10-10T08:35:47.742Z,99.90
2022-10-10T08:38:14.726Z,99.90
2022-10-10T08:40:45.653Z,99.90
2022-10-10T08:43:23.292Z,99.90
2022-10-10T08:45:52.942Z,99.90
2022-10-10T08:48:25.148Z,99.90
2022-10-10T08:50:57.129Z,99.90
2022-10-10T08:53:41.401Z,99.90
2022-10-10T08:56:16.214Z,99.90
2022-10-10T08:58:47.286Z,99.90
2022-10-10T09:01:20.456Z,99.90
2022-10-10T09:03:54.518Z,99.90
2022-10-10T09:06:32.974Z,99.90
2022-10-10T09:09:32.427Z,99.90
2022-10-10T09:12:20.780Z,99.90
2022-10-10T09:14:47.369Z,99.90
2022-10-10T09:17:21.649Z,99.90
2022-10-10T09:20:18.954Z,99.90
2022-10-10T09:23:08.793Z,99.90
2022-10-10T09:25:41.877Z,99.90
2022-10-10T09:28:19.024Z,99.90
2022-10-10T09:30:54.328Z,99.90
2022-10-10T09:33:27.425Z,99.90
2022-10-10T09:35:56.570Z,99.90
2022-10-10T09:38:23.252Z,99.90
2022-10-10T09:40:59.191Z,99.90
2022-10-10T09:43:32.843Z,99.90
2022-10-10T09:46:00.512Z,99.90
2022-10-10T09:48:45.462Z,99.90
2022-10-10T09:51:17.525Z,99.90
2022-10-10T09:53:45.489Z,99.90
2022-10-10T09:56:18.102Z,99.90
2022-10-10T09:58:47.875Z,99.90
2022-10-10T10:01:20.930Z,99.90
2022-10-10T10:04:23.392Z,99.90
2022-10-10T10:06:52.866Z,99.90
2022-10-10T10:09:23.123Z,99.90
2022-10-10T10:11:56.185Z,99.90
2022-10-10T10:14:37.063Z,99.90
2022-10-10T10:17:24.326Z,99.90
2022-10-10T10:19:51.205Z,99.90
2022-10-10T10:22:38.087Z,99.90
2022-10-10T10:25:37.030Z,99.90
2022-10-10T10:28:13.068Z,99.90
2022-10-10T10:30:41.304Z,99.90
2022-10-10T10:33:35.713Z,99.90
2022-10-10T10:36:08.166Z,99.90
2022-10-10T10:39:02.916Z,93.50
2022-10-10T10:41:38.711Z,90.00
2022-10-10T10:44:08.354Z,83.40
2022-10-10T10:47:08.722Z,81.50
2022-10-10T10:50:03.268Z,84.90
2022-10-10T10:52:52.780Z,84.40
2022-10-10T10:55:44.831Z,83.20
2022-10-10T10:59:10.688Z,81.10
2022-10-10T11:01:44.856Z,80.70
2022-10-10T11:05:19.017Z,76.10
2022-10-10T11:07:19.350Z,75.30
2022-10-10T11:10:08.465Z,74.00
2022-10-10T11:12:46.853Z,73.40
2022-10-10T11:15:30.833Z,75.50
2022-10-10T11:18:41.709Z,76.00
2022-10-10T11:21:19.020Z,77.00
2022-10-10T11:24:27.761Z,79.40
2022-10-10T11:26:59.374Z,81.00
2022-10-10T11:29:32.869Z,85.50
2022-10-10T11:32:13.118Z,87.40
2022-10-10T11:34:55.157Z,90.00
2022-10-10T11:37:27.568Z,91.50
2022-10-10T11:40:01.313Z,93.00
2022-10-10T11:42:35.250Z,93.60
2022-10-10T11:45:17.286Z,95.60
2022-10-10T11:47:52.589Z,98.10
2022-10-10T11:50:26.100Z,99.90
2022-10-10T11:53:07.687Z,99.90
2022-10-10T11:55:38.264Z,99.90
2022-10-10T11:58:05.122Z,99.90
2022-10-10T12:00:42.557Z,99.90
2022-10-10T12:03:10.056Z,99.90
2022-10-10T12:05:40.309Z,99.90
2022-10-10T12:08:21.938Z,99.90
2022-10-10T12:10:53.360Z,99.90
2022-10-10T12:13:28.878Z,99.90
2022-10-10T12:15:58.919Z,99.90
2022-10-10T12:18:30.980Z,99.90
2022-10-10T12:21:15.555Z,99.90
2022-10-10T12:23:47.273Z,99.90
2022-10-10T12:26:21.046Z,99.90
2022-10-10T12:29:06.787Z,99.90
2022-10-10T12:31:38.731Z,99.90
2022-10-10T12:34:36.254Z,99.90
2022-10-10T12:37:30.584Z,99.90
2022-10-10T12:40:06.285Z,99.90
2022-10-10T12:42:48.078Z,99.90
2022-10-10T12:45:29.645Z,99.90
2022-10-10T12:48:07.079Z,99.90
2022-10-10T12:50:51.382Z,99.90
2022-10-10T12:53:23.657Z,99.90
2022-10-10T12:55:53.813Z,99.90
2022-10-10T12:58:28.025Z,99.90
2022-10-10T13:01:00.926Z,99.90
2022-10-10T13:03:33.856Z,99.90
2022-10-10T13:06:40.328Z,99.90
2022-10-10T13:09:22.619Z,99.90
2022-10-10T13:12:01.232Z,99.90
2022-10-10T13:14:42.117Z,99.90
2022-10-10T13:17:26.878Z,99.90
2022-10-10T13:19:56.005Z,99.90
2022-10-10T13:22:23.600Z,99.90
2022-10-10T13:24:51.779Z,99.90
2022-10-10T13:27:33.682Z,99.90
2022-10-10T13:30:01.226Z,99.90
2022-10-10T13:32:33.439Z,99.90
2022-10-10T13:35:06.551Z,99.90
2022-10-10T13:37:33.894Z,99.90
2022-10-10T13:40:01.338Z,99.90
2022-10-10T13:42:29.963Z,99.90
2022-10-10T13:45:00.237Z,99.90
2022-10-10T13:48:00.447Z,99.90
2022-10-10T13:50:42.110Z,99.90
2022-10-10T13:53:26.959Z,99.90
2022-10-10T13:56:01.941Z,99.90
2022-10-10T13:58:31.787Z,99.90
2022-10-10T14:01:01.549Z,99.90
2022-10-10T14:03:30.981Z,99.90
2022-10-10T14:05:57.919Z,99.90
2022-10-10T14:08:32.633Z,99.90
2022-10-10T14:11:07.705Z,99.90
2022-10-10T14:13:38.037Z,99.90
2022-10-10T14:16:21.469Z,99.90
2022-10-10T14:18:48.237Z,99.90
2022-10-10T14:21:15.177Z,99.90
2022-10-10T14:23:41.852Z,99.90
2022-10-10T14:26:14.402Z,99.90
2022-10-10T14:28:41.474Z,99.90
2022-10-10T14:31:08.722Z,99.90
2022-10-10T14:33:36.027Z,99.90
2022-10-10T14:36:03.554Z,99.90
2022-10-10T14:38:30.609Z,99.90
2022-10-10T14:40:57.453Z,99.90
2022-10-10T14:43:24.424Z,99.90
2022-10-10T14:45:52.708Z,99.90
2022-10-10T14:48:19.685Z,99.90
2022-10-10T14:50:47.837Z,99.90
2022-10-10T14:53:15.403Z,99.60
2022-10-10T14:55:43.675Z,99.40
2022-10-10T14:58:21.446Z,99.90
2022-10-10T15:00:50.661Z,99.90
2022-10-10T15:03:17.402Z,99.90
2022-10-10T15:05:44.101Z,99.90
2022-10-10T15:08:14.665Z,99.90
2022-10-10T15:10:42.316Z,99.90
2022-10-10T15:13:13.738Z,99.90
2022-10-10T15:15:40.958Z,99.90
2022-10-10T15:18:25.691Z,99.90
2022-10-10T15:20:54.382Z,99.90
2022-10-10T15:23:21.657Z,99.90
2022-10-10T15:25:48.312Z,99.90
2022-10-10T15:28:14.989Z,99.90
2022-10-10T15:30:45.553Z,99.90
2022-10-10T15:33:12.238Z,99.90
2022-10-10T15:36:03.829Z,99.90
2022-10-10T15:38:26.066Z,99.90
2022-10-10T15:41:06.985Z,99.90
2022-10-10T15:43:42.901Z,99.90
2022-10-10T15:46:10.109Z,99.90
2022-10-10T15:48:36.816Z,99.90
2022-10-10T15:51:08.286Z,99.90
2022-10-10T15:53:35.759Z,99.90
2022-10-10T15:56:09.951Z,99.90
2022-10-10T15:58:38.606Z,99.90
2022-10-10T16:01:15.347Z,99.90
2022-10-10T16:03:43.238Z,99.90
2022-10-10T16:06:10.708Z,99.90
2022-10-10T16:08:38.804Z,99.90
2022-10-10T16:11:13.132Z,99.90
2022-10-10T16:13:40.851Z,99.90
2022-10-10T16:16:10.945Z,99.90
2022-10-10T16:18:40.538Z,99.90
2022-10-10T16:21:25.846Z,99.90
2022-10-10T16:23:57.832Z,99.90
2022-10-10T16:26:32.244Z,99.90
2022-10-10T16:29:00.855Z,99.90
2022-10-10T16:31:28.424Z,99.90
2022-10-10T16:33:57.157Z,99.90
2022-10-10T16:36:32.158Z,99.90
2022-10-10T16:38:59.338Z,99.90
2022-10-10T16:41:46.891Z,99.90
2022-10-10T16:44:14.058Z,99.90
2022-10-10T16:46:40.736Z,99.90
2022-10-10T16:49:07.413Z,99.90
2022-10-10T16:51:34.132Z,99.90
2022-10-10T16:54:02.268Z,99.90
2022-10-10T16:56:29.572Z,99.90
2022-10-10T16:58:57.407Z,99.90
2022-10-10T17:01:24.194Z,99.90
2022-10-10T17:03:51.790Z,99.90
2022-10-10T17:06:22.096Z,99.90
2022-10-10T17:08:51.446Z,99.90
2022-10-10T17:11:20.401Z,99.90
2022-10-10T17:13:48.123Z,99.90
2022-10-10T17:17:10.053Z,99.90
2022-10-10T17:19:05.570Z,99.90
2022-10-10T17:21:32.304Z,99.90
2022-10-10T17:23:59.024Z,99.90
2022-10-10T17:26:26.098Z,99.90
2022-10-10T17:28:58.831Z,99.90
2022-10-10T17:31:26.217Z,99.90
2022-10-10T17:33:54.652Z,99.90
2022-10-10T17:36:24.022Z,99.90
2022-10-10T17:38:51.325Z,99.90
2022-10-10T17:41:19.671Z,99.90
2022-10-10T17:43:46.661Z,99.90
2022-10-10T17:46:38.661Z,99.90
2022-10-10T17:49:08.313Z,99.90
2022-10-10T17:51:36.833Z,99.90
2022-10-10T17:54:04.633Z,99.90
2022-10-10T17:56:31.583Z,99.90
2022-10-10T17:59:01.300Z,99.90
2022-10-10T18:01:30.671Z,99.90
2022-10-10T18:03:58.386Z,99.90
2022-10-10T18:06:25.967Z,99.90
2022-10-10T18:08:53.996Z,99.90
2022-10-10T18:11:23.762Z,99.90
2022-10-10T18:13:50.698Z,99.90
2022-10-10T18:16:20.458Z,99.90
2022-10-10T18:18:51.338Z,99.90
2022-10-10T18:21:20.763Z,99.90
2022-10-10T18:23:48.152Z,99.90
2022-10-10T18:26:20.981Z,99.90
2022-10-10T18:28:48.286Z,99.90
2022-10-10T18:31:17.878Z,99.90
2022-10-10T18:33:45.527Z,99.90
2022-10-10T18:36:14.630Z,99.90
2022-10-10T18:38:41.850Z,99.90
2022-10-10T18:41:14.772Z,99.90
2022-10-10T18:43:43.284Z,99.90
2022-10-10T18:46:13.223Z,99.90
2022-10-10T18:48:40.843Z,99.90
2022-10-10T18:51:12.109Z,99.90
2022-10-10T18:53:40.708Z,99.90
2022-10-10T18:56:08.021Z,99.90
2022-10-10T18:58:36.923Z,99.90
2022-10-10T19:01:09.935Z,99.90
2022-10-10T19:03:37.981Z,99.90
2022-10-10T19:06:07.567Z,99.90
2022-10-10T19:08:35.168Z,99.90
2022-10-10T19:11:02.784Z,99.90
2022-10-10T19:13:30.565Z,99.90
2022-10-10T19:16:02.802Z,99.90
2022-10-10T19:18:29.542Z,99.90
2022-10-10T19:21:00.428Z,99.90
2022-10-10T19:23:27.320Z,99.90
2022-10-10T19:25:54.324Z,99.90
2022-10-10T19:28:21.185Z,99.90
2022-10-10T19:30:49.057Z,99.90
2022-10-10T19:33:15.710Z,99.90
2022-10-10T19:35:51.432Z,99.90
2022-10-10T19:38:19.430Z,99.90
2022-10-10T19:40:47.503Z,99.90
2022-10-10T19:43:18.490Z,99.90
2022-10-10T19:45:47.685Z,99.90
2022-10-10T19:48:18.706Z,99.90
2022-10-10T19:50:46.797Z,99.90
2022-10-10T19:53:15.191Z,99.90
2022-10-10T19:55:41.890Z,99.90
2022-10-10T19:58:08.562Z,99.90
2022-10-10T20:00:37.462Z,99.90
2022-10-10T20:03:04.747Z,99.90
2022-10-10T20:05:31.655Z,99.90
2022-10-10T20:07:58.304Z,99.90
2022-10-10T20:10:24.942Z,99.90
2022-10-10T20:12:51.678Z,99.90
2022-10-10T20:15:18.397Z,99.90
2022-10-10T20:17:45.118Z,99.90
2022-10-10T20:20:12.001Z,99.90
2022-10-10T20:22:38.988Z,99.90
2022-10-10T20:25:06.443Z,99.90
2022-10-10T20:27:34.165Z,99.90
2022-10-10T20:30:00.802Z,99.90
2022-10-10T20:32:27.547Z,99.90
2022-10-10T20:34:54.187Z,99.90
2022-10-10T20:37:20.846Z,99.90
2022-10-10T20:39:47.485Z,99.90
2022-10-10T20:42:14.237Z,99.90
2022-10-10T20:44:40.887Z,99.90
2022-10-10T20:47:07.527Z,99.90
2022-10-10T20:49:35.062Z,99.90
2022-10-10T20:52:01.717Z,99.90
2022-10-10T20:54:28.438Z,99.90
2022-10-10T20:56:55.082Z,99.90
2022-10-10T20:59:24.334Z,99.90
2022-10-10T21:01:51.122Z,99.90
2022-10-10T21:04:17.857Z,99.90
2022-10-10T21:06:44.726Z,99.90
2022-10-10T21:09:13.851Z,99.90
2022-10-10T21:11:41.286Z,99.90
2022-10-10T21:14:08.043Z,99.90
2022-10-10T21:16:41.309Z,99.90
2022-10-10T21:19:09.798Z,99.90
2022-10-10T21:21:37.351Z,99.90
2022-10-10T21:24:05.462Z,99.90
2022-10-10T21:26:32.542Z,99.90
2022-10-10T21:29:00.695Z,99.90
2022-10-10T21:31:33.337Z,99.90
2022-10-10T21:34:02.087Z,99.90
2022-10-10T21:36:29.744Z,99.90
2022-10-10T21:38:56.965Z,99.90
2022-10-10T21:41:24.200Z,99.90
2022-10-10T21:43:56.563Z,99.90
2022-10-10T21:46:28.600Z,99.90
2022-10-10T21:48:58.657Z,99.90
2022-10-10T21:51:25.934Z,99.90
2022-10-10T21:53:54.882Z,99.90
2022-10-10T21:56:21.521Z,99.90
2022-10-10T21:58:48.173Z,99.90
2022-10-10T22:01:20.908Z,99.90
2022-10-10T22:03:49.638Z,99.90
2022-10-10T22:06:19.333Z,99.90
2022-10-10T22:08:47.069Z,99.90
2022-10-10T22:11:16.638Z,99.90
2022-10-10T22:13:43.434Z,99.90
2022-10-10T22:16:10.986Z,99.90
2022-10-10T22:18:38.685Z,99.90
2022-10-10T22:21:08.679Z,99.90
2022-10-10T22:23:35.788Z,99.90
2022-10-10T22:26:03.134Z,99.90
2022-10-10T22:28:30.036Z,99.90
2022-10-10T22:30:56.738Z,99.90
2022-10-10T22:33:23.364Z,99.90
2022-10-10T22:35:50.023Z,99.90
2022-10-10T22:38:16.743Z,99.90
2022-10-10T22:40:43.406Z,99.90
2022-10-10T22:43:10.081Z,99.90
2022-10-10T22:45:36.774Z,99.90
2022-10-10T22:48:03.496Z,99.90
2022-10-10T22:50:31.167Z,99.90
2022-10-10T22:52:57.829Z,99.90
2022-10-10T22:55:24.629Z,99.90
2022-10-10T22:57:51.302Z,99.90
