createdAt,value
2018-09-28T00:02:02.353Z,1.50
2018-09-28T00:04:31.096Z,1.60
2018-09-28T00:06:59.699Z,1.60
2018-09-28T00:09:28.379Z,1.43
2018-09-28T00:11:57.297Z,2.43
2018-09-28T00:14:25.867Z,1.40
2018-09-28T00:16:54.412Z,1.77
2018-09-28T00:19:22.964Z,1.63
2018-09-28T00:21:51.652Z,1.77
2018-09-28T00:24:20.267Z,1.97
2018-09-28T00:26:49.439Z,1.30
2018-09-28T00:29:18.317Z,1.57
2018-09-28T00:31:46.881Z,1.83
2018-09-28T00:34:15.436Z,1.30
2018-09-28T00:36:44.204Z,1.70
2018-09-28T00:39:13.053Z,1.93
2018-09-28T00:41:41.669Z,1.13
2018-09-28T00:44:10.318Z,1.37
2018-09-28T00:46:38.884Z,1.43
2018-09-28T00:49:07.452Z,3.10
2018-09-28T00:51:36.032Z,2.57
2018-09-28T00:54:04.605Z,1.87
2018-09-28T00:56:33.416Z,1.50
2018-09-28T00:59:02.897Z,1.77
2018-09-28T01:01:31.452Z,2.00
2018-09-28T01:03:59.984Z,1.53
2018-09-28T01:06:28.703Z,1.80
2018-09-28T01:08:59.606Z,2.67
2018-09-28T01:11:28.852Z,6.07
2018-09-28T01:13:57.425Z,4.90
2018-09-28T01:16:26.204Z,2.90
2018-09-28T01:18:55.196Z,2.27
2018-09-28T01:21:23.944Z,2.50
2018-09-28T01:23:52.513Z,2.20
2018-09-28T01:26:21.063Z,2.03
2018-09-28T01:28:49.808Z,1.90
2018-09-28T01:31:18.372Z,1.73
2018-09-28T01:33:46.954Z,1.27
2018-09-28T01:36:15.731Z,2.80
2018-09-28T01:38:44.264Z,1.80
2018-09-28T01:41:12.804Z,2.03
2018-09-28T01:43:41.389Z,1.70
2018-09-28T01:46:10.088Z,3.70
2018-09-28T01:48:38.861Z,3.10
2018-09-28T01:51:07.431Z,3.27
2018-09-28T01:53:36.175Z,2.80
2018-09-28T01:56:04.723Z,2.23
2018-09-28T01:58:33.239Z,2.13
2018-09-28T02:01:01.884Z,3.10
2018-09-28T02:03:30.393Z,4.57
2018-09-28T02:05:58.919Z,3.60
2018-09-28T02:08:27.452Z,3.90
2018-09-28T02:10:55.987Z,6.00
2018-09-28T02:13:24.528Z,5.10
2018-09-28T02:15:53.182Z,9.67
2018-09-28T02:18:21.665Z,23.37
2018-09-28T02:20:50.215Z,13.50
2018-09-28T02:23:18.772Z,6.80
2018-09-28T02:25:47.290Z,4.70
2018-09-28T02:28:15.829Z,4.50
2018-09-28T02:30:44.461Z,3.07
2018-09-28T02:33:13.032Z,3.07
2018-09-28T02:35:41.567Z,2.70
2018-09-28T02:38:10.116Z,1.93
2018-09-28T02:40:38.663Z,3.60
2018-09-28T02:43:07.193Z,5.67
2018-09-28T02:45:35.740Z,4.80
2018-09-28T02:48:04.310Z,3.57
2018-09-28T02:50:32.884Z,5.37
2018-09-28T02:53:01.422Z,4.40
2018-09-28T02:55:29.968Z,4.60
2018-09-28T02:57:58.505Z,3.90
2018-09-28T03:00:27.048Z,4.50
2018-09-28T03:02:55.576Z,3.83
2018-09-28T03:05:24.149Z,4.30
2018-09-28T03:07:52.675Z,2.20
2018-09-28T03:10:21.202Z,2.07
2018-09-28T03:12:49.747Z,4.33
2018-09-28T03:15:18.264Z,6.80
2018-09-28T03:17:46.800Z,7.23
2018-09-28T03:20:15.926Z,5.60
2018-09-28T03:22:44.479Z,3.50
2018-09-28T03:25:13.028Z,2.27
2018-09-28T03:27:41.552Z,2.47
2018-09-28T03:30:10.096Z,2.80
2018-09-28T03:32:38.663Z,2.43
2018-09-28T03:35:07.227Z,2.77
2018-09-28T03:37:35.769Z,2.13
2018-09-28T03:40:04.300Z,2.63
2018-09-28T03:42:32.864Z,2.40
2018-09-28T03:45:01.384Z,1.90
2018-09-28T03:47:29.998Z,6.03
2018-09-28T03:49:58.912Z,4.63
2018-09-28T03:52:27.480Z,3.60
2018-09-28T03:54:56.039Z,3.03
2018-09-28T03:57:24.595Z,2.27
2018-09-28T03:59:53.186Z,2.00
2018-09-28T04:02:22.457Z,2.33
2018-09-28T04:04:51.020Z,1.70
2018-09-28T04:07:19.595Z,2.10
2018-09-28T04:09:48.132Z,1.60
2018-09-28T04:12:16.672Z,1.87
2018-09-28T04:14:45.184Z,1.83
2018-09-28T04:17:13.776Z,2.00
2018-09-28T04:19:42.295Z,2.23
2018-09-28T04:22:10.832Z,2.00
2018-09-28T04:24:39.351Z,1.83
2018-09-28T04:27:07.972Z,2.13
2018-09-28T04:29:36.712Z,1.50
2018-09-28T04:32:05.359Z,1.80
2018-09-28T04:34:33.885Z,1.83
2018-09-28T04:37:02.409Z,1.20
2018-09-28T04:39:30.944Z,1.83
2018-09-28T04:41:59.465Z,2.20
2018-09-28T04:47:18.331Z,1.70
2018-09-28T04:49:46.871Z,1.77
2018-09-28T04:52:15.436Z,1.70
2018-09-28T04:54:43.975Z,1.50
2018-09-28T04:57:12.595Z,2.20
2018-09-28T04:59:41.226Z,1.50
2018-09-28T05:04:59.699Z,1.30
2018-09-28T05:07:28.247Z,1.60
2018-09-28T05:09:56.771Z,1.43
2018-09-28T05:12:25.311Z,1.40
2018-09-28T05:14:53.848Z,1.90
2018-09-28T05:17:22.417Z,1.60
2018-09-28T05:19:50.936Z,2.07
2018-09-28T05:22:19.464Z,2.93
2018-09-28T05:24:50.012Z,2.23
2018-09-28T05:27:18.636Z,2.60
2018-09-28T05:29:47.160Z,3.80
2018-09-28T05:32:15.786Z,4.67
2018-09-28T05:34:44.268Z,4.60
2018-09-28T05:37:12.934Z,5.43
2018-09-28T05:39:41.433Z,4.60
2018-09-28T05:42:09.960Z,4.20
2018-09-28T05:44:38.497Z,3.60
2018-09-28T05:47:07.055Z,2.53
2018-09-28T05:49:35.581Z,6.07
2018-09-28T05:52:04.112Z,6.40
2018-09-28T05:54:32.723Z,5.50
2018-09-28T05:57:01.260Z,4.73
2018-09-28T05:59:34.897Z,8.57
2018-09-28T06:02:08.819Z,6.40
2018-09-28T06:04:42.595Z,9.03
2018-09-28T06:07:11.159Z,8.70
2018-09-28T06:09:39.724Z,8.23
2018-09-28T06:12:08.259Z,7.07
2018-09-28T06:14:36.806Z,14.63
2018-09-28T06:17:05.539Z,6.50
2018-09-28T06:19:34.079Z,7.90
2018-09-28T06:22:02.616Z,5.13
2018-09-28T06:24:31.178Z,5.33
2018-09-28T06:26:59.684Z,3.90
2018-09-28T06:29:28.264Z,4.40
2018-09-28T06:31:56.793Z,3.40
2018-09-28T06:34:25.432Z,3.30
2018-09-28T06:36:54.041Z,2.70
2018-09-28T06:39:22.632Z,2.70
2018-09-28T06:41:51.324Z,2.87
2018-09-28T06:44:19.803Z,3.13
2018-09-28T06:46:48.347Z,4.00
2018-09-28T06:49:16.905Z,3.00
2018-09-28T06:51:45.440Z,3.00
2018-09-28T06:54:14.065Z,4.07
2018-09-28T06:56:42.547Z,3.80
2018-09-28T06:59:11.111Z,5.00
2018-09-28T07:01:39.659Z,4.90
2018-09-28T07:04:08.370Z,4.90
2018-09-28T07:06:36.859Z,4.63
2018-09-28T07:09:08.005Z,5.10
2018-09-28T07:11:36.555Z,4.93
2018-09-28T07:14:05.128Z,5.73
2018-09-28T07:16:33.669Z,6.53
2018-09-28T07:21:54.460Z,6.43
2018-09-28T07:24:23.104Z,7.00
2018-09-28T07:26:51.600Z,7.40
2018-09-28T07:29:20.136Z,7.17
2018-09-28T07:31:48.815Z,8.57
2018-09-28T07:34:17.336Z,7.50
2018-09-28T07:36:45.939Z,7.97
2018-09-28T07:39:14.478Z,7.33
2018-09-28T07:41:43.055Z,7.50
2018-09-28T07:44:11.580Z,8.03
2018-09-28T07:46:40.125Z,7.83
2018-09-28T07:49:08.715Z,8.20
2018-09-28T07:51:37.221Z,10.40
2018-09-28T07:54:05.762Z,7.90
2018-09-28T07:56:34.294Z,8.40
2018-09-28T07:59:03.023Z,10.03
2018-09-28T08:01:31.547Z,10.00
2018-09-28T08:04:00.085Z,9.30
2018-09-28T08:06:28.649Z,7.77
2018-09-28T08:08:57.208Z,8.23
2018-09-28T08:11:25.752Z,8.87
2018-09-28T08:13:54.330Z,8.00
2018-09-28T08:16:22.879Z,7.77
2018-09-28T08:18:51.412Z,8.57
2018-09-28T08:21:30.324Z,7.70
2018-09-28T08:23:58.932Z,8.20
2018-09-28T08:26:27.483Z,8.43
2018-09-28T08:28:56.124Z,8.37
2018-09-28T08:31:24.727Z,7.70
2018-09-28T08:33:53.250Z,7.57
2018-09-28T08:36:21.850Z,7.60
2018-09-28T08:38:50.355Z,7.40
2018-09-28T08:41:18.932Z,7.90
2018-09-28T08:43:47.535Z,7.30
2018-09-28T08:46:16.006Z,6.77
2018-09-28T08:48:44.563Z,6.83
2018-09-28T08:51:13.174Z,8.73
2018-09-28T08:53:41.781Z,7.90
2018-09-28T08:56:11.288Z,9.60
2018-09-28T08:58:39.826Z,7.60
2018-09-28T09:03:58.251Z,7.80
2018-09-28T09:06:26.895Z,10.20
2018-09-28T09:08:55.452Z,7.83
2018-09-28T09:11:23.977Z,9.37
2018-09-28T09:13:52.563Z,7.83
2018-09-28T09:16:21.108Z,9.83
2018-09-28T09:18:49.624Z,8.07
2018-09-28T09:21:18.176Z,9.90
2018-09-28T09:23:46.740Z,8.47
2018-09-28T09:26:15.306Z,9.73
2018-09-28T09:28:43.837Z,7.67
2018-09-28T09:31:12.388Z,10.60
2018-09-28T09:33:40.955Z,8.30
2018-09-28T09:36:09.507Z,8.80
2018-09-28T09:38:38.051Z,8.90
2018-09-28T09:41:07.069Z,9.07
2018-09-28T09:43:35.637Z,8.97
2018-09-28T09:46:04.193Z,9.70
2018-09-28T09:48:32.723Z,9.90
2018-09-28T09:51:01.331Z,8.47
2018-09-28T09:53:29.880Z,8.50
2018-09-28T09:55:58.457Z,8.87
2018-09-28T09:58:27.008Z,8.10
2018-09-28T10:01:00.628Z,8.83
2018-09-28T10:03:34.492Z,9.37
2018-09-28T10:06:03.888Z,7.87
2018-09-28T10:08:32.436Z,8.40
2018-09-28T10:11:01.035Z,8.53
2018-09-28T10:13:29.628Z,10.03
2018-09-28T10:15:58.255Z,8.87
2018-09-28T10:18:26.778Z,7.57
2018-09-28T10:20:55.348Z,7.70
2018-09-28T10:23:23.871Z,6.57
2018-09-28T10:25:52.549Z,7.97
2018-09-28T10:28:21.217Z,7.70
2018-09-28T10:30:49.991Z,8.40
2018-09-28T10:33:18.528Z,8.40
2018-09-28T10:35:47.358Z,8.40
2018-09-28T10:38:17.492Z,8.67
2018-09-28T10:40:46.158Z,7.60
2018-09-28T10:43:14.684Z,7.93
2018-09-28T10:45:43.318Z,9.30
2018-09-28T10:48:11.836Z,8.80
2018-09-28T10:50:40.404Z,7.17
2018-09-28T10:55:59.273Z,8.90
2018-09-28T10:58:27.915Z,9.40
2018-09-28T11:00:56.448Z,7.87
2018-09-28T11:03:25.084Z,6.73
2018-09-28T11:05:53.656Z,8.30
2018-09-28T11:08:22.440Z,7.47
2018-09-28T11:10:51.084Z,8.90
2018-09-28T11:13:19.599Z,8.57
2018-09-28T11:15:48.215Z,8.60
2018-09-28T11:18:16.742Z,9.10
2018-09-28T11:20:45.305Z,8.87
2018-09-28T11:23:13.868Z,7.80
2018-09-28T11:25:42.417Z,7.90
2018-09-28T11:28:10.988Z,7.80
2018-09-28T11:30:39.524Z,8.40
2018-09-28T11:33:08.117Z,7.47
2018-09-28T11:35:36.621Z,7.90
2018-09-28T11:38:05.185Z,6.87
2018-09-28T11:40:42.080Z,7.57
2018-09-28T11:43:10.652Z,9.23
2018-09-28T11:45:39.300Z,10.10
2018-09-28T11:48:07.871Z,9.10
2018-09-28T11:50:36.451Z,8.23
2018-09-28T11:53:05.038Z,6.43
2018-09-28T11:55:33.608Z,7.03
2018-09-28T11:58:02.179Z,7.17
2018-09-28T12:00:30.745Z,6.30
2018-09-28T12:02:59.296Z,6.97
2018-09-28T12:05:27.863Z,6.67
2018-09-28T12:07:56.431Z,6.60
2018-09-28T12:10:24.964Z,6.93
2018-09-28T12:12:53.517Z,6.37
2018-09-28T12:15:22.166Z,6.70
2018-09-28T12:17:50.676Z,7.50
2018-09-28T12:20:19.274Z,5.90
2018-09-28T12:22:47.812Z,6.33
2018-09-28T12:25:16.497Z,5.53
2018-09-28T12:27:45.203Z,6.03
2018-09-28T12:30:13.715Z,5.87
2018-09-28T12:32:42.294Z,5.20
2018-09-28T12:35:10.829Z,6.17
2018-09-28T12:37:39.384Z,5.63
2018-09-28T12:40:08.045Z,5.40
2018-09-28T12:42:36.745Z,5.07
2018-09-28T12:45:05.419Z,6.00
2018-09-28T12:47:33.897Z,5.37
2018-09-28T12:50:02.476Z,4.50
2018-09-28T12:52:37.975Z,5.20
2018-09-28T12:55:06.560Z,5.00
2018-09-28T12:57:35.089Z,6.00
2018-09-28T13:00:03.691Z,4.53
2018-09-28T13:02:32.288Z,5.43
2018-09-28T13:05:00.899Z,4.47
2018-09-28T13:07:29.456Z,4.67
2018-09-28T13:09:58.012Z,4.97
2018-09-28T13:12:26.663Z,5.00
2018-09-28T13:14:55.272Z,4.40
2018-09-28T13:17:23.755Z,4.20
2018-09-28T13:19:52.283Z,5.20
2018-09-28T13:22:20.864Z,5.90
2018-09-28T13:24:49.453Z,5.50
2018-09-28T13:27:17.994Z,6.40
2018-09-28T13:29:46.559Z,5.23
2018-09-28T13:32:15.171Z,4.37
2018-09-28T13:34:43.751Z,5.77
2018-09-28T13:37:12.333Z,5.47
2018-09-28T13:39:40.927Z,5.13
2018-09-28T13:42:09.521Z,4.93
2018-09-28T13:44:38.055Z,4.67
2018-09-28T13:47:06.959Z,4.60
2018-09-28T13:49:35.568Z,5.97
2018-09-28T13:52:04.306Z,5.00
2018-09-28T13:54:32.946Z,6.40
2018-09-28T13:57:01.450Z,4.40
2018-09-28T13:59:30.016Z,4.83
2018-09-28T14:01:58.635Z,3.90
2018-09-28T14:04:28.114Z,5.07
2018-09-28T14:06:56.705Z,4.30
2018-09-28T14:09:25.144Z,5.80
2018-09-28T14:11:53.729Z,4.83
2018-09-28T14:14:22.305Z,6.70
2018-09-28T14:16:50.937Z,5.23
2018-09-28T14:19:19.476Z,4.93
2018-09-28T14:21:48.024Z,5.17
2018-09-28T14:24:16.800Z,5.10
2018-09-28T14:26:45.392Z,5.47
2018-09-28T14:29:13.933Z,3.80
2018-09-28T14:31:42.551Z,4.80
2018-09-28T14:34:11.201Z,5.03
2018-09-28T14:36:39.762Z,4.07
2018-09-28T14:39:09.700Z,4.80
2018-09-28T14:41:38.249Z,4.70
2018-09-28T14:44:07.156Z,4.20
2018-09-28T14:46:35.808Z,5.93
2018-09-28T14:49:04.381Z,4.73
2018-09-28T14:51:33.508Z,6.33
2018-09-28T14:54:02.143Z,5.50
2018-09-28T14:56:30.818Z,5.60
2018-09-28T14:58:59.408Z,4.90
2018-09-28T15:01:28.147Z,4.17
2018-09-28T15:03:56.595Z,5.17
2018-09-28T15:06:25.215Z,5.70
2018-09-28T15:08:53.732Z,4.50
2018-09-28T15:11:22.371Z,4.00
2018-09-28T15:13:50.939Z,4.57
2018-09-28T15:16:19.557Z,4.30
2018-09-28T15:18:48.134Z,3.90
2018-09-28T15:21:16.652Z,4.77
2018-09-28T15:23:45.925Z,4.67
2018-09-28T15:26:14.485Z,4.47
2018-09-28T15:28:43.028Z,5.10
2018-09-28T15:31:11.632Z,3.67
2018-09-28T15:33:40.160Z,4.93
2018-09-28T15:36:08.773Z,4.13
2018-09-28T15:38:37.552Z,5.63
2018-09-28T15:41:06.096Z,4.50
2018-09-28T15:43:34.627Z,4.53
2018-09-28T15:46:03.194Z,4.90
2018-09-28T15:48:31.808Z,4.30
2018-09-28T15:51:00.357Z,3.77
2018-09-28T15:53:29.096Z,3.50
2018-09-28T15:55:57.667Z,4.07
2018-09-28T15:58:26.188Z,4.03
2018-09-28T16:00:54.739Z,5.17
2018-09-28T16:03:23.299Z,5.40
2018-09-28T16:05:52.644Z,5.90
2018-09-28T16:08:21.204Z,5.10
2018-09-28T16:10:49.737Z,7.70
2018-09-28T16:13:18.308Z,5.53
2018-09-28T16:15:46.879Z,4.80
2018-09-28T16:39:36.332Z,5.33
2018-09-28T16:42:05.015Z,6.57
2018-09-28T16:44:33.626Z,4.87
2018-09-28T16:47:02.154Z,5.13
2018-09-28T16:49:30.712Z,5.13
2018-09-28T16:51:59.276Z,4.33
2018-09-28T16:54:27.819Z,4.03
2018-09-28T16:56:56.551Z,4.60
2018-09-28T16:59:25.617Z,4.47
2018-09-28T17:01:54.236Z,4.03
2018-09-28T17:04:22.793Z,3.30
2018-09-28T17:06:51.328Z,3.43
2018-09-28T17:09:19.942Z,3.03
2018-09-28T17:11:48.431Z,3.60
2018-09-28T17:14:17.001Z,4.00
2018-09-28T17:16:45.558Z,3.63
2018-09-28T17:19:14.094Z,4.10
2018-09-28T17:21:42.668Z,3.50
2018-09-28T17:24:11.211Z,4.70
2018-09-28T17:26:39.744Z,3.63
2018-09-28T17:29:08.329Z,4.10
2018-09-28T17:31:37.051Z,3.37
2018-09-28T17:34:05.593Z,4.37
2018-09-28T17:36:34.253Z,2.60
2018-09-28T17:39:02.894Z,4.23
2018-09-28T17:41:31.448Z,4.13
2018-09-28T17:44:00.065Z,3.80
2018-09-28T17:46:28.640Z,4.20
2018-09-28T17:48:57.172Z,3.50
2018-09-28T17:51:25.728Z,3.60
2018-09-28T17:53:54.308Z,3.53
2018-09-28T17:56:22.879Z,4.30
2018-09-28T17:58:51.481Z,3.70
2018-09-28T18:01:20.019Z,3.43
2018-09-28T18:03:48.584Z,5.10
2018-09-28T18:06:17.580Z,6.00
2018-09-28T18:08:46.141Z,5.40
2018-09-28T18:11:14.891Z,6.10
2018-09-28T18:13:43.460Z,5.47
2018-09-28T18:16:12.084Z,4.57
2018-09-28T18:18:40.639Z,4.60
2018-09-28T18:21:09.442Z,3.60
2018-09-28T18:23:38.100Z,4.20
2018-09-28T18:26:06.805Z,3.90
2018-09-28T18:28:35.375Z,3.83
2018-09-28T18:31:04.061Z,3.43
2018-09-28T18:33:32.807Z,2.83
2018-09-28T18:36:01.350Z,3.03
2018-09-28T18:38:29.887Z,4.60
2018-09-28T18:40:58.436Z,3.80
2018-09-28T18:43:27.032Z,3.60
2018-09-28T18:45:55.556Z,4.13
2018-09-28T18:48:24.087Z,3.77
2018-09-28T18:50:52.635Z,3.93
2018-09-28T18:53:21.189Z,4.03
2018-09-28T18:55:49.745Z,5.10
2018-09-28T18:58:18.321Z,5.00
2018-09-28T19:00:47.005Z,6.87
2018-09-28T19:03:15.611Z,6.03
2018-09-28T19:05:44.159Z,6.80
2018-09-28T19:08:12.724Z,5.83
2018-09-28T19:10:41.272Z,7.10
2018-09-28T19:13:09.984Z,7.33
2018-09-28T19:15:38.451Z,8.00
2018-09-28T19:18:07.000Z,8.40
2018-09-28T19:20:35.544Z,9.30
2018-09-28T19:23:04.088Z,10.30
2018-09-28T19:25:32.631Z,11.20
2018-09-28T19:28:01.172Z,13.33
2018-09-28T19:30:29.728Z,10.80
2018-09-28T19:32:58.258Z,13.13
2018-09-28T19:35:26.814Z,11.70
2018-09-28T19:37:55.383Z,11.50
2018-09-28T19:40:23.973Z,12.10
2018-09-28T19:42:52.787Z,10.10
2018-09-28T19:45:21.311Z,12.57
2018-09-28T19:47:49.889Z,12.93
2018-09-28T19:50:18.422Z,11.30
2018-09-28T19:52:46.988Z,11.00
2018-09-28T19:55:15.560Z,11.43
2018-09-28T19:57:44.149Z,11.10
2018-09-28T20:00:12.725Z,11.80
2018-09-28T20:02:42.085Z,12.03
2018-09-28T20:05:10.624Z,11.50
2018-09-28T20:07:39.284Z,11.50
2018-09-28T20:10:07.930Z,10.10
2018-09-28T20:12:36.534Z,13.00
2018-09-28T20:15:05.124Z,9.20
2018-09-28T20:17:33.677Z,9.30
2018-09-28T20:20:02.314Z,9.83
2018-09-28T20:22:30.861Z,9.00
2018-09-28T20:24:59.461Z,8.50
2018-09-28T20:27:28.073Z,9.90
2018-09-28T20:29:56.880Z,10.23
2018-09-28T20:32:25.464Z,10.23
2018-09-28T20:34:54.097Z,8.90
2018-09-28T20:37:22.760Z,9.10
2018-09-28T20:39:51.377Z,8.73
2018-09-28T20:42:20.056Z,9.60
2018-09-28T20:44:48.632Z,6.70
2018-09-28T20:47:17.201Z,6.50
2018-09-28T20:49:45.789Z,5.37
2018-09-28T20:52:14.342Z,5.93
2018-09-28T20:54:42.888Z,5.63
2018-09-28T20:57:11.478Z,4.83
2018-09-28T20:59:40.144Z,4.67
2018-09-28T21:02:08.760Z,4.33
2018-09-28T21:04:37.364Z,3.90
2018-09-28T21:07:05.925Z,5.23
2018-09-28T21:09:34.490Z,4.70
2018-09-28T21:12:03.020Z,4.00
2018-09-28T21:14:37.824Z,3.90
2018-09-28T21:17:06.572Z,4.20
2018-09-28T21:19:35.142Z,3.03
2018-09-28T21:22:03.783Z,4.07
2018-09-28T21:24:32.391Z,2.87
2018-09-28T21:27:00.959Z,2.30
2018-09-28T21:29:29.588Z,4.13
2018-09-28T21:31:58.127Z,3.90
2018-09-28T21:34:26.656Z,3.23
2018-09-28T21:36:55.234Z,2.13
2018-09-28T21:39:23.759Z,2.30
2018-09-28T21:41:52.340Z,1.40
2018-09-28T21:44:20.911Z,2.00
2018-09-28T21:46:49.484Z,2.63
2018-09-28T21:49:18.022Z,2.77
2018-09-28T21:51:46.539Z,2.77
2018-09-28T21:54:15.118Z,2.40
2018-09-28T21:56:43.673Z,8.93
2018-09-28T21:59:12.205Z,4.10
2018-09-28T22:01:40.752Z,2.10
2018-09-28T22:04:09.288Z,2.47
2018-09-28T22:06:37.828Z,2.63
2018-09-28T22:09:07.562Z,1.80
2018-09-28T22:11:36.113Z,2.30
2018-09-28T22:14:04.777Z,2.73
2018-09-28T22:16:33.368Z,2.20
2018-09-28T23:10:50.234Z,3.60
2018-09-28T23:13:18.797Z,2.53
2018-09-28T23:15:47.419Z,4.03
2018-09-28T23:18:15.964Z,3.50
2018-09-28T23:20:44.511Z,3.50
2018-09-28T23:23:13.183Z,3.30
2018-09-28T23:25:41.745Z,4.27
2018-09-28T23:28:10.301Z,3.63
2018-09-28T23:30:38.827Z,4.00
2018-09-28T23:33:07.395Z,3.53
2018-09-28T23:35:35.940Z,3.80
2018-09-28T23:38:04.481Z,3.47
2018-09-28T23:40:33.029Z,2.80
2018-09-28T23:43:01.580Z,4.20
2018-09-28T23:45:30.126Z,3.57
2018-09-28T23:47:58.664Z,3.37
2018-09-28T23:50:27.244Z,3.93
2018-09-28T23:52:55.799Z,3.10
2018-09-28T23:55:24.381Z,2.80
2018-09-28T23:57:52.908Z,2.93
