createdAt,value
2018-11-28T00:09:55.950Z,100.00
2018-11-28T00:25:00.282Z,100.00
2018-11-28T00:40:07.215Z,100.00
2018-11-28T00:55:15.620Z,100.00
2018-11-28T01:10:20.817Z,100.00
2018-11-28T01:25:28.664Z,100.00
2018-11-28T01:40:34.466Z,100.00
2018-11-28T01:55:38.868Z,100.00
2018-11-28T02:10:43.088Z,100.00
2018-11-28T02:25:47.389Z,100.00
2018-11-28T02:40:51.659Z,100.00
2018-11-28T02:55:56.818Z,100.00
2018-11-28T03:11:01.708Z,100.00
2018-11-28T03:26:06.404Z,100.00
2018-11-28T03:41:10.571Z,100.00
2018-11-28T03:56:15.536Z,100.00
2018-11-28T04:11:20.674Z,100.00
2018-11-28T04:26:25.389Z,100.00
2018-11-28T04:41:30.145Z,100.00
2018-11-28T04:56:34.310Z,100.00
2018-11-28T05:11:39.943Z,100.00
2018-11-28T05:26:47.367Z,100.00
2018-11-28T05:41:51.540Z,100.00
2018-11-28T05:56:56.179Z,100.00
2018-11-28T06:12:00.249Z,100.00
2018-11-28T06:27:05.566Z,100.00
2018-11-28T06:42:09.818Z,100.00
2018-11-28T06:57:14.223Z,100.00
2018-11-28T07:12:19.393Z,100.00
2018-11-28T07:27:23.798Z,100.00
2018-11-28T07:42:28.434Z,99.80
2018-11-28T07:57:32.834Z,98.90
2018-11-28T08:12:37.053Z,100.00
2018-11-28T08:27:43.410Z,100.00
2018-11-28T08:42:48.010Z,100.00
2018-11-28T08:57:53.185Z,100.00
2018-11-28T09:13:03.779Z,96.46
2018-11-28T09:28:02.736Z,94.45
2018-11-28T09:43:10.312Z,90.05
2018-11-28T09:58:14.621Z,91.34
2018-11-28T10:13:18.685Z,94.86
2018-11-28T10:28:24.401Z,98.19
2018-11-28T10:43:28.957Z,93.66
2018-11-28T10:58:33.015Z,94.76
2018-11-28T11:13:43.087Z,96.69
2018-11-28T11:28:47.435Z,92.96
2018-11-28T11:43:51.473Z,89.05
2018-11-28T11:58:57.283Z,91.06
2018-11-28T12:14:01.505Z,94.70
2018-11-28T12:29:06.564Z,91.02
2018-11-28T12:44:11.285Z,93.66
2018-11-28T12:59:15.564Z,92.60
2018-11-28T13:14:19.974Z,99.12
2018-11-28T13:29:26.606Z,94.65
2018-11-28T13:44:30.811Z,94.44
2018-11-28T13:59:35.084Z,99.54
2018-11-28T14:14:39.290Z,97.29
2018-11-28T14:29:44.026Z,99.10
2018-11-28T14:44:52.576Z,97.46
2018-11-28T14:59:58.218Z,95.95
2018-11-28T15:15:03.936Z,100.00
2018-11-28T15:30:10.343Z,100.00
2018-11-28T15:45:15.655Z,100.00
2018-11-28T16:00:26.676Z,99.07
2018-11-28T16:15:36.210Z,96.48
2018-11-28T16:30:40.439Z,96.55
2018-11-28T16:45:44.945Z,98.28
2018-11-28T17:00:51.504Z,96.74
2018-11-28T17:15:56.101Z,97.84
2018-11-28T17:31:00.602Z,99.88
2018-11-28T17:46:05.394Z,100.00
2018-11-28T18:01:10.739Z,100.00
2018-11-28T18:16:15.138Z,100.00
2018-11-28T18:31:20.465Z,100.00
2018-11-28T18:46:25.860Z,98.95
2018-11-28T19:01:30.331Z,99.91
2018-11-28T19:16:37.835Z,100.00
2018-11-28T19:31:39.272Z,99.90
2018-11-28T19:46:43.851Z,100.00
2018-11-28T20:01:48.362Z,100.00
2018-11-28T20:16:52.692Z,100.00
2018-11-28T20:31:57.278Z,100.00
2018-11-28T20:47:04.212Z,100.00
2018-11-28T21:02:07.221Z,100.00
2018-11-28T21:17:12.290Z,100.00
2018-11-28T21:32:18.237Z,100.00
2018-11-28T21:47:23.535Z,100.00
2018-11-28T22:02:31.231Z,100.00
2018-11-28T22:17:36.198Z,100.00
2018-11-28T22:32:40.438Z,100.00
2018-11-28T22:47:48.002Z,99.09
2018-11-28T23:02:58.406Z,97.54
2018-11-28T23:18:03.013Z,98.32
2018-11-28T23:33:20.092Z,98.61
2018-11-28T23:48:24.238Z,96.82
