createdAt,value
2016-04-10T00:00:16.292Z,30.12
2016-04-10T00:01:16.233Z,29.93
2016-04-10T00:02:16.172Z,30.02
2016-04-10T00:03:19.128Z,29.74
2016-04-10T00:04:19.116Z,29.83
2016-04-10T00:05:16.056Z,29.83
2016-04-10T00:06:19.074Z,29.93
2016-04-10T00:07:18.952Z,30.02
2016-04-10T00:08:15.908Z,30.02
2016-04-10T00:09:15.880Z,30.12
2016-04-10T00:10:15.804Z,29.93
2016-04-10T00:11:15.775Z,29.93
2016-04-10T00:12:15.715Z,30.12
2016-04-10T00:13:18.874Z,29.83
2016-04-10T00:14:18.690Z,29.93
2016-04-10T00:15:15.582Z,30.02
2016-04-10T00:16:15.555Z,30.12
2016-04-10T00:17:15.479Z,30.02
2016-04-10T00:18:15.434Z,30.12
2016-04-10T00:19:15.376Z,30.12
2016-04-10T00:20:15.331Z,30.12
2016-04-10T00:21:15.287Z,29.93
2016-04-10T00:22:15.258Z,29.83
2016-04-10T00:23:15.198Z,29.93
2016-04-10T00:24:15.013Z,29.93
2016-04-10T00:25:15.095Z,29.83
2016-04-10T00:26:15.050Z,29.83
2016-04-10T00:27:15.006Z,29.74
2016-04-10T00:28:14.961Z,29.83
2016-04-10T00:29:14.902Z,29.93
2016-04-10T00:30:14.858Z,29.93
2016-04-10T00:31:14.813Z,30.02
2016-04-10T00:32:14.769Z,30.02
2016-04-10T00:33:14.741Z,29.83
2016-04-10T00:34:14.681Z,30.02
2016-04-10T00:35:14.621Z,29.93
2016-04-10T00:36:17.624Z,29.83
2016-04-10T00:37:17.580Z,29.74
2016-04-10T00:38:14.472Z,29.83
2016-04-10T00:39:14.492Z,29.83
2016-04-10T00:40:14.385Z,29.74
2016-04-10T00:41:14.341Z,29.93
2016-04-10T00:42:14.280Z,29.74
2016-04-10T00:43:14.252Z,29.93
2016-04-10T00:44:14.208Z,29.83
2016-04-10T00:45:14.148Z,29.93
2016-04-10T00:46:14.104Z,29.74
2016-04-10T00:47:14.075Z,29.83
2016-04-10T00:48:13.999Z,29.93
2016-04-10T00:49:13.956Z,29.93
2016-04-10T00:50:16.912Z,29.93
2016-04-10T00:51:16.867Z,29.93
2016-04-10T00:52:16.885Z,29.74
2016-04-10T00:53:13.763Z,29.93
2016-04-10T00:54:13.735Z,29.83
2016-04-10T00:55:13.675Z,29.93
2016-04-10T00:56:13.615Z,29.74
2016-04-10T00:57:13.617Z,29.74
2016-04-10T00:58:13.526Z,29.74
2016-04-10T00:59:13.483Z,29.74
2016-04-10T01:00:16.438Z,29.93
2016-04-10T01:01:13.378Z,29.74
2016-04-10T01:02:13.366Z,29.93
2016-04-10T01:03:13.290Z,29.83
2016-04-10T01:04:13.262Z,29.93
2016-04-10T01:05:13.186Z,29.93
2016-04-10T01:06:16.184Z,29.83
2016-04-10T01:07:13.209Z,29.83
2016-04-10T01:08:13.159Z,29.83
2016-04-10T01:09:13.156Z,29.93
2016-04-10T01:10:13.166Z,29.93
2016-04-10T01:11:13.131Z,30.02
2016-04-10T01:12:13.287Z,30.22
2016-04-10T01:13:13.055Z,30.22
2016-04-10T01:14:13.042Z,30.22
2016-04-10T01:15:13.011Z,30.22
2016-04-10T01:16:12.960Z,29.93
2016-04-10T01:17:12.921Z,30.12
2016-04-10T01:18:12.882Z,30.12
2016-04-10T01:19:12.842Z,30.02
2016-04-10T01:20:12.788Z,29.74
2016-04-10T01:21:12.747Z,30.02
2016-04-10T01:22:12.704Z,30.02
2016-04-10T01:23:12.646Z,29.83
2016-04-10T01:24:12.604Z,30.12
2016-04-10T01:25:12.577Z,30.02
2016-04-10T01:26:12.520Z,30.02
2016-04-10T01:27:12.459Z,29.93
2016-04-10T01:28:12.463Z,30.02
2016-04-10T01:29:12.374Z,30.32
2016-04-10T01:30:12.330Z,29.83
2016-04-10T01:31:12.270Z,29.83
2016-04-10T01:32:15.226Z,29.83
2016-04-10T01:33:12.182Z,29.74
2016-04-10T01:34:12.140Z,30.22
2016-04-10T01:35:12.095Z,29.83
2016-04-10T01:36:12.051Z,29.83
2016-04-10T01:37:12.007Z,30.22
2016-04-10T01:38:11.946Z,30.02
2016-04-10T01:39:11.904Z,30.02
2016-04-10T01:40:11.859Z,29.93
2016-04-10T01:41:11.799Z,30.12
2016-04-10T01:42:11.754Z,30.02
2016-04-10T01:43:11.710Z,30.02
2016-04-10T01:44:11.667Z,30.12
2016-04-10T01:45:11.622Z,30.22
2016-04-10T01:46:11.579Z,30.32
2016-04-10T01:47:11.534Z,30.22
2016-04-10T01:48:11.474Z,30.22
2016-04-10T01:49:11.415Z,30.12
2016-04-10T01:50:11.370Z,30.22
2016-04-10T01:51:11.342Z,30.22
2016-04-10T01:52:11.281Z,30.22
2016-04-10T01:53:11.222Z,30.22
2016-04-10T01:54:11.178Z,30.32
2016-04-10T01:55:11.164Z,30.22
2016-04-10T01:56:11.089Z,30.22
2016-04-10T01:57:11.061Z,30.12
2016-04-10T01:58:11.000Z,30.22
2016-04-10T01:59:10.941Z,30.12
2016-04-10T02:00:10.897Z,30.12
2016-04-10T02:01:10.853Z,30.12
2016-04-10T02:02:11.011Z,30.12
2016-04-10T02:03:10.749Z,30.12
2016-04-10T02:04:10.721Z,30.32
2016-04-10T02:05:10.676Z,30.12
2016-04-10T02:06:10.616Z,30.22
2016-04-10T02:07:10.571Z,30.22
2016-04-10T02:08:10.527Z,30.12
2016-04-10T02:09:10.485Z,30.22
2016-04-10T02:10:10.424Z,30.02
2016-04-10T02:11:10.380Z,30.32
2016-04-10T02:12:11.226Z,30.02
2016-04-10T02:13:10.291Z,30.22
2016-04-10T02:14:13.248Z,30.02
2016-04-10T02:15:10.187Z,30.22
2016-04-10T02:16:10.174Z,30.12
2016-04-10T02:17:10.099Z,30.51
2016-04-10T02:18:10.054Z,30.32
2016-04-10T02:19:10.199Z,30.12
2016-04-10T02:20:09.951Z,30.12
2016-04-10T02:21:09.907Z,30.22
2016-04-10T02:22:09.862Z,30.12
2016-04-10T02:23:09.662Z,30.12
2016-04-10T02:24:09.775Z,30.12
2016-04-10T02:25:09.730Z,30.41
2016-04-10T02:26:09.670Z,30.12
2016-04-10T02:27:09.922Z,30.32
2016-04-10T02:28:09.597Z,30.51
2016-04-10T02:29:09.522Z,30.41
2016-04-10T02:30:09.478Z,30.32
2016-04-10T02:31:12.434Z,30.41
2016-04-10T02:32:12.389Z,30.41
2016-04-10T02:33:09.329Z,30.7
2016-04-10T02:34:09.286Z,30.6
2016-04-10T02:35:09.241Z,30.6
2016-04-10T02:36:09.494Z,30.22
2016-04-10T02:37:10.059Z,30.41
2016-04-10T02:38:12.327Z,30.41
2016-04-10T02:39:09.065Z,30.51
2016-04-10T02:40:09.004Z,30.7
2016-04-10T02:41:08.960Z,30.41
2016-04-10T02:42:08.916Z,30.32
2016-04-10T02:43:08.872Z,30.32
2016-04-10T02:44:08.813Z,30.51
2016-04-10T02:45:08.768Z,30.41
2016-04-10T02:46:08.724Z,30.22
2016-04-10T02:47:08.664Z,30.22
2016-04-10T02:48:08.635Z,30.51
2016-04-10T02:49:08.592Z,30.51
2016-04-10T02:50:08.531Z,30.22
2016-04-10T02:51:08.472Z,30.6
2016-04-10T02:52:08.427Z,30.41
2016-04-10T02:53:08.383Z,30.51
2016-04-10T02:54:08.355Z,30.7
2016-04-10T02:55:08.295Z,30.22
2016-04-10T02:56:08.251Z,30.22
2016-04-10T02:57:08.191Z,30.6
2016-04-10T02:58:08.147Z,30.22
2016-04-10T02:59:08.103Z,30.6
2016-04-10T03:00:08.058Z,30.32
2016-04-10T03:01:08.202Z,30.6
2016-04-10T03:02:10.969Z,30.6
2016-04-10T03:03:07.910Z,30.6
2016-04-10T03:04:10.867Z,30.51
2016-04-10T03:05:07.806Z,30.22
2016-04-10T03:06:07.777Z,30.6
2016-04-10T03:07:07.921Z,30.7
2016-04-10T03:08:07.689Z,30.32
2016-04-10T03:09:07.617Z,30.79
2016-04-10T03:10:07.588Z,30.7
2016-04-10T03:11:07.388Z,30.6
2016-04-10T03:12:07.485Z,30.79
2016-04-10T03:13:07.440Z,30.51
2016-04-10T03:14:07.396Z,30.41
2016-04-10T03:15:07.367Z,30.79
2016-04-10T03:16:07.291Z,30.7
2016-04-10T03:17:07.248Z,30.7
2016-04-10T03:18:10.204Z,30.79
2016-04-10T03:19:07.160Z,30.6
2016-04-10T03:20:07.115Z,30.41
2016-04-10T03:21:07.446Z,30.7
2016-04-10T03:22:07.012Z,30.51
2016-04-10T03:23:09.826Z,30.79
2016-04-10T03:24:09.923Z,30.7
2016-04-10T03:25:06.878Z,30.7
2016-04-10T03:26:06.835Z,30.79
2016-04-10T03:27:06.775Z,30.6
2016-04-10T03:28:06.731Z,30.7
2016-04-10T03:29:06.687Z,30.7
2016-04-10T03:30:06.626Z,30.7
2016-04-10T03:31:06.582Z,30.7
2016-04-10T03:32:06.539Z,30.51
2016-04-10T03:33:06.322Z,30.7
2016-04-10T03:34:06.450Z,30.51
2016-04-10T03:35:09.624Z,30.7
2016-04-10T03:36:09.377Z,30.7
2016-04-10T03:37:06.302Z,30.7
2016-04-10T03:38:06.335Z,30.51
2016-04-10T03:39:06.214Z,30.6
2016-04-10T03:40:06.169Z,30.7
2016-04-10T03:41:06.109Z,30.6
2016-04-10T03:42:06.081Z,30.6
2016-04-10T03:43:06.021Z,30.6
2016-04-10T03:44:05.977Z,30.6
2016-04-10T03:45:05.932Z,30.7
2016-04-10T03:46:05.888Z,30.79
2016-04-10T03:47:09.125Z,30.7
2016-04-10T03:48:05.769Z,30.7
2016-04-10T03:49:05.741Z,30.79
2016-04-10T03:50:05.695Z,30.89
2016-04-10T03:51:05.840Z,30.79
2016-04-10T03:52:05.593Z,30.7
2016-04-10T03:53:05.688Z,30.6
2016-04-10T03:54:05.504Z,30.6
2016-04-10T03:55:05.443Z,30.6
2016-04-10T03:56:05.399Z,30.7
2016-04-10T03:57:05.387Z,30.79
2016-04-10T03:58:05.312Z,30.79
2016-04-10T03:59:05.251Z,30.79
2016-04-10T04:00:05.206Z,30.89
2016-04-10T04:01:05.162Z,30.79
2016-04-10T04:02:05.120Z,30.79
2016-04-10T04:03:05.075Z,30.89
2016-04-10T04:04:05.031Z,30.6
2016-04-10T04:05:04.986Z,30.79
2016-04-10T04:06:04.942Z,30.89
2016-04-10T04:07:04.867Z,30.89
2016-04-10T04:08:04.791Z,30.89
2016-04-10T04:09:04.778Z,30.79
2016-04-10T04:10:04.734Z,30.79
2016-04-10T04:11:04.706Z,30.51
2016-04-10T04:12:04.678Z,30.79
2016-04-10T04:13:04.617Z,30.79
2016-04-10T04:14:04.558Z,30.79
2016-04-10T04:15:04.513Z,30.89
2016-04-10T04:16:04.453Z,30.79
2016-04-10T04:17:04.410Z,30.7
2016-04-10T04:18:04.349Z,30.89
2016-04-10T04:19:04.321Z,30.89
2016-04-10T04:20:04.479Z,30.89
2016-04-10T04:21:04.232Z,30.7
2016-04-10T04:22:04.157Z,30.79
2016-04-10T04:23:04.176Z,30.79
2016-04-10T04:24:04.069Z,30.79
2016-04-10T04:25:04.024Z,30.89
2016-04-10T04:26:03.980Z,30.89
2016-04-10T04:27:03.937Z,30.7
2016-04-10T04:28:03.892Z,30.89
2016-04-10T04:29:03.863Z,30.89
2016-04-10T04:30:03.804Z,30.89
2016-04-10T04:31:03.759Z,30.89
2016-04-10T04:32:03.715Z,30.89
2016-04-10T04:33:03.937Z,30.79
2016-04-10T04:34:03.612Z,30.79
2016-04-10T04:35:06.551Z,30.7
2016-04-10T04:36:03.507Z,30.51
2016-04-10T04:37:03.463Z,30.89
2016-04-10T04:38:03.497Z,30.79
2016-04-10T04:39:03.359Z,30.89
2016-04-10T04:40:03.314Z,30.99
2016-04-10T04:41:06.567Z,30.89
2016-04-10T04:42:03.227Z,30.99
2016-04-10T04:43:03.167Z,30.99
2016-04-10T04:44:03.138Z,30.79
2016-04-10T04:45:03.093Z,30.79
2016-04-10T04:46:03.034Z,30.79
2016-04-10T04:47:02.990Z,30.79
2016-04-10T04:48:02.945Z,30.7
2016-04-10T04:49:02.886Z,30.79
2016-04-10T04:50:06.049Z,30.99
2016-04-10T04:51:02.802Z,30.89
2016-04-10T04:52:02.743Z,30.89
2016-04-10T04:53:02.792Z,30.89
2016-04-10T04:54:02.654Z,30.89
2016-04-10T04:55:02.610Z,30.89
2016-04-10T04:56:02.551Z,30.99
2016-04-10T04:57:02.521Z,31.08
2016-04-10T04:58:02.461Z,30.89
2016-04-10T04:59:02.418Z,30.7
2016-04-10T05:00:05.373Z,30.99
2016-04-10T05:01:02.328Z,30.99
2016-04-10T05:02:02.270Z,30.99
2016-04-10T05:03:05.241Z,30.89
2016-04-10T05:04:02.197Z,30.99
2016-04-10T05:05:05.153Z,30.99
2016-04-10T05:06:02.092Z,30.99
2016-04-10T05:07:02.048Z,30.79
2016-04-10T05:08:02.005Z,30.99
2016-04-10T05:09:01.944Z,30.99
2016-04-10T05:10:01.900Z,30.7
2016-04-10T05:11:01.856Z,30.89
2016-04-10T05:12:01.827Z,30.99
2016-04-10T05:13:01.737Z,30.79
2016-04-10T05:14:01.724Z,30.99
2016-04-10T05:15:04.680Z,30.79
2016-04-10T05:16:04.619Z,30.89
2016-04-10T05:17:01.560Z,30.79
2016-04-10T05:18:01.515Z,30.99
2016-04-10T05:19:01.472Z,30.99
2016-04-10T05:20:01.427Z,30.7
2016-04-10T05:21:01.367Z,30.99
2016-04-10T05:22:04.324Z,30.89
2016-04-10T05:23:01.279Z,30.79
2016-04-10T05:24:04.250Z,30.89
2016-04-10T05:25:01.191Z,30.89
2016-04-10T05:26:04.365Z,30.79
2016-04-10T05:27:01.087Z,30.79
2016-04-10T05:28:01.042Z,30.99
2016-04-10T05:29:00.998Z,30.79
2016-04-10T05:30:03.954Z,30.7
2016-04-10T05:31:00.894Z,30.79
2016-04-10T05:32:00.881Z,30.89
2016-04-10T05:33:00.806Z,30.89
2016-04-10T05:34:00.745Z,30.99
2016-04-10T05:35:00.718Z,30.89
2016-04-10T05:36:00.658Z,30.99
2016-04-10T05:37:00.613Z,30.99
2016-04-10T05:38:00.570Z,30.89
2016-04-10T05:39:03.525Z,30.99
2016-04-10T05:40:00.465Z,30.89
2016-04-10T05:41:00.422Z,30.79
2016-04-10T05:42:00.377Z,30.79
2016-04-10T05:43:00.333Z,30.79
2016-04-10T05:44:00.289Z,30.89
2016-04-10T05:45:00.229Z,30.89
2016-04-10T05:46:00.185Z,30.79
2016-04-10T05:47:03.171Z,30.89
2016-04-10T05:48:00.112Z,30.89
2016-04-10T05:49:00.052Z,30.89
2016-04-10T05:49:59.993Z,30.51
2016-04-10T05:50:59.949Z,30.79
2016-04-10T05:52:00.091Z,30.89
2016-04-10T05:52:59.876Z,30.51
2016-04-10T05:53:59.815Z,30.79
2016-04-10T05:54:59.756Z,30.89
2016-04-10T05:55:59.712Z,30.6
2016-04-10T05:56:59.667Z,30.51
2016-04-10T05:57:59.624Z,30.51
2016-04-10T05:58:59.579Z,30.79
2016-04-10T05:59:59.519Z,30.51
2016-04-10T06:00:59.490Z,30.89
2016-04-10T06:01:59.431Z,30.99
2016-04-10T06:02:59.386Z,30.79
2016-04-10T06:03:59.342Z,30.89
2016-04-10T06:04:59.283Z,30.89
2016-04-10T06:05:59.239Z,30.89
2016-04-10T06:06:59.178Z,30.89
2016-04-10T06:07:59.150Z,30.89
2016-04-10T06:08:59.090Z,30.89
2016-04-10T06:09:59.061Z,30.99
2016-04-10T06:10:59.002Z,30.79
2016-04-10T06:11:58.958Z,30.79
2016-04-10T06:12:58.913Z,30.99
2016-04-10T06:13:58.854Z,31.08
2016-04-10T06:14:58.825Z,30.89
2016-04-10T06:15:58.765Z,30.89
2016-04-10T06:16:58.721Z,31.08
2016-04-10T06:17:58.661Z,30.79
2016-04-10T06:18:58.632Z,30.99
2016-04-10T06:19:58.588Z,30.79
2016-04-10T06:20:58.529Z,30.89
2016-04-10T06:21:58.469Z,30.89
2016-04-10T06:22:58.559Z,30.89
2016-04-10T06:23:59.389Z,30.99
2016-04-10T06:24:58.350Z,30.89
2016-04-10T06:25:58.897Z,30.6
2016-04-10T06:27:01.241Z,30.89
2016-04-10T06:27:58.213Z,30.6
2016-04-10T06:28:58.137Z,30.89
2016-04-10T06:29:58.093Z,30.7
2016-04-10T06:30:58.049Z,30.79
2016-04-10T06:31:57.988Z,30.51
2016-04-10T06:32:57.945Z,30.89
2016-04-10T06:33:57.901Z,30.51
2016-04-10T06:34:57.857Z,30.89
2016-04-10T06:35:57.812Z,30.79
2016-04-10T06:36:57.752Z,30.89
2016-04-10T06:37:57.724Z,30.89
2016-04-10T06:38:57.679Z,30.89
2016-04-10T06:39:57.619Z,30.7
2016-04-10T06:40:57.592Z,30.79
2016-04-10T06:41:57.515Z,30.89
2016-04-10T06:42:57.487Z,30.51
2016-04-10T06:43:57.443Z,30.89
2016-04-10T06:44:57.398Z,30.7
2016-04-10T06:45:57.339Z,30.6
2016-04-10T06:46:57.279Z,30.6
2016-04-10T06:47:57.250Z,30.89
2016-04-10T06:48:57.191Z,30.89
2016-04-10T06:49:57.147Z,30.51
2016-04-10T06:50:56.947Z,30.99
2016-04-10T06:51:57.042Z,30.79
2016-04-10T06:52:56.999Z,30.89
2016-04-10T06:53:56.955Z,30.6
2016-04-10T06:54:56.910Z,30.99
2016-04-10T06:55:57.475Z,30.79
2016-04-10T06:56:59.821Z,30.89
2016-04-10T06:57:56.966Z,30.89
2016-04-10T06:58:56.718Z,30.89
2016-04-10T06:59:56.688Z,30.7
2016-04-10T07:00:56.630Z,30.99
2016-04-10T07:01:56.601Z,30.79
2016-04-10T07:02:56.540Z,30.99
2016-04-10T07:03:56.497Z,30.79
2016-04-10T07:04:56.438Z,31.08
2016-04-10T07:05:56.377Z,30.89
2016-04-10T07:06:56.332Z,30.99
2016-04-10T07:07:56.305Z,30.89
2016-04-10T07:08:56.104Z,31.08
2016-04-10T07:09:56.184Z,31.08
2016-04-10T07:10:56.172Z,30.99
2016-04-10T07:11:56.112Z,30.99
2016-04-10T07:12:56.036Z,30.89
2016-04-10T07:13:56.009Z,30.99
2016-04-10T07:14:55.948Z,31.08
2016-04-10T07:15:55.936Z,30.99
2016-04-10T07:16:55.875Z,30.99
2016-04-10T07:17:55.831Z,30.99
2016-04-10T07:18:55.772Z,30.99
2016-04-10T07:19:58.727Z,30.99
2016-04-10T07:20:55.683Z,30.99
2016-04-10T07:21:55.623Z,30.99
2016-04-10T07:22:55.579Z,31.08
2016-04-10T07:23:55.614Z,31.08
2016-04-10T07:24:58.475Z,30.99
2016-04-10T07:25:55.447Z,31.18
2016-04-10T07:26:55.386Z,31.18
2016-04-10T07:27:55.546Z,31.08
2016-04-10T07:28:55.299Z,31.16
2016-04-10T07:29:55.238Z,31.18
2016-04-10T07:30:55.194Z,31.27
2016-04-10T07:31:55.197Z,31.18
2016-04-10T07:32:54.965Z,31.18
2016-04-10T07:33:55.063Z,31.37
2016-04-10T07:34:55.018Z,31.27
2016-04-10T07:35:54.958Z,31.27
2016-04-10T07:36:54.929Z,31.46
2016-04-10T07:37:55.073Z,31.37
2016-04-10T07:38:54.903Z,31.37
2016-04-10T07:39:57.765Z,31.37
2016-04-10T07:40:54.736Z,31.27
2016-04-10T07:41:54.677Z,31.37
2016-04-10T07:42:54.633Z,31.37
2016-04-10T07:43:54.792Z,31.18
2016-04-10T07:44:54.529Z,31.37
2016-04-10T07:45:54.484Z,31.37
2016-04-10T07:46:54.644Z,31.37
2016-04-10T07:47:57.397Z,31.37
2016-04-10T07:48:57.353Z,31.27
2016-04-10T07:49:54.292Z,31.37
2016-04-10T07:50:57.263Z,31.27
2016-04-10T07:51:54.203Z,31.27
2016-04-10T07:52:54.160Z,31.27
2016-04-10T07:53:54.053Z,31.46
2016-04-10T07:54:54.056Z,31.46
2016-04-10T07:55:54.027Z,31.46
2016-04-10T07:56:56.999Z,31.37
2016-04-10T07:57:53.924Z,31.46
2016-04-10T07:58:53.863Z,31.46
2016-04-10T07:59:53.819Z,31.56
2016-04-10T08:00:53.775Z,31.56
2016-04-10T08:01:53.730Z,31.46
2016-04-10T08:02:53.672Z,31.46
2016-04-10T08:03:53.627Z,31.66
2016-04-10T08:04:53.583Z,31.56
2016-04-10T08:05:53.554Z,31.46
2016-04-10T08:06:53.323Z,31.66
2016-04-10T08:07:53.450Z,31.46
2016-04-10T08:08:53.421Z,31.66
2016-04-10T08:09:53.346Z,31.56
2016-04-10T08:10:56.333Z,31.66
2016-04-10T08:11:53.258Z,31.66
2016-04-10T08:12:53.198Z,31.66
2016-04-10T08:13:53.153Z,31.56
2016-04-10T08:14:53.126Z,31.66
2016-04-10T08:15:53.065Z,31.75
2016-04-10T08:16:53.020Z,31.46
2016-04-10T08:17:52.961Z,31.56
2016-04-10T08:18:52.917Z,31.56
2016-04-10T08:19:55.889Z,31.56
2016-04-10T08:20:52.861Z,31.56
2016-04-10T08:21:52.784Z,31.56
2016-04-10T08:22:52.741Z,31.46
2016-04-10T08:23:52.649Z,31.56
2016-04-10T08:24:52.636Z,31.56
2016-04-10T08:25:55.607Z,31.46
2016-04-10T08:26:55.548Z,31.46
2016-04-10T08:27:52.504Z,31.56
2016-04-10T08:28:52.460Z,31.56
2016-04-10T08:29:55.416Z,31.66
2016-04-10T08:30:52.340Z,31.66
2016-04-10T08:31:52.327Z,31.66
2016-04-10T08:32:52.268Z,31.56
2016-04-10T08:33:52.410Z,31.46
2016-04-10T08:34:52.163Z,31.56
2016-04-10T08:35:52.119Z,31.56
2016-04-10T08:36:52.059Z,31.56
2016-04-10T08:37:52.047Z,31.46
2016-04-10T08:38:52.127Z,31.56
2016-04-10T08:39:51.926Z,31.66
2016-04-10T08:40:51.883Z,31.56
2016-04-10T08:41:51.854Z,31.66
2016-04-10T08:42:54.997Z,31.66
2016-04-10T08:43:51.735Z,31.75
2016-04-10T08:44:51.706Z,31.56
2016-04-10T08:45:51.631Z,31.66
2016-04-10T08:46:51.634Z,31.56
2016-04-10T08:47:51.542Z,31.75
2016-04-10T08:48:51.497Z,31.66
2016-04-10T08:49:51.454Z,31.66
2016-04-10T08:50:51.409Z,31.66
2016-04-10T08:51:51.364Z,31.56
2016-04-10T08:52:51.321Z,31.75
2016-04-10T08:53:51.292Z,31.75
2016-04-10T08:54:51.202Z,31.75
2016-04-10T08:55:51.157Z,31.75
2016-04-10T08:56:51.145Z,31.56
2016-04-10T08:57:51.085Z,31.75
2016-04-10T08:58:54.040Z,31.66
2016-04-10T08:59:50.981Z,31.66
2016-04-10T09:00:50.936Z,31.66
2016-04-10T09:01:50.877Z,31.66
2016-04-10T09:02:50.848Z,31.66
2016-04-10T09:03:50.804Z,31.75
2016-04-10T09:04:50.744Z,31.75
2016-04-10T09:05:50.699Z,31.75
2016-04-10T09:06:50.655Z,31.66
2016-04-10T09:07:50.596Z,31.75
2016-04-10T09:08:50.567Z,31.66
2016-04-10T09:09:50.508Z,31.75
2016-04-10T09:10:50.463Z,31.56
2016-04-10T09:11:50.403Z,31.66
2016-04-10T09:12:50.375Z,31.66
2016-04-10T09:13:50.315Z,31.75
2016-04-10T09:14:50.271Z,31.75
2016-04-10T09:15:50.211Z,31.66
2016-04-10T09:16:50.167Z,31.66
2016-04-10T09:17:50.123Z,31.66
2016-04-10T09:18:50.078Z,31.66
2016-04-10T09:19:50.237Z,31.75
2016-04-10T09:20:49.974Z,31.66
2016-04-10T09:21:49.946Z,31.66
2016-04-10T09:22:49.886Z,31.66
2016-04-10T09:23:50.342Z,31.66
2016-04-10T09:24:49.814Z,31.75
2016-04-10T09:25:49.941Z,31.66
2016-04-10T09:26:49.725Z,31.66
2016-04-10T09:27:49.665Z,31.66
2016-04-10T09:28:52.668Z,31.75
2016-04-10T09:29:49.561Z,31.66
2016-04-10T09:30:49.502Z,31.75
2016-04-10T09:31:49.457Z,31.75
2016-04-10T09:32:49.413Z,31.75
2016-04-10T09:33:49.369Z,31.75
2016-04-10T09:34:49.340Z,31.66
2016-04-10T09:35:49.280Z,31.75
2016-04-10T09:36:49.221Z,31.66
2016-04-10T09:37:49.193Z,31.66
2016-04-10T09:38:49.132Z,31.66
2016-04-10T09:39:49.088Z,31.66
2016-04-10T09:40:49.029Z,31.75
2016-04-10T09:41:48.984Z,31.85
2016-04-10T09:42:48.940Z,31.66
2016-04-10T09:43:48.896Z,31.66
2016-04-10T09:44:48.851Z,31.85
2016-04-10T09:45:51.807Z,31.75
2016-04-10T09:46:51.763Z,31.85
2016-04-10T09:47:48.703Z,31.66
2016-04-10T09:48:48.706Z,31.75
2016-04-10T09:49:48.600Z,31.66
2016-04-10T09:50:48.556Z,31.66
2016-04-10T09:51:48.511Z,31.85
2016-04-10T09:52:48.467Z,31.85
2016-04-10T09:53:48.422Z,31.85
2016-04-10T09:54:48.566Z,31.85
2016-04-10T09:55:48.334Z,31.85
2016-04-10T09:56:48.275Z,31.85
2016-04-10T09:57:48.231Z,31.85
2016-04-10T09:58:48.186Z,31.75
2016-04-10T09:59:51.392Z,31.85
2016-04-10T10:00:51.113Z,31.85
2016-04-10T10:01:48.038Z,31.75
2016-04-10T10:02:47.994Z,31.85
2016-04-10T10:03:47.949Z,31.75
2016-04-10T10:04:47.905Z,31.75
2016-04-10T10:05:47.861Z,31.75
2016-04-10T10:06:47.802Z,31.85
2016-04-10T10:07:47.774Z,31.85
2016-04-10T10:08:47.733Z,31.75
2016-04-10T10:09:47.689Z,31.75
2016-04-10T10:10:47.614Z,31.85
2016-04-10T10:11:47.583Z,31.85
2016-04-10T10:12:47.581Z,31.85
2016-04-10T10:13:47.578Z,31.75
2016-04-10T10:14:47.576Z,31.75
2016-04-10T10:15:47.575Z,31.75
2016-04-10T10:16:47.554Z,32.04
2016-04-10T10:17:47.509Z,32.04
2016-04-10T10:18:47.480Z,31.75
2016-04-10T10:19:47.436Z,31.75
2016-04-10T10:20:47.423Z,31.75
2016-04-10T10:21:47.606Z,31.85
2016-04-10T10:22:47.349Z,31.66
2016-04-10T10:23:47.310Z,31.75
2016-04-10T10:24:47.287Z,31.95
2016-04-10T10:25:47.217Z,31.85
2016-04-10T10:26:47.190Z,31.85
2016-04-10T10:27:47.117Z,31.75
2016-04-10T10:28:47.075Z,31.95
2016-04-10T10:29:47.236Z,31.95
2016-04-10T10:30:46.991Z,31.75
2016-04-10T10:31:50.166Z,31.75
2016-04-10T10:32:46.920Z,31.85
2016-04-10T10:33:46.861Z,31.85
2016-04-10T10:34:46.817Z,31.85
2016-04-10T10:35:46.962Z,31.85
2016-04-10T10:36:46.715Z,31.75
2016-04-10T10:37:46.655Z,31.85
2016-04-10T10:38:46.611Z,31.75
2016-04-10T10:39:46.583Z,31.75
2016-04-10T10:40:46.524Z,31.66
2016-04-10T10:41:49.480Z,31.75
2016-04-10T10:42:46.638Z,31.75
2016-04-10T10:43:46.375Z,31.75
2016-04-10T10:44:46.347Z,31.75
2016-04-10T10:45:46.288Z,31.75
2016-04-10T10:46:46.244Z,31.75
2016-04-10T10:47:46.199Z,31.66
2016-04-10T10:48:46.139Z,31.75
2016-04-10T10:49:46.094Z,31.85
2016-04-10T10:50:46.051Z,31.85
2016-04-10T10:51:46.007Z,32.04
2016-04-10T10:52:46.165Z,32.14
2016-04-10T10:53:48.902Z,31.95
2016-04-10T10:54:45.857Z,31.75
2016-04-10T10:55:45.798Z,31.95
2016-04-10T10:56:45.754Z,32.04
2016-04-10T10:57:48.725Z,31.95
2016-04-10T10:58:45.665Z,31.95
2016-04-10T10:59:45.637Z,32.04
2016-04-10T11:00:45.609Z,31.85
2016-04-10T11:01:45.518Z,32.04
2016-04-10T11:02:45.473Z,32.04
2016-04-10T11:03:45.429Z,32.04
2016-04-10T11:04:45.385Z,31.85
2016-04-10T11:05:45.325Z,31.95
2016-04-10T11:06:48.312Z,31.85
2016-04-10T11:07:45.237Z,31.66
2016-04-10T11:08:45.193Z,31.56
2016-04-10T11:09:48.149Z,31.56
2016-04-10T11:10:45.105Z,31.56
2016-04-10T11:11:48.045Z,31.46
2016-04-10T11:12:45.017Z,31.66
2016-04-10T11:13:44.956Z,31.56
2016-04-10T11:14:45.131Z,31.66
2016-04-10T11:15:45.180Z,31.37
2016-04-10T11:16:47.824Z,31.46
2016-04-10T11:17:44.764Z,31.37
2016-04-10T11:18:47.751Z,31.37
2016-04-10T11:19:47.738Z,31.37
2016-04-10T11:20:44.631Z,31.37
2016-04-10T11:21:44.618Z,31.46
2016-04-10T11:22:44.543Z,31.37
2016-04-10T11:23:44.483Z,31.27
2016-04-10T11:24:44.439Z,31.27
2016-04-10T11:25:44.395Z,31.46
2016-04-10T11:26:44.335Z,31.56
2016-04-10T11:27:44.306Z,31.66
2016-04-10T11:28:44.262Z,31.66
2016-04-10T11:29:44.202Z,31.56
2016-04-10T11:30:44.158Z,31.56
2016-04-10T11:31:44.114Z,31.46
2016-04-10T11:32:44.272Z,31.75
2016-04-10T11:33:44.009Z,31.66
2016-04-10T11:34:43.950Z,31.66
2016-04-10T11:35:43.922Z,31.66
2016-04-10T11:36:43.877Z,31.56
2016-04-10T11:37:43.834Z,31.56
2016-04-10T11:38:43.789Z,31.46
2016-04-10T11:39:44.011Z,31.56
2016-04-10T11:40:43.670Z,31.56
2016-04-10T11:41:43.625Z,31.66
2016-04-10T11:42:46.597Z,31.56
2016-04-10T11:43:46.536Z,31.56
2016-04-10T11:44:43.477Z,31.56
2016-04-10T11:45:43.449Z,31.56
2016-04-10T11:46:43.389Z,31.56
2016-04-10T11:47:46.767Z,31.56
2016-04-10T11:48:43.332Z,31.66
2016-04-10T11:49:43.256Z,31.66
2016-04-10T11:50:46.228Z,31.46
2016-04-10T11:51:43.199Z,31.66
2016-04-10T11:52:43.108Z,31.66
2016-04-10T11:53:43.063Z,31.46
2016-04-10T11:54:46.051Z,31.56
2016-04-10T11:55:42.976Z,31.46
2016-04-10T11:56:42.931Z,31.46
2016-04-10T11:57:42.871Z,31.46
2016-04-10T11:58:42.827Z,31.46
2016-04-10T11:59:42.767Z,31.66
2016-04-10T12:00:42.739Z,31.56
2016-04-10T12:01:42.679Z,31.56
2016-04-10T12:02:42.854Z,31.46
2016-04-10T12:03:42.591Z,31.56
2016-04-10T12:04:42.562Z,31.56
2016-04-10T12:05:42.909Z,31.66
2016-04-10T12:06:48.489Z,31.46
2016-04-10T12:07:45.445Z,31.56
2016-04-10T12:08:42.386Z,31.66
2016-04-10T12:09:42.513Z,31.66
2016-04-10T12:10:42.266Z,31.56
2016-04-10T12:11:42.221Z,31.56
2016-04-10T12:12:42.192Z,31.66
2016-04-10T12:13:42.117Z,31.56
2016-04-10T12:14:42.057Z,31.56
2016-04-10T12:15:42.014Z,31.75
2016-04-10T12:16:44.985Z,31.66
2016-04-10T12:17:41.925Z,31.66
2016-04-10T12:18:41.897Z,31.66
2016-04-10T12:19:41.836Z,31.66
2016-04-10T12:20:41.793Z,31.46
2016-04-10T12:21:44.748Z,31.66
2016-04-10T12:22:44.705Z,31.66
2016-04-10T12:23:41.644Z,31.56
2016-04-10T12:24:41.600Z,31.46
2016-04-10T12:25:41.744Z,31.46
2016-04-10T12:26:41.497Z,31.46
2016-04-10T12:27:41.452Z,31.56
2016-04-10T12:28:41.408Z,31.56
2016-04-10T12:29:44.364Z,31.46
2016-04-10T12:30:41.320Z,31.46
2016-04-10T12:31:44.276Z,31.75
2016-04-10T12:32:41.215Z,31.75
2016-04-10T12:33:41.171Z,31.75
2016-04-10T12:34:41.126Z,31.75
2016-04-10T12:35:41.067Z,31.66
2016-04-10T12:36:41.039Z,31.66
2016-04-10T12:37:40.978Z,31.75
2016-04-10T12:38:40.919Z,31.75
2016-04-10T12:39:40.890Z,31.66
2016-04-10T12:40:40.831Z,31.66
2016-04-10T12:41:40.803Z,31.56
2016-04-10T12:42:40.758Z,31.46
2016-04-10T12:43:40.730Z,31.46
2016-04-10T12:44:40.653Z,31.66
2016-04-10T12:45:40.594Z,31.66
2016-04-10T12:46:40.550Z,31.75
2016-04-10T12:47:43.521Z,31.56
2016-04-10T12:48:40.461Z,31.66
2016-04-10T12:49:40.416Z,31.66
2016-04-10T12:50:40.373Z,31.75
2016-04-10T12:51:40.329Z,31.75
2016-04-10T12:52:43.300Z,31.75
2016-04-10T12:53:43.241Z,31.85