createdAt,value
2019-04-04T00:01:47.822Z,4.70
2019-04-04T00:04:15.519Z,6.30
2019-04-04T00:06:43.933Z,5.83
2019-04-04T00:09:12.606Z,6.07
2019-04-04T00:11:40.691Z,5.13
2019-04-04T00:14:09.065Z,5.60
2019-04-04T00:16:37.151Z,5.37
2019-04-04T00:19:05.917Z,5.60
2019-04-04T00:21:34.682Z,5.73
2019-04-04T00:24:03.094Z,5.50
2019-04-04T00:26:31.513Z,5.63
2019-04-04T00:29:01.354Z,5.70
2019-04-04T00:31:29.730Z,6.20
2019-04-04T00:33:58.136Z,5.80
2019-04-04T00:36:26.556Z,7.40
2019-04-04T00:38:54.962Z,6.27
2019-04-04T00:41:23.396Z,6.13
2019-04-04T00:43:52.385Z,5.63
2019-04-04T00:46:20.665Z,6.17
2019-04-04T00:48:48.747Z,5.87
2019-04-04T00:51:17.167Z,6.37
2019-04-04T00:53:45.577Z,7.10
2019-04-04T00:56:13.986Z,9.70
2019-04-04T00:58:42.062Z,6.80
2019-04-04T01:01:10.668Z,6.23
2019-04-04T01:03:39.106Z,7.13
2019-04-04T01:06:07.496Z,5.97
2019-04-04T01:08:38.032Z,6.30
2019-04-04T01:11:06.040Z,7.77
2019-04-04T01:13:34.121Z,6.87
2019-04-04T01:16:03.333Z,7.37
2019-04-04T01:18:31.826Z,7.63
2019-04-04T01:21:00.145Z,8.23
2019-04-04T01:23:28.560Z,7.00
2019-04-04T01:25:56.646Z,8.47
2019-04-04T01:28:25.040Z,7.87
2019-04-04T01:30:53.452Z,8.97
2019-04-04T01:33:21.855Z,7.50
2019-04-04T01:35:53.674Z,8.67
2019-04-04T01:38:20.426Z,10.03
2019-04-04T01:40:48.879Z,9.10
2019-04-04T01:43:16.967Z,9.43
2019-04-04T01:45:45.120Z,9.63
2019-04-04T01:48:13.220Z,10.23
2019-04-04T01:50:41.300Z,9.33
2019-04-04T01:53:09.401Z,9.90
2019-04-04T01:55:37.468Z,10.20
2019-04-04T01:58:05.561Z,10.07
2019-04-04T02:00:33.969Z,10.67
2019-04-04T02:03:02.392Z,11.53
2019-04-04T02:05:30.814Z,10.10
2019-04-04T02:08:00.816Z,10.20
2019-04-04T02:10:29.038Z,9.13
2019-04-04T02:12:57.452Z,11.57
2019-04-04T02:15:26.177Z,11.07
2019-04-04T02:17:54.597Z,14.67
2019-04-04T02:20:23.008Z,10.63
2019-04-04T02:22:51.099Z,10.27
2019-04-04T02:25:19.175Z,9.97
2019-04-04T02:27:47.500Z,10.33
2019-04-04T02:30:16.439Z,10.27
2019-04-04T02:32:45.173Z,9.93
2019-04-04T02:35:13.329Z,10.67
2019-04-04T02:37:41.421Z,10.97
2019-04-04T02:40:10.040Z,10.83
2019-04-04T02:42:38.521Z,10.57
2019-04-04T02:45:06.915Z,11.20
2019-04-04T02:47:35.053Z,12.03
2019-04-04T02:50:04.203Z,12.03
2019-04-04T02:52:32.626Z,11.97
2019-04-04T02:55:00.711Z,12.27
2019-04-04T02:57:28.808Z,12.57
2019-04-04T02:59:56.896Z,11.63
2019-04-04T03:02:25.000Z,13.40
2019-04-04T03:04:53.102Z,11.70
2019-04-04T03:07:21.257Z,13.37
2019-04-04T03:09:49.346Z,16.00
2019-04-04T03:12:17.450Z,13.40
2019-04-04T03:14:45.542Z,15.03
2019-04-04T03:17:13.638Z,15.67
2019-04-04T03:19:43.570Z,15.00
2019-04-04T03:22:11.544Z,14.43
2019-04-04T03:24:44.479Z,17.30
2019-04-04T03:27:09.458Z,15.77
2019-04-04T03:29:38.364Z,14.40
2019-04-04T03:32:13.774Z,14.87
2019-04-04T03:34:37.095Z,18.93
2019-04-04T03:37:06.577Z,16.63
2019-04-04T03:39:35.670Z,17.97
2019-04-04T03:42:06.976Z,16.90
2019-04-04T03:44:34.168Z,17.97
2019-04-04T03:47:02.266Z,23.77
2019-04-04T03:49:30.349Z,17.50
2019-04-04T03:51:58.442Z,19.07
2019-04-04T03:54:26.813Z,16.93
2019-04-04T03:56:55.233Z,16.83
2019-04-04T03:59:23.925Z,17.53
2019-04-04T04:01:52.392Z,17.93
2019-04-04T04:04:20.870Z,17.93
2019-04-04T04:06:49.291Z,19.87
2019-04-04T04:09:17.403Z,18.50
2019-04-04T04:11:46.097Z,18.87
2019-04-04T04:14:14.547Z,18.13
2019-04-04T04:16:43.021Z,18.93
2019-04-04T04:19:11.466Z,18.90
2019-04-04T04:21:42.757Z,18.47
2019-04-04T04:24:10.051Z,18.70
2019-04-04T04:26:41.966Z,19.73
2019-04-04T04:29:08.888Z,18.70
2019-04-04T04:31:37.629Z,19.63
2019-04-04T04:34:06.088Z,17.53
2019-04-04T04:36:34.562Z,16.53
2019-04-04T04:39:03.065Z,16.83
2019-04-04T04:41:31.481Z,22.03
2019-04-04T04:43:59.908Z,27.13
2019-04-04T04:46:28.345Z,26.70
2019-04-04T04:48:56.761Z,28.97
2019-04-04T04:51:25.249Z,27.40
2019-04-04T04:53:53.682Z,29.20
2019-04-04T04:56:22.095Z,30.30
2019-04-04T04:58:50.520Z,28.60
2019-04-04T05:01:19.167Z,24.83
2019-04-04T05:03:50.561Z,26.63
2019-04-04T05:06:17.893Z,27.83
2019-04-04T05:08:46.322Z,23.73
2019-04-04T05:11:14.811Z,26.13
2019-04-04T05:13:44.908Z,23.00
2019-04-04T05:16:13.317Z,26.37
2019-04-04T05:18:41.991Z,25.40
2019-04-04T05:21:10.506Z,28.07
2019-04-04T05:23:39.331Z,32.53
2019-04-04T05:26:09.649Z,28.23
2019-04-04T05:28:37.888Z,26.37
2019-04-04T05:31:06.388Z,30.27
2019-04-04T05:33:34.810Z,27.40
2019-04-04T05:36:05.245Z,28.90
2019-04-04T05:38:33.691Z,25.27
2019-04-04T05:41:02.105Z,29.80
2019-04-04T05:43:30.551Z,28.47
2019-04-04T05:45:59.039Z,31.47
2019-04-04T05:48:29.069Z,27.10
2019-04-04T05:50:57.309Z,26.60
2019-04-04T05:53:25.758Z,28.10
2019-04-04T05:55:54.336Z,29.73
2019-04-04T05:58:22.801Z,22.87
2019-04-04T06:00:51.321Z,29.10
2019-04-04T06:03:19.769Z,25.83
2019-04-04T06:05:48.201Z,29.40
2019-04-04T06:08:16.300Z,24.43
2019-04-04T06:10:44.718Z,27.17
2019-04-04T06:13:13.141Z,25.40
2019-04-04T06:15:41.565Z,25.30
2019-04-04T06:18:11.860Z,28.63
2019-04-04T06:20:39.801Z,26.37
2019-04-04T06:23:07.901Z,28.33
2019-04-04T06:25:36.076Z,24.67
2019-04-04T06:28:04.224Z,23.73
2019-04-04T06:30:42.491Z,27.60
2019-04-04T06:33:04.842Z,24.03
2019-04-04T06:35:34.137Z,20.47
2019-04-04T06:38:02.229Z,19.97
2019-04-04T06:40:30.923Z,22.80
2019-04-04T06:42:59.094Z,19.07
2019-04-04T06:45:29.702Z,15.43
2019-04-04T06:47:58.258Z,18.60
2019-04-04T06:50:27.912Z,18.33
2019-04-04T06:52:56.759Z,17.17
2019-04-04T06:55:28.458Z,18.63
2019-04-04T06:57:54.740Z,16.60
2019-04-04T07:00:22.854Z,15.67
2019-04-04T07:02:50.943Z,18.20
2019-04-04T07:05:19.040Z,14.77
2019-04-04T07:07:47.129Z,13.37
2019-04-04T07:10:15.224Z,16.27
2019-04-04T07:12:43.328Z,16.67
2019-04-04T07:15:14.292Z,14.47
2019-04-04T07:17:41.311Z,17.30
2019-04-04T07:20:09.506Z,17.10
2019-04-04T07:22:37.605Z,16.13
2019-04-04T07:25:06.886Z,17.00
2019-04-04T07:27:35.045Z,15.67
2019-04-04T07:30:05.405Z,16.57
2019-04-04T07:32:33.506Z,19.13
2019-04-04T07:35:01.948Z,18.33
2019-04-04T07:37:30.041Z,19.60
2019-04-04T07:39:58.453Z,19.23
2019-04-04T07:42:26.889Z,21.37
2019-04-04T07:44:55.157Z,19.43
2019-04-04T07:47:23.685Z,17.63
2019-04-04T07:49:53.164Z,15.30
2019-04-04T07:52:22.018Z,16.30
2019-04-04T07:54:50.108Z,19.00
2019-04-04T07:57:19.750Z,16.00
2019-04-04T07:59:48.016Z,13.70
2019-04-04T08:02:35.478Z,13.80
2019-04-04T08:05:05.841Z,22.27
2019-04-04T08:07:34.271Z,17.47
2019-04-04T08:10:03.059Z,16.10
2019-04-04T08:12:31.492Z,17.03
2019-04-04T08:14:59.974Z,16.93
2019-04-04T08:17:28.411Z,19.97
2019-04-04T08:19:59.896Z,18.13
2019-04-04T08:22:26.977Z,14.70
2019-04-04T08:24:55.393Z,14.67
2019-04-04T08:27:23.822Z,16.67
2019-04-04T08:29:52.262Z,16.97
2019-04-04T08:32:20.773Z,13.50
2019-04-04T08:34:48.858Z,12.43
2019-04-04T08:37:16.957Z,15.70
2019-04-04T08:39:45.377Z,13.90
2019-04-04T08:42:13.812Z,13.60
2019-04-04T08:44:42.429Z,12.40
2019-04-04T08:47:11.146Z,12.03
2019-04-04T08:49:39.606Z,15.33
2019-04-04T08:52:16.645Z,15.33
2019-04-04T08:54:38.265Z,13.27
2019-04-04T08:57:06.712Z,15.40
2019-04-04T08:59:35.398Z,16.27
2019-04-04T09:02:04.379Z,13.23
2019-04-04T09:04:32.844Z,14.73
2019-04-04T09:07:01.319Z,12.53
2019-04-04T09:09:29.822Z,14.73
2019-04-04T09:11:58.303Z,12.87
2019-04-04T09:14:26.717Z,11.03
2019-04-04T09:16:55.150Z,16.03
2019-04-04T09:19:23.569Z,14.73
2019-04-04T09:21:51.989Z,11.57
2019-04-04T09:24:20.105Z,11.17
2019-04-04T09:27:07.801Z,10.93
2019-04-04T09:29:36.218Z,11.27
2019-04-04T09:32:04.335Z,10.90
2019-04-04T09:34:32.472Z,11.50
2019-04-04T09:37:00.570Z,9.87
2019-04-04T09:39:28.990Z,11.90
2019-04-04T09:41:57.429Z,9.30
2019-04-04T09:44:25.838Z,9.47
2019-04-04T09:47:04.945Z,9.30
2019-04-04T09:49:24.417Z,5.70
2019-04-04T09:51:52.874Z,3.83
2019-04-04T09:54:21.012Z,4.03
2019-04-04T09:56:49.133Z,2.93
2019-04-04T09:59:17.229Z,3.00
2019-04-04T10:02:04.982Z,3.53
2019-04-04T10:04:33.070Z,3.10
2019-04-04T10:07:01.485Z,2.87
2019-04-04T10:09:29.901Z,3.10
2019-04-04T10:11:58.313Z,2.33
2019-04-04T10:14:26.990Z,5.67
2019-04-04T10:16:55.080Z,2.40
2019-04-04T10:19:23.174Z,2.50
2019-04-04T10:21:51.523Z,2.70
2019-04-04T10:24:19.617Z,3.30
2019-04-04T10:26:47.697Z,4.10
2019-04-04T10:29:15.789Z,3.73
2019-04-04T10:31:43.951Z,4.00
2019-04-04T10:34:12.119Z,4.40
2019-04-04T10:36:40.203Z,7.03
2019-04-04T10:39:09.836Z,5.03
2019-04-04T10:41:37.916Z,4.80
2019-04-04T10:44:06.009Z,5.27
2019-04-04T10:46:34.333Z,6.87
2019-04-04T10:49:02.425Z,7.73
2019-04-04T10:51:30.513Z,7.10
2019-04-04T10:53:58.605Z,5.27
2019-04-04T10:56:26.685Z,5.57
2019-04-04T10:58:54.789Z,5.10
2019-04-04T11:01:22.880Z,4.87
2019-04-04T11:03:50.977Z,3.07
2019-04-04T11:06:19.061Z,4.00
2019-04-04T11:08:47.160Z,4.60
2019-04-04T11:11:15.573Z,3.40
2019-04-04T11:13:43.998Z,2.60
2019-04-04T11:16:12.418Z,2.97
2019-04-04T11:18:40.836Z,3.07
2019-04-04T11:21:08.920Z,2.50
2019-04-04T11:23:37.009Z,2.80
2019-04-04T11:26:05.088Z,2.27
2019-04-04T11:28:33.189Z,2.20
2019-04-04T11:31:01.264Z,2.27
2019-04-04T11:33:29.360Z,1.90
2019-04-04T11:35:57.444Z,1.50
2019-04-04T11:38:25.541Z,1.70
2019-04-04T11:40:53.637Z,2.23
2019-04-04T11:43:22.241Z,2.30
2019-04-04T11:45:50.813Z,2.40
2019-04-04T11:48:19.184Z,2.23
2019-04-04T11:50:47.245Z,2.23
2019-04-04T11:53:15.429Z,2.30
2019-04-04T11:55:43.505Z,2.07
2019-04-04T11:58:11.601Z,2.53
2019-04-04T12:00:41.963Z,1.60
2019-04-04T12:03:10.033Z,1.80
2019-04-04T12:05:38.136Z,1.37
2019-04-04T12:08:06.221Z,1.10
2019-04-04T12:10:34.315Z,0.90
2019-04-04T12:13:02.733Z,1.20
2019-04-04T12:15:30.834Z,0.90
2019-04-04T12:17:58.912Z,0.90
2019-04-04T12:20:27.002Z,0.80
2019-04-04T12:22:55.082Z,1.00
2019-04-04T12:25:23.501Z,2.57
2019-04-04T12:27:51.587Z,0.90
2019-04-04T12:30:20.882Z,1.30
2019-04-04T12:32:49.693Z,1.17
2019-04-04T12:35:17.803Z,1.00
2019-04-04T12:37:46.214Z,1.50
2019-04-04T12:40:20.522Z,1.73
2019-04-04T12:42:44.453Z,1.60
2019-04-04T12:45:13.021Z,1.60
2019-04-04T12:47:41.106Z,1.77
2019-04-04T12:50:09.778Z,1.50
2019-04-04T12:52:38.530Z,1.60
2019-04-04T12:55:07.434Z,1.30
2019-04-04T12:57:35.624Z,1.70
2019-04-04T13:00:05.965Z,1.50
2019-04-04T13:02:34.405Z,2.20
2019-04-04T13:05:02.833Z,1.70
2019-04-04T13:07:31.245Z,1.70
2019-04-04T13:10:10.838Z,1.70
2019-04-04T13:12:29.796Z,1.73
2019-04-04T13:14:57.895Z,2.10
2019-04-04T13:17:25.972Z,1.70
2019-04-04T13:19:54.073Z,1.37
2019-04-04T13:22:22.471Z,1.90
2019-04-04T13:24:50.893Z,1.47
2019-04-04T13:27:18.973Z,1.57
2019-04-04T13:29:47.401Z,1.20
2019-04-04T13:32:15.493Z,1.50
2019-04-04T13:34:43.919Z,1.37
2019-04-04T13:37:12.338Z,1.40
2019-04-04T13:39:40.437Z,1.50
2019-04-04T13:42:08.792Z,1.40
2019-04-04T13:44:36.881Z,0.80
2019-04-04T13:47:04.960Z,1.13
2019-04-04T13:49:33.048Z,1.40
2019-04-04T13:52:01.128Z,1.30
2019-04-04T13:54:29.235Z,1.17
2019-04-04T13:56:57.646Z,0.73
2019-04-04T13:59:26.075Z,0.90
2019-04-04T14:01:54.488Z,0.80
2019-04-04T14:04:24.734Z,0.70
2019-04-04T14:06:53.355Z,0.80
2019-04-04T14:09:21.518Z,0.90
2019-04-04T14:11:49.605Z,0.90
2019-04-04T14:14:17.701Z,0.80
2019-04-04T14:16:46.104Z,1.67
2019-04-04T14:19:14.529Z,1.47
2019-04-04T14:21:43.245Z,1.30
2019-04-04T14:24:13.891Z,1.20
2019-04-04T14:26:41.473Z,0.90
2019-04-04T14:29:09.624Z,0.70
2019-04-04T14:31:37.994Z,0.70
2019-04-04T14:34:06.082Z,0.73
2019-04-04T14:36:34.168Z,1.10
2019-04-04T14:39:02.581Z,0.90
2019-04-04T14:41:31.009Z,0.90
2019-04-04T14:44:00.668Z,0.50
2019-04-04T14:46:28.996Z,0.67
2019-04-04T14:48:57.080Z,1.03
2019-04-04T14:51:25.441Z,0.77
2019-04-04T14:53:53.533Z,0.70
2019-04-04T14:56:21.620Z,0.80
2019-04-04T14:58:49.705Z,0.70
2019-04-04T15:01:18.137Z,0.60
2019-04-04T15:03:46.225Z,0.50
2019-04-04T15:06:14.316Z,0.73
2019-04-04T15:09:01.743Z,0.60
2019-04-04T15:11:30.177Z,0.40
2019-04-04T15:13:58.589Z,0.67
2019-04-04T15:16:26.676Z,0.60
2019-04-04T15:18:54.764Z,0.83
2019-04-04T15:21:22.858Z,0.70
2019-04-04T15:23:50.942Z,0.90
2019-04-04T15:26:19.052Z,0.80
2019-04-04T15:28:47.412Z,0.63
2019-04-04T15:31:35.193Z,0.70
2019-04-04T15:34:03.341Z,1.13
2019-04-04T15:36:31.432Z,0.80
2019-04-04T15:38:59.544Z,0.60
2019-04-04T15:41:36.932Z,0.87
2019-04-04T15:43:57.445Z,0.93
2019-04-04T15:46:25.537Z,0.70
2019-04-04T15:48:53.866Z,0.60
2019-04-04T15:51:22.573Z,0.60
2019-04-04T15:53:50.973Z,0.87
2019-04-04T15:56:19.396Z,0.70
2019-04-04T15:58:47.495Z,2.57
2019-04-04T16:01:15.922Z,0.97
2019-04-04T16:03:44.264Z,0.80
2019-04-04T16:06:12.369Z,0.63
2019-04-04T16:09:00.120Z,0.60
2019-04-04T16:11:28.241Z,0.53
2019-04-04T16:13:56.325Z,0.63
2019-04-04T16:16:25.331Z,0.60
2019-04-04T16:18:53.673Z,0.60
2019-04-04T16:21:22.450Z,0.63
2019-04-04T16:23:50.533Z,0.63
2019-04-04T16:26:19.324Z,0.60
2019-04-04T16:28:47.739Z,0.60
2019-04-04T16:31:16.209Z,0.60
2019-04-04T16:33:44.623Z,0.53
2019-04-04T16:36:12.712Z,0.70
2019-04-04T16:38:41.122Z,0.43
2019-04-04T16:41:09.532Z,0.70
2019-04-04T16:43:37.958Z,1.00
2019-04-04T16:46:06.107Z,0.90
2019-04-04T16:48:34.529Z,1.00
2019-04-04T16:51:02.618Z,1.10
2019-04-04T16:53:31.036Z,1.23
2019-04-04T16:55:59.458Z,0.73
2019-04-04T16:58:27.549Z,1.10
2019-04-04T17:00:55.627Z,0.70
2019-04-04T17:03:24.051Z,0.80
2019-04-04T17:05:52.466Z,1.50
2019-04-04T17:08:20.889Z,1.00
2019-04-04T17:10:49.318Z,2.50
2019-04-04T17:13:17.439Z,1.30
2019-04-04T17:15:45.847Z,1.30
2019-04-04T17:18:13.953Z,1.40
2019-04-04T17:20:42.386Z,1.30
2019-04-04T17:23:10.816Z,1.30
2019-04-04T17:25:39.229Z,1.17
2019-04-04T17:28:07.785Z,1.30
2019-04-04T17:30:36.247Z,1.20
2019-04-04T17:33:04.682Z,1.07
2019-04-04T17:35:33.104Z,1.17
2019-04-04T17:38:20.876Z,1.43
2019-04-04T17:40:49.290Z,1.10
2019-04-04T17:43:17.713Z,1.33
2019-04-04T17:45:46.180Z,2.17
2019-04-04T17:48:14.305Z,1.30
2019-04-04T17:50:42.637Z,1.63
2019-04-04T17:53:30.093Z,1.40
2019-04-04T17:55:58.646Z,1.57
2019-04-04T17:58:27.469Z,1.47
2019-04-04T18:00:55.912Z,1.93
2019-04-04T18:03:24.333Z,1.60
2019-04-04T18:05:52.741Z,2.07
2019-04-04T18:08:20.842Z,2.60
2019-04-04T18:10:48.955Z,2.67
2019-04-04T18:13:17.044Z,1.90
2019-04-04T18:15:45.140Z,1.70
2019-04-04T18:18:13.229Z,1.93
2019-04-04T18:20:41.616Z,5.03
2019-04-04T18:23:10.045Z,1.70
2019-04-04T18:25:38.473Z,1.60
2019-04-04T18:28:06.886Z,1.73
2019-04-04T18:30:34.967Z,1.70
2019-04-04T18:33:03.620Z,1.97
2019-04-04T18:35:31.749Z,2.03
2019-04-04T18:37:59.866Z,2.23
2019-04-04T18:40:27.991Z,1.73
2019-04-04T18:42:56.873Z,2.20
2019-04-04T18:45:24.968Z,1.70
2019-04-04T18:47:53.116Z,2.10
2019-04-04T18:50:21.213Z,2.40
2019-04-04T18:52:49.293Z,1.90
2019-04-04T18:55:19.903Z,2.10
2019-04-04T18:57:47.221Z,2.10
2019-04-04T19:00:15.687Z,1.93
2019-04-04T19:02:44.107Z,1.93
2019-04-04T19:05:12.742Z,1.80
2019-04-04T19:07:41.153Z,1.97
2019-04-04T19:10:10.425Z,2.00
2019-04-04T19:12:38.588Z,1.73
2019-04-04T19:15:07.836Z,1.83
2019-04-04T19:17:36.869Z,1.90
2019-04-04T19:20:09.602Z,1.73
2019-04-04T19:22:36.715Z,1.93
2019-04-04T19:25:05.773Z,1.90
2019-04-04T19:27:34.189Z,3.47
2019-04-04T19:30:02.817Z,2.17
2019-04-04T19:32:30.901Z,2.10
2019-04-04T19:34:58.984Z,1.90
2019-04-04T19:37:27.066Z,2.40
2019-04-04T19:39:55.154Z,2.23
2019-04-04T19:42:23.544Z,1.93
2019-04-04T19:44:53.494Z,2.33
2019-04-04T19:47:21.449Z,2.20
2019-04-04T19:49:49.563Z,2.20
2019-04-04T19:52:17.697Z,2.10
2019-04-04T19:54:45.783Z,4.20
2019-04-04T19:57:16.627Z,4.03
2019-04-04T19:59:43.693Z,2.87
2019-04-04T20:02:11.778Z,2.83
2019-04-04T20:04:39.869Z,2.73
2019-04-04T20:07:07.957Z,2.67
2019-04-04T20:09:36.042Z,2.73
2019-04-04T20:12:04.133Z,2.40
2019-04-04T20:14:32.570Z,2.57
2019-04-04T20:17:20.010Z,2.87
2019-04-04T20:19:48.094Z,2.90
2019-04-04T20:22:16.189Z,3.43
2019-04-04T20:24:44.269Z,3.00
2019-04-04T20:27:12.368Z,3.10
2019-04-04T20:29:40.449Z,3.87
2019-04-04T20:32:08.551Z,5.40
2019-04-04T20:34:36.909Z,4.23
2019-04-04T20:37:05.001Z,4.23
2019-04-04T20:39:33.417Z,3.70
2019-04-04T20:42:01.849Z,5.83
2019-04-04T20:44:30.279Z,4.20
2019-04-04T20:46:58.715Z,4.17
2019-04-04T20:49:26.797Z,4.37
2019-04-04T20:51:54.989Z,4.30
2019-04-04T20:54:23.520Z,5.00
2019-04-04T20:56:51.957Z,5.17
2019-04-04T20:59:20.042Z,5.37
2019-04-04T21:01:48.475Z,5.30
2019-04-04T21:04:16.548Z,4.77
2019-04-04T21:06:44.973Z,5.90
2019-04-04T21:09:13.062Z,4.50
2019-04-04T21:11:41.153Z,5.10
2019-04-04T21:14:09.245Z,5.37
2019-04-04T21:16:37.341Z,5.43
2019-04-04T21:19:05.424Z,6.77
2019-04-04T21:21:33.578Z,6.17
2019-04-04T21:24:01.663Z,5.77
2019-04-04T21:26:29.772Z,5.37
2019-04-04T21:28:57.857Z,7.43
2019-04-04T21:31:25.954Z,5.37
2019-04-04T21:33:54.037Z,6.00
2019-04-04T21:36:22.129Z,5.00
2019-04-04T21:38:50.209Z,6.50
2019-04-04T21:41:18.310Z,5.93
2019-04-04T21:43:46.710Z,8.83
2019-04-04T21:46:14.809Z,6.27
2019-04-04T21:48:43.162Z,6.47
2019-04-04T21:51:11.263Z,5.90
2019-04-04T21:53:39.353Z,5.73
2019-04-04T21:56:07.436Z,6.40
2019-04-04T21:58:35.533Z,7.30
2019-04-04T22:01:04.130Z,5.93
2019-04-04T22:03:32.558Z,5.77
2019-04-04T22:06:00.728Z,7.70
2019-04-04T22:08:28.814Z,6.57
2019-04-04T22:10:57.227Z,5.93
2019-04-04T22:13:25.322Z,6.53
2019-04-04T22:15:53.733Z,6.10
2019-04-04T22:18:22.162Z,7.27
2019-04-04T22:20:50.947Z,6.50
2019-04-04T22:23:19.045Z,7.40
2019-04-04T22:25:47.131Z,7.10
2019-04-04T22:28:15.224Z,7.10
2019-04-04T22:30:44.085Z,6.70
2019-04-04T22:33:12.524Z,6.70
2019-04-04T22:35:41.220Z,8.07
2019-04-04T22:38:09.338Z,6.50
2019-04-04T22:40:37.421Z,7.37
2019-04-04T22:43:05.529Z,8.67
2019-04-04T22:45:33.633Z,10.27
2019-04-04T22:48:02.010Z,9.63
2019-04-04T22:50:30.097Z,7.97
2019-04-04T22:52:58.537Z,8.80
2019-04-04T22:55:26.946Z,7.53
2019-04-04T22:57:55.048Z,8.27
2019-04-04T23:00:23.205Z,7.27
2019-04-04T23:02:51.645Z,6.90
2019-04-04T23:05:20.061Z,6.77
2019-04-04T23:07:48.158Z,6.87
2019-04-04T23:10:16.241Z,7.83
2019-04-04T23:12:44.354Z,7.47
2019-04-04T23:15:12.503Z,7.90
2019-04-04T23:17:40.601Z,8.20
2019-04-04T23:20:09.603Z,6.90
2019-04-04T23:22:38.013Z,6.53
2019-04-04T23:25:07.872Z,7.13
2019-04-04T23:27:36.293Z,7.63
2019-04-04T23:30:06.556Z,7.00
2019-04-04T23:32:34.685Z,6.70
2019-04-04T23:35:03.475Z,7.60
2019-04-04T23:37:32.217Z,7.50
2019-04-04T23:40:00.302Z,6.80
2019-04-04T23:42:28.733Z,7.80
2019-04-04T23:45:01.168Z,6.90
2019-04-04T23:47:26.645Z,7.10
2019-04-04T23:49:54.732Z,7.07
2019-04-04T23:52:22.930Z,6.47
2019-04-04T23:54:52.186Z,7.63
2019-04-04T23:57:20.601Z,6.27
2019-04-04T23:59:49.033Z,7.20
