createdAt,value
2023-05-16T00:00:38.198Z,7.40
2023-05-16T00:01:38.207Z,7.60
2023-05-16T00:02:38.334Z,7.50
2023-05-16T00:03:38.409Z,7.90
2023-05-16T00:04:38.228Z,8.20
2023-05-16T00:05:38.063Z,7.60
2023-05-16T00:06:38.037Z,7.30
2023-05-16T00:07:38.015Z,7.50
2023-05-16T00:08:37.982Z,7.30
2023-05-16T00:09:37.961Z,8.20
2023-05-16T00:10:37.933Z,8.70
2023-05-16T00:11:37.904Z,6.80
2023-05-16T00:12:37.875Z,6.40
2023-05-16T00:13:37.845Z,9.30
2023-05-16T00:14:37.826Z,8.70
2023-05-16T00:15:37.792Z,8.60
2023-05-16T00:16:37.799Z,8.70
2023-05-16T00:17:37.773Z,9.90
2023-05-16T00:18:37.768Z,8.70
2023-05-16T00:19:37.684Z,10.20
2023-05-16T00:20:37.671Z,10.80
2023-05-16T00:21:37.631Z,11.00
2023-05-16T00:22:37.600Z,10.00
2023-05-16T00:23:37.574Z,10.10
2023-05-16T00:24:37.549Z,9.30
2023-05-16T00:25:37.531Z,8.70
2023-05-16T00:26:37.488Z,9.90
2023-05-16T00:27:37.467Z,9.30
2023-05-16T00:28:37.437Z,11.70
2023-05-16T00:29:37.413Z,9.10
2023-05-16T00:30:37.385Z,10.70
2023-05-16T00:31:37.372Z,12.00
2023-05-16T00:32:37.435Z,10.40
2023-05-16T00:33:37.302Z,9.70
2023-05-16T00:34:37.409Z,9.40
2023-05-16T00:35:37.251Z,10.20
2023-05-16T00:36:37.225Z,10.50
2023-05-16T00:37:37.195Z,11.20
2023-05-16T00:38:37.171Z,10.20
2023-05-16T00:39:37.137Z,11.00
2023-05-16T00:40:37.113Z,10.10
2023-05-16T00:41:37.090Z,10.70
2023-05-16T00:42:37.081Z,9.60
2023-05-16T00:43:37.033Z,10.80
2023-05-16T00:44:37.004Z,9.70
2023-05-16T00:45:36.993Z,11.60
2023-05-16T00:46:36.979Z,10.10
2023-05-16T00:47:36.932Z,9.90
2023-05-16T00:48:36.912Z,10.10
2023-05-16T00:49:36.897Z,9.90
2023-05-16T00:50:36.865Z,9.10
2023-05-16T00:51:36.821Z,9.70
2023-05-16T00:52:36.793Z,8.10
2023-05-16T00:53:36.769Z,10.20
2023-05-16T00:54:36.738Z,9.10
2023-05-16T00:55:36.709Z,8.30
2023-05-16T00:56:36.682Z,8.50
2023-05-16T00:57:36.651Z,8.00
2023-05-16T00:58:36.627Z,7.70
2023-05-16T00:59:36.616Z,8.10
2023-05-16T01:00:36.572Z,7.30
2023-05-16T01:01:36.591Z,7.70
2023-05-16T01:02:36.621Z,8.10
2023-05-16T01:03:36.690Z,8.20
2023-05-16T01:04:36.484Z,8.50
2023-05-16T01:05:36.465Z,7.50
2023-05-16T01:06:36.445Z,7.80
2023-05-16T01:07:36.390Z,7.40
2023-05-16T01:08:36.355Z,7.00
2023-05-16T01:09:36.326Z,7.70
2023-05-16T01:10:36.304Z,7.90
2023-05-16T01:11:36.271Z,8.20
2023-05-16T01:12:36.250Z,8.50
2023-05-16T01:13:36.225Z,8.50
2023-05-16T01:14:36.204Z,8.30
2023-05-16T01:15:36.194Z,7.80
2023-05-16T01:16:36.172Z,8.50
2023-05-16T01:17:36.136Z,9.70
2023-05-16T01:18:36.175Z,7.80
2023-05-16T01:19:36.055Z,8.50
2023-05-16T01:20:36.031Z,9.40
2023-05-16T01:21:36.004Z,7.80
2023-05-16T01:22:36.009Z,8.10
2023-05-16T01:23:35.948Z,8.70
2023-05-16T01:24:35.930Z,8.10
2023-05-16T01:25:35.888Z,8.70
2023-05-16T01:26:35.865Z,10.50
2023-05-16T01:27:35.837Z,7.60
2023-05-16T01:28:35.815Z,7.90
2023-05-16T01:29:35.782Z,7.90
2023-05-16T01:30:35.755Z,8.30
2023-05-16T01:31:35.755Z,7.70
2023-05-16T01:32:35.717Z,6.90
2023-05-16T01:33:35.688Z,7.20
2023-05-16T01:34:35.651Z,7.00
2023-05-16T01:35:35.622Z,6.80
2023-05-16T01:36:35.592Z,6.50
2023-05-16T01:37:35.575Z,6.90
2023-05-16T01:38:35.628Z,6.30
2023-05-16T01:39:35.512Z,6.80
2023-05-16T01:40:35.507Z,5.90
2023-05-16T01:41:35.461Z,7.00
2023-05-16T01:42:35.433Z,5.90
2023-05-16T01:43:35.411Z,7.20
2023-05-16T01:44:35.376Z,6.00
2023-05-16T01:45:35.351Z,6.20
2023-05-16T01:46:35.374Z,6.20
2023-05-16T01:47:35.345Z,6.10
2023-05-16T01:48:35.269Z,7.30
2023-05-16T01:49:35.248Z,7.60
2023-05-16T01:50:35.214Z,6.70
2023-05-16T01:51:35.187Z,7.20
2023-05-16T01:52:35.163Z,6.90
2023-05-16T01:53:35.134Z,6.60
2023-05-16T01:54:35.197Z,7.60
2023-05-16T01:55:35.086Z,9.20
2023-05-16T01:56:35.052Z,7.80
2023-05-16T01:57:35.031Z,8.70
2023-05-16T01:58:34.998Z,8.50
2023-05-16T01:59:34.982Z,10.80
2023-05-16T02:00:34.964Z,10.60
2023-05-16T02:01:35.031Z,8.90
2023-05-16T02:02:34.908Z,9.60
2023-05-16T02:03:34.885Z,9.30
2023-05-16T02:04:34.835Z,10.20
2023-05-16T02:05:34.809Z,9.60
2023-05-16T02:06:34.784Z,11.40
2023-05-16T02:07:34.753Z,11.00
2023-05-16T02:08:34.728Z,11.70
2023-05-16T02:09:34.701Z,10.50
2023-05-16T02:10:34.696Z,10.70
2023-05-16T02:11:34.649Z,11.70
2023-05-16T02:12:34.626Z,12.50
2023-05-16T02:13:34.596Z,12.60
2023-05-16T02:14:34.565Z,13.20
2023-05-16T02:15:34.556Z,13.40
2023-05-16T02:16:34.564Z,14.80
2023-05-16T02:17:34.588Z,13.70
2023-05-16T02:18:34.489Z,13.80
2023-05-16T02:19:34.451Z,14.90
2023-05-16T02:20:34.410Z,13.20
2023-05-16T02:21:34.378Z,14.90
2023-05-16T02:22:34.349Z,15.40
2023-05-16T02:23:34.324Z,14.20
2023-05-16T02:24:34.324Z,14.80
2023-05-16T02:25:34.269Z,14.80
2023-05-16T02:26:34.276Z,14.50
2023-05-16T02:27:34.214Z,15.00
2023-05-16T02:28:34.187Z,13.70
2023-05-16T02:29:34.168Z,13.70
2023-05-16T02:30:34.160Z,15.00
2023-05-16T02:31:34.158Z,15.50
2023-05-16T02:32:34.168Z,15.60
2023-05-16T02:33:34.051Z,14.70
2023-05-16T02:34:34.025Z,14.50
2023-05-16T02:35:34.005Z,14.60
2023-05-16T02:36:33.970Z,14.90
2023-05-16T02:37:33.962Z,14.00
2023-05-16T02:38:33.929Z,16.10
2023-05-16T02:39:33.939Z,16.10
2023-05-16T02:40:33.889Z,15.70
2023-05-16T02:41:33.831Z,17.50
2023-05-16T02:42:33.828Z,15.90
2023-05-16T02:43:33.779Z,17.00
2023-05-16T02:44:33.753Z,15.90
2023-05-16T02:45:33.730Z,15.70
2023-05-16T02:46:33.749Z,16.80
2023-05-16T02:47:33.728Z,15.10
2023-05-16T02:48:33.646Z,15.70
2023-05-16T02:49:33.617Z,17.20
2023-05-16T02:50:33.597Z,16.30
2023-05-16T02:51:33.562Z,15.70
2023-05-16T02:52:33.539Z,16.50
2023-05-16T02:53:33.511Z,16.80
2023-05-16T02:54:33.477Z,18.50
2023-05-16T02:55:33.454Z,16.70
2023-05-16T02:56:33.432Z,17.00
2023-05-16T02:57:33.400Z,16.30
2023-05-16T02:58:33.391Z,15.40
2023-05-16T02:59:33.347Z,16.70
2023-05-16T03:00:33.318Z,17.20
2023-05-16T03:01:33.348Z,17.80
2023-05-16T03:02:33.506Z,18.60
2023-05-16T03:03:33.359Z,21.30
2023-05-16T03:04:33.211Z,17.60
2023-05-16T03:05:33.393Z,18.60
2023-05-16T03:06:33.155Z,17.60
2023-05-16T03:07:33.129Z,16.10
2023-05-16T03:08:33.115Z,16.90
2023-05-16T03:09:33.073Z,17.70
2023-05-16T03:10:33.048Z,18.20
2023-05-16T03:11:33.020Z,17.00
2023-05-16T03:12:32.991Z,17.60
2023-05-16T03:13:32.977Z,19.10
2023-05-16T03:14:32.955Z,17.00
2023-05-16T03:15:32.912Z,17.90
2023-05-16T03:16:32.932Z,17.70
2023-05-16T03:17:32.902Z,17.50
2023-05-16T03:18:32.885Z,17.90
2023-05-16T03:19:32.803Z,17.90
2023-05-16T03:20:32.779Z,18.90
2023-05-16T03:21:32.751Z,19.50
2023-05-16T03:22:32.726Z,17.40
2023-05-16T03:23:32.697Z,19.90
2023-05-16T03:24:32.723Z,17.20
2023-05-16T03:25:32.640Z,20.10
2023-05-16T03:26:32.613Z,18.80
2023-05-16T03:27:32.584Z,18.10
2023-05-16T03:28:32.561Z,19.30
2023-05-16T03:29:32.533Z,18.40
2023-05-16T03:30:32.544Z,18.80
2023-05-16T03:31:32.538Z,18.50
2023-05-16T03:32:32.480Z,19.70
2023-05-16T03:33:32.438Z,20.10
2023-05-16T03:34:32.396Z,17.80
2023-05-16T03:35:32.375Z,20.40
2023-05-16T03:36:32.340Z,18.30
2023-05-16T03:37:32.318Z,17.70
2023-05-16T03:38:32.301Z,17.00
2023-05-16T03:39:32.268Z,18.20
2023-05-16T03:40:32.230Z,17.70
2023-05-16T03:41:32.208Z,18.50
2023-05-16T03:42:32.180Z,16.80
2023-05-16T03:43:32.168Z,17.40
2023-05-16T03:44:32.135Z,17.90
2023-05-16T03:45:32.139Z,19.90
2023-05-16T03:46:32.109Z,18.00
2023-05-16T03:47:32.144Z,18.40
2023-05-16T03:48:32.017Z,19.20
2023-05-16T03:49:32.000Z,21.40
2023-05-16T03:50:31.961Z,17.70
2023-05-16T03:51:31.937Z,19.00
2023-05-16T03:52:31.910Z,18.40
2023-05-16T03:53:31.877Z,17.80
2023-05-16T03:54:31.882Z,19.10
2023-05-16T03:55:31.827Z,19.20
2023-05-16T03:56:31.804Z,19.90
2023-05-16T03:57:31.773Z,18.90
2023-05-16T03:58:31.771Z,20.20
2023-05-16T03:59:31.725Z,19.20
2023-05-16T04:00:31.706Z,19.20
2023-05-16T04:01:31.679Z,23.50
2023-05-16T04:02:31.783Z,18.00
2023-05-16T04:03:31.664Z,16.50
2023-05-16T04:04:31.581Z,17.30
2023-05-16T04:05:31.663Z,15.70
2023-05-16T04:06:31.525Z,15.20
2023-05-16T04:07:31.503Z,15.30
2023-05-16T04:08:31.477Z,14.40
2023-05-16T04:09:31.445Z,15.40
2023-05-16T04:10:31.421Z,14.20
2023-05-16T04:11:31.419Z,15.10
2023-05-16T04:12:31.364Z,16.10
2023-05-16T04:13:31.386Z,15.90
2023-05-16T04:14:31.312Z,16.10
2023-05-16T04:15:31.288Z,15.60
2023-05-16T04:16:31.274Z,14.70
2023-05-16T04:17:31.272Z,16.50
2023-05-16T04:18:31.241Z,14.40
2023-05-16T04:19:31.175Z,16.30
2023-05-16T04:20:32.889Z,14.30
2023-05-16T04:21:31.116Z,14.30
2023-05-16T04:22:31.094Z,14.50
2023-05-16T04:23:31.068Z,14.50
2023-05-16T04:24:31.041Z,14.00
2023-05-16T04:25:31.015Z,14.80
2023-05-16T04:26:30.983Z,13.20
2023-05-16T04:27:30.958Z,13.90
2023-05-16T04:28:30.930Z,14.90
2023-05-16T04:29:30.906Z,14.70
2023-05-16T04:30:30.878Z,14.50
2023-05-16T04:31:30.857Z,13.10
2023-05-16T04:32:30.846Z,13.50
2023-05-16T04:33:30.798Z,13.60
2023-05-16T04:34:30.840Z,14.20
2023-05-16T04:35:30.745Z,14.90
2023-05-16T04:36:30.715Z,14.10
2023-05-16T04:37:30.688Z,13.80
2023-05-16T04:38:30.661Z,14.50
2023-05-16T04:39:30.638Z,13.70
2023-05-16T04:40:30.608Z,13.30
2023-05-16T04:41:30.582Z,12.70
2023-05-16T04:42:30.553Z,13.10
2023-05-16T04:43:30.536Z,13.20
2023-05-16T04:44:30.514Z,13.20
2023-05-16T04:45:30.467Z,12.70
2023-05-16T04:46:30.544Z,13.60
2023-05-16T04:47:30.430Z,13.50
2023-05-16T04:48:30.390Z,13.10
2023-05-16T04:49:30.361Z,12.80
2023-05-16T04:50:30.355Z,12.50
2023-05-16T04:51:30.307Z,11.60
2023-05-16T04:52:30.283Z,13.20
2023-05-16T04:53:30.252Z,12.20
2023-05-16T04:54:30.227Z,12.30
2023-05-16T04:55:30.491Z,11.80
2023-05-16T04:56:30.175Z,13.40
2023-05-16T04:57:30.143Z,13.00
2023-05-16T04:58:30.117Z,12.60
2023-05-16T04:59:30.096Z,12.00
2023-05-16T05:00:30.204Z,12.40
2023-05-16T05:01:30.064Z,12.70
2023-05-16T05:02:30.029Z,13.10
2023-05-16T05:03:29.978Z,11.90
2023-05-16T05:04:29.997Z,11.60
2023-05-16T05:05:30.230Z,12.10
2023-05-16T05:06:29.926Z,11.50
2023-05-16T05:07:29.872Z,12.30
2023-05-16T05:08:29.850Z,12.10
2023-05-16T05:09:29.821Z,11.60
2023-05-16T05:10:29.792Z,12.20
2023-05-16T05:11:29.767Z,12.10
2023-05-16T05:12:29.744Z,11.60
2023-05-16T05:13:29.708Z,11.60
2023-05-16T05:14:29.684Z,11.50
2023-05-16T05:15:29.841Z,13.20
2023-05-16T05:16:29.629Z,12.40
2023-05-16T05:17:29.681Z,12.00
2023-05-16T05:18:29.660Z,11.60
2023-05-16T05:19:29.573Z,13.10
2023-05-16T05:20:29.539Z,12.10
2023-05-16T05:21:29.499Z,11.80
2023-05-16T05:22:29.577Z,11.70
2023-05-16T05:23:29.441Z,10.40
2023-05-16T05:24:29.422Z,11.20
2023-05-16T05:25:29.581Z,10.90
2023-05-16T05:26:29.370Z,11.00
2023-05-16T05:27:29.344Z,10.90
2023-05-16T05:28:29.306Z,11.40
2023-05-16T05:29:29.275Z,10.50
2023-05-16T05:30:29.254Z,10.70
2023-05-16T05:31:29.290Z,11.30
2023-05-16T05:32:29.231Z,11.50
2023-05-16T05:33:29.173Z,11.40
2023-05-16T05:34:29.146Z,10.50
2023-05-16T05:35:29.511Z,10.70
2023-05-16T05:36:29.108Z,10.80
2023-05-16T05:37:29.066Z,11.60
2023-05-16T05:38:29.209Z,11.80
2023-05-16T05:39:29.018Z,10.70
2023-05-16T05:40:28.986Z,10.40
2023-05-16T05:41:28.954Z,10.60
2023-05-16T05:42:28.942Z,11.90
2023-05-16T05:43:28.911Z,11.00
2023-05-16T05:44:28.871Z,11.10
2023-05-16T05:45:29.220Z,11.70
2023-05-16T05:46:28.914Z,11.10
2023-05-16T05:47:28.807Z,10.50
2023-05-16T05:48:28.768Z,11.00
2023-05-16T05:49:28.737Z,10.60
2023-05-16T05:50:28.712Z,10.80
2023-05-16T05:51:28.692Z,10.70
2023-05-16T05:52:28.674Z,10.20
2023-05-16T05:53:28.637Z,10.50
2023-05-16T05:54:28.622Z,10.70
2023-05-16T05:55:28.949Z,12.90
2023-05-16T05:56:28.559Z,10.90
2023-05-16T05:57:28.527Z,11.20
2023-05-16T05:58:28.511Z,10.50
2023-05-16T05:59:28.484Z,10.50
2023-05-16T06:00:28.445Z,10.90
2023-05-16T06:01:28.417Z,11.60
2023-05-16T06:02:28.446Z,11.40
2023-05-16T06:03:28.385Z,10.60
2023-05-16T06:04:28.340Z,10.50
2023-05-16T06:05:28.674Z,10.90
2023-05-16T06:06:28.298Z,10.80
2023-05-16T06:07:28.272Z,10.30
2023-05-16T06:08:28.235Z,10.90
2023-05-16T06:09:28.204Z,11.30
2023-05-16T06:10:28.194Z,12.90
2023-05-16T06:11:28.151Z,11.90
2023-05-16T06:12:28.132Z,11.30
2023-05-16T06:13:28.099Z,11.00
2023-05-16T06:14:28.075Z,11.00
2023-05-16T06:15:28.237Z,11.20
2023-05-16T06:16:28.044Z,11.20
2023-05-16T06:17:28.087Z,10.90
2023-05-16T06:18:27.977Z,10.60
2023-05-16T06:19:28.016Z,11.00
2023-05-16T06:20:27.928Z,10.60
2023-05-16T06:21:27.898Z,11.30
2023-05-16T06:22:27.860Z,11.20
2023-05-16T06:23:27.830Z,13.10
2023-05-16T06:24:27.807Z,11.20
2023-05-16T06:25:27.955Z,10.30
2023-05-16T06:26:27.774Z,11.40
2023-05-16T06:27:27.726Z,11.60
2023-05-16T06:28:27.703Z,11.50
2023-05-16T06:29:27.674Z,11.60
2023-05-16T06:30:27.651Z,10.70
2023-05-16T06:31:27.698Z,11.70
2023-05-16T06:32:27.643Z,11.60
2023-05-16T06:33:27.575Z,11.50
2023-05-16T06:34:27.574Z,11.00
2023-05-16T06:35:27.650Z,11.20
2023-05-16T06:36:27.504Z,11.30
2023-05-16T06:37:27.458Z,11.50
2023-05-16T06:38:27.432Z,12.70
2023-05-16T06:39:27.409Z,10.70
2023-05-16T06:40:27.403Z,11.20
2023-05-16T06:41:27.350Z,11.20
2023-05-16T06:42:27.351Z,11.00
2023-05-16T06:43:27.299Z,10.80
2023-05-16T06:44:27.272Z,12.10
2023-05-16T06:45:27.504Z,11.40
2023-05-16T06:46:27.240Z,12.80
2023-05-16T06:47:27.232Z,10.90
2023-05-16T06:48:27.215Z,11.20
2023-05-16T06:49:27.134Z,11.90
2023-05-16T06:50:27.265Z,11.70
2023-05-16T06:51:27.085Z,12.90
2023-05-16T06:52:27.058Z,11.30
2023-05-16T06:53:27.031Z,12.10
2023-05-16T06:54:27.006Z,12.00
2023-05-16T06:55:27.238Z,11.60
2023-05-16T06:56:26.952Z,12.90
2023-05-16T06:57:26.926Z,11.90
2023-05-16T06:58:26.960Z,13.80
2023-05-16T06:59:28.062Z,12.50
2023-05-16T07:00:26.879Z,13.70
2023-05-16T07:01:26.892Z,13.60
2023-05-16T07:02:26.899Z,13.80
2023-05-16T07:03:26.918Z,13.50
2023-05-16T07:04:26.741Z,14.60
2023-05-16T07:05:27.020Z,14.70
2023-05-16T07:06:26.687Z,15.30
2023-05-16T07:07:26.660Z,14.40
2023-05-16T07:08:26.652Z,14.60
2023-05-16T07:09:26.730Z,16.10
2023-05-16T07:10:26.643Z,15.90
2023-05-16T07:11:26.552Z,14.10
2023-05-16T07:12:26.533Z,14.50
2023-05-16T07:13:26.498Z,15.00
2023-05-16T07:14:26.609Z,13.80
2023-05-16T07:15:26.625Z,14.20
2023-05-16T07:16:26.439Z,14.60
2023-05-16T07:17:26.445Z,15.20
2023-05-16T07:18:26.374Z,14.60
2023-05-16T07:19:26.534Z,14.30
2023-05-16T07:20:26.495Z,15.80
2023-05-16T07:21:26.287Z,16.00
2023-05-16T07:22:26.265Z,14.10
2023-05-16T07:23:26.235Z,13.80
2023-05-16T07:24:26.214Z,15.60
2023-05-16T07:25:26.355Z,14.80
2023-05-16T07:26:26.162Z,14.20
2023-05-16T07:27:26.133Z,14.30
2023-05-16T07:28:26.112Z,15.40
2023-05-16T07:29:26.078Z,15.50
2023-05-16T07:30:26.407Z,16.60
2023-05-16T07:31:26.051Z,14.70
2023-05-16T07:32:26.081Z,17.40
2023-05-16T07:33:25.975Z,17.70
2023-05-16T07:34:25.957Z,16.60
2023-05-16T07:35:26.099Z,17.00
2023-05-16T07:36:25.894Z,16.50
2023-05-16T07:37:25.862Z,16.60
2023-05-16T07:38:25.840Z,17.00
2023-05-16T07:39:25.811Z,17.80
2023-05-16T07:40:25.810Z,18.20
2023-05-16T07:41:25.779Z,18.40
2023-05-16T07:42:25.741Z,17.30
2023-05-16T07:43:25.715Z,21.70
2023-05-16T07:44:25.680Z,18.40
2023-05-16T07:45:25.800Z,17.60
2023-05-16T07:46:25.792Z,17.90
2023-05-16T07:47:25.610Z,18.70
2023-05-16T07:48:25.579Z,18.70
2023-05-16T07:49:25.548Z,20.20
2023-05-16T07:50:25.520Z,19.80
2023-05-16T07:51:25.512Z,19.50
2023-05-16T07:52:25.487Z,20.10
2023-05-16T07:53:25.445Z,19.10
2023-05-16T07:54:25.414Z,21.70
2023-05-16T07:55:25.757Z,21.60
2023-05-16T07:56:25.367Z,20.20
2023-05-16T07:57:25.450Z,19.00
2023-05-16T07:58:25.326Z,21.90
2023-05-16T07:59:25.293Z,19.30
2023-05-16T08:00:25.259Z,17.10
2023-05-16T08:01:25.234Z,19.60
2023-05-16T08:02:25.298Z,19.30
2023-05-16T08:03:25.393Z,17.90
2023-05-16T08:04:25.158Z,17.90
2023-05-16T08:05:25.418Z,22.40
2023-05-16T08:06:25.109Z,19.10
2023-05-16T08:07:25.091Z,21.20
2023-05-16T08:08:25.053Z,19.60
2023-05-16T08:09:25.032Z,19.20
2023-05-16T08:10:25.016Z,20.10
2023-05-16T08:11:24.977Z,22.00
2023-05-16T08:12:24.955Z,21.10
2023-05-16T08:13:24.926Z,20.80
2023-05-16T08:14:24.899Z,20.40
2023-05-16T08:15:25.103Z,20.60
2023-05-16T08:16:24.864Z,22.00
2023-05-16T08:17:24.866Z,22.40
2023-05-16T08:18:24.891Z,24.70
2023-05-16T08:19:24.813Z,24.10
2023-05-16T08:20:24.746Z,20.40
2023-05-16T08:21:24.718Z,22.00
2023-05-16T08:22:24.695Z,22.00
2023-05-16T08:23:24.671Z,22.70
2023-05-16T08:24:24.645Z,21.00
2023-05-16T08:25:24.701Z,22.60
2023-05-16T08:26:24.592Z,20.60
2023-05-16T08:27:24.567Z,21.20
2023-05-16T08:28:24.542Z,21.10
2023-05-16T08:29:24.516Z,21.20
2023-05-16T08:30:24.490Z,21.90
2023-05-16T08:31:24.513Z,23.40
2023-05-16T08:32:24.532Z,23.70
2023-05-16T08:33:24.413Z,24.90
2023-05-16T08:34:24.482Z,24.10
2023-05-16T08:35:24.442Z,26.30
2023-05-16T08:36:24.337Z,23.30
2023-05-16T08:37:24.318Z,23.60
2023-05-16T08:38:24.290Z,23.40
2023-05-16T08:39:24.262Z,23.10
2023-05-16T08:40:24.236Z,23.30
2023-05-16T08:41:24.222Z,23.10
2023-05-16T08:42:24.180Z,22.90
2023-05-16T08:43:24.182Z,22.30
2023-05-16T08:44:24.132Z,25.50
2023-05-16T08:45:24.310Z,24.20
2023-05-16T08:46:24.119Z,24.30
2023-05-16T08:47:24.056Z,23.00
2023-05-16T08:48:24.091Z,24.60
2023-05-16T08:49:24.007Z,23.50
2023-05-16T08:50:24.030Z,24.10
2023-05-16T08:51:23.960Z,25.90
2023-05-16T08:52:23.932Z,24.00
2023-05-16T08:53:25.542Z,24.30
2023-05-16T08:54:24.924Z,23.20
2023-05-16T08:55:23.856Z,23.40
2023-05-16T08:56:23.826Z,23.70
2023-05-16T08:57:23.801Z,23.10
2023-05-16T08:58:23.773Z,23.20
2023-05-16T08:59:23.760Z,24.00
2023-05-16T09:00:23.730Z,24.40
2023-05-16T09:01:23.753Z,22.40
2023-05-16T09:02:23.677Z,25.30
2023-05-16T09:03:23.726Z,24.70
2023-05-16T09:04:23.845Z,21.10
2023-05-16T09:05:23.596Z,23.70
2023-05-16T09:06:23.628Z,22.80
2023-05-16T09:07:23.746Z,22.30
2023-05-16T09:08:23.521Z,23.30
2023-05-16T09:09:23.497Z,22.00
2023-05-16T09:10:23.466Z,21.90
2023-05-16T09:11:23.483Z,22.60
2023-05-16T09:12:23.455Z,22.10
2023-05-16T09:13:23.396Z,24.10
2023-05-16T09:14:23.372Z,22.30
2023-05-16T09:15:23.349Z,21.90
2023-05-16T09:16:23.354Z,21.20
2023-05-16T09:17:35.850Z,21.70
2023-05-16T09:18:23.318Z,21.80
2023-05-16T09:19:23.273Z,21.60
2023-05-16T09:20:23.214Z,21.90
2023-05-16T09:21:23.199Z,21.40
2023-05-16T09:22:23.250Z,21.80
2023-05-16T09:23:23.145Z,21.50
2023-05-16T09:24:23.113Z,22.80
2023-05-16T09:25:30.355Z,21.40
2023-05-16T09:26:23.061Z,22.60
2023-05-16T09:27:23.037Z,23.90
2023-05-16T09:28:23.009Z,22.60
2023-05-16T09:29:22.990Z,26.50
2023-05-16T09:30:22.961Z,23.80
2023-05-16T09:31:23.041Z,24.20
2023-05-16T09:32:22.914Z,23.60
2023-05-16T09:33:22.890Z,23.90
2023-05-16T09:34:22.867Z,25.70
2023-05-16T09:35:35.063Z,26.50
2023-05-16T09:36:22.809Z,25.30
2023-05-16T09:37:22.783Z,25.40
2023-05-16T09:38:22.812Z,25.70
2023-05-16T09:39:22.734Z,24.30
2023-05-16T09:40:22.707Z,25.40
2023-05-16T09:41:22.682Z,25.40
2023-05-16T09:42:22.663Z,28.50
2023-05-16T09:43:22.634Z,26.00
2023-05-16T09:44:22.613Z,26.90
2023-05-16T09:45:22.580Z,28.30
2023-05-16T09:46:22.648Z,27.70
2023-05-16T09:47:22.533Z,28.50
2023-05-16T09:48:22.525Z,29.10
2023-05-16T09:49:22.481Z,31.40
2023-05-16T09:50:22.451Z,28.40
2023-05-16T09:51:22.428Z,30.40
2023-05-16T09:52:22.400Z,33.00
2023-05-16T09:53:22.375Z,32.30
2023-05-16T09:54:22.403Z,31.90
2023-05-16T09:55:22.322Z,32.30
2023-05-16T09:56:22.296Z,35.00
2023-05-16T09:57:22.269Z,36.00
2023-05-16T09:58:22.241Z,37.70
2023-05-16T09:59:22.220Z,39.10
2023-05-16T10:00:22.201Z,36.50
2023-05-16T10:01:22.176Z,37.40
2023-05-16T10:02:22.219Z,37.70
2023-05-16T10:03:22.171Z,40.40
2023-05-16T10:04:22.218Z,38.70
2023-05-16T10:05:22.062Z,39.20
2023-05-16T10:06:22.033Z,35.80
2023-05-16T10:07:22.006Z,38.70
2023-05-16T10:08:21.981Z,36.80
2023-05-16T10:09:21.963Z,38.30
2023-05-16T10:10:22.066Z,39.10
2023-05-16T10:11:21.903Z,38.70
2023-05-16T10:12:21.885Z,37.20
2023-05-16T10:13:21.852Z,38.70
2023-05-16T10:14:21.821Z,37.80
2023-05-16T10:15:21.801Z,37.40
2023-05-16T10:16:21.806Z,34.30
2023-05-16T10:17:21.743Z,34.20
2023-05-16T10:18:21.717Z,34.20
2023-05-16T10:19:21.789Z,31.50
2023-05-16T10:20:21.670Z,30.00
2023-05-16T10:21:21.638Z,27.10
2023-05-16T10:22:21.612Z,27.90
2023-05-16T10:23:21.586Z,26.90
2023-05-16T10:24:21.567Z,24.60
2023-05-16T10:25:21.534Z,18.40
2023-05-16T10:26:21.640Z,18.10
2023-05-16T10:27:21.492Z,23.40
2023-05-16T10:28:21.459Z,20.50
2023-05-16T10:29:21.430Z,20.30
2023-05-16T10:30:21.409Z,19.70
2023-05-16T10:31:21.421Z,20.00
2023-05-16T10:32:21.540Z,20.90
2023-05-16T10:33:21.391Z,21.40
2023-05-16T10:34:21.295Z,21.80
2023-05-16T10:35:21.270Z,22.30
2023-05-16T10:36:21.245Z,21.80
2023-05-16T10:37:21.219Z,27.60
2023-05-16T10:38:21.201Z,24.60
2023-05-16T10:39:21.166Z,21.70
2023-05-16T10:40:21.160Z,20.80
2023-05-16T10:41:21.118Z,19.30
2023-05-16T10:42:21.119Z,19.40
2023-05-16T10:43:21.063Z,18.70
2023-05-16T10:44:21.036Z,19.50
2023-05-16T10:45:21.025Z,21.10
2023-05-16T10:46:21.100Z,18.90
2023-05-16T10:47:20.960Z,20.50
2023-05-16T10:48:20.995Z,20.80
2023-05-16T10:49:20.905Z,17.90
2023-05-16T10:50:20.882Z,20.50
2023-05-16T10:51:20.854Z,27.10
2023-05-16T10:52:20.831Z,25.90
2023-05-16T10:53:20.822Z,22.90
2023-05-16T10:54:20.783Z,24.60
2023-05-16T10:55:20.748Z,30.10
2023-05-16T10:56:20.723Z,28.00
2023-05-16T10:57:20.697Z,55.70
2023-05-16T10:58:20.823Z,40.70
2023-05-16T10:59:20.650Z,26.10
2023-05-16T11:00:20.617Z,24.20
2023-05-16T11:01:20.690Z,24.40
2023-05-16T11:02:20.603Z,28.60
2023-05-16T11:03:20.644Z,51.80
2023-05-16T11:04:20.511Z,58.20
2023-05-16T11:05:20.488Z,37.20
2023-05-16T11:06:21.372Z,36.50
2023-05-16T11:07:20.443Z,32.40
2023-05-16T11:08:20.410Z,30.20
2023-05-16T11:09:20.394Z,28.30
2023-05-16T11:10:20.357Z,33.80
2023-05-16T11:11:20.331Z,33.80
2023-05-16T11:12:20.303Z,32.10
2023-05-16T11:13:20.282Z,34.90
2023-05-16T11:14:20.270Z,35.20
2023-05-16T11:15:20.225Z,33.50
2023-05-16T11:16:20.233Z,37.70
2023-05-16T11:17:20.237Z,35.80
2023-05-16T11:18:20.169Z,38.40
2023-05-16T11:19:20.272Z,40.60
2023-05-16T11:20:20.102Z,37.20
2023-05-16T11:21:20.069Z,33.60
2023-05-16T11:22:20.050Z,34.00
2023-05-16T11:23:20.037Z,36.60
2023-05-16T11:24:21.557Z,34.90
2023-05-16T11:25:19.963Z,34.30
2023-05-16T11:26:19.944Z,35.20
2023-05-16T11:27:19.924Z,36.00
2023-05-16T11:28:19.903Z,35.50
2023-05-16T11:29:19.863Z,31.90
2023-05-16T11:30:19.883Z,30.50
2023-05-16T11:31:19.832Z,28.70
2023-05-16T11:32:19.789Z,29.30
2023-05-16T11:33:19.814Z,34.90
2023-05-16T11:34:19.726Z,32.10
2023-05-16T11:35:19.710Z,30.70
2023-05-16T11:36:19.681Z,32.10
2023-05-16T11:37:19.648Z,30.30
2023-05-16T11:38:19.624Z,30.10
2023-05-16T11:39:19.681Z,28.50
2023-05-16T11:40:19.575Z,21.10
2023-05-16T11:41:19.546Z,19.70
2023-05-16T11:42:19.532Z,26.40
2023-05-16T11:43:19.503Z,24.40
2023-05-16T11:44:19.470Z,25.50
2023-05-16T11:45:19.440Z,25.90
2023-05-16T11:46:19.594Z,25.00
2023-05-16T11:47:19.389Z,25.80
2023-05-16T11:48:32.446Z,23.80
2023-05-16T11:49:19.340Z,23.60
2023-05-16T11:50:19.312Z,22.40
2023-05-16T11:51:19.296Z,23.80
2023-05-16T11:52:19.257Z,23.00
2023-05-16T11:53:19.231Z,19.60
2023-05-16T11:54:19.214Z,18.20
2023-05-16T11:55:28.130Z,18.70
2023-05-16T11:56:19.149Z,19.10
2023-05-16T11:57:19.122Z,18.00
2023-05-16T11:58:19.093Z,19.70
2023-05-16T11:59:19.072Z,20.20
2023-05-16T12:00:19.051Z,19.30
2023-05-16T12:01:19.018Z,22.80
2023-05-16T12:02:19.097Z,19.10
2023-05-16T12:03:19.002Z,16.70
2023-05-16T12:04:19.104Z,18.40
2023-05-16T12:05:18.984Z,19.80
2023-05-16T12:06:18.883Z,18.80
2023-05-16T12:07:19.563Z,18.10
2023-05-16T12:08:18.833Z,16.00
2023-05-16T12:09:18.798Z,16.20
2023-05-16T12:10:18.781Z,14.30
2023-05-16T12:11:18.755Z,13.70
2023-05-16T12:12:18.725Z,13.40
2023-05-16T12:13:20.454Z,13.90
2023-05-16T12:14:18.670Z,13.40
2023-05-16T12:15:18.644Z,13.50
2023-05-16T12:16:18.664Z,14.90
2023-05-16T12:17:18.591Z,13.50
2023-05-16T12:18:18.779Z,14.30
2023-05-16T12:19:18.575Z,13.70
2023-05-16T12:20:18.512Z,12.50
2023-05-16T12:21:18.494Z,12.90
2023-05-16T12:22:18.467Z,12.90
2023-05-16T12:23:18.447Z,15.70
2023-05-16T12:24:18.405Z,13.60
2023-05-16T12:25:18.382Z,12.00
2023-05-16T12:26:18.354Z,13.60
2023-05-16T12:27:18.326Z,13.90
2023-05-16T12:28:18.298Z,15.20
2023-05-16T12:29:18.272Z,13.40
2023-05-16T12:30:18.251Z,13.90
2023-05-16T12:31:30.395Z,13.70
2023-05-16T12:32:18.320Z,12.70
2023-05-16T12:33:18.204Z,12.20
2023-05-16T12:34:18.199Z,11.10
2023-05-16T12:35:18.112Z,10.80
2023-05-16T12:36:18.089Z,11.80
2023-05-16T12:37:18.064Z,11.10
2023-05-16T12:38:18.037Z,11.90
2023-05-16T12:39:18.011Z,11.30
2023-05-16T12:40:18.010Z,11.20
2023-05-16T12:41:17.954Z,11.50
2023-05-16T12:42:17.929Z,11.60
2023-05-16T12:43:17.916Z,11.00
2023-05-16T12:44:17.877Z,11.80
2023-05-16T12:45:17.847Z,11.30
2023-05-16T12:46:17.844Z,12.50
2023-05-16T12:47:17.792Z,11.70
2023-05-16T12:48:17.801Z,10.50
2023-05-16T12:49:17.757Z,12.70
2023-05-16T12:50:17.767Z,11.90
2023-05-16T12:51:17.696Z,10.90
2023-05-16T12:52:17.667Z,13.60
2023-05-16T12:53:17.634Z,12.20
2023-05-16T12:54:17.614Z,11.60
2023-05-16T12:55:17.581Z,11.80