createdAt,value
2019-05-19T00:00:09.327Z,99.90
2019-05-19T00:02:40.703Z,99.90
2019-05-19T00:05:07.887Z,99.90
2019-05-19T00:07:36.271Z,99.90
2019-05-19T00:10:06.475Z,99.90
2019-05-19T00:12:34.919Z,99.90
2019-05-19T00:15:04.535Z,99.90
2019-05-19T00:17:32.928Z,99.90
2019-05-19T00:20:01.692Z,99.90
2019-05-19T00:22:30.067Z,99.90
2019-05-19T00:24:58.447Z,99.90
2019-05-19T00:27:26.827Z,99.90
2019-05-19T00:29:55.211Z,99.90
2019-05-19T00:32:23.607Z,99.90
2019-05-19T00:34:51.995Z,99.90
2019-05-19T00:37:20.449Z,99.90
2019-05-19T00:39:48.827Z,99.90
2019-05-19T00:42:17.215Z,99.90
2019-05-19T00:44:45.596Z,99.90
2019-05-19T00:47:14.064Z,99.90
2019-05-19T00:49:42.447Z,99.90
2019-05-19T00:52:10.835Z,99.90
2019-05-19T00:54:39.211Z,99.90
2019-05-19T00:57:07.941Z,99.90
2019-05-19T00:59:37.155Z,99.90
2019-05-19T01:02:05.620Z,99.90
2019-05-19T01:04:33.992Z,99.90
2019-05-19T01:07:02.371Z,99.90
2019-05-19T01:09:30.765Z,99.90
2019-05-19T01:11:59.142Z,99.90
2019-05-19T01:14:27.533Z,99.90
2019-05-19T01:16:55.907Z,99.90
2019-05-19T01:19:24.291Z,99.90
2019-05-19T01:21:53.121Z,99.90
2019-05-19T01:24:21.511Z,99.90
2019-05-19T01:26:49.895Z,99.90
2019-05-19T01:29:18.268Z,99.90
2019-05-19T01:31:46.661Z,99.90
2019-05-19T01:34:15.040Z,99.90
2019-05-19T01:36:43.439Z,99.90
2019-05-19T01:39:11.819Z,99.90
2019-05-19T01:41:40.213Z,99.90
2019-05-19T01:44:08.597Z,99.90
2019-05-19T01:46:36.992Z,99.90
2019-05-19T01:49:05.375Z,99.90
2019-05-19T01:51:33.753Z,99.90
2019-05-19T01:54:02.145Z,99.90
2019-05-19T01:56:30.525Z,99.90
2019-05-19T01:58:58.922Z,99.90
2019-05-19T02:01:27.294Z,99.90
2019-05-19T02:03:55.687Z,99.90
2019-05-19T02:06:24.067Z,99.90
2019-05-19T02:08:52.459Z,99.90
2019-05-19T02:11:20.839Z,99.90
2019-05-19T02:13:49.220Z,99.90
2019-05-19T02:16:17.611Z,99.90
2019-05-19T02:18:45.987Z,99.90
2019-05-19T02:21:14.377Z,99.90
2019-05-19T02:23:42.763Z,99.90
2019-05-19T02:26:11.154Z,99.90
2019-05-19T02:28:39.543Z,99.90
2019-05-19T02:31:08.018Z,99.90
2019-05-19T02:33:36.469Z,99.90
2019-05-19T02:36:05.028Z,99.90
2019-05-19T02:38:33.423Z,99.90
2019-05-19T02:41:04.513Z,99.90
2019-05-19T02:43:34.242Z,99.90
2019-05-19T02:46:04.128Z,99.90
2019-05-19T02:48:33.223Z,99.90
2019-05-19T02:51:03.443Z,99.90
2019-05-19T02:53:33.040Z,99.90
2019-05-19T02:56:02.893Z,99.90
2019-05-19T02:58:32.367Z,99.90
2019-05-19T03:01:00.757Z,99.90
2019-05-19T03:03:29.145Z,99.90
2019-05-19T03:05:57.548Z,99.90
2019-05-19T03:08:25.986Z,99.90
2019-05-19T03:10:54.376Z,99.90
2019-05-19T03:13:22.752Z,99.90
2019-05-19T03:15:51.137Z,99.90
2019-05-19T03:18:19.528Z,99.90
2019-05-19T03:20:47.906Z,99.90
2019-05-19T03:23:16.301Z,99.90
2019-05-19T03:25:44.698Z,99.90
2019-05-19T03:28:13.082Z,99.90
2019-05-19T03:30:55.217Z,99.90
2019-05-19T03:33:25.257Z,99.90
2019-05-19T03:35:53.680Z,99.90
2019-05-19T03:38:22.264Z,99.90
2019-05-19T03:40:51.006Z,99.90
2019-05-19T03:43:19.388Z,99.90
2019-05-19T03:45:47.785Z,99.90
2019-05-19T03:48:16.159Z,99.90
2019-05-19T03:50:44.552Z,99.90
2019-05-19T03:53:12.940Z,99.90
2019-05-19T03:55:41.334Z,99.90
2019-05-19T03:58:09.716Z,99.90
2019-05-19T04:00:38.095Z,99.90
2019-05-19T04:03:06.485Z,99.90
2019-05-19T04:05:34.879Z,99.90
2019-05-19T04:08:03.255Z,99.90
2019-05-19T04:10:31.655Z,99.90
2019-05-19T04:13:00.031Z,99.90
2019-05-19T04:15:28.424Z,99.90
2019-05-19T04:17:56.808Z,99.90
2019-05-19T04:20:25.183Z,99.90
2019-05-19T04:22:53.583Z,99.90
2019-05-19T04:25:41.304Z,99.90
2019-05-19T04:28:09.700Z,99.90
2019-05-19T04:30:38.084Z,99.90
2019-05-19T04:33:06.466Z,99.90
2019-05-19T04:35:34.860Z,99.90
2019-05-19T04:38:03.240Z,99.90
2019-05-19T04:40:31.712Z,99.90
2019-05-19T04:43:00.102Z,99.90
2019-05-19T04:45:28.485Z,99.90
2019-05-19T04:47:56.865Z,99.90
2019-05-19T04:50:25.259Z,99.90
2019-05-19T04:52:53.632Z,99.90
2019-05-19T04:55:22.091Z,99.90
2019-05-19T04:57:50.471Z,99.90
2019-05-19T05:00:19.183Z,99.90
2019-05-19T05:02:47.575Z,99.90
2019-05-19T05:05:16.292Z,99.90
2019-05-19T05:07:44.682Z,99.90
2019-05-19T05:10:13.803Z,99.90
2019-05-19T05:12:42.175Z,99.90
2019-05-19T05:15:10.625Z,99.90
2019-05-19T05:17:39.011Z,99.90
2019-05-19T05:20:08.423Z,99.90
2019-05-19T05:22:36.885Z,99.90
2019-05-19T05:25:08.721Z,99.90
2019-05-19T05:27:37.090Z,99.90
2019-05-19T05:30:07.119Z,99.90
2019-05-19T05:32:35.495Z,99.90
2019-05-19T05:35:05.536Z,99.90
2019-05-19T05:37:33.907Z,99.90
2019-05-19T05:40:02.327Z,99.90
2019-05-19T05:42:31.927Z,99.90
2019-05-19T05:45:00.607Z,99.90
2019-05-19T05:47:28.995Z,99.90
2019-05-19T05:49:57.376Z,99.90
2019-05-19T05:52:37.982Z,99.90
2019-05-19T05:54:55.863Z,99.90
2019-05-19T05:57:24.239Z,99.90
2019-05-19T05:59:52.628Z,99.90
2019-05-19T06:02:21.006Z,99.90
2019-05-19T06:04:49.395Z,99.90
2019-05-19T06:07:17.777Z,99.90
2019-05-19T06:09:46.174Z,99.90
2019-05-19T06:12:14.575Z,99.90
2019-05-19T06:14:43.207Z,99.90
2019-05-19T06:17:11.595Z,99.90
2019-05-19T06:19:39.972Z,99.90
2019-05-19T06:22:08.364Z,99.90
2019-05-19T06:24:36.735Z,99.90
2019-05-19T06:27:05.130Z,99.90
2019-05-19T06:29:33.504Z,99.90
2019-05-19T06:32:03.536Z,99.90
2019-05-19T06:34:31.915Z,99.90
2019-05-19T06:37:00.305Z,99.90
2019-05-19T06:39:28.691Z,99.90
2019-05-19T06:41:57.067Z,99.90
2019-05-19T06:44:25.435Z,99.90
2019-05-19T06:46:53.823Z,99.90
2019-05-19T06:49:22.200Z,99.90
2019-05-19T06:51:50.592Z,99.90
2019-05-19T06:54:18.972Z,99.90
2019-05-19T06:56:47.896Z,99.90
2019-05-19T06:59:16.286Z,99.90
2019-05-19T07:01:44.656Z,99.90
2019-05-19T07:04:13.064Z,99.90
2019-05-19T07:06:41.504Z,99.90
2019-05-19T07:09:09.919Z,99.80
2019-05-19T07:11:38.303Z,99.90
2019-05-19T07:14:06.697Z,99.80
2019-05-19T07:16:35.067Z,99.60
2019-05-19T07:19:03.452Z,99.80
2019-05-19T07:21:31.850Z,98.60
2019-05-19T07:24:00.224Z,98.20
2019-05-19T07:26:28.614Z,97.90
2019-05-19T07:28:58.929Z,97.00
2019-05-19T07:31:27.108Z,96.50
2019-05-19T07:33:55.480Z,95.20
2019-05-19T07:36:23.861Z,94.00
2019-05-19T07:38:52.264Z,93.20
2019-05-19T07:41:20.649Z,92.60
2019-05-19T07:43:49.100Z,92.40
2019-05-19T07:46:17.493Z,91.30
2019-05-19T07:48:45.961Z,89.50
2019-05-19T07:51:14.335Z,89.10
2019-05-19T07:53:43.453Z,89.60
2019-05-19T07:56:11.883Z,90.20
2019-05-19T07:58:40.285Z,91.10
2019-05-19T08:01:08.681Z,90.60
2019-05-19T08:03:37.048Z,91.20
2019-05-19T08:06:05.518Z,91.80
2019-05-19T08:08:33.920Z,92.20
2019-05-19T08:11:02.303Z,91.80
2019-05-19T08:13:30.683Z,91.20
2019-05-19T08:15:59.148Z,91.30
2019-05-19T08:18:27.528Z,90.70
2019-05-19T08:20:55.922Z,90.50
2019-05-19T08:23:24.301Z,89.50
2019-05-19T08:25:52.685Z,89.30
2019-05-19T08:28:21.063Z,87.50
2019-05-19T08:30:49.447Z,88.10
2019-05-19T08:33:17.865Z,87.40
2019-05-19T08:35:46.241Z,86.00
2019-05-19T08:38:14.615Z,81.40
2019-05-19T08:40:43.018Z,80.90
2019-05-19T08:43:11.545Z,78.80
2019-05-19T08:45:39.994Z,73.30
2019-05-19T08:48:08.370Z,66.30
2019-05-19T08:50:36.747Z,57.60
2019-05-19T08:53:05.135Z,56.20
2019-05-19T08:55:33.520Z,50.90
2019-05-19T08:58:02.145Z,48.80
2019-05-19T09:00:34.143Z,48.00
2019-05-19T09:03:00.735Z,49.00
2019-05-19T09:05:29.134Z,47.10
2019-05-19T09:07:57.508Z,49.90
2019-05-19T09:10:25.908Z,49.00
2019-05-19T09:12:54.287Z,48.40
2019-05-19T09:15:22.667Z,47.30
2019-05-19T09:17:54.087Z,46.80
2019-05-19T09:20:21.712Z,45.20
2019-05-19T09:22:50.095Z,43.80
2019-05-19T09:25:18.491Z,43.00
2019-05-19T09:27:46.867Z,44.90
2019-05-19T09:30:15.604Z,44.00
2019-05-19T09:32:43.982Z,45.10
2019-05-19T09:35:13.967Z,43.90
2019-05-19T09:37:42.363Z,43.70
2019-05-19T09:40:11.071Z,43.40
2019-05-19T09:42:39.444Z,43.00
2019-05-19T09:45:08.785Z,41.30
2019-05-19T09:47:37.706Z,40.80
2019-05-19T09:50:07.075Z,40.70
2019-05-19T09:52:35.448Z,40.60
2019-05-19T09:55:05.139Z,39.40
2019-05-19T09:57:33.708Z,39.60
2019-05-19T10:00:02.227Z,39.60
2019-05-19T10:02:30.616Z,41.30
2019-05-19T10:04:58.996Z,42.00
2019-05-19T10:07:27.387Z,40.40
2019-05-19T10:10:01.108Z,39.70
2019-05-19T10:12:30.039Z,38.30
2019-05-19T10:14:58.491Z,38.80
2019-05-19T10:17:26.892Z,37.70
2019-05-19T10:19:55.260Z,37.60
2019-05-19T10:22:23.632Z,36.40
2019-05-19T10:25:10.522Z,35.90
2019-05-19T10:27:22.407Z,36.90
2019-05-19T10:29:50.816Z,35.80
2019-05-19T10:32:19.200Z,33.90
2019-05-19T10:34:47.580Z,35.10
2019-05-19T10:37:15.985Z,34.30
2019-05-19T10:39:44.348Z,34.20
2019-05-19T10:42:12.744Z,34.30
2019-05-19T10:44:41.128Z,34.00
2019-05-19T10:47:09.522Z,35.00
2019-05-19T10:49:37.963Z,36.70
2019-05-19T10:52:06.412Z,36.80
2019-05-19T10:54:35.567Z,37.30
2019-05-19T10:57:04.016Z,38.00
2019-05-19T10:59:32.403Z,38.00
2019-05-19T11:02:00.776Z,37.70
2019-05-19T11:04:29.179Z,35.80
2019-05-19T11:06:57.554Z,35.80
2019-05-19T11:09:25.934Z,36.60
2019-05-19T11:11:54.311Z,36.70
2019-05-19T11:14:22.703Z,36.40
2019-05-19T11:16:51.092Z,35.20
2019-05-19T11:19:19.464Z,35.00
2019-05-19T11:21:47.844Z,34.60
2019-05-19T11:24:16.231Z,35.10
2019-05-19T11:26:44.624Z,34.80
2019-05-19T11:29:13.367Z,36.60
2019-05-19T11:31:41.755Z,36.30
2019-05-19T11:34:10.138Z,35.10
2019-05-19T11:36:38.503Z,33.70
2019-05-19T11:39:08.032Z,33.30
2019-05-19T11:41:36.471Z,32.40
2019-05-19T11:44:04.955Z,32.20
2019-05-19T11:46:33.443Z,31.20
2019-05-19T11:49:01.874Z,31.70
2019-05-19T11:51:30.307Z,32.80
2019-05-19T11:53:58.687Z,31.20
2019-05-19T11:56:27.063Z,32.00
2019-05-19T11:58:55.447Z,31.20
2019-05-19T12:01:23.819Z,31.30
2019-05-19T12:03:55.255Z,31.90
2019-05-19T12:06:37.616Z,32.30
2019-05-19T12:08:52.408Z,32.40
2019-05-19T12:11:20.800Z,32.80
2019-05-19T12:13:49.184Z,33.00
2019-05-19T12:16:17.552Z,32.00
2019-05-19T12:18:45.928Z,30.90
2019-05-19T12:21:14.308Z,30.20
2019-05-19T12:23:42.694Z,29.70
2019-05-19T12:26:22.680Z,29.40
2019-05-19T12:28:41.176Z,30.00
2019-05-19T12:31:09.629Z,29.80
2019-05-19T12:33:51.163Z,29.80
2019-05-19T12:36:08.130Z,29.90
2019-05-19T12:38:36.503Z,30.50
2019-05-19T12:41:04.876Z,31.00
2019-05-19T12:43:33.252Z,29.20
2019-05-19T12:46:01.662Z,30.00
2019-05-19T12:48:30.108Z,30.00
2019-05-19T12:50:58.504Z,31.10
2019-05-19T12:53:26.881Z,29.00
2019-05-19T12:55:55.255Z,29.80
2019-05-19T12:58:23.657Z,29.40
2019-05-19T13:00:52.015Z,30.10
2019-05-19T13:03:20.412Z,30.50
2019-05-19T13:05:48.784Z,31.70
2019-05-19T13:08:17.168Z,31.50
2019-05-19T13:10:45.559Z,30.00
2019-05-19T13:13:13.941Z,30.10
2019-05-19T13:15:42.319Z,29.80
2019-05-19T13:18:10.702Z,28.30
2019-05-19T13:20:39.072Z,29.20
2019-05-19T13:23:07.459Z,27.90
2019-05-19T13:25:35.865Z,27.60
2019-05-19T13:28:04.356Z,26.40
2019-05-19T13:30:32.730Z,27.20
2019-05-19T13:33:01.111Z,27.30
2019-05-19T13:35:29.505Z,26.80
2019-05-19T13:37:57.957Z,28.20
2019-05-19T13:40:26.346Z,29.10
2019-05-19T13:42:54.711Z,28.80
2019-05-19T13:45:23.175Z,28.70
2019-05-19T13:47:51.559Z,29.30
2019-05-19T13:50:19.942Z,29.80
2019-05-19T13:52:51.121Z,30.50
2019-05-19T13:55:18.423Z,31.00
2019-05-19T13:57:46.792Z,31.20
2019-05-19T14:00:17.772Z,30.90
2019-05-19T14:02:46.179Z,30.80
2019-05-19T14:05:14.560Z,30.40
2019-05-19T14:07:42.940Z,29.70
2019-05-19T14:10:11.856Z,28.80
2019-05-19T14:12:40.236Z,28.20
2019-05-19T14:15:08.611Z,27.70
2019-05-19T14:17:36.987Z,28.60
2019-05-19T14:20:07.511Z,29.50
2019-05-19T14:22:35.884Z,30.90
2019-05-19T14:25:05.600Z,29.90
2019-05-19T14:27:33.977Z,30.90
2019-05-19T14:30:02.360Z,29.90
2019-05-19T14:32:30.807Z,28.30
2019-05-19T14:34:59.191Z,29.10
2019-05-19T14:37:27.583Z,30.50
2019-05-19T14:39:56.035Z,32.10
2019-05-19T14:42:42.564Z,35.20
2019-05-19T14:45:11.744Z,36.80
2019-05-19T14:47:40.120Z,40.30
2019-05-19T14:50:09.044Z,43.30
2019-05-19T14:52:37.432Z,44.70
2019-05-19T14:55:06.961Z,44.10
2019-05-19T14:57:44.369Z,47.90
2019-05-19T15:00:06.639Z,49.90
2019-05-19T15:02:35.012Z,52.30
2019-05-19T15:05:03.772Z,54.30
2019-05-19T15:07:32.154Z,57.80
2019-05-19T15:10:00.531Z,60.70
2019-05-19T15:12:28.993Z,65.00
2019-05-19T15:14:57.398Z,70.90
2019-05-19T15:17:25.776Z,76.70
2019-05-19T15:19:54.163Z,81.40
2019-05-19T15:22:22.543Z,87.40
2019-05-19T15:24:50.927Z,89.80
2019-05-19T15:27:19.332Z,89.00
2019-05-19T15:29:47.719Z,91.10
2019-05-19T15:32:16.175Z,91.90
2019-05-19T15:34:44.552Z,91.80
2019-05-19T15:37:12.936Z,85.20
2019-05-19T15:39:41.303Z,84.10
2019-05-19T15:42:09.684Z,90.60
2019-05-19T15:44:38.090Z,93.10
2019-05-19T15:47:06.440Z,94.00
2019-05-19T15:49:34.811Z,98.10
2019-05-19T15:52:05.375Z,99.70
2019-05-19T15:54:33.362Z,99.90
2019-05-19T15:57:01.740Z,99.90
2019-05-19T15:59:30.124Z,99.90
2019-05-19T16:01:58.566Z,99.90
2019-05-19T16:04:26.931Z,99.90
2019-05-19T16:06:55.316Z,99.90
2019-05-19T16:09:23.691Z,99.90
2019-05-19T16:11:52.080Z,99.90
2019-05-19T16:14:20.451Z,99.90
2019-05-19T16:16:48.843Z,99.90
2019-05-19T16:19:17.215Z,99.90
2019-05-19T16:21:45.603Z,99.90
2019-05-19T16:24:13.991Z,99.90
2019-05-19T16:26:42.367Z,99.90
2019-05-19T16:29:10.755Z,99.90
2019-05-19T16:31:39.135Z,99.90
2019-05-19T16:34:07.550Z,99.90
2019-05-19T16:36:35.988Z,99.90
2019-05-19T16:39:06.308Z,99.90
2019-05-19T16:41:34.710Z,99.90
2019-05-19T16:44:03.251Z,99.90
2019-05-19T16:46:31.635Z,99.90
2019-05-19T16:49:00.023Z,99.90
2019-05-19T16:51:28.404Z,99.90
2019-05-19T16:54:00.412Z,99.90
2019-05-19T16:56:28.793Z,99.90
2019-05-19T16:58:57.171Z,99.90
2019-05-19T17:01:25.555Z,99.90
2019-05-19T17:03:53.970Z,99.90
2019-05-19T17:06:22.328Z,99.90
2019-05-19T17:08:50.721Z,99.90
2019-05-19T17:11:19.104Z,99.90
2019-05-19T17:13:47.498Z,99.90
2019-05-19T17:16:15.875Z,99.90
2019-05-19T17:18:44.256Z,99.90
2019-05-19T17:21:12.652Z,99.90
2019-05-19T17:23:41.040Z,99.90
2019-05-19T17:26:09.419Z,99.90
2019-05-19T17:28:37.860Z,99.90
2019-05-19T17:31:07.693Z,99.90
2019-05-19T17:33:36.339Z,99.90
2019-05-19T17:36:04.719Z,99.90
2019-05-19T17:38:33.101Z,99.90
2019-05-19T17:41:01.476Z,99.90
2019-05-19T17:43:29.886Z,99.90
2019-05-19T17:45:58.311Z,99.90
2019-05-19T17:48:27.087Z,99.90
2019-05-19T17:50:55.639Z,99.90
2019-05-19T17:53:24.099Z,99.90
2019-05-19T17:55:54.232Z,99.90
2019-05-19T17:58:23.147Z,99.90
2019-05-19T18:00:51.528Z,99.90
2019-05-19T18:03:19.980Z,99.90
2019-05-19T18:05:48.355Z,99.90
2019-05-19T18:08:16.744Z,99.90
2019-05-19T18:10:47.433Z,99.90
2019-05-19T18:13:15.803Z,99.90
2019-05-19T18:15:44.176Z,99.90
2019-05-19T18:18:12.554Z,99.90
2019-05-19T18:20:40.940Z,99.90
2019-05-19T18:23:09.324Z,99.90
2019-05-19T18:25:37.754Z,99.90
2019-05-19T18:28:06.208Z,99.90
2019-05-19T18:30:34.696Z,99.90
2019-05-19T18:33:03.142Z,99.90
2019-05-19T18:35:31.555Z,99.90
2019-05-19T18:37:59.948Z,99.90
2019-05-19T18:40:28.311Z,99.90
2019-05-19T18:42:56.683Z,99.90
2019-05-19T18:45:25.072Z,99.90
2019-05-19T18:47:53.467Z,99.90
2019-05-19T18:50:21.848Z,99.90
2019-05-19T18:52:50.223Z,99.90
2019-05-19T18:55:18.619Z,99.90
2019-05-19T18:57:47.002Z,99.90
2019-05-19T19:00:18.452Z,99.90
2019-05-19T19:02:48.013Z,99.90
2019-05-19T19:05:16.601Z,99.90
2019-05-19T19:07:52.792Z,99.90
2019-05-19T19:10:21.300Z,99.90
2019-05-19T19:12:49.661Z,99.90
2019-05-19T19:15:18.050Z,99.90
2019-05-19T19:17:46.445Z,99.90
2019-05-19T19:20:15.261Z,99.90
2019-05-19T19:22:43.645Z,99.90
2019-05-19T19:25:12.212Z,99.90
2019-05-19T19:27:40.591Z,99.90
2019-05-19T19:30:09.552Z,99.90
2019-05-19T19:32:37.936Z,99.90
2019-05-19T19:35:07.201Z,99.90
2019-05-19T19:37:35.583Z,99.90
2019-05-19T19:40:06.913Z,99.90
2019-05-19T19:42:35.292Z,99.90
2019-05-19T19:45:04.620Z,99.90
2019-05-19T19:47:33.008Z,99.90
2019-05-19T19:50:01.431Z,99.90
2019-05-19T19:52:29.840Z,99.90
2019-05-19T19:54:58.232Z,99.90
2019-05-19T19:57:26.603Z,99.90
2019-05-19T19:59:54.992Z,99.90
2019-05-19T20:02:23.371Z,99.90
2019-05-19T20:05:11.164Z,99.90
2019-05-19T20:07:39.560Z,99.90
2019-05-19T20:10:08.108Z,99.90
2019-05-19T20:12:36.500Z,99.90
2019-05-19T20:15:05.623Z,99.90
2019-05-19T20:17:34.003Z,99.90
2019-05-19T20:20:02.404Z,99.90
2019-05-19T20:22:30.772Z,99.90
2019-05-19T20:24:59.164Z,99.90
2019-05-19T20:27:27.558Z,99.90
2019-05-19T20:29:55.943Z,99.90
2019-05-19T20:32:24.310Z,99.90
2019-05-19T20:34:52.699Z,99.90
2019-05-19T20:37:21.079Z,99.90
2019-05-19T20:39:49.456Z,99.90
2019-05-19T20:42:17.849Z,99.90
2019-05-19T20:44:46.224Z,99.90
2019-05-19T20:47:14.620Z,99.90
2019-05-19T20:49:42.997Z,99.90
2019-05-19T20:52:11.367Z,99.90
2019-05-19T20:54:40.036Z,99.90
2019-05-19T20:57:08.415Z,99.90
2019-05-19T20:59:36.787Z,99.90
2019-05-19T21:02:05.243Z,99.90
2019-05-19T21:04:33.618Z,99.90
2019-05-19T21:07:02.004Z,99.90
2019-05-19T21:09:30.379Z,99.90
2019-05-19T21:11:58.767Z,99.90
2019-05-19T21:14:27.144Z,99.90
2019-05-19T21:16:55.532Z,99.90
2019-05-19T21:19:23.925Z,99.90
2019-05-19T21:21:52.304Z,99.90
2019-05-19T21:24:20.680Z,99.90
2019-05-19T21:26:49.079Z,99.90
2019-05-19T21:29:36.796Z,99.90
2019-05-19T21:32:05.188Z,99.90
2019-05-19T21:34:33.556Z,99.90
2019-05-19T21:37:01.954Z,99.90
2019-05-19T21:39:30.323Z,99.90
2019-05-19T21:41:58.973Z,99.90
2019-05-19T21:44:30.093Z,99.90
2019-05-19T21:46:58.475Z,99.90
2019-05-19T21:49:26.859Z,99.90
2019-05-19T21:51:55.238Z,99.90
2019-05-19T21:54:23.619Z,99.90
2019-05-19T21:56:51.999Z,99.90
2019-05-19T21:59:20.392Z,99.90
2019-05-19T22:01:48.773Z,99.90
2019-05-19T22:04:17.151Z,99.90
2019-05-19T22:07:03.183Z,99.90
2019-05-19T22:09:31.564Z,99.90
2019-05-19T22:11:59.955Z,99.90
2019-05-19T22:14:28.339Z,99.90
2019-05-19T22:16:56.731Z,99.90
2019-05-19T22:19:25.105Z,99.90
2019-05-19T22:21:53.499Z,99.90
2019-05-19T22:24:21.877Z,99.90
2019-05-19T22:26:50.252Z,99.90
2019-05-19T22:29:18.710Z,99.90
2019-05-19T22:31:47.091Z,99.90
2019-05-19T22:34:15.480Z,99.90
2019-05-19T22:36:43.856Z,99.90
2019-05-19T22:39:12.236Z,99.90
2019-05-19T22:41:40.616Z,99.90
2019-05-19T22:44:09.003Z,99.90
2019-05-19T22:46:37.380Z,99.90
2019-05-19T22:49:05.767Z,99.90
2019-05-19T22:51:34.135Z,99.90
2019-05-19T22:54:02.521Z,99.90
2019-05-19T22:56:30.904Z,99.90
2019-05-19T22:58:59.279Z,99.90
2019-05-19T23:01:27.656Z,99.90
2019-05-19T23:03:56.043Z,99.90
2019-05-19T23:06:24.436Z,99.90
2019-05-19T23:08:52.899Z,99.90
2019-05-19T23:11:21.295Z,99.90
2019-05-19T23:13:49.675Z,99.90
2019-05-19T23:16:18.073Z,99.90
2019-05-19T23:18:46.535Z,99.90
2019-05-19T23:21:14.916Z,99.90
2019-05-19T23:24:01.604Z,99.90
2019-05-19T23:26:29.983Z,99.90
2019-05-19T23:28:58.363Z,99.90
2019-05-19T23:31:26.759Z,99.90
2019-05-19T23:33:55.140Z,99.90
2019-05-19T23:36:23.522Z,99.90
2019-05-19T23:38:51.907Z,99.90
2019-05-19T23:41:20.288Z,99.90
2019-05-19T23:43:48.680Z,99.90
2019-05-19T23:46:17.067Z,99.90
2019-05-19T23:48:45.451Z,99.90
2019-05-19T23:51:13.848Z,99.90
2019-05-19T23:53:42.227Z,99.90
2019-05-19T23:56:10.630Z,99.90
2019-05-19T23:58:39.007Z,99.90
