createdAt,value
2023-04-29T00:00:31.476Z,0.00
2023-04-29T00:01:31.454Z,0.00
2023-04-29T00:02:32.084Z,0.00
2023-04-29T00:03:31.624Z,0.00
2023-04-29T00:04:31.571Z,0.00
2023-04-29T00:05:31.556Z,0.00
2023-04-29T00:06:31.661Z,0.00
2023-04-29T00:07:31.445Z,0.00
2023-04-29T00:08:31.391Z,0.00
2023-04-29T00:09:31.326Z,0.00
2023-04-29T00:10:31.327Z,0.00
2023-04-29T00:11:31.276Z,0.00
2023-04-29T00:12:31.278Z,0.00
2023-04-29T00:13:31.291Z,0.00
2023-04-29T00:14:31.238Z,0.00
2023-04-29T00:15:31.227Z,0.00
2023-04-29T00:16:31.251Z,0.00
2023-04-29T00:17:31.305Z,0.00
2023-04-29T00:18:31.176Z,0.00
2023-04-29T00:19:31.167Z,0.00
2023-04-29T00:20:31.162Z,0.00
2023-04-29T00:21:31.133Z,0.00
2023-04-29T00:22:31.128Z,0.00
2023-04-29T00:23:31.110Z,0.00
2023-04-29T00:24:31.115Z,0.00
2023-04-29T00:25:31.116Z,0.00
2023-04-29T00:26:31.063Z,0.00
2023-04-29T00:27:31.096Z,0.00
2023-04-29T00:28:31.053Z,0.00
2023-04-29T00:29:31.039Z,0.00
2023-04-29T00:30:31.023Z,0.00
2023-04-29T00:31:31.089Z,0.00
2023-04-29T00:32:30.978Z,0.00
2023-04-29T00:33:31.013Z,0.00
2023-04-29T00:34:31.017Z,0.00
2023-04-29T00:35:30.971Z,0.00
2023-04-29T00:36:30.956Z,0.00
2023-04-29T00:37:30.941Z,0.00
2023-04-29T00:38:30.906Z,0.00
2023-04-29T00:39:30.895Z,0.00
2023-04-29T00:40:30.945Z,0.00
2023-04-29T00:41:30.851Z,0.00
2023-04-29T00:42:30.863Z,0.00
2023-04-29T00:43:30.822Z,0.00
2023-04-29T00:44:30.816Z,0.00
2023-04-29T00:45:30.821Z,0.00
2023-04-29T00:46:30.847Z,0.00
2023-04-29T00:47:30.804Z,0.00
2023-04-29T00:48:30.762Z,0.00
2023-04-29T00:49:30.731Z,0.00
2023-04-29T00:50:30.773Z,0.00
2023-04-29T00:51:30.741Z,0.00
2023-04-29T00:52:30.745Z,0.00
2023-04-29T00:53:30.713Z,0.00
2023-04-29T00:54:30.705Z,0.00
2023-04-29T00:55:30.707Z,0.00
2023-04-29T00:56:30.641Z,0.00
2023-04-29T00:57:30.633Z,0.00
2023-04-29T00:58:30.709Z,0.00
2023-04-29T00:59:30.616Z,0.00
2023-04-29T01:00:30.584Z,0.00
2023-04-29T01:01:30.631Z,0.00
2023-04-29T01:02:30.654Z,0.00
2023-04-29T01:03:30.699Z,0.00
2023-04-29T01:04:30.614Z,0.00
2023-04-29T01:05:30.539Z,0.00
2023-04-29T01:06:30.508Z,0.00
2023-04-29T01:07:30.482Z,0.00
2023-04-29T01:08:30.498Z,0.00
2023-04-29T01:09:30.447Z,0.00
2023-04-29T01:10:30.451Z,0.00
2023-04-29T01:11:30.461Z,0.00
2023-04-29T01:12:30.429Z,0.00
2023-04-29T01:13:30.411Z,0.00
2023-04-29T01:14:30.408Z,0.00
2023-04-29T01:15:30.369Z,0.00
2023-04-29T01:16:30.446Z,0.00
2023-04-29T01:17:30.440Z,0.00
2023-04-29T01:18:30.445Z,0.00
2023-04-29T01:19:30.331Z,0.00
2023-04-29T01:20:30.335Z,0.00
2023-04-29T01:21:30.286Z,0.00
2023-04-29T01:22:30.312Z,0.00
2023-04-29T01:23:30.269Z,0.00
2023-04-29T01:24:30.241Z,0.00
2023-04-29T01:25:30.246Z,0.00
2023-04-29T01:26:30.200Z,0.00
2023-04-29T01:27:30.240Z,0.00
2023-04-29T01:28:30.212Z,0.00
2023-04-29T01:29:30.189Z,0.00
2023-04-29T01:30:30.182Z,0.00
2023-04-29T01:31:30.202Z,0.00
2023-04-29T01:32:30.178Z,0.00
2023-04-29T01:33:30.135Z,0.00
2023-04-29T01:34:30.115Z,0.00
2023-04-29T01:35:30.098Z,0.00
2023-04-29T01:36:30.152Z,0.00
2023-04-29T01:37:30.074Z,0.00
2023-04-29T01:38:30.071Z,0.00
2023-04-29T01:39:30.047Z,0.00
2023-04-29T01:40:30.028Z,0.00
2023-04-29T01:41:30.042Z,0.00
2023-04-29T01:42:30.072Z,0.00
2023-04-29T01:43:29.975Z,0.00
2023-04-29T01:44:30.016Z,0.00
2023-04-29T01:45:30.009Z,0.00
2023-04-29T01:46:30.049Z,0.00
2023-04-29T01:47:30.003Z,0.00
2023-04-29T01:48:29.985Z,0.00
2023-04-29T01:49:29.949Z,0.00
2023-04-29T01:50:29.898Z,0.00
2023-04-29T01:51:29.909Z,0.00
2023-04-29T01:52:29.853Z,0.00
2023-04-29T01:53:29.850Z,0.00
2023-04-29T01:54:29.859Z,0.00
2023-04-29T01:55:29.855Z,0.00
2023-04-29T01:56:29.808Z,0.00
2023-04-29T01:57:29.845Z,0.00
2023-04-29T01:58:29.785Z,0.00
2023-04-29T01:59:31.495Z,0.00
2023-04-29T02:00:29.814Z,0.00
2023-04-29T02:01:29.723Z,0.00
2023-04-29T02:02:29.770Z,0.00
2023-04-29T02:03:29.793Z,0.00
2023-04-29T02:04:29.749Z,0.00
2023-04-29T02:05:29.674Z,0.00
2023-04-29T02:06:29.681Z,0.00
2023-04-29T02:07:29.684Z,0.00
2023-04-29T02:08:29.680Z,0.00
2023-04-29T02:09:29.673Z,0.00
2023-04-29T02:10:29.641Z,0.00
2023-04-29T02:11:29.613Z,0.00
2023-04-29T02:12:29.657Z,0.00
2023-04-29T02:13:29.571Z,0.00
2023-04-29T02:14:29.561Z,0.00
2023-04-29T02:15:29.545Z,0.00
2023-04-29T02:16:29.633Z,0.00
2023-04-29T02:17:29.591Z,0.00
2023-04-29T02:18:29.624Z,0.00
2023-04-29T02:19:29.514Z,0.00
2023-04-29T02:20:29.499Z,0.00
2023-04-29T02:21:29.501Z,0.00
2023-04-29T02:22:29.482Z,0.00
2023-04-29T02:23:29.445Z,0.00
2023-04-29T02:24:29.463Z,0.00
2023-04-29T02:25:29.436Z,0.00
2023-04-29T02:26:29.452Z,0.00
2023-04-29T02:27:29.380Z,0.00
2023-04-29T02:28:29.412Z,0.00
2023-04-29T02:29:29.360Z,0.00
2023-04-29T02:30:29.373Z,0.00
2023-04-29T02:31:29.500Z,0.00
2023-04-29T02:32:29.404Z,0.00
2023-04-29T02:33:29.311Z,0.00
2023-04-29T02:34:29.327Z,0.00
2023-04-29T02:35:29.315Z,0.00
2023-04-29T02:36:29.295Z,0.00
2023-04-29T02:37:29.263Z,0.00
2023-04-29T02:38:29.271Z,0.00
2023-04-29T02:39:29.250Z,0.00
2023-04-29T02:40:29.218Z,0.00
2023-04-29T02:41:29.249Z,0.00
2023-04-29T02:42:29.235Z,0.00
2023-04-29T02:43:29.209Z,0.00
2023-04-29T02:44:29.186Z,0.00
2023-04-29T02:45:29.352Z,0.00
2023-04-29T02:46:29.365Z,0.00
2023-04-29T02:47:29.137Z,0.00
2023-04-29T02:48:29.137Z,0.00
2023-04-29T02:49:29.147Z,0.00
2023-04-29T02:50:29.087Z,0.00
2023-04-29T02:51:29.078Z,0.00
2023-04-29T02:52:29.227Z,0.00
2023-04-29T02:53:29.037Z,0.00
2023-04-29T02:54:29.037Z,0.00
2023-04-29T02:55:29.039Z,0.00
2023-04-29T02:56:29.012Z,0.00
2023-04-29T02:57:29.039Z,0.00
2023-04-29T02:58:29.006Z,0.00
2023-04-29T02:59:28.959Z,0.00
2023-04-29T03:00:28.956Z,0.00
2023-04-29T03:01:29.019Z,0.00
2023-04-29T03:02:29.009Z,0.00
2023-04-29T03:03:29.063Z,0.00
2023-04-29T03:04:28.994Z,0.00
2023-04-29T03:05:28.890Z,0.00
2023-04-29T03:06:28.915Z,0.00
2023-04-29T03:07:28.891Z,0.00
2023-04-29T03:08:28.912Z,0.00
2023-04-29T03:09:28.866Z,0.00
2023-04-29T03:10:28.821Z,0.00
2023-04-29T03:11:28.838Z,0.00
2023-04-29T03:12:28.850Z,0.00
2023-04-29T03:13:28.815Z,0.00
2023-04-29T03:14:28.769Z,0.00
2023-04-29T03:15:28.750Z,0.00
2023-04-29T03:16:28.861Z,0.00
2023-04-29T03:17:28.793Z,0.00
2023-04-29T03:18:28.728Z,0.00
2023-04-29T03:19:28.695Z,0.00
2023-04-29T03:20:28.695Z,0.00
2023-04-29T03:21:28.678Z,0.00
2023-04-29T03:22:28.729Z,0.00
2023-04-29T03:23:28.693Z,0.00
2023-04-29T03:24:28.651Z,0.00
2023-04-29T03:25:28.641Z,0.00
2023-04-29T03:26:28.633Z,0.00
2023-04-29T03:27:28.617Z,0.00
2023-04-29T03:28:28.594Z,0.00
2023-04-29T03:29:28.586Z,0.00
2023-04-29T03:30:28.571Z,0.00
2023-04-29T03:31:28.641Z,0.00
2023-04-29T03:32:28.545Z,0.00
2023-04-29T03:33:28.507Z,0.00
2023-04-29T03:34:28.567Z,0.00
2023-04-29T03:35:28.526Z,0.00
2023-04-29T03:36:28.500Z,0.00
2023-04-29T03:37:28.597Z,0.00
2023-04-29T03:38:28.437Z,0.00
2023-04-29T03:39:28.435Z,0.00
2023-04-29T03:40:28.443Z,0.00
2023-04-29T03:41:28.425Z,0.00
2023-04-29T03:42:28.385Z,0.00
2023-04-29T03:43:28.378Z,0.00
2023-04-29T03:44:28.393Z,0.00
2023-04-29T03:45:28.344Z,0.00
2023-04-29T03:46:28.374Z,0.00
2023-04-29T03:47:28.388Z,0.00
2023-04-29T03:48:28.297Z,0.00
2023-04-29T03:49:28.295Z,0.00
2023-04-29T03:50:28.371Z,0.00
2023-04-29T03:51:28.275Z,0.00
2023-04-29T03:52:28.332Z,0.00
2023-04-29T03:53:28.252Z,4.00
2023-04-29T03:54:28.280Z,0.00
2023-04-29T03:55:28.207Z,4.00
2023-04-29T03:56:28.212Z,4.00
2023-04-29T03:57:28.197Z,4.00
2023-04-29T03:58:28.180Z,4.00
2023-04-29T03:59:28.152Z,4.00
2023-04-29T04:00:28.219Z,4.00
2023-04-29T04:01:28.225Z,4.00
2023-04-29T04:02:28.457Z,4.00
2023-04-29T04:03:28.311Z,8.00
2023-04-29T04:04:28.312Z,12.00
2023-04-29T04:05:28.124Z,12.00
2023-04-29T04:06:28.079Z,12.00
2023-04-29T04:07:28.052Z,8.00
2023-04-29T04:08:28.082Z,8.00
2023-04-29T04:09:28.020Z,12.00
2023-04-29T04:10:28.040Z,12.00
2023-04-29T04:11:28.072Z,16.00
2023-04-29T04:12:28.067Z,20.00
2023-04-29T04:13:27.992Z,16.00
2023-04-29T04:14:27.981Z,16.00
2023-04-29T04:15:28.189Z,20.00
2023-04-29T04:16:28.021Z,16.00
2023-04-29T04:17:27.919Z,20.00
2023-04-29T04:18:27.920Z,20.00
2023-04-29T04:19:27.931Z,16.00
2023-04-29T04:20:27.889Z,16.00
2023-04-29T04:21:27.876Z,20.00
2023-04-29T04:22:27.885Z,32.00
2023-04-29T04:23:27.858Z,40.00
2023-04-29T04:24:27.855Z,44.00
2023-04-29T04:25:27.864Z,40.00
2023-04-29T04:26:27.811Z,48.00
2023-04-29T04:27:27.833Z,56.00
2023-04-29T04:28:27.838Z,64.00
2023-04-29T04:29:28.353Z,76.00
2023-04-29T04:30:27.758Z,72.00
2023-04-29T04:31:27.826Z,84.00
2023-04-29T04:32:27.754Z,92.00
2023-04-29T04:33:27.714Z,120.00
2023-04-29T04:34:27.701Z,136.00
2023-04-29T04:35:27.748Z,148.00
2023-04-29T04:36:27.774Z,148.00
2023-04-29T04:37:27.666Z,176.00
2023-04-29T04:38:27.649Z,188.00
2023-04-29T04:39:27.673Z,204.00
2023-04-29T04:40:27.630Z,232.00
2023-04-29T04:41:27.669Z,244.00
2023-04-29T04:42:27.635Z,252.00
2023-04-29T04:43:27.591Z,248.00
2023-04-29T04:44:27.601Z,272.00
2023-04-29T04:45:27.610Z,240.00
2023-04-29T04:46:27.542Z,248.00
2023-04-29T04:47:27.624Z,272.00
2023-04-29T04:48:27.556Z,292.00
2023-04-29T04:49:27.531Z,320.00
2023-04-29T04:50:27.520Z,320.00
2023-04-29T04:51:27.529Z,340.00
2023-04-29T04:52:27.533Z,348.00
2023-04-29T04:53:27.458Z,364.00
2023-04-29T04:54:27.482Z,364.00
2023-04-29T04:55:27.464Z,372.00
2023-04-29T04:56:27.436Z,364.00
2023-04-29T04:57:27.485Z,396.00
2023-04-29T04:58:27.415Z,384.00
2023-04-29T04:59:27.409Z,412.00
2023-04-29T05:00:27.415Z,408.00
2023-04-29T05:01:27.430Z,396.00
2023-04-29T05:02:27.478Z,388.00
2023-04-29T05:03:27.764Z,408.00
2023-04-29T05:04:35.948Z,392.00
2023-04-29T05:05:27.365Z,384.00
2023-04-29T05:06:27.443Z,384.00
2023-04-29T05:07:28.313Z,352.00
2023-04-29T05:08:27.722Z,336.00
2023-04-29T05:09:27.413Z,352.00
2023-04-29T05:10:27.370Z,360.00
2023-04-29T05:11:27.765Z,396.00
2023-04-29T05:12:27.885Z,408.00
2023-04-29T05:13:27.472Z,424.00
2023-04-29T05:14:27.540Z,436.00
2023-04-29T05:15:27.171Z,440.00
2023-04-29T05:16:27.617Z,412.00
2023-04-29T05:17:28.024Z,400.00
2023-04-29T05:18:27.470Z,428.00
2023-04-29T05:19:27.437Z,456.00
2023-04-29T05:20:27.099Z,448.00
2023-04-29T05:21:27.454Z,472.00
2023-04-29T05:22:27.117Z,512.00
2023-04-29T05:23:27.111Z,488.00
2023-04-29T05:24:27.181Z,440.00
2023-04-29T05:25:27.100Z,424.00
2023-04-29T05:26:27.529Z,412.00
2023-04-29T05:27:27.175Z,392.00
2023-04-29T05:28:28.218Z,376.00
2023-04-29T05:29:27.004Z,372.00
2023-04-29T05:30:28.410Z,396.00
2023-04-29T05:31:27.039Z,400.00
2023-04-29T05:32:27.111Z,408.00
2023-04-29T05:33:26.939Z,404.00
2023-04-29T05:34:26.920Z,424.00
2023-04-29T05:35:28.542Z,436.00
2023-04-29T05:36:26.939Z,424.00
2023-04-29T05:37:31.927Z,408.00
2023-04-29T05:38:27.078Z,400.00
2023-04-29T05:39:26.925Z,416.00
2023-04-29T05:40:26.848Z,432.00
2023-04-29T05:41:26.948Z,424.00
2023-04-29T05:42:26.958Z,404.00
2023-04-29T05:43:26.934Z,396.00
2023-04-29T05:44:26.774Z,424.00
2023-04-29T05:45:26.880Z,456.00
2023-04-29T05:46:26.947Z,484.00
2023-04-29T05:47:26.984Z,480.00
2023-04-29T05:48:27.440Z,492.00
2023-04-29T05:49:37.341Z,516.00
2023-04-29T05:50:27.311Z,548.00
2023-04-29T05:51:26.747Z,584.00
2023-04-29T05:52:26.715Z,632.00
2023-04-29T05:53:26.709Z,688.00
2023-04-29T05:54:26.671Z,764.00
2023-04-29T05:55:26.648Z,816.00
2023-04-29T05:56:26.649Z,864.00
2023-04-29T05:57:37.615Z,924.00
2023-04-29T05:58:35.730Z,936.00
2023-04-29T05:59:27.428Z,940.00
2023-04-29T06:00:27.858Z,992.00
2023-04-29T06:01:27.953Z,984.00
2023-04-29T06:04:03.603Z,724.00
2023-04-29T06:05:12.244Z,728.00
2023-04-29T06:06:03.184Z,800.00
2023-04-29T06:07:02.966Z,860.00
2023-04-29T06:08:03.022Z,944.00
2023-04-29T06:09:05.233Z,1044.00
2023-04-29T06:10:04.075Z,972.00
2023-04-29T06:11:02.890Z,1056.00
2023-04-29T06:12:03.236Z,1000.00
2023-04-29T06:13:02.836Z,964.00
2023-04-29T06:14:04.127Z,892.00
2023-04-29T06:16:22.980Z,832.00
2023-04-29T06:17:23.267Z,944.00
2023-04-29T06:18:24.379Z,932.00
2023-04-29T06:19:22.867Z,828.00
2023-04-29T06:20:22.847Z,760.00
2023-04-29T06:21:23.052Z,844.00
2023-04-29T06:22:23.705Z,984.00
2023-04-29T06:23:22.855Z,1144.00
2023-04-29T06:24:22.779Z,1148.00
2023-04-29T06:25:24.148Z,1180.00
2023-04-29T06:26:24.281Z,1120.00
2023-04-29T06:27:22.860Z,1088.00
2023-04-29T06:28:22.752Z,1020.00
2023-04-29T06:29:23.108Z,1072.00
2023-04-29T06:30:22.762Z,1168.00
2023-04-29T06:31:23.331Z,1260.00
2023-04-29T06:32:23.070Z,1252.00
2023-04-29T06:33:24.221Z,1264.00
2023-04-29T06:34:23.115Z,1216.00
2023-04-29T06:35:22.680Z,1056.00
2023-04-29T06:36:22.631Z,1052.00
2023-04-29T06:37:22.706Z,1128.00
2023-04-29T06:38:23.819Z,1304.00
2023-04-29T06:39:22.591Z,1488.00
2023-04-29T06:40:22.581Z,1400.00
2023-04-29T06:41:22.562Z,1428.00
2023-04-29T06:42:22.552Z,1252.00
2023-04-29T06:43:22.536Z,1144.00
2023-04-29T06:44:22.542Z,1144.00
2023-04-29T06:45:22.491Z,1344.00
2023-04-29T06:46:22.536Z,1536.00
2023-04-29T06:47:22.501Z,1388.00
2023-04-29T06:48:22.475Z,1236.00
2023-04-29T06:49:22.435Z,1152.00
2023-04-29T06:50:22.433Z,1204.00
2023-04-29T06:51:22.518Z,1324.00
2023-04-29T06:52:22.408Z,1440.00
2023-04-29T06:53:22.417Z,1532.00
2023-04-29T06:54:22.374Z,1460.00
2023-04-29T06:55:22.486Z,1472.00
2023-04-29T06:56:22.353Z,1420.00
2023-04-29T06:57:22.358Z,1432.00
2023-04-29T06:58:22.312Z,1524.00
2023-04-29T06:59:22.372Z,1480.00
2023-04-29T07:00:22.319Z,1648.00
2023-04-29T07:01:22.309Z,1712.00
2023-04-29T07:02:22.535Z,1636.00
2023-04-29T07:03:22.416Z,1664.00
2023-04-29T07:04:22.281Z,1712.00
2023-04-29T07:05:22.282Z,1604.00
2023-04-29T07:06:22.210Z,1416.00
2023-04-29T07:07:30.247Z,1344.00
2023-04-29T07:08:22.183Z,1376.00
2023-04-29T07:09:22.396Z,1312.00
2023-04-29T07:10:22.318Z,1232.00
2023-04-29T07:11:22.140Z,1144.00
2023-04-29T07:12:22.138Z,1080.00
2023-04-29T07:13:22.229Z,1024.00
2023-04-29T07:14:22.168Z,1000.00
2023-04-29T07:15:22.080Z,936.00
2023-04-29T07:16:22.190Z,928.00
2023-04-29T07:17:22.113Z,972.00
2023-04-29T07:18:22.043Z,988.00
2023-04-29T07:19:22.036Z,1004.00
2023-04-29T07:20:22.617Z,968.00
2023-04-29T07:21:22.066Z,984.00
2023-04-29T07:22:21.978Z,1080.00
2023-04-29T07:23:21.996Z,1084.00
2023-04-29T07:24:21.958Z,1076.00
2023-04-29T07:25:21.981Z,1068.00
2023-04-29T07:26:21.913Z,1020.00
2023-04-29T07:27:21.913Z,1004.00
2023-04-29T07:28:21.926Z,924.00
2023-04-29T07:29:21.920Z,872.00
2023-04-29T07:30:21.906Z,828.00
2023-04-29T07:31:22.203Z,796.00
2023-04-29T07:32:21.869Z,792.00
2023-04-29T07:33:21.875Z,836.00
2023-04-29T07:34:21.831Z,884.00
2023-04-29T07:35:21.805Z,892.00
2023-04-29T07:36:21.815Z,944.00
2023-04-29T07:37:21.849Z,1024.00
2023-04-29T07:38:21.762Z,1120.00
2023-04-29T07:39:21.820Z,1084.00
2023-04-29T07:40:21.769Z,1004.00
2023-04-29T07:41:21.713Z,960.00
2023-04-29T07:42:21.694Z,964.00
2023-04-29T07:43:21.808Z,984.00
2023-04-29T07:44:21.742Z,1076.00
2023-04-29T07:45:21.694Z,1136.00
2023-04-29T07:46:21.766Z,1272.00
2023-04-29T07:47:21.767Z,1512.00
2023-04-29T07:48:22.505Z,1544.00
2023-04-29T07:49:21.614Z,1580.00
2023-04-29T07:50:21.698Z,1648.00
2023-04-29T07:51:21.644Z,1604.00
2023-04-29T07:52:21.614Z,1472.00
2023-04-29T07:53:21.787Z,1300.00
2023-04-29T07:54:21.579Z,1172.00
2023-04-29T07:55:21.605Z,1172.00
2023-04-29T07:56:21.516Z,1248.00
2023-04-29T07:57:21.516Z,1356.00
2023-04-29T07:58:21.473Z,1432.00
2023-04-29T07:59:21.474Z,1452.00
2023-04-29T08:00:21.489Z,1552.00
2023-04-29T08:01:21.746Z,1596.00
2023-04-29T08:02:22.786Z,1596.00
2023-04-29T08:03:22.374Z,1628.00
2023-04-29T08:04:21.947Z,1804.00
2023-04-29T08:05:21.619Z,1868.00
2023-04-29T08:06:21.774Z,1808.00
2023-04-29T08:07:21.370Z,1716.00
2023-04-29T08:08:31.920Z,1784.00
2023-04-29T08:09:22.899Z,1880.00
2023-04-29T08:10:21.347Z,1892.00
2023-04-29T08:11:21.378Z,1740.00
2023-04-29T08:12:21.359Z,1616.00
2023-04-29T08:13:21.316Z,1488.00
2023-04-29T08:14:21.331Z,1496.00
2023-04-29T08:15:21.363Z,1636.00
2023-04-29T08:16:21.263Z,1648.00
2023-04-29T08:17:21.286Z,1664.00
2023-04-29T08:18:21.217Z,1788.00
2023-04-29T08:19:21.306Z,1808.00
2023-04-29T08:20:21.252Z,1760.00
2023-04-29T08:21:21.180Z,1816.00
2023-04-29T08:22:21.158Z,1852.00
2023-04-29T08:23:21.140Z,1952.00
2023-04-29T08:24:21.118Z,2224.00
2023-04-29T08:25:21.129Z,2252.00
2023-04-29T08:26:22.548Z,2208.00
2023-04-29T08:27:21.080Z,2264.00
2023-04-29T08:28:21.073Z,2220.00
2023-04-29T08:29:21.057Z,1992.00
2023-04-29T08:30:21.158Z,1968.00
2023-04-29T08:31:21.099Z,2004.00
2023-04-29T08:32:21.111Z,1912.00
2023-04-29T08:33:21.066Z,1824.00
2023-04-29T08:34:21.147Z,1804.00
2023-04-29T08:35:21.050Z,1808.00
2023-04-29T08:36:20.985Z,1752.00
2023-04-29T08:37:20.989Z,2060.00
2023-04-29T08:38:21.048Z,2164.00
2023-04-29T08:39:21.002Z,2180.00
2023-04-29T08:40:21.070Z,2208.00
2023-04-29T08:41:20.915Z,2020.00
2023-04-29T08:42:21.062Z,2084.00
2023-04-29T08:43:20.880Z,2080.00
2023-04-29T08:44:20.937Z,2228.00
2023-04-29T08:45:20.944Z,2080.00
2023-04-29T08:46:21.029Z,1900.00
2023-04-29T08:47:20.919Z,1832.00
2023-04-29T08:48:20.968Z,1736.00
2023-04-29T08:49:20.842Z,1740.00
2023-04-29T08:50:20.931Z,1904.00
2023-04-29T08:51:20.919Z,1956.00
2023-04-29T08:52:20.903Z,2044.00
2023-04-29T08:53:20.851Z,2324.00
2023-04-29T08:54:20.852Z,2428.00
2023-04-29T08:55:20.762Z,2344.00
2023-04-29T08:56:20.850Z,2248.00
2023-04-29T08:57:20.724Z,2292.00
2023-04-29T08:58:20.667Z,2264.00
2023-04-29T08:59:20.671Z,2312.00
2023-04-29T09:00:20.656Z,2412.00
2023-04-29T09:01:20.654Z,2468.00
2023-04-29T09:02:20.730Z,2316.00
2023-04-29T09:03:22.058Z,2268.00
2023-04-29T09:04:20.889Z,2276.00
2023-04-29T09:05:20.621Z,2212.00
2023-04-29T09:06:20.631Z,2232.00
2023-04-29T09:07:20.723Z,2384.00
2023-04-29T09:08:20.640Z,2456.00
2023-04-29T09:09:21.083Z,2556.00
2023-04-29T09:10:20.689Z,2776.00
2023-04-29T09:11:20.570Z,2996.00
2023-04-29T09:12:20.538Z,3068.00
2023-04-29T09:13:20.528Z,2892.00
2023-04-29T09:14:20.644Z,2556.00
2023-04-29T09:15:20.567Z,2332.00
2023-04-29T09:16:20.572Z,2476.00
2023-04-29T09:17:20.501Z,2672.00
2023-04-29T09:18:20.498Z,2804.00
2023-04-29T09:19:21.340Z,2804.00
2023-04-29T09:20:20.469Z,2668.00
2023-04-29T09:21:21.954Z,2572.00
2023-04-29T09:22:20.452Z,2516.00
2023-04-29T09:23:20.402Z,2452.00
2023-04-29T09:24:20.431Z,2396.00
2023-04-29T09:25:20.324Z,2400.00
2023-04-29T09:26:20.473Z,2448.00
2023-04-29T09:27:20.455Z,2440.00
2023-04-29T09:28:20.335Z,2556.00
2023-04-29T09:29:20.391Z,2652.00
2023-04-29T09:30:20.277Z,2708.00
2023-04-29T09:31:20.307Z,2820.00
2023-04-29T09:32:20.276Z,3260.00
2023-04-29T09:33:20.252Z,3600.00
2023-04-29T09:34:20.211Z,3672.00
2023-04-29T09:35:20.360Z,3580.00
2023-04-29T09:36:20.415Z,3544.00
2023-04-29T09:37:20.160Z,3548.00
2023-04-29T09:38:20.259Z,3600.00
2023-04-29T09:39:20.269Z,3680.00
2023-04-29T09:40:20.225Z,3776.00
2023-04-29T09:41:20.413Z,3760.00
2023-04-29T09:42:20.162Z,3540.00
2023-04-29T09:43:20.195Z,3596.00
2023-04-29T09:44:20.088Z,4024.00
2023-04-29T09:45:20.142Z,4744.00
2023-04-29T09:46:20.145Z,5240.00
2023-04-29T09:47:20.007Z,5176.00
2023-04-29T09:48:20.021Z,4968.00
2023-04-29T09:49:19.985Z,5144.00
2023-04-29T09:50:20.102Z,5200.00
2023-04-29T09:51:20.275Z,4928.00
2023-04-29T09:52:20.003Z,4696.00
2023-04-29T09:53:20.035Z,4660.00
2023-04-29T09:54:20.023Z,4700.00
2023-04-29T09:55:20.094Z,4912.00
2023-04-29T09:56:20.232Z,4896.00
2023-04-29T09:57:19.980Z,4888.00
2023-04-29T09:58:19.899Z,4568.00
2023-04-29T09:59:25.957Z,4440.00
2023-04-29T10:00:20.924Z,4496.00
2023-04-29T10:01:19.888Z,4528.00
2023-04-29T10:02:19.947Z,4420.00
2023-04-29T10:03:20.140Z,4296.00
2023-04-29T10:04:19.816Z,3928.00
2023-04-29T10:05:19.807Z,3692.00
2023-04-29T10:06:19.776Z,3552.00
2023-04-29T10:07:19.804Z,3352.00
2023-04-29T10:08:19.900Z,3400.00
2023-04-29T10:09:19.695Z,3388.00
2023-04-29T10:10:19.695Z,3492.00
2023-04-29T10:11:19.685Z,3704.00
2023-04-29T10:12:19.756Z,3936.00
2023-04-29T10:13:19.691Z,4380.00
2023-04-29T10:14:19.673Z,4744.00
2023-04-29T10:15:20.383Z,4796.00
2023-04-29T10:16:19.621Z,5052.00
2023-04-29T10:17:19.625Z,5640.00
2023-04-29T10:18:19.691Z,5916.00
2023-04-29T10:19:19.514Z,5796.00
2023-04-29T10:20:19.494Z,5516.00
2023-04-29T10:21:19.510Z,6012.00
2023-04-29T10:22:19.641Z,6344.00
2023-04-29T10:23:19.547Z,6080.00
2023-04-29T10:24:19.526Z,5900.00
2023-04-29T10:25:19.784Z,6084.00
2023-04-29T10:26:19.567Z,6692.00
2023-04-29T10:27:19.466Z,6980.00
2023-04-29T10:28:19.394Z,7128.00
2023-04-29T10:29:19.449Z,7320.00
2023-04-29T10:30:19.645Z,7648.00
2023-04-29T10:31:19.482Z,7660.00
2023-04-29T10:32:19.417Z,7368.00
2023-04-29T10:33:19.436Z,6956.00
2023-04-29T10:34:19.425Z,6964.00
2023-04-29T10:35:19.549Z,7148.00
2023-04-29T10:36:19.303Z,7420.00
2023-04-29T10:37:19.279Z,7468.00
2023-04-29T10:38:19.418Z,7368.00
2023-04-29T10:39:19.514Z,7308.00
2023-04-29T10:40:19.341Z,7276.00
2023-04-29T10:41:19.200Z,7308.00
2023-04-29T10:42:19.223Z,7112.00
2023-04-29T10:43:19.172Z,6912.00
2023-04-29T10:44:19.195Z,6896.00
2023-04-29T10:45:19.185Z,6996.00
2023-04-29T10:46:19.190Z,7168.00
2023-04-29T10:47:19.124Z,7232.00
2023-04-29T10:48:19.187Z,7160.00
2023-04-29T10:49:19.104Z,7260.00
2023-04-29T10:50:19.092Z,7424.00
2023-04-29T10:51:19.089Z,7524.00
2023-04-29T10:52:19.148Z,7640.00
2023-04-29T10:53:19.130Z,7640.00
2023-04-29T10:54:19.049Z,7624.00
2023-04-29T10:55:19.052Z,7624.00
2023-04-29T10:56:19.024Z,7668.00
2023-04-29T10:57:19.038Z,7592.00
2023-04-29T10:58:18.988Z,7552.00
2023-04-29T10:59:18.999Z,7560.00
2023-04-29T11:00:19.011Z,7644.00
2023-04-29T11:01:19.075Z,7568.00
2023-04-29T11:02:18.941Z,7436.00
2023-04-29T11:03:19.062Z,7280.00
2023-04-29T11:04:19.091Z,6968.00
2023-04-29T11:05:18.992Z,6696.00
2023-04-29T11:06:18.942Z,6800.00
2023-04-29T11:07:18.894Z,7092.00
2023-04-29T11:08:18.887Z,7264.00
2023-04-29T11:09:18.859Z,7412.00
2023-04-29T11:10:18.893Z,7576.00
2023-04-29T11:11:19.091Z,7760.00
2023-04-29T11:12:21.448Z,7952.00
2023-04-29T11:13:18.820Z,8228.00
2023-04-29T11:14:18.821Z,8364.00
2023-04-29T11:15:18.774Z,8440.00
2023-04-29T11:16:18.808Z,8448.00
2023-04-29T11:17:18.758Z,8620.00
2023-04-29T11:18:18.805Z,8768.00
2023-04-29T11:19:18.876Z,8776.00
2023-04-29T11:20:18.717Z,8752.00
2023-04-29T11:21:18.719Z,8620.00
2023-04-29T11:22:18.722Z,8532.00
2023-04-29T11:23:18.710Z,8360.00
2023-04-29T11:24:18.745Z,8292.00
2023-04-29T11:25:18.643Z,8236.00
2023-04-29T11:26:18.646Z,8208.00
2023-04-29T11:27:18.718Z,8072.00
2023-04-29T11:28:18.622Z,7932.00
2023-04-29T11:29:18.579Z,7944.00
2023-04-29T11:30:18.633Z,8168.00
2023-04-29T11:31:18.581Z,8320.00
2023-04-29T11:32:18.620Z,8428.00
2023-04-29T11:33:18.653Z,8548.00
2023-04-29T11:34:18.534Z,8536.00
2023-04-29T11:35:18.547Z,8476.00
2023-04-29T11:36:18.504Z,8524.00
2023-04-29T11:37:18.482Z,8328.00
2023-04-29T11:38:18.497Z,8020.00
2023-04-29T11:39:18.450Z,7860.00
2023-04-29T11:40:19.970Z,8352.00
2023-04-29T11:41:18.433Z,9040.00
2023-04-29T11:42:18.431Z,7780.00
2023-04-29T11:43:18.428Z,7732.00
2023-04-29T11:44:18.416Z,7556.00
2023-04-29T11:45:18.337Z,7500.00
2023-04-29T11:46:18.451Z,7580.00
2023-04-29T11:47:18.444Z,9344.00
2023-04-29T11:48:18.372Z,6464.00
2023-04-29T11:49:18.312Z,6156.00
2023-04-29T11:50:18.473Z,6136.00
2023-04-29T11:51:18.296Z,5812.00
2023-04-29T11:52:18.253Z,5576.00
2023-04-29T11:53:18.262Z,5620.00
2023-04-29T11:54:18.322Z,5968.00
2023-04-29T11:55:18.241Z,6792.00
2023-04-29T11:56:18.253Z,8100.00
2023-04-29T11:57:18.176Z,9828.00
2023-04-29T11:58:18.260Z,10884.00
2023-04-29T11:59:18.154Z,11588.00
2023-04-29T12:00:18.222Z,12308.00
2023-04-29T12:01:18.152Z,13312.00
2023-04-29T12:02:18.195Z,10544.00
2023-04-29T12:03:18.298Z,10320.00
2023-04-29T12:04:18.948Z,9748.00
2023-04-29T12:05:18.370Z,9904.00
2023-04-29T12:06:18.094Z,9232.00
2023-04-29T12:07:18.066Z,9320.00
2023-04-29T12:08:18.037Z,7928.00
2023-04-29T12:09:18.036Z,7472.00
2023-04-29T12:10:18.033Z,7040.00
2023-04-29T12:11:18.025Z,6524.00
2023-04-29T12:12:18.011Z,6328.00
2023-04-29T12:13:17.985Z,6468.00
2023-04-29T12:14:18.062Z,6536.00
2023-04-29T12:15:17.972Z,6400.00
2023-04-29T12:16:18.015Z,6184.00
2023-04-29T12:17:17.945Z,6164.00
2023-04-29T12:18:17.962Z,6228.00
2023-04-29T12:19:17.904Z,6168.00
2023-04-29T12:20:17.963Z,5996.00
2023-04-29T12:21:17.904Z,5804.00
2023-04-29T12:22:17.896Z,5532.00
2023-04-29T12:23:17.900Z,5260.00
2023-04-29T12:24:17.887Z,5128.00
2023-04-29T12:25:17.873Z,5008.00
2023-04-29T12:26:17.837Z,4928.00
2023-04-29T12:27:17.818Z,4992.00
2023-04-29T12:28:17.824Z,5032.00
2023-04-29T12:29:17.798Z,5164.00
2023-04-29T12:30:17.823Z,5200.00
2023-04-29T12:31:17.900Z,5192.00
2023-04-29T12:32:17.783Z,5140.00
2023-04-29T12:33:17.728Z,5124.00
2023-04-29T12:34:17.731Z,5052.00
2023-04-29T12:35:17.750Z,4896.00
2023-04-29T12:36:17.720Z,4756.00