createdAt,value
2016-09-21T00:00:48.711Z,1016.25
2016-09-21T00:01:48.663Z,1016.26
2016-09-21T00:02:48.613Z,1016.31
2016-09-21T00:03:48.567Z,1016.29
2016-09-21T00:04:48.525Z,1016.29
2016-09-21T00:05:48.473Z,1016.3
2016-09-21T00:06:48.417Z,1016.31
2016-09-21T00:07:48.373Z,1016.31
2016-09-21T00:08:48.354Z,1016.28
2016-09-21T00:09:48.283Z,1016.3
2016-09-21T00:10:48.231Z,1016.3
2016-09-21T00:11:48.183Z,1016.32
2016-09-21T00:12:48.740Z,1016.32
2016-09-21T00:13:48.093Z,1016.35
2016-09-21T00:14:48.047Z,1016.32
2016-09-21T00:15:47.991Z,1016.31
2016-09-21T00:16:47.948Z,1016.34
2016-09-21T00:17:47.901Z,1016.34
2016-09-21T00:18:47.851Z,1016.35
2016-09-21T00:19:47.796Z,1016.35
2016-09-21T00:20:47.955Z,1016.34
2016-09-21T00:21:47.706Z,1016.28
2016-09-21T00:22:47.656Z,1016.3
2016-09-21T00:23:47.616Z,1016.29
2016-09-21T00:24:47.589Z,1016.26
2016-09-21T00:25:47.512Z,1016.32
2016-09-21T00:26:47.719Z,1016.29
2016-09-21T00:27:47.413Z,1016.29
2016-09-21T00:28:47.372Z,1016.3
2016-09-21T00:29:47.322Z,1016.32
2016-09-21T00:30:47.271Z,1016.31
2016-09-21T00:31:47.223Z,1016.32
2016-09-21T00:32:47.179Z,1016.3
2016-09-21T00:33:47.134Z,1016.28
2016-09-21T00:34:47.084Z,1016.29
2016-09-21T00:35:47.044Z,1016.31
2016-09-21T00:36:46.994Z,1016.29
2016-09-21T00:37:46.943Z,1016.32
2016-09-21T00:38:46.892Z,1016.31
2016-09-21T00:39:46.841Z,1016.27
2016-09-21T00:40:46.793Z,1016.26
2016-09-21T00:41:46.752Z,1016.27
2016-09-21T00:42:46.697Z,1016.27
2016-09-21T00:43:46.646Z,1016.26
2016-09-21T00:44:46.629Z,1016.24
2016-09-21T00:45:46.572Z,1016.25
2016-09-21T00:46:46.532Z,1016.26
2016-09-21T00:47:46.460Z,1016.24
2016-09-21T00:48:46.411Z,1016.26
2016-09-21T00:49:46.369Z,1016.25
2016-09-21T00:50:46.314Z,1016.25
2016-09-21T00:51:46.269Z,1016.23
2016-09-21T00:52:46.215Z,1016.27
2016-09-21T00:53:46.176Z,1016.23
2016-09-21T00:54:46.123Z,1016.21
2016-09-21T00:55:46.072Z,1016.24
2016-09-21T00:56:46.029Z,1016.23
2016-09-21T00:57:45.979Z,1016.22
2016-09-21T00:58:45.934Z,1016.22
2016-09-21T00:59:45.885Z,1016.19
2016-09-21T01:00:45.835Z,1016.25
2016-09-21T01:01:45.995Z,1016.21
2016-09-21T01:02:45.740Z,1016.25
2016-09-21T01:03:45.690Z,1016.23
2016-09-21T01:04:45.644Z,1016.23
2016-09-21T01:05:45.592Z,1016.23
2016-09-21T01:06:45.548Z,1016.24
2016-09-21T01:07:45.502Z,1016.23
2016-09-21T01:08:45.454Z,1016.27
2016-09-21T01:09:45.451Z,1016.25
2016-09-21T01:10:45.361Z,1016.26
2016-09-21T01:11:45.320Z,1016.26
2016-09-21T01:12:45.269Z,1016.27
2016-09-21T01:13:45.215Z,1016.28
2016-09-21T01:14:45.166Z,1016.25
2016-09-21T01:15:45.130Z,1016.22
2016-09-21T01:16:45.089Z,1016.25
2016-09-21T01:17:45.028Z,1016.24
2016-09-21T01:18:44.978Z,1016.27
2016-09-21T01:19:44.929Z,1016.29
2016-09-21T01:20:44.882Z,1016.26
2016-09-21T01:21:44.828Z,1016.28
2016-09-21T01:22:44.786Z,1016.24
2016-09-21T01:23:44.743Z,1016.24
2016-09-21T01:24:44.684Z,1016.27
2016-09-21T01:25:44.645Z,1016.29
2016-09-21T01:26:44.606Z,1016.25
2016-09-21T01:27:44.541Z,1016.27
2016-09-21T01:28:44.502Z,1016.25
2016-09-21T01:29:44.455Z,1016.24
2016-09-21T01:30:44.401Z,1016.26
2016-09-21T01:31:44.353Z,1016.26
2016-09-21T01:32:44.304Z,1016.22
2016-09-21T01:33:44.262Z,1016.24
2016-09-21T01:34:44.412Z,1016.23
2016-09-21T01:35:44.182Z,1016.2
2016-09-21T01:36:44.119Z,1016.24
2016-09-21T01:37:44.067Z,1016.2
2016-09-21T01:38:44.020Z,1016.21
2016-09-21T01:39:44.178Z,1016.23
2016-09-21T01:40:43.921Z,1016.23
2016-09-21T01:41:43.874Z,1016.21
2016-09-21T01:42:43.835Z,1016.21
2016-09-21T01:43:43.809Z,1016.22
2016-09-21T01:44:43.733Z,1016.19
2016-09-21T01:45:43.685Z,1016.22
2016-09-21T01:46:43.637Z,1016.16
2016-09-21T01:47:43.596Z,1016.19
2016-09-21T01:48:43.541Z,1016.2
2016-09-21T01:49:43.494Z,1016.16
2016-09-21T01:50:43.441Z,1016.19
2016-09-21T01:51:43.401Z,1016.2
2016-09-21T01:52:43.349Z,1016.2
2016-09-21T01:53:43.303Z,1016.21
2016-09-21T01:54:43.457Z,1016.17
2016-09-21T01:55:43.209Z,1016.2
2016-09-21T01:56:43.152Z,1016.2
2016-09-21T01:57:43.125Z,1016.2
2016-09-21T01:58:43.056Z,1016.23
2016-09-21T01:59:43.022Z,1016.22
2016-09-21T02:00:43.021Z,1016.22
2016-09-21T02:01:42.920Z,1016.18
2016-09-21T02:02:42.924Z,1016.19
2016-09-21T02:03:43.025Z,1016.18
2016-09-21T02:04:42.773Z,1016.15
2016-09-21T02:05:42.728Z,1016.13
2016-09-21T02:06:42.678Z,1016.14
2016-09-21T02:07:42.637Z,1016.14
2016-09-21T02:08:42.589Z,1016.11
2016-09-21T02:09:42.539Z,1016.15
2016-09-21T02:10:42.490Z,1016.12
2016-09-21T02:11:42.441Z,1016.11
2016-09-21T02:12:42.390Z,1016.1
2016-09-21T02:13:42.347Z,1016.11
2016-09-21T02:14:42.293Z,1016.07
2016-09-21T02:15:42.256Z,1016.1
2016-09-21T02:16:42.200Z,1016.09
2016-09-21T02:17:42.149Z,1016.07
2016-09-21T02:18:42.103Z,1016.05
2016-09-21T02:19:42.062Z,1016.05
2016-09-21T02:20:42.010Z,1016.07
2016-09-21T02:21:41.965Z,1016.05
2016-09-21T02:22:41.916Z,1016.08
2016-09-21T02:23:41.869Z,1016.07
2016-09-21T02:24:41.819Z,1016.03
2016-09-21T02:25:41.768Z,1016.04
2016-09-21T02:26:41.728Z,1016.09
2016-09-21T02:27:41.676Z,1016.1
2016-09-21T02:28:41.632Z,1016.06
2016-09-21T02:29:41.593Z,1016.1
2016-09-21T02:30:41.538Z,1016.07
2016-09-21T02:31:41.499Z,1016.08
2016-09-21T02:32:41.635Z,1016.09
2016-09-21T02:33:41.384Z,1016.09
2016-09-21T02:34:41.572Z,1016.09
2016-09-21T02:35:41.294Z,1016.08
2016-09-21T02:36:41.245Z,1016.06
2016-09-21T02:37:41.206Z,1016.07
2016-09-21T02:38:41.151Z,1016.05
2016-09-21T02:39:41.103Z,1016.01
2016-09-21T02:40:41.047Z,1016.05
2016-09-21T02:41:41.004Z,1016.06
2016-09-21T02:42:40.953Z,1016.04
2016-09-21T02:43:40.909Z,1016.07
2016-09-21T02:44:40.864Z,1016.08
2016-09-21T02:45:40.814Z,1016.09
2016-09-21T02:46:40.763Z,1016.07
2016-09-21T02:47:40.728Z,1016.09
2016-09-21T02:48:40.674Z,1016.07
2016-09-21T02:49:40.621Z,1016.1
2016-09-21T02:50:40.568Z,1016.08
2016-09-21T02:51:40.521Z,1016.08
2016-09-21T02:52:40.680Z,1016.06
2016-09-21T02:53:40.423Z,1016.06
2016-09-21T02:54:40.380Z,1016.09
2016-09-21T02:55:40.534Z,1016.08
2016-09-21T02:56:40.283Z,1016.1
2016-09-21T02:57:40.241Z,1016.09
2016-09-21T02:58:40.186Z,1016.08
2016-09-21T02:59:40.140Z,1016.08
2016-09-21T03:00:40.096Z,1016.09
2016-09-21T03:01:40.050Z,1016.11
2016-09-21T03:02:39.995Z,1016.09
2016-09-21T03:03:39.947Z,1016.11
2016-09-21T03:04:39.900Z,1016.11
2016-09-21T03:05:39.849Z,1016.12
2016-09-21T03:06:39.802Z,1016.11
2016-09-21T03:07:39.755Z,1016.13
2016-09-21T03:08:39.712Z,1016.17
2016-09-21T03:09:39.866Z,1016.13
2016-09-21T03:10:39.613Z,1016.18
2016-09-21T03:11:39.587Z,1016.18
2016-09-21T03:12:39.521Z,1016.17
2016-09-21T03:13:39.475Z,1016.18
2016-09-21T03:14:39.423Z,1016.16
2016-09-21T03:15:39.376Z,1016.19
2016-09-21T03:16:39.328Z,1016.19
2016-09-21T03:17:39.279Z,1016.21
2016-09-21T03:18:39.231Z,1016.2
2016-09-21T03:19:39.184Z,1016.21
2016-09-21T03:20:39.138Z,1016.19
2016-09-21T03:21:39.088Z,1016.2
2016-09-21T03:22:39.040Z,1016.22
2016-09-21T03:23:38.990Z,1016.24
2016-09-21T03:24:38.941Z,1016.23
2016-09-21T03:25:38.902Z,1016.23
2016-09-21T03:26:38.847Z,1016.25
2016-09-21T03:27:38.804Z,1016.24
2016-09-21T03:28:38.760Z,1016.19
2016-09-21T03:29:38.705Z,1016.22
2016-09-21T03:30:38.660Z,1016.21
2016-09-21T03:31:38.610Z,1016.24
2016-09-21T03:32:38.565Z,1016.26
2016-09-21T03:33:38.720Z,1016.22
2016-09-21T03:34:38.664Z,1016.23
2016-09-21T03:35:38.419Z,1016.22
2016-09-21T03:36:38.374Z,1016.25
2016-09-21T03:37:38.529Z,1016.28
2016-09-21T03:38:38.278Z,1016.22
2016-09-21T03:39:38.228Z,1016.18
2016-09-21T03:40:38.178Z,1016.21
2016-09-21T03:41:38.135Z,1016.23
2016-09-21T03:42:38.081Z,1016.2
2016-09-21T03:43:38.034Z,1016.2
2016-09-21T03:44:37.989Z,1016.18
2016-09-21T03:45:37.942Z,1016.19
2016-09-21T03:46:37.902Z,1016.2
2016-09-21T03:47:37.843Z,1016.21
2016-09-21T03:48:37.797Z,1016.24
2016-09-21T03:49:37.743Z,1016.19
2016-09-21T03:50:37.695Z,1016.23
2016-09-21T03:51:37.646Z,1016.23
2016-09-21T03:52:37.604Z,1016.24
2016-09-21T03:53:37.557Z,1016.27
2016-09-21T03:54:37.509Z,1016.23
2016-09-21T03:55:37.462Z,1016.28
2016-09-21T03:56:37.611Z,1016.24
2016-09-21T03:57:37.366Z,1016.25
2016-09-21T03:58:37.521Z,1016.25
2016-09-21T03:59:37.276Z,1016.3
2016-09-21T04:00:37.224Z,1016.28
2016-09-21T04:01:37.170Z,1016.26
2016-09-21T04:02:37.327Z,1016.23
2016-09-21T04:03:37.271Z,1016.28
2016-09-21T04:04:37.022Z,1016.26
2016-09-21T04:05:36.976Z,1016.25
2016-09-21T04:06:36.927Z,1016.28
2016-09-21T04:07:36.890Z,1016.26
2016-09-21T04:08:36.837Z,1016.23
2016-09-21T04:09:36.783Z,1016.24
2016-09-21T04:10:36.734Z,1016.25
2016-09-21T04:11:36.701Z,1016.27
2016-09-21T04:12:36.660Z,1016.26
2016-09-21T04:13:36.597Z,1016.26
2016-09-21T04:14:36.645Z,1016.28
2016-09-21T04:15:36.513Z,1016.29
2016-09-21T04:16:36.454Z,1016.3
2016-09-21T04:17:36.405Z,1016.3
2016-09-21T04:18:36.365Z,1016.32
2016-09-21T04:19:36.310Z,1016.31
2016-09-21T04:20:36.468Z,1016.3
2016-09-21T04:21:36.213Z,1016.3
2016-09-21T04:22:36.167Z,1016.28
2016-09-21T04:23:36.117Z,1016.31
2016-09-21T04:24:36.072Z,1016.34
2016-09-21T04:25:36.022Z,1016.33
2016-09-21T04:26:35.971Z,1016.33
2016-09-21T04:27:35.923Z,1016.35
2016-09-21T04:28:35.874Z,1016.36
2016-09-21T04:29:35.830Z,1016.35
2016-09-21T04:30:35.780Z,1016.36
2016-09-21T04:31:35.740Z,1016.32
2016-09-21T04:32:35.691Z,1016.37
2016-09-21T04:33:35.699Z,1016.36
2016-09-21T04:34:35.582Z,1016.38
2016-09-21T04:35:35.538Z,1016.35
2016-09-21T04:36:35.491Z,1016.31
2016-09-21T04:37:35.448Z,1016.34
2016-09-21T04:38:35.398Z,1016.33
2016-09-21T04:39:35.344Z,1016.34
2016-09-21T04:40:35.303Z,1016.33
2016-09-21T04:41:35.256Z,1016.35
2016-09-21T04:42:35.203Z,1016.34
2016-09-21T04:43:35.154Z,1016.35
2016-09-21T04:44:35.116Z,1016.36
2016-09-21T04:45:35.061Z,1016.37
2016-09-21T04:46:35.014Z,1016.34
2016-09-21T04:47:34.963Z,1016.33
2016-09-21T04:48:34.913Z,1016.37
2016-09-21T04:49:35.066Z,1016.34
2016-09-21T04:50:34.824Z,1016.37
2016-09-21T04:51:34.974Z,1016.33
2016-09-21T04:52:34.723Z,1016.33
2016-09-21T04:53:34.682Z,1016.35
2016-09-21T04:54:34.832Z,1016.36
2016-09-21T04:55:34.581Z,1016.37
2016-09-21T04:56:34.534Z,1016.32
2016-09-21T04:57:34.491Z,1016.31
2016-09-21T04:58:34.442Z,1016.32
2016-09-21T04:59:34.387Z,1016.34
2016-09-21T05:00:34.342Z,1016.37
2016-09-21T05:01:34.298Z,1016.34
2016-09-21T05:02:34.251Z,1016.34
2016-09-21T05:03:34.204Z,1016.32
2016-09-21T05:04:34.145Z,1016.34
2016-09-21T05:05:34.097Z,1016.33
2016-09-21T05:06:34.050Z,1016.32
2016-09-21T05:07:34.014Z,1016.32
2016-09-21T05:08:33.955Z,1016.34
2016-09-21T05:09:33.907Z,1016.33
2016-09-21T05:10:33.861Z,1016.36
2016-09-21T05:11:33.815Z,1016.33
2016-09-21T05:12:33.766Z,1016.36
2016-09-21T05:13:33.716Z,1016.34
2016-09-21T05:14:33.665Z,1016.37
2016-09-21T05:15:33.625Z,1016.35
2016-09-21T05:16:33.775Z,1016.31
2016-09-21T05:17:33.523Z,1016.3
2016-09-21T05:18:33.479Z,1016.31
2016-09-21T05:19:33.434Z,1016.33
2016-09-21T05:20:33.384Z,1016.32
2016-09-21T05:21:33.335Z,1016.35
2016-09-21T05:22:33.311Z,1016.34
2016-09-21T05:23:33.241Z,1016.33
2016-09-21T05:24:33.195Z,1016.31
2016-09-21T05:25:33.148Z,1016.29
2016-09-21T05:26:33.098Z,1016.37
2016-09-21T05:27:33.048Z,1016.29
2016-09-21T05:28:32.997Z,1016.3
2016-09-21T05:29:32.950Z,1016.28
2016-09-21T05:30:33.104Z,1016.28
2016-09-21T05:31:32.859Z,1016.25
2016-09-21T05:32:32.807Z,1016.28
2016-09-21T05:33:32.758Z,1016.25
2016-09-21T05:34:32.708Z,1016.26
2016-09-21T05:35:32.867Z,1016.25
2016-09-21T05:36:32.617Z,1016.24
2016-09-21T05:37:32.577Z,1016.25
2016-09-21T05:39:32.477Z,1016.26
2016-09-21T05:40:32.430Z,1016.25
2016-09-21T05:41:32.369Z,1016.24
2016-09-21T05:42:32.325Z,1016.24
2016-09-21T05:43:32.273Z,1016.27
2016-09-21T05:44:32.235Z,1016.26
2016-09-21T05:45:32.182Z,1016.3
2016-09-21T05:46:32.134Z,1016.33
2016-09-21T05:47:32.081Z,1016.31
2016-09-21T05:48:32.043Z,1016.34
2016-09-21T05:49:31.990Z,1016.34
2016-09-21T05:50:31.940Z,1016.36
2016-09-21T05:51:31.895Z,1016.36
2016-09-21T05:52:31.841Z,1016.36
2016-09-21T05:53:31.796Z,1016.35
2016-09-21T05:54:31.756Z,1016.34
2016-09-21T05:55:31.702Z,1016.32
2016-09-21T05:56:31.661Z,1016.4
2016-09-21T05:57:31.601Z,1016.36
2016-09-21T05:58:31.586Z,1016.4
2016-09-21T05:59:31.519Z,1016.4
2016-09-21T06:00:31.675Z,1016.35
2016-09-21T06:01:31.820Z,1016.4
2016-09-21T06:02:31.365Z,1016.41
2016-09-21T06:03:31.330Z,1016.45
2016-09-21T06:04:31.270Z,1016.42
2016-09-21T06:05:31.219Z,1016.45
2016-09-21T06:06:31.167Z,1016.47
2016-09-21T06:07:31.124Z,1016.47
2016-09-21T06:08:31.072Z,1016.49
2016-09-21T06:09:31.027Z,1016.49
2016-09-21T06:10:30.976Z,1016.55
2016-09-21T06:11:30.924Z,1016.52
2016-09-21T06:12:30.881Z,1016.56
2016-09-21T06:13:30.839Z,1016.57
2016-09-21T06:14:30.789Z,1016.6
2016-09-21T06:15:30.739Z,1016.62
2016-09-21T06:16:30.690Z,1016.6
2016-09-21T06:17:30.644Z,1016.63
2016-09-21T06:18:30.588Z,1016.58
2016-09-21T06:19:30.543Z,1016.63
2016-09-21T06:20:30.496Z,1016.58
2016-09-21T06:21:30.453Z,1016.64
2016-09-21T06:22:30.601Z,1016.61
2016-09-21T06:23:30.352Z,1016.62
2016-09-21T06:24:30.300Z,1016.64
2016-09-21T06:25:30.251Z,1016.65
2016-09-21T06:26:30.204Z,1016.65
2016-09-21T06:27:30.159Z,1016.6
2016-09-21T06:28:30.121Z,1016.63
2016-09-21T06:29:30.261Z,1016.6
2016-09-21T06:30:30.014Z,1016.61
2016-09-21T06:31:29.966Z,1016.65
2016-09-21T06:32:29.917Z,1016.59
2016-09-21T06:33:29.864Z,1016.58
2016-09-21T06:34:29.822Z,1016.61
2016-09-21T06:35:29.775Z,1016.62
2016-09-21T06:36:29.729Z,1016.61
2016-09-21T06:37:29.676Z,1016.61
2016-09-21T06:38:29.829Z,1016.64
2016-09-21T06:39:29.779Z,1016.63
2016-09-21T06:40:29.532Z,1016.65
2016-09-21T06:41:29.485Z,1016.62
2016-09-21T06:42:29.431Z,1016.65
2016-09-21T06:43:29.394Z,1016.67
2016-09-21T06:44:29.545Z,1016.66
2016-09-21T06:45:29.308Z,1016.63
2016-09-21T06:46:29.244Z,1016.67
2016-09-21T06:47:29.192Z,1016.64
2016-09-21T06:48:29.143Z,1016.65
2016-09-21T06:49:29.095Z,1016.62
2016-09-21T06:50:29.053Z,1016.64
2016-09-21T06:51:29.002Z,1016.67
2016-09-21T06:52:28.949Z,1016.64
2016-09-21T06:53:29.128Z,1016.63
2016-09-21T06:54:28.860Z,1016.66
2016-09-21T06:55:28.809Z,1016.63
2016-09-21T06:56:28.759Z,1016.63
2016-09-21T06:57:28.719Z,1016.67
2016-09-21T06:58:28.661Z,1016.65
2016-09-21T06:59:28.620Z,1016.65
2016-09-21T07:00:28.565Z,1016.67
2016-09-21T07:01:28.516Z,1016.67
2016-09-21T07:02:28.477Z,1016.62
2016-09-21T07:03:28.425Z,1016.7
2016-09-21T07:04:28.376Z,1016.67
2016-09-21T07:05:28.327Z,1016.65
2016-09-21T07:06:28.479Z,1016.67
2016-09-21T07:07:28.232Z,1016.68
2016-09-21T07:08:28.186Z,1016.71
2016-09-21T07:09:28.137Z,1016.74
2016-09-21T07:10:28.091Z,1016.69
2016-09-21T07:11:28.041Z,1016.75
2016-09-21T07:12:27.990Z,1016.69
2016-09-21T07:13:27.937Z,1016.71
2016-09-21T07:14:27.893Z,1016.76
2016-09-21T07:15:27.841Z,1016.72
2016-09-21T07:16:27.798Z,1016.75
2016-09-21T07:17:27.755Z,1016.74
2016-09-21T07:18:27.749Z,1016.72
2016-09-21T07:19:27.859Z,1016.73
2016-09-21T07:20:27.603Z,1016.73
2016-09-21T07:21:27.566Z,1016.74
2016-09-21T07:22:27.712Z,1016.77
2016-09-21T07:23:27.477Z,1016.8
2016-09-21T07:24:27.428Z,1016.74
2016-09-21T07:25:27.361Z,1016.75
2016-09-21T07:26:27.523Z,1016.79
2016-09-21T07:27:27.271Z,1016.76
2016-09-21T07:28:27.224Z,1016.78
2016-09-21T07:29:27.193Z,1016.76
2016-09-21T07:30:27.364Z,1016.75
2016-09-21T07:31:27.083Z,1016.74
2016-09-21T07:32:27.269Z,1016.81
2016-09-21T07:33:26.992Z,1016.84
2016-09-21T07:34:26.935Z,1016.82
2016-09-21T07:35:26.909Z,1016.79
2016-09-21T07:36:26.840Z,1016.81
2016-09-21T07:37:26.811Z,1016.87
2016-09-21T07:38:26.774Z,1016.87
2016-09-21T07:39:26.705Z,1016.89
2016-09-21T07:40:26.859Z,1016.88
2016-09-21T07:41:26.656Z,1016.89
2016-09-21T07:42:26.584Z,1016.87
2016-09-21T07:43:26.511Z,1016.92
2016-09-21T07:44:26.473Z,1016.9
2016-09-21T07:45:26.470Z,1016.9
2016-09-21T07:46:26.370Z,1016.91
2016-09-21T07:47:26.334Z,1016.89
2016-09-21T07:48:26.312Z,1016.9
2016-09-21T07:49:26.266Z,1016.88
2016-09-21T07:50:26.194Z,1016.9
2016-09-21T07:51:26.143Z,1016.93
2016-09-21T07:52:26.084Z,1016.95
2016-09-21T07:53:26.076Z,1016.95
2016-09-21T07:54:26.452Z,1016.97
2016-09-21T07:55:26.136Z,1016.96
2016-09-21T07:56:25.896Z,1016.96
2016-09-21T07:57:25.849Z,1016.97
2016-09-21T07:58:25.802Z,1016.96
2016-09-21T07:59:25.761Z,1016.96
2016-09-21T08:00:25.727Z,1016.98
2016-09-21T08:01:25.664Z,1016.98
2016-09-21T08:02:25.610Z,1016.98
2016-09-21T08:03:25.555Z,1016.96
2016-09-21T08:04:25.525Z,1016.97
2016-09-21T08:05:25.533Z,1017.02
2016-09-21T08:07:25.579Z,1016.94
2016-09-21T08:08:25.538Z,1016.96
2016-09-21T08:09:25.278Z,1016.91
2016-09-21T08:10:25.291Z,1017
2016-09-21T08:11:25.182Z,1016.98
2016-09-21T08:12:25.237Z,1017.03
2016-09-21T08:13:25.201Z,1016.98
2016-09-21T08:14:25.041Z,1016.98
2016-09-21T08:15:24.988Z,1017
2016-09-21T08:16:24.939Z,1017.02
2016-09-21T08:17:24.900Z,1017.03
2016-09-21T08:18:24.849Z,1017.03
2016-09-21T08:19:24.797Z,1017.03
2016-09-21T08:20:25.549Z,1017.08
2016-09-21T08:21:24.712Z,1017.08
2016-09-21T08:22:24.661Z,1017.09
2016-09-21T08:23:24.615Z,1017.08
2016-09-21T08:24:24.558Z,1017.1
2016-09-21T08:25:24.521Z,1017.09
2016-09-21T08:26:24.470Z,1017.06
2016-09-21T08:27:24.618Z,1017.03
2016-09-21T08:28:24.386Z,1017.06
2016-09-21T08:29:24.341Z,1017.09
2016-09-21T08:30:24.289Z,1017.06
2016-09-21T08:31:24.239Z,1017.07
2016-09-21T08:32:24.197Z,1017.06
2016-09-21T08:33:24.141Z,1017.09
2016-09-21T08:34:24.097Z,1017.08
2016-09-21T08:35:24.054Z,1017.08
2016-09-21T08:36:24.067Z,1017.08
2016-09-21T08:37:23.979Z,1017.07
2016-09-21T08:38:24.319Z,1017.12
2016-09-21T08:39:23.863Z,1017.13
2016-09-21T08:40:24.028Z,1017.14
2016-09-21T08:41:23.766Z,1017.1
2016-09-21T08:42:23.720Z,1017.08
2016-09-21T08:43:23.685Z,1017.11
2016-09-21T08:44:23.632Z,1017.14
2016-09-21T08:45:23.590Z,1017.14
2016-09-21T08:46:23.545Z,1017.17
2016-09-21T08:47:23.494Z,1017.13
2016-09-21T08:48:23.484Z,1017.09
2016-09-21T08:49:23.617Z,1017.15
2016-09-21T08:50:23.350Z,1017.18
2016-09-21T08:51:23.504Z,1017.12
2016-09-21T08:52:23.280Z,1017.14
2016-09-21T08:53:23.220Z,1017.15
2016-09-21T08:54:23.164Z,1017.11
2016-09-21T08:55:23.133Z,1017.14
2016-09-21T08:56:23.076Z,1017.13
2016-09-21T08:57:23.028Z,1017.13
2016-09-21T08:58:22.991Z,1017.08
2016-09-21T08:59:22.931Z,1017.13
2016-09-21T09:00:22.945Z,1017.15
2016-09-21T09:01:22.839Z,1017.07
2016-09-21T09:02:22.793Z,1017.11
2016-09-21T09:03:22.961Z,1017.12
2016-09-21T09:04:22.699Z,1017.12
2016-09-21T09:05:22.662Z,1017.15
2016-09-21T09:06:22.609Z,1017.13
2016-09-21T09:07:22.560Z,1017.15
2016-09-21T09:08:22.515Z,1017.1
2016-09-21T09:09:22.479Z,1017.13
2016-09-21T09:10:22.434Z,1017.09
2016-09-21T09:11:22.375Z,1017.14
2016-09-21T09:12:22.332Z,1017.12
2016-09-21T09:13:22.289Z,1017.12
2016-09-21T09:14:22.238Z,1017.11
2016-09-21T09:15:22.185Z,1017.1
2016-09-21T09:16:22.148Z,1017.1
2016-09-21T09:17:22.100Z,1017.04
2016-09-21T09:18:22.052Z,1017.08
2016-09-21T09:19:22.207Z,1017.06
2016-09-21T09:20:21.962Z,1017.05
2016-09-21T09:21:21.911Z,1017.09
2016-09-21T09:22:21.990Z,1017.05
2016-09-21T09:23:21.823Z,1017.07
2016-09-21T09:24:21.778Z,1017.08
2016-09-21T09:25:21.728Z,1017.02
2016-09-21T09:26:21.688Z,1017.04
2016-09-21T09:27:21.846Z,1017.01
2016-09-21T09:28:21.625Z,1017.02
2016-09-21T09:29:21.542Z,1017.04
2016-09-21T09:30:21.499Z,1017.02
2016-09-21T09:31:21.455Z,1017.05
2016-09-21T09:32:21.413Z,1017.03
2016-09-21T09:33:21.562Z,1017.03
2016-09-21T09:34:21.324Z,1017.03
2016-09-21T09:35:21.275Z,1017.02
2016-09-21T09:36:21.224Z,1017.01
2016-09-21T09:37:21.181Z,1017
2016-09-21T09:38:21.334Z,1016.97
2016-09-21T09:39:21.086Z,1017.03
2016-09-21T09:40:21.047Z,1017
2016-09-21T09:41:21.000Z,1016.96
2016-09-21T09:42:20.975Z,1017.01
2016-09-21T09:43:20.906Z,1016.96
2016-09-21T09:44:20.869Z,1016.97
2016-09-21T09:45:20.820Z,1016.96
2016-09-21T09:46:20.765Z,1016.9
2016-09-21T09:47:20.748Z,1016.91
2016-09-21T09:48:20.690Z,1016.9
2016-09-21T09:49:20.656Z,1016.9
2016-09-21T09:50:20.583Z,1016.94
2016-09-21T09:51:20.547Z,1016.93
2016-09-21T09:52:20.495Z,1016.92
2016-09-21T09:53:20.446Z,1016.9
2016-09-21T09:54:20.483Z,1016.87
2016-09-21T09:55:20.360Z,1016.85
2016-09-21T09:56:20.311Z,1016.85
2016-09-21T09:57:20.267Z,1016.8
2016-09-21T09:58:20.222Z,1016.81
2016-09-21T09:59:20.382Z,1016.83
2016-09-21T10:00:20.131Z,1016.86
2016-09-21T10:01:20.106Z,1016.83
2016-09-21T10:02:20.036Z,1016.87
2016-09-21T10:03:20.009Z,1016.84
2016-09-21T10:04:19.939Z,1016.85
2016-09-21T10:05:19.922Z,1016.84
2016-09-21T10:06:19.855Z,1016.81
2016-09-21T10:07:20.004Z,1016.81
2016-09-21T10:08:19.766Z,1016.82
2016-09-21T10:09:19.941Z,1016.78
2016-09-21T10:10:19.662Z,1016.8
2016-09-21T10:11:19.620Z,1016.8
2016-09-21T10:12:19.579Z,1016.79
2016-09-21T10:13:19.529Z,1016.77
2016-09-21T10:15:19.640Z,1016.8
2016-09-21T10:16:19.397Z,1016.8
2016-09-21T10:17:19.404Z,1016.82
2016-09-21T10:18:19.370Z,1016.86
2016-09-21T10:19:19.256Z,1016.81
2016-09-21T10:20:19.215Z,1016.8
2016-09-21T10:21:19.167Z,1016.81
2016-09-21T10:22:19.161Z,1016.78
2016-09-21T10:23:19.356Z,1016.8
2016-09-21T10:24:19.033Z,1016.77
2016-09-21T10:25:18.976Z,1016.76
2016-09-21T10:26:18.934Z,1016.79
2016-09-21T10:27:18.885Z,1016.79
2016-09-21T10:28:18.837Z,1016.77
2016-09-21T10:29:18.796Z,1016.72
2016-09-21T10:30:18.754Z,1016.74
2016-09-21T10:31:18.706Z,1016.72
2016-09-21T10:32:18.659Z,1016.75
2016-09-21T10:33:18.615Z,1016.74
2016-09-21T10:34:18.571Z,1016.71
2016-09-21T10:35:18.517Z,1016.72
2016-09-21T10:36:18.475Z,1016.74
2016-09-21T10:37:18.425Z,1016.74
2016-09-21T10:38:18.391Z,1016.73
2016-09-21T10:39:18.336Z,1016.73
2016-09-21T10:40:18.292Z,1016.73
2016-09-21T10:41:18.263Z,1016.74
2016-09-21T10:42:18.203Z,1016.73
2016-09-21T10:43:18.158Z,1016.73
2016-09-21T10:44:18.117Z,1016.7
2016-09-21T10:45:18.069Z,1016.69
2016-09-21T10:46:18.023Z,1016.72
2016-09-21T10:47:17.973Z,1016.7
2016-09-21T10:48:17.930Z,1016.7
2016-09-21T10:49:17.879Z,1016.67
2016-09-21T10:50:17.849Z,1016.7
2016-09-21T10:51:17.787Z,1016.65
2016-09-21T10:52:17.753Z,1016.64
2016-09-21T10:53:17.705Z,1016.66
2016-09-21T10:54:17.657Z,1016.66
2016-09-21T10:55:17.615Z,1016.68
2016-09-21T10:56:17.567Z,1016.67
2016-09-21T10:57:17.521Z,1016.74
2016-09-21T10:58:17.504Z,1016.71
2016-09-21T10:59:17.441Z,1016.69
2016-09-21T11:00:17.466Z,1016.64
2016-09-21T11:01:17.367Z,1016.66
2016-09-21T11:02:17.300Z,1016.61
2016-09-21T11:03:17.249Z,1016.61
2016-09-21T11:04:17.302Z,1016.66
2016-09-21T11:05:17.194Z,1016.65
2016-09-21T11:06:17.127Z,1016.66
2016-09-21T11:07:17.074Z,1016.63
2016-09-21T11:08:17.066Z,1016.6
2016-09-21T11:09:16.978Z,1016.62
2016-09-21T11:10:16.933Z,1016.63
2016-09-21T11:11:16.888Z,1016.62
2016-09-21T11:12:16.835Z,1016.62
2016-09-21T11:13:16.789Z,1016.6
2016-09-21T11:14:16.746Z,1016.59
2016-09-21T11:15:16.697Z,1016.54
2016-09-21T11:16:16.667Z,1016.58
2016-09-21T11:17:16.647Z,1016.62
2016-09-21T11:18:16.577Z,1016.57
2016-09-21T11:19:16.522Z,1016.62
2016-09-21T11:20:16.548Z,1016.56
2016-09-21T11:21:16.447Z,1016.53
2016-09-21T11:22:16.384Z,1016.6
2016-09-21T11:23:16.396Z,1016.61
2016-09-21T11:24:16.304Z,1016.63
2016-09-21T11:25:16.278Z,1016.6
2016-09-21T11:26:16.234Z,1016.6
2016-09-21T11:27:16.166Z,1016.6
2016-09-21T11:28:16.120Z,1016.56
2016-09-21T11:29:16.063Z,1016.54
2016-09-21T11:30:16.037Z,1016.58
2016-09-21T11:31:15.972Z,1016.56
2016-09-21T11:32:15.933Z,1016.58
2016-09-21T11:33:15.900Z,1016.57
2016-09-21T11:34:15.841Z,1016.55
2016-09-21T11:35:15.807Z,1016.58
2016-09-21T11:36:15.751Z,1016.59
2016-09-21T11:37:15.699Z,1016.58
2016-09-21T11:38:15.704Z,1016.58
2016-09-21T11:39:15.623Z,1016.61
2016-09-21T11:40:15.619Z,1016.62
2016-09-21T11:41:15.532Z,1016.61
2016-09-21T11:42:15.535Z,1016.58
2016-09-21T11:43:15.441Z,1016.6
2016-09-21T11:44:15.413Z,1016.6
2016-09-21T11:45:15.561Z,1016.58
2016-09-21T11:46:15.344Z,1016.56
2016-09-21T11:47:15.253Z,1016.58
2016-09-21T11:48:15.258Z,1016.57
2016-09-21T11:49:15.196Z,1016.54
2016-09-21T11:50:15.125Z,1016.53
2016-09-21T11:51:15.075Z,1016.56
2016-09-21T11:52:15.032Z,1016.53
2016-09-21T11:53:14.994Z,1016.54
2016-09-21T11:54:14.947Z,1016.53
2016-09-21T11:55:14.892Z,1016.55
2016-09-21T11:56:14.852Z,1016.55
2016-09-21T11:57:14.801Z,1016.57
2016-09-21T11:58:14.759Z,1016.58
2016-09-21T11:59:14.715Z,1016.55
2016-09-21T12:00:14.676Z,1016.51
2016-09-21T12:01:14.643Z,1016.5
2016-09-21T12:02:14.578Z,1016.48
2016-09-21T12:03:14.531Z,1016.47
2016-09-21T12:04:14.490Z,1016.49
2016-09-21T12:05:14.678Z,1016.47
2016-09-21T12:06:14.401Z,1016.48
2016-09-21T12:07:14.366Z,1016.43
2016-09-21T12:08:14.304Z,1016.41
2016-09-21T12:09:14.266Z,1016.45
2016-09-21T12:10:14.222Z,1016.46
2016-09-21T12:11:14.174Z,1016.42