createdAt,value
2022-08-22T00:00:24.382Z,71.00
2022-08-22T00:02:58.875Z,70.77
2022-08-22T00:06:11.768Z,71.07
2022-08-22T00:08:46.204Z,70.20
2022-08-22T00:11:18.691Z,68.50
2022-08-22T00:14:01.259Z,68.87
2022-08-22T00:16:35.213Z,73.07
2022-08-22T00:19:10.049Z,70.00
2022-08-22T00:21:44.716Z,72.70
2022-08-22T00:24:21.933Z,72.00
2022-08-22T00:26:54.101Z,71.37
2022-08-22T00:29:28.022Z,70.40
2022-08-22T00:32:03.902Z,71.47
2022-08-22T00:34:36.458Z,70.70
2022-08-22T00:37:08.300Z,71.07
2022-08-22T00:39:41.159Z,70.70
2022-08-22T00:42:31.232Z,69.87
2022-08-22T00:45:26.062Z,69.57
2022-08-22T00:48:03.730Z,74.80
2022-08-22T00:50:53.173Z,71.13
2022-08-22T00:53:44.836Z,70.57
2022-08-22T00:56:46.103Z,71.37
2022-08-22T00:59:34.343Z,70.90
2022-08-22T01:02:16.444Z,70.20
2022-08-22T01:04:51.511Z,71.10
2022-08-22T01:07:46.465Z,71.40
2022-08-22T01:10:30.536Z,73.00
2022-08-22T01:13:13.093Z,70.07
2022-08-22T01:15:42.426Z,69.97
2022-08-22T01:18:43.084Z,70.27
2022-08-22T01:22:01.743Z,70.67
2022-08-22T01:25:12.909Z,69.47
2022-08-22T01:28:13.677Z,73.57
2022-08-22T01:31:17.182Z,70.40
2022-08-22T01:34:13.234Z,69.57
2022-08-22T01:36:52.049Z,71.77
2022-08-22T01:39:46.480Z,74.77
2022-08-22T01:42:55.599Z,75.77
2022-08-22T01:45:40.008Z,70.37
2022-08-22T01:48:12.979Z,73.70
2022-08-22T01:50:45.358Z,71.17
2022-08-22T01:53:19.706Z,70.30
2022-08-22T01:55:57.017Z,72.07
2022-08-22T01:58:27.811Z,72.43
2022-08-22T02:01:04.842Z,71.00
2022-08-22T02:03:35.380Z,70.93
2022-08-22T02:06:08.891Z,72.33
2022-08-22T02:08:48.255Z,70.87
2022-08-22T02:11:39.716Z,70.90
2022-08-22T02:14:15.946Z,71.87
2022-08-22T02:16:46.174Z,73.33
2022-08-22T02:19:34.920Z,70.60
2022-08-22T02:22:09.474Z,70.53
2022-08-22T02:24:47.403Z,73.17
2022-08-22T02:27:32.773Z,71.07
2022-08-22T02:30:05.931Z,71.00
2022-08-22T02:32:44.679Z,70.40
2022-08-22T02:35:22.845Z,71.10
2022-08-22T02:38:05.546Z,72.67
2022-08-22T02:40:37.201Z,73.20
2022-08-22T02:43:15.698Z,71.00
2022-08-22T02:45:50.079Z,71.90
2022-08-22T02:48:28.486Z,72.57
2022-08-22T02:51:01.018Z,72.90
2022-08-22T02:53:35.135Z,72.77
2022-08-22T02:56:08.778Z,73.97
2022-08-22T02:58:43.620Z,75.40
2022-08-22T03:01:36.084Z,71.57
2022-08-22T03:04:45.947Z,72.67
2022-08-22T03:07:24.707Z,71.37
2022-08-22T03:10:02.924Z,71.60
2022-08-22T03:12:34.571Z,72.63
2022-08-22T03:15:08.879Z,74.30
2022-08-22T03:17:40.641Z,71.43
2022-08-22T03:20:14.800Z,70.90
2022-08-22T03:22:48.312Z,74.70
2022-08-22T03:25:27.834Z,71.63
2022-08-22T03:28:00.230Z,75.77
2022-08-22T03:30:37.007Z,73.80
2022-08-22T03:33:34.609Z,71.70
2022-08-22T03:36:09.457Z,73.23
2022-08-22T03:39:03.208Z,70.87
2022-08-22T03:42:04.328Z,72.13
2022-08-22T03:44:48.171Z,77.20
2022-08-22T03:47:50.098Z,72.70
2022-08-22T03:50:54.618Z,78.97
2022-08-22T03:53:51.156Z,73.97
2022-08-22T03:57:06.403Z,72.07
2022-08-22T04:00:03.003Z,71.97
2022-08-22T04:03:05.567Z,73.60
2022-08-22T04:05:53.420Z,70.90
2022-08-22T04:08:54.641Z,70.30
2022-08-22T04:11:56.410Z,71.67
2022-08-22T04:14:51.288Z,72.87
2022-08-22T04:17:38.123Z,71.07
2022-08-22T04:20:16.920Z,73.20
2022-08-22T04:23:11.091Z,75.20
2022-08-22T04:25:40.591Z,70.80
2022-08-22T04:28:14.854Z,73.57
2022-08-22T04:30:48.007Z,74.03
2022-08-22T04:33:20.556Z,73.07
2022-08-22T04:35:59.115Z,70.40
2022-08-22T04:38:29.872Z,73.37
2022-08-22T04:41:04.524Z,70.80
2022-08-22T04:43:38.323Z,69.47
2022-08-22T04:46:14.800Z,72.03
2022-08-22T04:48:45.706Z,71.27
2022-08-22T04:51:18.178Z,71.77
2022-08-22T04:54:12.652Z,72.17
2022-08-22T04:56:50.124Z,69.90
2022-08-22T04:59:19.442Z,71.00
2022-08-22T05:01:55.101Z,71.00
2022-08-22T05:04:27.878Z,71.53
2022-08-22T05:07:00.308Z,71.77
2022-08-22T05:09:30.711Z,73.17
2022-08-22T05:12:06.266Z,70.37
2022-08-22T05:14:38.826Z,70.00
2022-08-22T05:17:10.507Z,73.47
2022-08-22T05:19:45.491Z,69.30
2022-08-22T05:22:18.823Z,69.63
2022-08-22T05:24:49.572Z,71.40
2022-08-22T05:27:20.307Z,71.97
2022-08-22T05:29:52.138Z,72.13
2022-08-22T05:32:27.549Z,72.47
2022-08-22T05:34:59.654Z,73.57
2022-08-22T05:37:39.835Z,73.30
2022-08-22T05:40:09.552Z,71.83
2022-08-22T05:42:38.374Z,75.47
2022-08-22T05:45:12.336Z,73.30
2022-08-22T05:47:43.720Z,76.10
2022-08-22T05:50:15.152Z,73.30
2022-08-22T05:52:58.468Z,72.63
2022-08-22T05:55:29.500Z,73.47
2022-08-22T05:58:14.373Z,75.53
2022-08-22T06:00:44.570Z,72.90
2022-08-22T06:03:19.902Z,73.00
2022-08-22T06:05:52.956Z,72.07
2022-08-22T06:08:24.771Z,71.37
2022-08-22T06:10:55.274Z,73.87
2022-08-22T06:13:30.404Z,74.07
2022-08-22T06:16:07.127Z,77.30
2022-08-22T06:18:41.499Z,72.57
2022-08-22T06:21:11.937Z,74.03
2022-08-22T06:23:45.677Z,72.97
2022-08-22T06:26:20.212Z,74.07
2022-08-22T06:28:54.640Z,73.53
2022-08-22T06:31:26.189Z,72.50
2022-08-22T06:34:00.470Z,72.57
2022-08-22T06:36:31.793Z,71.27
2022-08-22T06:39:18.671Z,73.07
2022-08-22T06:41:52.336Z,72.87
2022-08-22T06:44:23.653Z,71.70
2022-08-22T06:46:55.820Z,74.23
2022-08-22T06:49:26.910Z,76.33
2022-08-22T06:51:59.635Z,72.87
2022-08-22T06:54:34.254Z,72.17
2022-08-22T06:57:04.024Z,71.80
2022-08-22T06:59:35.463Z,70.70
2022-08-22T07:02:07.059Z,73.40
2022-08-22T07:04:37.404Z,73.20
2022-08-22T07:07:06.547Z,72.27
2022-08-22T07:09:37.183Z,72.40
2022-08-22T07:12:12.126Z,70.20
2022-08-22T07:14:42.445Z,72.73
2022-08-22T07:17:17.884Z,72.10
2022-08-22T07:19:50.693Z,74.17
2022-08-22T07:22:24.534Z,72.70
2022-08-22T07:24:55.040Z,70.57
2022-08-22T07:27:37.529Z,70.20
2022-08-22T07:30:10.726Z,69.27
2022-08-22T07:32:46.360Z,72.87
2022-08-22T07:35:18.350Z,69.47
2022-08-22T07:37:55.506Z,69.80
2022-08-22T07:40:28.376Z,73.10
2022-08-22T07:43:00.915Z,70.80
2022-08-22T07:45:34.929Z,69.37
2022-08-22T07:48:17.210Z,70.80
2022-08-22T07:51:01.055Z,71.10
2022-08-22T07:53:35.280Z,70.50
2022-08-22T07:56:04.859Z,74.13
2022-08-22T07:58:35.024Z,71.63
2022-08-22T08:01:03.477Z,79.43
2022-08-22T08:03:32.380Z,70.07
2022-08-22T08:06:02.998Z,68.73
2022-08-22T08:08:34.756Z,71.07
2022-08-22T08:11:04.737Z,70.77
2022-08-22T08:13:36.485Z,67.90
2022-08-22T08:16:07.382Z,67.90
2022-08-22T08:18:37.110Z,67.47
2022-08-22T08:21:10.792Z,67.53
2022-08-22T08:23:42.260Z,68.07
2022-08-22T08:26:15.825Z,68.17
2022-08-22T08:28:45.788Z,67.57
2022-08-22T08:31:20.772Z,69.43
2022-08-22T08:33:51.664Z,69.27
2022-08-22T08:36:36.840Z,69.13
2022-08-22T08:39:18.238Z,68.47
2022-08-22T08:42:06.234Z,67.80
2022-08-22T08:45:04.418Z,67.57
2022-08-22T08:47:45.954Z,66.83
2022-08-22T08:50:26.219Z,66.80
2022-08-22T08:53:07.049Z,70.30
2022-08-22T08:55:46.135Z,68.23
2022-08-22T08:58:28.594Z,68.57
2022-08-22T09:01:04.000Z,67.67
2022-08-22T09:04:06.808Z,68.20
2022-08-22T09:07:08.097Z,70.47
2022-08-22T09:09:54.539Z,75.70
2022-08-22T09:12:56.075Z,67.60
2022-08-22T09:15:56.286Z,71.07
2022-08-22T09:18:54.184Z,69.43
2022-08-22T09:21:43.712Z,68.27
2022-08-22T09:24:45.043Z,70.50
2022-08-22T09:27:17.302Z,67.43
2022-08-22T09:29:55.554Z,70.50
2022-08-22T09:32:39.412Z,67.13
2022-08-22T09:35:17.000Z,68.90
2022-08-22T09:38:08.165Z,68.70
2022-08-22T09:40:40.895Z,67.67
2022-08-22T09:43:14.190Z,68.43
2022-08-22T09:45:53.436Z,67.97
2022-08-22T09:48:32.522Z,68.47
2022-08-22T09:51:29.122Z,70.50
2022-08-22T09:54:12.095Z,70.47
2022-08-22T09:56:45.691Z,68.77
2022-08-22T09:59:21.721Z,73.23
2022-08-22T10:01:55.618Z,78.43
2022-08-22T10:04:42.539Z,69.67
2022-08-22T10:07:28.380Z,68.80
2022-08-22T10:10:04.507Z,68.83
2022-08-22T10:12:36.489Z,68.60
2022-08-22T10:15:16.349Z,69.10
2022-08-22T10:17:55.474Z,69.20
2022-08-22T10:20:28.312Z,70.47
2022-08-22T10:23:01.353Z,68.57
2022-08-22T10:25:35.314Z,68.37
2022-08-22T10:28:20.641Z,68.87
2022-08-22T10:31:02.142Z,68.17
2022-08-22T10:33:33.431Z,75.63
2022-08-22T10:36:07.777Z,68.30
2022-08-22T10:38:46.804Z,70.23
2022-08-22T10:41:26.992Z,68.50
2022-08-22T10:44:03.908Z,71.00
2022-08-22T10:46:38.127Z,69.23
2022-08-22T10:49:09.968Z,70.47
2022-08-22T10:51:44.951Z,68.90
2022-08-22T10:54:29.800Z,70.10
2022-08-22T10:57:09.495Z,70.47
2022-08-22T10:59:41.738Z,69.17
2022-08-22T11:02:23.228Z,68.30
2022-08-22T11:05:09.513Z,69.70
2022-08-22T11:07:48.754Z,68.40
2022-08-22T11:10:26.724Z,68.43
2022-08-22T11:13:13.899Z,68.80
2022-08-22T11:15:53.384Z,69.37
2022-08-22T11:18:31.431Z,68.67
2022-08-22T11:21:03.283Z,69.33
2022-08-22T11:23:40.675Z,68.43
2022-08-22T11:26:29.328Z,68.00
2022-08-22T11:29:33.103Z,68.87
2022-08-22T11:32:08.285Z,72.60
2022-08-22T11:34:51.070Z,67.97
2022-08-22T11:37:42.579Z,71.07
2022-08-22T11:40:25.576Z,69.30
2022-08-22T11:43:32.595Z,68.70
2022-08-22T11:46:19.767Z,70.07
2022-08-22T11:48:59.779Z,68.50
2022-08-22T11:51:55.487Z,69.47
2022-08-22T11:54:31.343Z,70.30
2022-08-22T11:57:05.266Z,71.67
2022-08-22T11:59:53.405Z,68.50
2022-08-22T12:02:28.329Z,68.70
2022-08-22T12:05:05.831Z,68.67
2022-08-22T12:07:39.467Z,68.47
2022-08-22T12:10:14.954Z,70.03
2022-08-22T12:12:55.464Z,69.50
2022-08-22T12:15:26.136Z,70.73
2022-08-22T12:18:30.787Z,69.33
2022-08-22T12:21:13.196Z,68.87
2022-08-22T12:24:05.986Z,68.90
2022-08-22T12:26:48.237Z,69.07
2022-08-22T12:29:34.138Z,68.70
2022-08-22T12:32:34.772Z,69.80
2022-08-22T12:35:17.615Z,70.47
2022-08-22T12:37:52.753Z,68.47
2022-08-22T12:40:43.577Z,69.70
2022-08-22T12:43:32.253Z,68.97
2022-08-22T12:46:14.405Z,69.57
2022-08-22T12:48:54.316Z,68.90
2022-08-22T12:51:29.552Z,68.67
2022-08-22T12:54:22.576Z,69.33
2022-08-22T12:57:00.312Z,69.47
2022-08-22T12:59:31.357Z,69.90
2022-08-22T13:02:02.360Z,68.27
2022-08-22T13:04:34.181Z,69.90
2022-08-22T13:07:22.635Z,68.67
2022-08-22T13:09:53.290Z,73.90
2022-08-22T13:12:27.707Z,69.40
2022-08-22T13:15:02.957Z,69.67
2022-08-22T13:17:32.124Z,68.23
2022-08-22T13:20:10.636Z,68.60
2022-08-22T13:22:41.580Z,69.27
2022-08-22T13:25:25.597Z,68.57
2022-08-22T13:27:59.191Z,70.23
2022-08-22T13:30:34.935Z,70.90
2022-08-22T13:33:09.544Z,68.73
2022-08-22T13:35:44.611Z,69.67
2022-08-22T13:38:25.671Z,68.03
2022-08-22T13:40:56.468Z,68.17
2022-08-22T13:43:30.321Z,70.10
2022-08-22T13:46:02.129Z,70.63
2022-08-22T13:48:49.610Z,68.00
2022-08-22T13:51:23.576Z,68.07
2022-08-22T13:54:00.757Z,68.07
2022-08-22T13:56:38.678Z,68.73
2022-08-22T13:59:46.981Z,69.27
2022-08-22T14:02:17.797Z,68.10
2022-08-22T14:04:47.183Z,70.83
2022-08-22T14:07:25.591Z,69.23
2022-08-22T14:09:56.911Z,68.07
2022-08-22T14:12:27.116Z,67.77
2022-08-22T14:15:00.672Z,68.27
2022-08-22T14:17:33.005Z,67.67
2022-08-22T14:20:06.922Z,72.60
2022-08-22T14:22:41.348Z,70.67
2022-08-22T14:25:17.902Z,69.50
2022-08-22T14:27:58.139Z,68.07
2022-08-22T14:30:30.630Z,67.57
2022-08-22T14:33:03.326Z,68.60
2022-08-22T14:35:37.863Z,75.70
2022-08-22T14:38:27.309Z,68.87
2022-08-22T14:41:03.889Z,69.40
2022-08-22T14:43:51.548Z,68.77
2022-08-22T14:46:26.664Z,67.67
2022-08-22T14:49:25.291Z,69.10
2022-08-22T14:51:59.477Z,67.90
2022-08-22T14:54:29.281Z,69.87
2022-08-22T14:56:59.169Z,67.87
2022-08-22T14:59:41.257Z,68.43
2022-08-22T15:02:16.811Z,68.07
2022-08-22T15:04:47.819Z,67.37
2022-08-22T15:07:23.794Z,68.00
2022-08-22T15:09:54.807Z,68.00
2022-08-22T15:12:27.687Z,67.07
2022-08-22T15:14:58.439Z,67.30
2022-08-22T15:17:38.829Z,70.77
2022-08-22T15:20:12.739Z,67.37
2022-08-22T15:22:45.454Z,68.27
2022-08-22T15:25:17.066Z,67.77
2022-08-22T15:27:48.990Z,67.90
2022-08-22T15:30:20.748Z,67.33
2022-08-22T15:32:51.394Z,68.73
2022-08-22T15:35:32.195Z,68.37
2022-08-22T15:38:02.841Z,67.60
2022-08-22T15:40:40.697Z,67.60
2022-08-22T15:43:21.008Z,67.67
2022-08-22T15:45:50.139Z,68.30
2022-08-22T15:48:32.146Z,68.37
2022-08-22T15:51:04.637Z,67.73
2022-08-22T15:54:01.612Z,68.27
2022-08-22T15:56:32.410Z,68.83
2022-08-22T15:59:48.130Z,69.30
2022-08-22T16:02:25.432Z,67.27
2022-08-22T16:05:04.956Z,71.15
2022-08-22T16:07:40.728Z,71.90
2022-08-22T16:10:12.723Z,67.57
2022-08-22T16:12:44.052Z,68.97
2022-08-22T16:15:45.429Z,67.67
2022-08-22T16:18:46.598Z,68.03
2022-08-22T16:21:17.771Z,69.27
2022-08-22T16:24:24.010Z,68.77
2022-08-22T16:26:52.650Z,66.37
2022-08-22T16:29:35.884Z,66.77
2022-08-22T16:32:12.124Z,72.33
2022-08-22T16:34:42.925Z,67.23
2022-08-22T16:37:50.456Z,67.33
2022-08-22T16:40:26.052Z,66.87
2022-08-22T16:43:12.577Z,66.70
2022-08-22T16:45:43.034Z,67.40
2022-08-22T16:48:28.262Z,66.87
2022-08-22T16:51:11.941Z,67.10
2022-08-22T16:54:07.294Z,67.77
2022-08-22T16:56:41.034Z,67.07
2022-08-22T16:59:38.181Z,67.30
2022-08-22T17:02:27.666Z,67.00
2022-08-22T17:05:15.008Z,67.10
2022-08-22T17:07:53.665Z,67.07
2022-08-22T17:10:39.103Z,66.27
2022-08-22T17:13:27.491Z,67.20
2022-08-22T17:16:05.896Z,67.27
2022-08-22T17:18:51.996Z,67.13
2022-08-22T17:21:26.136Z,68.30
2022-08-22T17:24:01.563Z,67.20
2022-08-22T17:26:42.152Z,66.57
2022-08-22T17:29:17.908Z,67.27
2022-08-22T17:31:50.907Z,67.40
2022-08-22T17:34:25.985Z,67.53
2022-08-22T17:37:04.549Z,68.70
2022-08-22T17:39:43.904Z,66.27
2022-08-22T17:42:24.965Z,68.30
2022-08-22T17:45:00.110Z,69.53
2022-08-22T17:47:33.013Z,67.27
2022-08-22T17:50:05.193Z,72.00
2022-08-22T17:52:38.836Z,66.30
2022-08-22T17:55:15.504Z,66.80
2022-08-22T17:57:48.610Z,66.77
2022-08-22T18:00:20.847Z,68.73
2022-08-22T18:02:55.017Z,68.77
2022-08-22T18:05:27.599Z,66.37
2022-08-22T18:08:04.805Z,67.27
2022-08-22T18:10:40.255Z,67.00
2022-08-22T18:13:11.517Z,67.00
2022-08-22T18:15:48.708Z,66.47
2022-08-22T18:18:30.070Z,67.37
2022-08-22T18:21:02.868Z,69.17
2022-08-22T18:23:39.063Z,68.83
2022-08-22T18:26:25.491Z,67.97
2022-08-22T18:28:58.773Z,69.50
2022-08-22T18:31:39.404Z,68.10
2022-08-22T18:34:17.107Z,70.43
2022-08-22T18:36:51.689Z,67.97
2022-08-22T18:39:26.381Z,68.03
2022-08-22T18:42:02.155Z,67.00
2022-08-22T18:44:34.387Z,67.90
2022-08-22T18:47:12.838Z,67.50
2022-08-22T18:49:45.737Z,68.03
2022-08-22T18:52:38.528Z,67.00
2022-08-22T18:55:40.383Z,66.60
2022-08-22T18:58:33.302Z,69.40
2022-08-22T19:01:10.965Z,66.77
2022-08-22T19:04:05.427Z,69.10
2022-08-22T19:06:50.872Z,67.13
2022-08-22T19:10:05.128Z,67.30
2022-08-22T19:12:45.048Z,67.77
2022-08-22T19:15:33.428Z,67.77
2022-08-22T19:18:34.438Z,67.07
2022-08-22T19:21:35.122Z,67.33
2022-08-22T19:24:07.692Z,68.23
2022-08-22T19:26:39.302Z,66.60
2022-08-22T19:29:24.418Z,67.57
2022-08-22T19:31:54.664Z,66.37
2022-08-22T19:34:38.781Z,68.17
2022-08-22T19:37:32.187Z,68.37
2022-08-22T19:40:05.094Z,66.70
2022-08-22T19:42:37.176Z,67.20
2022-08-22T19:45:09.968Z,70.00
2022-08-22T19:47:39.562Z,68.63
2022-08-22T19:50:14.541Z,65.57
2022-08-22T19:55:54.490Z,68.27
2022-08-22T19:58:30.265Z,67.00
2022-08-22T20:01:06.259Z,66.60
2022-08-22T20:03:43.740Z,68.17
2022-08-22T20:06:33.717Z,66.90
2022-08-22T20:09:18.472Z,66.87
2022-08-22T20:11:56.702Z,66.80
2022-08-22T20:14:30.606Z,66.60
2022-08-22T20:17:08.919Z,67.37
2022-08-22T20:19:42.856Z,68.07
2022-08-22T20:22:12.735Z,66.37
2022-08-22T20:24:44.184Z,67.63
2022-08-22T20:27:16.380Z,66.57
2022-08-22T20:29:50.210Z,67.17
2022-08-22T20:32:22.099Z,66.07
2022-08-22T20:34:52.007Z,66.10
2022-08-22T20:37:40.360Z,66.50
2022-08-22T20:40:50.833Z,66.50
2022-08-22T20:43:23.939Z,66.90
2022-08-22T20:45:59.197Z,66.80
2022-08-22T20:48:33.846Z,68.37
2022-08-22T20:51:04.944Z,66.80
2022-08-22T20:53:33.178Z,67.20
2022-08-22T20:56:10.480Z,67.47
2022-08-22T20:58:43.887Z,66.50
2022-08-22T21:01:12.525Z,66.47
2022-08-22T21:03:43.258Z,66.97
2022-08-22T21:06:13.660Z,66.90
2022-08-22T21:08:43.785Z,67.40
2022-08-22T21:11:36.532Z,66.47
2022-08-22T21:14:20.255Z,66.97
2022-08-22T21:16:48.400Z,66.57
2022-08-22T21:19:20.563Z,68.00
2022-08-22T21:21:48.700Z,72.00
2022-08-22T21:24:16.753Z,66.83
2022-08-22T21:26:48.980Z,67.87
2022-08-22T21:29:26.463Z,66.57
2022-08-22T21:32:06.580Z,71.00
2022-08-22T21:34:37.153Z,66.60
2022-08-22T21:37:09.967Z,70.07
2022-08-22T21:39:43.935Z,70.50
2022-08-22T21:42:13.926Z,68.40
2022-08-22T21:44:44.638Z,69.77
2022-08-22T21:47:23.303Z,71.47
2022-08-22T21:50:26.884Z,68.70
2022-08-22T21:53:09.153Z,66.77
2022-08-22T21:55:39.804Z,70.47
2022-08-22T21:58:36.323Z,76.47
2022-08-22T22:01:27.801Z,67.77
2022-08-22T22:03:56.262Z,67.83
2022-08-22T22:06:24.220Z,68.13
2022-08-22T22:08:52.292Z,67.30
2022-08-22T22:11:20.418Z,68.83
2022-08-22T22:13:49.004Z,68.67
2022-08-22T22:16:21.755Z,68.03
2022-08-22T22:18:49.771Z,70.70
2022-08-22T22:21:17.841Z,70.20
2022-08-22T22:23:45.928Z,68.80
2022-08-22T22:26:14.300Z,76.60
2022-08-22T22:28:47.262Z,70.63
2022-08-22T22:31:15.757Z,65.67
2022-08-22T22:33:45.143Z,67.27
2022-08-22T22:36:15.696Z,68.10
2022-08-22T22:38:43.755Z,67.57
2022-08-22T22:41:12.714Z,68.67
2022-08-22T22:43:40.825Z,68.40
2022-08-22T22:46:09.014Z,69.73
2022-08-22T22:48:36.973Z,69.90
2022-08-22T22:51:09.685Z,72.00
2022-08-22T22:53:42.696Z,68.50
2022-08-22T22:56:12.951Z,67.40
2022-08-22T22:58:42.337Z,68.07
2022-08-22T23:01:11.424Z,68.67
2022-08-22T23:03:39.564Z,67.03
2022-08-22T23:06:12.662Z,69.20
2022-08-22T23:08:40.852Z,67.27
2022-08-22T23:11:11.796Z,70.10
2022-08-22T23:13:41.714Z,66.80
2022-08-22T23:16:13.698Z,66.37
2022-08-22T23:18:41.781Z,66.67
2022-08-22T23:21:16.238Z,67.90
2022-08-22T23:23:44.765Z,66.50
2022-08-22T23:26:13.401Z,68.80
2022-08-22T23:28:41.692Z,68.07
2022-08-22T23:31:11.668Z,67.10
2022-08-22T23:33:39.691Z,68.17
2022-08-22T23:36:11.847Z,69.00
2022-08-22T23:38:41.274Z,67.77
2022-08-22T23:41:10.962Z,69.87
2022-08-22T23:43:43.578Z,67.67
2022-08-22T23:46:11.919Z,69.97
2022-08-22T23:48:39.971Z,69.00
2022-08-22T23:51:08.159Z,67.20
2022-08-22T23:53:36.254Z,68.37
2022-08-22T23:56:19.836Z,68.00
2022-08-22T23:58:49.170Z,68.53
