createdAt,value
2022-10-03T00:08:34.011Z,97.9
2022-10-03T00:18:34.010Z,98.8
2022-10-03T00:38:34.008Z,100.0
2022-10-03T00:43:34.020Z,100.0
2022-10-03T00:53:34.017Z,100.0
2022-10-03T01:13:34.029Z,100.0
2022-10-03T01:23:34.034Z,100.0
2022-10-03T01:38:34.038Z,99.5
2022-10-03T01:53:36.546Z,100.0
2022-10-03T01:58:34.052Z,100.0
2022-10-03T02:13:34.047Z,100.0
2022-10-03T02:23:34.047Z,100.0
2022-10-03T02:38:34.057Z,100.0
2022-10-03T02:43:34.057Z,99.8
2022-10-03T02:53:34.060Z,99.9
2022-10-03T02:58:34.063Z,99.6
2022-10-03T03:08:34.238Z,100.0
2022-10-03T03:13:34.059Z,99.1
2022-10-03T03:23:34.069Z,100.0
2022-10-03T03:28:34.087Z,100.0
2022-10-03T03:48:34.078Z,100.0
2022-10-03T03:53:34.083Z,100.0
2022-10-03T04:03:34.091Z,100.0
2022-10-03T04:08:34.208Z,100.0
2022-10-03T04:13:34.078Z,99.9
2022-10-03T04:18:34.088Z,100.0
2022-10-03T04:23:34.082Z,98.4
2022-10-03T04:28:34.287Z,98.2
2022-10-03T04:33:34.135Z,97.9
2022-10-03T04:38:34.106Z,97.9
2022-10-03T04:43:34.092Z,99.6
2022-10-03T04:53:34.104Z,98.8
2022-10-03T04:58:34.160Z,100.0
2022-10-03T05:03:34.100Z,100.0
2022-10-03T05:13:34.102Z,99.2
2022-10-03T05:28:34.222Z,99.6
2022-10-03T05:33:34.109Z,99.5
2022-10-03T05:53:34.114Z,97.8
2022-10-03T06:03:34.191Z,98.3
2022-10-03T06:08:34.130Z,97.2
2022-10-03T06:13:34.129Z,96.9
2022-10-03T06:18:34.135Z,98.8
2022-10-03T06:23:34.122Z,96.9
2022-10-03T06:28:34.174Z,96.5
2022-10-03T06:33:34.120Z,97.8
2022-10-03T06:43:34.140Z,97.3
2022-10-03T06:48:34.138Z,98.2
2022-10-03T06:53:34.144Z,98.3
2022-10-03T07:03:34.126Z,98.4
2022-10-03T07:08:34.134Z,100.0
2022-10-03T07:13:34.148Z,100.0
2022-10-03T07:18:34.145Z,100.0
2022-10-03T07:23:34.139Z,100.0
2022-10-03T07:28:34.226Z,100.0
2022-10-03T07:33:38.644Z,100.0
2022-10-03T07:38:34.143Z,100.0
2022-10-03T07:43:34.141Z,100.0
2022-10-03T07:48:34.147Z,100.0
2022-10-03T07:53:34.147Z,100.0
2022-10-03T07:58:34.144Z,100.0
2022-10-03T08:03:34.228Z,100.0
2022-10-03T08:08:34.154Z,100.0
2022-10-03T08:13:34.166Z,100.0
2022-10-03T08:18:34.150Z,100.0
2022-10-03T08:23:34.175Z,98.9
2022-10-03T08:28:34.265Z,95.0
2022-10-03T08:33:34.164Z,91.4
2022-10-03T08:38:34.168Z,92.8
2022-10-03T08:43:34.170Z,92.0
2022-10-03T08:48:34.180Z,91.7
2022-10-03T08:53:34.175Z,89.2
2022-10-03T08:58:34.172Z,88.1
2022-10-03T09:03:39.163Z,85.0
2022-10-03T09:08:34.199Z,86.2
2022-10-03T09:13:34.175Z,83.7
2022-10-03T09:18:34.182Z,82.0
2022-10-03T09:23:34.176Z,80.2
2022-10-03T09:28:34.273Z,79.3
2022-10-03T09:43:34.188Z,75.4
2022-10-03T09:48:34.203Z,73.8
2022-10-03T09:53:34.202Z,68.6
2022-10-03T10:03:34.263Z,64.6
2022-10-03T10:14:02.942Z,65.9
2022-10-03T10:18:34.227Z,65.0
2022-10-03T10:23:34.209Z,65.6
2022-10-03T10:28:34.267Z,65.3
2022-10-03T10:38:34.203Z,60.8
2022-10-03T10:43:34.206Z,65.0
2022-10-03T10:53:34.219Z,66.7
2022-10-03T10:58:34.219Z,65.5
2022-10-03T11:03:35.330Z,55.9
2022-10-03T11:08:34.229Z,55.9
2022-10-03T11:13:35.826Z,54.0
2022-10-03T11:18:34.218Z,57.8
2022-10-03T11:23:34.842Z,64.2
2022-10-03T11:28:34.356Z,61.8
2022-10-03T11:33:34.215Z,61.8
2022-10-03T11:43:34.226Z,63.9
2022-10-03T11:48:34.236Z,62.7
2022-10-03T11:53:34.237Z,61.2
2022-10-03T11:58:34.227Z,60.4
2022-10-03T12:03:34.305Z,61.6
2022-10-03T12:08:34.236Z,60.0
2022-10-03T12:13:34.258Z,60.6
2022-10-03T12:18:34.251Z,58.8
2022-10-03T12:23:34.235Z,57.3
2022-10-03T12:28:34.261Z,57.4
2022-10-03T12:33:34.251Z,62.8
2022-10-03T12:38:34.496Z,63.3
2022-10-03T12:56:12.651Z,62.1
2022-10-03T13:06:12.635Z,59.4
2022-10-03T13:16:12.685Z,60.3
2022-10-03T13:21:33.750Z,59.1
2022-10-03T13:26:17.344Z,58.7
2022-10-03T13:31:12.747Z,58.7
2022-10-03T13:36:12.626Z,58.0
2022-10-03T13:41:12.638Z,59.6
2022-10-03T13:46:12.806Z,60.2
2022-10-03T13:51:12.648Z,61.1
2022-10-03T13:56:12.642Z,58.8
2022-10-03T14:06:12.652Z,56.7
2022-10-03T14:16:12.699Z,55.5
2022-10-03T14:21:12.663Z,57.3
2022-10-03T14:26:12.646Z,57.5
2022-10-03T14:31:12.730Z,58.2
2022-10-03T14:36:12.685Z,58.9
2022-10-03T14:41:12.666Z,56.8
2022-10-03T14:46:12.699Z,58.2
2022-10-03T14:51:12.665Z,55.0
2022-10-03T14:56:12.659Z,56.3
2022-10-03T15:01:12.684Z,56.9
2022-10-03T15:06:12.761Z,58.3
2022-10-03T15:11:12.666Z,58.3
2022-10-03T15:16:12.725Z,60.7
2022-10-03T15:21:12.673Z,61.9
2022-10-03T15:26:12.683Z,62.6
2022-10-03T16:01:12.760Z,64.6
2022-10-03T16:06:12.700Z,66.0
2022-10-03T16:11:12.690Z,66.4
2022-10-03T16:21:12.701Z,67.9
2022-10-03T16:26:12.705Z,69.1
2022-10-03T16:31:12.769Z,69.2
2022-10-03T16:36:12.696Z,70.1
2022-10-03T16:41:12.704Z,70.6
2022-10-03T16:46:12.772Z,71.3
2022-10-03T16:56:12.716Z,72.9
2022-10-03T17:01:26.990Z,73.7
2022-10-03T17:06:12.715Z,74.3
2022-10-03T17:11:12.720Z,75.7
2022-10-03T17:16:12.831Z,76.2
2022-10-03T17:21:12.717Z,77.1
2022-10-03T17:26:12.723Z,78.4
2022-10-03T17:31:12.769Z,79.3
2022-10-03T17:36:12.732Z,79.6
2022-10-03T17:41:12.729Z,79.8
2022-10-03T17:46:12.828Z,80.8
2022-10-03T18:01:12.776Z,82.3
2022-10-03T18:11:12.733Z,82.8
2022-10-03T18:16:12.767Z,83.3
2022-10-03T18:21:12.771Z,84.8
2022-10-03T18:26:19.900Z,84.8
2022-10-03T18:41:12.740Z,84.9
2022-10-03T18:46:14.116Z,85.9
2022-10-03T18:51:12.750Z,85.9
2022-10-03T18:56:12.746Z,86.8
2022-10-03T19:01:12.857Z,87.3
2022-10-03T19:06:17.217Z,87.5
2022-10-03T19:21:12.764Z,87.8
2022-10-03T19:26:12.773Z,87.1
2022-10-03T19:36:12.763Z,88.2
2022-10-03T19:41:12.767Z,88.4
2022-10-03T19:46:12.848Z,87.2
2022-10-03T19:56:12.768Z,89.1
2022-10-03T20:06:12.770Z,87.8
2022-10-03T20:11:12.784Z,89.3
2022-10-03T20:16:12.833Z,88.0
2022-10-03T20:26:12.793Z,86.7
2022-10-03T20:31:12.782Z,89.1
2022-10-03T20:41:12.792Z,88.8
2022-10-03T20:51:12.790Z,89.2
2022-10-03T20:56:12.792Z,88.5
2022-10-03T21:11:12.827Z,90.1
2022-10-03T21:21:12.820Z,89.3
2022-10-03T21:26:12.809Z,90.6
2022-10-03T21:31:12.849Z,90.5
2022-10-03T21:36:12.815Z,90.1
2022-10-03T21:51:12.808Z,91.2
2022-10-03T22:01:14.134Z,91.7
2022-10-03T22:06:12.825Z,91.7
2022-10-03T22:11:12.922Z,89.9
2022-10-03T22:31:12.927Z,91.4
2022-10-03T22:36:12.822Z,90.9
2022-10-03T22:46:12.911Z,90.1
2022-10-03T22:51:14.200Z,92.5
2022-10-03T23:01:12.830Z,93.8
2022-10-03T23:06:12.835Z,92.4
2022-10-03T23:11:12.844Z,91.5
2022-10-03T23:21:12.863Z,92.4
2022-10-03T23:31:12.972Z,92.3
2022-10-03T23:36:12.838Z,91.7
2022-10-03T23:51:12.850Z,91.9
2022-10-03T23:56:12.855Z,93.4
