createdAt,value
2023-05-08T00:00:38.682Z,4.10
2023-05-08T00:03:05.696Z,4.30
2023-05-08T00:05:32.645Z,4.00
2023-05-08T00:08:02.193Z,4.40
2023-05-08T00:10:29.650Z,4.40
2023-05-08T00:12:56.975Z,4.23
2023-05-08T00:15:23.883Z,3.60
2023-05-08T00:17:50.896Z,4.33
2023-05-08T00:20:17.815Z,4.60
2023-05-08T00:22:44.722Z,4.10
2023-05-08T00:25:11.658Z,4.20
2023-05-08T00:27:38.647Z,4.10
2023-05-08T00:30:07.848Z,3.60
2023-05-08T00:32:34.878Z,4.07
2023-05-08T00:35:01.809Z,4.30
2023-05-08T00:37:28.660Z,3.60
2023-05-08T00:39:55.700Z,4.23
2023-05-08T00:42:22.744Z,3.90
2023-05-08T00:44:49.701Z,4.30
2023-05-08T00:47:16.671Z,4.40
2023-05-08T00:49:43.809Z,4.10
2023-05-08T00:52:11.020Z,4.10
2023-05-08T00:54:39.069Z,4.07
2023-05-08T00:57:09.278Z,4.40
2023-05-08T00:59:37.554Z,3.53
2023-05-08T01:02:05.097Z,3.87
2023-05-08T01:04:33.303Z,3.70
2023-05-08T01:07:02.374Z,4.47
2023-05-08T01:09:29.281Z,3.80
2023-05-08T01:12:27.091Z,3.90
2023-05-08T01:15:26.350Z,3.90
2023-05-08T01:18:09.371Z,4.20
2023-05-08T01:21:21.913Z,4.00
2023-05-08T01:24:18.921Z,3.90
2023-05-08T01:27:29.841Z,3.90
2023-05-08T01:30:27.422Z,3.50
2023-05-08T01:33:27.252Z,3.43
2023-05-08T01:36:06.744Z,3.83
2023-05-08T01:38:47.691Z,4.10
2023-05-08T01:41:26.215Z,3.70
2023-05-08T01:44:11.749Z,4.00
2023-05-08T01:46:38.849Z,4.00
2023-05-08T01:49:11.447Z,4.10
2023-05-08T01:52:03.834Z,4.63
2023-05-08T01:54:49.208Z,4.30
2023-05-08T01:57:18.756Z,3.90
2023-05-08T01:59:46.310Z,3.80
2023-05-08T02:02:14.290Z,3.97
2023-05-08T02:04:43.305Z,3.83
2023-05-08T02:07:11.277Z,3.73
2023-05-08T02:09:39.205Z,4.03
2023-05-08T02:12:08.054Z,4.30
2023-05-08T02:14:37.891Z,3.80
2023-05-08T02:17:06.366Z,3.90
2023-05-08T02:19:36.219Z,4.20
2023-05-08T02:22:04.308Z,4.97
2023-05-08T02:24:34.240Z,4.20
2023-05-08T02:27:01.634Z,4.37
2023-05-08T02:29:29.488Z,3.90
2023-05-08T02:31:58.256Z,4.03
2023-05-08T02:34:26.426Z,4.97
2023-05-08T02:36:54.892Z,4.43
2023-05-08T02:39:26.687Z,4.50
2023-05-08T02:41:53.764Z,4.80
2023-05-08T02:44:20.653Z,4.40
2023-05-08T02:47:06.981Z,5.10
2023-05-08T02:49:50.850Z,3.97
2023-05-08T02:52:28.024Z,4.30
2023-05-08T02:55:09.404Z,4.33
2023-05-08T02:57:42.101Z,3.90
2023-05-08T03:00:22.392Z,4.33
2023-05-08T03:03:24.419Z,3.47
2023-05-08T03:05:55.293Z,4.07
2023-05-08T03:08:31.806Z,3.80
2023-05-08T03:11:14.528Z,4.07
2023-05-08T03:13:43.165Z,3.97
2023-05-08T03:16:18.862Z,3.50
2023-05-08T03:18:55.279Z,3.80
2023-05-08T03:21:24.470Z,3.60
2023-05-08T03:23:54.213Z,3.63
2023-05-08T03:26:22.211Z,3.60
2023-05-08T03:28:50.395Z,4.00
2023-05-08T03:31:21.341Z,3.53
2023-05-08T03:33:53.607Z,3.70
2023-05-08T03:36:22.438Z,3.50
2023-05-08T03:38:49.696Z,3.13
2023-05-08T03:41:17.043Z,3.07
2023-05-08T03:43:44.574Z,3.33
2023-05-08T03:46:12.093Z,3.07
2023-05-08T03:48:39.967Z,3.30
2023-05-08T03:51:06.968Z,3.00
2023-05-08T03:53:34.013Z,3.27
2023-05-08T03:56:02.157Z,3.00
2023-05-08T03:58:46.630Z,3.07
2023-05-08T04:01:40.835Z,2.87
2023-05-08T04:04:31.492Z,2.57
2023-05-08T04:07:32.070Z,3.23
2023-05-08T04:10:20.087Z,5.00
2023-05-08T04:13:16.245Z,2.73
2023-05-08T04:16:05.853Z,2.63
2023-05-08T04:18:38.580Z,2.70
2023-05-08T04:21:10.239Z,2.63
2023-05-08T04:23:40.652Z,2.83
2023-05-08T04:26:09.296Z,3.30
2023-05-08T04:28:36.526Z,3.30
2023-05-08T04:31:04.933Z,3.53
2023-05-08T04:33:34.146Z,2.50
2023-05-08T04:36:04.626Z,2.57
2023-05-08T04:38:31.522Z,2.90
2023-05-08T04:40:58.516Z,2.47
2023-05-08T04:43:25.596Z,2.77
2023-05-08T04:45:52.504Z,2.80
2023-05-08T04:48:19.709Z,2.40
2023-05-08T04:50:46.698Z,2.50
2023-05-08T04:53:13.678Z,2.43
2023-05-08T04:55:40.596Z,2.50
2023-05-08T04:58:07.533Z,2.80
2023-05-08T05:00:35.587Z,3.00
2023-05-08T05:03:02.593Z,2.43
2023-05-08T05:05:29.517Z,2.47
2023-05-08T05:07:56.450Z,2.77
2023-05-08T05:10:23.692Z,2.30
2023-05-08T05:12:50.631Z,3.30
2023-05-08T05:15:17.649Z,2.20
2023-05-08T05:17:45.022Z,2.33
2023-05-08T05:20:13.280Z,2.40
2023-05-08T05:22:40.348Z,2.50
2023-05-08T05:25:07.622Z,2.60
2023-05-08T05:27:37.707Z,2.30
2023-05-08T05:30:05.341Z,2.10
2023-05-08T05:32:32.300Z,1.90
2023-05-08T05:34:59.267Z,2.10
2023-05-08T05:37:26.248Z,2.07
2023-05-08T05:39:53.158Z,2.10
2023-05-08T05:42:20.071Z,2.20
2023-05-08T05:44:47.129Z,2.30
2023-05-08T05:47:14.234Z,1.70
2023-05-08T05:49:43.154Z,2.50
2023-05-08T05:52:10.101Z,2.00
2023-05-08T05:54:37.103Z,2.30
2023-05-08T05:57:04.876Z,2.13
2023-05-08T05:59:32.013Z,1.90
2023-05-08T06:01:58.928Z,2.17
2023-05-08T06:04:26.435Z,2.57
2023-05-08T06:06:53.421Z,2.00
2023-05-08T06:09:20.552Z,2.47
2023-05-08T06:11:47.875Z,2.17
2023-05-08T06:14:14.733Z,2.43
2023-05-08T06:16:41.868Z,2.13
2023-05-08T06:19:08.813Z,2.13
2023-05-08T06:21:35.927Z,2.13
2023-05-08T06:24:03.140Z,2.30
2023-05-08T06:26:30.047Z,2.40
2023-05-08T06:28:57.033Z,2.40
2023-05-08T06:31:24.105Z,1.63
2023-05-08T06:33:51.138Z,2.77
2023-05-08T06:36:18.044Z,1.93
2023-05-08T06:38:44.980Z,2.00
2023-05-08T06:41:13.883Z,2.00
2023-05-08T06:43:42.123Z,2.10
2023-05-08T06:46:09.129Z,2.10
2023-05-08T06:48:36.175Z,1.73
2023-05-08T06:51:03.650Z,2.20
2023-05-08T06:53:31.048Z,2.10
2023-05-08T06:55:58.736Z,2.00
2023-05-08T06:58:25.822Z,1.90
2023-05-08T07:00:52.821Z,1.73
2023-05-08T07:03:19.689Z,1.90
2023-05-08T07:05:46.681Z,2.27
2023-05-08T07:08:13.679Z,2.07
2023-05-08T07:10:40.620Z,2.10
2023-05-08T07:13:07.633Z,2.00
2023-05-08T07:15:34.636Z,1.80
2023-05-08T07:18:01.686Z,1.90
2023-05-08T07:20:28.807Z,2.13
2023-05-08T07:22:55.777Z,2.07
2023-05-08T07:25:22.851Z,1.73
2023-05-08T07:27:49.799Z,1.77
2023-05-08T07:30:16.891Z,2.10
2023-05-08T07:32:44.025Z,2.13
2023-05-08T07:35:12.900Z,2.50
2023-05-08T07:37:40.262Z,2.10
2023-05-08T07:40:07.972Z,1.93
2023-05-08T07:42:45.187Z,3.17
2023-05-08T07:45:13.700Z,2.97
2023-05-08T07:47:53.640Z,2.17
2023-05-08T07:50:22.367Z,1.73
2023-05-08T07:52:50.448Z,2.00
2023-05-08T07:55:18.371Z,1.67
2023-05-08T07:57:45.477Z,1.60
2023-05-08T08:00:15.050Z,1.80
2023-05-08T08:02:43.472Z,19.30
2023-05-08T08:05:11.234Z,16.60
2023-05-08T08:07:38.588Z,8.30
2023-05-08T08:10:06.525Z,5.27
2023-05-08T08:12:33.480Z,1.90
2023-05-08T08:15:00.386Z,1.90
2023-05-08T08:17:28.935Z,1.73
2023-05-08T08:19:56.442Z,1.77
2023-05-08T08:22:24.833Z,1.50
2023-05-08T08:24:54.879Z,1.87
2023-05-08T08:27:22.595Z,1.63
2023-05-08T08:29:51.153Z,1.73
2023-05-08T08:32:19.909Z,1.50
2023-05-08T08:34:46.915Z,1.70
2023-05-08T08:37:13.887Z,2.30
2023-05-08T08:39:40.803Z,1.87
2023-05-08T08:42:07.752Z,1.80
2023-05-08T08:44:36.106Z,1.73
2023-05-08T08:47:05.576Z,1.70
2023-05-08T08:49:36.277Z,1.60
2023-05-08T08:52:16.169Z,3.33
2023-05-08T08:54:45.963Z,3.80
2023-05-08T08:57:14.862Z,17.70
2023-05-08T08:59:44.318Z,3.50
2023-05-08T09:02:15.069Z,1.97
2023-05-08T09:04:42.046Z,1.70
2023-05-08T09:07:11.709Z,1.70
2023-05-08T09:09:44.398Z,1.53
2023-05-08T09:12:14.128Z,1.83
2023-05-08T09:14:41.128Z,1.70
2023-05-08T09:17:09.380Z,1.50
2023-05-08T09:19:36.952Z,1.77
2023-05-08T09:22:06.864Z,1.27
2023-05-08T09:25:07.078Z,1.83
2023-05-08T09:27:34.642Z,1.40
2023-05-08T09:30:02.942Z,1.47
2023-05-08T09:32:32.260Z,2.63
2023-05-08T09:35:00.736Z,1.40
2023-05-08T09:37:28.746Z,1.57
2023-05-08T09:40:17.647Z,1.63
2023-05-08T09:42:45.810Z,1.60
2023-05-08T09:45:35.569Z,5.70
2023-05-08T09:48:02.749Z,2.90
2023-05-08T09:50:29.803Z,3.30
2023-05-08T09:52:56.828Z,1.30
2023-05-08T09:55:23.975Z,1.80
2023-05-08T09:57:59.946Z,1.43
2023-05-08T10:00:29.351Z,1.47
2023-05-08T10:03:01.372Z,1.50
2023-05-08T10:05:35.591Z,1.40
2023-05-08T10:08:23.297Z,1.70
2023-05-08T10:10:50.670Z,1.50
2023-05-08T10:13:17.877Z,1.70
2023-05-08T10:15:45.858Z,1.50
2023-05-08T10:18:17.459Z,1.40
2023-05-08T10:20:48.350Z,1.50
2023-05-08T10:23:17.708Z,2.73
2023-05-08T10:25:54.755Z,1.80
2023-05-08T10:28:59.229Z,1.60
2023-05-08T10:31:32.073Z,1.60
2023-05-08T10:34:02.547Z,2.00
2023-05-08T10:36:31.744Z,1.40
2023-05-08T10:38:59.395Z,1.30
2023-05-08T10:41:28.566Z,1.67
2023-05-08T10:43:56.143Z,1.53
2023-05-08T10:46:46.076Z,1.53
2023-05-08T10:49:35.490Z,1.40
2023-05-08T10:52:23.297Z,1.60
2023-05-08T10:55:02.279Z,1.60
2023-05-08T10:57:29.223Z,1.43
2023-05-08T10:59:56.272Z,1.60
2023-05-08T11:02:31.591Z,1.43
2023-05-08T11:05:18.328Z,1.40
2023-05-08T11:07:59.863Z,1.83
2023-05-08T11:10:37.184Z,1.60
2023-05-08T11:13:05.479Z,1.53
2023-05-08T11:15:40.937Z,1.47
2023-05-08T11:18:13.673Z,1.80
2023-05-08T11:20:58.159Z,1.40
2023-05-08T11:23:30.306Z,1.40
2023-05-08T11:26:04.644Z,1.60
2023-05-08T11:28:34.463Z,1.77
2023-05-08T11:31:07.483Z,1.37
2023-05-08T11:33:38.290Z,1.80
2023-05-08T11:36:18.201Z,1.50
2023-05-08T11:39:12.717Z,1.40
2023-05-08T11:41:39.747Z,1.53
2023-05-08T11:44:21.081Z,1.30
2023-05-08T11:46:54.327Z,1.60
2023-05-08T11:49:26.999Z,1.37
2023-05-08T11:51:59.468Z,1.40
2023-05-08T11:54:30.787Z,1.57
2023-05-08T11:56:59.465Z,1.70
2023-05-08T11:59:26.823Z,1.47
2023-05-08T12:02:06.769Z,1.60
2023-05-08T12:04:47.129Z,1.80
2023-05-08T12:07:15.516Z,1.47
2023-05-08T12:09:42.561Z,1.20
2023-05-08T12:12:09.528Z,1.40
2023-05-08T12:14:36.468Z,1.70
2023-05-08T12:17:03.810Z,1.60
2023-05-08T12:19:30.715Z,1.73
2023-05-08T12:21:58.332Z,1.57
2023-05-08T12:24:26.723Z,1.40
2023-05-08T12:26:55.903Z,1.60
2023-05-08T12:29:23.130Z,1.40
2023-05-08T12:31:50.410Z,1.70
2023-05-08T12:34:17.619Z,1.67
2023-05-08T12:36:44.624Z,1.50
2023-05-08T12:39:17.278Z,1.60
2023-05-08T12:41:52.660Z,1.77
2023-05-08T12:44:25.256Z,1.60
2023-05-08T12:46:57.422Z,1.80
2023-05-08T12:49:32.415Z,1.80
2023-05-08T12:52:13.419Z,1.57
2023-05-08T12:54:46.869Z,1.60
2023-05-08T12:57:15.883Z,1.70
2023-05-08T12:59:45.059Z,1.73
2023-05-08T13:02:24.242Z,1.77
2023-05-08T13:04:58.129Z,1.80
2023-05-08T13:07:25.124Z,1.93
2023-05-08T13:10:04.902Z,1.50
2023-05-08T13:12:32.245Z,1.80
2023-05-08T13:14:59.318Z,2.33
2023-05-08T13:17:26.341Z,1.83
2023-05-08T13:19:53.240Z,1.90
2023-05-08T13:22:23.028Z,1.70
2023-05-08T13:24:50.038Z,1.67
2023-05-08T13:27:17.096Z,1.90
2023-05-08T13:29:43.989Z,1.70
2023-05-08T13:32:10.961Z,2.57
2023-05-08T13:34:47.209Z,1.90
2023-05-08T13:37:17.014Z,2.40
2023-05-08T13:39:43.909Z,1.83
2023-05-08T13:42:10.793Z,2.37
2023-05-08T13:44:37.658Z,2.20
2023-05-08T13:47:04.685Z,2.53
2023-05-08T13:49:31.601Z,2.10
2023-05-08T13:51:58.464Z,2.07
2023-05-08T13:54:25.350Z,2.27
2023-05-08T13:56:53.902Z,2.20
2023-05-08T13:59:20.845Z,1.90
2023-05-08T14:01:47.779Z,2.17
2023-05-08T14:04:14.774Z,1.83
2023-05-08T14:06:41.816Z,2.37
2023-05-08T14:09:08.868Z,2.40
2023-05-08T14:11:35.792Z,2.17
2023-05-08T14:14:02.734Z,2.00
2023-05-08T14:16:29.690Z,2.13
2023-05-08T14:18:56.706Z,2.43
2023-05-08T14:21:23.655Z,2.13
2023-05-08T14:23:50.558Z,1.90
2023-05-08T14:26:17.566Z,3.73
2023-05-08T14:28:44.528Z,3.87
2023-05-08T14:31:11.607Z,4.60
2023-05-08T14:33:38.589Z,2.47
2023-05-08T14:36:05.950Z,2.30
2023-05-08T14:38:32.928Z,2.30
2023-05-08T14:41:03.074Z,2.80
2023-05-08T14:43:31.387Z,2.60
2023-05-08T14:45:58.457Z,2.83
2023-05-08T14:48:27.196Z,2.47
2023-05-08T14:50:54.057Z,2.23
2023-05-08T14:53:21.840Z,2.13
2023-05-08T14:55:49.214Z,3.03
2023-05-08T14:58:16.259Z,3.00
2023-05-08T15:00:43.171Z,2.73
2023-05-08T15:03:10.250Z,2.60
2023-05-08T15:05:37.293Z,2.60
2023-05-08T15:08:05.096Z,2.60
2023-05-08T15:10:31.973Z,2.80
2023-05-08T15:12:58.936Z,3.07
2023-05-08T15:15:26.008Z,2.80
2023-05-08T15:17:53.100Z,2.47
2023-05-08T15:20:21.272Z,2.90
2023-05-08T15:22:48.200Z,3.43
2023-05-08T15:25:15.833Z,14.50
2023-05-08T15:27:43.030Z,3.77
2023-05-08T15:30:10.618Z,3.13
2023-05-08T15:32:38.279Z,3.20
2023-05-08T15:35:05.959Z,3.13
2023-05-08T15:37:32.879Z,3.40
2023-05-08T15:39:59.797Z,3.00
2023-05-08T15:42:26.667Z,3.97
2023-05-08T15:44:59.620Z,8.80
2023-05-08T15:47:27.296Z,4.60
2023-05-08T15:49:55.120Z,3.00
2023-05-08T15:52:22.712Z,4.23
2023-05-08T15:54:50.356Z,3.43
2023-05-08T15:57:17.420Z,3.20
2023-05-08T15:59:44.429Z,3.60
2023-05-08T16:02:11.337Z,3.70
2023-05-08T16:04:38.283Z,3.23
2023-05-08T16:07:05.208Z,3.57
2023-05-08T16:09:32.214Z,3.07
2023-05-08T16:11:59.188Z,3.40
2023-05-08T16:14:26.091Z,3.50
2023-05-08T16:16:53.047Z,3.87
2023-05-08T16:19:19.944Z,3.60
2023-05-08T16:21:47.767Z,3.80
2023-05-08T16:24:14.783Z,3.80
2023-05-08T16:26:41.821Z,8.93
2023-05-08T16:29:08.835Z,5.27
2023-05-08T16:31:35.831Z,4.10
2023-05-08T16:34:03.061Z,3.63
2023-05-08T16:36:30.179Z,4.30
2023-05-08T16:38:57.116Z,4.40
2023-05-08T16:41:24.134Z,4.07
2023-05-08T16:43:51.016Z,4.00
2023-05-08T16:46:29.107Z,4.10
2023-05-08T16:48:56.749Z,4.10
2023-05-08T16:51:23.701Z,4.80
2023-05-08T16:53:50.659Z,4.40
2023-05-08T16:56:17.737Z,4.40
2023-05-08T16:58:44.683Z,4.00
2023-05-08T17:01:11.781Z,4.47
2023-05-08T17:03:38.995Z,4.53
2023-05-08T17:06:07.777Z,4.70
2023-05-08T17:08:34.773Z,4.80
2023-05-08T17:11:01.805Z,4.93
2023-05-08T17:13:29.013Z,4.57
2023-05-08T17:15:56.219Z,5.37
2023-05-08T17:18:23.116Z,4.23
2023-05-08T17:20:50.818Z,4.90
2023-05-08T17:23:17.819Z,5.47
2023-05-08T17:25:44.821Z,4.80
2023-05-08T17:28:11.831Z,4.73
2023-05-08T17:30:38.907Z,4.90
2023-05-08T17:33:07.197Z,5.43
2023-05-08T17:35:34.658Z,4.47
2023-05-08T17:38:01.699Z,5.00
2023-05-08T17:40:28.962Z,5.13
2023-05-08T17:42:55.978Z,4.90
2023-05-08T17:45:22.855Z,4.43
2023-05-08T17:47:49.771Z,5.13
2023-05-08T17:50:16.769Z,5.30
2023-05-08T17:52:43.974Z,5.33
2023-05-08T17:55:11.002Z,5.30
2023-05-08T17:57:37.920Z,4.70
2023-05-08T18:00:08.877Z,4.77
2023-05-08T18:02:36.331Z,4.60
2023-05-08T18:05:03.344Z,4.60
2023-05-08T18:07:31.243Z,4.80
2023-05-08T18:09:58.670Z,4.40
2023-05-08T18:12:25.631Z,4.60
2023-05-08T18:14:52.991Z,4.83
2023-05-08T18:17:21.830Z,6.27
2023-05-08T18:19:49.067Z,5.17
2023-05-08T18:22:15.934Z,6.70
2023-05-08T18:24:43.253Z,6.20
2023-05-08T18:27:10.129Z,7.43
2023-05-08T18:29:37.096Z,5.40
2023-05-08T18:32:04.369Z,6.40
2023-05-08T18:34:32.881Z,6.20
2023-05-08T18:36:59.766Z,5.00
2023-05-08T18:39:26.611Z,4.80
2023-05-08T18:41:53.522Z,5.13
2023-05-08T18:44:20.404Z,5.60
2023-05-08T18:46:47.403Z,4.97
2023-05-08T18:49:14.308Z,7.00
2023-05-08T18:51:41.916Z,6.90
2023-05-08T18:54:08.802Z,5.33
2023-05-08T18:56:35.750Z,5.73
2023-05-08T18:59:03.425Z,6.10
2023-05-08T19:01:30.507Z,6.20
2023-05-08T19:03:57.511Z,6.60
2023-05-08T19:06:24.481Z,6.10
2023-05-08T19:08:52.219Z,6.27
2023-05-08T19:11:19.190Z,5.70
2023-05-08T19:13:46.143Z,5.97
2023-05-08T19:16:13.089Z,5.40
2023-05-08T19:18:40.176Z,6.23
2023-05-08T19:21:07.691Z,6.70
2023-05-08T19:23:34.860Z,7.30
2023-05-08T19:26:01.845Z,7.67
2023-05-08T19:28:28.819Z,6.50
2023-05-08T19:30:55.826Z,6.13
2023-05-08T19:33:23.022Z,5.50
2023-05-08T19:35:49.938Z,5.80
2023-05-08T19:38:16.967Z,6.57
2023-05-08T19:40:56.685Z,6.73
2023-05-08T19:43:28.041Z,6.30
2023-05-08T19:45:55.688Z,5.70
2023-05-08T19:48:22.829Z,6.87
2023-05-08T19:50:52.738Z,6.27
2023-05-08T19:53:21.562Z,5.77
2023-05-08T19:55:49.437Z,5.60
2023-05-08T19:58:17.534Z,5.37
2023-05-08T20:00:50.941Z,6.10
2023-05-08T20:03:18.520Z,5.33
2023-05-08T20:05:45.700Z,6.17
2023-05-08T20:08:12.624Z,5.80
2023-05-08T20:10:39.748Z,6.27
2023-05-08T20:13:06.723Z,5.60
2023-05-08T20:15:33.804Z,6.30
2023-05-08T20:18:00.887Z,6.47
2023-05-08T20:20:29.704Z,6.03
2023-05-08T20:22:56.726Z,6.47
2023-05-08T20:25:24.034Z,6.50
2023-05-08T20:27:51.571Z,5.83
2023-05-08T20:30:18.588Z,5.80
2023-05-08T20:32:45.873Z,6.17
2023-05-08T20:35:14.599Z,5.97
2023-05-08T20:37:46.522Z,6.20
2023-05-08T20:40:14.424Z,6.03
2023-05-08T20:42:41.523Z,6.50
2023-05-08T20:45:10.135Z,9.00
2023-05-08T20:47:37.422Z,5.97
2023-05-08T20:50:05.143Z,6.73
2023-05-08T20:52:32.697Z,6.80
2023-05-08T20:55:00.323Z,7.17
2023-05-08T20:57:27.249Z,5.57
2023-05-08T20:59:54.275Z,6.50
2023-05-08T21:02:21.315Z,6.03
2023-05-08T21:04:48.364Z,6.93
2023-05-08T21:07:15.299Z,6.87
2023-05-08T21:09:42.247Z,6.80
2023-05-08T21:12:09.868Z,5.80
2023-05-08T21:14:37.300Z,6.40
2023-05-08T21:17:04.370Z,5.90
2023-05-08T21:19:32.173Z,6.30
2023-05-08T21:21:59.068Z,6.37
2023-05-08T21:24:26.252Z,6.80
2023-05-08T21:26:53.652Z,6.23
2023-05-08T21:29:21.006Z,6.17
2023-05-08T21:31:48.052Z,6.13
2023-05-08T21:34:16.565Z,6.13
2023-05-08T21:36:43.467Z,5.93
2023-05-08T21:39:10.442Z,5.50
2023-05-08T21:41:37.416Z,5.63
2023-05-08T21:44:04.427Z,6.57
2023-05-08T21:46:31.398Z,5.77
2023-05-08T21:48:58.428Z,5.90
2023-05-08T21:51:25.490Z,6.70
2023-05-08T21:53:52.441Z,5.87
2023-05-08T21:56:19.415Z,5.60
2023-05-08T21:58:46.638Z,5.87
2023-05-08T22:01:13.581Z,6.20
2023-05-08T22:03:40.775Z,6.03
2023-05-08T22:06:07.886Z,5.47
2023-05-08T22:08:35.108Z,6.30
2023-05-08T22:11:02.011Z,5.50
2023-05-08T22:13:30.584Z,5.70
2023-05-08T22:15:57.620Z,5.40
2023-05-08T22:18:24.544Z,5.20
2023-05-08T22:20:51.461Z,5.60
2023-05-08T22:23:18.427Z,5.20
2023-05-08T22:25:45.343Z,5.83
2023-05-08T22:28:12.446Z,6.77
2023-05-08T22:30:39.413Z,5.80
2023-05-08T22:33:06.555Z,5.73
2023-05-08T22:35:34.342Z,5.40
2023-05-08T22:38:01.392Z,6.63
2023-05-08T22:40:29.039Z,5.87
2023-05-08T22:42:56.348Z,5.33
2023-05-08T22:45:23.738Z,6.30
2023-05-08T22:47:50.769Z,5.63
2023-05-08T22:50:17.667Z,5.77
2023-05-08T22:52:44.688Z,5.30
2023-05-08T22:55:11.980Z,5.90
2023-05-08T22:57:39.094Z,5.87
2023-05-08T23:00:08.521Z,4.53
2023-05-08T23:02:35.996Z,4.80
2023-05-08T23:05:04.049Z,5.37
2023-05-08T23:07:30.975Z,5.67
2023-05-08T23:09:57.899Z,6.27
2023-05-08T23:12:24.851Z,5.70
2023-05-08T23:14:52.344Z,5.90
2023-05-08T23:17:19.323Z,5.80
2023-05-08T23:19:46.248Z,5.10
2023-05-08T23:22:13.230Z,5.67
2023-05-08T23:24:40.305Z,5.70
2023-05-08T23:27:07.205Z,6.27
2023-05-08T23:29:34.041Z,5.40
2023-05-08T23:32:01.281Z,6.10
2023-05-08T23:34:28.283Z,6.20
2023-05-08T23:36:55.215Z,5.60
2023-05-08T23:39:22.138Z,5.90
2023-05-08T23:41:49.457Z,6.17
2023-05-08T23:44:17.503Z,6.00
2023-05-08T23:46:44.480Z,5.10
2023-05-08T23:49:11.474Z,5.50
2023-05-08T23:51:38.400Z,6.13
2023-05-08T23:54:06.824Z,5.47
2023-05-08T23:56:33.783Z,5.50
2023-05-08T23:59:00.940Z,5.43
