createdAt,value
2023-04-18T00:00:19.000Z,16.7
2023-04-18T00:03:52.000Z,18.6
2023-04-18T00:07:25.000Z,15.9
2023-04-18T00:10:58.000Z,15.4
2023-04-18T00:14:30.000Z,16.2
2023-04-18T00:18:03.000Z,17.5
2023-04-18T00:21:35.000Z,20.2
2023-04-18T00:25:11.000Z,23.7
2023-04-18T00:28:44.000Z,20.7
2023-04-18T00:31:34.000Z,23.5
2023-04-18T00:35:07.000Z,27.7
2023-04-18T00:38:40.000Z,26.8
2023-04-18T00:42:12.000Z,26.9
2023-04-18T00:45:45.000Z,27.3
2023-04-18T00:49:18.000Z,22.1
2023-04-18T00:52:50.000Z,25.9
2023-04-18T00:56:23.000Z,29.3
2023-04-18T00:59:55.000Z,30
2023-04-18T01:03:28.000Z,29.1
2023-04-18T01:07:01.000Z,39.6
2023-04-18T01:09:52.000Z,32.4
2023-04-18T01:13:24.000Z,34.3
2023-04-18T01:16:57.000Z,32.3
2023-04-18T01:20:30.000Z,33.8
2023-04-18T01:24:02.000Z,36.4
2023-04-18T01:27:35.000Z,40.4
2023-04-18T01:31:08.000Z,36.4
2023-04-18T01:34:40.000Z,37.1
2023-04-18T01:38:13.000Z,37.7
2023-04-18T01:41:46.000Z,32.8
2023-04-18T01:45:18.000Z,32.5
2023-04-18T01:48:10.000Z,31.9
2023-04-18T01:51:42.000Z,28.2
2023-04-18T01:55:15.000Z,26.4
2023-04-18T01:58:47.000Z,24.4
2023-04-18T02:02:20.000Z,27.2
2023-04-18T02:05:53.000Z,25.8
2023-04-18T02:09:26.000Z,25.9
2023-04-18T02:12:58.000Z,26
2023-04-18T02:16:31.000Z,25.7
2023-04-18T02:20:04.000Z,24
2023-04-18T02:23:36.000Z,23.4
2023-04-18T02:26:28.000Z,24.7
2023-04-18T02:30:00.000Z,23.2
2023-04-18T02:33:33.000Z,22.1
2023-04-18T02:37:06.000Z,21.4
2023-04-18T02:40:38.000Z,21.2
2023-04-18T02:44:11.000Z,21.6
2023-04-18T02:47:43.000Z,21.3
2023-04-18T02:51:21.000Z,20.7
2023-04-18T02:54:54.000Z,21
2023-04-18T02:58:26.000Z,21.6
2023-04-18T03:01:59.000Z,23.9
2023-04-18T03:04:50.000Z,23.9
2023-04-18T03:08:23.000Z,22.9
2023-04-18T03:11:55.000Z,30.1
2023-04-18T03:15:28.000Z,25.1
2023-04-18T03:19:01.000Z,24.4
2023-04-18T03:22:33.000Z,21.7
2023-04-18T03:26:07.000Z,23.5
2023-04-18T03:29:40.000Z,20
2023-04-18T03:33:13.000Z,21.4
2023-04-18T03:36:45.000Z,21.3
2023-04-18T03:40:18.000Z,19.9
2023-04-18T03:43:09.000Z,18.2
2023-04-18T03:46:42.000Z,18.1
2023-04-18T03:50:14.000Z,15.6
2023-04-18T03:53:47.000Z,17.8
2023-04-18T03:57:20.000Z,15.9
2023-04-18T04:00:52.000Z,15.2
2023-04-18T04:04:25.000Z,13.9
2023-04-18T04:07:58.000Z,13.2
2023-04-18T04:11:30.000Z,14.6
2023-04-18T04:15:03.000Z,13.4
2023-04-18T04:18:36.000Z,13.2
2023-04-18T04:21:27.000Z,11.9
2023-04-18T04:25:00.000Z,10.8
2023-04-18T04:28:32.000Z,13.1
2023-04-18T04:32:05.000Z,10.5
2023-04-18T04:35:38.000Z,10.1
2023-04-18T04:39:10.000Z,9.8
2023-04-18T04:42:43.000Z,10.9
2023-04-18T04:46:16.000Z,8.9
2023-04-18T04:49:49.000Z,10
2023-04-18T04:53:21.000Z,9.5
2023-04-18T04:56:54.000Z,9.4
2023-04-18T04:59:45.000Z,9.7
2023-04-18T05:03:18.000Z,9.5
2023-04-18T05:06:51.000Z,11.3
2023-04-18T05:10:23.000Z,11.8
2023-04-18T05:13:56.000Z,13.3
2023-04-18T05:17:29.000Z,13.3
2023-04-18T05:21:01.000Z,11.6
2023-04-18T05:24:34.000Z,11.9
2023-04-18T05:28:07.000Z,15.2
2023-04-18T05:31:39.000Z,13.8
2023-04-18T05:35:12.000Z,13.1
2023-04-18T05:38:03.000Z,15.7
2023-04-18T05:41:36.000Z,16.5
2023-04-18T05:45:09.000Z,13.8
2023-04-18T05:48:41.000Z,14.7
2023-04-18T05:52:14.000Z,15.8
2023-04-18T05:55:47.000Z,19.2
2023-04-18T05:59:19.000Z,20.8
2023-04-18T06:02:52.000Z,20.5
2023-04-18T06:06:25.000Z,20.3
2023-04-18T06:09:58.000Z,24.3
2023-04-18T06:13:31.000Z,25.2
2023-04-18T06:16:22.000Z,27.6
2023-04-18T06:19:54.000Z,27.2
2023-04-18T06:23:27.000Z,29.7
2023-04-18T06:27:00.000Z,31.8
2023-04-18T06:30:45.000Z,30.6
2023-04-18T06:34:18.000Z,31.1
2023-04-18T06:37:50.000Z,30.7
2023-04-18T06:41:23.000Z,30.3
2023-04-18T06:44:56.000Z,28.6
2023-04-18T06:48:29.000Z,27.5
2023-04-18T06:52:01.000Z,25.5
2023-04-18T06:54:52.000Z,30
2023-04-18T06:58:25.000Z,26.6
2023-04-18T07:01:58.000Z,24.6
2023-04-18T07:05:30.000Z,24
2023-04-18T07:09:03.000Z,20.7
2023-04-18T07:12:36.000Z,20.7
2023-04-18T07:16:08.000Z,18.8
2023-04-18T07:19:41.000Z,19.2
2023-04-18T07:23:14.000Z,17.2
2023-04-18T07:26:46.000Z,16.7
2023-04-18T07:30:20.000Z,14.1
2023-04-18T07:33:11.000Z,14.8
2023-04-18T07:36:44.000Z,12.8
2023-04-18T07:40:17.000Z,12.9
2023-04-18T07:43:49.000Z,12.4
2023-04-18T07:47:22.000Z,11.3
2023-04-18T07:50:57.000Z,12.9
2023-04-18T07:54:29.000Z,12.1
2023-04-18T07:58:02.000Z,10.7
2023-04-18T08:01:34.000Z,9.3
2023-04-18T08:05:07.000Z,10.6
2023-04-18T08:08:40.000Z,9.3
2023-04-18T08:11:31.000Z,10.1
2023-04-18T08:15:04.000Z,7.8
2023-04-18T08:18:37.000Z,8.1
2023-04-18T08:22:09.000Z,9.8
2023-04-18T08:25:42.000Z,13.3
2023-04-18T08:29:15.000Z,8.3
2023-04-18T08:32:47.000Z,8
2023-04-18T08:36:20.000Z,11.9
2023-04-18T08:39:53.000Z,18.6
2023-04-18T08:43:25.000Z,13.7
2023-04-18T08:46:58.000Z,11.6
2023-04-18T08:49:49.000Z,10
2023-04-18T08:53:22.000Z,9
2023-04-18T08:56:54.000Z,9.1
2023-04-18T09:00:27.000Z,9.6
2023-04-18T09:04:00.000Z,9.4
2023-04-18T09:07:33.000Z,7.8
2023-04-18T09:11:05.000Z,9.4
2023-04-18T09:14:38.000Z,7.9
2023-04-18T09:18:11.000Z,9.2
2023-04-18T09:21:43.000Z,9.6
2023-04-18T09:25:16.000Z,8.1
2023-04-18T09:28:07.000Z,8.6
2023-04-18T09:31:40.000Z,10.2
2023-04-18T09:35:12.000Z,8.3
2023-04-18T09:38:45.000Z,9.3
2023-04-18T09:42:21.000Z,9.8
2023-04-18T09:45:54.000Z,11.8
2023-04-18T09:49:27.000Z,9.7
2023-04-18T09:53:00.000Z,12.7
2023-04-18T09:56:32.000Z,13.2
2023-04-18T10:00:05.000Z,10.8
2023-04-18T10:03:38.000Z,10.7
2023-04-18T10:06:29.000Z,12.9
2023-04-18T10:10:02.000Z,11.9
2023-04-18T10:13:34.000Z,13.2
2023-04-18T10:17:07.000Z,11.2
2023-04-18T10:20:40.000Z,13.8
2023-04-18T10:24:12.000Z,11.5
2023-04-18T10:27:45.000Z,12.8
2023-04-18T10:31:18.000Z,16.4
2023-04-18T10:34:50.000Z,12.2
2023-04-18T10:38:23.000Z,12.1
2023-04-18T10:41:56.000Z,12.2
2023-04-18T10:44:47.000Z,15.2
2023-04-18T10:48:31.000Z,14
2023-04-18T10:52:05.000Z,15.1
2023-04-18T10:55:38.000Z,14.6
2023-04-18T10:59:11.000Z,15.3
2023-04-18T11:02:44.000Z,18.4
2023-04-18T11:06:18.000Z,19
2023-04-18T11:09:51.000Z,20.7
2023-04-18T11:13:23.000Z,22.7
2023-04-18T11:16:56.000Z,21.3
2023-04-18T11:20:29.000Z,21.2
2023-04-18T11:23:20.000Z,21.6
2023-04-18T11:26:52.000Z,19.2
2023-04-18T11:30:25.000Z,24.1
2023-04-18T11:33:58.000Z,21.6
2023-04-18T11:37:31.000Z,22.6
2023-04-18T11:41:03.000Z,19.7
2023-04-18T11:44:36.000Z,22.8
2023-04-18T11:48:09.000Z,21.6
2023-04-18T11:51:41.000Z,22.9
2023-04-18T11:55:14.000Z,23.6
2023-04-18T11:58:47.000Z,21.7
2023-04-18T12:01:38.000Z,22.7
2023-04-18T12:05:12.000Z,24.1
2023-04-18T12:08:45.000Z,23.8
2023-04-18T12:12:19.000Z,25.7
2023-04-18T12:15:51.000Z,23.9
2023-04-18T12:19:24.000Z,25.2
2023-04-18T12:22:57.000Z,25.5
2023-04-18T12:26:29.000Z,25
2023-04-18T12:30:02.000Z,22.7
2023-04-18T12:33:35.000Z,24.4
2023-04-18T12:37:07.000Z,22.6
2023-04-18T12:39:59.000Z,28.3
2023-04-18T12:43:31.000Z,21.8
2023-04-18T12:47:04.000Z,26.1
2023-04-18T12:50:37.000Z,24.4
2023-04-18T12:54:09.000Z,23.2
2023-04-18T12:57:42.000Z,25.6
2023-04-18T13:01:15.000Z,26.2
2023-04-18T13:04:48.000Z,24.5
2023-04-18T13:08:20.000Z,15.2
2023-04-18T13:11:53.000Z,22.2
2023-04-18T13:15:26.000Z,23.1
2023-04-18T13:18:17.000Z,23.2
2023-04-18T13:21:49.000Z,22.1
2023-04-18T13:25:22.000Z,21.5
2023-04-18T13:28:55.000Z,20.5
2023-04-18T13:32:27.000Z,22.8
2023-04-18T13:36:00.000Z,20.5
2023-04-18T13:39:33.000Z,22.5
2023-04-18T13:43:12.000Z,20.6
2023-04-18T13:46:44.000Z,18.6
2023-04-18T13:50:17.000Z,18.4
2023-04-18T13:53:50.000Z,20.5
2023-04-18T13:56:41.000Z,19.4
2023-04-18T14:00:14.000Z,18.4
2023-04-18T14:03:46.000Z,19.4
2023-04-18T14:07:19.000Z,19.2
2023-04-18T14:10:52.000Z,18.5
2023-04-18T14:14:24.000Z,18
2023-04-18T14:17:57.000Z,17.4
2023-04-18T14:21:30.000Z,18.9
2023-04-18T14:25:03.000Z,17.2
2023-04-18T14:28:35.000Z,16.4
2023-04-18T14:32:08.000Z,16.3
2023-04-18T14:34:59.000Z,16.3
2023-04-18T14:38:32.000Z,19
2023-04-18T14:42:05.000Z,16.3
2023-04-18T14:45:37.000Z,15.6
2023-04-18T14:49:10.000Z,17.5
2023-04-18T14:52:43.000Z,16.9
2023-04-18T14:56:15.000Z,15.7
2023-04-18T14:59:48.000Z,14.8
2023-04-18T15:03:21.000Z,16.5
2023-04-18T15:06:54.000Z,14.5
2023-04-18T15:10:27.000Z,15
2023-04-18T15:13:17.000Z,17.9
2023-04-18T15:16:50.000Z,16.4
2023-04-18T15:20:23.000Z,15.2
2023-04-18T15:23:55.000Z,18.6
2023-04-18T15:27:28.000Z,16.7
2023-04-18T15:31:01.000Z,16.6
2023-04-18T15:34:33.000Z,16.7
2023-04-18T15:38:06.000Z,15.7
2023-04-18T15:41:38.000Z,16.8
2023-04-18T15:45:11.000Z,17.9
2023-04-18T15:48:43.000Z,17.8
2023-04-18T15:51:35.000Z,15.7
2023-04-18T15:55:07.000Z,16.9
2023-04-18T15:58:40.000Z,19.1
2023-04-18T16:02:12.000Z,16.4
2023-04-18T16:05:45.000Z,18.7
2023-04-18T16:09:18.000Z,18.3
2023-04-18T16:12:50.000Z,19.7
2023-04-18T16:16:23.000Z,17.4
2023-04-18T16:19:56.000Z,18.5
2023-04-18T16:23:29.000Z,18.8
2023-04-18T16:27:01.000Z,19.7
2023-04-18T16:29:53.000Z,18.2
2023-04-18T16:33:25.000Z,18
2023-04-18T16:36:58.000Z,17.2
2023-04-18T16:40:31.000Z,17
2023-04-18T16:44:03.000Z,16.3
2023-04-18T16:47:36.000Z,16.2
2023-04-18T16:51:09.000Z,17.2
2023-04-18T16:54:41.000Z,17
2023-04-18T16:58:17.000Z,16.9
2023-04-18T17:01:50.000Z,16.5
2023-04-18T17:05:23.000Z,19.6
2023-04-18T17:08:13.000Z,17.9
2023-04-18T17:11:46.000Z,18.6
2023-04-18T17:15:19.000Z,15.7
2023-04-18T17:18:52.000Z,19.1
2023-04-18T17:22:25.000Z,18.3
2023-04-18T17:25:57.000Z,15.3
2023-04-18T17:29:30.000Z,20.4
2023-04-18T17:33:03.000Z,17.6
2023-04-18T17:36:35.000Z,20.9
2023-04-18T17:40:08.000Z,17.6
2023-04-18T17:43:41.000Z,17.4
2023-04-18T17:46:32.000Z,17.9
2023-04-18T17:50:05.000Z,17.9
2023-04-18T17:53:38.000Z,18
2023-04-18T17:57:10.000Z,17.1
2023-04-18T18:00:43.000Z,18.5
2023-04-18T18:04:16.000Z,18.1
2023-04-18T18:07:51.000Z,19.1
2023-04-18T18:11:24.000Z,17.6
2023-04-18T18:14:57.000Z,19.3
2023-04-18T18:18:30.000Z,15.8
2023-04-18T18:22:02.000Z,16.5
2023-04-18T18:24:53.000Z,17.3
2023-04-18T18:28:26.000Z,15.7
2023-04-18T18:31:58.000Z,17.1
2023-04-18T18:35:31.000Z,16.8
2023-04-18T18:39:04.000Z,12.3
2023-04-18T18:42:36.000Z,14.3
2023-04-18T18:46:09.000Z,16.8
2023-04-18T18:49:42.000Z,14.9
2023-04-18T18:53:14.000Z,14.8
2023-04-18T18:56:47.000Z,15.2
2023-04-18T19:00:20.000Z,15.3
2023-04-18T19:03:11.000Z,16.5
2023-04-18T19:06:44.000Z,13.4
2023-04-18T19:10:17.000Z,14.6
2023-04-18T19:13:50.000Z,13.8
2023-04-18T19:17:23.000Z,15.2
2023-04-18T19:20:55.000Z,14
2023-04-18T19:24:28.000Z,17.7
2023-04-18T19:28:01.000Z,13.5
2023-04-18T19:31:33.000Z,14.4
2023-04-18T19:35:06.000Z,13.7
2023-04-18T19:38:39.000Z,14.7
2023-04-18T19:41:30.000Z,15.1
2023-04-18T19:45:02.000Z,13.2
2023-04-18T19:48:35.000Z,14.6
2023-04-18T19:52:08.000Z,15
2023-04-18T19:55:41.000Z,15.2
2023-04-18T19:59:13.000Z,12.8
2023-04-18T20:02:46.000Z,13.9
2023-04-18T20:06:19.000Z,13.9
2023-04-18T20:09:52.000Z,15.2
2023-04-18T20:13:24.000Z,14.1
2023-04-18T20:16:57.000Z,15.1
2023-04-18T20:19:48.000Z,12.6
2023-04-18T20:23:21.000Z,15
2023-04-18T20:26:54.000Z,15.7
2023-04-18T20:30:26.000Z,17.4
2023-04-18T20:33:59.000Z,17.6
2023-04-18T20:37:32.000Z,15.6
2023-04-18T20:41:04.000Z,16.7
2023-04-18T20:44:37.000Z,17.1
2023-04-18T20:48:10.000Z,17.8
2023-04-18T20:51:42.000Z,18
2023-04-18T20:55:15.000Z,16
2023-04-18T20:58:06.000Z,16.9
2023-04-18T21:01:38.000Z,16.8
2023-04-18T21:05:12.000Z,18.3
2023-04-18T21:08:44.000Z,18.2
2023-04-18T21:12:17.000Z,18.6
2023-04-18T21:15:49.000Z,18.2
2023-04-18T21:19:22.000Z,18.3
2023-04-18T21:22:55.000Z,20.6
2023-04-18T21:26:27.000Z,20.2
2023-04-18T21:30:00.000Z,17.2
2023-04-18T21:33:33.000Z,18.3
2023-04-18T21:36:24.000Z,19.1
2023-04-18T21:39:56.000Z,20.9
2023-04-18T21:43:29.000Z,18.2
2023-04-18T21:47:02.000Z,18.8
2023-04-18T21:50:34.000Z,18.8
2023-04-18T21:54:07.000Z,20.4
2023-04-18T21:57:40.000Z,20.9
2023-04-18T22:01:13.000Z,19.4
2023-04-18T22:04:46.000Z,19.5
2023-04-18T22:08:18.000Z,23.2
2023-04-18T22:11:51.000Z,18.7
2023-04-18T22:14:42.000Z,20.8
2023-04-18T22:18:14.000Z,19.2
2023-04-18T22:21:47.000Z,22.5
2023-04-18T22:25:20.000Z,20.6
2023-04-18T22:28:52.000Z,21.3
2023-04-18T22:32:25.000Z,20.7
2023-04-18T22:35:57.000Z,19.3
2023-04-18T22:39:30.000Z,19
2023-04-18T22:43:03.000Z,19.5
2023-04-18T22:46:35.000Z,19
2023-04-18T22:50:08.000Z,19
2023-04-18T22:52:59.000Z,20
2023-04-18T22:56:32.000Z,19.4
2023-04-18T23:00:04.000Z,19.3
2023-04-18T23:03:37.000Z,19.3
2023-04-18T23:07:10.000Z,20.2
2023-04-18T23:10:42.000Z,19
2023-04-18T23:14:15.000Z,23.5
2023-04-18T23:17:48.000Z,22
2023-04-18T23:21:20.000Z,25.8
2023-04-18T23:24:53.000Z,21.2
2023-04-18T23:28:26.000Z,22
2023-04-18T23:31:17.000Z,20.6
2023-04-18T23:34:50.000Z,21.2
2023-04-18T23:38:22.000Z,24
2023-04-18T23:41:55.000Z,22.1
2023-04-18T23:45:27.000Z,23.5
2023-04-18T23:49:00.000Z,21.6
2023-04-18T23:52:33.000Z,22.9
2023-04-18T23:56:05.000Z,21.9
2023-04-18T23:59:38.000Z,22.4
