createdAt,value
2018-06-30T00:01:42.417Z,9.93
2018-06-30T00:04:12.105Z,10.10
2018-06-30T00:06:41.719Z,10.13
2018-06-30T00:09:11.302Z,9.90
2018-06-30T00:11:40.701Z,9.55
2018-06-30T00:14:10.365Z,10.32
2018-06-30T00:16:39.878Z,10.48
2018-06-30T00:19:09.785Z,9.95
2018-06-30T00:21:39.135Z,10.15
2018-06-30T00:24:09.226Z,8.75
2018-06-30T00:26:39.062Z,10.88
2018-06-30T00:29:08.798Z,10.55
2018-06-30T00:31:38.530Z,9.75
2018-06-30T00:34:08.281Z,9.43
2018-06-30T00:36:38.051Z,10.20
2018-06-30T00:39:10.788Z,10.63
2018-06-30T00:41:40.497Z,9.78
2018-06-30T00:44:10.519Z,9.68
2018-06-30T00:46:40.340Z,9.53
2018-06-30T00:49:10.379Z,9.23
2018-06-30T00:51:40.134Z,9.98
2018-06-30T00:54:09.885Z,8.08
2018-06-30T00:56:39.647Z,8.18
2018-06-30T00:59:09.395Z,9.13
2018-06-30T01:01:39.160Z,9.08
2018-06-30T01:04:09.395Z,8.75
2018-06-30T01:06:39.162Z,8.75
2018-06-30T01:09:10.261Z,8.05
2018-06-30T01:11:39.938Z,8.13
2018-06-30T01:14:09.884Z,8.68
2018-06-30T01:16:39.785Z,8.25
2018-06-30T01:19:09.619Z,8.85
2018-06-30T01:21:39.792Z,8.88
2018-06-30T01:24:10.275Z,8.93
2018-06-30T01:26:39.968Z,8.60
2018-06-30T01:29:09.822Z,8.58
2018-06-30T01:31:39.606Z,8.05
2018-06-30T01:34:09.356Z,8.63
2018-06-30T01:36:39.079Z,8.53
2018-06-30T01:39:11.459Z,8.13
2018-06-30T01:41:42.124Z,7.65
2018-06-30T01:44:11.956Z,8.63
2018-06-30T01:46:41.661Z,8.40
2018-06-30T01:49:11.478Z,8.28
2018-06-30T01:51:41.113Z,8.70
2018-06-30T01:54:10.992Z,7.45
2018-06-30T01:56:40.658Z,8.43
2018-06-30T01:59:10.411Z,7.72
2018-06-30T02:01:40.115Z,8.68
2018-06-30T02:04:09.931Z,7.67
2018-06-30T02:06:39.808Z,7.45
2018-06-30T02:09:11.375Z,8.40
2018-06-30T02:11:41.639Z,7.65
2018-06-30T02:14:11.374Z,8.07
2018-06-30T02:16:41.237Z,7.72
2018-06-30T02:19:11.016Z,8.03
2018-06-30T02:21:40.773Z,7.67
2018-06-30T02:24:10.601Z,7.97
2018-06-30T02:26:40.440Z,8.48
2018-06-30T02:29:10.696Z,8.03
2018-06-30T02:31:40.444Z,9.00
2018-06-30T02:34:10.194Z,8.20
2018-06-30T02:36:39.994Z,9.20
2018-06-30T02:39:10.915Z,8.88
2018-06-30T02:41:40.601Z,8.33
2018-06-30T02:44:10.665Z,8.10
2018-06-30T02:46:40.269Z,8.55
2018-06-30T02:49:09.967Z,7.40
2018-06-30T02:51:39.628Z,7.15
2018-06-30T02:54:09.337Z,7.53
2018-06-30T02:56:38.994Z,8.35
2018-06-30T02:59:08.782Z,8.00
2018-06-30T03:01:38.393Z,8.00
2018-06-30T03:04:08.284Z,8.23
2018-06-30T03:06:38.020Z,8.48
2018-06-30T03:09:10.737Z,9.08
2018-06-30T03:11:41.076Z,10.30
2018-06-30T03:14:10.848Z,8.35
2018-06-30T03:16:40.494Z,7.95
2018-06-30T03:19:10.374Z,7.83
2018-06-30T03:21:40.165Z,8.13
2018-06-30T03:24:10.208Z,7.95
2018-06-30T03:26:39.954Z,8.08
2018-06-30T03:29:09.711Z,8.05
2018-06-30T03:31:39.450Z,8.10
2018-06-30T03:34:09.040Z,8.85
2018-06-30T03:36:38.683Z,8.95
2018-06-30T03:39:10.987Z,8.77
2018-06-30T03:41:40.785Z,9.00
2018-06-30T03:44:10.443Z,8.00
2018-06-30T03:46:39.947Z,8.40
2018-06-30T03:49:09.844Z,8.77
2018-06-30T03:51:39.560Z,8.60
2018-06-30T03:54:09.575Z,8.10
2018-06-30T03:56:39.637Z,7.97
2018-06-30T03:59:09.409Z,9.03
2018-06-30T04:01:39.001Z,9.63
2018-06-30T04:04:08.733Z,8.77
2018-06-30T04:06:38.391Z,8.78
2018-06-30T04:09:12.455Z,8.40
2018-06-30T04:11:42.100Z,8.38
2018-06-30T04:14:11.875Z,8.60
2018-06-30T04:16:41.560Z,8.80
2018-06-30T04:19:15.814Z,8.48
2018-06-30T04:21:47.837Z,8.90
2018-06-30T04:24:17.542Z,9.00
2018-06-30T04:26:47.343Z,9.15
2018-06-30T04:29:17.080Z,9.58
2018-06-30T04:31:46.772Z,8.50
2018-06-30T04:34:16.777Z,9.45
2018-06-30T04:36:46.480Z,8.75
2018-06-30T04:39:16.332Z,8.83
2018-06-30T04:41:58.432Z,8.38
2018-06-30T04:44:28.827Z,8.85
2018-06-30T04:46:58.824Z,9.08
2018-06-30T04:49:28.418Z,8.90
2018-06-30T04:51:57.838Z,9.98
2018-06-30T04:54:27.862Z,9.53
2018-06-30T04:56:57.537Z,9.95
2018-06-30T04:59:27.486Z,9.33
2018-06-30T05:01:57.280Z,9.53
2018-06-30T05:04:27.205Z,10.20
2018-06-30T05:06:56.936Z,8.78
2018-06-30T05:09:26.714Z,9.48
2018-06-30T05:11:56.457Z,9.48
2018-06-30T05:14:26.322Z,9.45
2018-06-30T05:16:56.560Z,9.93
2018-06-30T05:19:26.516Z,9.70
2018-06-30T05:21:56.235Z,10.55
2018-06-30T05:24:26.202Z,8.30
2018-06-30T05:26:55.984Z,9.08
2018-06-30T05:29:25.920Z,8.65
2018-06-30T05:31:55.575Z,9.78
2018-06-30T05:34:25.354Z,7.97
2018-06-30T05:36:55.073Z,8.50
2018-06-30T05:39:24.979Z,8.70
2018-06-30T05:41:54.686Z,8.03
2018-06-30T05:44:24.621Z,8.98
2018-06-30T05:46:54.402Z,8.65
2018-06-30T05:49:24.259Z,7.50
2018-06-30T05:51:54.419Z,7.90
2018-06-30T05:54:24.126Z,6.95
2018-06-30T05:56:53.818Z,6.67
2018-06-30T05:59:24.105Z,6.50
2018-06-30T06:01:54.761Z,6.80
2018-06-30T06:04:24.609Z,6.15
2018-06-30T06:06:54.628Z,6.92
2018-06-30T06:09:25.563Z,6.30
2018-06-30T06:11:55.487Z,6.45
2018-06-30T06:14:25.359Z,6.70
2018-06-30T06:16:55.118Z,6.35
2018-06-30T06:19:25.117Z,6.45
2018-06-30T06:21:54.875Z,6.72
2018-06-30T06:24:24.650Z,5.80
2018-06-30T06:26:54.887Z,6.33
2018-06-30T06:29:24.872Z,6.22
2018-06-30T06:31:54.598Z,6.50
2018-06-30T06:34:24.308Z,6.37
2018-06-30T06:36:54.228Z,5.85
2018-06-30T06:39:24.173Z,5.55
2018-06-30T06:41:54.859Z,6.20
2018-06-30T06:44:25.302Z,6.10
2018-06-30T06:46:55.400Z,5.12
2018-06-30T06:49:25.397Z,5.12
2018-06-30T06:51:55.210Z,5.70
2018-06-30T06:54:24.971Z,5.10
2018-06-30T06:56:54.657Z,5.47
2018-06-30T06:59:24.452Z,4.70
2018-06-30T07:01:54.198Z,5.55
2018-06-30T07:04:24.029Z,5.47
2018-06-30T07:06:54.035Z,5.30
2018-06-30T07:09:23.852Z,5.30
2018-06-30T07:11:54.104Z,4.70
2018-06-30T07:14:24.035Z,4.58
2018-06-30T07:16:53.852Z,4.90
2018-06-30T07:19:23.869Z,5.17
2018-06-30T07:21:53.632Z,5.35
2018-06-30T07:24:23.501Z,4.85
2018-06-30T07:26:53.388Z,5.70
2018-06-30T07:29:23.181Z,4.90
2018-06-30T07:31:52.915Z,4.08
2018-06-30T07:34:22.718Z,4.50
2018-06-30T07:36:52.541Z,4.25
2018-06-30T07:39:22.405Z,4.35
2018-06-30T07:41:52.273Z,4.45
2018-06-30T07:44:23.009Z,4.00
2018-06-30T07:46:52.770Z,4.17
2018-06-30T07:49:23.793Z,4.20
2018-06-30T07:51:53.655Z,4.35
2018-06-30T07:54:25.303Z,4.55
2018-06-30T07:56:55.154Z,4.70
2018-06-30T07:59:25.808Z,4.90
2018-06-30T08:01:55.745Z,4.95
2018-06-30T08:04:27.259Z,5.10
2018-06-30T08:06:57.352Z,5.67
2018-06-30T08:09:28.122Z,5.83
2018-06-30T08:11:58.045Z,5.15
2018-06-30T08:14:27.900Z,5.20
2018-06-30T08:16:58.001Z,5.62
2018-06-30T08:19:28.012Z,5.12
2018-06-30T08:21:58.426Z,5.28
2018-06-30T08:24:28.427Z,5.00
2018-06-30T08:26:58.268Z,5.15
2018-06-30T08:29:28.603Z,5.15
2018-06-30T08:31:58.739Z,5.00
2018-06-30T08:34:28.494Z,5.15
2018-06-30T08:36:58.939Z,4.85
2018-06-30T08:39:28.695Z,5.40
2018-06-30T08:41:58.552Z,5.30
2018-06-30T08:44:28.478Z,5.00
2018-06-30T08:46:58.453Z,5.50
2018-06-30T08:49:28.356Z,4.50
2018-06-30T08:51:58.365Z,5.00
2018-06-30T08:54:28.158Z,5.33
2018-06-30T08:56:58.028Z,4.33
2018-06-30T08:59:27.961Z,4.53
2018-06-30T09:01:57.764Z,4.92
2018-06-30T09:04:27.898Z,4.83
2018-06-30T09:06:57.860Z,4.80
2018-06-30T09:09:27.682Z,4.75
2018-06-30T09:11:57.772Z,4.83
2018-06-30T09:14:27.787Z,4.92
2018-06-30T09:16:57.888Z,4.97
2018-06-30T09:19:27.656Z,4.58
2018-06-30T09:21:57.523Z,4.50
2018-06-30T09:24:27.300Z,4.45
2018-06-30T09:26:57.233Z,4.65
2018-06-30T09:29:27.128Z,4.83
2018-06-30T09:31:57.406Z,4.45
2018-06-30T09:34:27.428Z,5.00
2018-06-30T09:36:57.610Z,5.78
2018-06-30T09:39:27.410Z,5.33
2018-06-30T09:41:57.389Z,5.62
2018-06-30T09:44:27.445Z,6.33
2018-06-30T09:46:57.496Z,6.75
2018-06-30T09:49:27.315Z,7.80
2018-06-30T09:51:57.498Z,6.55
2018-06-30T09:54:27.471Z,7.40
2018-06-30T09:56:57.325Z,7.53
2018-06-30T09:59:27.100Z,7.83
2018-06-30T10:01:57.138Z,9.05
2018-06-30T10:04:27.271Z,8.65
2018-06-30T10:06:57.371Z,8.48
2018-06-30T10:09:27.349Z,8.28
2018-06-30T10:11:57.463Z,8.30
2018-06-30T10:14:27.487Z,7.75
2018-06-30T10:16:57.585Z,7.90
2018-06-30T10:19:27.698Z,7.33
2018-06-30T10:21:57.750Z,7.33
2018-06-30T10:24:27.624Z,7.08
2018-06-30T10:26:57.647Z,7.53
2018-06-30T10:29:27.492Z,6.90
2018-06-30T10:31:57.351Z,6.97
2018-06-30T10:34:27.173Z,6.97
2018-06-30T10:36:57.221Z,6.70
2018-06-30T10:39:27.027Z,6.40
2018-06-30T10:41:56.867Z,7.60
2018-06-30T10:44:26.895Z,7.90
2018-06-30T10:46:57.271Z,8.45
2018-06-30T10:49:27.149Z,7.20
2018-06-30T10:51:57.396Z,7.67
2018-06-30T10:54:27.309Z,7.75
2018-06-30T10:56:57.401Z,8.73
2018-06-30T10:59:27.334Z,8.48
2018-06-30T11:01:57.408Z,8.40
2018-06-30T11:04:27.383Z,9.63
2018-06-30T11:06:57.385Z,9.73
2018-06-30T11:09:27.333Z,9.28
2018-06-30T11:11:57.532Z,7.45
2018-06-30T11:14:27.482Z,8.35
2018-06-30T11:16:57.528Z,9.08
2018-06-30T11:19:27.545Z,8.33
2018-06-30T11:21:58.116Z,9.05
2018-06-30T11:24:28.117Z,8.63
2018-06-30T11:26:58.220Z,8.90
2018-06-30T11:29:28.111Z,7.00
2018-06-30T11:31:58.362Z,7.55
2018-06-30T11:34:28.284Z,7.67
2018-06-30T11:36:58.347Z,7.60
2018-06-30T11:39:28.299Z,7.92
2018-06-30T11:41:58.359Z,6.58
2018-06-30T11:44:28.237Z,7.28
2018-06-30T11:46:58.191Z,7.55
2018-06-30T11:49:27.994Z,6.65
2018-06-30T11:51:57.795Z,6.50
2018-06-30T11:54:27.476Z,6.22
2018-06-30T11:56:57.273Z,6.17
2018-06-30T11:59:27.025Z,6.45
2018-06-30T12:01:56.866Z,6.12
2018-06-30T12:04:26.543Z,6.75
2018-06-30T12:06:56.393Z,6.03
2018-06-30T12:09:26.087Z,5.40
2018-06-30T12:11:55.961Z,5.55
2018-06-30T12:14:25.724Z,6.15
2018-06-30T12:16:55.641Z,5.67
2018-06-30T12:19:25.450Z,5.85
2018-06-30T12:21:55.556Z,6.05
2018-06-30T12:24:25.358Z,5.40
2018-06-30T12:26:55.375Z,6.62
2018-06-30T12:29:25.524Z,6.20
2018-06-30T12:31:55.502Z,6.15
2018-06-30T12:34:25.581Z,6.20
2018-06-30T12:36:55.631Z,5.90
2018-06-30T12:39:25.631Z,6.17
2018-06-30T12:41:55.588Z,5.60
2018-06-30T12:44:25.254Z,5.22
2018-06-30T12:46:55.350Z,5.35
2018-06-30T12:49:25.151Z,4.92
2018-06-30T12:51:55.256Z,4.65
2018-06-30T12:54:25.326Z,5.67
2018-06-30T12:56:55.400Z,4.55
2018-06-30T12:59:25.323Z,5.20
2018-06-30T13:01:55.238Z,4.67
2018-06-30T13:04:25.022Z,5.37
2018-06-30T13:06:54.999Z,5.50
2018-06-30T13:09:24.897Z,5.40
2018-06-30T13:11:54.870Z,5.25
2018-06-30T13:14:24.635Z,5.87
2018-06-30T13:16:54.600Z,6.15
2018-06-30T13:19:24.526Z,5.22
2018-06-30T13:21:54.641Z,5.83
2018-06-30T13:24:24.461Z,5.22
2018-06-30T13:26:54.511Z,5.37
2018-06-30T13:29:24.496Z,6.55
2018-06-30T13:31:54.849Z,6.45
2018-06-30T13:34:24.681Z,5.40
2018-06-30T13:36:54.703Z,5.87
2018-06-30T13:39:24.608Z,5.95
2018-06-30T13:41:54.527Z,5.67
2018-06-30T13:44:24.290Z,5.85
2018-06-30T13:46:54.369Z,5.78
2018-06-30T13:49:24.187Z,5.97
2018-06-30T13:51:53.956Z,5.95
2018-06-30T13:54:23.768Z,5.87
2018-06-30T13:56:53.655Z,5.60
2018-06-30T13:59:23.345Z,5.67
2018-06-30T14:01:53.363Z,5.78
2018-06-30T14:04:23.064Z,5.58
2018-06-30T14:06:53.070Z,6.15
2018-06-30T14:09:22.841Z,6.17
2018-06-30T14:11:52.593Z,6.45
2018-06-30T14:14:22.682Z,6.42
2018-06-30T14:16:52.445Z,6.25
2018-06-30T14:19:22.293Z,6.42
2018-06-30T14:21:52.153Z,5.90
2018-06-30T14:24:21.913Z,6.62
2018-06-30T14:26:51.908Z,6.55
2018-06-30T14:29:21.885Z,6.10
2018-06-30T14:31:51.941Z,6.78
2018-06-30T14:34:21.740Z,6.30
2018-06-30T14:36:51.523Z,6.65
2018-06-30T14:39:21.236Z,6.22
2018-06-30T14:41:51.069Z,8.08
2018-06-30T14:44:27.187Z,6.50
2018-06-30T14:46:57.293Z,6.00
2018-06-30T14:49:27.012Z,6.65
2018-06-30T14:51:57.722Z,6.80
2018-06-30T14:54:27.609Z,7.20
2018-06-30T14:56:57.555Z,10.32
2018-06-30T14:59:27.327Z,8.70
2018-06-30T15:01:57.196Z,7.78
2018-06-30T15:04:27.055Z,8.83
2018-06-30T15:06:56.939Z,8.68
2018-06-30T15:09:26.724Z,9.50
2018-06-30T15:11:56.529Z,9.23
2018-06-30T15:14:50.325Z,8.68
2018-06-30T15:18:13.912Z,9.10
2018-06-30T15:21:23.729Z,10.30
2018-06-30T15:24:26.008Z,9.23
2018-06-30T15:27:31.669Z,9.33
2018-06-30T15:30:21.630Z,8.20
2018-06-30T15:33:07.502Z,7.58
2018-06-30T15:35:38.687Z,7.10
2018-06-30T15:38:08.872Z,6.95
2018-06-30T15:40:38.783Z,7.42
2018-06-30T15:43:09.371Z,6.85
2018-06-30T15:45:40.001Z,6.15
2018-06-30T15:48:10.211Z,6.10
2018-06-30T15:50:40.023Z,6.40
2018-06-30T15:53:10.769Z,6.50
2018-06-30T15:55:40.769Z,6.40
2018-06-30T15:58:11.557Z,6.00
2018-06-30T16:00:42.284Z,5.87
2018-06-30T16:03:12.589Z,5.70
2018-06-30T16:05:43.582Z,6.08
2018-06-30T16:08:14.430Z,6.45
2018-06-30T16:10:44.702Z,5.85
2018-06-30T16:13:14.850Z,6.30
2018-06-30T16:15:45.721Z,5.95
2018-06-30T16:18:15.542Z,6.45
2018-06-30T16:20:45.897Z,6.50
2018-06-30T16:23:16.201Z,6.58
2018-06-30T16:25:46.523Z,6.47
2018-06-30T16:28:16.620Z,6.00
2018-06-30T16:30:46.731Z,6.50
2018-06-30T16:33:16.783Z,5.87
2018-06-30T16:35:47.633Z,6.35
2018-06-30T16:38:17.916Z,6.00
2018-06-30T16:40:48.150Z,5.97
2018-06-30T16:43:18.284Z,5.70
2018-06-30T16:45:48.504Z,5.85
2018-06-30T16:48:18.892Z,6.00
2018-06-30T16:50:48.811Z,5.92
2018-06-30T16:53:18.561Z,6.12
2018-06-30T16:55:49.245Z,5.40
2018-06-30T16:58:19.529Z,5.92
2018-06-30T17:00:49.704Z,5.62
2018-06-30T17:03:21.208Z,6.20
2018-06-30T17:05:52.947Z,5.15
2018-06-30T17:08:23.099Z,5.55
2018-06-30T17:10:53.496Z,6.35
2018-06-30T17:13:24.536Z,5.53
2018-06-30T17:15:54.697Z,5.55
2018-06-30T17:18:25.720Z,5.90
2018-06-30T17:20:56.456Z,5.72
2018-06-30T17:23:26.621Z,6.05
2018-06-30T17:25:56.860Z,6.05
2018-06-30T17:28:29.332Z,6.37
2018-06-30T17:30:59.315Z,6.28
2018-06-30T17:33:33.734Z,6.87
2018-06-30T17:36:04.376Z,6.90
2018-06-30T17:38:35.125Z,6.75
2018-06-30T17:41:04.952Z,6.85
2018-06-30T17:43:34.858Z,6.87
2018-06-30T17:46:04.713Z,7.00
2018-06-30T17:48:34.752Z,6.80
2018-06-30T17:51:04.565Z,6.35
2018-06-30T17:53:35.079Z,6.28
2018-06-30T17:56:04.698Z,7.10
2018-06-30T17:58:34.575Z,7.67
2018-06-30T18:01:04.284Z,7.80
2018-06-30T18:03:34.129Z,8.03
2018-06-30T18:06:03.804Z,7.55
2018-06-30T18:08:33.584Z,8.25
2018-06-30T18:11:03.323Z,7.90
2018-06-30T18:13:35.815Z,8.28
2018-06-30T18:16:06.451Z,8.13
2018-06-30T18:18:36.243Z,8.55
2018-06-30T18:21:06.566Z,7.67
2018-06-30T18:23:36.324Z,8.33
2018-06-30T18:26:07.003Z,8.13
2018-06-30T18:28:37.726Z,8.05
2018-06-30T18:31:07.624Z,6.65
2018-06-30T18:33:37.812Z,7.75
2018-06-30T18:36:07.483Z,8.10
2018-06-30T18:38:37.524Z,7.30
2018-06-30T18:41:07.797Z,7.25
2018-06-30T18:43:37.584Z,7.12
2018-06-30T18:46:08.147Z,7.25
2018-06-30T18:48:38.136Z,6.78
2018-06-30T18:51:07.904Z,6.45
2018-06-30T18:53:38.277Z,6.75
2018-06-30T18:56:07.957Z,6.10
2018-06-30T18:58:38.038Z,4.62
2018-06-30T19:01:08.757Z,4.78
2018-06-30T19:03:38.532Z,4.62
2018-06-30T19:06:08.617Z,4.95
2018-06-30T19:08:38.857Z,5.03
2018-06-30T19:11:09.817Z,3.87
2018-06-30T19:13:40.337Z,3.30
2018-06-30T19:16:10.737Z,3.00
2018-06-30T19:18:42.664Z,3.75
2018-06-30T19:21:13.153Z,3.62
2018-06-30T19:23:43.079Z,3.33
2018-06-30T19:26:13.358Z,3.27
2018-06-30T19:28:43.570Z,2.62
2018-06-30T19:31:13.678Z,2.70
2018-06-30T19:33:43.685Z,2.90
2018-06-30T19:36:13.398Z,2.70
2018-06-30T19:38:43.239Z,2.22
2018-06-30T19:41:13.257Z,2.30
2018-06-30T19:43:43.121Z,2.30
2018-06-30T19:46:12.866Z,2.60
2018-06-30T19:48:42.638Z,2.30
2018-06-30T19:51:12.338Z,2.45
2018-06-30T19:53:42.138Z,1.90
2018-06-30T19:56:11.820Z,2.20
2018-06-30T19:58:41.741Z,2.02
2018-06-30T20:01:11.397Z,1.60
2018-06-30T20:03:41.358Z,1.75
2018-06-30T20:06:11.006Z,1.65
2018-06-30T20:08:40.939Z,1.80
2018-06-30T20:11:10.705Z,1.55
2018-06-30T20:13:40.438Z,1.50
2018-06-30T20:16:10.259Z,1.40
2018-06-30T20:18:40.104Z,1.20
2018-06-30T20:21:09.753Z,1.10
2018-06-30T20:23:39.590Z,1.20
2018-06-30T20:26:09.259Z,1.52
2018-06-30T20:28:39.029Z,1.20
2018-06-30T20:31:08.645Z,1.10
2018-06-30T20:33:38.418Z,1.40
2018-06-30T20:36:08.250Z,1.07
2018-06-30T20:38:37.941Z,0.98
2018-06-30T20:41:07.809Z,1.02
2018-06-30T20:43:38.903Z,1.10
2018-06-30T20:46:08.684Z,1.00
2018-06-30T20:48:40.285Z,1.00
2018-06-30T20:51:10.119Z,0.90
2018-06-30T20:53:41.760Z,1.00
2018-06-30T20:56:11.496Z,1.05
2018-06-30T20:58:43.178Z,0.93
2018-06-30T21:01:13.873Z,0.90
2018-06-30T21:03:44.661Z,1.00
2018-06-30T21:06:14.360Z,1.02
2018-06-30T21:08:45.124Z,1.07
2018-06-30T21:11:15.027Z,1.30
2018-06-30T21:13:46.704Z,1.00
2018-06-30T21:16:16.393Z,0.90
2018-06-30T21:18:47.968Z,0.72
2018-06-30T21:21:17.739Z,0.70
2018-06-30T21:23:48.330Z,0.90
2018-06-30T21:26:18.203Z,0.85
2018-06-30T21:28:47.978Z,0.70
2018-06-30T21:31:17.832Z,0.60
2018-06-30T21:33:47.466Z,0.93
2018-06-30T21:36:17.247Z,0.93
2018-06-30T21:38:47.005Z,1.15
2018-06-30T21:41:16.839Z,0.80
2018-06-30T21:43:46.535Z,0.75
2018-06-30T21:46:16.303Z,0.78
2018-06-30T21:48:46.033Z,0.53
2018-06-30T21:51:15.882Z,1.27
2018-06-30T21:53:45.605Z,0.90
2018-06-30T21:56:15.630Z,1.10
2018-06-30T21:58:45.410Z,0.70
2018-06-30T22:01:19.967Z,1.10
2018-06-30T22:03:49.763Z,0.70
2018-06-30T22:06:19.484Z,0.78
2018-06-30T22:08:49.124Z,0.70
2018-06-30T22:11:18.902Z,0.60
2018-06-30T22:13:48.764Z,0.80
2018-06-30T22:16:18.685Z,0.70
2018-06-30T22:18:48.450Z,0.70
2018-06-30T22:21:18.322Z,0.62
2018-06-30T22:23:47.951Z,1.00
2018-06-30T22:26:17.640Z,0.57
2018-06-30T22:28:47.463Z,0.82
2018-06-30T22:31:17.403Z,0.80
2018-06-30T22:33:47.027Z,0.80
2018-06-30T22:36:16.809Z,0.70
2018-06-30T22:38:46.524Z,0.80
2018-06-30T22:41:16.412Z,0.95
2018-06-30T22:43:45.980Z,0.87
2018-06-30T22:46:15.748Z,0.57
2018-06-30T22:48:45.342Z,0.60
2018-06-30T22:51:15.150Z,0.60
2018-06-30T22:53:44.931Z,0.60
2018-06-30T22:56:14.679Z,0.70
2018-06-30T22:58:44.469Z,1.00
2018-06-30T23:01:14.285Z,0.60
2018-06-30T23:03:43.959Z,0.60
2018-06-30T23:06:13.734Z,0.90
2018-06-30T23:08:48.262Z,0.70
2018-06-30T23:11:18.288Z,0.50
2018-06-30T23:13:48.130Z,0.67
2018-06-30T23:16:17.885Z,0.87
2018-06-30T23:18:48.587Z,1.10
2018-06-30T23:21:18.383Z,0.80
2018-06-30T23:23:48.115Z,0.70
2018-06-30T23:26:17.936Z,0.63
2018-06-30T23:28:47.743Z,0.90
2018-06-30T23:31:17.499Z,0.90
2018-06-30T23:33:47.151Z,0.90
2018-06-30T23:36:16.909Z,0.90
2018-06-30T23:38:46.560Z,0.70
2018-06-30T23:41:16.447Z,0.80
2018-06-30T23:43:46.045Z,0.70
2018-06-30T23:46:15.880Z,0.73
2018-06-30T23:48:45.696Z,0.80
2018-06-30T23:51:15.496Z,0.97
2018-06-30T23:53:45.058Z,0.80
2018-06-30T23:56:14.758Z,0.70
2018-06-30T23:58:44.435Z,0.70
