createdAt,value
2018-06-12T00:02:07.188Z,52.67
2018-06-12T00:04:35.732Z,111.13
2018-06-12T00:07:04.360Z,102.90
2018-06-12T00:09:32.896Z,43.47
2018-06-12T00:12:01.501Z,25.97
2018-06-12T00:14:30.120Z,21.83
2018-06-12T00:16:58.776Z,19.07
2018-06-12T00:19:27.350Z,22.80
2018-06-12T00:21:55.953Z,29.17
2018-06-12T00:24:24.531Z,84.07
2018-06-12T00:26:53.145Z,31.37
2018-06-12T00:29:21.709Z,118.03
2018-06-12T00:31:50.300Z,73.60
2018-06-12T00:34:18.864Z,118.87
2018-06-12T00:36:47.407Z,30.00
2018-06-12T00:39:15.956Z,24.40
2018-06-12T00:41:44.517Z,22.60
2018-06-12T00:44:13.073Z,25.50
2018-06-12T00:46:41.660Z,25.33
2018-06-12T00:49:10.260Z,126.93
2018-06-12T00:51:38.832Z,30.53
2018-06-12T00:54:07.487Z,137.47
2018-06-12T00:56:47.279Z,58.60
2018-06-12T00:59:15.858Z,104.60
2018-06-12T01:01:44.429Z,43.00
2018-06-12T01:04:13.100Z,39.60
2018-06-12T01:06:41.304Z,66.90
2018-06-12T01:09:09.885Z,132.57
2018-06-12T01:11:39.056Z,111.90
2018-06-12T01:14:07.663Z,32.80
2018-06-12T01:16:36.223Z,27.50
2018-06-12T01:19:04.805Z,28.97
2018-06-12T01:21:33.356Z,20.30
2018-06-12T01:24:01.938Z,25.33
2018-06-12T01:26:30.473Z,18.67
2018-06-12T01:28:59.057Z,27.60
2018-06-12T01:31:27.621Z,29.63
2018-06-12T01:33:56.216Z,28.37
2018-06-12T01:36:24.764Z,28.03
2018-06-12T01:38:53.341Z,41.90
2018-06-12T01:41:21.871Z,24.30
2018-06-12T01:43:50.449Z,20.33
2018-06-12T01:46:19.041Z,23.20
2018-06-12T01:48:47.607Z,24.33
2018-06-12T01:51:16.200Z,26.97
2018-06-12T01:53:44.760Z,34.53
2018-06-12T01:56:13.332Z,30.43
2018-06-12T01:58:41.917Z,41.30
2018-06-12T02:01:10.525Z,36.90
2018-06-12T02:03:39.116Z,31.80
2018-06-12T02:06:07.681Z,27.20
2018-06-12T02:08:36.241Z,29.00
2018-06-12T02:11:04.884Z,26.07
2018-06-12T02:13:33.434Z,28.30
2018-06-12T02:16:02.024Z,21.27
2018-06-12T02:18:30.560Z,97.00
2018-06-12T02:20:59.139Z,87.90
2018-06-12T02:23:27.696Z,78.40
2018-06-12T02:25:56.277Z,60.30
2018-06-12T02:28:24.820Z,24.40
2018-06-12T02:30:53.392Z,43.17
2018-06-12T02:33:21.976Z,146.17
2018-06-12T02:35:50.535Z,291.37
2018-06-12T02:38:19.099Z,130.13
2018-06-12T02:40:47.677Z,35.50
2018-06-12T02:43:16.224Z,172.40
2018-06-12T02:45:44.790Z,49.50
2018-06-12T02:48:13.365Z,23.13
2018-06-12T02:50:41.950Z,19.13
2018-06-12T02:53:10.484Z,16.13
2018-06-12T02:55:39.085Z,20.70
2018-06-12T02:58:07.678Z,15.40
2018-06-12T03:00:36.270Z,17.30
2018-06-12T03:03:04.831Z,17.00
2018-06-12T03:05:33.444Z,18.23
2018-06-12T03:08:02.451Z,117.50
2018-06-12T03:10:31.066Z,72.47
2018-06-12T03:12:59.630Z,70.77
2018-06-12T03:15:28.319Z,27.97
2018-06-12T03:17:56.892Z,58.40
2018-06-12T03:20:47.244Z,58.57
2018-06-12T03:23:15.880Z,45.40
2018-06-12T03:25:44.500Z,62.57
2018-06-12T03:28:13.104Z,170.67
2018-06-12T03:30:41.718Z,33.00
2018-06-12T03:33:10.306Z,33.70
2018-06-12T03:35:38.894Z,45.97
2018-06-12T03:38:07.558Z,30.20
2018-06-12T03:40:36.151Z,30.47
2018-06-12T03:43:04.851Z,32.67
2018-06-12T03:45:33.409Z,29.43
2018-06-12T03:48:01.980Z,25.90
2018-06-12T03:50:30.545Z,25.27
2018-06-12T03:52:59.193Z,26.97
2018-06-12T03:55:27.749Z,29.33
2018-06-12T03:57:56.341Z,26.67
2018-06-12T04:00:24.910Z,24.57
2018-06-12T04:02:53.505Z,31.70
2018-06-12T04:05:22.075Z,27.40
2018-06-12T04:07:50.661Z,22.23
2018-06-12T04:10:19.240Z,24.50
2018-06-12T04:12:47.852Z,31.93
2018-06-12T04:15:16.428Z,29.40
2018-06-12T04:17:45.013Z,34.30
2018-06-12T04:20:13.597Z,23.83
2018-06-12T04:22:42.184Z,93.50
2018-06-12T04:25:10.825Z,19.23
2018-06-12T04:27:39.787Z,22.80
2018-06-12T04:30:08.419Z,31.90
2018-06-12T04:32:37.065Z,24.37
2018-06-12T04:35:05.917Z,27.30
2018-06-12T04:37:34.514Z,26.27
2018-06-12T04:40:03.102Z,27.47
2018-06-12T04:42:31.685Z,25.87
2018-06-12T04:45:00.211Z,22.83
2018-06-12T04:47:28.781Z,24.60
2018-06-12T04:49:57.356Z,23.90
2018-06-12T04:52:25.912Z,25.07
2018-06-12T04:54:54.525Z,25.20
2018-06-12T04:57:35.652Z,20.30
2018-06-12T05:00:04.305Z,20.20
2018-06-12T05:02:32.893Z,21.30
2018-06-12T05:05:01.483Z,24.57
2018-06-12T05:07:30.094Z,26.67
2018-06-12T05:09:58.716Z,30.13
2018-06-12T05:12:27.263Z,29.40
2018-06-12T05:14:55.835Z,36.17
2018-06-12T05:17:24.429Z,29.73
2018-06-12T05:19:53.029Z,30.13
2018-06-12T05:22:21.602Z,32.60
2018-06-12T05:24:50.182Z,50.87
2018-06-12T05:27:18.769Z,40.63
2018-06-12T05:29:47.376Z,40.27
2018-06-12T05:32:15.975Z,39.33
2018-06-12T05:34:44.648Z,38.73
2018-06-12T05:37:13.241Z,42.07
2018-06-12T05:39:41.850Z,44.27
2018-06-12T05:42:10.413Z,49.37
2018-06-12T05:44:39.003Z,43.63
2018-06-12T05:47:07.567Z,37.40
2018-06-12T05:49:36.299Z,26.10
2018-06-12T05:52:04.970Z,25.10
2018-06-12T05:54:33.683Z,22.10
2018-06-12T05:57:02.299Z,21.33
2018-06-12T05:59:30.946Z,18.20
2018-06-12T06:01:59.572Z,21.73
2018-06-12T06:04:28.166Z,14.67
2018-06-12T06:06:56.760Z,17.00
2018-06-12T06:09:25.320Z,13.93
2018-06-12T06:11:53.928Z,11.90
2018-06-12T06:14:22.517Z,12.53
2018-06-12T06:16:51.118Z,10.13
2018-06-12T06:19:19.709Z,12.00
2018-06-12T06:21:54.729Z,9.50
2018-06-12T06:24:23.282Z,10.43
2018-06-12T06:26:51.864Z,9.27
2018-06-12T06:29:20.468Z,8.70
2018-06-12T06:31:49.094Z,10.10
2018-06-12T06:53:54.961Z,10.20
2018-06-12T06:56:23.549Z,11.00
2018-06-12T06:58:52.173Z,10.30
2018-06-12T07:01:20.743Z,10.23
2018-06-12T07:03:49.300Z,17.50
2018-06-12T07:06:17.885Z,13.90
2018-06-12T07:08:46.593Z,23.90
2018-06-12T07:11:15.175Z,12.83
2018-06-12T07:13:43.721Z,13.00
2018-06-12T07:16:12.355Z,17.20
2018-06-12T07:18:40.945Z,21.20
2018-06-12T07:21:18.498Z,18.43
2018-06-12T07:23:47.196Z,14.93
2018-06-12T07:26:15.899Z,14.33
2018-06-12T07:28:44.537Z,16.87
2018-06-12T07:31:13.160Z,17.57
2018-06-12T07:33:41.799Z,15.10
2018-06-12T07:36:10.370Z,16.90
2018-06-12T07:38:39.021Z,14.17
2018-06-12T07:41:07.630Z,16.37
2018-06-12T07:43:36.237Z,16.27
2018-06-12T07:46:05.041Z,13.13
2018-06-12T07:48:33.654Z,13.17
2018-06-12T07:51:02.211Z,12.43
2018-06-12T07:53:30.774Z,13.30
2018-06-12T07:55:59.437Z,10.73
2018-06-12T07:58:27.990Z,10.63
2018-06-12T08:00:56.593Z,10.17
2018-06-12T08:03:25.187Z,10.07
2018-06-12T08:05:53.720Z,9.00
2018-06-12T08:08:22.307Z,8.40
2018-06-12T08:10:50.912Z,9.10
2018-06-12T08:13:19.480Z,9.57
2018-06-12T08:15:48.015Z,10.30
2018-06-12T08:18:16.603Z,8.67
2018-06-12T08:20:45.133Z,7.90
2018-06-12T08:23:13.715Z,6.80
2018-06-12T08:25:42.266Z,6.77
2018-06-12T08:28:10.857Z,6.57
2018-06-12T08:30:39.492Z,6.60
2018-06-12T08:33:08.049Z,6.73
2018-06-12T08:35:36.680Z,5.83
2018-06-12T08:38:05.261Z,7.40
2018-06-12T08:40:33.828Z,6.83
2018-06-12T08:43:02.408Z,7.50
2018-06-12T08:45:30.653Z,7.57
2018-06-12T08:47:59.204Z,7.17
2018-06-12T08:50:27.836Z,8.77
2018-06-12T08:52:56.354Z,7.27
2018-06-12T08:55:24.925Z,7.87
2018-06-12T08:57:53.534Z,7.63
2018-06-12T09:00:22.100Z,7.90
2018-06-12T09:02:50.646Z,8.33
2018-06-12T09:05:19.290Z,8.10
2018-06-12T09:07:47.860Z,8.17
2018-06-12T09:10:16.457Z,7.67
2018-06-12T09:12:45.042Z,7.67
2018-06-12T09:15:13.652Z,7.60
2018-06-12T09:17:42.192Z,8.00
2018-06-12T09:20:10.802Z,6.90
2018-06-12T09:22:39.344Z,7.53
2018-06-12T09:25:08.006Z,6.70
2018-06-12T09:27:41.881Z,6.60
2018-06-12T09:30:10.431Z,8.23
2018-06-12T09:32:39.074Z,7.67
2018-06-12T09:35:07.682Z,7.53
2018-06-12T09:37:36.278Z,7.63
2018-06-12T09:40:11.445Z,7.33
2018-06-12T09:42:40.022Z,8.00
2018-06-12T09:45:08.605Z,10.10
2018-06-12T09:47:37.156Z,8.20
2018-06-12T09:50:05.754Z,7.90
2018-06-12T09:52:34.320Z,6.93
2018-06-12T09:55:02.879Z,7.03
2018-06-12T09:57:31.461Z,8.13
2018-06-12T10:00:00.085Z,7.60
2018-06-12T10:02:28.695Z,8.00
2018-06-12T10:05:00.269Z,7.77
2018-06-12T10:07:28.918Z,7.07
2018-06-12T10:09:57.503Z,7.37
2018-06-12T10:12:26.099Z,6.83
2018-06-12T10:14:54.640Z,7.83
2018-06-12T10:17:23.248Z,8.40
2018-06-12T10:19:51.897Z,7.93
2018-06-12T10:22:20.461Z,6.70
2018-06-12T10:24:49.013Z,7.40
2018-06-12T10:27:17.644Z,7.63
2018-06-12T10:29:46.195Z,6.50
2018-06-12T10:32:14.801Z,6.77
2018-06-12T10:34:43.397Z,6.90
2018-06-12T10:37:12.101Z,6.40
2018-06-12T10:39:40.664Z,6.40
2018-06-12T10:42:09.282Z,6.23
2018-06-12T10:44:37.869Z,7.03
2018-06-12T10:47:06.499Z,5.73
2018-06-12T10:49:35.059Z,5.53
2018-06-12T10:52:03.646Z,4.90
2018-06-12T10:54:32.231Z,4.40
2018-06-12T10:57:00.801Z,4.30
2018-06-12T10:59:29.332Z,4.30
2018-06-12T11:01:57.946Z,4.73
2018-06-12T11:04:26.487Z,4.83
2018-06-12T11:06:55.073Z,4.80
2018-06-12T11:09:23.627Z,4.40
2018-06-12T11:11:52.164Z,4.40
2018-06-12T11:14:20.751Z,4.37
2018-06-12T11:16:49.317Z,4.67
2018-06-12T11:19:17.871Z,5.23
2018-06-12T11:21:46.397Z,4.87
2018-06-12T11:24:14.969Z,4.50
2018-06-12T11:26:43.532Z,4.73
2018-06-12T11:29:12.095Z,4.03
2018-06-12T11:31:40.690Z,4.53
2018-06-12T11:34:09.301Z,4.13
2018-06-12T11:36:37.884Z,4.40
2018-06-12T11:39:13.083Z,4.77
2018-06-12T11:41:41.681Z,4.83
2018-06-12T11:44:10.295Z,4.57
2018-06-12T11:46:38.855Z,4.43
2018-06-12T11:49:07.438Z,4.50
2018-06-12T11:51:36.005Z,4.27
2018-06-12T11:54:04.604Z,5.17
2018-06-12T11:56:33.215Z,4.30
2018-06-12T11:59:01.814Z,4.30
2018-06-12T12:01:30.380Z,3.63
2018-06-12T12:03:58.966Z,3.53
2018-06-12T12:06:27.533Z,3.30
2018-06-12T12:08:56.173Z,3.87
2018-06-12T12:11:31.319Z,3.30
2018-06-12T12:13:59.900Z,3.70
2018-06-12T12:16:28.453Z,3.70
2018-06-12T12:18:57.037Z,3.90
2018-06-12T12:21:25.604Z,3.80
2018-06-12T12:23:54.209Z,3.53
2018-06-12T12:26:22.763Z,4.30
2018-06-12T12:28:51.312Z,3.83
2018-06-12T12:31:19.893Z,3.93
2018-06-12T12:33:48.465Z,3.93
2018-06-12T12:36:17.031Z,3.97
2018-06-12T12:38:45.577Z,4.17
2018-06-12T12:41:14.174Z,6.87
2018-06-12T12:43:42.754Z,3.97
2018-06-12T12:46:11.316Z,3.93
2018-06-12T12:48:39.865Z,5.13
2018-06-12T12:51:08.428Z,5.00
2018-06-12T12:53:36.971Z,5.63
2018-06-12T12:56:05.577Z,6.03
2018-06-12T12:58:34.092Z,5.63
2018-06-12T13:01:02.673Z,5.70
2018-06-12T13:03:31.212Z,6.63
2018-06-12T13:05:59.787Z,7.10
2018-06-12T13:08:28.332Z,7.20
2018-06-12T13:10:56.920Z,7.27
2018-06-12T13:13:25.677Z,7.00
2018-06-12T13:15:54.231Z,7.83
2018-06-12T13:18:22.846Z,8.00
2018-06-12T13:20:51.522Z,10.10
2018-06-12T13:23:20.069Z,9.03
2018-06-12T13:25:48.636Z,8.67
2018-06-12T13:28:17.328Z,9.80
2018-06-12T13:30:45.904Z,8.87
2018-06-12T13:33:15.037Z,9.37
2018-06-12T13:35:43.597Z,10.17
2018-06-12T13:38:12.127Z,10.70
2018-06-12T13:40:40.721Z,10.57
2018-06-12T13:43:09.268Z,10.90
2018-06-12T13:45:37.828Z,12.17
2018-06-12T13:48:06.420Z,12.10
2018-06-12T13:50:34.969Z,11.30
2018-06-12T13:53:03.584Z,13.00
2018-06-12T13:55:32.137Z,12.77
2018-06-12T13:58:00.704Z,15.00
2018-06-12T14:00:29.368Z,14.20
2018-06-12T14:02:57.949Z,15.40
2018-06-12T14:05:26.500Z,15.37
2018-06-12T14:07:55.065Z,13.73
2018-06-12T14:10:23.604Z,11.73
2018-06-12T14:12:52.166Z,13.13
2018-06-12T14:15:20.733Z,15.27
2018-06-12T14:17:49.329Z,12.13
2018-06-12T14:20:17.900Z,13.63
2018-06-12T14:22:46.493Z,15.40
2018-06-12T14:25:15.090Z,15.07
2018-06-12T14:27:43.653Z,14.17
2018-06-12T14:30:12.214Z,15.33
2018-06-12T14:32:40.821Z,16.93
2018-06-12T14:35:09.445Z,15.70
2018-06-12T14:37:38.093Z,17.50
2018-06-12T14:40:06.695Z,16.40
2018-06-12T14:42:35.329Z,17.83
2018-06-12T14:45:04.012Z,16.90
2018-06-12T14:47:32.628Z,18.70
2018-06-12T14:50:01.233Z,20.80
2018-06-12T14:52:29.852Z,18.43
2018-06-12T14:54:58.452Z,16.80
2018-06-12T14:57:27.046Z,17.40
2018-06-12T14:59:55.633Z,17.27
2018-06-12T15:02:24.200Z,17.23
2018-06-12T15:04:52.802Z,17.97
2018-06-12T15:07:21.406Z,17.77
2018-06-12T15:09:49.985Z,19.07
2018-06-12T15:12:18.548Z,14.63
2018-06-12T15:14:47.284Z,16.10
2018-06-12T15:17:15.871Z,16.30
2018-06-12T15:19:44.446Z,15.10
2018-06-12T15:22:13.004Z,14.80
2018-06-12T15:24:41.596Z,17.80
2018-06-12T15:27:16.796Z,21.50
2018-06-12T15:29:45.410Z,17.43
2018-06-12T15:32:13.989Z,19.43
2018-06-12T15:34:42.617Z,17.13
2018-06-12T15:37:11.725Z,17.37
2018-06-12T15:39:40.320Z,13.07
2018-06-12T15:42:08.889Z,15.23
2018-06-12T15:44:37.660Z,14.23
2018-06-12T15:47:06.221Z,15.20
2018-06-12T15:49:34.824Z,19.03
2018-06-12T15:52:03.422Z,13.20
2018-06-12T15:54:33.238Z,17.50
2018-06-12T15:57:01.891Z,14.40
2018-06-12T15:59:30.538Z,15.10
2018-06-12T16:01:59.405Z,13.87
2018-06-12T16:04:28.117Z,13.87
2018-06-12T16:06:56.688Z,14.97
2018-06-12T16:09:25.297Z,15.43
2018-06-12T16:11:53.902Z,16.70
2018-06-12T16:14:22.528Z,13.87
2018-06-12T16:16:51.096Z,14.27
2018-06-12T16:19:19.732Z,15.13
2018-06-12T16:21:48.334Z,17.20
2018-06-12T16:24:16.912Z,15.77
2018-06-12T16:26:45.556Z,16.37
2018-06-12T16:29:14.160Z,17.67
2018-06-12T16:31:42.818Z,17.00
2018-06-12T16:34:14.212Z,16.90
2018-06-12T16:36:42.511Z,18.00
2018-06-12T16:39:11.104Z,14.90
2018-06-12T16:41:39.753Z,15.77
2018-06-12T16:44:08.323Z,16.37
2018-06-12T16:46:36.930Z,13.63
2018-06-12T16:49:05.477Z,14.27
2018-06-12T16:51:34.060Z,14.50
2018-06-12T16:54:02.631Z,14.93
2018-06-12T16:56:31.305Z,16.50
2018-06-12T16:58:59.882Z,13.77
2018-06-12T17:01:28.480Z,14.00
2018-06-12T17:03:57.037Z,14.70
2018-06-12T17:06:25.640Z,11.40
2018-06-12T17:08:54.248Z,14.17
2018-06-12T17:11:22.825Z,13.33
2018-06-12T17:13:51.404Z,12.37
2018-06-12T17:16:20.208Z,15.20
2018-06-12T17:18:48.809Z,12.90
2018-06-12T17:21:17.441Z,14.90
2018-06-12T17:23:46.090Z,16.73
2018-06-12T17:26:14.725Z,12.43
2018-06-12T17:28:43.308Z,12.27
2018-06-12T17:31:11.953Z,12.10
2018-06-12T17:33:40.578Z,10.67
2018-06-12T17:36:09.222Z,13.80
2018-06-12T17:38:37.808Z,12.50
2018-06-12T17:41:06.725Z,15.47
2018-06-12T17:44:40.480Z,14.50
2018-06-12T17:47:09.101Z,12.53
2018-06-12T17:49:37.376Z,11.40
2018-06-12T17:52:06.005Z,11.63
2018-06-12T17:54:34.573Z,12.43
2018-06-12T17:57:03.230Z,11.00
2018-06-12T17:59:31.857Z,13.20
2018-06-12T18:02:00.664Z,10.30
2018-06-12T18:04:29.226Z,13.57
2018-06-12T18:06:57.845Z,10.70
2018-06-12T18:09:26.485Z,10.50
2018-06-12T18:11:55.178Z,13.60
2018-06-12T18:14:23.759Z,10.47
2018-06-12T18:16:52.385Z,12.63
2018-06-12T18:19:21.037Z,14.73
2018-06-12T18:21:49.727Z,11.43
2018-06-12T18:24:18.340Z,14.63
2018-06-12T18:26:46.956Z,12.30
2018-06-12T18:29:15.550Z,11.33
2018-06-12T18:31:44.166Z,13.23
2018-06-12T18:34:12.824Z,13.50
2018-06-12T18:36:41.468Z,12.13
2018-06-12T18:39:10.161Z,12.70
2018-06-12T18:41:38.786Z,8.93
2018-06-12T18:44:07.457Z,13.37
2018-06-12T18:46:36.124Z,12.73
2018-06-12T18:49:04.777Z,9.40
2018-06-12T18:51:33.398Z,13.13
2018-06-12T18:54:02.131Z,10.23
2018-06-12T18:56:30.769Z,10.17
2018-06-12T18:58:59.470Z,10.97
2018-06-12T19:01:28.090Z,10.03
2018-06-12T19:03:56.683Z,10.60
2018-06-12T19:06:25.337Z,10.67
2018-06-12T19:08:54.039Z,9.83
2018-06-12T19:11:22.725Z,12.17
2018-06-12T19:13:50.988Z,9.63
2018-06-12T19:16:19.631Z,14.53
2018-06-12T19:18:48.292Z,15.60
2018-06-12T19:21:16.961Z,12.67
2018-06-12T19:23:45.600Z,12.90
2018-06-12T19:26:14.259Z,15.40
2018-06-12T19:28:42.969Z,11.63
2018-06-12T19:31:11.625Z,16.83
2018-06-12T19:33:40.321Z,11.97
2018-06-12T19:36:08.896Z,14.00
2018-06-12T19:38:37.540Z,15.57
2018-06-12T19:41:06.194Z,10.97
2018-06-12T19:43:34.824Z,11.67
2018-06-12T19:46:03.490Z,12.40
2018-06-12T19:48:32.134Z,12.27
2018-06-12T19:51:00.758Z,11.97
2018-06-12T19:53:29.469Z,12.10
2018-06-12T19:55:58.222Z,16.40
2018-06-12T19:58:26.836Z,13.97
2018-06-12T20:00:55.482Z,12.27
2018-06-12T20:03:24.131Z,10.03
2018-06-12T20:05:52.768Z,11.53
2018-06-12T20:08:21.396Z,9.93
2018-06-12T20:10:50.069Z,14.53
2018-06-12T20:13:18.677Z,11.93
2018-06-12T20:15:47.370Z,12.77
2018-06-12T20:18:15.987Z,14.97
2018-06-12T20:20:45.125Z,13.30
2018-06-12T20:23:13.739Z,13.33
2018-06-12T20:25:42.445Z,14.13
2018-06-12T20:28:11.035Z,11.50
2018-06-12T20:30:39.737Z,13.50
2018-06-12T20:33:08.380Z,14.83
2018-06-12T20:35:36.995Z,14.17
2018-06-12T20:38:05.658Z,16.20
2018-06-12T20:40:34.311Z,12.80
2018-06-12T20:43:02.912Z,17.07
2018-06-12T20:45:31.592Z,16.23
2018-06-12T20:48:00.301Z,13.63
2018-06-12T20:50:28.976Z,17.40
2018-06-12T20:52:57.611Z,19.23
2018-06-12T20:55:25.916Z,19.33
2018-06-12T20:57:54.513Z,16.40
2018-06-12T21:00:23.197Z,14.80
2018-06-12T21:02:51.808Z,17.30
2018-06-12T21:05:20.429Z,17.50
2018-06-12T21:07:49.054Z,15.33
2018-06-12T21:10:17.822Z,19.90
2018-06-12T21:12:46.432Z,21.43
2018-06-12T21:15:15.034Z,15.33
2018-06-12T21:17:43.649Z,17.53
2018-06-12T21:20:12.259Z,16.93
2018-06-12T21:22:40.872Z,16.70
2018-06-12T21:25:09.510Z,17.23
2018-06-12T21:27:38.166Z,15.40
2018-06-12T21:30:06.862Z,16.83
2018-06-12T21:32:35.527Z,19.00
2018-06-12T21:35:04.259Z,17.40
2018-06-12T21:37:32.897Z,17.60
2018-06-12T21:40:01.497Z,19.63
2018-06-12T21:42:30.126Z,20.57
2018-06-12T21:44:58.843Z,20.67
2018-06-12T21:47:27.442Z,21.20
2018-06-12T21:49:56.029Z,21.20
2018-06-12T21:52:24.647Z,21.70
2018-06-12T21:54:53.225Z,23.23
2018-06-12T21:57:21.826Z,27.70
2018-06-12T21:59:50.390Z,23.47
2018-06-12T22:02:18.975Z,21.47
2018-06-12T22:04:47.562Z,22.33
2018-06-12T22:07:16.160Z,27.33
2018-06-12T22:09:44.750Z,21.40
2018-06-12T22:12:13.336Z,25.20
2018-06-12T22:14:41.916Z,25.27
2018-06-12T22:17:10.497Z,25.27
2018-06-12T22:19:39.049Z,26.63
2018-06-12T22:22:07.631Z,26.43
2018-06-12T22:24:36.183Z,25.63
2018-06-12T22:27:04.828Z,26.70
2018-06-12T22:29:33.371Z,24.30
2018-06-12T22:32:02.047Z,26.20
2018-06-12T22:34:30.637Z,25.03
2018-06-12T22:36:59.240Z,26.47
2018-06-12T22:39:27.832Z,24.03
2018-06-12T22:41:56.416Z,23.40
2018-06-12T22:44:24.984Z,24.93
2018-06-12T22:46:53.594Z,28.00
2018-06-12T22:49:22.180Z,25.07
2018-06-12T22:51:50.850Z,30.80
2018-06-12T22:54:19.427Z,29.23
2018-06-12T22:56:48.017Z,24.67
2018-06-12T22:59:16.590Z,23.87
2018-06-12T23:01:45.198Z,25.03
2018-06-12T23:04:13.757Z,25.80
2018-06-12T23:06:42.355Z,25.87
2018-06-12T23:09:10.955Z,23.53
2018-06-12T23:11:39.549Z,26.43
2018-06-12T23:14:08.401Z,27.20
2018-06-12T23:16:36.971Z,23.67
2018-06-12T23:19:05.616Z,24.70
2018-06-12T23:21:46.993Z,24.53
2018-06-12T23:24:15.610Z,21.33
2018-06-12T23:26:44.241Z,21.33
2018-06-12T23:29:12.861Z,23.70
2018-06-12T23:31:41.440Z,21.10
2018-06-12T23:34:10.069Z,21.93
2018-06-12T23:36:38.652Z,18.50
2018-06-12T23:39:08.412Z,20.43
2018-06-12T23:41:36.964Z,19.73
2018-06-12T23:44:05.594Z,24.77
2018-06-12T23:46:34.156Z,21.47
2018-06-12T23:49:02.771Z,20.80
2018-06-12T23:51:31.348Z,21.53
2018-06-12T23:53:59.953Z,21.33
2018-06-12T23:56:28.520Z,19.10
2018-06-12T23:58:57.110Z,19.93
