createdAt,value
2019-01-20T00:02:01.492Z,79.48
2019-01-20T00:04:29.369Z,79.45
2019-01-20T00:06:56.812Z,80.13
2019-01-20T00:09:24.256Z,78.58
2019-01-20T00:11:51.707Z,78.34
2019-01-20T00:14:19.133Z,78.15
2019-01-20T00:16:46.614Z,78.06
2019-01-20T00:19:14.072Z,78.16
2019-01-20T00:21:41.562Z,77.82
2019-01-20T00:24:09.107Z,77.61
2019-01-20T00:26:36.511Z,78.54
2019-01-20T00:29:04.844Z,78.56
2019-01-20T00:31:32.303Z,78.18
2019-01-20T00:33:59.704Z,77.95
2019-01-20T00:36:27.146Z,77.76
2019-01-20T00:38:54.675Z,78.41
2019-01-20T00:41:24.293Z,78.46
2019-01-20T00:43:51.464Z,78.10
2019-01-20T00:46:19.732Z,78.69
2019-01-20T00:48:47.151Z,79.26
2019-01-20T00:51:14.769Z,78.66
2019-01-20T00:53:42.205Z,78.48
2019-01-20T00:56:09.726Z,77.70
2019-01-20T00:58:37.124Z,78.37
2019-01-20T01:01:04.806Z,78.32
2019-01-20T01:03:32.312Z,77.81
2019-01-20T01:05:59.886Z,77.79
2019-01-20T01:08:27.363Z,77.65
2019-01-20T01:10:54.823Z,77.47
2019-01-20T01:13:22.256Z,77.68
2019-01-20T01:15:49.733Z,77.08
2019-01-20T01:18:17.132Z,77.50
2019-01-20T01:20:44.553Z,77.26
2019-01-20T01:23:12.011Z,77.10
2019-01-20T01:25:39.439Z,77.20
2019-01-20T01:28:06.850Z,76.92
2019-01-20T01:30:34.285Z,77.28
2019-01-20T01:33:01.701Z,78.34
2019-01-20T01:35:29.145Z,77.92
2019-01-20T01:37:56.611Z,78.23
2019-01-20T01:40:24.048Z,78.65
2019-01-20T01:42:51.472Z,78.35
2019-01-20T01:45:20.286Z,77.61
2019-01-20T01:47:47.759Z,79.19
2019-01-20T01:50:16.053Z,78.15
2019-01-20T01:52:43.544Z,79.53
2019-01-20T01:55:10.971Z,79.57
2019-01-20T01:57:38.596Z,79.20
2019-01-20T02:00:12.599Z,80.10
2019-01-20T02:02:40.034Z,77.96
2019-01-20T02:05:09.035Z,78.75
2019-01-20T02:07:36.519Z,77.25
2019-01-20T02:10:06.768Z,76.65
2019-01-20T02:12:34.224Z,77.51
2019-01-20T02:15:01.687Z,77.82
2019-01-20T02:17:29.203Z,76.89
2019-01-20T02:19:56.607Z,76.41
2019-01-20T02:22:24.065Z,77.54
2019-01-20T02:24:51.464Z,78.55
2019-01-20T02:27:18.868Z,77.37
2019-01-20T02:29:46.332Z,75.92
2019-01-20T02:32:13.732Z,77.17
2019-01-20T02:34:41.156Z,76.96
2019-01-20T02:37:08.599Z,77.35
2019-01-20T02:39:36.021Z,78.37
2019-01-20T02:42:03.572Z,77.37
2019-01-20T02:44:33.227Z,76.77
2019-01-20T02:47:00.647Z,76.27
2019-01-20T02:49:28.068Z,76.88
2019-01-20T02:51:55.563Z,78.34
2019-01-20T02:54:22.951Z,77.66
2019-01-20T02:56:50.353Z,76.94
2019-01-20T02:59:17.818Z,80.56
2019-01-20T03:01:45.434Z,78.82
2019-01-20T03:04:12.849Z,77.38
2019-01-20T03:06:40.368Z,76.79
2019-01-20T03:09:08.892Z,76.99
2019-01-20T03:11:36.357Z,77.10
2019-01-20T03:14:04.056Z,77.24
2019-01-20T03:16:31.503Z,80.01
2019-01-20T03:18:59.145Z,77.78
2019-01-20T03:21:26.592Z,77.96
2019-01-20T03:23:54.000Z,76.64
2019-01-20T03:26:21.410Z,76.96
2019-01-20T03:28:48.879Z,78.47
2019-01-20T03:31:16.303Z,78.64
2019-01-20T03:33:43.715Z,79.07
2019-01-20T03:36:11.186Z,78.79
2019-01-20T03:38:38.611Z,77.83
2019-01-20T03:41:06.026Z,77.76
2019-01-20T03:43:33.484Z,77.75
2019-01-20T03:46:00.898Z,77.20
2019-01-20T03:48:28.314Z,77.94
2019-01-20T03:50:55.756Z,78.37
2019-01-20T03:53:23.171Z,78.71
2019-01-20T03:55:50.666Z,77.48
2019-01-20T03:58:18.211Z,77.35
2019-01-20T04:00:45.711Z,77.87
2019-01-20T04:03:13.135Z,77.04
2019-01-20T04:05:40.593Z,78.30
2019-01-20T04:08:08.033Z,77.65
2019-01-20T04:10:35.432Z,77.65
2019-01-20T04:13:02.865Z,76.50
2019-01-20T04:15:30.283Z,77.21
2019-01-20T04:17:57.723Z,78.34
2019-01-20T04:20:25.307Z,77.74
2019-01-20T04:22:52.743Z,77.05
2019-01-20T04:25:20.291Z,79.13
2019-01-20T04:27:47.752Z,77.89
2019-01-20T04:30:17.201Z,77.87
2019-01-20T04:32:44.592Z,77.94
2019-01-20T04:35:12.155Z,77.23
2019-01-20T04:37:39.604Z,76.73
2019-01-20T04:40:10.128Z,76.05
2019-01-20T04:42:37.625Z,77.11
2019-01-20T04:45:06.885Z,78.99
2019-01-20T04:47:34.290Z,78.97
2019-01-20T04:50:01.763Z,78.19
2019-01-20T04:52:29.175Z,78.14
2019-01-20T04:54:56.588Z,78.35
2019-01-20T04:57:24.352Z,78.86
2019-01-20T04:59:51.811Z,80.84
2019-01-20T05:02:19.211Z,79.71
2019-01-20T05:04:47.218Z,78.60
2019-01-20T05:07:14.703Z,78.02
2019-01-20T05:09:42.131Z,80.12
2019-01-20T05:12:09.605Z,78.72
2019-01-20T05:14:37.013Z,78.72
2019-01-20T05:17:04.416Z,79.75
2019-01-20T05:19:31.983Z,78.08
2019-01-20T05:21:59.410Z,77.72
2019-01-20T05:24:26.848Z,78.67
2019-01-20T05:26:54.310Z,78.22
2019-01-20T05:29:21.730Z,77.97
2019-01-20T05:31:49.132Z,77.16
2019-01-20T05:34:16.592Z,76.64
2019-01-20T05:36:43.990Z,78.57
2019-01-20T05:39:11.388Z,76.97
2019-01-20T05:41:39.327Z,77.42
2019-01-20T05:44:06.733Z,77.01
2019-01-20T05:46:34.151Z,76.54
2019-01-20T05:49:01.610Z,76.87
2019-01-20T05:51:29.042Z,76.93
2019-01-20T05:53:56.478Z,77.34
2019-01-20T05:56:23.991Z,77.29
2019-01-20T05:58:51.450Z,77.48
2019-01-20T06:01:18.865Z,78.53
2019-01-20T06:03:46.444Z,78.14
2019-01-20T06:06:13.896Z,77.77
2019-01-20T06:08:41.306Z,77.80
2019-01-20T06:11:08.833Z,77.63
2019-01-20T06:13:36.279Z,76.98
2019-01-20T06:16:03.809Z,77.18
2019-01-20T06:18:31.280Z,76.83
2019-01-20T06:20:58.717Z,77.18
2019-01-20T06:23:26.133Z,76.94
2019-01-20T06:25:53.578Z,76.81
2019-01-20T06:28:20.993Z,76.75
2019-01-20T06:30:48.459Z,76.35
2019-01-20T06:33:15.920Z,76.64
2019-01-20T06:35:43.346Z,77.76
2019-01-20T06:38:10.845Z,78.24
2019-01-20T06:40:38.337Z,76.96
2019-01-20T06:43:05.746Z,76.63
2019-01-20T06:45:33.194Z,76.61
2019-01-20T06:48:00.672Z,76.32
2019-01-20T06:50:28.261Z,79.03
2019-01-20T06:52:55.696Z,78.00
2019-01-20T06:55:23.191Z,76.93
2019-01-20T06:57:50.631Z,76.34
2019-01-20T07:00:19.905Z,76.76
2019-01-20T07:02:47.711Z,80.27
2019-01-20T07:05:15.271Z,80.83
2019-01-20T07:07:42.943Z,80.96
2019-01-20T07:10:11.505Z,78.83
2019-01-20T07:12:40.773Z,78.45
2019-01-20T07:15:11.551Z,76.96
2019-01-20T07:17:39.030Z,75.94
2019-01-20T07:20:07.849Z,76.59
2019-01-20T07:22:35.289Z,77.93
2019-01-20T07:25:02.944Z,77.12
2019-01-20T07:27:30.430Z,76.54
2019-01-20T07:29:57.854Z,76.55
2019-01-20T07:32:25.323Z,76.68
2019-01-20T07:34:52.808Z,76.42
2019-01-20T07:37:20.352Z,75.28
2019-01-20T07:39:47.830Z,77.54
2019-01-20T07:42:15.272Z,77.87
2019-01-20T07:44:42.776Z,76.08
2019-01-20T07:47:10.321Z,75.57
2019-01-20T07:49:37.775Z,76.26
2019-01-20T07:52:05.217Z,75.90
2019-01-20T07:54:32.676Z,76.98
2019-01-20T07:57:00.125Z,76.22
2019-01-20T07:59:27.727Z,75.70
2019-01-20T08:01:55.374Z,74.93
2019-01-20T08:04:22.857Z,74.45
2019-01-20T08:06:50.297Z,75.45
2019-01-20T08:09:17.828Z,75.27
2019-01-20T08:11:45.244Z,74.21
2019-01-20T08:14:12.803Z,75.07
2019-01-20T08:16:41.631Z,76.89
2019-01-20T08:19:09.086Z,76.91
2019-01-20T08:21:36.574Z,78.45
2019-01-20T08:24:04.332Z,77.99
2019-01-20T08:26:33.178Z,77.40
2019-01-20T08:29:00.602Z,78.21
2019-01-20T08:31:28.847Z,77.09
2019-01-20T08:33:56.617Z,75.70
2019-01-20T08:36:24.080Z,75.87
2019-01-20T08:38:51.535Z,76.62
2019-01-20T08:41:18.950Z,76.40
2019-01-20T08:43:46.437Z,75.03
2019-01-20T08:46:44.034Z,74.86
2019-01-20T08:49:11.470Z,74.78
2019-01-20T08:51:40.392Z,74.65
2019-01-20T08:54:07.849Z,73.77
2019-01-20T08:56:35.270Z,73.88
2019-01-20T08:59:02.768Z,75.50
2019-01-20T09:01:30.263Z,75.64
2019-01-20T09:03:57.720Z,74.52
2019-01-20T09:06:25.299Z,74.35
2019-01-20T09:08:52.754Z,74.05
2019-01-20T09:11:20.197Z,75.97
2019-01-20T09:13:47.679Z,74.98
2019-01-20T09:16:15.199Z,74.27
2019-01-20T09:18:42.656Z,74.47
2019-01-20T09:21:10.069Z,74.75
2019-01-20T09:23:37.759Z,75.78
2019-01-20T09:26:07.860Z,76.27
2019-01-20T09:28:35.235Z,75.44
2019-01-20T09:31:03.339Z,74.79
2019-01-20T09:33:30.752Z,74.18
2019-01-20T09:35:58.176Z,76.82
2019-01-20T09:38:25.645Z,76.21
2019-01-20T09:40:53.065Z,75.57
2019-01-20T09:43:20.488Z,74.66
2019-01-20T09:45:48.560Z,76.04
2019-01-20T09:48:15.999Z,77.00
2019-01-20T09:50:43.463Z,76.52
2019-01-20T09:53:10.988Z,76.42
2019-01-20T09:55:38.459Z,76.79
2019-01-20T09:58:05.874Z,76.85
2019-01-20T10:00:33.502Z,76.38
2019-01-20T10:03:00.969Z,76.24
2019-01-20T10:05:28.393Z,76.31
2019-01-20T10:07:55.894Z,75.80
2019-01-20T10:10:23.318Z,75.01
2019-01-20T10:12:51.812Z,74.16
2019-01-20T10:15:19.312Z,75.04
2019-01-20T10:17:46.786Z,74.83
2019-01-20T10:20:16.991Z,73.38
2019-01-20T10:22:44.595Z,73.26
2019-01-20T10:25:15.192Z,72.57
2019-01-20T10:27:41.380Z,72.87
2019-01-20T10:30:16.660Z,73.04
2019-01-20T10:32:47.901Z,73.08
2019-01-20T10:35:14.766Z,73.22
2019-01-20T10:37:42.451Z,73.43
2019-01-20T10:40:09.967Z,73.96
2019-01-20T10:42:37.361Z,73.68
2019-01-20T10:45:05.991Z,73.93
2019-01-20T10:47:33.406Z,73.36
2019-01-20T10:50:00.861Z,72.84
2019-01-20T10:52:29.624Z,73.13
2019-01-20T10:54:57.039Z,72.17
2019-01-20T10:57:27.195Z,72.88
2019-01-20T10:59:54.664Z,72.99
2019-01-20T11:02:22.899Z,71.83
2019-01-20T11:04:57.304Z,72.47
2019-01-20T11:07:20.357Z,72.75
2019-01-20T11:09:47.783Z,72.69
2019-01-20T11:12:15.231Z,71.59
2019-01-20T11:14:42.754Z,71.49
2019-01-20T11:17:10.222Z,71.44
2019-01-20T11:19:37.717Z,71.93
2019-01-20T11:22:05.176Z,71.76
2019-01-20T11:24:32.606Z,71.43
2019-01-20T11:27:00.062Z,71.58
2019-01-20T11:29:27.581Z,70.43
2019-01-20T11:31:55.028Z,69.44
2019-01-20T11:34:22.508Z,69.44
2019-01-20T11:36:49.949Z,69.46
2019-01-20T11:39:17.414Z,69.01
2019-01-20T11:41:44.863Z,68.61
2019-01-20T11:44:16.932Z,67.86
2019-01-20T11:46:41.835Z,69.12
2019-01-20T11:49:09.575Z,68.73
2019-01-20T11:51:37.195Z,68.64
2019-01-20T11:54:04.873Z,67.54
2019-01-20T11:56:32.325Z,67.54
2019-01-20T11:58:59.808Z,66.30
2019-01-20T12:01:27.284Z,65.99
2019-01-20T12:03:54.752Z,65.53
2019-01-20T12:06:22.222Z,65.59
2019-01-20T12:08:49.667Z,64.92
2019-01-20T12:11:17.283Z,65.02
2019-01-20T12:13:45.351Z,64.92
2019-01-20T12:16:12.951Z,64.92
2019-01-20T12:18:40.394Z,63.62
2019-01-20T12:21:07.887Z,63.11
2019-01-20T12:23:35.271Z,64.08
2019-01-20T12:26:03.144Z,63.23
2019-01-20T12:28:30.599Z,63.79
2019-01-20T12:30:58.053Z,63.46
2019-01-20T12:33:25.473Z,62.65
2019-01-20T12:35:53.045Z,63.07
2019-01-20T12:38:20.543Z,63.78
2019-01-20T12:40:48.061Z,63.18
2019-01-20T12:43:15.582Z,62.59
2019-01-20T12:45:43.328Z,63.09
2019-01-20T12:48:10.785Z,62.28
2019-01-20T12:50:38.425Z,62.18
2019-01-20T12:53:05.863Z,62.94
2019-01-20T12:55:33.321Z,62.96
2019-01-20T12:58:00.978Z,62.12
2019-01-20T13:00:28.519Z,61.76
2019-01-20T13:02:55.967Z,61.33
2019-01-20T13:05:23.472Z,60.99
2019-01-20T13:07:50.924Z,61.49
2019-01-20T13:10:18.848Z,61.10
2019-01-20T13:12:46.691Z,61.27
2019-01-20T13:15:16.559Z,61.55
2019-01-20T13:17:43.994Z,61.83
2019-01-20T13:20:16.923Z,60.25
2019-01-20T13:22:44.409Z,60.10
2019-01-20T13:25:14.375Z,59.92
2019-01-20T13:27:41.863Z,59.97
2019-01-20T13:30:13.267Z,60.07
2019-01-20T13:32:40.740Z,60.11
2019-01-20T13:35:08.622Z,58.82
2019-01-20T13:37:37.500Z,58.82
2019-01-20T13:40:08.314Z,59.52
2019-01-20T13:42:35.838Z,59.18
2019-01-20T13:45:04.140Z,59.74
2019-01-20T13:47:31.591Z,59.82
2019-01-20T13:49:59.241Z,60.31
2019-01-20T13:52:26.739Z,59.68
2019-01-20T13:54:54.202Z,58.89
2019-01-20T13:57:21.715Z,59.74
2019-01-20T13:59:49.155Z,60.27
2019-01-20T14:02:16.594Z,59.61
2019-01-20T14:04:44.100Z,64.23
2019-01-20T14:07:11.597Z,64.23
2019-01-20T14:09:39.059Z,64.79
2019-01-20T14:12:06.591Z,64.79
2019-01-20T14:14:34.081Z,62.74
2019-01-20T14:17:01.579Z,62.74
2019-01-20T14:19:29.246Z,64.16
2019-01-20T14:21:56.682Z,65.45
2019-01-20T14:24:24.157Z,65.90
2019-01-20T14:26:51.658Z,66.75
2019-01-20T14:29:19.063Z,66.87
2019-01-20T14:31:46.541Z,66.50
2019-01-20T14:34:14.070Z,66.78
2019-01-20T14:36:41.552Z,66.78
2019-01-20T14:39:12.375Z,67.43
2019-01-20T14:41:39.821Z,66.53
2019-01-20T14:44:07.294Z,66.69
2019-01-20T14:46:34.750Z,65.36
2019-01-20T14:49:02.259Z,64.85
2019-01-20T14:51:29.910Z,65.06
2019-01-20T14:53:57.363Z,63.90
2019-01-20T14:56:25.019Z,63.75
2019-01-20T14:58:52.856Z,67.44
2019-01-20T15:01:20.535Z,65.26
2019-01-20T15:03:48.458Z,64.44
2019-01-20T15:06:16.101Z,62.25
2019-01-20T15:08:43.834Z,62.25
2019-01-20T15:11:11.414Z,63.88
2019-01-20T15:13:39.135Z,63.88
2019-01-20T15:16:06.872Z,64.83
2019-01-20T15:18:34.440Z,66.61
2019-01-20T15:21:02.038Z,65.84
2019-01-20T15:23:29.918Z,66.49
2019-01-20T15:25:57.525Z,67.26
2019-01-20T15:28:25.360Z,69.01
2019-01-20T15:30:53.215Z,69.02
2019-01-20T15:33:20.874Z,69.50
2019-01-20T15:35:48.553Z,70.00
2019-01-20T15:38:16.079Z,68.02
2019-01-20T15:40:43.945Z,66.94
2019-01-20T15:43:11.491Z,67.57
2019-01-20T15:45:39.165Z,68.66
2019-01-20T15:48:07.011Z,68.27
2019-01-20T15:50:34.772Z,68.15
2019-01-20T15:53:02.429Z,67.30
2019-01-20T15:55:30.317Z,68.08
2019-01-20T15:57:57.792Z,68.53
2019-01-20T16:00:27.546Z,67.37
2019-01-20T16:02:55.542Z,67.31
2019-01-20T16:05:24.717Z,67.92
2019-01-20T16:07:52.560Z,69.07
2019-01-20T16:10:20.261Z,67.37
2019-01-20T16:12:48.231Z,67.02
2019-01-20T16:15:36.196Z,67.39
2019-01-20T16:18:04.816Z,67.94
2019-01-20T16:20:32.771Z,67.98
2019-01-20T16:23:01.785Z,68.59
2019-01-20T16:25:31.310Z,68.76
2019-01-20T16:27:59.201Z,69.12
2019-01-20T16:30:32.434Z,68.27
2019-01-20T16:33:00.214Z,68.78
2019-01-20T16:35:28.130Z,69.24
2019-01-20T16:37:57.004Z,68.66
2019-01-20T16:40:25.897Z,68.41
2019-01-20T16:42:53.536Z,67.70
2019-01-20T16:45:31.515Z,67.70
2019-01-20T16:47:54.728Z,65.67
2019-01-20T16:50:23.339Z,65.67
2019-01-20T16:52:54.717Z,68.11
2019-01-20T16:55:21.232Z,69.02
2019-01-20T16:57:49.112Z,69.47
2019-01-20T17:00:25.694Z,69.96
2019-01-20T17:02:53.864Z,70.06
2019-01-20T17:05:26.496Z,70.37
2019-01-20T17:07:51.767Z,70.29
2019-01-20T17:10:25.115Z,70.96
2019-01-20T17:12:53.203Z,70.66
2019-01-20T17:15:23.682Z,70.60
2019-01-20T17:17:51.712Z,69.64
2019-01-20T17:20:19.880Z,70.15
2019-01-20T17:22:48.628Z,71.00
2019-01-20T17:25:16.625Z,70.14
2019-01-20T17:27:44.669Z,70.10
2019-01-20T17:30:15.707Z,70.20
2019-01-20T17:32:43.739Z,70.73
2019-01-20T17:35:11.772Z,72.32
2019-01-20T17:37:39.699Z,72.52
2019-01-20T17:40:10.610Z,73.15
2019-01-20T17:42:39.854Z,73.12
2019-01-20T17:45:09.295Z,73.43
2019-01-20T17:47:40.774Z,73.69
2019-01-20T17:50:33.319Z,72.32
2019-01-20T17:53:08.461Z,70.18
2019-01-20T17:55:51.390Z,70.44
2019-01-20T17:58:19.555Z,71.03
2019-01-20T18:01:11.925Z,70.39
2019-01-20T18:03:49.006Z,71.31
2019-01-20T18:06:20.806Z,71.70
2019-01-20T18:08:57.548Z,71.59
2019-01-20T18:11:32.937Z,73.36
2019-01-20T18:14:07.916Z,73.50
2019-01-20T18:16:35.999Z,73.50
2019-01-20T18:19:04.020Z,73.31
2019-01-20T18:21:32.043Z,73.64
2019-01-20T18:24:00.047Z,73.38
2019-01-20T18:26:28.085Z,73.47
2019-01-20T18:28:56.118Z,73.82
2019-01-20T18:31:25.810Z,73.36
2019-01-20T18:33:55.118Z,72.98
2019-01-20T18:36:24.952Z,72.67
2019-01-20T18:38:59.040Z,72.62
2019-01-20T18:41:36.823Z,72.71
2019-01-20T18:44:07.207Z,72.85
2019-01-20T18:46:38.948Z,73.40
2019-01-20T18:49:11.301Z,73.43
2019-01-20T18:51:42.240Z,73.16
2019-01-20T18:54:13.592Z,73.78
2019-01-20T18:56:45.476Z,73.69
2019-01-20T18:59:19.284Z,73.95
2019-01-20T19:01:52.092Z,74.10
2019-01-20T19:04:27.622Z,73.98
2019-01-20T19:06:59.540Z,74.12
2019-01-20T19:09:34.258Z,74.16
2019-01-20T19:12:05.277Z,74.49
2019-01-20T19:14:33.404Z,73.36
2019-01-20T19:17:04.521Z,73.33
2019-01-20T19:19:32.855Z,73.64
2019-01-20T19:22:00.893Z,73.05
2019-01-20T19:24:29.039Z,73.48
2019-01-20T19:26:57.053Z,73.62
2019-01-20T19:29:25.037Z,73.62
2019-01-20T19:31:53.120Z,73.83
2019-01-20T19:34:21.134Z,73.83
2019-01-20T19:36:49.128Z,74.07
2019-01-20T19:39:19.524Z,73.84
2019-01-20T19:41:47.571Z,73.24
2019-01-20T19:44:15.596Z,72.92
2019-01-20T19:46:43.796Z,72.89
2019-01-20T19:49:13.214Z,73.73
2019-01-20T19:51:41.291Z,73.71
2019-01-20T19:54:09.380Z,74.12
2019-01-20T19:56:37.420Z,74.52
2019-01-20T19:59:05.459Z,74.04
2019-01-20T20:01:33.515Z,73.40
2019-01-20T20:04:01.540Z,72.92
2019-01-20T20:06:29.590Z,72.86
2019-01-20T20:08:57.640Z,73.63
2019-01-20T20:11:25.651Z,72.94
2019-01-20T20:13:53.669Z,73.43
2019-01-20T20:16:23.399Z,73.22
2019-01-20T20:18:51.615Z,73.27
2019-01-20T20:21:19.644Z,74.06
2019-01-20T20:23:47.693Z,74.37
2019-01-20T20:26:15.739Z,74.57
2019-01-20T20:28:43.654Z,74.61
2019-01-20T20:31:11.702Z,74.32
2019-01-20T20:33:39.731Z,74.32
2019-01-20T20:36:07.732Z,74.15
2019-01-20T20:38:35.674Z,74.12
2019-01-20T20:41:03.673Z,74.95
2019-01-20T20:43:31.680Z,74.85
2019-01-20T20:45:59.696Z,75.36
2019-01-20T20:48:27.684Z,75.07
2019-01-20T20:50:55.663Z,75.54
2019-01-20T20:53:23.594Z,75.54
2019-01-20T20:55:51.592Z,75.47
2019-01-20T20:58:19.460Z,75.45
2019-01-20T21:00:50.280Z,75.30
2019-01-20T21:03:37.948Z,75.43
2019-01-20T21:06:05.950Z,75.33
2019-01-20T21:08:33.983Z,75.06
2019-01-20T21:11:01.992Z,75.45
2019-01-20T21:13:30.034Z,75.47
2019-01-20T21:15:57.936Z,75.88
2019-01-20T21:18:25.831Z,76.01
2019-01-20T21:20:53.802Z,75.83
2019-01-20T21:23:21.761Z,76.46
2019-01-20T21:25:49.803Z,76.93
2019-01-20T21:28:17.752Z,76.78
2019-01-20T21:30:45.783Z,76.56
2019-01-20T21:33:13.783Z,76.44
2019-01-20T21:35:41.799Z,76.30
2019-01-20T21:38:09.741Z,76.23
2019-01-20T21:40:37.696Z,76.08
2019-01-20T21:43:05.734Z,76.08
2019-01-20T21:45:33.591Z,76.33
2019-01-20T21:48:01.340Z,76.38
2019-01-20T21:50:30.570Z,76.53
2019-01-20T21:52:58.700Z,76.57
2019-01-20T21:55:26.176Z,76.77
2019-01-20T21:57:54.019Z,77.31
2019-01-20T22:00:23.426Z,77.74
2019-01-20T22:02:51.050Z,77.57
2019-01-20T22:05:18.779Z,77.15
2019-01-20T22:07:46.332Z,77.68
2019-01-20T22:10:15.720Z,78.02
2019-01-20T22:12:43.249Z,78.49
2019-01-20T22:15:10.916Z,78.38
2019-01-20T22:17:38.404Z,78.03
2019-01-20T22:20:08.141Z,77.48
2019-01-20T22:22:35.534Z,77.12
2019-01-20T22:25:03.340Z,77.03
2019-01-20T22:27:30.832Z,76.92
2019-01-20T22:29:58.270Z,77.30
2019-01-20T22:32:25.724Z,77.02
2019-01-20T22:34:53.199Z,77.00
2019-01-20T22:37:20.631Z,77.34
2019-01-20T22:39:48.117Z,77.49
2019-01-20T22:42:15.657Z,77.12
2019-01-20T22:44:43.099Z,76.66
2019-01-20T22:47:10.542Z,77.02
2019-01-20T22:49:38.022Z,77.02
2019-01-20T22:52:05.428Z,76.97
2019-01-20T22:54:33.004Z,77.43
2019-01-20T22:57:00.459Z,77.21
2019-01-20T22:59:27.823Z,77.67
2019-01-20T23:01:55.268Z,77.42
2019-01-20T23:04:22.739Z,77.02
2019-01-20T23:06:50.279Z,77.52
2019-01-20T23:09:17.683Z,77.41
2019-01-20T23:11:45.151Z,77.56
2019-01-20T23:14:12.627Z,77.63
2019-01-20T23:16:40.050Z,77.59
2019-01-20T23:19:07.515Z,77.70
2019-01-20T23:21:34.939Z,78.26
2019-01-20T23:24:02.361Z,77.65
2019-01-20T23:26:30.320Z,77.62
2019-01-20T23:28:57.779Z,78.15
2019-01-20T23:31:25.207Z,77.47
2019-01-20T23:33:52.699Z,77.48
2019-01-20T23:36:20.100Z,78.05
2019-01-20T23:38:47.543Z,77.35
2019-01-20T23:41:15.039Z,77.56
2019-01-20T23:43:42.459Z,77.88
2019-01-20T23:46:09.881Z,77.27
2019-01-20T23:48:37.893Z,76.07
2019-01-20T23:51:05.340Z,76.29
2019-01-20T23:53:32.762Z,75.02
2019-01-20T23:56:00.339Z,75.10
2019-01-20T23:58:27.774Z,75.10
