createdAt,value
2018-11-11T00:01:10.988Z,8.27
2018-11-11T00:03:40.901Z,8.63
2018-11-11T00:06:10.016Z,7.77
2018-11-11T00:08:39.268Z,8.33
2018-11-11T00:11:08.427Z,8.80
2018-11-11T00:13:39.378Z,10.17
2018-11-11T00:16:09.167Z,7.90
2018-11-11T00:18:38.486Z,8.97
2018-11-11T00:21:07.680Z,8.97
2018-11-11T00:23:37.135Z,9.60
2018-11-11T00:26:08.534Z,7.83
2018-11-11T00:28:38.210Z,8.43
2018-11-11T00:31:07.466Z,9.10
2018-11-11T00:33:37.136Z,8.23
2018-11-11T00:36:09.380Z,8.33
2018-11-11T00:38:39.211Z,6.90
2018-11-11T00:41:08.542Z,7.50
2018-11-11T00:43:37.851Z,7.30
2018-11-11T00:46:07.050Z,7.53
2018-11-11T00:48:36.414Z,8.40
2018-11-11T00:51:08.627Z,7.83
2018-11-11T00:53:37.877Z,7.63
2018-11-11T00:56:07.189Z,8.33
2018-11-11T00:58:36.521Z,7.33
2018-11-11T01:01:05.707Z,8.90
2018-11-11T01:03:36.947Z,8.13
2018-11-11T01:06:06.178Z,7.50
2018-11-11T01:08:36.057Z,8.07
2018-11-11T01:11:06.847Z,7.77
2018-11-11T01:13:35.981Z,8.03
2018-11-11T01:16:05.374Z,8.50
2018-11-11T01:18:34.670Z,7.27
2018-11-11T01:21:03.778Z,7.50
2018-11-11T01:23:34.813Z,6.80
2018-11-11T01:26:07.524Z,8.50
2018-11-11T01:28:37.490Z,7.60
2018-11-11T01:31:06.854Z,8.53
2018-11-11T01:33:36.113Z,6.50
2018-11-11T01:36:05.295Z,6.83
2018-11-11T01:38:34.449Z,7.27
2018-11-11T01:41:04.752Z,6.90
2018-11-11T01:43:36.027Z,6.83
2018-11-11T01:46:05.266Z,6.90
2018-11-11T01:48:34.511Z,7.80
2018-11-11T01:51:03.770Z,9.77
2018-11-11T01:53:34.511Z,9.23
2018-11-11T01:56:03.858Z,8.83
2018-11-11T01:58:35.270Z,8.37
2018-11-11T02:01:04.595Z,8.93
2018-11-11T02:03:33.884Z,7.80
2018-11-11T02:06:03.202Z,9.00
2018-11-11T02:08:32.355Z,8.27
2018-11-11T02:11:01.549Z,9.17
2018-11-11T02:13:31.535Z,9.03
2018-11-11T02:16:02.293Z,7.07
2018-11-11T02:18:31.591Z,8.27
2018-11-11T02:21:00.854Z,6.97
2018-11-11T02:23:30.081Z,9.70
2018-11-11T02:25:59.307Z,7.67
2018-11-11T02:28:29.502Z,7.50
2018-11-11T02:31:00.920Z,7.87
2018-11-11T02:33:30.084Z,8.90
2018-11-11T02:35:59.427Z,6.77
2018-11-11T02:38:28.678Z,7.67
2018-11-11T02:40:57.981Z,7.83
2018-11-11T02:43:27.332Z,7.60
2018-11-11T02:45:56.632Z,7.90
2018-11-11T02:48:26.011Z,7.07
2018-11-11T02:50:56.148Z,8.20
2018-11-11T02:53:29.263Z,8.20
2018-11-11T02:55:58.596Z,7.57
2018-11-11T02:58:27.896Z,7.53
2018-11-11T03:00:57.237Z,7.93
2018-11-11T03:03:26.527Z,7.93
2018-11-11T03:05:55.874Z,8.13
2018-11-11T03:08:27.186Z,6.70
2018-11-11T03:10:56.433Z,7.87
2018-11-11T03:13:25.740Z,7.57
2018-11-11T03:15:55.033Z,7.83
2018-11-11T03:18:24.385Z,7.63
2018-11-11T03:20:54.501Z,7.10
2018-11-11T03:23:24.985Z,8.10
2018-11-11T03:25:54.289Z,7.70
2018-11-11T03:28:23.728Z,8.37
2018-11-11T03:30:52.893Z,7.77
2018-11-11T03:33:22.189Z,7.33
2018-11-11T03:35:51.385Z,7.00
2018-11-11T03:38:20.584Z,7.83
2018-11-11T03:40:51.061Z,7.67
2018-11-11T03:43:22.293Z,8.03
2018-11-11T03:45:51.556Z,7.87
2018-11-11T03:48:20.848Z,7.77
2018-11-11T03:50:50.981Z,7.20
2018-11-11T03:53:20.272Z,7.83
2018-11-11T03:55:49.587Z,7.80
2018-11-11T03:58:18.874Z,7.00
2018-11-11T04:00:48.686Z,8.80
2018-11-11T04:03:20.873Z,8.00
2018-11-11T04:05:50.149Z,8.20
2018-11-11T04:08:19.499Z,7.50
2018-11-11T04:10:48.645Z,7.97
2018-11-11T04:13:21.586Z,7.00
2018-11-11T04:15:52.273Z,6.67
2018-11-11T04:18:21.619Z,9.57
2018-11-11T04:20:50.772Z,8.40
2018-11-11T04:23:20.056Z,8.40
2018-11-11T04:25:49.409Z,8.83
2018-11-11T04:28:21.557Z,8.03
2018-11-11T04:30:50.851Z,7.10
2018-11-11T04:33:20.561Z,7.20
2018-11-11T04:35:50.084Z,6.00
2018-11-11T04:38:19.473Z,5.13
2018-11-11T04:40:51.478Z,5.90
2018-11-11T04:43:20.852Z,6.17
2018-11-11T04:45:50.148Z,5.27
2018-11-11T04:48:19.768Z,5.57
2018-11-11T04:50:51.589Z,5.30
2018-11-11T04:53:21.022Z,4.10
2018-11-11T04:55:50.174Z,4.93
2018-11-11T04:58:19.530Z,3.70
2018-11-11T05:00:51.562Z,4.13
2018-11-11T05:03:20.827Z,4.60
2018-11-11T05:05:50.099Z,4.40
2018-11-11T05:08:19.254Z,4.67
2018-11-11T05:10:48.561Z,4.27
2018-11-11T05:13:18.712Z,2.90
2018-11-11T05:15:51.782Z,3.67
2018-11-11T05:18:21.356Z,3.50
2018-11-11T05:20:51.265Z,3.60
2018-11-11T05:23:20.475Z,4.73
2018-11-11T05:25:49.768Z,3.77
2018-11-11T05:28:19.110Z,3.67
2018-11-11T05:30:48.377Z,3.50
2018-11-11T05:33:18.620Z,3.67
2018-11-11T05:35:48.661Z,4.07
2018-11-11T05:38:19.861Z,3.10
2018-11-11T05:40:49.208Z,3.03
2018-11-11T05:43:18.493Z,3.40
2018-11-11T05:45:47.750Z,3.00
2018-11-11T05:48:19.154Z,3.33
2018-11-11T05:50:48.929Z,4.00
2018-11-11T05:53:18.859Z,3.50
2018-11-11T05:55:48.654Z,3.43
2018-11-11T05:58:17.951Z,3.80
2018-11-11T06:00:47.298Z,3.33
2018-11-11T06:03:18.857Z,3.23
2018-11-11T06:05:48.245Z,2.90
2018-11-11T06:08:17.528Z,3.53
2018-11-11T06:10:46.715Z,2.93
2018-11-11T06:13:16.000Z,3.13
2018-11-11T06:15:46.897Z,3.57
2018-11-11T06:18:17.380Z,3.00
2018-11-11T06:20:46.562Z,4.03
2018-11-11T06:23:16.592Z,4.47
2018-11-11T06:25:45.931Z,3.57
2018-11-11T06:28:15.251Z,3.87
2018-11-11T06:30:45.898Z,3.70
2018-11-11T06:33:18.644Z,4.03
2018-11-11T06:35:50.205Z,4.60
2018-11-11T06:38:20.576Z,4.17
2018-11-11T06:40:49.776Z,4.53
2018-11-11T06:43:19.075Z,4.37
2018-11-11T06:45:48.368Z,4.43
2018-11-11T06:48:18.665Z,4.70
2018-11-11T06:50:49.796Z,5.47
2018-11-11T06:53:20.656Z,6.03
2018-11-11T06:55:51.325Z,5.83
2018-11-11T06:58:23.546Z,5.23
2018-11-11T07:00:55.023Z,5.87
2018-11-11T07:04:02.274Z,5.00
2018-11-11T07:06:32.065Z,5.17
2018-11-11T07:09:02.085Z,5.10
2018-11-11T07:11:31.547Z,6.23
2018-11-11T07:14:04.016Z,6.10
2018-11-11T07:16:34.715Z,6.20
2018-11-11T07:19:04.200Z,5.77
2018-11-11T07:21:36.280Z,6.53
2018-11-11T07:24:05.720Z,10.80
2018-11-11T07:26:34.928Z,9.07
2018-11-11T07:29:04.222Z,8.33
2018-11-11T07:31:33.535Z,9.13
2018-11-11T07:34:02.910Z,7.63
2018-11-11T07:36:35.191Z,9.13
2018-11-11T07:39:08.508Z,8.13
2018-11-11T07:41:37.850Z,10.23
2018-11-11T07:44:06.816Z,8.77
2018-11-11T07:46:36.707Z,9.33
2018-11-11T07:49:08.876Z,9.63
2018-11-11T07:51:38.164Z,9.17
2018-11-11T07:54:08.877Z,9.00
2018-11-11T07:56:38.137Z,11.17
2018-11-11T07:59:07.394Z,9.60
2018-11-11T08:02:39.821Z,8.93
2018-11-11T08:05:09.184Z,8.47
2018-11-11T08:07:40.359Z,8.93
2018-11-11T08:10:20.689Z,8.40
2018-11-11T08:12:50.146Z,7.23
2018-11-11T08:15:19.435Z,7.37
2018-11-11T08:17:48.969Z,6.67
2018-11-11T08:20:19.833Z,7.83
2018-11-11T08:22:49.880Z,7.87
2018-11-11T08:25:19.191Z,7.37
2018-11-11T08:27:49.208Z,8.37
2018-11-11T08:30:21.373Z,7.80
2018-11-11T08:32:50.781Z,7.37
2018-11-11T08:35:21.373Z,7.67
2018-11-11T08:37:52.659Z,6.27
2018-11-11T08:40:21.982Z,6.80
2018-11-11T08:42:51.377Z,6.67
2018-11-11T08:45:20.685Z,6.47
2018-11-11T08:47:52.160Z,5.33
2018-11-11T08:50:21.811Z,5.63
2018-11-11T08:52:53.469Z,5.80
2018-11-11T08:55:25.310Z,5.77
2018-11-11T08:57:54.909Z,6.37
2018-11-11T09:00:24.236Z,5.87
2018-11-11T09:02:53.621Z,4.73
2018-11-11T09:05:25.208Z,4.40
2018-11-11T09:07:55.159Z,4.10
2018-11-11T09:10:24.777Z,4.37
2018-11-11T09:12:55.912Z,3.87
2018-11-11T09:15:27.626Z,3.10
2018-11-11T09:17:56.885Z,3.30
2018-11-11T09:20:28.501Z,3.40
2018-11-11T09:23:24.838Z,3.30
2018-11-11T09:28:47.396Z,3.23
2018-11-11T09:31:16.530Z,2.57
2018-11-11T09:33:45.874Z,3.67
2018-11-11T09:36:16.304Z,2.83
2018-11-11T09:38:47.837Z,2.63
2018-11-11T09:41:17.152Z,2.60
2018-11-11T09:43:46.465Z,2.27
2018-11-11T09:46:15.712Z,2.57
2018-11-11T09:48:45.065Z,2.60
2018-11-11T09:51:14.452Z,2.80
2018-11-11T09:53:46.744Z,2.63
2018-11-11T09:56:16.112Z,2.50
2018-11-11T09:58:45.475Z,3.00
2018-11-11T10:01:14.668Z,2.47
2018-11-11T10:03:49.312Z,1.87
2018-11-11T10:06:23.985Z,2.37
2018-11-11T10:08:58.145Z,2.43
2018-11-11T10:11:46.751Z,2.23
2018-11-11T10:15:27.818Z,2.43
2018-11-11T10:18:01.637Z,2.13
2018-11-11T10:20:43.214Z,1.80
2018-11-11T10:23:23.455Z,2.10
2018-11-11T10:25:59.935Z,1.70
2018-11-11T10:29:08.640Z,1.60
2018-11-11T10:31:46.236Z,2.33
2018-11-11T10:34:20.953Z,2.03
2018-11-11T10:36:58.271Z,1.80
2018-11-11T10:41:41.425Z,2.00
2018-11-11T10:44:16.362Z,1.50
2018-11-11T10:46:49.588Z,1.47
2018-11-11T10:49:23.396Z,1.50
2018-11-11T10:51:53.158Z,1.90
2018-11-11T10:54:22.455Z,1.80
2018-11-11T10:56:51.645Z,1.67
2018-11-11T10:59:20.918Z,1.63
2018-11-11T11:01:55.169Z,2.03
2018-11-11T11:04:24.797Z,1.53
2018-11-11T11:06:59.092Z,1.57
2018-11-11T11:09:29.126Z,1.47
2018-11-11T11:12:00.894Z,1.60
2018-11-11T11:14:30.281Z,1.60
2018-11-11T11:16:59.646Z,1.80
2018-11-11T11:19:28.980Z,1.70
2018-11-11T11:21:58.237Z,1.97
2018-11-11T11:24:30.188Z,2.20
2018-11-11T11:26:59.430Z,1.90
2018-11-11T11:29:28.616Z,2.17
2018-11-11T11:31:57.879Z,1.60
2018-11-11T11:34:27.198Z,2.10
2018-11-11T11:36:56.410Z,1.93
2018-11-11T11:39:25.705Z,2.17
2018-11-11T11:41:54.888Z,2.20
2018-11-11T11:44:24.093Z,1.80
2018-11-11T11:48:06.110Z,1.77
2018-11-11T11:50:54.536Z,1.80
2018-11-11T11:53:25.892Z,1.97
2018-11-11T11:55:55.222Z,1.73
2018-11-11T11:58:26.072Z,1.73
2018-11-11T12:00:55.306Z,1.63
2018-11-11T12:03:25.580Z,1.60
2018-11-11T12:05:56.084Z,1.53
2018-11-11T12:08:25.351Z,1.30
2018-11-11T12:10:54.621Z,1.60
2018-11-11T12:13:23.962Z,1.67
2018-11-11T12:15:53.210Z,1.70
2018-11-11T12:18:22.556Z,1.93
2018-11-11T12:20:54.058Z,1.53
2018-11-11T12:23:54.775Z,1.80
2018-11-11T12:26:27.766Z,2.00
2018-11-11T12:28:58.276Z,2.00
2018-11-11T12:31:27.548Z,1.60
2018-11-11T12:33:56.868Z,2.07
2018-11-11T12:36:26.109Z,1.73
2018-11-11T12:38:55.486Z,1.40
2018-11-11T12:41:26.110Z,2.23
2018-11-11T12:43:56.591Z,1.80
2018-11-11T12:46:25.907Z,1.60
2018-11-11T12:48:55.126Z,1.80
2018-11-11T12:51:24.384Z,1.53
2018-11-11T12:53:53.273Z,1.73
2018-11-11T12:56:23.846Z,1.60
2018-11-11T12:58:53.735Z,1.63
2018-11-11T13:01:22.844Z,2.07
2018-11-11T13:03:52.163Z,1.07
2018-11-11T13:06:21.332Z,1.63
2018-11-11T13:08:50.736Z,1.60
2018-11-11T13:11:21.136Z,1.60
2018-11-11T13:13:51.847Z,1.23
2018-11-11T13:16:21.087Z,1.27
2018-11-11T13:18:50.352Z,1.40
2018-11-11T13:21:19.666Z,1.47
2018-11-11T13:23:48.957Z,1.40
2018-11-11T13:26:18.249Z,1.33
2018-11-11T13:28:48.565Z,1.40
2018-11-11T13:31:18.965Z,1.70
2018-11-11T13:33:48.197Z,1.30
2018-11-11T13:36:17.568Z,1.30
2018-11-11T13:38:46.835Z,1.53
2018-11-11T13:41:16.145Z,1.33
2018-11-11T13:43:47.546Z,2.03
2018-11-11T13:46:17.556Z,1.87
2018-11-11T13:48:46.842Z,1.90
2018-11-11T13:51:16.088Z,1.60
2018-11-11T13:53:45.382Z,1.63
2018-11-11T13:56:15.538Z,1.50
2018-11-11T13:58:47.473Z,1.70
2018-11-11T14:01:18.719Z,2.13
2018-11-11T14:03:48.282Z,2.03
2018-11-11T14:06:17.638Z,2.47
2018-11-11T14:08:46.790Z,1.93
2018-11-11T14:11:16.093Z,2.43
2018-11-11T14:13:46.810Z,2.57
2018-11-11T14:16:17.267Z,2.63
2018-11-11T14:18:46.850Z,2.40
2018-11-11T14:21:15.773Z,2.40
2018-11-11T14:23:45.073Z,2.60
2018-11-11T14:26:14.596Z,2.63
2018-11-11T14:28:45.787Z,2.60
2018-11-11T14:31:15.322Z,2.50
2018-11-11T14:33:44.616Z,2.80
2018-11-11T14:36:13.800Z,2.30
2018-11-11T14:38:43.103Z,2.77
2018-11-11T14:41:12.345Z,1.90
2018-11-11T14:43:41.594Z,2.23
2018-11-11T14:46:12.115Z,1.73
2018-11-11T14:48:43.558Z,2.73
2018-11-11T14:51:12.770Z,2.97
2018-11-11T14:53:42.128Z,2.43
2018-11-11T14:56:11.329Z,1.90
2018-11-11T14:58:40.711Z,2.20
2018-11-11T15:01:11.190Z,2.17
2018-11-11T15:03:41.537Z,3.27
2018-11-11T15:06:10.861Z,2.73
2018-11-11T15:08:40.171Z,2.87
2018-11-11T15:11:09.477Z,3.03
2018-11-11T15:13:38.733Z,2.47
2018-11-11T15:16:08.287Z,4.40
2018-11-11T15:18:39.571Z,5.33
2018-11-11T15:21:09.526Z,3.90
2018-11-11T15:23:38.842Z,4.63
2018-11-11T15:26:08.100Z,5.60
2018-11-11T15:28:37.440Z,6.00
2018-11-11T15:31:07.409Z,5.33
2018-11-11T15:33:38.209Z,5.70
2018-11-11T15:36:07.851Z,6.47
2018-11-11T15:38:37.183Z,5.77
2018-11-11T15:41:06.658Z,6.93
2018-11-11T15:43:35.855Z,7.20
2018-11-11T15:46:06.571Z,7.00
2018-11-11T15:48:38.755Z,7.43
2018-11-11T15:51:08.975Z,6.43
2018-11-11T15:53:38.285Z,6.53
2018-11-11T15:56:07.616Z,6.77
2018-11-11T15:58:36.914Z,6.80
2018-11-11T16:01:07.028Z,6.73
2018-11-11T16:03:38.689Z,7.63
2018-11-11T16:06:07.854Z,7.20
2018-11-11T16:08:37.264Z,8.10
2018-11-11T16:11:06.992Z,6.67
2018-11-11T16:13:36.168Z,5.87
2018-11-11T16:16:07.278Z,6.77
2018-11-11T16:18:37.602Z,6.60
2018-11-11T16:21:07.037Z,7.33
2018-11-11T16:23:36.397Z,7.87
2018-11-11T16:26:05.810Z,7.30
2018-11-11T16:28:35.172Z,7.07
2018-11-11T16:31:04.167Z,7.60
2018-11-11T16:33:33.648Z,7.80
2018-11-11T16:36:04.869Z,8.47
2018-11-11T16:38:34.306Z,7.60
2018-11-11T16:41:03.384Z,8.30
2018-11-11T16:43:33.082Z,7.90
2018-11-11T16:46:02.813Z,8.40
2018-11-11T16:48:43.175Z,8.30
2018-11-11T16:51:12.847Z,7.40
2018-11-11T16:53:42.313Z,6.63
2018-11-11T16:56:11.570Z,6.93
2018-11-11T16:58:41.049Z,8.30
2018-11-11T17:01:10.362Z,6.97
2018-11-11T17:03:40.047Z,7.63
2018-11-11T17:06:10.435Z,7.47
2018-11-11T17:08:39.807Z,6.93
2018-11-11T17:11:10.033Z,6.90
2018-11-11T17:13:39.566Z,7.47
2018-11-11T17:16:09.505Z,6.43
2018-11-11T17:18:38.707Z,6.90
2018-11-11T17:21:09.189Z,7.13
2018-11-11T17:23:39.192Z,6.27
2018-11-11T17:26:09.533Z,7.27
2018-11-11T17:28:38.718Z,5.90
2018-11-11T17:31:07.602Z,5.63
2018-11-11T17:33:36.980Z,6.43
2018-11-11T17:36:07.619Z,7.30
2018-11-11T17:38:37.156Z,5.67
2018-11-11T17:41:06.564Z,5.83
2018-11-11T17:43:36.620Z,6.50
2018-11-11T17:46:06.557Z,7.07
2018-11-11T17:48:36.666Z,6.03
2018-11-11T17:51:06.850Z,6.77
2018-11-11T17:53:43.704Z,6.00
2018-11-11T17:56:13.091Z,5.50
2018-11-11T17:58:42.672Z,6.40
2018-11-11T18:01:13.331Z,6.30
2018-11-11T18:03:42.509Z,5.97
2018-11-11T18:06:12.397Z,7.33
2018-11-11T18:08:43.040Z,6.10
2018-11-11T18:11:13.920Z,5.10
2018-11-11T18:13:43.096Z,5.07
2018-11-11T18:16:11.987Z,5.17
2018-11-11T18:18:41.028Z,5.70
2018-11-11T18:21:10.301Z,5.43
2018-11-11T18:23:39.938Z,5.60
2018-11-11T18:26:10.920Z,4.63
2018-11-11T18:28:40.975Z,4.93
2018-11-11T18:31:10.227Z,4.73
2018-11-11T18:33:39.506Z,4.80
2018-11-11T18:36:09.002Z,4.60
2018-11-11T18:38:40.874Z,4.57
2018-11-11T18:41:11.068Z,4.20
2018-11-11T18:43:40.672Z,4.67
2018-11-11T18:46:12.731Z,3.77
2018-11-11T18:48:43.348Z,3.77
2018-11-11T18:51:13.340Z,3.87
2018-11-11T18:53:42.612Z,3.93
2018-11-11T18:56:11.873Z,3.30
2018-11-11T18:58:41.053Z,4.10
2018-11-11T19:01:10.252Z,4.87
2018-11-11T19:03:41.597Z,4.33
2018-11-11T19:06:11.395Z,3.57
2018-11-11T19:08:40.573Z,4.43
2018-11-11T19:11:10.097Z,4.50
2018-11-11T19:13:39.223Z,4.53
2018-11-11T19:16:09.103Z,4.57
2018-11-11T19:18:38.464Z,3.37
2018-11-11T19:21:09.783Z,3.30
2018-11-11T19:23:39.114Z,2.90
2018-11-11T19:26:08.268Z,3.50
2018-11-11T19:28:37.513Z,4.13
2018-11-11T19:31:07.152Z,3.10
2018-11-11T19:33:36.419Z,3.70
2018-11-11T19:36:07.035Z,3.47
2018-11-11T19:38:36.971Z,3.40
2018-11-11T19:41:06.663Z,3.20
2018-11-11T19:43:35.950Z,3.07
2018-11-11T19:46:06.977Z,3.03
2018-11-11T19:48:36.851Z,2.60
2018-11-11T19:51:06.000Z,2.80
2018-11-11T19:53:35.564Z,3.00
2018-11-11T19:56:08.090Z,2.63
2018-11-11T19:58:37.544Z,2.30
2018-11-11T20:01:08.847Z,2.50
2018-11-11T20:03:38.117Z,2.53
2018-11-11T20:06:09.063Z,2.57
2018-11-11T20:08:38.741Z,2.73
2018-11-11T20:11:07.722Z,2.60
2018-11-11T20:13:36.656Z,2.27
2018-11-11T20:16:05.927Z,2.70
2018-11-11T20:18:35.638Z,3.30
2018-11-11T20:21:07.750Z,2.40
2018-11-11T20:23:37.156Z,2.53
2018-11-11T20:26:06.368Z,2.20
2018-11-11T20:28:35.683Z,2.37
2018-11-11T20:31:05.032Z,2.83
2018-11-11T20:33:33.936Z,2.43
2018-11-11T20:36:03.875Z,1.90
2018-11-11T20:38:33.296Z,2.03
2018-11-11T20:41:02.626Z,2.27
2018-11-11T20:43:33.458Z,2.17
2018-11-11T20:46:02.740Z,2.20
2018-11-11T20:48:32.650Z,2.37
2018-11-11T20:51:02.116Z,2.20
2018-11-11T20:53:31.183Z,2.40
2018-11-11T20:56:00.426Z,2.33
2018-11-11T20:58:30.725Z,2.70
2018-11-11T21:00:59.973Z,2.60
2018-11-11T21:03:29.333Z,2.93
2018-11-11T21:06:00.040Z,2.43
2018-11-11T21:08:29.444Z,2.47
2018-11-11T21:10:58.650Z,2.20
2018-11-11T21:13:27.819Z,2.57
2018-11-11T21:15:57.091Z,2.60
2018-11-11T21:18:26.505Z,3.10
2018-11-11T21:20:56.707Z,3.33
2018-11-11T21:23:26.052Z,3.50
2018-11-11T21:25:55.234Z,2.47
2018-11-11T21:28:26.132Z,2.60
2018-11-11T21:30:55.457Z,2.70
2018-11-11T21:33:24.684Z,2.70
2018-11-11T21:35:53.594Z,2.83
2018-11-11T21:38:23.899Z,2.60
2018-11-11T21:40:54.872Z,2.73
2018-11-11T21:43:23.900Z,2.60
2018-11-11T21:45:54.926Z,2.30
2018-11-11T21:48:24.798Z,2.30
2018-11-11T21:50:53.775Z,2.40
2018-11-11T21:53:29.654Z,2.27
2018-11-11T21:55:59.013Z,2.43
2018-11-11T21:58:28.284Z,2.40
2018-11-11T22:00:57.291Z,2.80
2018-11-11T22:03:27.353Z,2.23
2018-11-11T22:05:57.994Z,2.43
2018-11-11T22:08:26.972Z,2.50
2018-11-11T22:10:56.001Z,3.20
2018-11-11T22:13:25.566Z,2.77
2018-11-11T22:19:14.416Z,2.47
2018-11-11T22:21:43.966Z,2.70
2018-11-11T22:24:13.732Z,2.73
2018-11-11T22:26:42.999Z,2.63
2018-11-11T22:29:12.230Z,2.07
2018-11-11T22:31:41.512Z,2.73
2018-11-11T22:34:13.237Z,2.90
2018-11-11T22:36:43.556Z,3.60
2018-11-11T22:39:13.154Z,2.93
2018-11-11T22:41:42.741Z,2.73
2018-11-11T22:44:12.116Z,2.50
2018-11-11T22:46:42.750Z,3.50
2018-11-11T22:49:11.950Z,2.60
2018-11-11T22:51:41.245Z,2.57
2018-11-11T22:54:12.237Z,2.40
2018-11-11T22:56:44.164Z,2.20
2018-11-11T22:59:13.481Z,1.90
2018-11-11T23:01:42.772Z,2.50
2018-11-11T23:04:12.043Z,1.70
2018-11-11T23:06:41.389Z,2.63
2018-11-11T23:09:14.077Z,2.37
2018-11-11T23:11:43.365Z,2.20
2018-11-11T23:14:12.530Z,1.70
2018-11-11T23:16:42.243Z,1.63
2018-11-11T23:19:11.574Z,1.73
2018-11-11T23:21:41.310Z,1.30
2018-11-11T23:24:13.354Z,1.80
2018-11-11T23:26:42.323Z,1.40
2018-11-11T23:29:11.205Z,1.43
2018-11-11T23:31:40.093Z,1.73
2018-11-11T23:34:08.968Z,1.83
2018-11-11T23:36:37.859Z,1.30
2018-11-11T23:39:09.345Z,1.50
2018-11-11T23:41:41.940Z,1.30
2018-11-11T23:44:11.319Z,0.97
2018-11-11T23:46:40.522Z,1.63
2018-11-11T23:49:10.442Z,0.90
2018-11-11T23:51:39.515Z,0.80
2018-11-11T23:54:11.870Z,1.20
2018-11-11T23:56:41.314Z,1.30
2018-11-11T23:59:10.569Z,0.93
