createdAt,value
2018-05-18T00:01:59.769Z,71.85
2018-05-18T00:04:30.760Z,71.82
2018-05-18T00:07:01.988Z,71.76
2018-05-18T00:09:32.963Z,71.88
2018-05-18T00:12:03.966Z,72.12
2018-05-18T00:14:34.959Z,72.27
2018-05-18T00:17:06.015Z,72.22
2018-05-18T00:19:36.950Z,72.17
2018-05-18T00:22:07.975Z,72.03
2018-05-18T00:24:41.440Z,72.23
2018-05-18T00:27:12.483Z,72.48
2018-05-18T00:29:43.455Z,72.40
2018-05-18T00:32:14.511Z,72.36
2018-05-18T00:34:45.525Z,72.57
2018-05-18T00:37:16.483Z,72.55
2018-05-18T00:39:47.502Z,72.41
2018-05-18T00:42:18.471Z,72.43
2018-05-18T00:44:49.571Z,72.33
2018-05-18T00:47:20.512Z,72.38
2018-05-18T00:49:51.523Z,72.27
2018-05-18T00:52:22.508Z,72.23
2018-05-18T00:54:53.553Z,72.29
2018-05-18T00:57:24.568Z,72.30
2018-05-18T00:59:55.585Z,72.24
2018-05-18T01:02:26.571Z,72.25
2018-05-18T01:04:57.594Z,72.25
2018-05-18T01:07:28.592Z,72.28
2018-05-18T01:09:59.616Z,72.33
2018-05-18T01:12:30.652Z,72.55
2018-05-18T01:15:01.636Z,72.53
2018-05-18T01:17:32.605Z,72.42
2018-05-18T01:20:03.586Z,72.47
2018-05-18T01:22:34.576Z,72.52
2018-05-18T01:25:05.605Z,72.71
2018-05-18T01:27:36.604Z,72.88
2018-05-18T01:30:07.656Z,73.01
2018-05-18T01:32:38.632Z,73.13
2018-05-18T01:35:09.630Z,73.11
2018-05-18T01:37:40.644Z,73.01
2018-05-18T01:40:11.679Z,72.95
2018-05-18T01:42:42.719Z,72.83
2018-05-18T01:45:13.712Z,72.76
2018-05-18T01:47:44.695Z,72.86
2018-05-18T01:50:15.747Z,72.92
2018-05-18T01:52:46.718Z,72.90
2018-05-18T01:55:17.764Z,72.94
2018-05-18T01:57:48.714Z,72.89
2018-05-18T02:00:19.761Z,72.81
2018-05-18T02:02:50.791Z,72.66
2018-05-18T02:05:21.848Z,72.74
2018-05-18T02:07:52.854Z,72.97
2018-05-18T02:10:23.875Z,73.08
2018-05-18T02:12:54.826Z,73.13
2018-05-18T02:15:25.817Z,73.11
2018-05-18T02:17:56.847Z,73.16
2018-05-18T02:20:27.889Z,73.17
2018-05-18T02:22:58.886Z,73.00
2018-05-18T02:25:29.847Z,72.94
2018-05-18T02:28:00.844Z,72.96
2018-05-18T02:30:31.780Z,72.93
2018-05-18T02:33:02.794Z,73.15
2018-05-18T02:35:40.905Z,73.17
2018-05-18T02:38:11.960Z,73.20
2018-05-18T02:40:42.986Z,73.44
2018-05-18T02:43:14.008Z,73.44
2018-05-18T02:45:45.029Z,73.50
2018-05-18T02:48:16.048Z,73.64
2018-05-18T02:50:47.044Z,73.77
2018-05-18T02:53:18.022Z,73.87
2018-05-18T02:55:48.972Z,74.08
2018-05-18T02:58:19.974Z,74.14
2018-05-18T03:00:50.987Z,74.14
2018-05-18T03:03:22.014Z,73.96
2018-05-18T03:05:53.033Z,73.88
2018-05-18T03:08:24.124Z,73.74
2018-05-18T03:10:55.099Z,73.73
2018-05-18T03:13:26.091Z,73.86
2018-05-18T03:15:57.098Z,73.73
2018-05-18T03:18:28.121Z,73.80
2018-05-18T03:20:59.122Z,74.14
2018-05-18T03:23:30.108Z,74.17
2018-05-18T03:26:01.150Z,74.05
2018-05-18T03:28:32.128Z,73.98
2018-05-18T03:31:03.125Z,74.06
2018-05-18T03:33:34.114Z,74.48
2018-05-18T03:36:05.091Z,74.52
2018-05-18T03:38:36.118Z,74.54
2018-05-18T03:41:07.150Z,74.47
2018-05-18T03:43:38.173Z,74.41
2018-05-18T03:46:09.133Z,74.33
2018-05-18T03:48:40.100Z,74.20
2018-05-18T03:51:11.198Z,74.05
2018-05-18T03:53:42.165Z,73.89
2018-05-18T03:56:13.365Z,73.74
2018-05-18T03:58:44.372Z,73.44
2018-05-18T04:01:27.609Z,73.14
2018-05-18T04:04:10.878Z,72.95
2018-05-18T04:06:53.998Z,72.72
2018-05-18T04:09:25.014Z,72.35
2018-05-18T04:11:56.064Z,71.76
2018-05-18T04:14:27.120Z,71.13
2018-05-18T04:16:58.114Z,70.22
2018-05-18T04:19:29.107Z,69.83
2018-05-18T04:22:00.120Z,69.28
2018-05-18T04:24:31.140Z,68.85
2018-05-18T04:27:02.122Z,68.54
2018-05-18T04:29:33.083Z,68.14
2018-05-18T04:32:04.098Z,67.83
2018-05-18T04:34:35.052Z,67.46
2018-05-18T04:37:06.078Z,67.35
2018-05-18T04:39:37.063Z,67.04
2018-05-18T04:42:08.084Z,66.41
2018-05-18T04:44:39.161Z,65.83
2018-05-18T04:47:10.145Z,65.44
2018-05-18T04:49:41.091Z,65.06
2018-05-18T04:52:12.110Z,64.95
2018-05-18T04:54:43.067Z,64.69
2018-05-18T04:57:14.104Z,64.32
2018-05-18T04:59:45.071Z,63.60
2018-05-18T05:02:16.058Z,62.76
2018-05-18T05:04:47.055Z,62.03
2018-05-18T05:07:18.082Z,60.66
2018-05-18T05:09:49.028Z,60.16
2018-05-18T05:12:20.072Z,59.65
2018-05-18T05:14:51.068Z,58.49
2018-05-18T05:17:22.047Z,57.79
2018-05-18T05:19:53.023Z,57.07
2018-05-18T05:22:24.052Z,56.76
2018-05-18T05:24:55.083Z,56.06
2018-05-18T05:27:26.070Z,55.16
2018-05-18T05:29:57.037Z,54.67
2018-05-18T05:32:28.038Z,54.22
2018-05-18T05:34:59.011Z,53.86
2018-05-18T05:37:30.050Z,53.62
2018-05-18T05:40:01.076Z,52.63
2018-05-18T05:42:32.062Z,52.30
2018-05-18T05:45:03.104Z,52.18
2018-05-18T05:47:34.069Z,51.72
2018-05-18T05:50:05.105Z,50.69
2018-05-18T05:52:36.106Z,49.05
2018-05-18T05:55:07.084Z,48.18
2018-05-18T05:57:38.072Z,46.58
2018-05-18T06:00:09.131Z,40.10
2018-05-18T06:02:40.144Z,36.51
2018-05-18T06:05:11.130Z,37.07
2018-05-18T06:07:42.128Z,36.66
2018-05-18T06:10:13.074Z,34.71
2018-05-18T06:12:44.115Z,32.91
2018-05-18T06:15:15.072Z,26.99
2018-05-18T06:17:46.044Z,22.42
2018-05-18T06:20:17.087Z,19.72
2018-05-18T06:22:48.060Z,17.79
2018-05-18T06:25:19.073Z,15.72
2018-05-18T06:27:50.036Z,14.13
2018-05-18T06:30:28.110Z,13.39
2018-05-18T06:32:59.080Z,12.47
2018-05-18T06:35:30.129Z,12.00
2018-05-18T06:38:01.147Z,11.02
2018-05-18T06:40:32.187Z,10.46
2018-05-18T06:43:03.171Z,10.10
2018-05-18T06:45:34.186Z,9.66
2018-05-18T06:48:05.156Z,9.03
2018-05-18T06:50:36.210Z,8.58
2018-05-18T06:53:07.199Z,8.11
2018-05-18T06:55:38.211Z,8.17
2018-05-18T06:58:09.233Z,8.13
2018-05-18T07:00:40.280Z,8.07
2018-05-18T07:03:11.280Z,8.15
2018-05-18T07:05:42.308Z,8.17
2018-05-18T07:08:13.288Z,7.54
2018-05-18T07:10:44.316Z,7.60
2018-05-18T07:13:15.248Z,7.44
2018-05-18T07:15:46.248Z,7.17
2018-05-18T07:18:17.231Z,7.03
2018-05-18T07:20:48.247Z,6.49
2018-05-18T07:23:19.262Z,6.05
2018-05-18T07:25:50.286Z,6.19
2018-05-18T07:28:21.335Z,6.35
2018-05-18T07:30:52.400Z,5.92
2018-05-18T07:33:23.485Z,5.38
2018-05-18T07:35:54.485Z,4.75
2018-05-18T07:38:25.459Z,4.48
2018-05-18T07:40:56.560Z,4.16
2018-05-18T07:43:27.574Z,3.83
2018-05-18T07:45:58.555Z,3.89
2018-05-18T07:48:29.636Z,3.81
2018-05-18T07:51:00.588Z,3.64
2018-05-18T07:53:31.701Z,3.49
2018-05-18T07:56:02.663Z,3.23
2018-05-18T07:58:33.686Z,3.21
2018-05-18T08:01:04.681Z,3.23
2018-05-18T08:03:35.700Z,3.13
2018-05-18T08:06:06.695Z,2.84
2018-05-18T08:08:37.737Z,2.66
2018-05-18T08:11:08.770Z,2.93
2018-05-18T08:13:39.813Z,2.60
2018-05-18T08:16:10.836Z,2.42
2018-05-18T08:18:41.876Z,2.47
2018-05-18T08:21:12.912Z,2.50
2018-05-18T08:23:43.906Z,2.63
2018-05-18T08:26:15.019Z,3.14
2018-05-18T08:28:58.374Z,3.80
2018-05-18T08:31:29.379Z,3.61
2018-05-18T08:34:00.456Z,3.69
2018-05-18T08:36:31.444Z,3.53
2018-05-18T08:39:02.555Z,3.19
2018-05-18T08:41:33.574Z,3.19
2018-05-18T08:44:04.762Z,4.78
2018-05-18T08:46:35.785Z,4.37
2018-05-18T08:49:06.804Z,4.05
2018-05-18T08:51:37.842Z,3.89
2018-05-18T08:54:08.991Z,4.54
2018-05-18T08:56:40.014Z,5.50
2018-05-18T08:59:11.042Z,7.26
2018-05-18T09:01:42.182Z,6.58
2018-05-18T09:04:13.178Z,5.20
2018-05-18T09:06:44.284Z,4.51
2018-05-18T09:09:15.290Z,4.00
2018-05-18T09:11:46.262Z,4.71
2018-05-18T09:14:17.279Z,5.69
2018-05-18T09:16:48.330Z,6.58
2018-05-18T09:19:19.330Z,7.03
2018-05-18T09:21:50.331Z,7.56
2018-05-18T09:24:21.387Z,8.94
2018-05-18T09:26:52.439Z,6.52
2018-05-18T09:29:23.509Z,4.75
2018-05-18T09:31:54.485Z,3.51
2018-05-18T09:34:25.477Z,2.80
2018-05-18T09:36:56.464Z,2.10
2018-05-18T09:39:27.519Z,2.16
2018-05-18T09:41:58.529Z,3.81
2018-05-18T09:44:29.557Z,6.52
2018-05-18T09:47:00.539Z,8.92
2018-05-18T09:49:31.561Z,10.98
2018-05-18T09:52:02.581Z,12.73
2018-05-18T09:54:33.817Z,14.23
2018-05-18T09:57:04.861Z,13.34
2018-05-18T09:59:35.850Z,10.50
2018-05-18T10:02:06.868Z,9.11
2018-05-18T10:04:37.898Z,8.99
2018-05-18T10:07:08.936Z,9.61
2018-05-18T10:09:39.921Z,10.42
2018-05-18T10:12:10.953Z,12.00
2018-05-18T10:14:41.992Z,13.02
2018-05-18T10:17:12.947Z,13.00
2018-05-18T10:19:43.974Z,10.70
2018-05-18T10:22:15.002Z,8.78
2018-05-18T10:24:46.016Z,7.16
2018-05-18T10:27:17.024Z,7.21
2018-05-18T10:29:48.050Z,6.87
2018-05-18T10:32:19.151Z,6.08
2018-05-18T10:34:50.172Z,6.23
2018-05-18T10:37:21.220Z,7.63
2018-05-18T10:39:52.229Z,9.13
2018-05-18T10:42:23.261Z,10.61
2018-05-18T10:44:54.244Z,9.90
2018-05-18T10:47:25.272Z,9.05
2018-05-18T10:49:56.297Z,8.28
2018-05-18T10:52:27.298Z,7.84
2018-05-18T10:54:58.320Z,8.09
2018-05-18T10:57:29.358Z,9.70
2018-05-18T11:00:00.390Z,11.32
2018-05-18T11:02:31.455Z,12.40
2018-05-18T11:05:02.470Z,13.41
2018-05-18T11:07:33.488Z,14.26
2018-05-18T11:10:04.471Z,14.95
2018-05-18T11:12:35.490Z,15.45
2018-05-18T11:15:06.463Z,16.32
2018-05-18T11:17:37.438Z,16.92
2018-05-18T11:20:08.490Z,17.00
2018-05-18T11:22:39.402Z,17.37
2018-05-18T11:25:10.373Z,17.84
2018-05-18T11:27:41.388Z,18.65
2018-05-18T11:30:12.397Z,18.91
2018-05-18T11:32:43.451Z,18.48
2018-05-18T11:35:14.392Z,18.48
2018-05-18T11:37:45.403Z,19.02
2018-05-18T11:40:16.401Z,19.79
2018-05-18T11:42:47.517Z,20.07
2018-05-18T11:45:18.544Z,19.94
2018-05-18T11:47:49.614Z,20.11
2018-05-18T11:50:20.638Z,20.62
2018-05-18T11:52:51.673Z,20.52
2018-05-18T11:55:22.688Z,20.40
2018-05-18T11:57:53.680Z,20.49
2018-05-18T12:00:24.712Z,19.87
2018-05-18T12:02:55.739Z,19.90
2018-05-18T12:05:26.731Z,20.15
2018-05-18T12:07:57.746Z,20.33
2018-05-18T12:10:28.758Z,20.82
2018-05-18T12:13:06.679Z,20.80
2018-05-18T12:15:37.742Z,20.48
2018-05-18T12:18:08.740Z,20.39
2018-05-18T12:20:39.756Z,21.14
2018-05-18T12:23:10.749Z,21.41
2018-05-18T12:25:41.741Z,21.64
2018-05-18T12:28:12.716Z,21.04
2018-05-18T12:30:43.748Z,20.50
2018-05-18T12:33:14.789Z,19.96
2018-05-18T12:35:45.801Z,19.89
2018-05-18T12:38:16.942Z,18.85
2018-05-18T12:40:47.821Z,18.62
2018-05-18T12:43:18.830Z,19.08
2018-05-18T12:45:49.867Z,18.46
2018-05-18T12:48:20.863Z,18.56
2018-05-18T12:50:51.848Z,18.61
2018-05-18T12:53:22.882Z,19.57
2018-05-18T12:55:53.864Z,20.45
2018-05-18T12:58:24.921Z,20.82
2018-05-18T13:00:55.910Z,20.54
2018-05-18T13:03:26.948Z,20.45
2018-05-18T13:05:57.985Z,20.67
2018-05-18T13:08:29.041Z,20.52
2018-05-18T13:11:00.064Z,20.61
2018-05-18T13:13:31.030Z,20.43
2018-05-18T13:16:02.139Z,20.46
2018-05-18T13:18:33.140Z,20.52
2018-05-18T13:21:04.168Z,20.28
2018-05-18T13:23:35.218Z,19.37
2018-05-18T13:26:06.195Z,19.48
2018-05-18T13:28:37.240Z,19.52
2018-05-18T13:31:08.267Z,19.04
2018-05-18T13:33:39.254Z,19.22
2018-05-18T13:36:10.248Z,18.86
2018-05-18T13:38:41.296Z,19.13
2018-05-18T13:41:12.296Z,19.05
2018-05-18T13:43:43.373Z,19.28
2018-05-18T13:46:14.384Z,19.82
2018-05-18T13:48:45.352Z,19.81
2018-05-18T13:51:16.354Z,19.58
2018-05-18T13:53:47.381Z,18.94
2018-05-18T13:56:18.403Z,18.99
2018-05-18T13:58:49.421Z,19.21
2018-05-18T14:01:20.468Z,19.01
2018-05-18T14:03:51.442Z,19.08
2018-05-18T14:06:22.489Z,18.83
2018-05-18T14:08:53.500Z,18.82
2018-05-18T14:11:24.493Z,19.05
2018-05-18T14:13:55.536Z,18.81
2018-05-18T14:16:26.537Z,18.99
2018-05-18T14:18:57.784Z,20.17
2018-05-18T14:21:28.782Z,20.78
2018-05-18T14:23:59.819Z,20.38
2018-05-18T14:26:30.952Z,21.07
2018-05-18T14:29:01.857Z,21.94
2018-05-18T14:31:32.903Z,22.71
2018-05-18T14:34:04.004Z,23.26
2018-05-18T14:36:35.012Z,23.47
2018-05-18T14:39:06.025Z,22.42
2018-05-18T14:41:37.054Z,21.64
2018-05-18T14:44:08.120Z,20.69
2018-05-18T14:46:39.142Z,20.28
2018-05-18T14:49:10.144Z,20.09
2018-05-18T14:51:41.168Z,19.66
2018-05-18T14:54:12.185Z,20.32
2018-05-18T14:56:43.241Z,20.74
2018-05-18T14:59:14.248Z,21.04
2018-05-18T15:01:45.255Z,21.25
2018-05-18T15:04:16.277Z,21.79
2018-05-18T15:06:47.272Z,21.86
2018-05-18T15:09:18.258Z,22.31
2018-05-18T15:11:56.328Z,22.84
2018-05-18T15:14:27.344Z,23.20
2018-05-18T15:16:58.358Z,23.47
2018-05-18T15:19:29.386Z,23.83
2018-05-18T15:22:00.345Z,23.55
2018-05-18T15:24:31.344Z,23.61
2018-05-18T15:27:02.386Z,24.09
2018-05-18T15:29:33.428Z,24.64
2018-05-18T15:32:04.510Z,25.22
2018-05-18T15:34:35.550Z,25.61
2018-05-18T15:37:06.558Z,26.32
2018-05-18T15:39:37.587Z,26.84
2018-05-18T15:42:08.595Z,26.71
2018-05-18T15:44:39.659Z,26.80
2018-05-18T15:47:10.659Z,26.96
2018-05-18T15:49:41.689Z,26.52
2018-05-18T15:52:12.771Z,25.66
2018-05-18T15:54:43.741Z,25.53
2018-05-18T15:57:14.794Z,26.08
2018-05-18T15:59:45.851Z,26.52
2018-05-18T16:02:16.842Z,26.79
2018-05-18T16:04:47.842Z,26.32
2018-05-18T16:07:18.920Z,26.82
2018-05-18T16:09:49.920Z,27.28
2018-05-18T16:12:20.936Z,27.66
2018-05-18T16:14:52.072Z,27.56
2018-05-18T16:17:23.108Z,27.32
2018-05-18T16:19:54.089Z,27.22
2018-05-18T16:22:25.124Z,27.09
2018-05-18T16:24:56.095Z,27.02
2018-05-18T16:27:27.129Z,27.06
2018-05-18T16:29:58.176Z,27.12
2018-05-18T16:32:29.215Z,27.10
2018-05-18T16:35:00.222Z,27.12
2018-05-18T16:37:31.268Z,27.25
2018-05-18T16:40:02.338Z,27.29
2018-05-18T16:42:33.359Z,27.67
2018-05-18T16:45:04.393Z,27.78
2018-05-18T16:47:35.416Z,28.12
2018-05-18T16:52:42.149Z,28.14
2018-05-18T16:55:13.130Z,28.43
2018-05-18T16:57:44.251Z,28.62
2018-05-18T17:00:15.233Z,28.58
2018-05-18T17:02:46.296Z,28.82
2018-05-18T17:05:17.358Z,29.15
2018-05-18T17:07:48.389Z,29.54
2018-05-18T17:10:19.416Z,29.93
2018-05-18T17:12:50.433Z,30.17
2018-05-18T17:15:21.422Z,30.24
2018-05-18T17:17:52.456Z,30.17
2018-05-18T17:20:23.438Z,30.18
2018-05-18T17:22:54.471Z,30.39
2018-05-18T17:25:25.511Z,30.63
2018-05-18T17:27:56.539Z,30.82
2018-05-18T17:30:28.232Z,31.09
2018-05-18T17:32:59.239Z,31.16
2018-05-18T17:35:30.229Z,31.20
2018-05-18T17:38:01.202Z,31.62
2018-05-18T17:40:32.267Z,31.95
2018-05-18T17:43:03.290Z,32.15
2018-05-18T17:45:42.008Z,32.54
2018-05-18T17:48:13.205Z,33.07
2018-05-18T17:50:44.375Z,33.46
2018-05-18T17:53:15.530Z,33.94
2018-05-18T17:55:46.703Z,34.38
2018-05-18T17:58:17.914Z,35.00
2018-05-18T18:00:49.072Z,35.48
2018-05-18T18:03:20.346Z,35.75
2018-05-18T18:05:51.407Z,36.01
2018-05-18T18:08:22.789Z,36.26
2018-05-18T18:10:54.004Z,36.40
2018-05-18T18:13:25.153Z,36.48
2018-05-18T18:15:56.290Z,36.61
2018-05-18T18:18:27.428Z,36.76
2018-05-18T18:20:58.550Z,36.97
2018-05-18T18:23:30.629Z,37.00
2018-05-18T18:26:01.643Z,37.35
2018-05-18T18:28:32.799Z,37.53
2018-05-18T18:31:03.768Z,37.90
2018-05-18T18:33:34.814Z,38.07
2018-05-18T18:36:05.852Z,38.12
2018-05-18T18:38:36.910Z,38.39
2018-05-18T18:41:07.920Z,39.14
2018-05-18T18:43:38.919Z,39.35
2018-05-18T18:46:09.945Z,39.45
2018-05-18T18:48:40.923Z,39.65
2018-05-18T18:51:11.942Z,39.70
2018-05-18T18:53:42.989Z,39.59
2018-05-18T18:56:14.053Z,39.69
2018-05-18T18:58:45.080Z,39.71
2018-05-18T19:01:16.034Z,39.95
2018-05-18T19:03:47.035Z,39.96
2018-05-18T19:06:18.118Z,40.20
2018-05-18T19:08:49.082Z,40.49
2018-05-18T19:11:20.117Z,40.64
2018-05-18T19:13:51.095Z,40.76
2018-05-18T19:16:22.130Z,40.90
2018-05-18T19:18:53.154Z,40.88
2018-05-18T19:21:24.178Z,40.91
2018-05-18T19:23:55.159Z,41.06
2018-05-18T19:26:26.162Z,41.48
2018-05-18T19:28:57.186Z,41.33
2018-05-18T19:31:28.217Z,41.15
2018-05-18T19:33:59.212Z,41.08
2018-05-18T19:36:30.301Z,41.27
2018-05-18T19:39:01.293Z,41.34
2018-05-18T19:41:32.328Z,41.54
2018-05-18T19:44:03.377Z,41.56
2018-05-18T19:46:34.364Z,41.66
2018-05-18T19:49:05.403Z,41.93
2018-05-18T19:51:36.430Z,42.02
2018-05-18T19:54:07.505Z,42.00
2018-05-18T19:56:38.512Z,42.10
2018-05-18T19:59:09.575Z,42.30
2018-05-18T20:01:40.566Z,42.39
2018-05-18T20:04:11.881Z,42.55
2018-05-18T20:06:42.917Z,42.59
2018-05-18T20:09:13.886Z,42.81
2018-05-18T20:11:44.901Z,42.94
2018-05-18T20:14:16.065Z,43.01
2018-05-18T20:16:47.089Z,43.16
2018-05-18T20:19:18.063Z,43.41
2018-05-18T20:21:49.048Z,43.58
2018-05-18T20:24:20.064Z,43.76
2018-05-18T20:26:51.069Z,43.82
2018-05-18T20:29:22.104Z,43.95
2018-05-18T20:31:53.131Z,44.06
2018-05-18T20:34:24.123Z,44.10
2018-05-18T20:36:55.197Z,44.26
2018-05-18T20:39:26.149Z,44.40
2018-05-18T20:41:57.138Z,44.88
2018-05-18T20:44:28.163Z,44.97
2018-05-18T20:46:59.186Z,45.37
2018-05-18T20:49:30.155Z,45.38
2018-05-18T20:52:01.183Z,45.62
2018-05-18T20:54:32.201Z,45.77
2018-05-18T20:57:03.232Z,45.95
2018-05-18T20:59:34.230Z,46.42
2018-05-18T21:02:05.252Z,47.01
2018-05-18T21:04:36.280Z,46.99
2018-05-18T21:07:07.293Z,47.14
2018-05-18T21:09:38.303Z,47.28
2018-05-18T21:12:09.364Z,47.61
2018-05-18T21:14:40.428Z,47.72
2018-05-18T21:17:11.552Z,47.68
2018-05-18T21:19:42.543Z,47.91
2018-05-18T21:22:13.578Z,48.09
2018-05-18T21:24:44.574Z,48.44
2018-05-18T21:27:15.612Z,48.47
2018-05-18T21:29:46.726Z,48.96
2018-05-18T21:32:17.760Z,49.25
2018-05-18T21:34:48.732Z,49.42
2018-05-18T21:37:19.739Z,49.75
2018-05-18T21:39:50.747Z,49.73
2018-05-18T21:42:21.774Z,49.66
2018-05-18T21:44:52.759Z,49.83
2018-05-18T21:47:23.732Z,50.19
2018-05-18T21:49:54.775Z,50.30
2018-05-18T21:52:25.740Z,50.38
2018-05-18T21:54:56.813Z,50.46
2018-05-18T21:57:27.789Z,50.59
2018-05-18T21:59:58.870Z,50.79
2018-05-18T22:02:29.812Z,50.78
2018-05-18T22:05:00.811Z,51.01
2018-05-18T22:07:31.776Z,51.08
2018-05-18T22:10:02.851Z,51.33
2018-05-18T22:12:33.847Z,51.21
2018-05-18T22:15:04.940Z,51.87
2018-05-18T22:17:35.915Z,51.90
2018-05-18T22:20:06.936Z,51.85
2018-05-18T22:22:37.944Z,51.95
2018-05-18T22:25:15.866Z,52.06
2018-05-18T22:27:46.869Z,52.34
2018-05-18T22:30:17.891Z,51.91
2018-05-18T22:32:48.902Z,52.04
2018-05-18T22:35:19.890Z,52.05
2018-05-18T22:37:50.920Z,52.28
2018-05-18T22:40:21.950Z,52.24
2018-05-18T22:42:52.973Z,52.35
2018-05-18T22:45:24.027Z,52.35
2018-05-18T22:47:55.020Z,52.49
2018-05-18T22:50:26.055Z,52.51
2018-05-18T22:52:57.088Z,52.64
2018-05-18T22:55:28.180Z,53.17
2018-05-18T22:57:59.187Z,53.16
2018-05-18T23:00:30.220Z,53.05
2018-05-18T23:03:01.254Z,53.28
2018-05-18T23:05:32.248Z,53.43
2018-05-18T23:08:03.279Z,53.41
2018-05-18T23:10:34.308Z,53.53
2018-05-18T23:13:05.328Z,53.40
2018-05-18T23:15:36.369Z,53.35
2018-05-18T23:18:07.396Z,53.55
2018-05-18T23:20:38.414Z,54.50
2018-05-18T23:23:09.457Z,55.55
2018-05-18T23:25:40.489Z,55.82
2018-05-18T23:28:11.493Z,55.58
2018-05-18T23:30:42.554Z,55.44
2018-05-18T23:33:13.552Z,55.73
2018-05-18T23:35:44.555Z,55.60
2018-05-18T23:38:15.577Z,55.65
2018-05-18T23:40:46.618Z,55.82
2018-05-18T23:43:17.610Z,55.92
2018-05-18T23:45:48.598Z,55.92
2018-05-18T23:48:19.592Z,56.25
2018-05-18T23:50:50.599Z,56.15
2018-05-18T23:53:21.629Z,56.03
2018-05-18T23:55:52.602Z,56.01
2018-05-18T23:58:23.597Z,56.09
