createdAt,value
2018-09-15T00:01:44.352Z,52.69
2018-09-15T00:04:11.978Z,52.77
2018-09-15T00:06:39.990Z,53.27
2018-09-15T00:09:08.422Z,53.42
2018-09-15T00:11:36.397Z,52.76
2018-09-15T00:14:04.083Z,53.36
2018-09-15T00:16:32.216Z,53.41
2018-09-15T00:18:59.871Z,53.04
2018-09-15T00:21:28.479Z,52.88
2018-09-15T00:23:56.135Z,53.45
2018-09-15T00:26:23.806Z,52.97
2018-09-15T00:28:51.821Z,53.42
2018-09-15T00:31:19.746Z,53.56
2018-09-15T00:33:47.409Z,53.57
2018-09-15T00:36:15.912Z,53.05
2018-09-15T00:38:43.578Z,52.96
2018-09-15T00:41:11.315Z,53.41
2018-09-15T00:43:39.316Z,52.97
2018-09-15T00:46:07.144Z,53.66
2018-09-15T00:48:35.218Z,52.95
2018-09-15T00:51:02.958Z,53.54
2018-09-15T00:53:30.925Z,52.97
2018-09-15T00:55:58.589Z,53.67
2018-09-15T00:58:26.569Z,53.39
2018-09-15T01:00:54.649Z,53.48
2018-09-15T01:03:22.254Z,53.71
2018-09-15T01:05:50.212Z,53.69
2018-09-15T01:08:18.172Z,53.12
2018-09-15T01:10:45.866Z,53.11
2018-09-15T01:13:13.863Z,53.74
2018-09-15T01:15:41.555Z,53.69
2018-09-15T01:18:10.213Z,53.85
2018-09-15T01:20:37.888Z,53.60
2018-09-15T01:23:05.644Z,53.13
2018-09-15T01:25:34.037Z,53.85
2018-09-15T01:28:02.000Z,53.20
2018-09-15T01:30:29.703Z,53.83
2018-09-15T01:32:57.385Z,53.33
2018-09-15T01:35:25.056Z,53.77
2018-09-15T01:37:52.962Z,53.67
2018-09-15T01:40:20.990Z,53.24
2018-09-15T01:42:48.658Z,53.19
2018-09-15T01:45:16.327Z,53.26
2018-09-15T01:47:44.000Z,53.17
2018-09-15T01:50:11.897Z,53.78
2018-09-15T01:52:39.696Z,53.79
2018-09-15T01:55:07.326Z,53.91
2018-09-15T01:57:35.339Z,53.72
2018-09-15T02:00:03.262Z,53.84
2018-09-15T02:02:30.974Z,53.56
2018-09-15T02:04:58.977Z,53.47
2018-09-15T02:07:26.680Z,53.18
2018-09-15T02:09:54.614Z,53.86
2018-09-15T02:12:22.613Z,53.90
2018-09-15T02:14:50.982Z,53.94
2018-09-15T02:17:18.921Z,53.16
2018-09-15T02:19:46.613Z,53.34
2018-09-15T02:22:14.487Z,53.97
2018-09-15T02:24:42.772Z,53.99
2018-09-15T02:27:10.798Z,53.96
2018-09-15T02:29:38.874Z,53.90
2018-09-15T02:32:06.888Z,53.40
2018-09-15T02:34:34.551Z,53.67
2018-09-15T02:37:02.218Z,53.37
2018-09-15T02:39:30.256Z,53.35
2018-09-15T02:41:57.889Z,53.78
2018-09-15T02:44:25.863Z,53.76
2018-09-15T02:46:53.587Z,53.38
2018-09-15T02:49:21.601Z,53.96
2018-09-15T02:51:49.773Z,53.47
2018-09-15T02:54:17.441Z,54.02
2018-09-15T02:56:45.414Z,53.36
2018-09-15T02:59:13.073Z,53.28
2018-09-15T03:01:41.061Z,54.02
2018-09-15T03:06:50.548Z,53.81
2018-09-15T03:09:18.578Z,53.61
2018-09-15T03:11:46.293Z,53.72
2018-09-15T03:14:14.015Z,53.55
2018-09-15T03:16:41.658Z,53.43
2018-09-15T03:19:09.270Z,53.52
2018-09-15T03:21:37.623Z,53.54
2018-09-15T03:24:05.639Z,53.79
2018-09-15T03:26:33.877Z,54.21
2018-09-15T03:29:01.931Z,54.21
2018-09-15T03:31:29.639Z,53.99
2018-09-15T03:33:57.285Z,54.13
2018-09-15T03:36:25.497Z,53.98
2018-09-15T03:38:53.158Z,54.17
2018-09-15T03:41:21.168Z,53.52
2018-09-15T03:43:48.843Z,54.18
2018-09-15T03:46:16.502Z,54.24
2018-09-15T03:48:44.463Z,53.96
2018-09-15T03:51:12.272Z,54.33
2018-09-15T03:53:40.580Z,54.25
2018-09-15T03:56:08.231Z,54.28
2018-09-15T03:58:36.207Z,54.26
2018-09-15T04:01:04.197Z,54.22
2018-09-15T04:03:32.086Z,54.12
2018-09-15T04:06:00.357Z,53.67
2018-09-15T04:08:28.030Z,53.62
2018-09-15T04:10:56.708Z,54.12
2018-09-15T04:13:24.660Z,54.29
2018-09-15T04:15:52.385Z,53.92
2018-09-15T04:18:20.903Z,53.58
2018-09-15T04:20:48.697Z,54.25
2018-09-15T04:23:16.786Z,54.39
2018-09-15T04:25:45.303Z,54.28
2018-09-15T04:28:13.269Z,54.33
2018-09-15T04:30:41.408Z,53.75
2018-09-15T04:33:09.339Z,54.16
2018-09-15T04:35:37.547Z,53.82
2018-09-15T04:38:05.726Z,54.32
2018-09-15T04:40:33.657Z,54.11
2018-09-15T04:43:01.383Z,53.85
2018-09-15T04:45:29.337Z,53.66
2018-09-15T04:47:57.039Z,53.68
2018-09-15T04:50:24.666Z,54.23
2018-09-15T04:52:52.453Z,54.31
2018-09-15T04:55:20.544Z,54.27
2018-09-15T04:57:48.250Z,53.58
2018-09-15T05:00:15.881Z,54.47
2018-09-15T05:02:43.561Z,54.04
2018-09-15T05:05:11.464Z,53.52
2018-09-15T05:07:39.614Z,53.43
2018-09-15T05:10:07.290Z,54.35
2018-09-15T05:12:35.005Z,54.01
2018-09-15T05:15:02.883Z,54.28
2018-09-15T05:17:31.161Z,53.60
2018-09-15T05:19:59.177Z,54.24
2018-09-15T05:22:26.796Z,54.16
2018-09-15T05:24:54.837Z,54.22
2018-09-15T05:27:22.771Z,53.65
2018-09-15T05:29:50.402Z,53.81
2018-09-15T05:32:18.660Z,53.61
2018-09-15T05:34:46.631Z,53.92
2018-09-15T05:37:14.294Z,54.15
2018-09-15T05:39:41.940Z,54.16
2018-09-15T05:42:09.921Z,53.47
2018-09-15T05:44:37.830Z,53.61
2018-09-15T05:47:06.128Z,53.49
2018-09-15T05:49:34.416Z,53.48
2018-09-15T05:52:02.365Z,53.80
2018-09-15T05:54:29.985Z,53.77
2018-09-15T05:56:57.685Z,54.01
2018-09-15T05:59:25.357Z,54.03
2018-09-15T06:01:53.396Z,53.98
2018-09-15T06:04:21.119Z,53.54
2018-09-15T06:06:48.830Z,53.81
2018-09-15T06:09:16.469Z,53.43
2018-09-15T06:11:44.497Z,53.49
2018-09-15T06:14:12.437Z,53.71
2018-09-15T06:16:40.607Z,53.84
2018-09-15T06:19:08.510Z,53.43
2018-09-15T06:21:36.170Z,53.18
2018-09-15T06:24:04.061Z,52.92
2018-09-15T06:26:32.249Z,53.71
2018-09-15T06:29:00.000Z,53.70
2018-09-15T06:31:28.037Z,53.04
2018-09-15T06:33:55.723Z,53.65
2018-09-15T06:36:23.431Z,53.00
2018-09-15T06:38:51.284Z,53.73
2018-09-15T06:41:18.942Z,53.65
2018-09-15T06:43:46.592Z,53.68
2018-09-15T06:46:14.879Z,53.64
2018-09-15T06:48:43.229Z,53.62
2018-09-15T06:51:11.254Z,53.46
2018-09-15T06:53:39.475Z,53.58
2018-09-15T06:56:07.267Z,53.24
2018-09-15T06:58:34.924Z,53.33
2018-09-15T07:01:02.637Z,53.23
2018-09-15T07:03:30.273Z,53.24
2018-09-15T07:05:58.052Z,53.39
2018-09-15T07:08:25.730Z,53.49
2018-09-15T07:10:53.684Z,53.37
2018-09-15T07:13:21.332Z,53.37
2018-09-15T07:15:48.973Z,52.76
2018-09-15T07:18:16.921Z,52.72
2018-09-15T07:20:45.237Z,52.70
2018-09-15T07:23:12.868Z,52.47
2018-09-15T07:25:40.940Z,52.74
2018-09-15T07:28:08.595Z,53.05
2018-09-15T07:30:36.382Z,53.10
2018-09-15T07:33:04.385Z,52.46
2018-09-15T07:35:32.028Z,52.42
2018-09-15T07:37:59.889Z,52.47
2018-09-15T07:40:28.077Z,52.43
2018-09-15T07:42:55.800Z,53.04
2018-09-15T07:45:24.483Z,52.98
2018-09-15T07:47:52.147Z,53.03
2018-09-15T07:50:20.318Z,52.67
2018-09-15T07:52:48.274Z,52.34
2018-09-15T07:55:16.449Z,52.25
2018-09-15T07:57:44.877Z,52.15
2018-09-15T08:00:12.381Z,52.13
2018-09-15T08:02:40.566Z,52.51
2018-09-15T08:05:08.453Z,52.60
2018-09-15T08:07:36.112Z,52.50
2018-09-15T08:10:03.805Z,52.00
2018-09-15T08:12:31.790Z,52.07
2018-09-15T08:14:59.730Z,52.28
2018-09-15T08:17:27.901Z,52.61
2018-09-15T08:19:56.323Z,52.63
2018-09-15T08:22:24.246Z,52.24
2018-09-15T08:24:52.167Z,52.49
2018-09-15T08:27:20.072Z,51.72
2018-09-15T08:29:47.710Z,51.96
2018-09-15T08:32:15.328Z,52.24
2018-09-15T08:34:43.061Z,51.99
2018-09-15T08:37:11.421Z,52.05
2018-09-15T08:39:39.341Z,52.15
2018-09-15T08:42:07.052Z,52.69
2018-09-15T08:44:34.823Z,51.96
2018-09-15T08:47:02.883Z,52.07
2018-09-15T08:49:30.844Z,51.97
2018-09-15T08:51:58.505Z,52.03
2018-09-15T08:54:26.157Z,51.93
2018-09-15T08:56:53.817Z,52.37
2018-09-15T08:59:21.896Z,52.50
2018-09-15T09:01:49.593Z,52.21
2018-09-15T09:04:17.873Z,51.73
2018-09-15T09:06:45.840Z,51.65
2018-09-15T09:09:14.194Z,52.30
2018-09-15T09:11:41.893Z,52.22
2018-09-15T09:14:09.815Z,51.69
2018-09-15T09:16:38.238Z,52.29
2018-09-15T09:19:05.896Z,52.36
2018-09-15T09:21:34.169Z,52.31
2018-09-15T09:24:02.106Z,51.70
2018-09-15T09:26:30.100Z,52.35
2018-09-15T09:28:57.714Z,51.78
2018-09-15T09:31:25.700Z,51.86
2018-09-15T09:33:53.463Z,52.06
2018-09-15T09:36:21.432Z,51.45
2018-09-15T09:38:49.129Z,51.51
2018-09-15T09:41:17.105Z,51.45
2018-09-15T09:43:45.041Z,51.79
2018-09-15T09:46:12.741Z,51.24
2018-09-15T09:48:40.777Z,51.58
2018-09-15T09:51:08.428Z,51.60
2018-09-15T09:53:36.439Z,50.71
2018-09-15T09:56:04.126Z,51.24
2018-09-15T09:58:31.845Z,51.18
2018-09-15T10:01:05.148Z,51.28
2018-09-15T10:03:33.155Z,51.19
2018-09-15T10:06:00.858Z,50.69
2018-09-15T10:08:28.592Z,51.14
2018-09-15T10:10:56.365Z,50.47
2018-09-15T10:13:24.080Z,50.41
2018-09-15T10:15:51.850Z,51.00
2018-09-15T10:18:19.463Z,50.53
2018-09-15T10:20:47.412Z,51.29
2018-09-15T10:23:15.078Z,51.35
2018-09-15T10:25:42.739Z,50.91
2018-09-15T10:28:10.468Z,51.55
2018-09-15T10:30:38.495Z,52.00
2018-09-15T10:33:06.218Z,51.93
2018-09-15T10:35:34.182Z,52.03
2018-09-15T10:38:01.873Z,51.67
2018-09-15T10:40:29.533Z,51.67
2018-09-15T10:42:57.161Z,51.72
2018-09-15T10:45:24.777Z,51.74
2018-09-15T10:47:52.487Z,51.71
2018-09-15T10:50:20.138Z,51.66
2018-09-15T10:52:48.085Z,52.35
2018-09-15T10:55:15.758Z,51.89
2018-09-15T10:57:43.425Z,52.40
2018-09-15T11:00:11.599Z,52.44
2018-09-15T11:02:39.881Z,52.30
2018-09-15T11:05:07.520Z,52.67
2018-09-15T11:07:35.189Z,52.27
2018-09-15T11:10:02.914Z,52.54
2018-09-15T11:12:31.214Z,51.78
2018-09-15T11:14:58.895Z,51.72
2018-09-15T11:17:26.904Z,51.81
2018-09-15T11:19:55.213Z,51.88
2018-09-15T11:22:22.991Z,52.14
2018-09-15T11:24:50.896Z,52.12
2018-09-15T11:27:18.888Z,52.70
2018-09-15T11:29:46.836Z,51.98
2018-09-15T11:32:14.562Z,52.49
2018-09-15T11:34:42.224Z,52.76
2018-09-15T11:37:10.112Z,52.75
2018-09-15T11:39:38.130Z,52.23
2018-09-15T11:42:06.199Z,51.93
2018-09-15T11:44:33.880Z,52.61
2018-09-15T11:47:01.541Z,52.14
2018-09-15T11:49:29.473Z,52.00
2018-09-15T11:51:57.145Z,52.44
2018-09-15T11:54:24.876Z,52.11
2018-09-15T11:56:52.657Z,52.39
2018-09-15T11:59:20.359Z,52.25
2018-09-15T12:01:48.351Z,52.12
2018-09-15T12:04:16.409Z,51.45
2018-09-15T12:06:44.125Z,51.73
2018-09-15T12:09:12.057Z,51.08
2018-09-15T12:11:39.738Z,51.85
2018-09-15T12:14:08.030Z,51.35
2018-09-15T12:16:36.279Z,51.16
2018-09-15T12:19:03.982Z,50.99
2018-09-15T12:21:31.739Z,51.26
2018-09-15T12:23:59.333Z,51.59
2018-09-15T12:26:27.249Z,51.89
2018-09-15T12:28:55.135Z,50.99
2018-09-15T12:31:23.099Z,51.58
2018-09-15T12:33:51.053Z,51.65
2018-09-15T12:36:18.791Z,51.08
2018-09-15T12:38:46.462Z,51.35
2018-09-15T12:41:14.157Z,50.76
2018-09-15T12:43:41.808Z,51.08
2018-09-15T12:46:10.020Z,51.26
2018-09-15T12:48:37.657Z,50.79
2018-09-15T12:51:05.473Z,50.62
2018-09-15T12:53:33.415Z,51.14
2018-09-15T12:56:01.360Z,50.59
2018-09-15T12:58:29.281Z,51.28
2018-09-15T13:00:56.945Z,51.26
2018-09-15T13:03:24.894Z,50.34
2018-09-15T13:05:52.893Z,50.88
2018-09-15T13:08:20.576Z,50.89
2018-09-15T13:10:48.256Z,50.69
2018-09-15T13:13:16.522Z,50.33
2018-09-15T13:15:44.529Z,50.47
2018-09-15T13:18:12.182Z,50.63
2018-09-15T13:20:39.850Z,49.88
2018-09-15T13:23:07.832Z,49.71
2018-09-15T13:25:35.804Z,49.87
2018-09-15T13:28:03.430Z,49.88
2018-09-15T13:30:31.070Z,50.33
2018-09-15T13:32:58.713Z,50.19
2018-09-15T13:35:26.392Z,50.17
2018-09-15T13:37:54.384Z,49.51
2018-09-15T13:40:22.341Z,50.10
2018-09-15T13:42:50.293Z,49.50
2018-09-15T13:45:18.278Z,49.76
2018-09-15T13:47:45.953Z,49.97
2018-09-15T13:50:13.892Z,49.23
2018-09-15T13:52:41.893Z,49.32
2018-09-15T13:55:09.524Z,49.76
2018-09-15T13:57:37.230Z,48.85
2018-09-15T14:00:04.974Z,48.57
2018-09-15T14:02:36.134Z,48.41
2018-09-15T14:05:04.033Z,48.39
2018-09-15T14:07:31.717Z,48.56
2018-09-15T14:09:59.715Z,49.57
2018-09-15T14:12:27.663Z,48.81
2018-09-15T14:14:55.666Z,49.14
2018-09-15T14:17:23.315Z,49.46
2018-09-15T14:19:51.536Z,49.53
2018-09-15T14:22:19.444Z,49.50
2018-09-15T14:24:47.082Z,47.85
2018-09-15T14:27:15.703Z,46.92
2018-09-15T14:29:43.337Z,47.10
2018-09-15T14:32:11.632Z,45.92
2018-09-15T14:34:40.009Z,45.56
2018-09-15T14:37:07.614Z,47.00
2018-09-15T14:39:35.244Z,46.40
2018-09-15T14:42:02.901Z,46.44
2018-09-15T14:44:30.902Z,47.36
2018-09-15T14:46:58.642Z,47.47
2018-09-15T14:49:26.274Z,46.82
2018-09-15T14:51:54.423Z,47.79
2018-09-15T14:54:22.076Z,47.81
2018-09-15T14:56:50.062Z,47.82
2018-09-15T14:59:17.682Z,47.99
2018-09-15T15:01:45.717Z,48.24
2018-09-15T15:04:13.723Z,48.96
2018-09-15T15:06:41.698Z,48.38
2018-09-15T15:09:10.362Z,48.49
2018-09-15T15:11:38.162Z,49.34
2018-09-15T15:14:06.097Z,48.65
2018-09-15T15:16:33.952Z,48.65
2018-09-15T15:19:02.141Z,49.45
2018-09-15T15:21:30.672Z,49.46
2018-09-15T15:23:58.285Z,49.08
2018-09-15T15:26:26.033Z,49.59
2018-09-15T15:28:54.062Z,49.24
2018-09-15T15:31:22.055Z,49.75
2018-09-15T15:33:49.894Z,49.54
2018-09-15T15:36:17.920Z,50.25
2018-09-15T15:38:45.876Z,49.95
2018-09-15T15:41:13.489Z,49.96
2018-09-15T15:43:41.404Z,50.00
2018-09-15T15:46:09.346Z,50.66
2018-09-15T15:48:37.397Z,50.87
2018-09-15T15:51:05.068Z,51.06
2018-09-15T15:53:32.718Z,51.08
2018-09-15T15:56:00.436Z,51.14
2018-09-15T15:58:28.189Z,50.57
2018-09-15T16:00:56.332Z,50.69
2018-09-15T16:03:23.972Z,50.63
2018-09-15T16:05:51.611Z,50.58
2018-09-15T16:08:19.542Z,50.91
2018-09-15T16:10:47.225Z,51.03
2018-09-15T16:13:14.986Z,50.61
2018-09-15T16:15:43.607Z,50.81
2018-09-15T16:18:11.358Z,51.66
2018-09-15T16:20:39.022Z,51.52
2018-09-15T16:23:06.658Z,51.36
2018-09-15T16:25:34.653Z,51.27
2018-09-15T16:28:02.973Z,51.18
2018-09-15T16:30:30.715Z,51.10
2018-09-15T16:32:58.630Z,51.04
2018-09-15T16:35:27.169Z,51.72
2018-09-15T16:37:55.085Z,50.98
2018-09-15T16:40:23.037Z,50.95
2018-09-15T16:42:50.764Z,51.47
2018-09-15T16:45:19.221Z,50.92
2018-09-15T16:47:47.378Z,50.98
2018-09-15T16:50:15.600Z,51.08
2018-09-15T16:52:43.278Z,51.93
2018-09-15T16:55:11.140Z,51.88
2018-09-15T16:57:39.057Z,51.49
2018-09-15T17:00:06.694Z,52.03
2018-09-15T17:02:34.344Z,51.30
2018-09-15T17:05:01.970Z,52.01
2018-09-15T17:07:29.965Z,51.59
2018-09-15T17:09:58.234Z,51.97
2018-09-15T17:12:26.246Z,51.24
2018-09-15T17:14:53.900Z,51.34
2018-09-15T17:17:21.645Z,51.44
2018-09-15T17:19:49.668Z,52.09
2018-09-15T17:22:17.315Z,51.95
2018-09-15T17:24:44.992Z,51.69
2018-09-15T17:27:13.034Z,51.61
2018-09-15T17:29:40.746Z,52.02
2018-09-15T17:32:08.443Z,52.63
2018-09-15T17:34:36.180Z,52.65
2018-09-15T17:37:03.868Z,52.38
2018-09-15T17:39:31.841Z,52.28
2018-09-15T17:42:00.134Z,52.33
2018-09-15T17:44:27.800Z,52.24
2018-09-15T17:46:55.526Z,52.99
2018-09-15T17:49:23.444Z,53.16
2018-09-15T17:51:51.111Z,52.65
2018-09-15T17:54:18.778Z,53.29
2018-09-15T17:56:46.778Z,52.72
2018-09-15T17:59:14.644Z,52.69
2018-09-15T18:01:42.317Z,53.21
2018-09-15T18:04:10.273Z,52.72
2018-09-15T18:06:38.371Z,53.53
2018-09-15T18:09:07.499Z,53.56
2018-09-15T18:11:35.255Z,53.54
2018-09-15T18:14:03.182Z,53.00
2018-09-15T18:16:31.011Z,52.98
2018-09-15T18:18:58.890Z,52.99
2018-09-15T18:21:26.532Z,53.64
2018-09-15T18:23:54.193Z,53.83
2018-09-15T18:26:21.897Z,53.02
2018-09-15T18:28:49.562Z,53.69
2018-09-15T18:31:17.914Z,53.83
2018-09-15T18:33:46.185Z,53.59
2018-09-15T18:36:13.842Z,53.88
2018-09-15T18:38:41.769Z,53.99
2018-09-15T18:41:09.674Z,53.94
2018-09-15T18:43:37.317Z,53.32
2018-09-15T18:46:05.020Z,53.93
2018-09-15T18:48:32.781Z,54.00
2018-09-15T18:51:00.447Z,54.00
2018-09-15T18:53:28.704Z,53.89
2018-09-15T18:55:56.402Z,53.46
2018-09-15T18:58:24.396Z,53.47
2018-09-15T19:00:52.412Z,53.75
2018-09-15T19:03:20.172Z,53.52
2018-09-15T19:05:48.215Z,53.45
2018-09-15T19:08:15.879Z,54.09
2018-09-15T19:10:43.729Z,54.13
2018-09-15T19:13:11.919Z,53.97
2018-09-15T19:15:41.044Z,53.59
2018-09-15T19:18:09.076Z,53.62
2018-09-15T19:20:36.724Z,54.14
2018-09-15T19:23:04.856Z,54.16
2018-09-15T19:25:32.483Z,54.18
2018-09-15T19:28:00.793Z,53.56
2018-09-15T19:30:28.477Z,53.88
2018-09-15T19:32:56.358Z,54.19
2018-09-15T19:35:24.431Z,54.29
2018-09-15T19:37:52.580Z,54.27
2018-09-15T19:40:20.485Z,53.73
2018-09-15T19:42:48.257Z,54.25
2018-09-15T19:45:15.922Z,54.05
2018-09-15T19:47:44.576Z,54.10
2018-09-15T19:50:12.659Z,54.35
2018-09-15T19:52:40.325Z,53.66
2018-09-15T19:55:08.014Z,54.32
2018-09-15T19:57:36.039Z,53.92
2018-09-15T20:00:04.190Z,54.21
2018-09-15T20:02:31.850Z,53.82
2018-09-15T20:04:59.565Z,54.49
2018-09-15T20:07:27.204Z,54.49
2018-09-15T20:09:54.874Z,53.82
2018-09-15T20:12:22.616Z,54.55
2018-09-15T20:14:50.266Z,53.92
2018-09-15T20:17:17.065Z,53.78
2018-09-15T20:19:43.573Z,54.49
2018-09-15T20:22:11.222Z,54.57
2018-09-15T20:24:39.010Z,54.54
2018-09-15T20:27:06.698Z,54.58
2018-09-15T20:29:34.885Z,54.03
2018-09-15T20:32:02.525Z,54.25
2018-09-15T20:34:30.560Z,54.26
2018-09-15T20:36:58.236Z,54.64
2018-09-15T20:39:25.864Z,54.69
2018-09-15T20:41:53.760Z,54.59
2018-09-15T20:44:21.406Z,54.36
2018-09-15T20:46:49.395Z,54.18
2018-09-15T20:49:17.583Z,54.00
2018-09-15T20:51:45.199Z,54.60
2018-09-15T20:54:13.243Z,54.67
2018-09-15T20:56:40.917Z,54.70
2018-09-15T20:59:08.840Z,54.65
2018-09-15T21:01:37.114Z,54.01
2018-09-15T21:04:04.785Z,54.08
2018-09-15T21:06:32.741Z,54.37
2018-09-15T21:09:00.735Z,54.58
2018-09-15T21:11:28.450Z,54.41
2018-09-15T21:13:56.105Z,54.44
2018-09-15T21:16:23.758Z,54.70
2018-09-15T21:18:51.854Z,54.10
2018-09-15T21:21:19.523Z,54.77
2018-09-15T21:23:47.191Z,54.08
2018-09-15T21:26:14.849Z,54.20
2018-09-15T21:28:42.621Z,54.79
2018-09-15T21:31:10.339Z,54.48
2018-09-15T21:33:41.590Z,55.01
2018-09-15T21:36:09.342Z,54.28
2018-09-15T21:38:37.164Z,54.84
2018-09-15T21:41:05.197Z,54.91
2018-09-15T21:43:33.266Z,54.38
2018-09-15T21:46:01.078Z,54.96
2018-09-15T21:48:29.555Z,54.96
2018-09-15T21:50:57.526Z,54.95
2018-09-15T21:53:25.370Z,54.89
2018-09-15T21:55:53.102Z,54.51
2018-09-15T21:58:21.156Z,54.34
2018-09-15T22:00:49.283Z,54.64
2018-09-15T22:03:21.837Z,54.80
2018-09-15T22:05:49.806Z,54.93
2018-09-15T22:08:17.697Z,55.04
2018-09-15T22:10:45.377Z,54.86
2018-09-15T22:13:13.284Z,55.00
2018-09-15T22:15:41.177Z,54.31
2018-09-15T22:18:09.224Z,54.45
2018-09-15T22:20:37.657Z,54.43
2018-09-15T22:23:05.313Z,55.00
2018-09-15T22:25:32.990Z,54.66
2018-09-15T22:28:00.659Z,54.46
2018-09-15T22:30:28.349Z,54.37
2018-09-15T22:32:55.998Z,55.13
2018-09-15T22:35:23.948Z,54.65
2018-09-15T22:37:52.185Z,54.43
2018-09-15T22:40:20.186Z,54.55
2018-09-15T22:42:47.859Z,54.87
2018-09-15T22:45:15.961Z,54.65
2018-09-15T22:47:44.024Z,54.61
2018-09-15T22:50:11.896Z,55.21
2018-09-15T22:52:39.530Z,55.25
2018-09-15T22:55:07.547Z,55.24
2018-09-15T22:57:35.203Z,54.68
2018-09-15T23:00:02.880Z,54.59
2018-09-15T23:02:30.793Z,54.79
2018-09-15T23:04:58.438Z,55.21
2018-09-15T23:07:26.402Z,55.36
2018-09-15T23:09:54.027Z,54.62
2018-09-15T23:12:22.055Z,54.83
2018-09-15T23:14:49.668Z,55.36
2018-09-15T23:17:18.085Z,54.55
2018-09-15T23:19:45.740Z,54.80
2018-09-15T23:22:13.675Z,55.14
2018-09-15T23:24:41.390Z,54.84
2018-09-15T23:27:09.046Z,55.10
2018-09-15T23:29:36.928Z,55.10
2018-09-15T23:32:04.910Z,54.86
2018-09-15T23:34:32.700Z,54.81
2018-09-15T23:37:00.589Z,54.74
2018-09-15T23:39:28.730Z,54.76
2018-09-15T23:41:56.361Z,55.46
2018-09-15T23:44:24.303Z,54.65
2018-09-15T23:46:52.241Z,54.75
2018-09-15T23:49:21.470Z,55.53
2018-09-15T23:51:49.718Z,54.88
2018-09-15T23:54:17.433Z,55.49
2018-09-15T23:56:45.083Z,54.95
2018-09-15T23:59:12.976Z,55.22
