createdAt,value
2022-08-26T00:01:38.819Z,95243.13
2022-08-26T00:04:25.986Z,95270.94
2022-08-26T00:07:12.290Z,95271.47
2022-08-26T00:09:59.079Z,95279.13
2022-08-26T00:12:46.291Z,95275.75
2022-08-26T00:15:33.157Z,95272.94
2022-08-26T00:18:22.198Z,95275.66
2022-08-26T00:21:08.957Z,95273.00
2022-08-26T00:23:54.985Z,95276.84
2022-08-26T00:26:41.550Z,95258.84
2022-08-26T00:29:27.783Z,95254.72
2022-08-26T00:32:13.556Z,95271.88
2022-08-26T00:35:00.542Z,95281.16
2022-08-26T00:37:46.882Z,95258.22
2022-08-26T00:40:36.158Z,95276.56
2022-08-26T00:43:23.195Z,95275.94
2022-08-26T00:46:20.709Z,95267.53
2022-08-26T00:49:15.477Z,95277.06
2022-08-26T00:52:05.769Z,95272.19
2022-08-26T00:55:07.678Z,95272.16
2022-08-26T00:57:53.808Z,95271.63
2022-08-26T01:00:40.213Z,95274.91
2022-08-26T01:03:28.195Z,95274.63
2022-08-26T01:06:14.479Z,95268.88
2022-08-26T01:09:00.454Z,95254.91
2022-08-26T01:11:47.944Z,95268.03
2022-08-26T01:14:35.714Z,95265.56
2022-08-26T01:17:22.938Z,95252.47
2022-08-26T01:20:24.189Z,95269.94
2022-08-26T01:23:11.420Z,95275.38
2022-08-26T01:26:01.224Z,95267.75
2022-08-26T01:28:50.591Z,95258.22
2022-08-26T01:31:44.532Z,95279.25
2022-08-26T01:34:36.724Z,95280.06
2022-08-26T01:37:27.147Z,95270.81
2022-08-26T01:40:17.637Z,95253.28
2022-08-26T01:43:06.875Z,95270.25
2022-08-26T01:45:55.005Z,95273.25
2022-08-26T01:48:42.936Z,95269.16
2022-08-26T01:51:29.779Z,95267.75
2022-08-26T01:54:15.692Z,95265.88
2022-08-26T01:57:02.171Z,95272.44
2022-08-26T01:59:50.258Z,95265.03
2022-08-26T02:02:37.132Z,95270.50
2022-08-26T02:05:23.397Z,95270.50
2022-08-26T02:08:10.466Z,95255.78
2022-08-26T02:10:56.472Z,95246.53
2022-08-26T02:13:46.284Z,95264.81
2022-08-26T02:16:36.911Z,95269.44
2022-08-26T02:19:27.873Z,95273.03
2022-08-26T02:22:16.956Z,95277.09
2022-08-26T02:25:45.026Z,95267.84
2022-08-26T02:28:34.786Z,95255.81
2022-08-26T02:31:20.776Z,95260.19
2022-08-26T02:34:15.303Z,95215.19
2022-08-26T02:37:05.371Z,95245.16
2022-08-26T02:39:51.583Z,95265.34
2022-08-26T02:42:38.464Z,95246.50
2022-08-26T02:45:26.306Z,95247.59
2022-08-26T02:48:16.183Z,95255.53
2022-08-26T02:51:04.712Z,95255.31
2022-08-26T02:53:50.370Z,95255.28
2022-08-26T02:56:37.528Z,95243.25
2022-08-26T02:59:24.407Z,95249.25
2022-08-26T03:02:11.404Z,95253.09
2022-08-26T03:05:02.411Z,95232.09
2022-08-26T03:07:49.168Z,95244.41
2022-08-26T03:10:35.306Z,95231.84
2022-08-26T03:13:21.105Z,95234.59
2022-08-26T03:16:08.028Z,95252.69
2022-08-26T03:18:53.876Z,95255.94
2022-08-26T03:21:40.258Z,95256.50
2022-08-26T03:24:26.764Z,95250.78
2022-08-26T03:27:13.608Z,95255.16
2022-08-26T03:30:19.072Z,95259.53
2022-08-26T03:33:07.446Z,95260.88
2022-08-26T03:35:54.159Z,95258.13
2022-08-26T03:38:40.323Z,95247.72
2022-08-26T03:41:26.508Z,95254.59
2022-08-26T03:44:13.120Z,95253.78
2022-08-26T03:46:59.178Z,95254.31
2022-08-26T03:49:45.147Z,95271.78
2022-08-26T03:52:31.370Z,95260.56
2022-08-26T03:55:18.258Z,95260.88
2022-08-26T03:58:04.683Z,95267.94
2022-08-26T04:00:55.714Z,95273.16
2022-08-26T04:04:00.891Z,95256.94
2022-08-26T04:06:46.713Z,95251.25
2022-08-26T04:09:32.564Z,95253.22
2022-08-26T04:12:21.624Z,95253.72
2022-08-26T04:15:10.742Z,95264.97
2022-08-26T04:17:57.387Z,95255.13
2022-08-26T04:20:43.738Z,95262.78
2022-08-26T04:23:29.711Z,95258.63
2022-08-26T04:26:16.960Z,95262.44
2022-08-26T04:29:05.616Z,95267.94
2022-08-26T04:31:55.768Z,95257.88
2022-08-26T04:34:41.814Z,95264.16
2022-08-26T04:37:28.031Z,95264.97
2022-08-26T04:40:14.018Z,95265.78
2022-08-26T04:43:00.310Z,95244.50
2022-08-26T04:45:46.220Z,95268.50
2022-08-26T04:48:33.921Z,95266.31
2022-08-26T04:51:21.003Z,95268.78
2022-08-26T04:54:07.591Z,95275.88
2022-08-26T04:56:53.920Z,95267.41
2022-08-26T04:59:40.336Z,95277.25
2022-08-26T05:02:26.466Z,95270.72
2022-08-26T05:05:13.713Z,95256.25
2022-08-26T05:07:59.833Z,95269.09
2022-08-26T05:10:51.673Z,95267.41
2022-08-26T05:13:39.162Z,95272.88
2022-08-26T05:16:25.220Z,95245.88
2022-08-26T05:19:11.710Z,95266.88
2022-08-26T05:21:58.005Z,95253.22
2022-08-26T05:24:44.110Z,95263.59
2022-08-26T05:27:30.233Z,95262.78
2022-08-26T05:30:16.661Z,95255.94
2022-08-26T05:33:03.602Z,95261.16
2022-08-26T05:35:49.957Z,95254.31
2022-08-26T05:38:36.343Z,95264.69
2022-08-26T05:41:34.152Z,95242.84
2022-08-26T05:44:22.372Z,95257.03
2022-08-26T05:47:08.821Z,95265.22
2022-08-26T05:49:55.431Z,95234.13
2022-08-26T05:52:41.390Z,95254.31
2022-08-26T05:55:27.375Z,95260.84
2022-08-26T05:58:13.774Z,95252.63
2022-08-26T06:01:05.565Z,95237.94
2022-08-26T06:03:53.120Z,95263.81
2022-08-26T06:06:41.726Z,95271.72
2022-08-26T06:09:29.205Z,95273.88
2022-08-26T06:12:16.513Z,95274.94
2022-08-26T06:15:04.700Z,95274.69
2022-08-26T06:17:51.653Z,95258.56
2022-08-26T06:20:43.590Z,95267.28
2022-08-26T06:24:01.322Z,95255.56
2022-08-26T06:26:53.114Z,95276.25
2022-08-26T06:29:39.067Z,95269.16
2022-08-26T06:32:25.122Z,95275.75
2022-08-26T06:35:12.161Z,95283.38
2022-08-26T09:03:52.711Z,95201.53
2022-08-26T09:06:44.413Z,95193.75
2022-08-26T09:09:36.164Z,95201.44
2022-08-26T09:12:29.777Z,95204.19
2022-08-26T09:15:25.422Z,95190.16
2022-08-26T09:18:35.325Z,95204.91
2022-08-26T09:21:23.580Z,95192.63
2022-08-26T09:24:13.865Z,95185.75
2022-08-26T09:27:00.108Z,95182.53
2022-08-26T09:29:46.352Z,95182.56
2022-08-26T09:32:36.803Z,95187.31
2022-08-26T09:35:31.077Z,95181.38
2022-08-26T09:38:32.954Z,95180.56
2022-08-26T09:41:24.941Z,95188.31
2022-08-26T09:44:15.785Z,95179.16
2022-08-26T09:47:05.279Z,95188.78
2022-08-26T09:50:09.602Z,95186.97
2022-08-26T09:53:21.027Z,95184.84
2022-08-26T09:56:23.812Z,95171.66
2022-08-26T09:59:12.135Z,95181.72
2022-08-26T10:02:36.186Z,95175.50
2022-08-26T10:05:31.159Z,95167.94
2022-08-26T10:08:36.813Z,95160.22
2022-08-26T10:11:35.266Z,95169.38
2022-08-26T10:14:28.383Z,95160.81
2022-08-26T10:17:23.638Z,95165.31
2022-08-26T10:20:22.788Z,95165.06
2022-08-26T10:23:18.094Z,95161.63
2022-08-26T10:26:25.657Z,95159.56
2022-08-26T10:29:36.156Z,95151.81
2022-08-26T10:32:35.289Z,95139.56
2022-08-26T10:35:27.152Z,95152.88
2022-08-26T10:38:17.256Z,95147.78
2022-08-26T10:41:15.896Z,95150.41
2022-08-26T10:44:05.749Z,95147.94
2022-08-26T10:46:56.908Z,95150.69
2022-08-26T10:49:43.408Z,95137.88
2022-08-26T10:52:39.321Z,95136.78
2022-08-26T10:55:52.506Z,95138.47
2022-08-26T10:58:56.296Z,95141.41
2022-08-26T11:02:00.377Z,95139.41
2022-08-26T11:04:56.964Z,95137.31
2022-08-26T11:07:46.254Z,95111.84
2022-08-26T11:10:38.295Z,95121.47
2022-08-26T11:14:03.245Z,95130.38
2022-08-26T11:16:54.384Z,95134.63
2022-08-26T11:19:59.709Z,95117.09
2022-08-26T11:22:47.968Z,95134.00
2022-08-26T11:25:34.377Z,95134.19
2022-08-26T11:28:34.400Z,95126.97
2022-08-26T11:31:26.786Z,95111.44
2022-08-26T11:34:14.020Z,95105.97
2022-08-26T11:37:01.689Z,95098.41
2022-08-26T11:39:55.612Z,95108.63
2022-08-26T11:42:47.093Z,95114.56
2022-08-26T11:46:02.977Z,95103.34
2022-08-26T11:48:49.108Z,95098.78
2022-08-26T11:51:40.365Z,95100.28
2022-08-26T11:54:35.170Z,95080.81
2022-08-26T11:57:21.833Z,95106.16
2022-08-26T12:00:15.843Z,95095.31
2022-08-26T12:03:08.101Z,95084.13
2022-08-26T12:05:54.505Z,95079.28
2022-08-26T12:08:43.881Z,95065.22
2022-08-26T12:11:33.022Z,95073.03
2022-08-26T12:14:22.262Z,95074.81
2022-08-26T12:17:19.832Z,95063.13
2022-08-26T12:20:56.389Z,95080.50
2022-08-26T12:23:45.617Z,95065.56
2022-08-26T12:26:35.771Z,95077.59
2022-08-26T12:29:28.172Z,95079.84
2022-08-26T12:32:17.867Z,95071.03
2022-08-26T12:37:56.084Z,95074.16
2022-08-26T12:40:45.269Z,95064.72
2022-08-26T12:43:45.866Z,95060.69
2022-08-26T12:46:31.945Z,95061.78
2022-08-26T12:49:18.601Z,95057.75
2022-08-26T12:52:06.345Z,95058.06
2022-08-26T12:54:59.614Z,95057.25
2022-08-26T12:57:47.350Z,95049.13
2022-08-26T13:00:37.431Z,95046.88
2022-08-26T13:03:37.306Z,95048.66
2022-08-26T13:06:23.488Z,95032.28
2022-08-26T13:09:09.301Z,95045.88
2022-08-26T13:11:55.357Z,95041.81
2022-08-26T13:14:41.209Z,95049.75
2022-08-26T13:17:29.117Z,95036.56
2022-08-26T13:20:15.101Z,95031.06
2022-08-26T13:23:01.386Z,95030.53
2022-08-26T13:25:47.420Z,95021.41
2022-08-26T13:28:35.916Z,95021.31
2022-08-26T13:31:22.736Z,95030.69
2022-08-26T13:34:16.052Z,95032.41
2022-08-26T13:37:02.032Z,95029.56
2022-08-26T13:39:50.913Z,95021.50
2022-08-26T13:42:37.308Z,95036.19
2022-08-26T13:45:36.785Z,95026.22
2022-08-26T13:48:23.709Z,95031.63
2022-08-26T13:51:10.165Z,95031.88
2022-08-26T13:53:57.980Z,95023.97
2022-08-26T15:19:49.680Z,94985.47
2022-08-26T15:22:37.212Z,94988.69
2022-08-26T15:25:23.988Z,94987.84
2022-08-26T15:28:12.865Z,94988.38
2022-08-26T15:31:00.803Z,94980.25
2022-08-26T15:33:47.519Z,94967.81
2022-08-26T15:36:34.312Z,94979.00
2022-08-26T15:39:20.922Z,94975.69
2022-08-26T15:42:07.557Z,94972.59
2022-08-26T15:44:54.666Z,94969.91
2022-08-26T15:48:00.622Z,94973.69
2022-08-26T15:50:55.335Z,94966.16
2022-08-26T15:53:41.525Z,94962.41
2022-08-26T15:56:31.552Z,94963.00
2022-08-26T15:59:18.951Z,94970.28
2022-08-26T16:02:05.589Z,94962.69
2022-08-26T16:04:51.795Z,94967.22
2022-08-26T16:07:40.542Z,94956.19
2022-08-26T16:10:26.641Z,94969.34
2022-08-26T16:13:14.758Z,94956.19
2022-08-26T16:16:01.686Z,94978.22
2022-08-26T16:18:50.144Z,94964.63
2022-08-26T16:21:36.339Z,94963.94
2022-08-26T16:24:25.997Z,94971.97
2022-08-26T16:27:14.815Z,94981.50
2022-08-26T16:30:00.940Z,94979.44
2022-08-26T16:32:48.012Z,94983.38
2022-08-26T16:35:34.374Z,94985.59
2022-08-26T16:38:20.873Z,94982.59
2022-08-26T16:41:08.270Z,94964.31
2022-08-26T16:43:54.617Z,94984.50
2022-08-26T16:46:41.224Z,94990.94
2022-08-26T16:49:27.490Z,94994.28
2022-08-26T16:52:14.067Z,94976.88
2022-08-26T16:55:00.253Z,94982.97
2022-08-26T16:57:46.284Z,94986.84
2022-08-26T17:00:34.143Z,94985.84
2022-08-26T17:03:20.189Z,94985.28
2022-08-26T17:06:06.445Z,94987.38
2022-08-26T17:08:53.122Z,94987.66
2022-08-26T17:11:39.004Z,94993.72
2022-08-26T17:14:25.210Z,94995.13
2022-08-26T17:17:11.488Z,94988.75
2022-08-26T17:19:57.564Z,94999.34
2022-08-26T17:22:47.392Z,94993.06
2022-08-26T17:25:33.577Z,94999.44
2022-08-26T17:28:19.676Z,95000.28
2022-08-26T17:31:09.362Z,94987.13
2022-08-26T17:33:56.046Z,94997.88
2022-08-26T17:36:42.124Z,95009.88
2022-08-26T17:39:28.086Z,95017.81
2022-08-26T17:42:14.407Z,95025.16
2022-08-26T17:45:00.915Z,95017.19
2022-08-26T17:47:47.321Z,95030.31
2022-08-26T17:50:33.525Z,95027.53
2022-08-26T17:53:19.977Z,95038.06
2022-08-26T17:56:08.754Z,95029.41
2022-08-26T17:58:56.972Z,95060.53
2022-08-26T18:01:43.261Z,95053.22
2022-08-26T18:04:29.215Z,95058.97
2022-08-26T18:07:16.277Z,95056.50
2022-08-26T18:10:05.045Z,95049.97
2022-08-26T18:12:52.090Z,95041.16
2022-08-26T18:15:42.443Z,95064.78
2022-08-26T18:18:28.485Z,95071.50
2022-08-26T18:21:20.350Z,95079.41
2022-08-26T18:24:08.320Z,95061.13
2022-08-26T18:26:57.592Z,95081.84
2022-08-26T18:29:45.501Z,95083.72
2022-08-26T18:32:31.543Z,95088.81
2022-08-26T18:35:18.389Z,95094.56
2022-08-26T18:38:11.295Z,95101.13
2022-08-26T18:40:57.633Z,95087.50
2022-08-26T18:43:43.646Z,95106.72
2022-08-26T18:46:29.660Z,95112.84
2022-08-26T18:49:17.605Z,95099.63
2022-08-26T18:52:04.421Z,95115.13
2022-08-26T18:54:50.585Z,95113.88
2022-08-26T18:57:36.512Z,95107.28
2022-08-26T19:00:22.805Z,95116.94
2022-08-26T19:03:18.805Z,95114.69
2022-08-26T19:06:05.449Z,95127.00
2022-08-26T19:08:51.374Z,95124.44
2022-08-26T19:11:42.814Z,95128.69
2022-08-26T19:14:29.693Z,95114.03
2022-08-26T19:17:15.625Z,95121.06
2022-08-26T19:20:01.868Z,95133.16
2022-08-26T19:22:48.088Z,95132.13
2022-08-26T19:25:34.150Z,95118.81
2022-08-26T19:28:21.778Z,95136.56
2022-08-26T19:31:12.668Z,95126.53
2022-08-26T19:33:59.065Z,95132.63
2022-08-26T19:36:46.832Z,95140.25
2022-08-26T19:39:33.074Z,95132.19
2022-08-26T19:42:19.255Z,95139.31
2022-08-26T19:45:20.253Z,95116.00
2022-08-26T19:48:11.455Z,95122.66
2022-08-26T19:50:57.439Z,95130.59
2022-08-26T19:53:44.794Z,95138.06
2022-08-26T19:56:30.951Z,95140.81
2022-08-26T19:59:17.655Z,95138.78
2022-08-26T20:02:10.063Z,95124.13
2022-08-26T20:04:56.871Z,95132.38
2022-08-26T20:07:43.749Z,95132.22
2022-08-26T20:10:30.109Z,95137.75
2022-08-26T20:13:16.103Z,95141.31
2022-08-26T20:16:02.796Z,95145.75
2022-08-26T20:19:07.185Z,95154.06
2022-08-26T20:21:53.525Z,95148.13
2022-08-26T20:24:39.651Z,95151.44
2022-08-26T20:27:30.805Z,95164.41
2022-08-26T20:30:24.713Z,95162.81
2022-08-26T20:33:10.863Z,95160.13
2022-08-26T20:35:56.756Z,95159.94
2022-08-26T20:38:46.164Z,95179.38
2022-08-26T20:41:32.999Z,95160.31
2022-08-26T20:44:18.952Z,95152.94
2022-08-26T20:47:05.534Z,95153.53
2022-08-26T20:49:52.321Z,95167.47
2022-08-26T20:52:38.972Z,95174.06
2022-08-26T20:55:26.206Z,95170.00
2022-08-26T20:58:12.185Z,95167.31
2022-08-26T21:00:58.340Z,95168.75
2022-08-26T21:03:44.787Z,95163.53
2022-08-26T21:06:33.901Z,95155.97
2022-08-26T21:09:21.247Z,95155.97
2022-08-26T21:12:07.652Z,95166.97
2022-08-26T21:14:54.076Z,95159.34
2022-08-26T21:17:40.153Z,95164.81
2022-08-26T21:20:26.328Z,95163.50
2022-08-26T21:23:13.672Z,95148.59
2022-08-26T21:26:04.855Z,95166.94
2022-08-26T21:28:52.020Z,95176.47
2022-08-26T21:31:42.163Z,95155.50
2022-08-26T21:34:31.514Z,95164.22
2022-08-26T21:37:17.849Z,95166.72
2022-08-26T21:40:05.418Z,95169.53
2022-08-26T21:42:51.616Z,95148.84
2022-08-26T21:45:41.333Z,95171.50
2022-08-26T21:48:32.212Z,95161.41
2022-08-26T21:51:22.477Z,95164.44
2022-08-26T21:54:11.379Z,95164.19
2022-08-26T21:56:57.820Z,95159.06
2022-08-26T21:59:43.663Z,95168.06
2022-08-26T22:02:30.622Z,95170.53
2022-08-26T22:05:16.698Z,95166.75
2022-08-26T22:08:03.057Z,95182.31
2022-08-26T22:10:52.019Z,95185.91
2022-08-26T22:13:40.208Z,95180.72
2022-08-26T22:16:28.685Z,95176.91
2022-08-26T22:19:17.339Z,95164.09
2022-08-26T22:22:04.107Z,95168.19
2022-08-26T22:24:49.866Z,95172.34
2022-08-26T22:27:40.483Z,95176.97
2022-08-26T22:30:28.842Z,95177.00
2022-08-26T22:33:15.465Z,95172.94
2022-08-26T22:36:01.578Z,95166.13
2022-08-26T22:38:48.165Z,95131.75
2022-08-26T22:41:35.345Z,95172.69
2022-08-26T22:44:22.299Z,95158.44
2022-08-26T22:47:08.459Z,95162.28
2022-08-26T22:49:54.452Z,95165.56
2022-08-26T22:52:40.601Z,95160.94
2022-08-26T22:55:26.798Z,95155.50
2022-08-26T22:58:14.697Z,95162.31
2022-08-26T23:01:01.043Z,95153.91
2022-08-26T23:03:47.185Z,95169.72
2022-08-26T23:06:38.709Z,95169.16
2022-08-26T23:09:24.764Z,95176.31
2022-08-26T23:12:10.675Z,95177.16
2022-08-26T23:14:56.650Z,95176.88
2022-08-26T23:17:42.512Z,95177.97
2022-08-26T23:20:29.188Z,95177.72
2022-08-26T23:23:15.260Z,95181.81
2022-08-26T23:26:05.584Z,95174.44
2022-08-26T23:28:53.401Z,95171.19
2022-08-26T23:31:41.693Z,95184.56
2022-08-26T23:34:45.968Z,95178.31
2022-08-26T23:37:38.480Z,95174.25
2022-08-26T23:40:32.737Z,95171.25
2022-08-26T23:43:18.827Z,95182.97
2022-08-26T23:46:04.932Z,95179.16
2022-08-26T23:48:51.078Z,95181.09
2022-08-26T23:51:56.699Z,95171.84
2022-08-26T23:54:42.852Z,95163.94
2022-08-26T23:57:29.174Z,95180.56
