createdAt,value
2019-02-09T00:01:54.510Z,8.50
2019-02-09T00:04:23.540Z,8.60
2019-02-09T00:06:52.647Z,8.60
2019-02-09T00:09:21.742Z,8.60
2019-02-09T00:11:50.796Z,8.60
2019-02-09T00:14:19.812Z,8.60
2019-02-09T00:16:48.834Z,8.60
2019-02-09T00:19:17.947Z,8.60
2019-02-09T00:21:50.134Z,8.70
2019-02-09T00:24:19.071Z,8.70
2019-02-09T00:26:47.964Z,8.70
2019-02-09T00:29:16.879Z,8.70
2019-02-09T00:31:45.886Z,8.70
2019-02-09T00:34:15.314Z,8.70
2019-02-09T00:36:44.337Z,8.80
2019-02-09T00:39:13.269Z,8.70
2019-02-09T00:41:42.301Z,8.70
2019-02-09T00:44:11.296Z,8.70
2019-02-09T00:46:40.369Z,8.80
2019-02-09T00:49:09.615Z,8.80
2019-02-09T00:51:38.681Z,8.70
2019-02-09T00:54:07.627Z,8.70
2019-02-09T00:56:36.735Z,8.70
2019-02-09T00:59:05.685Z,8.70
2019-02-09T01:01:34.726Z,8.80
2019-02-09T01:04:03.955Z,8.70
2019-02-09T01:06:32.898Z,8.80
2019-02-09T01:09:01.976Z,8.80
2019-02-09T01:11:31.099Z,8.80
2019-02-09T01:14:00.034Z,8.80
2019-02-09T01:16:29.157Z,8.80
2019-02-09T01:18:58.279Z,8.80
2019-02-09T01:21:27.484Z,8.80
2019-02-09T01:23:56.569Z,8.80
2019-02-09T01:26:25.600Z,8.80
2019-02-09T01:28:54.670Z,8.80
2019-02-09T01:31:23.602Z,8.80
2019-02-09T01:33:52.662Z,8.80
2019-02-09T01:36:21.794Z,8.80
2019-02-09T01:38:50.735Z,8.80
2019-02-09T01:41:20.002Z,8.80
2019-02-09T01:43:48.994Z,8.80
2019-02-09T01:46:18.038Z,8.70
2019-02-09T01:48:47.090Z,8.70
2019-02-09T01:51:16.206Z,8.70
2019-02-09T01:53:45.284Z,8.70
2019-02-09T01:56:14.300Z,8.70
2019-02-09T01:58:43.223Z,8.80
2019-02-09T02:01:12.320Z,8.80
2019-02-09T02:03:41.364Z,8.80
2019-02-09T02:06:10.509Z,8.80
2019-02-09T02:08:42.343Z,8.80
2019-02-09T02:11:11.305Z,8.80
2019-02-09T02:13:40.305Z,8.80
2019-02-09T02:16:09.468Z,8.90
2019-02-09T02:18:38.539Z,8.80
2019-02-09T02:21:08.029Z,8.80
2019-02-09T02:23:37.035Z,8.80
2019-02-09T02:26:06.084Z,8.80
2019-02-09T02:28:35.153Z,8.80
2019-02-09T02:31:04.211Z,8.80
2019-02-09T02:33:33.177Z,8.70
2019-02-09T02:36:02.102Z,8.70
2019-02-09T02:38:31.279Z,8.60
2019-02-09T02:41:03.128Z,8.30
2019-02-09T02:43:32.053Z,8.10
2019-02-09T02:46:01.063Z,8.00
2019-02-09T02:48:30.296Z,7.80
2019-02-09T02:50:59.800Z,7.60
2019-02-09T02:53:28.715Z,7.40
2019-02-09T02:55:57.690Z,7.30
2019-02-09T02:58:26.690Z,7.20
2019-02-09T03:00:55.806Z,7.20
2019-02-09T03:03:24.846Z,7.20
2019-02-09T03:05:53.777Z,7.30
2019-02-09T03:08:22.897Z,7.30
2019-02-09T03:10:51.938Z,7.30
2019-02-09T03:13:20.932Z,7.30
2019-02-09T03:15:50.225Z,7.40
2019-02-09T03:18:19.346Z,7.50
2019-02-09T03:20:48.430Z,7.50
2019-02-09T03:23:17.652Z,7.60
2019-02-09T03:25:46.702Z,7.60
2019-02-09T03:28:15.769Z,7.70
2019-02-09T03:30:48.337Z,7.80
2019-02-09T03:33:15.974Z,7.90
2019-02-09T03:35:45.046Z,7.90
2019-02-09T03:38:14.050Z,7.90
2019-02-09T03:40:43.164Z,7.90
2019-02-09T03:43:12.177Z,7.90
2019-02-09T03:45:41.079Z,7.80
2019-02-09T03:48:10.033Z,7.80
2019-02-09T03:50:39.062Z,7.70
2019-02-09T03:53:08.136Z,7.60
2019-02-09T03:55:37.515Z,7.60
2019-02-09T03:58:06.529Z,7.60
2019-02-09T04:00:35.553Z,7.70
2019-02-09T04:03:04.595Z,7.70
2019-02-09T04:05:33.606Z,7.60
2019-02-09T04:08:02.595Z,7.60
2019-02-09T04:10:31.634Z,7.70
2019-02-09T04:13:00.737Z,7.70
2019-02-09T04:15:29.682Z,7.70
2019-02-09T04:17:58.709Z,7.80
2019-02-09T04:20:28.481Z,7.80
2019-02-09T04:22:57.430Z,7.90
2019-02-09T04:25:26.501Z,7.90
2019-02-09T04:27:55.509Z,7.90
2019-02-09T04:30:29.484Z,7.90
2019-02-09T04:32:58.483Z,7.90
2019-02-09T04:35:27.691Z,7.90
2019-02-09T04:37:56.777Z,7.90
2019-02-09T04:40:30.377Z,7.90
2019-02-09T04:42:59.402Z,7.90
2019-02-09T04:45:28.458Z,7.90
2019-02-09T04:47:57.633Z,7.90
2019-02-09T04:50:26.645Z,7.90
2019-02-09T04:52:55.752Z,8.00
2019-02-09T04:55:25.563Z,7.90
2019-02-09T04:57:54.636Z,7.90
2019-02-09T05:00:30.765Z,8.00
2019-02-09T05:02:59.814Z,8.00
2019-02-09T05:05:29.181Z,8.00
2019-02-09T05:07:58.368Z,8.10
2019-02-09T05:10:27.480Z,8.10
2019-02-09T05:12:59.457Z,8.10
2019-02-09T05:15:28.563Z,8.20
2019-02-09T05:17:57.566Z,8.10
2019-02-09T05:20:26.517Z,8.10
2019-02-09T05:22:55.639Z,8.10
2019-02-09T05:25:24.713Z,8.10
2019-02-09T05:27:53.765Z,8.10
2019-02-09T05:30:29.297Z,8.00
2019-02-09T05:33:00.511Z,8.00
2019-02-09T05:35:48.271Z,8.00
2019-02-09T05:38:17.285Z,8.00
2019-02-09T05:40:49.352Z,8.00
2019-02-09T05:43:18.535Z,8.00
2019-02-09T05:45:47.903Z,8.00
2019-02-09T05:48:16.924Z,8.00
2019-02-09T05:50:45.885Z,7.90
2019-02-09T05:53:14.885Z,7.90
2019-02-09T05:55:44.013Z,7.80
2019-02-09T05:58:13.060Z,7.80
2019-02-09T06:00:44.146Z,7.70
2019-02-09T06:03:13.330Z,7.70
2019-02-09T06:05:42.381Z,7.70
2019-02-09T06:08:11.370Z,7.70
2019-02-09T06:10:40.558Z,7.80
2019-02-09T06:13:09.651Z,7.80
2019-02-09T06:15:38.786Z,7.80
2019-02-09T06:18:07.792Z,7.80
2019-02-09T06:20:36.940Z,7.70
2019-02-09T06:23:05.957Z,7.60
2019-02-09T06:25:35.024Z,7.60
2019-02-09T06:28:04.038Z,7.60
2019-02-09T06:30:32.965Z,7.60
2019-02-09T06:33:02.168Z,7.60
2019-02-09T06:35:31.300Z,7.70
2019-02-09T06:38:00.321Z,7.80
2019-02-09T06:40:29.340Z,7.80
2019-02-09T06:42:58.376Z,7.90
2019-02-09T06:45:27.310Z,7.90
2019-02-09T06:48:17.296Z,7.90
2019-02-09T06:50:46.399Z,7.90
2019-02-09T06:53:15.500Z,7.80
2019-02-09T06:55:44.529Z,7.80
2019-02-09T06:58:13.623Z,7.70
2019-02-09T07:00:42.689Z,7.60
2019-02-09T07:03:11.949Z,7.60
2019-02-09T07:05:41.093Z,7.60
2019-02-09T07:08:10.192Z,7.60
2019-02-09T07:10:39.349Z,7.50
2019-02-09T07:13:08.387Z,7.50
2019-02-09T07:15:37.583Z,7.50
2019-02-09T07:18:06.533Z,7.50
2019-02-09T07:20:36.447Z,7.50
2019-02-09T07:23:05.796Z,7.50
2019-02-09T07:25:34.850Z,7.50
2019-02-09T07:28:04.457Z,7.50
2019-02-09T07:30:33.670Z,7.60
2019-02-09T07:33:02.892Z,7.60
2019-02-09T07:35:31.935Z,7.60
2019-02-09T07:38:00.884Z,7.70
2019-02-09T07:40:29.916Z,7.70
2019-02-09T07:42:58.936Z,7.70
2019-02-09T07:45:28.116Z,7.70
2019-02-09T07:47:57.231Z,7.70
2019-02-09T07:50:26.406Z,7.80
2019-02-09T07:52:55.527Z,7.80
2019-02-09T07:55:43.834Z,7.90
2019-02-09T07:58:12.886Z,8.00
2019-02-09T08:00:41.970Z,8.00
2019-02-09T08:03:11.134Z,8.00
2019-02-09T08:05:42.154Z,8.00
2019-02-09T08:08:11.219Z,8.40
2019-02-09T08:10:40.371Z,9.00
2019-02-09T08:13:09.437Z,9.60
2019-02-09T08:15:38.456Z,10.20
2019-02-09T08:18:07.889Z,10.00
2019-02-09T08:20:36.859Z,9.50
2019-02-09T08:23:06.401Z,9.50
2019-02-09T08:25:36.363Z,9.70
2019-02-09T08:28:06.525Z,9.60
2019-02-09T08:30:40.927Z,9.50
2019-02-09T08:33:10.071Z,9.20
2019-02-09T08:35:40.426Z,9.10
2019-02-09T08:38:11.164Z,8.90
2019-02-09T08:40:40.363Z,9.10
2019-02-09T08:43:09.369Z,9.30
2019-02-09T08:45:41.127Z,10.00
2019-02-09T08:48:10.215Z,10.00
2019-02-09T08:50:45.553Z,9.60
2019-02-09T08:53:14.979Z,9.30
2019-02-09T08:55:44.062Z,9.20
2019-02-09T08:58:13.005Z,9.10
2019-02-09T09:00:42.230Z,9.10
2019-02-09T09:03:11.248Z,9.10
2019-02-09T09:05:40.270Z,9.10
2019-02-09T09:08:09.332Z,9.00
2019-02-09T09:10:38.351Z,8.90
2019-02-09T09:13:07.462Z,9.00
2019-02-09T09:15:39.296Z,8.90
2019-02-09T09:18:08.391Z,8.80
2019-02-09T09:20:39.511Z,8.80
2019-02-09T09:23:08.690Z,8.80
2019-02-09T09:25:37.634Z,8.70
2019-02-09T09:28:06.579Z,8.70
2019-02-09T09:30:35.555Z,8.80
2019-02-09T09:33:04.809Z,8.80
2019-02-09T09:35:35.071Z,8.80
2019-02-09T09:38:04.136Z,8.90
2019-02-09T09:40:38.537Z,8.90
2019-02-09T09:43:07.789Z,9.00
2019-02-09T09:45:37.869Z,9.20
2019-02-09T09:48:08.712Z,9.20
2019-02-09T09:50:37.859Z,9.30
2019-02-09T09:53:06.939Z,9.30
2019-02-09T09:55:35.888Z,9.30
2019-02-09T09:58:05.506Z,9.40
2019-02-09T10:00:36.779Z,9.50
2019-02-09T10:03:07.952Z,9.50
2019-02-09T10:05:37.149Z,9.60
2019-02-09T10:08:06.405Z,9.80
2019-02-09T10:10:35.621Z,10.00
2019-02-09T10:13:05.401Z,10.10
2019-02-09T10:15:34.491Z,10.10
2019-02-09T10:18:03.607Z,10.20
2019-02-09T10:20:33.013Z,10.00
2019-02-09T10:23:02.106Z,10.10
2019-02-09T10:25:31.249Z,10.10
2019-02-09T10:28:00.394Z,10.20
2019-02-09T10:30:29.808Z,10.10
2019-02-09T10:32:58.889Z,10.10
2019-02-09T10:35:27.940Z,10.20
2019-02-09T10:37:57.017Z,10.20
2019-02-09T10:40:28.113Z,10.20
2019-02-09T10:42:57.510Z,10.10
2019-02-09T10:45:27.914Z,10.00
2019-02-09T10:47:57.627Z,10.00
2019-02-09T10:50:28.804Z,10.10
2019-02-09T10:52:58.396Z,10.00
2019-02-09T10:55:27.569Z,10.00
2019-02-09T10:57:56.704Z,10.00
2019-02-09T11:00:34.536Z,9.90
2019-02-09T11:03:03.582Z,9.90
2019-02-09T11:05:32.784Z,9.90
2019-02-09T11:08:01.866Z,10.00
2019-02-09T11:10:30.978Z,10.20
2019-02-09T11:13:00.025Z,10.30
2019-02-09T11:15:29.063Z,10.50
2019-02-09T11:17:58.317Z,10.40
2019-02-09T11:20:27.407Z,10.50
2019-02-09T11:22:56.442Z,10.70
2019-02-09T11:25:25.393Z,10.70
2019-02-09T11:27:54.486Z,10.70
2019-02-09T11:30:23.521Z,10.80
2019-02-09T11:33:00.515Z,11.00
2019-02-09T11:35:23.818Z,11.00
2019-02-09T11:37:53.111Z,11.00
2019-02-09T11:40:22.435Z,10.80
2019-02-09T11:42:51.448Z,10.70
2019-02-09T11:45:22.657Z,10.60
2019-02-09T11:47:52.430Z,10.60
2019-02-09T11:50:21.519Z,10.70
2019-02-09T11:53:09.855Z,10.80
2019-02-09T11:55:39.021Z,10.90
2019-02-09T11:58:08.110Z,10.80
2019-02-09T12:00:40.438Z,10.80
2019-02-09T12:03:15.089Z,10.70
2019-02-09T12:05:40.185Z,10.70
2019-02-09T12:08:09.315Z,10.50
2019-02-09T12:10:38.436Z,10.30
2019-02-09T12:13:08.067Z,10.10
2019-02-09T12:15:37.407Z,9.90
2019-02-09T12:18:07.781Z,9.90
2019-02-09T12:20:36.806Z,9.80
2019-02-09T12:23:05.878Z,9.80
2019-02-09T12:25:35.478Z,9.70
2019-02-09T12:28:05.354Z,9.70
2019-02-09T12:30:53.617Z,9.70
2019-02-09T12:33:23.501Z,9.70
2019-02-09T12:35:52.855Z,9.80
2019-02-09T12:38:21.954Z,10.00
2019-02-09T12:40:51.132Z,10.10
2019-02-09T12:43:21.250Z,10.20
2019-02-09T12:45:50.367Z,10.20
2019-02-09T12:48:19.437Z,10.30
2019-02-09T12:50:48.525Z,10.30
2019-02-09T12:53:19.357Z,10.20
2019-02-09T12:55:48.405Z,10.30
2019-02-09T12:58:17.449Z,10.20
2019-02-09T13:00:46.683Z,10.20
2019-02-09T13:03:19.094Z,10.20
2019-02-09T13:05:48.238Z,10.00
2019-02-09T13:08:17.241Z,9.90
2019-02-09T13:10:46.167Z,9.90
2019-02-09T13:13:15.341Z,9.90
2019-02-09T13:15:44.786Z,9.90
2019-02-09T13:18:13.836Z,9.90
2019-02-09T13:20:42.867Z,9.80
2019-02-09T13:23:11.968Z,9.80
2019-02-09T13:25:41.084Z,9.80
2019-02-09T13:28:10.293Z,9.80
2019-02-09T13:30:39.763Z,9.80
2019-02-09T13:33:08.819Z,9.80
2019-02-09T13:35:38.033Z,9.90
2019-02-09T13:38:07.286Z,9.90
2019-02-09T13:40:36.334Z,10.00
2019-02-09T13:43:05.646Z,10.10
2019-02-09T13:45:36.870Z,10.10
2019-02-09T13:48:05.904Z,10.10
2019-02-09T13:50:35.281Z,10.20
2019-02-09T13:53:04.406Z,10.30
2019-02-09T13:55:33.510Z,10.40
2019-02-09T13:58:02.541Z,10.50
2019-02-09T14:00:31.788Z,10.60
2019-02-09T14:03:00.904Z,10.60
2019-02-09T14:05:30.002Z,10.60
2019-02-09T14:07:59.107Z,10.60
2019-02-09T14:10:28.317Z,10.70
2019-02-09T14:12:59.987Z,10.70
2019-02-09T14:15:30.811Z,10.70
2019-02-09T14:18:01.421Z,10.70
2019-02-09T14:20:30.453Z,10.60
2019-02-09T14:22:59.509Z,10.60
2019-02-09T14:25:28.583Z,10.60
2019-02-09T14:27:59.507Z,10.60
2019-02-09T14:30:29.915Z,10.70
2019-02-09T14:32:58.976Z,10.70
2019-02-09T14:35:28.113Z,10.70
2019-02-09T14:37:57.191Z,10.70
2019-02-09T14:40:28.585Z,10.70
2019-02-09T14:42:57.663Z,10.80
2019-02-09T14:45:29.594Z,10.70
2019-02-09T14:47:58.615Z,10.70
2019-02-09T14:50:27.822Z,10.70
2019-02-09T14:52:56.839Z,10.80
2019-02-09T14:55:28.270Z,10.80
2019-02-09T14:57:57.380Z,10.80
2019-02-09T15:00:28.884Z,10.80
2019-02-09T15:02:58.004Z,10.80
2019-02-09T15:05:27.073Z,10.80
2019-02-09T15:07:56.184Z,10.80
2019-02-09T15:10:25.273Z,10.80
2019-02-09T15:12:54.572Z,10.80
2019-02-09T15:15:31.844Z,10.80
2019-02-09T15:18:00.846Z,10.70
2019-02-09T15:20:32.575Z,10.60
2019-02-09T15:23:01.526Z,10.60
2019-02-09T15:25:30.604Z,10.50
2019-02-09T15:27:59.641Z,10.40
2019-02-09T15:30:30.542Z,10.30
2019-02-09T15:32:59.868Z,10.30
2019-02-09T15:35:44.117Z,10.30
2019-02-09T15:38:13.139Z,10.30
2019-02-09T15:40:42.146Z,10.30
2019-02-09T15:43:11.344Z,10.30
2019-02-09T15:45:40.381Z,10.40
2019-02-09T15:48:09.403Z,10.40
2019-02-09T15:50:38.531Z,10.30
2019-02-09T15:53:07.578Z,10.30
2019-02-09T15:55:36.609Z,10.20
2019-02-09T15:58:05.873Z,10.20
2019-02-09T16:00:34.905Z,10.20
2019-02-09T16:03:04.239Z,10.20
2019-02-09T16:05:33.269Z,10.10
2019-02-09T16:08:02.420Z,10.00
2019-02-09T16:10:31.583Z,9.90
2019-02-09T16:13:00.640Z,9.90
2019-02-09T16:15:30.878Z,9.80
2019-02-09T16:17:59.897Z,9.80
2019-02-09T16:20:29.203Z,9.70
2019-02-09T16:22:58.314Z,9.60
2019-02-09T16:25:27.295Z,9.70
2019-02-09T16:27:56.388Z,9.60
2019-02-09T16:30:26.036Z,9.50
2019-02-09T16:32:55.203Z,9.50
2019-02-09T16:35:24.895Z,9.40
2019-02-09T16:37:53.944Z,9.40
2019-02-09T16:40:27.470Z,9.40
2019-02-09T16:42:56.594Z,9.40
2019-02-09T16:45:27.812Z,9.40
2019-02-09T16:47:56.974Z,9.40
2019-02-09T16:50:25.966Z,9.50
2019-02-09T16:52:54.900Z,9.40
2019-02-09T16:55:23.948Z,9.40
2019-02-09T16:57:53.144Z,9.40
2019-02-09T17:00:33.527Z,9.40
2019-02-09T17:03:02.505Z,9.30
2019-02-09T17:05:31.525Z,9.40
2019-02-09T17:08:00.544Z,9.30
2019-02-09T17:10:29.676Z,9.30
2019-02-09T17:12:58.763Z,9.30
2019-02-09T17:15:28.025Z,9.20
2019-02-09T17:17:57.226Z,9.20
2019-02-09T17:20:26.496Z,9.20
2019-02-09T17:22:55.653Z,9.20
2019-02-09T17:25:25.011Z,9.20
2019-02-09T17:27:54.087Z,9.30
2019-02-09T17:30:25.054Z,9.20
2019-02-09T17:32:56.923Z,9.30
2019-02-09T17:35:27.056Z,9.30
2019-02-09T17:37:56.327Z,9.40
2019-02-09T17:40:36.506Z,9.30
2019-02-09T17:43:07.110Z,9.30
2019-02-09T17:46:00.777Z,9.30
2019-02-09T17:48:29.955Z,9.20
2019-02-09T17:50:59.179Z,9.20
2019-02-09T17:53:28.322Z,9.20
2019-02-09T17:55:57.564Z,9.20
2019-02-09T17:58:26.716Z,9.20
2019-02-09T18:00:59.670Z,9.20
2019-02-09T18:03:28.774Z,9.20
2019-02-09T18:05:58.080Z,9.20
2019-02-09T18:08:27.186Z,9.30
2019-02-09T18:10:56.392Z,9.30
2019-02-09T18:13:25.570Z,9.30
2019-02-09T18:15:54.778Z,9.30
2019-02-09T18:18:23.826Z,9.30
2019-02-09T18:20:53.290Z,9.30
2019-02-09T18:23:22.461Z,9.30
2019-02-09T18:25:51.685Z,9.30
2019-02-09T18:28:22.220Z,9.30
2019-02-09T18:30:52.060Z,9.30
2019-02-09T18:33:21.123Z,9.40
2019-02-09T18:35:52.360Z,9.40
2019-02-09T18:38:25.602Z,9.40
2019-02-09T18:40:54.673Z,9.40
2019-02-09T18:43:23.826Z,9.30
2019-02-09T18:45:57.865Z,9.40
2019-02-09T18:48:24.424Z,9.40
2019-02-09T18:50:53.549Z,9.40
2019-02-09T18:53:22.821Z,9.40
2019-02-09T18:55:52.007Z,9.40
2019-02-09T18:58:21.244Z,9.40
2019-02-09T19:00:50.621Z,9.40
2019-02-09T19:03:19.752Z,9.40
2019-02-09T19:05:48.873Z,9.40
2019-02-09T19:08:18.033Z,9.30
2019-02-09T19:10:47.187Z,9.30
2019-02-09T19:13:16.997Z,9.20
2019-02-09T19:15:46.399Z,9.20
2019-02-09T19:18:15.568Z,9.10
2019-02-09T19:20:47.643Z,9.10
2019-02-09T19:23:16.738Z,9.10
2019-02-09T19:25:45.935Z,9.10
2019-02-09T19:28:16.997Z,9.10
2019-02-09T19:30:45.815Z,9.10
2019-02-09T19:33:28.211Z,9.10
2019-02-09T19:35:58.855Z,9.10
2019-02-09T19:38:27.980Z,9.10
2019-02-09T19:40:57.094Z,9.10
2019-02-09T19:43:26.176Z,9.10
2019-02-09T19:45:55.351Z,9.10
2019-02-09T19:48:24.431Z,9.00
2019-02-09T19:53:41.219Z,8.90
2019-02-09T19:56:10.512Z,8.90
2019-02-09T19:58:39.604Z,8.80
2019-02-09T20:01:11.437Z,8.80
2019-02-09T20:03:40.481Z,8.80
2019-02-09T20:06:10.816Z,8.80
2019-02-09T20:08:39.922Z,8.80
2019-02-09T20:11:09.214Z,8.80
2019-02-09T20:13:38.182Z,8.80
2019-02-09T20:16:07.389Z,8.80
2019-02-09T20:18:36.472Z,8.80
2019-02-09T20:21:05.671Z,8.80
2019-02-09T20:23:34.790Z,8.80
2019-02-09T20:26:03.954Z,8.80
2019-02-09T20:28:33.253Z,8.80
2019-02-09T20:31:02.401Z,8.80
2019-02-09T20:33:31.697Z,8.80
2019-02-09T20:36:00.739Z,8.80
2019-02-09T20:38:29.941Z,8.80
2019-02-09T20:41:02.680Z,8.80
2019-02-09T20:43:31.807Z,8.70
2019-02-09T20:46:01.065Z,8.70
2019-02-09T20:48:30.386Z,8.60
2019-02-09T20:50:59.511Z,8.60
2019-02-09T20:53:28.785Z,8.60
2019-02-09T20:55:58.006Z,8.50
2019-02-09T20:58:27.341Z,8.50
2019-02-09T21:00:56.444Z,8.50
2019-02-09T21:03:25.505Z,8.50
2019-02-09T21:05:54.822Z,8.40
2019-02-09T21:08:23.888Z,8.40
2019-02-09T21:10:52.762Z,8.50
2019-02-09T21:13:22.582Z,8.50
2019-02-09T21:16:10.848Z,8.40
2019-02-09T21:18:39.950Z,8.40
2019-02-09T21:21:09.046Z,8.40
2019-02-09T21:23:38.088Z,8.40
2019-02-09T21:26:07.192Z,8.30
2019-02-09T21:28:36.268Z,8.30
2019-02-09T21:31:05.282Z,8.30
2019-02-09T21:33:34.456Z,8.30
2019-02-09T21:36:15.524Z,8.30
2019-02-09T21:38:44.636Z,8.20
2019-02-09T21:41:13.631Z,8.20
2019-02-09T21:43:42.654Z,8.20
2019-02-09T21:46:11.676Z,8.20
2019-02-09T21:48:40.692Z,8.20
2019-02-09T21:51:09.872Z,8.20
2019-02-09T21:53:41.269Z,8.20
2019-02-09T21:56:11.221Z,8.10
2019-02-09T21:58:40.331Z,8.10
2019-02-09T22:01:09.559Z,8.10
2019-02-09T22:03:38.600Z,8.10
2019-02-09T22:06:07.832Z,8.10
2019-02-09T22:08:36.864Z,8.10
2019-02-09T22:11:05.894Z,8.20
2019-02-09T22:13:34.982Z,8.20
2019-02-09T22:16:04.075Z,8.20
2019-02-09T22:18:33.287Z,8.20
2019-02-09T22:21:02.629Z,8.20
2019-02-09T22:23:31.733Z,8.20
2019-02-09T22:26:00.815Z,8.20
2019-02-09T22:28:30.149Z,8.20
2019-02-09T22:30:59.217Z,8.20
2019-02-09T22:33:28.400Z,8.20
2019-02-09T22:35:59.945Z,8.20
2019-02-09T22:38:28.428Z,8.20
2019-02-09T22:40:57.647Z,8.20
2019-02-09T22:43:27.934Z,8.10
2019-02-09T22:45:56.952Z,8.10
2019-02-09T22:48:25.994Z,8.10
2019-02-09T22:50:55.165Z,8.10
2019-02-09T22:53:24.276Z,8.10
2019-02-09T22:55:53.304Z,8.10
2019-02-09T22:58:22.357Z,8.20
2019-02-09T23:00:56.694Z,8.20
2019-02-09T23:03:32.576Z,8.20
2019-02-09T23:06:38.920Z,8.30
2019-02-09T23:09:10.805Z,8.30
2019-02-09T23:11:39.816Z,8.40
2019-02-09T23:14:08.824Z,8.40
2019-02-09T23:16:37.906Z,8.40
2019-02-09T23:19:07.799Z,8.30
2019-02-09T23:21:36.881Z,8.30
2019-02-09T23:24:06.023Z,8.30
2019-02-09T23:26:35.087Z,8.20
2019-02-09T23:29:04.015Z,8.20
2019-02-09T23:31:33.271Z,8.20
2019-02-09T23:34:02.311Z,8.20
2019-02-09T23:36:31.333Z,8.20
2019-02-09T23:39:00.359Z,8.20
2019-02-09T23:41:29.479Z,8.30
2019-02-09T23:43:58.573Z,8.30
2019-02-09T23:46:27.706Z,8.20
2019-02-09T23:48:56.659Z,8.30
2019-02-09T23:51:25.763Z,8.20
2019-02-09T23:53:54.822Z,8.20
2019-02-09T23:56:24.048Z,8.30
2019-02-09T23:58:53.119Z,8.30
