createdAt,value
2023-03-13T00:02:28.196Z,14.43
2023-03-13T00:04:58.044Z,9.05
2023-03-13T00:07:30.363Z,12.90
2023-03-13T00:10:00.118Z,12.77
2023-03-13T00:12:29.899Z,9.38
2023-03-13T00:14:59.794Z,9.00
2023-03-13T00:17:30.166Z,9.43
2023-03-13T00:19:59.928Z,10.60
2023-03-13T00:22:32.239Z,11.93
2023-03-13T00:25:02.015Z,13.32
2023-03-13T00:27:36.131Z,11.68
2023-03-13T00:30:06.098Z,11.38
2023-03-13T00:32:35.895Z,10.90
2023-03-13T00:35:05.805Z,10.75
2023-03-13T00:37:38.270Z,13.88
2023-03-13T00:40:09.682Z,10.50
2023-03-13T00:42:39.426Z,9.75
2023-03-13T00:45:10.263Z,17.27
2023-03-13T00:47:40.016Z,10.02
2023-03-13T00:50:10.731Z,14.05
2023-03-13T00:52:43.030Z,9.05
2023-03-13T00:55:13.226Z,8.35
2023-03-13T00:57:42.966Z,13.68
2023-03-13T01:00:16.216Z,8.32
2023-03-13T01:02:46.418Z,9.02
2023-03-13T01:05:16.336Z,12.57
2023-03-13T01:07:48.679Z,11.15
2023-03-13T01:10:18.694Z,10.68
2023-03-13T01:12:48.427Z,9.93
2023-03-13T01:15:19.696Z,10.90
2023-03-13T01:17:49.536Z,11.40
2023-03-13T01:20:19.936Z,10.65
2023-03-13T01:22:52.299Z,8.90
2023-03-13T01:25:22.097Z,8.40
2023-03-13T01:27:52.033Z,11.20
2023-03-13T01:30:21.977Z,11.40
2023-03-13T01:32:51.815Z,13.27
2023-03-13T01:35:21.680Z,11.68
2023-03-13T01:37:54.067Z,12.57
2023-03-13T01:40:23.892Z,13.13
2023-03-13T01:42:55.068Z,9.80
2023-03-13T01:45:56.186Z,10.75
2023-03-13T01:48:29.726Z,14.57
2023-03-13T01:51:01.484Z,11.93
2023-03-13T01:53:35.915Z,8.55
2023-03-13T01:56:08.944Z,11.43
2023-03-13T01:58:40.396Z,9.50
2023-03-13T02:01:10.371Z,11.48
2023-03-13T02:03:40.570Z,12.48
2023-03-13T02:06:11.184Z,11.65
2023-03-13T02:08:49.366Z,15.07
2023-03-13T02:11:26.551Z,12.88
2023-03-13T02:13:58.467Z,14.75
2023-03-13T02:16:29.264Z,8.82
2023-03-13T02:18:59.196Z,9.52
2023-03-13T02:21:41.912Z,13.65
2023-03-13T02:24:21.089Z,11.98
2023-03-13T02:26:53.472Z,6.38
2023-03-13T02:29:23.686Z,10.18
2023-03-13T02:31:54.400Z,13.52
2023-03-13T02:34:28.813Z,8.93
2023-03-13T02:36:59.808Z,7.53
2023-03-13T02:39:31.161Z,9.60
2023-03-13T02:42:05.855Z,8.82
2023-03-13T02:44:40.212Z,8.55
2023-03-13T02:47:10.247Z,9.57
2023-03-13T02:49:40.163Z,12.75
2023-03-13T02:52:15.570Z,10.90
2023-03-13T02:54:47.591Z,7.97
2023-03-13T02:57:19.998Z,12.63
2023-03-13T02:59:49.830Z,8.73
2023-03-13T03:02:19.552Z,7.07
2023-03-13T03:04:49.290Z,10.05
2023-03-13T03:07:19.102Z,8.27
2023-03-13T03:09:48.862Z,10.80
2023-03-13T03:12:21.177Z,10.15
2023-03-13T03:14:51.092Z,11.88
2023-03-13T03:17:20.934Z,4.70
2023-03-13T03:19:50.700Z,10.82
2023-03-13T03:22:20.459Z,10.00
2023-03-13T03:24:50.161Z,7.78
2023-03-13T03:27:22.498Z,8.45
2023-03-13T03:29:52.224Z,7.85
2023-03-13T03:32:22.044Z,12.85
2023-03-13T03:34:52.678Z,9.15
2023-03-13T03:37:22.533Z,9.57
2023-03-13T03:39:52.320Z,8.07
2023-03-13T03:42:24.629Z,8.30
2023-03-13T03:44:54.321Z,5.05
2023-03-13T03:47:24.231Z,6.60
2023-03-13T03:49:54.087Z,6.25
2023-03-13T03:52:23.829Z,5.50
2023-03-13T03:55:02.040Z,8.65
2023-03-13T03:57:34.402Z,4.60
2023-03-13T04:00:05.296Z,6.07
2023-03-13T04:02:35.180Z,5.10
2023-03-13T04:05:05.351Z,5.95
2023-03-13T04:07:35.323Z,9.23
2023-03-13T04:10:05.176Z,6.68
2023-03-13T04:12:37.650Z,4.65
2023-03-13T04:15:08.206Z,3.67
2023-03-13T04:17:38.094Z,4.60
2023-03-13T04:20:10.334Z,5.90
2023-03-13T04:22:40.100Z,5.65
2023-03-13T04:25:11.256Z,5.32
2023-03-13T04:27:43.589Z,4.65
2023-03-13T04:30:16.313Z,3.95
2023-03-13T04:32:48.108Z,3.47
2023-03-13T04:35:18.084Z,3.95
2023-03-13T04:37:47.795Z,2.88
2023-03-13T04:40:17.574Z,2.40
2023-03-13T04:42:49.874Z,4.20
2023-03-13T04:45:19.777Z,2.28
2023-03-13T04:47:49.917Z,0.77
2023-03-13T04:50:20.050Z,1.05
2023-03-13T04:52:49.817Z,2.45
2023-03-13T04:55:19.700Z,1.73
2023-03-13T04:57:52.025Z,3.80
2023-03-13T05:00:22.478Z,0.85
2023-03-13T05:02:52.207Z,1.95
2023-03-13T05:05:21.964Z,2.85
2023-03-13T05:07:51.749Z,3.10
2023-03-13T05:10:21.706Z,1.38
2023-03-13T05:12:54.138Z,2.05
2023-03-13T05:15:23.840Z,1.55
2023-03-13T05:17:54.687Z,1.35
2023-03-13T05:20:24.574Z,2.10
2023-03-13T05:22:54.408Z,2.40
2023-03-13T05:25:24.118Z,1.42
2023-03-13T05:27:56.497Z,1.38
2023-03-13T05:30:28.311Z,0.73
2023-03-13T05:32:58.092Z,1.35
2023-03-13T05:35:27.887Z,1.15
2023-03-13T05:37:57.678Z,1.10
2023-03-13T05:40:27.458Z,2.80
2023-03-13T05:42:59.840Z,1.58
2023-03-13T05:45:29.614Z,0.77
2023-03-13T05:47:59.335Z,1.58
2023-03-13T05:50:29.238Z,1.48
2023-03-13T05:52:59.000Z,1.83
2023-03-13T05:55:28.858Z,2.13
2023-03-13T05:58:01.181Z,3.63
2023-03-13T06:00:31.116Z,1.42
2023-03-13T06:03:00.878Z,0.88
2023-03-13T06:05:30.603Z,1.90
2023-03-13T06:08:00.355Z,1.80
2023-03-13T06:10:30.238Z,1.35
2023-03-13T06:13:17.094Z,1.40
2023-03-13T06:15:54.143Z,0.60
2023-03-13T06:18:24.412Z,1.00
2023-03-13T06:21:00.001Z,1.10
2023-03-13T06:23:30.572Z,1.20
2023-03-13T06:26:00.349Z,1.58
2023-03-13T06:28:32.746Z,1.13
2023-03-13T06:31:04.901Z,1.58
2023-03-13T06:33:35.037Z,1.20
2023-03-13T06:36:05.525Z,0.77
2023-03-13T06:38:35.538Z,3.38
2023-03-13T06:41:05.273Z,3.33
2023-03-13T06:43:40.644Z,1.05
2023-03-13T06:46:11.350Z,1.45
2023-03-13T06:48:41.070Z,1.58
2023-03-13T06:51:14.286Z,3.38
2023-03-13T06:53:44.342Z,3.03
2023-03-13T06:56:14.741Z,0.88
2023-03-13T06:58:49.750Z,2.15
2023-03-13T07:01:21.059Z,1.00
2023-03-13T07:03:51.768Z,1.08
2023-03-13T07:06:21.549Z,1.15
2023-03-13T07:08:51.277Z,0.65
2023-03-13T07:11:21.179Z,1.38
2023-03-13T07:13:55.048Z,0.90
2023-03-13T07:16:28.192Z,1.15
2023-03-13T07:18:58.139Z,1.27
2023-03-13T07:21:27.937Z,0.88
2023-03-13T07:23:57.662Z,0.57
2023-03-13T07:26:27.367Z,1.02
2023-03-13T07:29:00.049Z,1.05
2023-03-13T07:31:33.935Z,0.60
2023-03-13T07:34:03.989Z,0.80
2023-03-13T07:36:35.461Z,1.00
2023-03-13T07:39:05.288Z,1.60
2023-03-13T07:41:35.097Z,2.10
2023-03-13T07:44:07.454Z,2.17
2023-03-13T07:46:37.268Z,2.55
2023-03-13T07:49:07.022Z,1.00
2023-03-13T07:51:43.546Z,1.13
2023-03-13T07:54:14.341Z,0.60
2023-03-13T07:56:44.122Z,1.00
2023-03-13T07:59:16.392Z,0.63
2023-03-13T08:01:46.134Z,1.33
2023-03-13T08:04:16.678Z,1.42
2023-03-13T08:06:46.424Z,0.60
2023-03-13T08:09:16.368Z,2.60
2023-03-13T08:11:48.041Z,2.67
2023-03-13T08:14:20.378Z,1.27
2023-03-13T08:16:50.380Z,0.93
2023-03-13T08:19:20.331Z,0.75
2023-03-13T08:21:50.082Z,0.98
2023-03-13T08:24:19.838Z,0.80
2023-03-13T08:26:49.569Z,0.52
2023-03-13T08:29:21.898Z,8.82
2023-03-13T08:31:53.176Z,0.75
2023-03-13T08:34:23.034Z,0.95
2023-03-13T08:36:52.993Z,1.17
2023-03-13T08:39:23.667Z,0.80
2023-03-13T08:41:53.510Z,0.55
2023-03-13T08:44:25.870Z,2.97
2023-03-13T08:46:56.975Z,1.13
2023-03-13T08:49:26.705Z,1.77
2023-03-13T08:51:56.774Z,0.93
2023-03-13T08:54:26.558Z,0.85
2023-03-13T08:56:56.255Z,1.50
2023-03-13T08:59:29.400Z,0.95
2023-03-13T09:01:59.175Z,1.10
2023-03-13T09:04:28.907Z,1.13
2023-03-13T09:06:58.625Z,2.75
2023-03-13T09:09:28.552Z,1.70
2023-03-13T09:11:58.308Z,3.78
2023-03-13T09:14:30.873Z,1.95
2023-03-13T09:17:00.928Z,1.00
2023-03-13T09:19:31.458Z,1.55
2023-03-13T09:22:01.255Z,1.60
2023-03-13T09:24:30.990Z,1.30
2023-03-13T09:27:01.778Z,2.95
2023-03-13T09:29:38.040Z,1.55
2023-03-13T09:32:08.592Z,1.38
2023-03-13T09:34:38.352Z,1.67
2023-03-13T09:37:08.902Z,4.40
2023-03-13T09:39:39.391Z,4.43
2023-03-13T09:42:16.656Z,1.50
2023-03-13T09:44:55.273Z,2.85
2023-03-13T09:47:30.504Z,2.80
2023-03-13T09:50:05.212Z,2.55
2023-03-13T09:52:41.331Z,1.90
2023-03-13T09:55:17.164Z,2.55
2023-03-13T09:57:52.332Z,1.63
2023-03-13T10:00:28.543Z,2.38
2023-03-13T10:03:00.019Z,2.13
2023-03-13T10:05:32.113Z,7.82
2023-03-13T10:08:13.071Z,2.72
2023-03-13T10:10:47.220Z,7.70
2023-03-13T10:13:25.032Z,2.85
2023-03-13T10:16:00.732Z,2.92
2023-03-13T10:18:30.623Z,3.28
2023-03-13T10:21:03.098Z,4.10
2023-03-13T10:23:40.967Z,3.63
2023-03-13T10:26:17.807Z,2.67
2023-03-13T10:28:48.191Z,3.05
2023-03-13T10:31:25.956Z,2.83
2023-03-13T10:33:55.801Z,2.75
2023-03-13T10:36:25.860Z,2.40
2023-03-13T10:38:57.205Z,5.00
2023-03-13T10:41:31.062Z,2.45
2023-03-13T10:44:03.934Z,1.77
2023-03-13T10:46:38.496Z,1.88
2023-03-13T10:49:18.468Z,3.42
2023-03-13T10:51:51.361Z,2.95
2023-03-13T10:54:26.875Z,3.00
2023-03-13T10:57:13.520Z,3.88
2023-03-13T10:59:47.879Z,3.53
2023-03-13T11:04:59.845Z,2.22
2023-03-13T11:07:32.871Z,3.03
2023-03-13T11:10:05.332Z,2.05
2023-03-13T11:12:37.868Z,2.08
2023-03-13T11:15:18.250Z,2.70
2023-03-13T11:18:01.420Z,3.38
2023-03-13T11:20:35.584Z,2.47
2023-03-13T11:25:51.039Z,3.38
2023-03-13T11:28:32.611Z,3.03
2023-03-13T11:31:22.447Z,2.22
2023-03-13T11:34:01.385Z,2.25
2023-03-13T11:36:37.520Z,2.47
2023-03-13T11:39:28.705Z,5.28
2023-03-13T11:42:03.630Z,3.05
2023-03-13T11:44:39.547Z,4.35
2023-03-13T11:47:29.136Z,1.70
2023-03-13T11:50:21.272Z,4.80
2023-03-13T11:53:03.604Z,1.65
2023-03-13T11:55:47.087Z,3.17
2023-03-13T11:58:41.860Z,2.05
2023-03-13T12:01:14.945Z,1.98
2023-03-13T12:03:54.313Z,3.08
2023-03-13T12:06:32.515Z,2.08
2023-03-13T12:09:09.377Z,1.80
2023-03-13T12:11:43.780Z,3.22
2023-03-13T12:14:21.281Z,3.45
2023-03-13T12:16:55.137Z,2.58
2023-03-13T12:19:32.405Z,1.40
2023-03-13T12:22:16.294Z,4.05
2023-03-13T12:24:52.679Z,6.30
2023-03-13T12:27:32.610Z,1.75
2023-03-13T12:30:06.322Z,2.83
2023-03-13T12:32:42.391Z,2.03
2023-03-13T12:35:23.412Z,4.32
2023-03-13T12:38:00.824Z,3.15
2023-03-13T12:40:37.603Z,1.35
2023-03-13T12:43:13.124Z,2.30
2023-03-13T12:45:57.288Z,7.28
2023-03-13T12:48:43.893Z,3.13
2023-03-13T12:51:29.352Z,1.42
2023-03-13T12:54:31.875Z,3.35
2023-03-13T12:57:24.751Z,7.88
2023-03-13T12:59:59.280Z,2.33
2023-03-13T13:02:32.354Z,1.85
2023-03-13T13:05:04.807Z,1.98
2023-03-13T13:07:36.523Z,1.50
2023-03-13T13:10:23.364Z,2.80
2023-03-13T13:13:21.100Z,1.00
2023-03-13T13:16:01.764Z,1.95
2023-03-13T13:18:33.077Z,3.08
2023-03-13T13:21:29.507Z,3.78
2023-03-13T13:24:36.939Z,2.17
2023-03-13T13:27:47.056Z,4.72
2023-03-13T13:30:32.896Z,1.38
2023-03-13T13:33:32.620Z,1.45
2023-03-13T13:36:31.158Z,4.38
2023-03-13T13:39:01.765Z,2.75
2023-03-13T13:41:40.321Z,3.40
2023-03-13T13:44:59.648Z,1.55
2023-03-13T13:47:33.680Z,1.83
2023-03-13T13:52:38.628Z,3.53
2023-03-13T13:55:34.024Z,3.35
2023-03-13T13:58:07.038Z,1.60
2023-03-13T14:00:44.557Z,2.00
2023-03-13T14:03:24.377Z,2.28
2023-03-13T14:05:57.490Z,1.67
2023-03-13T14:08:31.731Z,1.77
2023-03-13T14:13:39.391Z,2.25
2023-03-13T14:16:25.084Z,1.48
2023-03-13T14:18:55.506Z,2.05
2023-03-13T14:21:27.368Z,1.70
2023-03-13T14:23:57.466Z,5.10
2023-03-13T14:26:29.099Z,2.95
2023-03-13T14:29:02.801Z,2.08
2023-03-13T14:31:37.799Z,2.85
2023-03-13T14:34:09.694Z,1.00
2023-03-13T14:36:49.084Z,2.00
2023-03-13T14:39:22.273Z,4.85
2023-03-13T14:41:53.853Z,3.90
2023-03-13T14:44:27.325Z,1.13
2023-03-13T14:47:02.136Z,1.73
2023-03-13T14:49:32.435Z,2.20
2023-03-13T14:52:04.740Z,4.07
2023-03-13T14:54:36.534Z,1.15
2023-03-13T14:57:17.500Z,3.03
2023-03-13T14:59:47.456Z,1.98
2023-03-13T15:02:24.248Z,5.00
2023-03-13T15:04:57.448Z,2.10
2023-03-13T15:07:29.190Z,5.65
2023-03-13T15:10:00.778Z,3.08
2023-03-13T15:12:33.375Z,4.60
2023-03-13T15:15:03.196Z,7.07
2023-03-13T15:17:35.692Z,5.25
2023-03-13T15:20:09.544Z,1.05
2023-03-13T15:22:41.708Z,2.83
2023-03-13T15:25:18.627Z,2.13
2023-03-13T15:27:48.693Z,7.25
2023-03-13T15:30:20.007Z,3.10
2023-03-13T15:32:53.056Z,2.53
2023-03-13T15:35:30.079Z,3.42
2023-03-13T15:38:00.706Z,3.47
2023-03-13T15:40:31.078Z,3.50
2023-03-13T15:43:01.576Z,1.45
2023-03-13T15:45:31.396Z,3.60
2023-03-13T15:48:03.820Z,3.85
2023-03-13T15:50:33.592Z,1.92
2023-03-13T15:53:04.084Z,3.35
2023-03-13T15:55:34.108Z,3.58
2023-03-13T15:58:03.988Z,2.95
2023-03-13T16:00:33.780Z,3.40
2023-03-13T16:03:06.316Z,2.22
2023-03-13T16:05:36.041Z,2.88
2023-03-13T16:08:05.875Z,3.40
2023-03-13T16:10:36.393Z,5.25
2023-03-13T16:13:06.852Z,5.22
2023-03-13T16:15:36.613Z,2.92
2023-03-13T16:18:09.460Z,4.25
2023-03-13T16:20:39.243Z,5.00
2023-03-13T16:23:09.084Z,2.45
2023-03-13T16:25:40.071Z,3.65
2023-03-13T16:28:12.105Z,2.97
2023-03-13T16:30:43.712Z,2.20
2023-03-13T16:33:16.203Z,1.58
2023-03-13T16:35:45.989Z,1.45
2023-03-13T16:38:15.779Z,2.40
2023-03-13T16:40:45.562Z,2.03
2023-03-13T16:43:15.423Z,3.30
2023-03-13T16:45:46.745Z,1.63
2023-03-13T16:48:21.552Z,4.07
2023-03-13T16:50:51.579Z,3.78
2023-03-13T16:53:21.331Z,10.23
2023-03-13T16:55:52.900Z,3.15
2023-03-13T16:58:22.669Z,2.00
2023-03-13T17:01:04.538Z,2.13
2023-03-13T17:03:37.894Z,2.47
2023-03-13T17:06:08.388Z,3.40
2023-03-13T17:08:39.554Z,3.30
2023-03-13T17:11:09.644Z,3.95
2023-03-13T17:13:39.393Z,3.85
2023-03-13T17:16:18.110Z,3.72
2023-03-13T17:18:52.388Z,2.65
2023-03-13T17:21:25.211Z,1.52
2023-03-13T17:23:56.128Z,5.95
2023-03-13T17:26:28.705Z,2.83
2023-03-13T17:29:00.424Z,4.90
2023-03-13T17:31:37.251Z,2.63
2023-03-13T17:34:11.870Z,2.72
2023-03-13T17:36:42.008Z,4.75
2023-03-13T17:39:16.105Z,6.82
2023-03-13T17:41:45.927Z,2.20
2023-03-13T17:44:15.746Z,3.47
2023-03-13T17:46:46.985Z,2.45
2023-03-13T17:49:20.845Z,5.13
2023-03-13T17:51:51.475Z,6.78
2023-03-13T17:54:21.874Z,4.90
2023-03-13T17:56:52.313Z,5.32
2023-03-13T17:59:22.240Z,7.55
2023-03-13T18:01:52.061Z,6.63
2023-03-13T18:04:24.493Z,5.30
2023-03-13T18:06:54.372Z,4.65
2023-03-13T18:09:24.885Z,5.47
2023-03-13T18:11:54.677Z,7.80
2023-03-13T18:14:24.485Z,5.07
2023-03-13T18:16:57.213Z,4.80
2023-03-13T18:19:32.350Z,5.28
2023-03-13T18:22:02.099Z,5.93
2023-03-13T18:24:33.048Z,2.08
2023-03-13T18:27:04.121Z,3.50
2023-03-13T18:29:33.884Z,3.22
2023-03-13T18:32:03.817Z,5.15
2023-03-13T18:34:37.633Z,3.30
2023-03-13T18:37:18.771Z,2.45
2023-03-13T18:39:49.938Z,3.22
2023-03-13T18:42:19.954Z,5.90
2023-03-13T18:44:49.764Z,3.28
2023-03-13T18:47:21.521Z,1.75
2023-03-13T18:49:53.867Z,4.53
2023-03-13T18:52:23.622Z,5.20
2023-03-13T18:54:53.390Z,1.92
2023-03-13T18:57:24.224Z,2.85
2023-03-13T18:59:54.081Z,3.25
2023-03-13T19:02:24.084Z,4.35
2023-03-13T19:04:56.446Z,5.43
2023-03-13T19:07:30.202Z,4.90
2023-03-13T19:10:01.600Z,4.60
2023-03-13T19:12:31.406Z,5.03
2023-03-13T19:15:01.119Z,5.00
2023-03-13T19:17:32.276Z,5.28
2023-03-13T19:20:05.035Z,7.05
2023-03-13T19:22:34.783Z,7.55
2023-03-13T19:25:04.495Z,7.60
2023-03-13T19:27:34.215Z,8.23
2023-03-13T19:30:04.091Z,4.55
2023-03-13T19:32:33.974Z,5.85
2023-03-13T19:35:06.693Z,4.88
2023-03-13T19:37:36.467Z,8.00
2023-03-13T19:40:07.258Z,6.28
2023-03-13T19:42:37.000Z,5.72
2023-03-13T19:45:07.716Z,3.58
2023-03-13T19:47:37.592Z,4.25
2023-03-13T19:50:17.752Z,4.55
2023-03-13T19:52:48.118Z,6.80
2023-03-13T19:55:18.225Z,6.00
2023-03-13T19:57:47.993Z,4.80
2023-03-13T20:00:23.121Z,6.22
2023-03-13T20:02:55.163Z,5.50
2023-03-13T20:05:29.740Z,6.38
2023-03-13T20:10:29.294Z,7.63
2023-03-13T20:12:59.004Z,5.97
2023-03-13T20:15:28.854Z,8.60
2023-03-13T20:17:58.651Z,3.05
2023-03-13T20:20:31.146Z,2.75
2023-03-13T20:23:00.972Z,4.00
2023-03-13T20:25:31.122Z,8.25
2023-03-13T20:28:01.033Z,2.97
2023-03-13T20:30:30.847Z,2.47
2023-03-13T20:33:00.775Z,2.85
2023-03-13T20:35:33.386Z,1.35
2023-03-13T20:38:05.118Z,1.27
2023-03-13T20:40:35.073Z,1.83
2023-03-13T20:43:05.073Z,2.70
2023-03-13T20:45:34.842Z,2.47
2023-03-13T20:48:04.659Z,6.00
2023-03-13T20:50:39.669Z,1.63
2023-03-13T20:53:10.098Z,1.55
2023-03-13T20:55:40.415Z,3.05
2023-03-13T20:58:10.562Z,3.28
2023-03-13T21:00:40.427Z,2.75
2023-03-13T21:03:10.336Z,1.17
2023-03-13T21:05:44.624Z,2.05
2023-03-13T21:08:14.634Z,1.73
2023-03-13T21:10:45.022Z,3.38
2023-03-13T21:13:14.784Z,5.47
2023-03-13T21:15:44.619Z,2.40
2023-03-13T21:18:14.426Z,2.55
2023-03-13T21:20:46.826Z,2.88
2023-03-13T21:23:16.559Z,5.13
2023-03-13T21:25:46.332Z,1.98
2023-03-13T21:28:16.141Z,3.13
2023-03-13T21:30:45.894Z,4.28
2023-03-13T21:33:15.889Z,3.40
2023-03-13T21:35:48.407Z,2.75
2023-03-13T21:38:18.239Z,3.13
2023-03-13T21:40:48.387Z,6.22
2023-03-13T21:43:18.220Z,8.70
2023-03-13T21:45:47.951Z,5.93
2023-03-13T21:48:17.750Z,3.28
2023-03-13T21:50:50.230Z,1.95
2023-03-13T21:53:20.085Z,3.00
2023-03-13T21:55:52.122Z,2.15
2023-03-13T21:58:21.932Z,2.17
2023-03-13T22:00:51.752Z,2.50
2023-03-13T22:03:21.520Z,2.30
2023-03-13T22:05:53.961Z,3.25
2023-03-13T22:08:23.790Z,2.80
2023-03-13T22:10:55.160Z,1.80
2023-03-13T22:13:24.981Z,1.15
2023-03-13T22:15:54.796Z,2.20
2023-03-13T22:18:24.607Z,3.58
2023-03-13T22:20:59.360Z,2.25
2023-03-13T22:23:29.952Z,3.05
2023-03-13T22:26:01.352Z,2.88
2023-03-13T22:28:31.167Z,3.30
2023-03-13T22:31:03.376Z,5.07
2023-03-13T22:33:33.634Z,2.88
2023-03-13T22:36:06.780Z,3.10
2023-03-13T22:38:38.989Z,3.13
2023-03-13T22:41:11.546Z,1.63
2023-03-13T22:43:41.306Z,2.13
2023-03-13T22:46:11.810Z,3.50
2023-03-13T22:48:42.687Z,1.73
2023-03-13T22:51:17.110Z,1.30
2023-03-13T22:53:46.894Z,3.03
2023-03-13T22:56:16.746Z,1.30
2023-03-13T22:58:46.510Z,1.63
2023-03-13T23:01:20.826Z,1.88
2023-03-13T23:03:50.657Z,1.83
2023-03-13T23:06:26.304Z,2.97
2023-03-13T23:08:56.449Z,1.50
2023-03-13T23:11:26.191Z,2.30
2023-03-13T23:13:56.033Z,4.00
2023-03-13T23:16:25.840Z,3.25
2023-03-13T23:18:55.622Z,1.58
2023-03-13T23:21:28.001Z,2.60
2023-03-13T23:23:57.732Z,1.13
2023-03-13T23:26:27.791Z,1.25
2023-03-13T23:28:57.567Z,2.53
2023-03-13T23:31:27.369Z,0.90
2023-03-13T23:33:59.078Z,1.77
2023-03-13T23:36:32.156Z,0.82
2023-03-13T23:39:03.035Z,1.02
2023-03-13T23:41:32.847Z,0.70
2023-03-13T23:44:02.938Z,0.90
2023-03-13T23:46:32.712Z,0.60
2023-03-13T23:49:02.441Z,1.75
2023-03-13T23:51:34.818Z,0.55
2023-03-13T23:54:04.586Z,1.05
2023-03-13T23:56:34.599Z,1.90
2023-03-13T23:59:04.338Z,0.88
