createdAt,value
2022-11-14T00:00:21.068Z,100356.34
2022-11-14T00:01:40.976Z,100361.66
2022-11-14T00:03:01.673Z,100363.69
2022-11-14T00:04:26.794Z,100357.59
2022-11-14T00:05:49.667Z,100360.72
2022-11-14T00:07:09.823Z,100351.84
2022-11-14T00:08:30.034Z,100361.66
2022-11-14T00:09:50.131Z,100347.22
2022-11-14T00:11:10.020Z,100353.38
2022-11-14T00:12:30.236Z,100359.53
2022-11-14T00:13:50.540Z,100357.59
2022-11-14T00:15:10.726Z,100372.34
2022-11-14T00:16:30.521Z,100364.00
2022-11-14T00:17:50.676Z,100360.91
2022-11-14T00:19:10.676Z,100368.41
2022-11-14T00:20:31.693Z,100365.84
2022-11-14T00:21:53.393Z,100371.69
2022-11-14T00:23:13.520Z,100362.47
2022-11-14T00:24:33.519Z,100366.09
2022-11-14T00:25:53.545Z,100359.19
2022-11-14T00:27:13.521Z,100360.91
2022-11-14T00:28:33.697Z,100355.06
2022-11-14T00:29:54.118Z,100354.81
2022-11-14T00:31:13.979Z,100349.81
2022-11-14T00:32:34.102Z,100350.66
2022-11-14T00:33:54.352Z,100359.63
2022-11-14T00:35:14.670Z,100338.38
2022-11-14T00:36:34.789Z,100337.94
2022-11-14T00:37:54.923Z,100337.66
2022-11-14T00:39:14.911Z,100344.91
2022-11-14T00:40:35.171Z,100345.19
2022-11-14T00:41:54.957Z,100334.63
2022-11-14T00:43:14.912Z,100345.25
2022-11-14T00:44:35.090Z,100353.31
2022-11-14T00:45:55.242Z,100347.25
2022-11-14T00:47:15.290Z,100344.22
2022-11-14T00:48:35.557Z,100344.22
2022-11-14T00:49:55.435Z,100323.50
2022-11-14T00:51:15.628Z,100342.00
2022-11-14T00:52:35.416Z,100337.28
2022-11-14T00:53:55.559Z,100339.81
2022-11-14T00:55:15.454Z,100335.91
2022-11-14T00:56:35.609Z,100337.59
2022-11-14T00:57:55.888Z,100335.41
2022-11-14T00:59:15.837Z,100327.03
2022-11-14T01:00:35.980Z,100334.28
2022-11-14T01:01:58.058Z,100327.00
2022-11-14T01:03:18.370Z,100331.28
2022-11-14T01:04:38.605Z,100327.63
2022-11-14T01:06:01.252Z,100316.47
2022-11-14T01:07:21.121Z,100326.78
2022-11-14T01:08:41.474Z,100326.53
2022-11-14T01:10:01.340Z,100319.88
2022-11-14T01:11:21.792Z,100323.50
2022-11-14T01:12:41.979Z,100321.81
2022-11-14T01:14:01.812Z,100321.81
2022-11-14T01:15:21.906Z,100316.47
2022-11-14T01:16:42.098Z,100325.69
2022-11-14T01:18:02.245Z,100329.34
2022-11-14T01:19:22.156Z,100324.84
2022-11-14T01:20:42.922Z,100322.03
2022-11-14T01:22:06.182Z,100323.75
2022-11-14T01:23:26.823Z,100322.66
2022-11-14T01:24:46.796Z,100321.56
2022-11-14T01:26:10.802Z,100316.81
2022-11-14T01:27:31.019Z,100324.06
2022-11-14T01:28:51.101Z,100316.56
2022-11-14T01:30:11.481Z,100316.56
2022-11-14T01:31:31.241Z,100307.34
2022-11-14T01:32:51.193Z,100307.34
2022-11-14T01:34:11.401Z,100313.78
2022-11-14T01:35:32.182Z,100307.34
2022-11-14T01:36:52.501Z,100300.69
2022-11-14T01:38:13.638Z,100311.81
2022-11-14T01:39:33.506Z,100299.56
2022-11-14T01:40:53.861Z,100299.31
2022-11-14T01:42:13.701Z,100298.22
2022-11-14T01:43:34.381Z,100303.50
2022-11-14T01:44:54.329Z,100299.88
2022-11-14T01:46:24.502Z,100287.06
2022-11-14T01:47:44.320Z,100290.97
2022-11-14T01:49:04.497Z,100278.13
2022-11-14T01:50:24.770Z,100280.66
2022-11-14T01:52:02.503Z,100253.53
2022-11-14T01:53:22.737Z,100275.94
2022-11-14T01:54:44.285Z,100270.34
2022-11-14T01:56:04.624Z,100266.47
2022-11-14T01:57:29.201Z,100260.91
2022-11-14T01:58:50.422Z,100266.47
2022-11-14T02:00:11.130Z,100262.31
2022-11-14T02:01:31.715Z,100261.47
2022-11-14T02:02:51.823Z,100254.81
2022-11-14T02:04:15.217Z,100254.81
2022-11-14T02:05:35.343Z,100252.88
2022-11-14T02:06:56.042Z,100246.19
2022-11-14T02:08:16.146Z,100248.72
2022-11-14T02:09:36.656Z,100241.19
2022-11-14T02:10:56.600Z,100237.31
2022-11-14T02:12:17.055Z,100235.09
2022-11-14T02:13:37.237Z,100240.94
2022-11-14T02:14:57.340Z,100240.94
2022-11-14T02:16:17.341Z,100240.09
2022-11-14T02:17:37.554Z,100237.03
2022-11-14T02:18:57.779Z,100241.78
2022-11-14T02:20:21.690Z,100226.75
2022-11-14T02:21:41.767Z,100227.56
2022-11-14T02:23:02.067Z,100204.34
2022-11-14T02:24:22.065Z,100223.41
2022-11-14T02:25:42.127Z,100224.81
2022-11-14T02:27:02.512Z,100230.41
2022-11-14T02:28:23.255Z,100226.53
2022-11-14T02:29:43.219Z,100225.44
2022-11-14T02:31:03.168Z,100221.53
2022-11-14T02:32:23.248Z,100218.75
2022-11-14T02:33:43.284Z,100220.97
2022-11-14T02:35:03.444Z,100221.53
2022-11-14T02:36:23.575Z,100223.47
2022-11-14T02:37:43.750Z,100228.22
2022-11-14T02:39:03.886Z,100226.00
2022-11-14T02:40:24.250Z,100228.78
2022-11-14T02:41:44.531Z,100224.31
2022-11-14T02:43:12.655Z,100226.84
2022-11-14T02:44:32.635Z,100226.00
2022-11-14T02:45:52.866Z,100226.00
2022-11-14T02:47:13.012Z,100227.13
2022-11-14T02:48:33.318Z,100214.84
2022-11-14T02:49:53.196Z,100207.59
2022-11-14T02:51:13.090Z,100213.75
2022-11-14T02:52:33.249Z,100207.34
2022-11-14T02:53:53.412Z,100202.59
2022-11-14T02:55:13.761Z,100201.50
2022-11-14T02:56:33.942Z,100201.50
2022-11-14T02:57:54.092Z,100207.91
2022-11-14T02:59:14.212Z,100201.50
2022-11-14T03:00:34.446Z,100204.84
2022-11-14T03:01:54.407Z,100205.69
2022-11-14T03:03:14.479Z,100195.66
2022-11-14T03:04:34.615Z,100194.53
2022-11-14T03:05:58.654Z,100176.91
2022-11-14T03:07:18.890Z,100197.59
2022-11-14T03:08:38.847Z,100192.03
2022-11-14T03:09:58.614Z,100192.88
2022-11-14T03:11:18.470Z,100186.75
2022-11-14T03:12:38.949Z,100192.34
2022-11-14T03:13:59.502Z,100190.38
2022-11-14T03:15:19.403Z,100185.91
2022-11-14T03:16:39.628Z,100182.88
2022-11-14T03:17:59.664Z,100182.63
2022-11-14T03:19:19.547Z,100187.09
2022-11-14T03:20:39.419Z,100187.94
2022-11-14T03:21:59.553Z,100184.03
2022-11-14T03:23:19.595Z,100180.97
2022-11-14T03:24:39.677Z,100178.75
2022-11-14T03:26:00.989Z,100179.88
2022-11-14T03:27:20.976Z,100176.81
2022-11-14T03:28:41.066Z,100180.44
2022-11-14T03:30:00.845Z,100172.06
2022-11-14T03:31:20.733Z,100170.97
2022-11-14T03:32:40.718Z,100182.13
2022-11-14T03:34:00.956Z,100178.22
2022-11-14T03:35:20.898Z,100176.53
2022-11-14T03:36:41.164Z,100184.34
2022-11-14T03:38:01.356Z,100178.75
2022-11-14T03:39:21.409Z,100180.97
2022-11-14T03:40:41.478Z,100177.09
2022-11-14T03:42:01.273Z,100186.00
2022-11-14T03:43:21.647Z,100181.28
2022-11-14T03:44:41.818Z,100190.47
2022-11-14T03:46:02.386Z,100188.53
2022-11-14T03:47:22.503Z,100183.78
2022-11-14T03:48:42.592Z,100196.63
2022-11-14T03:50:02.827Z,100191.63
2022-11-14T03:51:22.938Z,100196.13
2022-11-14T03:52:43.057Z,100189.69
2022-11-14T03:54:03.115Z,100190.53
2022-11-14T03:55:23.306Z,100184.97
2022-11-14T03:56:43.420Z,100189.44
2022-11-14T03:58:03.658Z,100196.94
2022-11-14T03:59:23.761Z,100185.81
2022-11-14T04:00:44.075Z,100193.06
2022-11-14T04:02:04.523Z,100180.78
2022-11-14T04:03:24.904Z,100178.84
2022-11-14T04:04:44.914Z,100175.22
2022-11-14T04:06:05.197Z,100179.69
2022-11-14T04:07:25.116Z,100180.53
2022-11-14T04:08:45.257Z,100182.19
2022-11-14T04:10:05.458Z,100175.78
2022-11-14T04:11:25.342Z,100174.94
2022-11-14T04:12:49.131Z,100172.72
2022-11-14T04:14:09.662Z,100178.31
2022-11-14T04:15:29.667Z,100171.63
2022-11-14T04:16:49.987Z,100176.09
2022-11-14T04:18:09.884Z,100180.56
2022-11-14T04:19:29.853Z,100185.00
2022-11-14T04:20:50.022Z,100179.44
2022-11-14T04:22:10.284Z,100175.53
2022-11-14T04:23:30.504Z,100166.66
2022-11-14T04:24:50.542Z,100173.34
2022-11-14T04:26:10.713Z,100172.25
2022-11-14T04:27:30.865Z,100171.13
2022-11-14T04:28:51.013Z,100169.47
2022-11-14T04:30:11.227Z,100161.59
2022-11-14T04:31:31.337Z,100155.78
2022-11-14T04:32:51.637Z,100145.47
2022-11-14T04:34:11.484Z,100149.94
2022-11-14T04:35:31.554Z,100161.09
2022-11-14T04:36:51.736Z,100159.16
2022-11-14T04:38:11.658Z,100157.19
2022-11-14T04:39:32.248Z,100161.66
2022-11-14T04:40:52.394Z,100165.56
2022-11-14T04:42:12.729Z,100167.25
2022-11-14T04:43:32.877Z,100164.44
2022-11-14T04:44:53.051Z,100158.59
2022-11-14T04:46:13.208Z,100163.06
2022-11-14T04:47:33.176Z,100141.25
2022-11-14T04:48:53.373Z,100157.22
2022-11-14T04:50:13.733Z,100160.00
2022-11-14T04:51:33.898Z,100158.06
2022-11-14T04:52:54.210Z,100159.72
2022-11-14T04:54:14.417Z,100159.47
2022-11-14T04:55:34.600Z,100159.47
2022-11-14T04:56:54.856Z,100156.66
2022-11-14T04:58:14.918Z,100158.34
2022-11-14T04:59:35.467Z,100153.66
2022-11-14T05:00:57.902Z,100149.97
2022-11-14T05:02:18.186Z,100156.66
2022-11-14T05:03:38.422Z,100147.19
2022-11-14T05:04:58.712Z,100155.84
2022-11-14T05:06:18.794Z,100143.84
2022-11-14T05:07:38.811Z,100146.63
2022-11-14T05:08:59.077Z,100148.59
2022-11-14T05:10:19.047Z,100147.75
2022-11-14T05:11:39.095Z,100144.09
2022-11-14T05:12:59.226Z,100151.06
2022-11-14T05:14:19.013Z,100148.22
2022-11-14T05:15:38.954Z,100156.47
2022-11-14T05:16:59.047Z,100145.81
2022-11-14T05:18:19.113Z,100140.75
2022-11-14T05:19:39.057Z,100134.31
2022-11-14T05:20:59.808Z,100141.78
2022-11-14T05:22:20.343Z,100147.34
2022-11-14T05:23:40.552Z,100139.56
2022-11-14T05:25:00.468Z,100127.91
2022-11-14T05:26:20.554Z,100120.66
2022-11-14T05:27:40.804Z,100119.50
2022-11-14T05:29:00.854Z,100126.72
2022-11-14T05:30:21.058Z,100119.72
2022-11-14T05:31:41.095Z,100125.56
2022-11-14T05:33:00.990Z,100123.34
2022-11-14T05:34:21.062Z,100131.19
2022-11-14T05:35:41.134Z,100130.34
2022-11-14T05:37:03.742Z,100132.03
2022-11-14T05:38:23.836Z,100144.00
2022-11-14T05:39:43.994Z,100132.31
2022-11-14T05:41:07.367Z,100148.75
2022-11-14T05:42:27.782Z,100140.09
2022-11-14T05:43:48.226Z,100138.44
2022-11-14T05:45:08.607Z,100140.09
2022-11-14T05:46:28.450Z,100134.00
2022-11-14T05:47:48.670Z,100135.38
2022-11-14T05:49:08.938Z,100144.31
2022-11-14T05:50:29.241Z,100133.59
2022-11-14T05:51:49.486Z,100127.75
2022-11-14T05:53:09.581Z,100122.72
2022-11-14T05:54:29.632Z,100125.50
2022-11-14T05:55:49.780Z,100127.72
2022-11-14T05:57:09.656Z,100128.88
2022-11-14T05:58:31.121Z,100126.41
2022-11-14T05:59:51.207Z,100132.25
2022-11-14T06:01:12.419Z,100126.69
2022-11-14T06:02:32.721Z,100120.50
2022-11-14T06:03:52.654Z,100124.97
2022-11-14T06:05:12.532Z,100127.53
2022-11-14T06:06:32.398Z,100133.09
2022-11-14T06:07:56.454Z,100137.81
2022-11-14T06:09:16.882Z,100142.78
2022-11-14T06:10:36.738Z,100136.66
2022-11-14T06:11:56.874Z,100132.75
2022-11-14T06:13:16.709Z,100138.34
2022-11-14T06:14:36.903Z,100136.13
2022-11-14T06:16:01.101Z,100125.25
2022-11-14T06:17:21.149Z,100128.88
2022-11-14T06:18:41.329Z,100121.03
2022-11-14T06:20:01.392Z,100127.16
2022-11-14T06:21:22.056Z,100129.94
2022-11-14T06:22:42.432Z,100135.22
2022-11-14T06:24:02.848Z,100141.88
2022-11-14T06:25:23.082Z,100146.00
2022-11-14T06:26:43.249Z,100138.78
2022-11-14T06:28:03.162Z,100137.94
2022-11-14T06:29:22.803Z,100131.75
2022-11-14T06:30:42.896Z,100129.53
2022-11-14T06:32:02.655Z,100123.13
2022-11-14T06:33:22.489Z,100110.59
2022-11-14T06:34:42.705Z,100117.03
2022-11-14T06:36:06.022Z,100119.81
2022-11-14T06:37:28.393Z,100113.66
2022-11-14T06:38:50.495Z,100117.59
2022-11-14T06:40:10.843Z,100113.16
2022-11-14T06:41:30.799Z,100114.63
2022-11-14T06:42:51.159Z,100109.59
2022-11-14T06:44:11.511Z,100106.81
2022-11-14T06:45:31.678Z,100104.88
2022-11-14T06:46:51.677Z,100107.66
2022-11-14T06:48:11.391Z,100116.59
2022-11-14T06:49:33.342Z,100119.09
2022-11-14T06:50:55.543Z,100114.91
2022-11-14T06:52:15.726Z,100113.22
2022-11-14T06:53:36.504Z,100118.81
2022-11-14T06:54:56.362Z,100119.38
2022-11-14T06:56:16.830Z,100114.91
2022-11-14T06:57:36.933Z,100117.66
2022-11-14T06:58:57.117Z,100115.34
2022-11-14T07:00:17.546Z,100115.34
2022-11-14T07:01:37.507Z,100121.22
2022-11-14T07:02:57.855Z,100117.03
2022-11-14T07:04:18.163Z,100118.72
2022-11-14T07:05:38.117Z,100113.41
2022-11-14T07:06:58.077Z,100110.91
2022-11-14T07:08:20.976Z,100107.59
2022-11-14T07:09:41.095Z,100115.19
2022-11-14T07:11:02.458Z,100112.69
2022-11-14T07:12:22.282Z,100113.00
2022-11-14T07:13:42.469Z,100122.78
2022-11-14T07:15:03.381Z,100122.25
2022-11-14T07:16:26.908Z,100119.19
2022-11-14T07:17:48.549Z,100128.97
2022-11-14T07:19:12.414Z,100129.81
2022-11-14T07:20:32.453Z,100136.22
2022-11-14T07:21:52.611Z,100127.84
2022-11-14T07:23:12.874Z,100105.25
2022-11-14T07:24:33.225Z,100134.00
2022-11-14T07:25:53.444Z,100129.25
2022-11-14T07:27:13.366Z,100122.84
2022-11-14T07:28:36.826Z,100135.16
2022-11-14T07:29:57.184Z,100127.91
2022-11-14T07:31:17.678Z,100136.22
2022-11-14T07:32:37.624Z,100135.66
2022-11-14T07:33:57.834Z,100141.78
2022-11-14T07:35:17.855Z,100136.78
2022-11-14T07:36:37.941Z,100135.94
2022-11-14T07:38:01.242Z,100135.66
2022-11-14T07:39:21.193Z,100136.53
2022-11-14T07:40:41.400Z,100122.34
2022-11-14T07:42:01.455Z,100141.84
2022-11-14T07:43:21.490Z,100139.06
2022-11-14T07:44:41.414Z,100151.63
2022-11-14T07:46:02.282Z,100142.41
2022-11-14T07:47:22.475Z,100140.16
2022-11-14T07:48:42.623Z,100137.88
2022-11-14T07:50:02.726Z,100136.13
2022-11-14T07:51:22.690Z,100139.50
2022-11-14T07:52:42.935Z,100140.34
2022-11-14T07:54:03.009Z,100141.69
2022-11-14T07:55:23.217Z,100141.69
2022-11-14T07:56:43.496Z,100150.59
2022-11-14T07:58:03.715Z,100153.38
2022-11-14T07:59:24.087Z,100156.69
2022-11-14T08:00:46.545Z,100165.59
2022-11-14T08:02:06.741Z,100158.34
2022-11-14T08:03:28.098Z,100156.66
2022-11-14T08:04:49.930Z,100152.16
2022-11-14T08:06:11.581Z,100148.22
2022-11-14T08:07:33.400Z,100142.97
2022-11-14T08:08:54.339Z,100149.13
2022-11-14T08:10:16.726Z,100149.97
2022-11-14T08:11:49.728Z,100151.66
2022-11-14T08:13:40.863Z,100141.63
2022-11-14T08:14:55.873Z,100152.50
2022-11-14T08:16:18.004Z,100158.34
2022-11-14T08:17:41.299Z,100160.28
2022-11-14T08:19:03.079Z,100158.34
2022-11-14T08:20:24.169Z,100159.44
2022-11-14T08:21:45.844Z,100168.00
2022-11-14T08:23:14.868Z,100164.31
2022-11-14T08:24:36.166Z,100162.66
2022-11-14T08:25:59.148Z,100162.13
2022-11-14T08:27:21.152Z,100165.22
2022-11-14T08:30:06.208Z,100148.13
2022-11-14T08:31:35.069Z,100140.31
2022-11-14T08:32:57.318Z,100145.56
2022-11-14T08:34:17.402Z,100141.31
2022-11-14T08:35:40.655Z,100144.84
2022-11-14T08:37:03.432Z,100144.53
2022-11-14T08:38:23.908Z,100143.34
2022-11-14T08:39:43.857Z,100144.00
2022-11-14T08:41:04.429Z,100140.66
2022-11-14T08:42:31.359Z,100140.72
2022-11-14T08:43:51.411Z,100144.09
2022-11-14T08:45:11.474Z,100147.16
2022-11-14T08:46:31.354Z,100146.88
2022-11-14T08:47:54.968Z,100150.75
2022-11-14T08:49:14.935Z,100148.03
2022-11-14T08:50:43.730Z,100151.97
2022-11-14T08:53:37.996Z,100151.50
2022-11-14T08:54:57.814Z,100143.41
2022-11-14T08:56:17.960Z,100147.84
2022-11-14T08:57:37.759Z,100143.19
2022-11-14T08:59:01.780Z,100142.13
2022-11-14T09:00:34.016Z,100148.88
2022-11-14T09:01:53.817Z,100148.03
2022-11-14T09:03:16.861Z,100142.75
2022-11-14T09:04:36.828Z,100135.53
2022-11-14T09:05:59.819Z,100124.47
2022-11-14T09:07:20.012Z,100126.44
2022-11-14T09:08:46.001Z,100134.53
2022-11-14T09:10:06.110Z,100140.16
2022-11-14T09:11:41.480Z,100140.16
2022-11-14T09:13:04.559Z,100135.66
2022-11-14T09:14:24.916Z,100144.63
2022-11-14T09:15:44.894Z,100136.53
2022-11-14T09:17:06.157Z,100148.25
2022-11-14T09:18:33.626Z,100138.53
2022-11-14T09:19:54.212Z,100148.00
2022-11-14T09:21:14.142Z,100141.84
2022-11-14T09:22:37.946Z,100144.53
2022-11-14T09:24:01.778Z,100149.53
2022-11-14T09:25:22.770Z,100152.09
2022-11-14T09:26:45.165Z,100154.09
2022-11-14T09:28:08.968Z,100163.50
2022-11-14T09:29:29.957Z,100153.44
2022-11-14T09:30:49.815Z,100145.09
2022-11-14T09:32:18.916Z,100160.19
2022-11-14T09:33:38.973Z,100167.19
2022-11-14T09:34:58.954Z,100168.59
2022-11-14T09:36:19.783Z,100159.69
2022-11-14T09:37:39.538Z,100157.47
2022-11-14T09:39:05.305Z,100156.69
2022-11-14T09:40:25.926Z,100149.75
2022-11-14T09:42:06.367Z,100149.22
2022-11-14T09:43:27.227Z,100151.72
2022-11-14T09:44:55.921Z,100155.53
2022-11-14T09:46:22.867Z,100157.53
2022-11-14T09:47:45.881Z,100156.47
2022-11-14T09:49:09.138Z,100153.13
2022-11-14T09:50:37.281Z,100141.22
2022-11-14T09:52:17.529Z,100143.44
2022-11-14T09:53:47.109Z,100152.09
2022-11-14T09:55:14.058Z,100142.94
2022-11-14T09:56:34.234Z,100138.22
2022-11-14T09:57:55.942Z,100135.47
2022-11-14T09:59:22.015Z,100138.53
2022-11-14T10:00:47.530Z,100131.34
2022-11-14T10:02:19.286Z,100138.31
2022-11-14T10:03:40.725Z,100134.97
2022-11-14T10:05:19.100Z,100130.50
2022-11-14T10:06:41.936Z,100135.81
2022-11-14T10:08:20.895Z,100137.78
2022-11-14T10:11:45.691Z,100127.78
2022-11-14T10:13:08.614Z,100128.66
2022-11-14T10:14:31.732Z,100121.72
2022-11-14T10:15:56.749Z,100129.00
2022-11-14T10:17:35.759Z,100123.44
2022-11-14T10:19:11.166Z,100122.66
2022-11-14T10:20:37.487Z,100114.63
2022-11-14T10:22:16.115Z,100115.44
2022-11-14T10:23:39.300Z,100113.25
2022-11-14T10:25:07.302Z,100118.59
2022-11-14T10:28:36.815Z,100113.63
2022-11-14T10:30:03.547Z,100110.03
2022-11-14T10:31:35.863Z,100102.47
2022-11-14T10:33:02.699Z,100098.56
2022-11-14T10:34:48.998Z,100089.34
2022-11-14T10:36:14.974Z,100090.72
2022-11-14T10:37:38.736Z,100089.03
2022-11-14T10:39:13.132Z,100081.72
2022-11-14T10:40:49.762Z,100092.81
2022-11-14T10:42:11.662Z,100089.91
2022-11-14T10:43:39.519Z,100085.06
2022-11-14T10:45:11.582Z,100075.13
2022-11-14T10:46:56.585Z,100079.22
2022-11-14T10:48:33.391Z,100065.91
2022-11-14T10:49:55.227Z,100059.06
2022-11-14T10:51:17.164Z,100063.41
2022-11-14T10:52:41.460Z,100062.47
2022-11-14T10:54:12.544Z,100059.91
2022-11-14T10:55:57.794Z,100051.06
2022-11-14T10:57:28.191Z,100051.75
2022-11-14T10:58:49.982Z,100049.41
2022-11-14T11:00:23.121Z,100052.69
2022-11-14T11:01:44.163Z,100054.31
2022-11-14T11:03:04.271Z,100044.81
2022-11-14T11:04:27.321Z,100038.06
2022-11-14T11:05:53.542Z,100041.94
2022-11-14T11:07:44.462Z,100036.94
2022-11-14T11:09:26.922Z,100038.91
2022-11-14T11:11:05.777Z,100043.72
2022-11-14T11:12:34.818Z,100039.63
2022-11-14T11:13:55.880Z,100041.59
2022-11-14T11:15:18.025Z,100042.19
2022-11-14T11:16:43.838Z,100041.03
2022-11-14T11:18:05.102Z,100050.66
2022-11-14T11:19:28.039Z,100034.44
2022-11-14T11:20:48.254Z,100032.75
2022-11-14T11:22:24.312Z,100036.81
2022-11-14T11:23:55.219Z,100037.94
2022-11-14T11:25:26.105Z,100034.88
2022-11-14T11:26:47.006Z,100033.28
2022-11-14T11:28:21.640Z,100026.88
2022-11-14T11:29:41.608Z,100028.56
2022-11-14T11:31:02.803Z,100026.63
2022-11-14T11:32:29.410Z,100024.13
2022-11-14T11:33:54.604Z,100016.91
2022-11-14T11:35:17.674Z,100020.69
2022-11-14T11:36:39.922Z,100015.38
2022-11-14T11:38:02.795Z,100010.88
2022-11-14T11:39:42.687Z,100017.03
2022-11-14T11:41:15.617Z,100020.44
2022-11-14T11:43:37.507Z,100018.56
2022-11-14T11:44:48.327Z,100021.41
2022-11-14T11:46:39.152Z,100020.03
2022-11-14T11:48:13.423Z,100014.75
2022-11-14T11:49:42.696Z,100016.97
2022-11-14T11:51:04.657Z,99991.41
2022-11-14T11:52:43.922Z,100015.09
2022-11-14T11:54:04.592Z,100016.34
2022-11-14T11:55:24.851Z,100009.09
2022-11-14T11:56:45.526Z,100008.00
2022-11-14T11:58:24.124Z,100013.97
2022-11-14T11:59:45.626Z,100009.22
2022-11-14T12:01:05.790Z,100002.56
2022-11-14T12:02:28.492Z,100004.84
2022-11-14T12:03:50.141Z,100012.75
2022-11-14T12:05:39.015Z,100009.72
2022-11-14T12:07:02.471Z,100004.41
2022-11-14T12:08:31.953Z,100017.28
2022-11-14T12:11:32.510Z,100008.28
2022-11-14T12:12:52.524Z,100000.22
2022-11-14T12:14:12.267Z,100000.75
2022-11-14T12:15:35.350Z,99996.00
2022-11-14T12:17:04.939Z,99993.19
2022-11-14T12:18:35.081Z,100007.78
2022-11-14T12:20:00.818Z,99996.63
2022-11-14T12:21:20.763Z,100001.94
2022-11-14T12:22:42.061Z,99998.00
2022-11-14T12:24:02.284Z,100002.75
2022-11-14T12:25:34.514Z,100001.34
2022-11-14T12:27:20.412Z,100003.84
2022-11-14T12:28:59.472Z,100000.59
2022-11-14T12:30:33.170Z,99993.53
2022-11-14T12:31:56.963Z,99995.78
2022-11-14T12:33:22.989Z,99998.63
2022-11-14T12:34:45.568Z,100002.84
2022-11-14T12:36:06.456Z,99991.66
2022-11-14T12:37:35.774Z,99997.78
2022-11-14T12:38:58.622Z,100000.03
2022-11-14T12:40:32.249Z,99999.47
2022-11-14T12:42:00.431Z,99997.78
2022-11-14T12:43:36.418Z,99997.53
2022-11-14T12:44:59.793Z,99995.28
2022-11-14T12:46:20.027Z,99993.88
2022-11-14T12:48:03.088Z,99996.09
2022-11-14T12:49:42.963Z,99988.28
2022-11-14T12:51:03.637Z,99993.88
2022-11-14T12:52:43.854Z,99994.50
2022-11-14T12:54:03.697Z,99990.03
2022-11-14T12:55:29.664Z,99990.06
2022-11-14T12:56:59.751Z,99988.41
2022-11-14T12:58:23.442Z,99990.06
2022-11-14T12:59:49.894Z,99985.06
2022-11-14T13:01:34.949Z,99985.06
2022-11-14T13:04:50.154Z,99976.09
2022-11-14T13:06:10.911Z,99970.78
2022-11-14T13:07:37.047Z,99972.72
2022-11-14T13:09:22.298Z,99969.91
2022-11-14T13:10:54.079Z,99973.56
2022-11-14T13:12:43.790Z,99968.81
2022-11-14T13:14:25.611Z,99977.44
2022-11-14T13:16:16.361Z,99968.25
2022-11-14T13:17:55.083Z,99974.41
2022-11-14T13:21:50.421Z,99957.66
2022-11-14T13:23:25.736Z,99971.63
2022-11-14T13:25:01.266Z,99961.81
2022-11-14T13:26:21.242Z,99971.06
2022-11-14T13:29:39.136Z,99958.19
2022-11-14T13:31:18.011Z,99960.97
2022-11-14T13:32:40.837Z,99963.75
2022-11-14T13:34:20.040Z,99953.19
2022-11-14T13:36:00.753Z,99957.06
2022-11-14T13:37:33.007Z,99961.00
2022-11-14T13:39:23.526Z,99955.97
2022-11-14T13:40:53.357Z,99951.75
2022-11-14T13:42:15.939Z,99961.00
2022-11-14T13:43:41.791Z,99949.81
2022-11-14T13:45:20.149Z,99946.47
2022-11-14T13:47:01.399Z,99951.19
2022-11-14T13:48:23.258Z,99951.47
2022-11-14T13:50:03.401Z,99961.56
2022-11-14T13:51:42.371Z,99955.13
2022-11-14T13:53:03.302Z,99952.34
2022-11-14T13:54:25.106Z,99942.84
2022-11-14T13:55:51.170Z,99944.50
2022-11-14T13:57:35.956Z,99942.25
2022-11-14T13:59:05.100Z,99948.72
2022-11-14T14:00:26.887Z,99942.00
2022-11-14T14:02:04.780Z,99950.94
2022-11-14T14:05:29.390Z,99942.88
2022-11-14T14:07:07.931Z,99939.78
2022-11-14T14:08:52.667Z,99950.94
2022-11-14T14:10:21.675Z,99939.22
2022-11-14T14:12:00.388Z,99942.59
2022-11-14T14:13:43.387Z,99949.31
2022-11-14T14:15:15.154Z,99947.06
2022-11-14T14:16:36.656Z,99944.31
2022-11-14T14:18:12.077Z,99942.06
2022-11-14T14:19:48.349Z,99941.53
2022-11-14T14:21:08.586Z,99936.81
2022-11-14T14:22:42.488Z,99936.50
2022-11-14T14:26:04.050Z,99942.66
2022-11-14T14:27:43.738Z,99934.28
2022-11-14T14:31:03.458Z,99945.47
2022-11-14T14:32:29.617Z,99935.13
2022-11-14T14:33:53.202Z,99932.03
2022-11-14T14:35:37.110Z,99937.91
2022-11-14T14:37:21.000Z,99938.72
2022-11-14T14:38:41.046Z,99943.75
2022-11-14T14:40:01.846Z,99943.50
2022-11-14T14:41:21.653Z,99940.97
2022-11-14T14:42:45.890Z,99942.38
2022-11-14T14:44:05.869Z,99943.75
2022-11-14T14:45:26.175Z,99930.63
2022-11-14T14:46:46.206Z,99937.91
2022-11-14T14:48:07.027Z,99932.88
2022-11-14T14:49:44.970Z,99927.25
2022-11-14T14:51:18.194Z,99933.97
2022-11-14T14:52:39.315Z,99926.16
2022-11-14T14:54:02.222Z,99928.66
2022-11-14T14:55:27.775Z,99923.63
2022-11-14T14:57:03.412Z,99940.13
2022-11-14T14:58:23.540Z,99930.09
2022-11-14T15:01:20.044Z,99926.44
2022-11-14T15:03:00.778Z,99928.13
2022-11-14T15:04:22.098Z,99924.78
2022-11-14T15:05:44.298Z,99926.44
2022-11-14T15:07:05.157Z,99926.44
2022-11-14T15:08:25.400Z,99928.41
2022-11-14T15:10:01.109Z,99923.13
2022-11-14T15:11:21.168Z,99923.69
2022-11-14T15:12:41.317Z,99921.16
2022-11-14T15:14:11.705Z,99920.31
2022-11-14T15:15:33.166Z,99924.50
2022-11-14T15:16:56.383Z,99925.59
2022-11-14T15:18:34.730Z,99920.84
2022-11-14T15:20:00.213Z,99932.88
2022-11-14T15:21:29.525Z,99929.56
2022-11-14T15:23:02.576Z,99927.06
2022-11-14T15:24:23.205Z,99921.47
2022-11-14T15:25:46.384Z,99922.03
2022-11-14T15:27:15.911Z,99927.06
2022-11-14T15:28:35.856Z,99921.78
2022-11-14T15:29:57.610Z,99914.78
2022-11-14T15:31:20.532Z,99924.25
2022-11-14T15:32:50.959Z,99915.31
2022-11-14T15:34:31.200Z,99921.44
2022-11-14T15:36:04.366Z,99918.66
2022-11-14T15:37:28.366Z,99933.22
2022-11-14T15:39:05.326Z,99913.38
2022-11-14T15:40:25.444Z,99915.84
2022-11-14T15:41:46.126Z,99911.69
2022-11-14T15:43:24.751Z,99922.31
2022-11-14T15:44:46.331Z,99914.47
2022-11-14T15:46:31.663Z,99929.00
2022-11-14T15:48:19.955Z,99918.38
2022-11-14T15:49:40.198Z,99927.06
2022-11-14T15:51:00.455Z,99927.06
2022-11-14T15:52:41.092Z,99927.63
2022-11-14T15:54:01.193Z,99927.91
2022-11-14T15:55:24.375Z,99931.81
2022-11-14T15:56:44.141Z,99935.16
2022-11-14T15:58:27.002Z,99930.94
2022-11-14T15:59:44.198Z,99923.13
2022-11-14T16:01:04.592Z,99932.06
2022-11-14T16:02:36.337Z,99941.84
2022-11-14T16:04:04.526Z,99939.31
2022-11-14T16:05:28.600Z,99934.31
2022-11-14T16:06:49.044Z,99938.19
2022-11-14T16:08:10.254Z,99929.00
2022-11-14T16:09:33.073Z,99933.75
2022-11-14T16:10:52.939Z,99934.00
2022-11-14T16:12:25.750Z,99933.47
2022-11-14T16:13:46.162Z,99931.50
2022-11-14T16:15:06.627Z,99932.91
2022-11-14T16:16:32.676Z,99926.50
2022-11-14T16:18:01.393Z,99928.16
2022-11-14T16:19:24.349Z,99928.47
2022-11-14T16:20:44.451Z,99927.63
2022-11-14T16:22:04.545Z,99946.31
2022-11-14T16:23:37.966Z,99946.06
2022-11-14T16:25:01.269Z,99933.75