createdAt,value
2022-11-30T00:01:28.872Z,129.75
2022-11-30T00:03:56.194Z,138.57
2022-11-30T00:06:23.666Z,120.05
2022-11-30T00:08:52.504Z,133.82
2022-11-30T00:11:21.155Z,142.75
2022-11-30T00:13:48.053Z,128.15
2022-11-30T00:16:14.633Z,95.75
2022-11-30T00:18:41.093Z,107.18
2022-11-30T00:21:08.854Z,106.50
2022-11-30T00:23:36.518Z,105.22
2022-11-30T00:26:03.628Z,84.88
2022-11-30T00:28:31.359Z,90.35
2022-11-30T00:31:02.165Z,108.25
2022-11-30T00:33:29.249Z,107.75
2022-11-30T00:35:58.431Z,114.63
2022-11-30T00:38:25.418Z,123.78
2022-11-30T00:40:51.999Z,108.40
2022-11-30T00:43:18.616Z,93.20
2022-11-30T00:45:45.269Z,147.93
2022-11-30T00:48:11.877Z,114.10
2022-11-30T00:50:38.718Z,102.60
2022-11-30T00:53:05.141Z,129.30
2022-11-30T00:55:33.393Z,80.30
2022-11-30T00:58:00.304Z,132.35
2022-11-30T01:00:27.253Z,126.68
2022-11-30T01:02:54.661Z,91.93
2022-11-30T01:05:21.127Z,79.22
2022-11-30T01:07:47.641Z,80.80
2022-11-30T01:10:14.223Z,85.55
2022-11-30T01:12:40.815Z,73.50
2022-11-30T01:15:07.660Z,92.85
2022-11-30T01:17:34.151Z,116.47
2022-11-30T01:20:00.667Z,110.90
2022-11-30T01:22:44.407Z,125.30
2022-11-30T01:25:11.348Z,74.00
2022-11-30T01:27:38.037Z,97.38
2022-11-30T01:30:05.327Z,107.60
2022-11-30T01:32:31.930Z,109.65
2022-11-30T01:34:58.402Z,95.05
2022-11-30T01:37:24.973Z,104.60
2022-11-30T01:39:51.471Z,101.97
2022-11-30T01:42:19.824Z,127.90
2022-11-30T01:44:53.932Z,94.75
2022-11-30T01:47:26.238Z,103.68
2022-11-30T01:49:55.779Z,103.18
2022-11-30T01:52:24.711Z,127.13
2022-11-30T01:55:06.815Z,100.28
2022-11-30T01:57:38.036Z,95.00
2022-11-30T02:00:09.699Z,100.25
2022-11-30T02:03:04.880Z,119.78
2022-11-30T02:05:32.488Z,72.22
2022-11-30T02:07:59.314Z,113.32
2022-11-30T02:10:28.178Z,129.48
2022-11-30T02:13:13.485Z,95.75
2022-11-30T02:15:44.823Z,106.70
2022-11-30T02:18:14.490Z,125.05
2022-11-30T02:20:53.427Z,92.35
2022-11-30T02:23:40.998Z,125.32
2022-11-30T02:26:26.520Z,124.75
2022-11-30T02:29:05.460Z,127.53
2022-11-30T02:31:36.875Z,108.07
2022-11-30T02:34:04.425Z,164.32
2022-11-30T02:36:31.481Z,122.63
2022-11-30T02:38:58.140Z,161.38
2022-11-30T02:41:24.579Z,138.20
2022-11-30T02:43:51.504Z,119.72
2022-11-30T02:46:41.291Z,161.88
2022-11-30T02:49:26.617Z,130.63
2022-11-30T02:51:53.816Z,122.18
2022-11-30T02:54:20.232Z,164.93
2022-11-30T02:56:46.714Z,152.07
2022-11-30T02:59:13.198Z,165.68
2022-11-30T03:01:40.282Z,126.00
2022-11-30T03:04:06.777Z,155.43
2022-11-30T03:06:33.382Z,150.05
2022-11-30T03:09:00.109Z,126.57
2022-11-30T03:11:26.727Z,129.85
2022-11-30T03:13:53.181Z,137.95
2022-11-30T03:16:19.871Z,110.63
2022-11-30T03:18:46.349Z,99.45
2022-11-30T03:21:13.155Z,112.28
2022-11-30T03:23:40.034Z,127.25
2022-11-30T03:26:10.095Z,124.50
2022-11-30T03:28:36.986Z,96.97
2022-11-30T03:31:03.836Z,101.63
2022-11-30T03:33:30.501Z,95.85
2022-11-30T03:36:04.643Z,106.80
2022-11-30T03:38:33.075Z,127.78
2022-11-30T03:41:03.210Z,100.78
2022-11-30T03:43:29.773Z,104.22
2022-11-30T03:45:56.612Z,66.00
2022-11-30T03:48:23.627Z,110.45
2022-11-30T03:50:50.519Z,121.70
2022-11-30T03:53:21.304Z,106.57
2022-11-30T03:55:51.683Z,107.88
2022-11-30T03:58:18.176Z,122.88
2022-11-30T04:00:44.616Z,160.00
2022-11-30T04:03:11.548Z,138.07
2022-11-30T04:05:38.056Z,158.98
2022-11-30T04:08:04.558Z,142.50
2022-11-30T04:10:31.203Z,160.18
2022-11-30T04:12:57.649Z,160.88
2022-11-30T04:15:24.179Z,141.50
2022-11-30T04:17:50.766Z,148.63
2022-11-30T04:20:17.299Z,177.13
2022-11-30T04:22:43.771Z,136.35
2022-11-30T04:25:10.274Z,154.07
2022-11-30T04:27:36.882Z,140.35
2022-11-30T04:30:03.661Z,159.48
2022-11-30T04:32:30.175Z,133.77
2022-11-30T04:34:56.779Z,153.18
2022-11-30T04:37:23.229Z,166.23
2022-11-30T04:39:49.668Z,200.10
2022-11-30T04:42:16.188Z,156.25
2022-11-30T04:44:42.779Z,129.63
2022-11-30T04:47:09.222Z,159.48
2022-11-30T04:49:35.658Z,123.45
2022-11-30T04:52:02.126Z,128.82
2022-11-30T04:54:28.538Z,139.68
2022-11-30T04:56:55.878Z,160.48
2022-11-30T04:59:22.330Z,146.15
2022-11-30T05:01:48.762Z,80.95
2022-11-30T05:04:15.316Z,78.18
2022-11-30T05:06:41.872Z,135.05
2022-11-30T05:09:09.085Z,109.43
2022-11-30T05:11:35.629Z,103.43
2022-11-30T05:14:02.102Z,95.03
2022-11-30T05:16:28.621Z,111.25
2022-11-30T05:18:55.128Z,76.65
2022-11-30T05:21:21.610Z,77.75
2022-11-30T05:23:48.827Z,81.97
2022-11-30T05:26:15.887Z,61.10
2022-11-30T05:28:42.348Z,75.93
2022-11-30T05:31:08.906Z,75.68
2022-11-30T05:33:35.493Z,74.28
2022-11-30T05:36:05.805Z,65.43
2022-11-30T05:38:33.803Z,73.60
2022-11-30T05:41:01.717Z,78.88
2022-11-30T05:43:28.642Z,56.00
2022-11-30T05:46:02.147Z,102.40
2022-11-30T05:48:28.673Z,78.20
2022-11-30T05:50:55.132Z,64.35
2022-11-30T05:53:21.795Z,84.55
2022-11-30T05:55:48.255Z,99.20
2022-11-30T05:58:14.721Z,79.80
2022-11-30T06:00:41.368Z,48.03
2022-11-30T06:03:07.920Z,61.72
2022-11-30T06:05:35.623Z,71.88
2022-11-30T06:08:02.300Z,67.97
2022-11-30T06:10:28.898Z,105.13
2022-11-30T06:12:55.403Z,52.70
2022-11-30T06:15:21.942Z,71.20
2022-11-30T06:17:48.552Z,49.05
2022-11-30T06:20:14.988Z,62.20
2022-11-30T06:22:44.362Z,68.40
2022-11-30T06:25:10.863Z,48.13
2022-11-30T06:27:37.572Z,59.95
2022-11-30T06:30:04.332Z,70.00
2022-11-30T06:32:30.970Z,65.75
2022-11-30T06:34:57.515Z,48.30
2022-11-30T06:37:23.970Z,66.50
2022-11-30T06:40:06.040Z,73.07
2022-11-30T06:42:37.060Z,68.47
2022-11-30T06:45:04.503Z,47.63
2022-11-30T06:47:31.073Z,79.25
2022-11-30T06:49:57.675Z,64.57
2022-11-30T06:52:24.599Z,80.57
2022-11-30T06:54:51.065Z,63.08
2022-11-30T06:57:17.692Z,93.10
2022-11-30T06:59:44.359Z,81.88
2022-11-30T07:02:17.215Z,56.60
2022-11-30T07:04:45.055Z,73.78
2022-11-30T07:07:11.779Z,53.60
2022-11-30T07:09:38.228Z,58.88
2022-11-30T07:12:05.228Z,88.15
2022-11-30T07:14:31.690Z,64.40
2022-11-30T07:16:58.140Z,59.88
2022-11-30T07:19:24.566Z,62.35
2022-11-30T07:21:51.035Z,62.85
2022-11-30T07:24:36.229Z,62.55
2022-11-30T07:27:03.134Z,66.80
2022-11-30T07:29:29.946Z,62.25
2022-11-30T07:31:56.611Z,79.97
2022-11-30T07:34:23.175Z,61.97
2022-11-30T07:36:51.927Z,43.65
2022-11-30T07:39:19.613Z,42.35
2022-11-30T07:41:46.156Z,51.25
2022-11-30T07:44:12.699Z,47.78
2022-11-30T07:46:39.301Z,49.15
2022-11-30T07:49:06.984Z,63.08
2022-11-30T07:51:33.808Z,53.00
2022-11-30T07:54:00.326Z,61.78
2022-11-30T07:56:27.426Z,62.95
2022-11-30T07:58:55.705Z,57.63
2022-11-30T08:01:23.090Z,73.53
2022-11-30T08:03:53.279Z,93.47
2022-11-30T08:06:21.056Z,62.50
2022-11-30T08:08:50.957Z,61.10
2022-11-30T08:11:19.051Z,64.57
2022-11-30T08:13:45.601Z,64.78
2022-11-30T08:16:13.934Z,75.78
2022-11-30T08:18:40.950Z,66.78
2022-11-30T08:21:08.900Z,83.82
2022-11-30T08:23:39.371Z,74.43
2022-11-30T08:26:06.409Z,67.93
2022-11-30T08:28:33.240Z,74.25
2022-11-30T08:31:01.312Z,51.72
2022-11-30T08:33:30.788Z,66.00
2022-11-30T08:36:09.807Z,57.50
2022-11-30T08:38:36.856Z,50.67
2022-11-30T08:41:04.062Z,51.38
2022-11-30T08:43:33.580Z,70.13
2022-11-30T08:48:51.244Z,66.72
2022-11-30T08:51:18.412Z,74.78
2022-11-30T08:53:45.353Z,54.67
2022-11-30T08:56:29.347Z,73.43
2022-11-30T08:58:56.371Z,74.38
2022-11-30T09:01:29.940Z,84.93
2022-11-30T09:03:58.826Z,88.32
2022-11-30T09:06:26.662Z,83.78
2022-11-30T09:08:53.799Z,69.40
2022-11-30T09:11:21.502Z,71.28
2022-11-30T09:13:48.379Z,73.35
2022-11-30T09:16:15.969Z,74.38
2022-11-30T09:18:42.861Z,67.80
2022-11-30T09:21:10.420Z,89.80
2022-11-30T09:23:37.603Z,90.13
2022-11-30T09:26:06.053Z,89.90
2022-11-30T09:28:33.145Z,67.78
2022-11-30T09:31:06.978Z,84.40
2022-11-30T09:33:33.967Z,74.97
2022-11-30T09:36:04.238Z,70.60
2022-11-30T09:38:30.877Z,89.32
2022-11-30T09:40:58.481Z,93.05
2022-11-30T09:43:34.182Z,80.63
2022-11-30T09:46:02.635Z,93.80
2022-11-30T09:48:33.270Z,84.28
2022-11-30T09:51:04.890Z,128.02
2022-11-30T09:53:38.575Z,114.30
2022-11-30T09:56:07.705Z,107.25
2022-11-30T09:58:54.401Z,114.32
2022-11-30T10:01:21.429Z,86.40
2022-11-30T10:03:48.501Z,87.45
2022-11-30T10:06:20.855Z,99.07
2022-11-30T10:09:06.147Z,100.72
2022-11-30T10:11:42.126Z,92.65
2022-11-30T10:14:25.047Z,116.45
2022-11-30T10:17:11.275Z,110.05
2022-11-30T10:19:43.714Z,100.20
2022-11-30T10:22:22.666Z,103.40
2022-11-30T10:25:15.548Z,102.43
2022-11-30T10:27:55.526Z,124.75
2022-11-30T10:30:23.172Z,101.20
2022-11-30T10:32:56.316Z,98.65
2022-11-30T10:35:34.833Z,101.53
2022-11-30T10:38:05.587Z,115.13
2022-11-30T10:40:40.860Z,92.70
2022-11-30T10:43:30.510Z,85.78
2022-11-30T10:45:59.383Z,100.75
2022-11-30T10:48:31.737Z,83.43
2022-11-30T10:50:59.517Z,117.38
2022-11-30T10:53:26.084Z,82.43
2022-11-30T10:55:56.576Z,81.32
2022-11-30T10:58:31.531Z,89.10
2022-11-30T11:00:57.970Z,90.55
2022-11-30T11:03:27.777Z,73.30
2022-11-30T11:06:03.282Z,83.22
2022-11-30T11:08:29.877Z,66.60
2022-11-30T11:10:56.367Z,112.95
2022-11-30T11:13:42.769Z,60.05
2022-11-30T11:16:13.300Z,69.22
2022-11-30T11:18:53.830Z,49.63
2022-11-30T11:21:21.096Z,79.82
2022-11-30T11:23:48.862Z,55.05
2022-11-30T11:26:17.553Z,58.53
2022-11-30T11:28:45.544Z,77.63
2022-11-30T11:31:33.482Z,49.60
2022-11-30T11:33:59.982Z,51.40
2022-11-30T11:36:28.493Z,61.83
2022-11-30T11:38:55.426Z,52.03
2022-11-30T11:41:40.567Z,47.95
2022-11-30T11:44:10.100Z,47.75
2022-11-30T11:46:55.427Z,57.22
2022-11-30T11:49:38.018Z,56.25
2022-11-30T11:52:15.910Z,67.95
2022-11-30T11:55:21.572Z,76.28
2022-11-30T11:57:51.516Z,63.65
2022-11-30T12:00:19.356Z,49.40
2022-11-30T12:02:54.293Z,57.50
2022-11-30T12:05:31.548Z,48.92
2022-11-30T12:08:10.544Z,51.65
2022-11-30T12:10:53.422Z,55.53
2022-11-30T12:13:22.596Z,56.65
2022-11-30T12:15:55.553Z,50.30
2022-11-30T12:18:25.220Z,53.08
2022-11-30T12:21:02.320Z,45.17
2022-11-30T12:23:39.561Z,52.83
2022-11-30T12:26:21.962Z,54.38
2022-11-30T12:28:49.310Z,51.33
2022-11-30T12:31:22.343Z,55.70
2022-11-30T12:34:05.372Z,68.85
2022-11-30T12:36:43.664Z,56.33
2022-11-30T12:39:30.165Z,57.22
2022-11-30T12:42:05.555Z,57.33
2022-11-30T12:44:59.053Z,52.85
2022-11-30T12:47:47.480Z,50.53
2022-11-30T12:50:29.409Z,44.50
2022-11-30T12:53:02.192Z,69.55
2022-11-30T12:55:35.478Z,45.08
2022-11-30T12:58:18.901Z,63.67
2022-11-30T13:00:54.832Z,59.03
2022-11-30T13:03:24.689Z,49.85
2022-11-30T13:06:00.503Z,51.03
2022-11-30T13:08:30.221Z,59.00
2022-11-30T13:11:02.393Z,69.35
2022-11-30T13:13:33.850Z,46.95
2022-11-30T13:16:02.043Z,51.55
2022-11-30T13:18:28.788Z,44.83
2022-11-30T13:21:04.841Z,62.78
2022-11-30T13:23:38.305Z,45.60
2022-11-30T13:26:19.752Z,65.88
2022-11-30T13:28:48.511Z,50.83
2022-11-30T13:31:18.628Z,63.92
2022-11-30T13:33:48.353Z,60.88
2022-11-30T13:36:16.286Z,59.42
2022-11-30T13:38:42.837Z,48.90
2022-11-30T13:41:10.096Z,55.47
2022-11-30T13:43:40.602Z,49.45
2022-11-30T13:46:19.965Z,41.63
2022-11-30T13:48:46.946Z,49.83
2022-11-30T13:51:13.870Z,53.17
2022-11-30T13:53:40.833Z,51.47
2022-11-30T13:56:19.786Z,61.50
2022-11-30T13:59:05.198Z,65.63
2022-11-30T14:01:31.914Z,60.70
2022-11-30T14:04:17.085Z,48.67
2022-11-30T14:06:43.897Z,54.95
2022-11-30T14:09:17.354Z,42.17
2022-11-30T14:11:44.747Z,47.45
2022-11-30T14:14:34.855Z,56.53
2022-11-30T14:17:01.392Z,49.03
2022-11-30T14:19:28.667Z,55.05
2022-11-30T14:21:55.237Z,47.85
2022-11-30T14:24:23.032Z,55.50
2022-11-30T14:26:50.380Z,48.38
2022-11-30T14:29:21.985Z,53.60
2022-11-30T14:31:48.484Z,55.85
2022-11-30T14:34:38.356Z,49.80
2022-11-30T14:37:13.976Z,50.70
2022-11-30T14:39:43.306Z,64.45
2022-11-30T14:42:21.469Z,56.33
2022-11-30T14:44:49.667Z,64.75
2022-11-30T14:47:20.517Z,50.83
2022-11-30T14:49:48.389Z,48.42
2022-11-30T14:52:21.097Z,62.50
2022-11-30T14:55:05.656Z,60.30
2022-11-30T14:57:36.411Z,45.25
2022-11-30T15:00:03.753Z,66.60
2022-11-30T15:02:34.205Z,51.95
2022-11-30T15:05:01.066Z,66.72
2022-11-30T15:07:28.270Z,51.25
2022-11-30T15:10:01.452Z,50.40
2022-11-30T15:12:28.080Z,54.67
2022-11-30T15:15:06.740Z,49.42
2022-11-30T15:17:42.460Z,61.75
2022-11-30T15:20:20.150Z,58.88
2022-11-30T15:22:46.687Z,62.33
2022-11-30T15:25:13.370Z,81.75
2022-11-30T15:27:39.965Z,70.60
2022-11-30T15:30:07.122Z,59.75
2022-11-30T15:32:33.559Z,78.60
2022-11-30T15:35:01.045Z,62.58
2022-11-30T15:37:31.448Z,52.15
2022-11-30T15:39:59.742Z,62.78
2022-11-30T15:42:43.879Z,74.05
2022-11-30T15:45:16.695Z,62.97
2022-11-30T15:47:46.471Z,59.45
2022-11-30T15:50:28.531Z,73.90
2022-11-30T15:52:56.845Z,51.63
2022-11-30T15:55:45.482Z,51.55
2022-11-30T15:58:29.821Z,59.85
2022-11-30T16:01:05.128Z,66.90
2022-11-30T16:03:34.952Z,49.20
2022-11-30T16:06:24.170Z,58.40
2022-11-30T16:08:50.948Z,55.72
2022-11-30T16:11:20.250Z,85.05
2022-11-30T16:13:47.594Z,53.08
2022-11-30T16:16:19.599Z,53.70
2022-11-30T16:18:47.370Z,53.00
2022-11-30T16:21:17.702Z,69.07
2022-11-30T16:23:44.445Z,50.83
2022-11-30T16:26:35.739Z,65.57
2022-11-30T16:29:00.713Z,70.97
2022-11-30T16:31:27.711Z,75.10
2022-11-30T16:33:54.327Z,72.35
2022-11-30T16:36:22.556Z,65.93
2022-11-30T16:38:50.536Z,57.30
2022-11-30T16:41:23.519Z,48.45
2022-11-30T16:43:52.087Z,60.13
2022-11-30T16:46:22.227Z,76.28
2022-11-30T16:48:49.022Z,55.70
2022-11-30T16:51:19.817Z,52.22
2022-11-30T16:53:46.897Z,46.53
2022-11-30T16:56:19.448Z,63.80
2022-11-30T16:58:47.512Z,48.22
2022-11-30T17:01:16.007Z,45.90
2022-11-30T17:03:45.940Z,47.03
2022-11-30T17:06:15.912Z,48.53
2022-11-30T17:08:42.432Z,59.35
2022-11-30T17:11:15.214Z,41.37
2022-11-30T17:13:42.843Z,42.53
2022-11-30T17:16:10.274Z,41.38
2022-11-30T17:18:36.995Z,50.53
2022-11-30T17:21:03.645Z,49.67
2022-11-30T17:23:32.480Z,48.97
2022-11-30T17:26:01.286Z,48.05
2022-11-30T17:28:27.899Z,57.25
2022-11-30T17:30:56.292Z,43.70
2022-11-30T17:33:23.434Z,46.00
2022-11-30T17:35:51.466Z,44.47
2022-11-30T17:38:18.091Z,54.22
2022-11-30T17:40:45.182Z,50.33
2022-11-30T17:43:11.889Z,51.28
2022-11-30T17:45:40.481Z,57.37
2022-11-30T17:48:07.142Z,55.92
2022-11-30T17:50:37.932Z,62.65
2022-11-30T17:53:06.439Z,55.65
2022-11-30T17:55:34.672Z,56.05
2022-11-30T17:58:01.285Z,48.63
2022-11-30T18:00:27.764Z,53.85
2022-11-30T18:02:54.479Z,55.47
2022-11-30T18:05:21.628Z,80.18
2022-11-30T18:07:48.521Z,71.32
2022-11-30T18:10:15.218Z,65.18
2022-11-30T18:12:41.864Z,53.53
2022-11-30T18:15:08.920Z,79.10
2022-11-30T18:17:35.681Z,51.70
2022-11-30T18:20:02.303Z,51.92
2022-11-30T18:22:28.882Z,55.08
2022-11-30T18:24:55.554Z,65.57
2022-11-30T18:27:22.347Z,83.20
2022-11-30T18:29:49.034Z,62.08
2022-11-30T18:32:15.551Z,68.00
2022-11-30T18:34:42.616Z,71.63
2022-11-30T18:37:10.480Z,57.15
2022-11-30T18:39:39.264Z,65.43
2022-11-30T18:42:08.253Z,79.15
2022-11-30T18:44:36.252Z,52.00
2022-11-30T18:47:02.977Z,58.17
2022-11-30T18:49:32.053Z,56.57
2022-11-30T18:52:05.831Z,66.97
2022-11-30T18:54:32.553Z,60.50
2022-11-30T18:56:59.151Z,55.00
2022-11-30T18:59:28.533Z,51.38
2022-11-30T19:01:55.455Z,50.13
2022-11-30T19:04:24.409Z,59.33
2022-11-30T19:06:51.418Z,73.43
2022-11-30T19:09:22.526Z,68.00
2022-11-30T19:11:49.708Z,71.40
2022-11-30T19:14:17.044Z,51.08
2022-11-30T19:16:46.471Z,47.50
2022-11-30T19:19:14.108Z,49.58
2022-11-30T19:21:43.146Z,49.05
2022-11-30T19:24:10.210Z,52.57
2022-11-30T19:26:38.167Z,47.38
2022-11-30T19:29:04.724Z,39.65
2022-11-30T19:31:31.204Z,47.20
2022-11-30T19:33:57.726Z,38.63
2022-11-30T19:36:25.710Z,37.00
2022-11-30T19:38:52.384Z,53.38
2022-11-30T19:41:20.027Z,44.22
2022-11-30T19:43:53.964Z,49.20
2022-11-30T19:46:23.934Z,53.83
2022-11-30T19:48:54.567Z,40.88
2022-11-30T19:51:21.535Z,41.15
2022-11-30T19:53:48.000Z,44.80
2022-11-30T19:56:15.517Z,44.47
2022-11-30T19:58:43.825Z,39.97
2022-11-30T20:01:13.843Z,40.42
2022-11-30T20:03:40.427Z,42.97
2022-11-30T20:06:06.990Z,42.10
2022-11-30T20:08:33.463Z,40.17
2022-11-30T20:10:59.979Z,42.38
2022-11-30T20:13:26.450Z,33.20
2022-11-30T20:15:52.939Z,26.45
2022-11-30T20:18:19.395Z,24.52
2022-11-30T20:20:45.838Z,26.90
2022-11-30T20:23:12.289Z,21.70
2022-11-30T20:25:38.839Z,24.10
2022-11-30T20:28:09.664Z,22.98
2022-11-30T20:30:38.845Z,24.17
2022-11-30T20:33:05.322Z,18.23
2022-11-30T20:35:31.796Z,21.45
2022-11-30T20:37:58.232Z,26.88
2022-11-30T20:40:24.736Z,26.52
2022-11-30T20:42:52.325Z,23.83
2022-11-30T20:45:18.841Z,29.08
2022-11-30T20:47:45.347Z,24.60
2022-11-30T20:50:11.993Z,23.48
2022-11-30T20:52:38.528Z,22.92
2022-11-30T20:55:05.128Z,22.83
2022-11-30T20:57:31.606Z,25.65
2022-11-30T20:59:58.115Z,27.05
2022-11-30T21:02:24.671Z,27.02
2022-11-30T21:04:51.171Z,28.20
2022-11-30T21:07:17.748Z,29.63
2022-11-30T21:09:44.155Z,26.10
2022-11-30T21:12:10.590Z,25.10
2022-11-30T21:14:37.052Z,28.88
2022-11-30T21:17:03.768Z,25.33
2022-11-30T21:19:30.192Z,25.42
2022-11-30T21:21:57.823Z,27.00
2022-11-30T21:24:24.256Z,27.10
2022-11-30T21:26:50.719Z,25.17
2022-11-30T21:29:17.484Z,27.63
2022-11-30T21:31:44.812Z,26.88
2022-11-30T21:34:11.657Z,23.00
2022-11-30T21:36:38.585Z,21.88
2022-11-30T21:39:07.254Z,22.45
2022-11-30T21:41:34.498Z,25.27
2022-11-30T21:44:01.081Z,21.05
2022-11-30T21:46:27.634Z,23.20
2022-11-30T21:48:54.187Z,23.20
2022-11-30T21:51:21.966Z,23.98
2022-11-30T21:53:49.764Z,25.08
2022-11-30T21:56:17.412Z,22.00
2022-11-30T21:58:44.605Z,26.13
2022-11-30T22:01:12.281Z,23.90
2022-11-30T22:03:38.766Z,22.08
2022-11-30T22:06:06.563Z,25.98
2022-11-30T22:08:33.494Z,25.40
2022-11-30T22:11:10.336Z,24.58
2022-11-30T22:13:36.963Z,30.52
2022-11-30T22:16:08.257Z,31.50
2022-11-30T22:18:34.811Z,27.83
2022-11-30T22:21:05.502Z,30.50
2022-11-30T22:23:32.558Z,26.77
2022-11-30T22:26:14.579Z,28.05
2022-11-30T22:28:45.403Z,28.42
2022-11-30T22:31:13.026Z,25.20
2022-11-30T22:33:40.370Z,23.38
2022-11-30T22:36:07.406Z,39.78
2022-11-30T22:38:34.635Z,25.55
2022-11-30T22:41:08.453Z,34.30
2022-11-30T22:43:35.397Z,26.55
2022-11-30T22:46:02.650Z,25.30
2022-11-30T22:48:29.813Z,26.25
2022-11-30T22:50:56.236Z,28.00
2022-11-30T22:53:22.706Z,31.45
2022-11-30T22:55:49.258Z,34.40
2022-11-30T22:58:18.992Z,32.75
2022-11-30T23:00:45.447Z,30.75
2022-11-30T23:03:11.981Z,37.75
2022-11-30T23:05:38.533Z,32.60
2022-11-30T23:08:05.163Z,29.25
2022-11-30T23:10:31.628Z,31.80
2022-11-30T23:12:59.923Z,25.45
2022-11-30T23:15:26.622Z,27.90
2022-11-30T23:17:53.094Z,24.50
2022-11-30T23:20:19.625Z,30.65
2022-11-30T23:22:46.128Z,30.15
2022-11-30T23:25:12.598Z,25.00
2022-11-30T23:27:39.126Z,26.70
2022-11-30T23:30:06.006Z,29.27
2022-11-30T23:32:32.475Z,30.48
2022-11-30T23:34:58.926Z,30.70
2022-11-30T23:37:25.453Z,32.10
2022-11-30T23:39:51.962Z,30.70
2022-11-30T23:42:18.473Z,35.58
2022-11-30T23:44:44.929Z,34.23
2022-11-30T23:47:16.830Z,33.17
2022-11-30T23:49:44.678Z,40.35
2022-11-30T23:52:11.207Z,41.13
2022-11-30T23:54:37.652Z,36.00
2022-11-30T23:57:04.101Z,35.55
2022-11-30T23:59:30.578Z,32.88
