createdAt,value
2017-10-07T00:01:07.652Z,7.60
2017-10-07T00:03:35.207Z,7.60
2017-10-07T00:06:02.743Z,7.70
2017-10-07T00:08:31.130Z,7.60
2017-10-07T00:10:59.444Z,7.50
2017-10-07T00:13:27.001Z,7.50
2017-10-07T00:15:54.539Z,7.60
2017-10-07T00:18:22.099Z,7.50
2017-10-07T00:20:49.641Z,7.60
2017-10-07T00:23:17.966Z,7.60
2017-10-07T00:25:45.495Z,7.60
2017-10-07T00:28:13.058Z,7.60
2017-10-07T00:30:40.592Z,7.60
2017-10-07T00:33:08.909Z,7.70
2017-10-07T00:35:36.439Z,7.70
2017-10-07T00:38:04.770Z,7.70
2017-10-07T00:40:32.299Z,7.70
2017-10-07T00:42:59.855Z,7.70
2017-10-07T00:45:27.382Z,7.60
2017-10-07T00:47:54.944Z,7.70
2017-10-07T00:50:23.250Z,7.70
2017-10-07T00:52:50.802Z,7.70
2017-10-07T00:55:18.330Z,7.60
2017-10-07T00:57:45.864Z,7.60
2017-10-07T01:00:13.418Z,7.60
2017-10-07T01:02:40.957Z,7.60
2017-10-07T01:05:08.509Z,7.50
2017-10-07T01:07:36.053Z,7.60
2017-10-07T01:10:04.370Z,7.50
2017-10-07T01:12:31.901Z,7.60
2017-10-07T01:14:59.453Z,7.50
2017-10-07T01:17:27.746Z,7.40
2017-10-07T01:19:55.304Z,7.40
2017-10-07T01:22:22.846Z,7.30
2017-10-07T01:24:51.163Z,7.00
2017-10-07T01:27:18.694Z,7.00
2017-10-07T01:29:46.238Z,6.90
2017-10-07T01:32:14.539Z,6.80
2017-10-07T01:34:42.093Z,6.70
2017-10-07T01:37:09.633Z,6.60
2017-10-07T01:39:37.952Z,6.60
2017-10-07T01:42:05.493Z,6.60
2017-10-07T01:44:33.053Z,6.60
2017-10-07T01:47:00.583Z,6.60
2017-10-07T01:49:28.908Z,6.50
2017-10-07T01:51:56.451Z,6.50
2017-10-07T01:54:24.004Z,6.50
2017-10-07T01:56:51.539Z,6.60
2017-10-07T01:59:19.866Z,6.70
2017-10-07T02:01:47.400Z,6.70
2017-10-07T02:04:14.971Z,6.70
2017-10-07T02:06:42.499Z,6.70
2017-10-07T02:09:10.799Z,6.60
2017-10-07T02:11:38.363Z,6.60
2017-10-07T02:14:05.887Z,6.60
2017-10-07T02:16:33.438Z,6.60
2017-10-07T02:19:00.976Z,6.60
2017-10-07T02:21:28.534Z,6.60
2017-10-07T02:23:56.067Z,6.70
2017-10-07T02:26:23.620Z,6.60
2017-10-07T02:28:51.145Z,6.70
2017-10-07T02:31:18.706Z,6.70
2017-10-07T02:33:46.245Z,6.60
2017-10-07T02:36:13.799Z,6.60
2017-10-07T02:38:41.331Z,6.50
2017-10-07T02:41:08.883Z,6.50
2017-10-07T02:43:36.425Z,6.40
2017-10-07T02:46:03.993Z,6.40
2017-10-07T02:48:31.524Z,6.40
2017-10-07T02:50:59.860Z,6.40
2017-10-07T02:53:27.386Z,6.40
2017-10-07T02:55:54.942Z,6.40
2017-10-07T02:58:23.239Z,6.30
2017-10-07T03:00:50.802Z,6.30
2017-10-07T03:03:18.330Z,6.30
2017-10-07T03:05:46.632Z,6.30
2017-10-07T03:08:14.187Z,6.20
2017-10-07T03:10:41.715Z,6.20
2017-10-07T03:13:10.054Z,6.30
2017-10-07T03:15:37.588Z,6.30
2017-10-07T03:18:05.139Z,6.30
2017-10-07T03:20:32.670Z,6.40
2017-10-07T03:23:01.000Z,6.50
2017-10-07T03:25:29.299Z,6.40
2017-10-07T03:27:56.859Z,6.50
2017-10-07T03:30:24.395Z,6.50
2017-10-07T03:32:51.943Z,6.40
2017-10-07T03:35:19.475Z,6.40
2017-10-07T03:37:47.807Z,6.40
2017-10-07T03:40:15.343Z,6.40
2017-10-07T03:42:42.904Z,6.40
2017-10-07T03:45:10.443Z,6.40
2017-10-07T03:47:38.003Z,6.50
2017-10-07T03:50:05.543Z,6.50
2017-10-07T03:52:33.872Z,6.60
2017-10-07T03:55:01.402Z,6.60
2017-10-07T03:57:28.958Z,6.60
2017-10-07T03:59:56.499Z,6.60
2017-10-07T04:02:24.839Z,6.50
2017-10-07T04:04:52.376Z,6.50
2017-10-07T04:07:19.906Z,6.50
2017-10-07T04:09:48.235Z,6.50
2017-10-07T04:12:15.771Z,6.50
2017-10-07T04:14:43.327Z,6.50
2017-10-07T04:17:10.862Z,6.50
2017-10-07T04:19:39.196Z,6.60
2017-10-07T04:22:06.732Z,6.50
2017-10-07T04:24:34.292Z,6.50
2017-10-07T04:27:01.832Z,6.50
2017-10-07T04:29:29.387Z,6.50
2017-10-07T04:31:56.923Z,6.40
2017-10-07T04:34:24.483Z,6.40
2017-10-07T04:36:52.019Z,6.40
2017-10-07T04:39:19.584Z,6.40
2017-10-07T04:41:47.131Z,6.40
2017-10-07T04:44:14.693Z,6.30
2017-10-07T04:46:42.239Z,6.30
2017-10-07T04:49:10.571Z,6.20
2017-10-07T04:51:38.876Z,6.10
2017-10-07T04:54:06.472Z,6.10
2017-10-07T04:56:34.015Z,6.10
2017-10-07T04:59:01.575Z,6.10
2017-10-07T05:01:29.874Z,5.90
2017-10-07T05:03:58.507Z,5.90
2017-10-07T05:06:26.083Z,5.90
2017-10-07T05:08:53.618Z,5.90
2017-10-07T05:11:21.187Z,5.90
2017-10-07T05:13:48.730Z,5.90
2017-10-07T05:16:17.054Z,6.00
2017-10-07T05:18:44.591Z,5.90
2017-10-07T05:21:12.152Z,6.00
2017-10-07T05:23:39.688Z,6.00
2017-10-07T05:26:08.013Z,6.10
2017-10-07T05:28:35.545Z,6.00
2017-10-07T05:31:03.106Z,6.00
2017-10-07T05:33:30.635Z,6.00
2017-10-07T05:35:58.970Z,6.10
2017-10-07T05:38:26.507Z,6.00
2017-10-07T05:40:54.070Z,6.00
2017-10-07T05:43:21.608Z,6.00
2017-10-07T05:45:49.930Z,6.00
2017-10-07T05:48:17.459Z,6.00
2017-10-07T05:50:45.025Z,6.10
2017-10-07T05:53:13.332Z,6.20
2017-10-07T05:55:40.899Z,6.10
2017-10-07T05:58:09.204Z,6.30
2017-10-07T06:00:37.532Z,6.30
2017-10-07T06:03:05.070Z,6.30
2017-10-07T06:05:32.630Z,6.30
2017-10-07T06:08:00.158Z,6.40
2017-10-07T06:10:27.703Z,6.50
2017-10-07T06:12:55.267Z,6.40
2017-10-07T06:15:22.807Z,6.50
2017-10-07T06:17:50.371Z,6.60
2017-10-07T06:20:17.914Z,6.50
2017-10-07T06:22:45.479Z,6.60
2017-10-07T06:25:13.016Z,6.60
2017-10-07T06:27:40.582Z,6.70
2017-10-07T06:30:08.127Z,6.70
2017-10-07T06:32:35.679Z,6.70
2017-10-07T06:35:03.226Z,6.60
2017-10-07T06:37:31.603Z,6.70
2017-10-07T06:39:59.907Z,6.70
2017-10-07T06:42:27.462Z,6.70
2017-10-07T06:44:54.992Z,6.60
2017-10-07T06:47:22.551Z,6.60
2017-10-07T06:49:50.086Z,6.60
2017-10-07T06:52:17.649Z,6.60
2017-10-07T06:54:45.188Z,6.60
2017-10-07T06:57:12.754Z,6.70
2017-10-07T06:59:40.288Z,6.60
2017-10-07T07:02:07.849Z,6.70
2017-10-07T07:04:35.382Z,6.80
2017-10-07T07:07:02.956Z,6.80
2017-10-07T07:09:30.496Z,6.90
2017-10-07T07:11:58.821Z,7.00
2017-10-07T07:14:26.352Z,7.00
2017-10-07T07:16:53.883Z,7.00
2017-10-07T07:19:21.444Z,7.10
2017-10-07T07:21:48.972Z,7.10
2017-10-07T07:24:16.531Z,7.10
2017-10-07T07:26:44.072Z,7.10
2017-10-07T07:29:11.687Z,7.20
2017-10-07T07:31:39.988Z,7.50
2017-10-07T07:34:07.554Z,7.50
2017-10-07T07:36:35.088Z,7.40
2017-10-07T07:39:03.426Z,7.80
2017-10-07T07:41:30.964Z,7.70
2017-10-07T07:43:58.518Z,8.00
2017-10-07T07:46:26.052Z,8.10
2017-10-07T07:48:54.382Z,8.10
2017-10-07T07:51:21.914Z,8.10
2017-10-07T07:53:49.471Z,8.30
2017-10-07T07:56:17.003Z,8.40
2017-10-07T07:58:45.329Z,8.90
2017-10-07T08:01:12.867Z,8.90
2017-10-07T08:03:40.430Z,9.20
2017-10-07T08:06:07.962Z,9.10
2017-10-07T08:08:36.283Z,9.30
2017-10-07T08:11:03.812Z,9.30
2017-10-07T08:13:31.380Z,9.30
2017-10-07T08:15:58.941Z,9.40
2017-10-07T08:18:26.473Z,9.30
2017-10-07T08:20:54.800Z,9.50
2017-10-07T08:23:22.331Z,9.60
2017-10-07T08:25:49.893Z,9.90
2017-10-07T08:28:17.435Z,10.00
2017-10-07T08:30:45.760Z,9.80
2017-10-07T08:33:13.286Z,9.80
2017-10-07T08:35:40.844Z,9.80
2017-10-07T08:38:08.384Z,9.90
2017-10-07T08:40:36.721Z,10.20
2017-10-07T08:43:04.260Z,10.10
2017-10-07T08:45:31.827Z,10.20
2017-10-07T08:47:59.362Z,10.30
2017-10-07T08:50:26.936Z,10.60
2017-10-07T08:52:54.487Z,10.60
2017-10-07T08:55:22.042Z,10.80
2017-10-07T08:57:49.570Z,10.50
2017-10-07T09:00:17.902Z,10.60
2017-10-07T09:02:45.439Z,10.60
2017-10-07T09:05:12.999Z,10.70
2017-10-07T09:07:40.527Z,10.60
2017-10-07T09:10:08.082Z,10.60
2017-10-07T09:12:35.624Z,10.60
2017-10-07T09:15:03.206Z,10.50
2017-10-07T09:17:30.735Z,10.50
2017-10-07T09:19:58.280Z,10.50
2017-10-07T09:22:25.837Z,10.70
2017-10-07T09:24:53.381Z,11.00
2017-10-07T09:27:20.939Z,11.10
2017-10-07T09:29:48.466Z,11.00
2017-10-07T09:32:16.039Z,11.20
2017-10-07T09:34:44.348Z,11.90
2017-10-07T09:37:11.918Z,11.90
2017-10-07T09:39:39.457Z,12.20
2017-10-07T09:42:07.019Z,12.00
2017-10-07T09:44:34.548Z,11.90
2017-10-07T09:47:02.879Z,11.50
2017-10-07T09:49:30.423Z,11.50
2017-10-07T09:51:57.983Z,11.20
2017-10-07T09:54:25.526Z,11.30
2017-10-07T09:56:53.090Z,11.40
2017-10-07T09:59:20.627Z,11.40
2017-10-07T10:01:48.962Z,11.40
2017-10-07T10:04:17.270Z,11.40
2017-10-07T10:06:44.802Z,11.30
2017-10-07T10:09:12.361Z,11.40
2017-10-07T10:11:39.939Z,11.20
2017-10-07T10:14:07.469Z,11.20
2017-10-07T10:16:35.054Z,11.20
2017-10-07T10:19:02.590Z,11.00
2017-10-07T10:21:30.126Z,11.00
2017-10-07T10:23:57.694Z,11.10
2017-10-07T10:26:25.527Z,10.90
2017-10-07T10:28:53.855Z,11.00
2017-10-07T10:31:21.393Z,11.00
2017-10-07T10:33:48.956Z,11.20
2017-10-07T10:36:16.492Z,11.20
2017-10-07T10:38:44.826Z,11.40
2017-10-07T10:41:12.371Z,11.40
2017-10-07T10:43:39.935Z,11.60
2017-10-07T10:46:07.476Z,11.90
2017-10-07T10:48:35.042Z,12.10
2017-10-07T10:51:02.570Z,12.10
2017-10-07T10:53:30.139Z,12.10
2017-10-07T10:55:57.672Z,12.00
2017-10-07T10:58:25.231Z,12.00
2017-10-07T11:00:52.771Z,11.90
2017-10-07T11:03:20.335Z,11.90
2017-10-07T11:05:47.862Z,12.10
2017-10-07T11:08:15.421Z,12.20
2017-10-07T11:10:42.966Z,12.40
2017-10-07T11:13:10.486Z,12.10
2017-10-07T11:15:38.050Z,11.90
2017-10-07T11:18:05.579Z,11.90
2017-10-07T11:20:33.143Z,11.70
2017-10-07T11:23:00.678Z,11.80
2017-10-07T11:25:28.239Z,11.80
2017-10-07T11:27:55.770Z,11.90
2017-10-07T11:30:23.337Z,12.00
2017-10-07T11:32:50.871Z,11.90
2017-10-07T11:35:19.211Z,12.00
2017-10-07T11:37:46.743Z,12.00
2017-10-07T11:40:14.317Z,12.20
2017-10-07T11:42:41.871Z,12.30
2017-10-07T11:45:09.443Z,12.40
2017-10-07T11:47:36.983Z,12.50
2017-10-07T11:50:04.549Z,12.60
2017-10-07T11:52:32.075Z,12.50
2017-10-07T11:55:00.404Z,12.40
2017-10-07T11:57:27.938Z,12.40
2017-10-07T11:59:55.497Z,12.40
2017-10-07T12:02:23.042Z,12.70
2017-10-07T12:04:50.597Z,13.00
2017-10-07T12:07:18.910Z,12.70
2017-10-07T12:09:46.447Z,12.60
2017-10-07T12:12:14.023Z,12.50
2017-10-07T12:14:41.557Z,12.50
2017-10-07T12:17:09.884Z,12.50
2017-10-07T12:19:37.431Z,12.50
2017-10-07T12:22:04.992Z,12.50
2017-10-07T12:24:32.521Z,12.40
2017-10-07T12:27:00.074Z,12.40
2017-10-07T12:29:27.610Z,12.40
2017-10-07T12:31:55.170Z,12.40
2017-10-07T12:34:22.702Z,12.30
2017-10-07T12:36:50.255Z,12.40
2017-10-07T12:39:17.782Z,12.30
2017-10-07T12:41:45.339Z,12.20
2017-10-07T12:44:12.870Z,12.20
2017-10-07T12:46:41.205Z,12.10
2017-10-07T12:49:08.752Z,12.10
2017-10-07T12:51:36.307Z,12.10
2017-10-07T12:54:03.838Z,12.10
2017-10-07T12:56:32.167Z,12.20
2017-10-07T12:58:59.695Z,12.20
2017-10-07T13:01:27.247Z,12.30
2017-10-07T13:03:54.774Z,12.40
2017-10-07T13:06:22.333Z,12.50
2017-10-07T13:08:49.882Z,12.60
2017-10-07T13:11:17.419Z,12.70
2017-10-07T13:13:44.979Z,12.60
2017-10-07T13:16:12.507Z,12.40
2017-10-07T13:18:40.064Z,12.50
2017-10-07T13:21:07.596Z,12.50
2017-10-07T13:23:35.161Z,12.50
2017-10-07T13:26:02.691Z,12.40
2017-10-07T13:28:30.246Z,12.30
2017-10-07T13:30:57.778Z,12.30
2017-10-07T13:33:25.335Z,12.70
2017-10-07T13:35:52.870Z,12.60
2017-10-07T13:38:21.281Z,12.70
2017-10-07T13:40:48.813Z,12.70
2017-10-07T13:43:17.138Z,12.50
2017-10-07T13:45:45.440Z,12.40
2017-10-07T13:48:12.998Z,12.40
2017-10-07T13:50:40.539Z,12.40
2017-10-07T13:53:08.111Z,12.30
2017-10-07T13:55:35.656Z,12.10
2017-10-07T13:58:03.225Z,12.20
2017-10-07T14:00:30.773Z,12.20
2017-10-07T14:02:58.349Z,12.10
2017-10-07T14:05:25.900Z,12.10
2017-10-07T14:07:53.430Z,12.00
2017-10-07T14:10:20.991Z,12.00
2017-10-07T14:12:48.531Z,12.10
2017-10-07T14:15:16.098Z,12.00
2017-10-07T14:17:43.636Z,11.90
2017-10-07T14:20:11.960Z,12.10
2017-10-07T14:22:39.492Z,12.10
2017-10-07T14:25:07.051Z,12.10
2017-10-07T14:27:34.584Z,12.20
2017-10-07T14:30:02.130Z,12.20
2017-10-07T14:32:29.667Z,12.20
2017-10-07T14:34:57.231Z,12.20
2017-10-07T14:37:24.771Z,12.00
2017-10-07T14:39:52.330Z,12.00
2017-10-07T14:42:19.869Z,11.90
2017-10-07T14:44:47.432Z,11.80
2017-10-07T14:47:14.959Z,11.90
2017-10-07T14:49:42.519Z,11.90
2017-10-07T14:52:10.047Z,11.90
2017-10-07T14:54:37.610Z,11.80
2017-10-07T14:57:05.150Z,11.90
2017-10-07T14:59:32.708Z,11.70
2017-10-07T15:02:00.252Z,11.70
2017-10-07T15:04:27.815Z,11.80
2017-10-07T15:06:55.352Z,11.80
2017-10-07T15:09:23.690Z,11.50
2017-10-07T15:11:51.231Z,11.50
2017-10-07T15:14:18.768Z,11.50
2017-10-07T15:16:46.326Z,11.60
2017-10-07T15:19:13.863Z,11.60
2017-10-07T15:21:42.198Z,11.60
2017-10-07T15:24:09.730Z,11.60
2017-10-07T15:26:37.286Z,11.70
2017-10-07T15:29:04.814Z,11.60
2017-10-07T15:31:33.143Z,11.40
2017-10-07T15:34:00.688Z,11.40
2017-10-07T15:36:28.257Z,11.40
2017-10-07T15:38:55.787Z,11.40
2017-10-07T15:41:23.352Z,11.40
2017-10-07T15:43:50.903Z,11.40
2017-10-07T15:46:19.250Z,11.40
2017-10-07T15:48:47.570Z,11.40
2017-10-07T15:51:15.201Z,11.40
2017-10-07T15:53:42.730Z,11.40
2017-10-07T15:56:10.287Z,11.40
2017-10-07T15:58:37.818Z,11.40
2017-10-07T16:01:05.376Z,11.30
2017-10-07T16:06:26.263Z,11.20
2017-10-07T16:08:54.571Z,11.10
2017-10-07T16:11:23.185Z,11.10
2017-10-07T16:13:51.949Z,11.10
2017-10-07T16:16:19.512Z,11.10
2017-10-07T16:18:47.049Z,11.10
2017-10-07T16:21:15.359Z,11.10
2017-10-07T16:23:42.919Z,11.10
2017-10-07T16:26:10.455Z,11.10
2017-10-07T16:28:38.015Z,11.00
2017-10-07T16:31:05.557Z,11.10
2017-10-07T16:33:33.884Z,11.10
2017-10-07T16:36:01.418Z,11.00
2017-10-07T16:38:28.970Z,11.00
2017-10-07T16:40:57.267Z,10.90
2017-10-07T16:43:24.830Z,10.90
2017-10-07T16:45:52.359Z,10.90
2017-10-07T16:48:20.687Z,10.80
2017-10-07T16:50:48.220Z,10.80
2017-10-07T16:53:15.774Z,10.80
2017-10-07T16:55:43.302Z,10.80
2017-10-07T16:58:10.865Z,10.80
2017-10-07T17:00:39.226Z,10.80
2017-10-07T17:03:06.792Z,10.80
2017-10-07T17:05:34.331Z,10.70
2017-10-07T17:08:01.947Z,10.80
2017-10-07T17:10:29.479Z,10.70
2017-10-07T17:12:57.043Z,10.70
2017-10-07T17:15:25.347Z,10.60
2017-10-07T17:17:52.914Z,10.60
2017-10-07T17:20:20.446Z,10.50
2017-10-07T17:22:48.749Z,10.50
2017-10-07T17:25:16.333Z,10.40
2017-10-07T17:27:43.860Z,10.50
2017-10-07T17:30:11.415Z,10.40
2017-10-07T17:32:38.955Z,10.30
2017-10-07T17:35:07.287Z,10.20
2017-10-07T17:37:34.829Z,10.20
2017-10-07T17:40:02.386Z,10.20
2017-10-07T17:42:29.928Z,10.10
2017-10-07T17:44:57.511Z,10.10
2017-10-07T17:47:25.047Z,10.10
2017-10-07T17:49:53.382Z,10.20
2017-10-07T17:52:20.917Z,10.10
2017-10-07T17:54:48.497Z,10.20
2017-10-07T17:57:16.038Z,10.20
2017-10-07T17:59:43.601Z,10.20
2017-10-07T18:02:11.135Z,10.20
2017-10-07T18:04:38.711Z,10.30
2017-10-07T18:07:06.252Z,10.30
2017-10-07T18:09:33.803Z,10.30
2017-10-07T18:12:02.110Z,10.30
2017-10-07T18:14:29.665Z,10.30
2017-10-07T18:16:57.191Z,10.30
2017-10-07T18:19:25.517Z,10.40
2017-10-07T18:21:53.045Z,10.40
2017-10-07T18:24:20.602Z,10.40
2017-10-07T18:26:48.139Z,10.40
2017-10-07T18:29:16.475Z,10.40
2017-10-07T18:31:44.011Z,10.40
2017-10-07T18:34:11.555Z,10.40
2017-10-07T18:36:39.875Z,10.50
2017-10-07T18:39:07.415Z,10.40
2017-10-07T18:41:34.972Z,10.40
2017-10-07T18:44:02.506Z,10.40
2017-10-07T18:46:30.834Z,10.50
2017-10-07T18:48:58.364Z,10.50
2017-10-07T18:51:25.927Z,10.50
2017-10-07T18:53:53.470Z,10.50
2017-10-07T18:56:21.022Z,10.60
2017-10-07T18:58:49.318Z,10.60
2017-10-07T19:01:16.883Z,10.50
2017-10-07T19:03:44.419Z,10.60
2017-10-07T19:06:12.750Z,10.70
2017-10-07T19:08:40.292Z,10.60
2017-10-07T19:11:07.858Z,10.70
2017-10-07T19:13:35.400Z,10.70
2017-10-07T19:16:02.968Z,10.70
2017-10-07T19:18:30.508Z,10.70
2017-10-07T19:20:58.067Z,10.70
2017-10-07T19:23:25.612Z,10.60
2017-10-07T19:25:53.966Z,10.70
2017-10-07T19:28:21.526Z,10.70
2017-10-07T19:30:49.071Z,10.60
2017-10-07T19:33:16.642Z,10.70
2017-10-07T19:35:44.191Z,10.70
2017-10-07T19:38:12.523Z,10.80
2017-10-07T19:40:40.064Z,10.70
2017-10-07T19:43:08.391Z,10.70
2017-10-07T19:45:35.932Z,10.70
2017-10-07T19:48:03.501Z,10.70
2017-10-07T19:50:31.038Z,10.70
2017-10-07T19:52:58.619Z,10.70
2017-10-07T19:55:26.153Z,10.70
2017-10-07T19:57:54.474Z,10.70
2017-10-07T20:00:22.017Z,10.70
2017-10-07T20:02:49.586Z,10.80
2017-10-07T20:05:17.118Z,10.80
2017-10-07T20:07:44.682Z,10.70
2017-10-07T20:10:12.223Z,10.60
2017-10-07T20:12:40.560Z,10.50
2017-10-07T20:15:08.125Z,10.50
2017-10-07T20:17:35.698Z,10.40
2017-10-07T20:20:03.239Z,10.40
2017-10-07T20:22:31.046Z,10.30
2017-10-07T20:24:59.345Z,10.00
2017-10-07T20:27:26.909Z,10.00
2017-10-07T20:29:55.333Z,10.00
2017-10-07T20:32:23.944Z,9.80
2017-10-07T20:34:51.566Z,9.80
2017-10-07T20:37:19.100Z,9.70
2017-10-07T20:39:46.653Z,9.70
2017-10-07T20:42:14.189Z,9.60
2017-10-07T20:44:42.508Z,9.60
2017-10-07T20:47:10.062Z,9.50
2017-10-07T20:49:37.635Z,9.50
2017-10-07T20:52:05.191Z,9.40
2017-10-07T20:54:32.743Z,9.40
2017-10-07T20:57:00.283Z,9.50
2017-10-07T20:59:27.842Z,9.40
2017-10-07T21:01:55.453Z,9.40
2017-10-07T21:04:23.069Z,9.30
2017-10-07T21:06:50.618Z,9.30
2017-10-07T21:09:18.165Z,9.30
2017-10-07T21:11:46.487Z,9.30
2017-10-07T21:14:14.056Z,9.20
2017-10-07T21:16:41.594Z,9.20
2017-10-07T21:19:09.151Z,9.20
2017-10-07T21:21:36.743Z,9.30
2017-10-07T21:24:04.301Z,9.20
2017-10-07T21:26:31.839Z,9.20
2017-10-07T21:28:59.516Z,9.20
2017-10-07T21:31:27.040Z,9.20
2017-10-07T21:33:54.575Z,9.20
2017-10-07T21:36:22.899Z,9.20
2017-10-07T21:38:50.434Z,9.10
2017-10-07T21:41:17.996Z,9.20
2017-10-07T21:43:45.538Z,9.20
2017-10-07T21:46:13.874Z,9.10
2017-10-07T21:48:41.415Z,9.10
2017-10-07T21:51:08.970Z,9.10
2017-10-07T21:53:36.511Z,9.20
2017-10-07T21:56:04.074Z,9.20
2017-10-07T21:58:31.599Z,9.10
2017-10-07T22:00:59.931Z,9.10
2017-10-07T22:03:27.458Z,9.10
2017-10-07T22:05:55.781Z,9.20
2017-10-07T22:08:23.319Z,9.20
2017-10-07T22:10:50.889Z,9.20
2017-10-07T22:13:18.420Z,9.20
2017-10-07T22:15:45.973Z,9.20
2017-10-07T22:18:14.268Z,9.10
2017-10-07T22:20:41.827Z,9.10
2017-10-07T22:23:09.348Z,9.20
2017-10-07T22:25:36.910Z,9.10
2017-10-07T22:28:04.444Z,9.10
2017-10-07T22:52:08.903Z,9.10
2017-10-07T22:54:36.434Z,9.10
2017-10-07T22:57:03.988Z,9.10
2017-10-07T22:59:31.537Z,9.20
2017-10-07T23:02:06.047Z,9.20
2017-10-07T23:04:34.352Z,9.20
2017-10-07T23:07:01.903Z,9.20
2017-10-07T23:09:29.443Z,9.20
2017-10-07T23:11:57.774Z,9.30
2017-10-07T23:14:25.311Z,9.20
2017-10-07T23:16:52.869Z,9.30
2017-10-07T23:19:33.553Z,9.30
2017-10-07T23:22:01.101Z,9.30
2017-10-07T23:24:28.646Z,9.30
2017-10-07T23:26:56.210Z,9.30
2017-10-07T23:29:23.745Z,9.30
2017-10-07T23:31:52.070Z,9.30
2017-10-07T23:34:19.603Z,9.30
2017-10-07T23:36:47.170Z,9.40
2017-10-07T23:39:14.698Z,9.30
2017-10-07T23:41:42.228Z,9.30
2017-10-07T23:44:09.780Z,9.30
2017-10-07T23:46:37.317Z,9.30
2017-10-07T23:49:04.876Z,9.40
2017-10-07T23:51:32.408Z,9.40
2017-10-07T23:54:00.739Z,9.40
2017-10-07T23:56:28.271Z,9.40
2017-10-07T23:58:55.823Z,9.40
