createdAt,value
2019-06-07T00:16:30.125Z,5.90
2019-06-07T00:27:46.383Z,4.50
2019-06-07T00:53:15.495Z,5.80
2019-06-07T00:56:01.311Z,5.10
2019-06-07T00:59:10.304Z,5.80
2019-06-07T01:01:41.212Z,4.50
2019-06-07T01:04:30.691Z,5.60
2019-06-07T01:07:20.403Z,3.60
2019-06-07T01:10:17.376Z,4.40
2019-06-07T01:13:06.128Z,4.53
2019-06-07T01:38:30.102Z,5.60
2019-06-07T01:41:22.076Z,5.15
2019-06-07T01:44:10.019Z,3.40
2019-06-07T01:46:59.179Z,3.50
2019-06-07T01:49:48.462Z,4.10
2019-06-07T01:52:37.682Z,4.30
2019-06-07T01:55:31.709Z,5.30
2019-06-07T02:01:06.719Z,3.90
2019-06-07T02:03:56.184Z,4.00
2019-06-07T02:06:45.472Z,4.50
2019-06-07T02:09:34.533Z,5.00
2019-06-07T02:12:31.691Z,3.90
2019-06-07T02:15:36.749Z,3.60
2019-06-07T02:18:28.101Z,3.50
2019-06-07T02:24:02.990Z,3.70
2019-06-07T02:29:41.315Z,3.90
2019-06-07T02:38:11.170Z,3.70
2019-06-07T02:55:05.880Z,4.10
2019-06-07T03:01:09.075Z,4.40
2019-06-07T03:09:20.177Z,4.22
2019-06-07T03:12:12.465Z,4.15
2019-06-07T03:15:02.642Z,4.12
2019-06-07T03:17:59.498Z,5.30
2019-06-07T03:21:04.555Z,5.28
2019-06-07T03:23:42.049Z,3.62
2019-06-07T03:26:35.133Z,3.80
2019-06-07T03:29:21.697Z,4.30
2019-06-07T03:32:10.553Z,4.60
2019-06-07T03:34:59.819Z,4.47
2019-06-07T03:37:48.401Z,5.22
2019-06-07T03:40:39.876Z,4.30
2019-06-07T03:43:29.909Z,5.53
2019-06-07T03:46:18.749Z,4.70
2019-06-07T03:49:07.915Z,6.60
2019-06-07T03:51:56.913Z,4.90
2019-06-07T03:54:45.439Z,5.65
2019-06-07T03:58:27.530Z,4.78
2019-06-07T04:00:24.995Z,4.87
2019-06-07T04:03:33.051Z,4.28
2019-06-07T04:06:05.884Z,5.15
2019-06-07T04:08:55.226Z,5.20
2019-06-07T04:11:44.127Z,4.45
2019-06-07T04:14:35.016Z,4.90
2019-06-07T04:17:23.888Z,5.00
2019-06-07T04:20:14.867Z,5.87
2019-06-07T04:23:04.266Z,4.75
2019-06-07T04:25:53.730Z,5.22
2019-06-07T04:31:35.969Z,6.05
2019-06-07T04:34:25.252Z,5.08
2019-06-07T04:37:14.738Z,3.45
2019-06-07T04:40:06.022Z,4.40
2019-06-07T04:42:55.544Z,2.80
2019-06-07T04:45:50.801Z,2.90
2019-06-07T04:48:41.170Z,2.50
2019-06-07T04:51:27.203Z,2.65
2019-06-07T04:54:16.676Z,2.55
2019-06-07T05:00:12.153Z,3.50
2019-06-07T05:02:45.014Z,4.93
2019-06-07T05:05:37.488Z,5.20
2019-06-07T05:08:28.534Z,2.60
2019-06-07T05:11:16.086Z,2.07
2019-06-07T05:14:06.222Z,4.77
2019-06-07T05:16:55.439Z,2.37
2019-06-07T05:19:44.879Z,2.90
2019-06-07T07:35:01.735Z,1.90
2019-06-07T08:06:02.469Z,1.90
2019-06-07T08:25:51.873Z,2.73
2019-06-07T08:28:40.106Z,1.80
2019-06-07T08:31:29.161Z,1.70
2019-06-07T08:34:18.471Z,2.60
2019-06-07T08:37:07.493Z,1.93
2019-06-07T08:40:01.053Z,2.67
2019-06-07T08:43:02.827Z,2.10
2019-06-07T08:45:38.624Z,2.80
2019-06-07T08:48:30.284Z,2.13
2019-06-07T08:51:18.821Z,2.00
2019-06-07T08:54:21.545Z,2.20
2019-06-07T08:57:16.823Z,2.10
2019-06-07T08:59:49.487Z,2.10
2019-06-07T09:02:39.217Z,2.63
2019-06-07T09:05:28.941Z,1.90
2019-06-07T09:08:30.077Z,2.47
2019-06-07T09:11:11.182Z,2.53
2019-06-07T09:14:02.929Z,2.53
2019-06-07T09:16:50.164Z,3.43
2019-06-07T09:19:39.373Z,2.40
2019-06-07T09:22:28.515Z,2.03
2019-06-07T09:25:21.892Z,2.50
2019-06-07T09:28:18.700Z,2.23
2019-06-07T09:31:00.288Z,2.57
2019-06-07T09:33:49.822Z,2.37
2019-06-07T09:36:39.092Z,2.10
2019-06-07T09:39:27.951Z,2.10
2019-06-07T09:42:16.537Z,3.13
2019-06-07T09:45:11.722Z,2.87
2019-06-07T09:47:59.352Z,2.40
2019-06-07T09:50:48.281Z,1.80
2019-06-07T09:53:38.294Z,1.50
2019-06-07T09:56:27.625Z,1.90
2019-06-07T09:59:16.927Z,1.80
2019-06-07T10:02:09.564Z,2.40
2019-06-07T10:04:59.900Z,3.13
2019-06-07T10:08:02.478Z,2.30
2019-06-07T10:10:38.749Z,2.00
2019-06-07T10:13:27.688Z,2.20
2019-06-07T10:16:17.180Z,1.93
2019-06-07T10:19:07.543Z,2.60
2019-06-07T10:21:56.452Z,2.43
2019-06-07T10:24:45.597Z,2.27
2019-06-07T10:27:35.050Z,1.70
2019-06-07T10:30:24.447Z,2.10
2019-06-07T10:33:13.835Z,1.90
2019-06-07T10:36:04.463Z,2.63
2019-06-07T10:38:54.237Z,2.10
2019-06-07T10:41:43.355Z,3.43
2019-06-07T10:44:32.448Z,2.37
2019-06-07T10:47:21.682Z,2.10
2019-06-07T10:50:12.259Z,2.23
2019-06-07T10:53:02.379Z,1.93
2019-06-07T10:55:52.360Z,2.00
2019-06-07T10:58:41.285Z,2.20
2019-06-07T11:01:30.509Z,3.60
2019-06-07T11:04:19.679Z,1.67
2019-06-07T11:07:09.977Z,1.73
2019-06-07T11:10:07.299Z,2.00
2019-06-07T11:12:50.136Z,4.77
2019-06-07T11:15:39.165Z,2.97
2019-06-07T11:18:28.635Z,2.07
2019-06-07T11:21:18.612Z,2.40
2019-06-07T11:24:08.144Z,2.20
2019-06-07T11:26:57.301Z,3.20
2019-06-07T11:29:46.866Z,2.10
2019-06-07T11:32:36.080Z,2.60
2019-06-07T11:35:24.703Z,2.37
2019-06-07T11:38:14.665Z,5.97
2019-06-07T11:41:04.256Z,4.60
2019-06-07T11:43:53.328Z,2.83
2019-06-07T11:46:42.458Z,2.80
2019-06-07T11:49:31.339Z,2.13
2019-06-07T11:52:20.857Z,2.30
2019-06-07T11:55:11.564Z,2.00
2019-06-07T11:58:00.598Z,1.73
2019-06-07T12:00:50.027Z,6.83
2019-06-07T12:03:39.657Z,3.47
2019-06-07T12:06:28.608Z,2.60
2019-06-07T12:09:18.791Z,4.63
2019-06-07T12:12:08.272Z,4.10
2019-06-07T12:14:57.641Z,1.67
2019-06-07T12:17:46.834Z,1.70
2019-06-07T12:20:35.457Z,1.80
2019-06-07T12:23:24.948Z,1.97
2019-06-07T12:26:14.541Z,1.60
2019-06-07T12:29:04.336Z,2.53
2019-06-07T12:31:53.465Z,1.87
2019-06-07T12:34:42.742Z,2.60
2019-06-07T12:37:43.087Z,2.40
2019-06-07T12:40:31.176Z,2.33
2019-06-07T12:43:14.444Z,3.67
2019-06-07T12:46:04.233Z,2.23
2019-06-07T12:48:53.900Z,1.90
2019-06-07T12:51:42.327Z,2.33
2019-06-07T12:54:31.522Z,2.50
2019-06-07T12:57:20.197Z,4.80
2019-06-07T13:00:14.337Z,2.50
2019-06-07T13:03:03.832Z,2.03
2019-06-07T13:05:53.157Z,2.37
2019-06-07T13:08:42.586Z,1.80
2019-06-07T13:11:31.867Z,2.70
2019-06-07T13:14:22.031Z,1.97
2019-06-07T13:17:11.433Z,1.80
2019-06-07T13:20:00.378Z,3.57
2019-06-07T13:22:49.491Z,2.10
2019-06-07T13:25:46.281Z,2.10
2019-06-07T13:28:29.619Z,2.10
2019-06-07T13:31:18.793Z,1.73
2019-06-07T13:34:08.452Z,2.27
2019-06-07T13:36:57.573Z,2.23
2019-06-07T13:39:46.208Z,1.80
2019-06-07T13:42:35.149Z,1.80
2019-06-07T13:45:26.162Z,1.97
2019-06-07T13:48:17.087Z,4.60
2019-06-07T13:51:06.732Z,3.03
2019-06-07T13:53:55.998Z,2.07
2019-06-07T13:57:01.570Z,2.47
2019-06-07T13:59:36.285Z,2.23
2019-06-07T14:02:26.192Z,2.27
2019-06-07T14:05:16.759Z,2.30
2019-06-07T14:08:05.892Z,4.30
2019-06-07T14:10:55.514Z,2.00
2019-06-07T14:13:44.585Z,1.90
2019-06-07T14:16:33.064Z,2.20
2019-06-07T14:19:22.693Z,1.93
2019-06-07T14:22:12.124Z,2.40
2019-06-07T14:25:01.037Z,2.00
2019-06-07T14:27:50.515Z,1.80
2019-06-07T14:30:39.885Z,1.87
2019-06-07T14:33:30.644Z,2.00
2019-06-07T14:36:19.651Z,1.77
2019-06-07T14:39:08.918Z,2.20
2019-06-07T14:42:09.099Z,2.00
2019-06-07T14:44:49.428Z,4.90
2019-06-07T14:47:39.231Z,2.20
2019-06-07T14:50:30.171Z,2.87
2019-06-07T14:53:19.574Z,2.00
2019-06-07T14:56:08.643Z,2.27
2019-06-07T14:58:58.034Z,2.47
2019-06-07T15:01:47.371Z,2.20
2019-06-07T15:04:39.213Z,3.40
2019-06-07T15:07:28.709Z,2.80
2019-06-07T15:10:18.373Z,2.37
2019-06-07T15:13:07.940Z,2.07
2019-06-07T15:15:57.050Z,2.20
2019-06-07T15:18:46.273Z,1.83
2019-06-07T15:21:35.140Z,2.40
2019-06-07T15:24:24.101Z,2.70
2019-06-07T15:27:13.799Z,2.23
2019-06-07T15:30:09.934Z,1.93
2019-06-07T15:32:53.111Z,2.07
2019-06-07T15:35:42.563Z,2.37
2019-06-07T15:38:32.907Z,2.30
2019-06-07T15:41:22.763Z,2.17
2019-06-07T15:44:12.121Z,2.33
2019-06-07T15:47:02.533Z,2.87
2019-06-07T15:49:51.815Z,2.33
2019-06-07T15:52:43.216Z,2.10
2019-06-07T15:55:36.984Z,2.20
2019-06-07T15:58:22.656Z,2.10
2019-06-07T16:01:12.087Z,2.30
2019-06-07T16:04:01.111Z,2.97
2019-06-07T16:06:50.008Z,2.10
2019-06-07T16:09:39.077Z,2.67
2019-06-07T16:12:28.315Z,2.60
2019-06-07T16:15:18.379Z,2.53
2019-06-07T16:18:07.813Z,2.23
2019-06-07T16:20:57.090Z,3.37
2019-06-07T16:23:46.299Z,2.27
2019-06-07T16:26:36.055Z,2.60
2019-06-07T16:29:25.349Z,4.07
2019-06-07T16:32:15.274Z,2.30
2019-06-07T16:35:10.073Z,2.47
2019-06-07T16:37:59.133Z,4.07
2019-06-07T16:40:48.852Z,3.87
2019-06-07T16:43:38.714Z,3.60
2019-06-07T16:46:27.581Z,3.03
2019-06-07T16:49:16.226Z,3.10
2019-06-07T16:52:06.303Z,2.80
2019-06-07T16:54:55.650Z,1.77
2019-06-07T16:57:45.269Z,2.47
2019-06-07T17:00:35.003Z,3.87
2019-06-07T17:03:24.094Z,2.30
2019-06-07T17:06:13.565Z,4.37
2019-06-07T17:09:03.863Z,2.40
2019-06-07T17:11:53.646Z,2.20
2019-06-07T17:14:42.487Z,2.13
2019-06-07T17:17:31.370Z,3.40
2019-06-07T17:20:21.540Z,2.23
2019-06-07T17:23:11.136Z,2.17
2019-06-07T17:26:00.249Z,2.77
2019-06-07T17:28:50.123Z,3.40
2019-06-07T17:31:39.859Z,2.70
2019-06-07T17:34:29.752Z,2.43
2019-06-07T17:37:18.931Z,2.77
2019-06-07T17:40:09.869Z,2.23
2019-06-07T17:42:58.884Z,3.00
2019-06-07T17:45:47.958Z,2.40
2019-06-07T17:48:37.120Z,2.43
2019-06-07T17:51:25.965Z,4.77
2019-06-07T17:54:15.480Z,3.30
2019-06-07T17:57:04.540Z,3.40
2019-06-07T17:59:54.097Z,4.20
2019-06-07T18:02:44.600Z,5.07
2019-06-07T18:05:34.375Z,3.30
2019-06-07T18:08:25.411Z,3.60
2019-06-07T18:11:14.970Z,2.93
2019-06-07T18:14:10.455Z,3.43
2019-06-07T18:16:56.068Z,4.47
2019-06-07T18:19:46.843Z,3.50
2019-06-07T18:22:36.659Z,2.80
2019-06-07T18:25:26.031Z,3.17
2019-06-07T18:28:14.899Z,3.10
2019-06-07T18:31:04.487Z,3.07
2019-06-07T18:33:55.073Z,3.00
2019-06-07T18:36:44.639Z,3.57
2019-06-07T18:39:33.452Z,2.83
2019-06-07T18:42:22.246Z,3.10
2019-06-07T18:45:13.040Z,3.67
2019-06-07T18:48:03.705Z,3.20
2019-06-07T18:50:53.030Z,2.70
2019-06-07T18:53:42.347Z,3.20
2019-06-07T18:56:31.713Z,2.73
2019-06-07T18:59:20.944Z,3.80
2019-06-07T19:02:09.904Z,3.00
2019-06-07T19:04:59.280Z,3.10
2019-06-07T19:07:50.345Z,3.63
2019-06-07T19:10:40.382Z,3.00
2019-06-07T19:13:29.673Z,3.70
2019-06-07T19:16:18.668Z,4.10
2019-06-07T19:19:07.682Z,4.33
2019-06-07T19:21:58.289Z,3.80
2019-06-07T19:24:47.338Z,4.13
2019-06-07T19:27:35.980Z,8.57
2019-06-07T19:30:25.546Z,12.30
2019-06-07T19:33:15.102Z,3.23
2019-06-07T19:36:04.513Z,3.17
2019-06-07T19:38:53.865Z,4.87
2019-06-07T19:41:42.971Z,4.40
2019-06-07T19:44:32.150Z,5.43
2019-06-07T19:47:21.491Z,2.63
2019-06-07T19:50:11.617Z,3.23
2019-06-07T19:53:01.300Z,3.40
2019-06-07T19:55:50.708Z,6.03
2019-06-07T19:58:39.541Z,3.93
2019-06-07T20:01:28.659Z,4.47
2019-06-07T20:04:17.615Z,3.60
2019-06-07T20:07:07.472Z,4.30
2019-06-07T20:09:56.526Z,3.33
2019-06-07T20:12:46.154Z,3.20
2019-06-07T20:15:35.622Z,3.30
2019-06-07T20:18:27.761Z,3.47
2019-06-07T20:21:15.736Z,3.67
2019-06-07T20:24:22.577Z,3.23
2019-06-07T20:26:56.180Z,3.17
2019-06-07T20:29:44.988Z,3.20
2019-06-07T20:32:34.423Z,5.00
2019-06-07T20:35:23.317Z,8.00
2019-06-07T20:38:12.650Z,3.53
2019-06-07T20:41:03.166Z,4.50
2019-06-07T20:43:52.746Z,7.00
2019-06-07T20:46:41.851Z,4.70
2019-06-07T20:49:31.061Z,3.67
2019-06-07T20:52:20.330Z,3.80
2019-06-07T20:55:09.960Z,4.80
2019-06-07T20:58:00.798Z,4.43
2019-06-07T21:00:49.974Z,9.53
2019-06-07T21:03:39.726Z,3.90
2019-06-07T21:06:28.604Z,4.63
2019-06-07T21:09:17.794Z,9.20
2019-06-07T21:12:07.919Z,4.27
2019-06-07T21:14:57.237Z,6.10
2019-06-07T21:17:46.423Z,6.93
2019-06-07T21:20:35.241Z,9.00
2019-06-07T21:23:24.489Z,9.17
2019-06-07T21:26:13.793Z,6.23
2019-06-07T21:29:03.357Z,4.90
2019-06-07T21:31:53.067Z,12.77
2019-06-07T21:34:42.064Z,7.10
2019-06-07T21:37:31.223Z,7.50
2019-06-07T21:40:20.551Z,6.67
2019-06-07T21:43:10.703Z,12.20
2019-06-07T21:46:05.489Z,8.67
2019-06-07T21:48:50.226Z,10.60
2019-06-07T21:51:39.799Z,10.87
2019-06-07T21:54:28.929Z,10.70
2019-06-07T21:57:18.649Z,14.07
2019-06-07T22:00:18.655Z,22.13
2019-06-07T22:03:09.323Z,8.97
2019-06-07T22:05:58.856Z,10.60
2019-06-07T22:08:48.497Z,11.30
2019-06-07T22:11:37.400Z,14.18
2019-06-07T22:14:26.961Z,8.33
2019-06-07T22:17:15.415Z,8.48
2019-06-07T22:20:08.992Z,7.37
2019-06-07T22:22:58.145Z,8.43
2019-06-07T22:25:47.079Z,7.90
2019-06-07T22:28:36.789Z,7.53
2019-06-07T22:31:25.991Z,8.10
2019-06-07T22:34:15.428Z,8.70
2019-06-07T22:37:07.458Z,13.08
2019-06-07T22:39:55.198Z,10.80
2019-06-07T22:42:44.514Z,8.73
2019-06-07T22:45:34.042Z,9.80
2019-06-07T22:48:23.216Z,8.55
2019-06-07T22:51:14.185Z,8.93
2019-06-07T22:54:03.905Z,10.03
2019-06-07T22:56:54.936Z,8.25
2019-06-07T22:59:43.882Z,9.85
2019-06-07T23:02:32.794Z,13.08
2019-06-07T23:05:22.027Z,8.08
2019-06-07T23:08:11.275Z,12.82
2019-06-07T23:11:00.614Z,8.93
2019-06-07T23:13:49.782Z,6.50
2019-06-07T23:16:54.251Z,7.53
2019-06-07T23:19:30.060Z,8.20
2019-06-07T23:22:20.180Z,8.53
2019-06-07T23:25:10.069Z,8.43
2019-06-07T23:27:58.765Z,7.50
2019-06-07T23:30:48.415Z,7.25
2019-06-07T23:33:37.663Z,5.80
2019-06-07T23:36:27.140Z,8.03
2019-06-07T23:39:17.248Z,8.80
2019-06-07T23:42:06.473Z,7.15
2019-06-07T23:44:55.578Z,7.28
2019-06-07T23:47:44.971Z,7.55
2019-06-07T23:50:34.010Z,7.35
2019-06-07T23:53:23.302Z,5.37
2019-06-07T23:56:13.799Z,6.28
2019-06-07T23:59:03.556Z,7.22
