createdAt,value
2023-05-24T00:00:27.154Z,15.38
2023-05-24T00:05:52.798Z,15.23
2023-05-24T00:10:56.590Z,15.06
2023-05-24T00:16:00.788Z,14.87
2023-05-24T00:21:04.582Z,14.71
2023-05-24T00:26:08.798Z,14.53
2023-05-24T00:31:13.869Z,14.37
2023-05-24T00:36:17.809Z,14.23
2023-05-24T00:41:21.619Z,14.08
2023-05-24T00:46:33.533Z,13.91
2023-05-24T00:51:38.813Z,13.80
2023-05-24T00:56:45.511Z,13.73
2023-05-24T01:01:49.219Z,13.68
2023-05-24T01:07:02.077Z,13.63
2023-05-24T01:12:29.304Z,13.60
2023-05-24T01:18:01.981Z,13.58
2023-05-24T01:23:27.900Z,13.47
2023-05-24T01:28:34.713Z,13.33
2023-05-24T01:33:43.067Z,13.17
2023-05-24T01:38:50.873Z,13.04
2023-05-24T01:44:26.756Z,12.94
2023-05-24T01:49:34.934Z,12.82
2023-05-24T01:54:50.812Z,12.73
2023-05-24T01:59:54.810Z,12.63
2023-05-24T02:04:59.661Z,12.58
2023-05-24T02:10:04.542Z,12.40
2023-05-24T02:15:08.755Z,12.17
2023-05-24T02:20:13.922Z,11.87
2023-05-24T02:25:17.863Z,11.57
2023-05-24T02:30:21.676Z,11.38
2023-05-24T02:35:27.349Z,11.21
2023-05-24T02:40:31.279Z,11.08
2023-05-24T02:45:34.984Z,10.95
2023-05-24T02:50:38.651Z,10.84
2023-05-24T02:55:44.359Z,10.76
2023-05-24T03:00:50.415Z,10.69
2023-05-24T03:05:55.616Z,10.64
2023-05-24T03:10:59.217Z,10.64
2023-05-24T03:16:02.793Z,10.64
2023-05-24T03:21:07.850Z,10.61
2023-05-24T03:26:13.509Z,10.61
2023-05-24T03:31:17.298Z,10.59
2023-05-24T03:36:22.585Z,10.58
2023-05-24T03:41:27.842Z,10.55
2023-05-24T03:46:35.383Z,10.52
2023-05-24T03:51:39.236Z,10.50
2023-05-24T03:56:43.002Z,10.48
2023-05-24T04:01:46.826Z,10.49
2023-05-24T04:06:51.758Z,10.47
2023-05-24T04:11:55.705Z,10.48
2023-05-24T04:17:00.236Z,10.50
2023-05-24T04:22:04.258Z,10.50
2023-05-24T04:27:08.349Z,10.49
2023-05-24T04:32:15.204Z,10.52
2023-05-24T04:37:19.306Z,10.59
2023-05-24T04:42:25.418Z,10.60
2023-05-24T04:47:29.539Z,10.64
2023-05-24T04:52:36.854Z,10.69
2023-05-24T04:57:40.434Z,10.77
2023-05-24T05:02:44.147Z,10.83
2023-05-24T05:07:48.936Z,10.91
2023-05-24T05:12:52.732Z,10.96
2023-05-24T05:17:56.575Z,10.93
2023-05-24T05:23:00.419Z,10.89
2023-05-24T05:28:04.020Z,10.88
2023-05-24T05:33:07.724Z,10.87
2023-05-24T05:38:11.578Z,10.93
2023-05-24T05:43:15.259Z,10.93
2023-05-24T05:48:19.101Z,10.93
2023-05-24T05:53:22.707Z,10.95
2023-05-24T05:58:27.258Z,10.97
2023-05-24T06:03:31.285Z,10.94
2023-05-24T06:08:35.495Z,10.95
2023-05-24T06:13:39.177Z,11.01
2023-05-24T06:18:50.178Z,11.10
2023-05-24T06:24:03.165Z,11.19
2023-05-24T06:29:08.024Z,11.22
2023-05-24T06:34:11.665Z,11.31
2023-05-24T06:39:16.601Z,11.49
2023-05-24T06:44:25.299Z,11.71
2023-05-24T06:49:29.306Z,11.81
2023-05-24T06:54:32.997Z,11.86
2023-05-24T06:59:36.651Z,11.88
2023-05-24T07:04:42.219Z,11.78
2023-05-24T07:09:46.685Z,11.74
2023-05-24T07:14:50.488Z,11.79
2023-05-24T07:19:54.274Z,11.88
2023-05-24T07:24:58.238Z,11.99
2023-05-24T07:30:02.881Z,12.20
2023-05-24T07:35:08.169Z,12.45
2023-05-24T07:40:12.520Z,12.68
2023-05-24T07:45:16.430Z,12.91
2023-05-24T07:50:20.163Z,12.93
2023-05-24T07:55:23.909Z,12.92
2023-05-24T08:00:28.134Z,13.05
2023-05-24T08:05:32.565Z,13.19
2023-05-24T08:10:36.211Z,13.40
2023-05-24T08:15:39.890Z,13.49
2023-05-24T08:20:43.740Z,13.62
2023-05-24T08:25:47.884Z,13.91
2023-05-24T08:30:52.298Z,14.11
2023-05-24T08:35:56.775Z,14.24
2023-05-24T08:41:00.836Z,14.38
2023-05-24T08:46:06.151Z,14.52
2023-05-24T08:51:10.173Z,14.91
2023-05-24T08:56:20.870Z,15.19
2023-05-24T09:01:26.634Z,15.22
2023-05-24T09:06:32.992Z,15.18
2023-05-24T09:11:38.815Z,15.73
2023-05-24T09:16:45.565Z,15.88
2023-05-24T09:21:58.113Z,15.64
2023-05-24T09:27:07.497Z,15.63
2023-05-24T09:32:11.915Z,15.93
2023-05-24T09:37:18.161Z,15.93
2023-05-24T09:42:25.960Z,16.03
2023-05-24T09:47:35.286Z,16.03
2023-05-24T09:52:39.951Z,15.81
2023-05-24T09:57:50.799Z,15.76
2023-05-24T10:03:05.067Z,15.97
2023-05-24T10:08:10.569Z,16.13
2023-05-24T10:13:18.167Z,16.30
2023-05-24T10:18:22.209Z,16.56
2023-05-24T10:23:30.821Z,16.47
2023-05-24T10:28:43.223Z,16.33
2023-05-24T10:33:48.906Z,16.18
2023-05-24T10:38:53.534Z,16.16
2023-05-24T10:44:09.210Z,16.14
2023-05-24T10:49:15.473Z,16.15
2023-05-24T10:54:20.427Z,16.17
2023-05-24T10:59:47.389Z,16.23
2023-05-24T11:04:51.697Z,16.33
2023-05-24T11:10:00.206Z,16.59
2023-05-24T11:15:04.497Z,16.90
2023-05-24T11:20:09.653Z,16.85
2023-05-24T11:25:13.863Z,16.78
2023-05-24T11:30:18.881Z,16.86
2023-05-24T11:35:26.170Z,17.08
2023-05-24T11:40:30.594Z,16.99
2023-05-24T11:45:34.730Z,16.93
2023-05-24T11:50:48.805Z,16.94
2023-05-24T11:55:54.821Z,16.96
2023-05-24T12:00:59.016Z,16.98
2023-05-24T12:06:03.206Z,17.03
2023-05-24T12:11:07.036Z,16.97
2023-05-24T12:16:12.390Z,16.97
2023-05-24T12:21:17.260Z,17.07
2023-05-24T12:26:22.651Z,16.95
2023-05-24T12:31:27.219Z,16.88
2023-05-24T12:36:30.912Z,16.74
2023-05-24T12:41:35.160Z,16.61
2023-05-24T12:46:38.973Z,16.56
2023-05-24T12:51:43.876Z,16.62
2023-05-24T12:56:47.783Z,16.66
2023-05-24T13:01:53.005Z,16.52
2023-05-24T13:06:57.788Z,16.41
2023-05-24T13:12:01.755Z,16.45
2023-05-24T13:17:06.157Z,16.56
2023-05-24T13:22:10.351Z,16.62
2023-05-24T13:27:14.022Z,16.55
2023-05-24T13:32:17.675Z,16.65
2023-05-24T13:37:21.561Z,16.74
2023-05-24T13:42:25.609Z,16.61
2023-05-24T13:47:39.274Z,16.60
2023-05-24T13:52:44.095Z,16.58
2023-05-24T13:57:52.019Z,16.45
2023-05-24T14:02:56.348Z,16.44
2023-05-24T14:08:06.928Z,16.47
2023-05-24T14:13:36.662Z,16.48
2023-05-24T14:18:38.356Z,16.49
2023-05-24T14:23:42.374Z,16.56
2023-05-24T14:28:46.579Z,16.52
2023-05-24T14:33:50.246Z,16.45
2023-05-24T14:38:55.745Z,16.33
2023-05-24T14:44:00.244Z,16.37
2023-05-24T14:49:05.952Z,16.51
2023-05-24T14:54:12.699Z,16.59
2023-05-24T14:59:17.756Z,16.72
2023-05-24T15:04:22.090Z,16.70
2023-05-24T15:09:27.824Z,16.69
2023-05-24T15:14:32.067Z,16.97
2023-05-24T15:19:36.431Z,17.10
2023-05-24T15:24:40.677Z,16.88
2023-05-24T15:29:44.333Z,16.69
2023-05-24T15:34:48.000Z,16.66
2023-05-24T15:39:53.237Z,16.93
2023-05-24T15:44:59.875Z,17.26
2023-05-24T15:50:03.567Z,17.28
2023-05-24T15:55:08.922Z,17.19
2023-05-24T16:00:13.571Z,17.23
2023-05-24T16:05:20.981Z,17.16
2023-05-24T16:10:27.526Z,16.95
2023-05-24T16:15:35.199Z,16.72
2023-05-24T16:20:39.664Z,16.59
2023-05-24T16:25:49.734Z,16.41
2023-05-24T16:30:56.359Z,16.33
2023-05-24T16:36:03.466Z,16.40
2023-05-24T16:41:07.350Z,16.53
2023-05-24T16:46:11.265Z,17.15
2023-05-24T16:51:16.883Z,17.85
2023-05-24T16:56:20.720Z,18.64
2023-05-24T17:01:26.081Z,18.94
2023-05-24T17:06:29.771Z,19.18
2023-05-24T17:11:33.356Z,19.54
2023-05-24T17:16:37.206Z,19.98
2023-05-24T17:21:41.231Z,19.82
2023-05-24T17:26:45.725Z,19.41
2023-05-24T17:31:49.609Z,19.15
2023-05-24T17:36:53.287Z,18.53
2023-05-24T17:41:56.922Z,17.90
2023-05-24T17:47:02.057Z,17.39
2023-05-24T17:52:07.082Z,16.75
2023-05-24T17:57:11.054Z,16.27
2023-05-24T18:02:14.688Z,15.89
2023-05-24T18:07:18.867Z,15.56
2023-05-24T18:12:28.000Z,15.24
2023-05-24T18:17:31.982Z,14.92
2023-05-24T18:22:35.908Z,14.59
2023-05-24T18:27:39.678Z,14.31
2023-05-24T18:32:55.945Z,14.08
2023-05-24T18:38:06.783Z,13.84
2023-05-24T18:43:10.524Z,13.62
2023-05-24T18:48:14.285Z,13.38
2023-05-24T18:53:18.237Z,13.15
2023-05-24T18:58:22.436Z,12.93
2023-05-24T19:03:26.244Z,12.72
2023-05-24T19:08:32.371Z,12.55
2023-05-24T19:13:36.768Z,12.38
2023-05-24T19:18:43.523Z,12.19
2023-05-24T19:23:49.277Z,11.98
2023-05-24T19:28:54.444Z,11.77
2023-05-24T19:34:00.414Z,11.52
2023-05-24T19:39:05.133Z,11.29
2023-05-24T19:44:08.966Z,11.17
2023-05-24T19:49:12.734Z,11.08
2023-05-24T19:54:17.110Z,11.03
2023-05-24T19:59:21.068Z,10.94
2023-05-24T20:04:24.771Z,10.87
2023-05-24T20:09:28.555Z,10.80
2023-05-24T20:14:32.526Z,10.68
2023-05-24T20:19:36.130Z,10.48
2023-05-24T20:24:39.901Z,10.23
2023-05-24T20:29:43.853Z,10.01
2023-05-24T20:34:47.496Z,9.84
2023-05-24T20:39:51.415Z,9.72
2023-05-24T20:44:55.142Z,9.59
2023-05-24T20:49:58.906Z,9.46
2023-05-24T20:55:02.742Z,9.35
2023-05-24T21:00:07.098Z,9.26
2023-05-24T21:05:10.858Z,9.17
2023-05-24T21:10:17.908Z,9.08
2023-05-24T21:15:21.667Z,9.00
2023-05-24T21:20:25.490Z,8.92
2023-05-24T21:25:29.313Z,8.85
2023-05-24T21:30:33.035Z,8.79
2023-05-24T21:35:37.580Z,8.73
2023-05-24T21:40:41.283Z,8.66
2023-05-24T21:45:45.235Z,8.56
2023-05-24T21:50:49.373Z,8.46
2023-05-24T21:55:53.084Z,8.46
2023-05-24T22:00:56.921Z,8.54
2023-05-24T22:06:01.327Z,8.62
2023-05-24T22:11:05.008Z,8.66
2023-05-24T22:16:09.683Z,8.63
2023-05-24T22:21:14.782Z,8.58
2023-05-24T22:26:20.575Z,8.55
2023-05-24T22:31:26.147Z,8.50
2023-05-24T22:36:34.147Z,8.48
2023-05-24T22:41:37.769Z,8.52
2023-05-24T22:46:41.626Z,8.59
2023-05-24T22:51:53.033Z,8.64
2023-05-24T22:56:57.062Z,8.67
2023-05-24T23:02:00.715Z,8.63
2023-05-24T23:07:05.507Z,8.56
2023-05-24T23:12:09.799Z,8.47
2023-05-24T23:17:13.784Z,8.35
2023-05-24T23:22:18.835Z,8.22
2023-05-24T23:27:31.372Z,8.18
2023-05-24T23:32:35.868Z,8.16
2023-05-24T23:37:40.894Z,8.14
2023-05-24T23:42:49.402Z,8.09
2023-05-24T23:47:53.382Z,8.10
2023-05-24T23:52:57.212Z,8.13
2023-05-24T23:58:00.985Z,8.09
