createdAt,value
2018-03-16T00:00:39.110Z,993.29
2018-03-16T00:01:39.119Z,993.30
2018-03-16T00:02:39.072Z,993.28
2018-03-16T00:03:39.052Z,993.28
2018-03-16T00:04:39.054Z,993.28
2018-03-16T00:05:39.060Z,993.30
2018-03-16T00:06:38.984Z,993.31
2018-03-16T00:07:38.965Z,993.29
2018-03-16T00:08:38.953Z,993.28
2018-03-16T00:09:38.923Z,993.25
2018-03-16T00:10:38.906Z,993.27
2018-03-16T00:11:38.884Z,993.28
2018-03-16T00:12:38.861Z,993.30
2018-03-16T00:13:38.843Z,993.25
2018-03-16T00:14:38.817Z,993.25
2018-03-16T00:15:38.797Z,993.27
2018-03-16T00:16:38.777Z,993.26
2018-03-16T00:17:38.774Z,993.28
2018-03-16T00:18:38.737Z,993.29
2018-03-16T00:19:38.722Z,993.32
2018-03-16T00:20:38.693Z,993.31
2018-03-16T00:21:38.677Z,993.29
2018-03-16T00:22:38.653Z,993.27
2018-03-16T00:23:38.629Z,993.28
2018-03-16T00:24:38.611Z,993.29
2018-03-16T00:25:38.601Z,993.30
2018-03-16T00:26:38.572Z,993.29
2018-03-16T00:27:38.550Z,993.29
2018-03-16T00:28:38.526Z,993.33
2018-03-16T00:29:38.507Z,993.35
2018-03-16T00:30:38.486Z,993.37
2018-03-16T00:31:38.464Z,993.45
2018-03-16T00:32:38.451Z,993.42
2018-03-16T00:33:38.427Z,993.43
2018-03-16T00:34:38.407Z,993.46
2018-03-16T00:35:38.383Z,993.47
2018-03-16T00:36:38.367Z,993.44
2018-03-16T00:37:38.347Z,993.45
2018-03-16T00:38:38.318Z,993.50
2018-03-16T00:39:38.298Z,993.52
2018-03-16T00:40:38.276Z,993.56
2018-03-16T00:41:38.257Z,993.52
2018-03-16T00:42:38.240Z,993.57
2018-03-16T00:43:38.215Z,993.51
2018-03-16T00:44:38.192Z,993.54
2018-03-16T00:45:38.173Z,993.54
2018-03-16T00:46:38.149Z,993.62
2018-03-16T00:47:38.134Z,993.62
2018-03-16T00:48:38.107Z,993.58
2018-03-16T00:49:38.088Z,993.54
2018-03-16T00:50:38.068Z,993.58
2018-03-16T00:51:38.044Z,993.57
2018-03-16T00:52:38.024Z,993.56
2018-03-16T00:53:38.007Z,993.59
2018-03-16T00:54:37.992Z,993.61
2018-03-16T00:55:37.968Z,993.61
2018-03-16T00:56:37.944Z,993.65
2018-03-16T00:57:37.927Z,993.64
2018-03-16T00:58:37.909Z,993.66
2018-03-16T00:59:37.879Z,993.65
2018-03-16T01:00:37.858Z,993.65
2018-03-16T01:01:37.836Z,993.68
2018-03-16T01:02:37.827Z,993.69
2018-03-16T01:03:37.795Z,993.70
2018-03-16T01:04:37.776Z,993.73
2018-03-16T01:05:37.754Z,993.71
2018-03-16T01:06:37.738Z,993.70
2018-03-16T01:07:37.712Z,993.73
2018-03-16T01:08:37.701Z,993.75
2018-03-16T01:09:37.672Z,993.71
2018-03-16T01:10:37.648Z,993.71
2018-03-16T01:11:37.631Z,993.68
2018-03-16T01:12:37.611Z,993.68
2018-03-16T01:13:37.590Z,993.66
2018-03-16T01:14:37.577Z,993.67
2018-03-16T01:15:37.550Z,993.62
2018-03-16T01:16:37.530Z,993.64
2018-03-16T01:17:37.504Z,993.59
2018-03-16T01:18:37.483Z,993.61
2018-03-16T01:19:37.467Z,993.61
2018-03-16T01:20:37.443Z,993.59
2018-03-16T01:21:37.420Z,993.57
2018-03-16T01:22:37.406Z,993.57
2018-03-16T01:23:37.376Z,993.59
2018-03-16T01:24:37.360Z,993.56
2018-03-16T01:25:37.338Z,993.55
2018-03-16T01:26:37.319Z,993.58
2018-03-16T01:27:37.293Z,993.54
2018-03-16T01:28:37.276Z,993.54
2018-03-16T01:29:37.256Z,993.58
2018-03-16T01:30:37.236Z,993.55
2018-03-16T01:31:37.211Z,993.57
2018-03-16T01:32:37.188Z,993.58
2018-03-16T01:33:37.171Z,993.55
2018-03-16T01:34:37.147Z,993.57
2018-03-16T01:35:37.124Z,993.57
2018-03-16T01:36:37.104Z,993.53
2018-03-16T01:37:37.088Z,993.52
2018-03-16T01:38:37.070Z,993.51
2018-03-16T01:39:37.040Z,993.52
2018-03-16T01:40:37.025Z,993.55
2018-03-16T01:41:37.005Z,993.56
2018-03-16T01:42:36.988Z,993.59
2018-03-16T01:43:36.960Z,993.59
2018-03-16T01:44:36.938Z,993.62
2018-03-16T01:45:36.916Z,993.56
2018-03-16T01:46:36.961Z,993.56
2018-03-16T01:47:36.879Z,993.55
2018-03-16T01:48:36.850Z,993.52
2018-03-16T01:49:36.832Z,993.55
2018-03-16T01:50:36.813Z,993.50
2018-03-16T01:51:36.788Z,993.55
2018-03-16T01:52:36.767Z,993.52
2018-03-16T01:53:36.749Z,993.54
2018-03-16T01:54:36.724Z,993.55
2018-03-16T01:55:36.706Z,993.54
2018-03-16T01:56:36.687Z,993.58
2018-03-16T01:57:36.706Z,993.56
2018-03-16T01:58:36.648Z,993.62
2018-03-16T01:59:36.634Z,993.68
2018-03-16T02:00:36.597Z,993.72
2018-03-16T02:01:36.578Z,993.71
2018-03-16T02:02:36.557Z,993.73
2018-03-16T02:03:36.537Z,993.72
2018-03-16T02:04:36.517Z,993.70
2018-03-16T02:05:36.495Z,993.71
2018-03-16T02:06:36.472Z,993.71
2018-03-16T02:07:36.457Z,993.67
2018-03-16T02:08:36.432Z,993.68
2018-03-16T02:09:36.414Z,993.71
2018-03-16T02:10:36.391Z,993.64
2018-03-16T02:11:36.366Z,993.61
2018-03-16T02:12:36.347Z,993.62
2018-03-16T02:13:36.326Z,993.62
2018-03-16T02:14:36.305Z,993.64
2018-03-16T02:15:36.288Z,993.65
2018-03-16T02:16:36.266Z,993.63
2018-03-16T02:17:36.242Z,993.65
2018-03-16T02:18:36.221Z,993.61
2018-03-16T02:19:36.202Z,993.63
2018-03-16T02:20:36.177Z,993.63
2018-03-16T02:21:36.158Z,993.62
2018-03-16T02:22:36.136Z,993.65
2018-03-16T02:23:36.114Z,993.64
2018-03-16T02:24:36.096Z,993.64
2018-03-16T02:25:36.081Z,993.64
2018-03-16T02:26:36.053Z,993.68
2018-03-16T02:27:36.036Z,993.68
2018-03-16T02:28:36.012Z,993.72
2018-03-16T02:29:35.988Z,993.70
2018-03-16T02:30:35.968Z,993.66
2018-03-16T02:31:35.952Z,993.65
2018-03-16T02:32:35.926Z,993.67
2018-03-16T02:33:35.905Z,993.66
2018-03-16T02:34:35.886Z,993.68
2018-03-16T02:35:35.871Z,993.69
2018-03-16T02:36:35.845Z,993.70
2018-03-16T02:37:35.820Z,993.73
2018-03-16T02:38:35.812Z,993.69
2018-03-16T02:39:35.778Z,993.76
2018-03-16T02:40:35.760Z,993.72
2018-03-16T02:41:35.735Z,993.76
2018-03-16T02:42:35.722Z,993.75
2018-03-16T02:43:35.696Z,993.72
2018-03-16T02:44:35.677Z,993.74
2018-03-16T02:45:35.657Z,993.66
2018-03-16T02:46:35.636Z,993.71
2018-03-16T02:47:35.611Z,993.66
2018-03-16T02:48:35.592Z,993.69
2018-03-16T02:49:35.569Z,993.69
2018-03-16T02:50:35.553Z,993.68
2018-03-16T02:51:35.533Z,993.61
2018-03-16T02:52:35.507Z,993.65
2018-03-16T02:53:35.484Z,993.70
2018-03-16T02:54:35.472Z,993.68
2018-03-16T02:55:35.450Z,993.63
2018-03-16T02:56:35.419Z,993.67
2018-03-16T02:57:35.400Z,993.64
2018-03-16T02:58:35.380Z,993.63
2018-03-16T02:59:35.358Z,993.63
2018-03-16T03:00:35.342Z,993.65
2018-03-16T03:01:35.317Z,993.69
2018-03-16T03:02:35.293Z,993.68
2018-03-16T03:03:35.273Z,993.71
2018-03-16T03:04:35.259Z,993.70
2018-03-16T03:05:35.228Z,993.71
2018-03-16T03:06:35.215Z,993.66
2018-03-16T03:07:35.186Z,993.66
2018-03-16T03:08:35.172Z,993.70
2018-03-16T03:09:35.147Z,993.68
2018-03-16T03:10:35.128Z,993.67
2018-03-16T03:11:35.102Z,993.68
2018-03-16T03:12:35.088Z,993.71
2018-03-16T03:13:35.062Z,993.73
2018-03-16T03:14:35.049Z,993.72
2018-03-16T03:15:35.020Z,993.72
2018-03-16T03:16:34.998Z,993.76
2018-03-16T03:17:34.977Z,993.71
2018-03-16T03:18:34.958Z,993.71
2018-03-16T03:19:34.937Z,993.72
2018-03-16T03:20:34.911Z,993.73
2018-03-16T03:21:34.898Z,993.70
2018-03-16T03:22:34.874Z,993.74
2018-03-16T03:23:34.850Z,993.73
2018-03-16T03:24:34.832Z,993.71
2018-03-16T03:25:34.808Z,993.74
2018-03-16T03:26:34.789Z,993.76
2018-03-16T03:27:34.773Z,993.78
2018-03-16T03:28:34.749Z,993.81
2018-03-16T03:29:34.725Z,993.82
2018-03-16T03:30:34.712Z,993.84
2018-03-16T03:31:34.685Z,993.84
2018-03-16T03:32:34.662Z,993.87
2018-03-16T03:33:34.640Z,993.86
2018-03-16T03:34:34.620Z,993.91
2018-03-16T03:35:34.598Z,993.92
2018-03-16T03:36:34.578Z,993.94
2018-03-16T03:37:34.556Z,993.94
2018-03-16T03:38:34.534Z,993.94
2018-03-16T03:39:34.513Z,993.95
2018-03-16T03:40:34.496Z,993.98
2018-03-16T03:41:34.472Z,993.99
2018-03-16T03:42:34.453Z,993.96
2018-03-16T03:43:34.428Z,994.00
2018-03-16T03:44:34.407Z,994.01
2018-03-16T03:45:34.388Z,994.01
2018-03-16T03:46:34.367Z,994.07
2018-03-16T03:47:34.344Z,994.06
2018-03-16T03:48:34.325Z,994.04
2018-03-16T03:49:34.304Z,994.07
2018-03-16T03:50:34.282Z,994.08
2018-03-16T03:51:34.257Z,994.07
2018-03-16T03:52:34.238Z,994.03
2018-03-16T03:53:34.218Z,994.03
2018-03-16T03:54:34.198Z,994.08
2018-03-16T03:55:34.177Z,994.05
2018-03-16T03:56:34.152Z,994.08
2018-03-16T03:57:34.134Z,994.05
2018-03-16T03:58:34.110Z,994.07
2018-03-16T03:59:34.091Z,994.09
2018-03-16T04:00:34.068Z,994.08
2018-03-16T04:01:34.050Z,994.12
2018-03-16T04:02:34.027Z,994.13
2018-03-16T04:03:34.005Z,994.12
2018-03-16T04:04:33.988Z,994.15
2018-03-16T04:05:33.969Z,994.17
2018-03-16T04:06:33.942Z,994.20
2018-03-16T04:07:33.922Z,994.18
2018-03-16T04:08:33.902Z,994.16
2018-03-16T04:09:33.878Z,994.17
2018-03-16T04:10:33.858Z,994.20
2018-03-16T04:11:33.835Z,994.20
2018-03-16T04:12:33.822Z,994.19
2018-03-16T04:13:33.794Z,994.22
2018-03-16T04:14:33.774Z,994.17
2018-03-16T04:15:33.751Z,994.21
2018-03-16T04:16:33.732Z,994.23
2018-03-16T04:17:33.712Z,994.26
2018-03-16T04:18:33.689Z,994.25
2018-03-16T04:19:33.665Z,994.25
2018-03-16T04:20:33.647Z,994.25
2018-03-16T04:21:33.625Z,994.24
2018-03-16T04:22:33.609Z,994.24
2018-03-16T04:23:33.585Z,994.27
2018-03-16T04:24:33.605Z,994.26
2018-03-16T04:25:33.545Z,994.25
2018-03-16T04:26:33.523Z,994.24
2018-03-16T04:27:33.500Z,994.25
2018-03-16T04:28:33.478Z,994.26
2018-03-16T04:29:33.457Z,994.29
2018-03-16T04:30:33.439Z,994.27
2018-03-16T04:31:33.414Z,994.28
2018-03-16T04:32:33.394Z,994.31
2018-03-16T04:33:33.370Z,994.33
2018-03-16T04:34:33.348Z,994.30
2018-03-16T04:35:33.330Z,994.36
2018-03-16T04:36:33.309Z,994.36
2018-03-16T04:37:33.288Z,994.33
2018-03-16T04:38:33.267Z,994.35
2018-03-16T04:39:33.243Z,994.31
2018-03-16T04:40:33.220Z,994.34
2018-03-16T04:41:33.200Z,994.31
2018-03-16T04:42:33.180Z,994.34
2018-03-16T04:43:33.178Z,994.39
2018-03-16T04:44:33.190Z,994.37
2018-03-16T04:45:33.117Z,994.38
2018-03-16T04:46:33.095Z,994.35
2018-03-16T04:47:33.081Z,994.39
2018-03-16T04:48:33.057Z,994.41
2018-03-16T04:49:33.030Z,994.41
2018-03-16T04:50:33.011Z,994.47
2018-03-16T04:51:32.992Z,994.50
2018-03-16T04:52:32.966Z,994.46
2018-03-16T04:53:32.946Z,994.50
2018-03-16T04:54:32.926Z,994.46
2018-03-16T04:55:32.906Z,994.49
2018-03-16T04:56:32.881Z,994.48
2018-03-16T04:57:32.860Z,994.52
2018-03-16T04:58:32.836Z,994.51
2018-03-16T04:59:32.817Z,994.48
2018-03-16T05:00:32.799Z,994.50
2018-03-16T05:01:32.778Z,994.49
2018-03-16T05:02:32.755Z,994.50
2018-03-16T05:03:32.733Z,994.49
2018-03-16T05:04:32.720Z,994.51
2018-03-16T05:05:32.693Z,994.48
2018-03-16T05:06:32.671Z,994.48
2018-03-16T05:07:32.655Z,994.48
2018-03-16T05:08:32.628Z,994.50
2018-03-16T05:09:32.610Z,994.51
2018-03-16T05:10:32.587Z,994.55
2018-03-16T05:11:32.565Z,994.55
2018-03-16T05:12:32.540Z,994.52
2018-03-16T05:13:32.531Z,994.52
2018-03-16T05:14:32.503Z,994.54
2018-03-16T05:15:32.479Z,994.54
2018-03-16T05:16:32.455Z,994.56
2018-03-16T05:17:32.437Z,994.55
2018-03-16T05:18:32.412Z,994.56
2018-03-16T05:19:32.391Z,994.57
2018-03-16T05:20:32.371Z,994.60
2018-03-16T05:21:32.351Z,994.60
2018-03-16T05:22:32.335Z,994.64
2018-03-16T05:23:32.310Z,994.64
2018-03-16T05:24:32.286Z,994.66
2018-03-16T05:25:32.268Z,994.69
2018-03-16T05:26:32.248Z,994.69
2018-03-16T05:27:32.225Z,994.69
2018-03-16T05:28:32.202Z,994.73
2018-03-16T05:29:32.179Z,994.71
2018-03-16T05:30:32.162Z,994.74
2018-03-16T05:31:32.138Z,994.77
2018-03-16T05:32:32.116Z,994.79
2018-03-16T05:33:32.093Z,994.82
2018-03-16T05:34:32.074Z,994.82
2018-03-16T05:35:32.054Z,994.86
2018-03-16T05:36:32.036Z,994.86
2018-03-16T05:37:32.009Z,994.92
2018-03-16T05:38:31.987Z,994.87
2018-03-16T05:39:31.966Z,994.94
2018-03-16T05:40:31.948Z,994.93
2018-03-16T05:41:31.922Z,994.93
2018-03-16T05:42:31.902Z,994.93
2018-03-16T05:43:31.888Z,994.96
2018-03-16T05:44:31.859Z,994.94
2018-03-16T05:45:31.835Z,994.94
2018-03-16T05:46:31.824Z,994.96
2018-03-16T05:47:31.794Z,994.94
2018-03-16T05:48:31.776Z,994.94
2018-03-16T05:49:31.753Z,995.00
2018-03-16T05:50:31.734Z,995.02
2018-03-16T05:51:31.707Z,995.00
2018-03-16T05:52:31.688Z,994.98
2018-03-16T05:53:31.674Z,995.01
2018-03-16T05:54:31.648Z,995.04
2018-03-16T05:55:31.625Z,995.06
2018-03-16T05:56:31.608Z,995.08
2018-03-16T05:57:31.580Z,995.10
2018-03-16T05:58:31.560Z,995.14
2018-03-16T05:59:31.538Z,995.12
2018-03-16T06:00:31.521Z,995.18
2018-03-16T06:01:31.494Z,995.17
2018-03-16T06:02:31.474Z,995.20
2018-03-16T06:03:31.450Z,995.23
2018-03-16T06:04:31.433Z,995.17
2018-03-16T06:05:31.411Z,995.19
2018-03-16T06:06:31.391Z,995.15
2018-03-16T06:07:31.367Z,995.21
2018-03-16T06:08:31.344Z,995.23
2018-03-16T06:09:31.322Z,995.19
2018-03-16T06:10:31.300Z,995.25
2018-03-16T06:11:31.293Z,995.20
2018-03-16T06:12:31.257Z,995.24
2018-03-16T06:13:31.252Z,995.25
2018-03-16T06:14:31.214Z,995.25
2018-03-16T06:15:31.201Z,995.24
2018-03-16T06:16:31.174Z,995.25
2018-03-16T06:17:31.153Z,995.28
2018-03-16T06:18:31.134Z,995.33
2018-03-16T06:19:31.107Z,995.32
2018-03-16T06:20:31.088Z,995.33
2018-03-16T06:21:31.070Z,995.31
2018-03-16T06:22:31.048Z,995.30
2018-03-16T06:23:31.025Z,995.35
2018-03-16T06:24:30.999Z,995.29
2018-03-16T06:25:30.985Z,995.32
2018-03-16T06:26:30.957Z,995.32
2018-03-16T06:27:30.940Z,995.33
2018-03-16T06:28:30.918Z,995.37
2018-03-16T06:29:30.894Z,995.39
2018-03-16T06:30:30.920Z,995.39
2018-03-16T06:31:30.851Z,995.37
2018-03-16T06:32:30.828Z,995.39
2018-03-16T06:33:30.807Z,995.45
2018-03-16T06:34:30.788Z,995.44
2018-03-16T06:35:30.770Z,995.41
2018-03-16T06:36:30.742Z,995.40
2018-03-16T06:37:30.724Z,995.42
2018-03-16T06:38:30.700Z,995.43
2018-03-16T06:39:30.681Z,995.49
2018-03-16T06:40:30.658Z,995.52
2018-03-16T06:41:30.636Z,995.52
2018-03-16T06:42:30.616Z,995.54
2018-03-16T06:43:30.593Z,995.53
2018-03-16T06:44:30.575Z,995.56
2018-03-16T06:45:30.553Z,995.61
2018-03-16T06:46:30.526Z,995.59
2018-03-16T06:47:30.508Z,995.57
2018-03-16T06:48:30.485Z,995.58
2018-03-16T06:49:30.463Z,995.60
2018-03-16T06:50:30.451Z,995.61
2018-03-16T06:51:30.430Z,995.62
2018-03-16T06:52:30.402Z,995.62
2018-03-16T06:53:30.375Z,995.66
2018-03-16T06:54:30.358Z,995.66
2018-03-16T06:55:30.340Z,995.66
2018-03-16T06:56:30.314Z,995.73
2018-03-16T06:57:30.292Z,995.67
2018-03-16T06:58:30.277Z,995.73
2018-03-16T06:59:30.247Z,995.74
2018-03-16T07:00:30.227Z,995.76
2018-03-16T07:01:30.205Z,995.75
2018-03-16T07:02:30.199Z,995.81
2018-03-16T07:03:30.162Z,995.79
2018-03-16T07:04:30.140Z,995.82
2018-03-16T07:05:30.117Z,995.83
2018-03-16T07:06:30.098Z,995.84
2018-03-16T07:07:30.076Z,995.88
2018-03-16T07:08:30.052Z,995.86
2018-03-16T07:09:30.033Z,995.86
2018-03-16T07:10:30.012Z,995.91
2018-03-16T07:11:29.988Z,995.94
2018-03-16T07:12:29.966Z,995.94
2018-03-16T07:13:29.946Z,995.95
2018-03-16T07:14:29.925Z,995.99
2018-03-16T07:15:29.902Z,995.98
2018-03-16T07:16:29.887Z,995.99
2018-03-16T07:17:29.913Z,996.01
2018-03-16T07:18:29.839Z,996.03
2018-03-16T07:19:29.814Z,996.05
2018-03-16T07:20:29.791Z,996.07
2018-03-16T07:21:29.776Z,996.03
2018-03-16T07:22:29.750Z,996.06
2018-03-16T07:23:29.727Z,996.09
2018-03-16T07:24:29.707Z,996.09
2018-03-16T07:25:29.688Z,996.16
2018-03-16T07:26:29.663Z,996.11
2018-03-16T07:27:29.641Z,996.13
2018-03-16T07:28:29.623Z,996.15
2018-03-16T07:29:29.601Z,996.17
2018-03-16T07:30:29.578Z,996.13
2018-03-16T07:31:29.553Z,996.21
2018-03-16T07:32:29.532Z,996.21
2018-03-16T07:33:29.512Z,996.18
2018-03-16T07:34:29.491Z,996.22
2018-03-16T07:35:29.530Z,996.24
2018-03-16T07:36:29.449Z,996.22
2018-03-16T07:37:29.427Z,996.25
2018-03-16T07:38:29.404Z,996.26
2018-03-16T07:39:29.381Z,996.26
2018-03-16T07:40:29.364Z,996.23
2018-03-16T07:41:29.350Z,996.26
2018-03-16T07:42:29.316Z,996.25
2018-03-16T07:43:29.294Z,996.32
2018-03-16T07:44:29.275Z,996.31
2018-03-16T07:45:29.253Z,996.33
2018-03-16T07:46:29.229Z,996.33
2018-03-16T07:47:29.209Z,996.35
2018-03-16T07:48:29.187Z,996.34
2018-03-16T07:49:29.165Z,996.34
2018-03-16T07:50:29.160Z,996.36
2018-03-16T07:51:29.124Z,996.37
2018-03-16T07:52:29.098Z,996.34
2018-03-16T07:53:29.080Z,996.39
2018-03-16T07:54:29.057Z,996.33
2018-03-16T07:55:29.037Z,996.34
2018-03-16T07:57:28.993Z,996.36
2018-03-16T07:58:28.976Z,996.36
2018-03-16T07:59:28.948Z,996.42
2018-03-16T08:00:28.927Z,996.42
2018-03-16T08:01:28.912Z,996.41
2018-03-16T08:02:28.887Z,996.42
2018-03-16T08:03:28.865Z,996.45
2018-03-16T08:04:28.837Z,996.46
2018-03-16T08:05:28.819Z,996.47
2018-03-16T08:06:28.798Z,996.48
2018-03-16T08:07:28.780Z,996.47
2018-03-16T08:08:28.755Z,996.47
2018-03-16T08:09:28.734Z,996.51
2018-03-16T08:10:28.710Z,996.50
2018-03-16T08:11:28.686Z,996.53
2018-03-16T08:12:28.667Z,996.55
2018-03-16T08:13:28.654Z,996.62
2018-03-16T08:14:28.621Z,996.62
2018-03-16T08:15:28.604Z,996.62
2018-03-16T08:16:28.578Z,996.58
2018-03-16T08:17:28.556Z,996.62
2018-03-16T08:18:28.541Z,996.63
2018-03-16T08:19:28.517Z,996.65
2018-03-16T08:20:28.493Z,996.64
2018-03-16T08:21:28.470Z,996.67
2018-03-16T08:22:28.509Z,996.70
2018-03-16T08:23:28.429Z,996.68
2018-03-16T08:24:28.404Z,996.67
2018-03-16T08:25:28.386Z,996.72
2018-03-16T08:26:28.370Z,996.70
2018-03-16T08:27:28.341Z,996.69
2018-03-16T08:28:28.321Z,996.72
2018-03-16T08:29:28.299Z,996.79
2018-03-16T08:30:28.276Z,996.73
2018-03-16T08:31:28.257Z,996.75
2018-03-16T08:32:28.233Z,996.72
2018-03-16T08:33:28.208Z,996.81
2018-03-16T08:34:28.188Z,996.80
2018-03-16T08:35:28.168Z,996.75
2018-03-16T08:36:28.144Z,996.80
2018-03-16T08:37:28.121Z,996.79
2018-03-16T08:38:28.102Z,996.84
2018-03-16T08:39:28.081Z,996.81
2018-03-16T08:40:28.057Z,996.81
2018-03-16T08:41:28.038Z,996.84
2018-03-16T08:42:28.014Z,996.84
2018-03-16T08:43:27.991Z,996.90
2018-03-16T08:44:27.967Z,996.86
2018-03-16T08:45:27.951Z,996.90
2018-03-16T08:46:27.926Z,996.95
2018-03-16T08:47:27.912Z,996.93
2018-03-16T08:48:27.884Z,996.94
2018-03-16T08:49:27.858Z,996.96
2018-03-16T08:50:27.837Z,996.94
2018-03-16T08:51:27.818Z,996.96
2018-03-16T08:52:27.801Z,996.98
2018-03-16T08:53:27.778Z,996.93
2018-03-16T08:54:27.751Z,996.96
2018-03-16T08:55:27.726Z,996.96
2018-03-16T08:56:27.712Z,996.96
2018-03-16T08:57:27.687Z,997.00
2018-03-16T08:58:27.665Z,996.97
2018-03-16T08:59:27.653Z,996.98
2018-03-16T09:00:27.619Z,997.00
2018-03-16T09:01:27.597Z,996.98
2018-03-16T09:02:27.578Z,996.98
2018-03-16T09:03:27.552Z,996.99
2018-03-16T09:04:27.536Z,996.99
2018-03-16T09:05:27.514Z,997.03
2018-03-16T09:06:27.491Z,997.07
2018-03-16T09:07:27.469Z,997.04
2018-03-16T09:08:27.449Z,997.06
2018-03-16T09:09:27.426Z,997.09
2018-03-16T09:10:27.411Z,997.08
2018-03-16T09:11:27.382Z,997.07
2018-03-16T09:12:27.418Z,997.07
2018-03-16T09:13:27.343Z,997.07
2018-03-16T09:14:27.315Z,997.10
2018-03-16T09:15:27.292Z,997.12
2018-03-16T09:16:27.270Z,997.12
2018-03-16T09:17:27.250Z,997.14
2018-03-16T09:18:27.229Z,997.14
2018-03-16T09:19:27.209Z,997.15
2018-03-16T09:20:27.192Z,997.14
2018-03-16T09:21:27.158Z,997.16
2018-03-16T09:22:27.146Z,997.17
2018-03-16T09:23:27.121Z,997.15
2018-03-16T09:24:27.102Z,997.16
2018-03-16T09:25:27.088Z,997.19
2018-03-16T09:26:27.055Z,997.17
2018-03-16T09:27:27.030Z,997.15
2018-03-16T09:28:27.006Z,997.16
2018-03-16T09:29:26.985Z,997.23
2018-03-16T09:30:26.974Z,997.20
2018-03-16T09:31:26.944Z,997.22
2018-03-16T09:32:26.920Z,997.25
2018-03-16T09:33:26.898Z,997.25
2018-03-16T09:34:26.878Z,997.24
2018-03-16T09:35:26.868Z,997.22
2018-03-16T09:36:26.833Z,997.24
2018-03-16T09:37:26.814Z,997.22
2018-03-16T09:38:26.788Z,997.20
2018-03-16T09:39:26.770Z,997.22
2018-03-16T09:40:26.743Z,997.25
2018-03-16T09:41:26.723Z,997.22
2018-03-16T09:42:26.710Z,997.24
2018-03-16T09:43:26.678Z,997.26
2018-03-16T09:44:26.670Z,997.22
2018-03-16T09:45:26.638Z,997.25
2018-03-16T09:46:26.619Z,997.30
2018-03-16T09:47:26.591Z,997.27
2018-03-16T09:48:26.572Z,997.25
2018-03-16T09:49:26.553Z,997.32
2018-03-16T09:50:26.527Z,997.30
2018-03-16T09:51:26.507Z,997.32
2018-03-16T09:52:26.487Z,997.32
2018-03-16T09:53:26.466Z,997.39
2018-03-16T09:54:26.445Z,997.36
2018-03-16T09:55:26.433Z,997.34
2018-03-16T09:56:26.398Z,997.36
2018-03-16T09:57:26.375Z,997.30
2018-03-16T09:58:26.350Z,997.30
2018-03-16T09:59:26.330Z,997.33
2018-03-16T10:00:26.326Z,997.34
2018-03-16T10:01:26.288Z,997.34
2018-03-16T10:02:26.268Z,997.32
2018-03-16T10:03:26.240Z,997.37
2018-03-16T10:04:26.227Z,997.36
2018-03-16T10:05:26.196Z,997.35
2018-03-16T10:06:26.178Z,997.34
2018-03-16T10:07:26.163Z,997.34
2018-03-16T10:08:26.129Z,997.37
2018-03-16T10:09:26.117Z,997.34
2018-03-16T10:10:26.097Z,997.37
2018-03-16T10:11:26.062Z,997.41
2018-03-16T10:12:26.041Z,997.36
2018-03-16T10:13:26.019Z,997.37
2018-03-16T10:14:26.005Z,997.40
2018-03-16T10:15:25.977Z,997.44
2018-03-16T10:16:25.963Z,997.44
2018-03-16T10:17:25.932Z,997.42
2018-03-16T10:18:25.915Z,997.43
2018-03-16T10:19:25.890Z,997.43
2018-03-16T10:20:25.866Z,997.43
2018-03-16T10:21:25.854Z,997.44
2018-03-16T10:22:25.820Z,997.47
2018-03-16T10:23:25.799Z,997.48
2018-03-16T10:24:25.776Z,997.47
2018-03-16T10:25:25.760Z,997.44
2018-03-16T10:26:25.735Z,997.47
2018-03-16T10:27:25.710Z,997.46
2018-03-16T10:28:25.689Z,997.50
2018-03-16T10:29:25.676Z,997.49
2018-03-16T10:30:25.646Z,997.50
2018-03-16T10:31:25.626Z,997.51
2018-03-16T10:32:25.601Z,997.52
2018-03-16T10:33:25.583Z,997.55
2018-03-16T10:34:25.586Z,997.58
2018-03-16T10:35:25.536Z,997.58
2018-03-16T10:36:25.521Z,997.64
2018-03-16T10:37:25.493Z,997.67
2018-03-16T10:38:25.479Z,997.62
2018-03-16T10:39:25.444Z,997.70
2018-03-16T10:40:25.425Z,997.67
2018-03-16T10:41:25.401Z,997.71
2018-03-16T10:42:25.386Z,997.70
2018-03-16T10:43:25.355Z,997.77
2018-03-16T10:44:25.336Z,997.73
2018-03-16T10:45:25.317Z,997.74
2018-03-16T10:46:25.301Z,997.71
2018-03-16T10:47:25.266Z,997.74
2018-03-16T10:48:25.249Z,997.77
2018-03-16T10:49:25.227Z,997.77
2018-03-16T10:50:25.202Z,997.79
2018-03-16T10:51:25.184Z,997.80
2018-03-16T10:52:25.171Z,997.81
2018-03-16T10:53:25.138Z,997.81
2018-03-16T10:54:25.120Z,997.80
2018-03-16T10:55:25.096Z,997.79
2018-03-16T10:56:25.070Z,997.79
2018-03-16T10:57:25.053Z,997.80
2018-03-16T10:58:25.029Z,997.76
2018-03-16T10:59:25.012Z,997.77
2018-03-16T11:00:24.981Z,997.79
2018-03-16T11:01:24.961Z,997.81
2018-03-16T11:02:24.939Z,997.80
2018-03-16T11:03:24.919Z,997.79
2018-03-16T11:04:24.905Z,997.84
2018-03-16T11:05:24.872Z,997.85
2018-03-16T11:06:24.852Z,997.80
2018-03-16T11:07:24.824Z,997.84
2018-03-16T11:08:24.801Z,997.86
2018-03-16T11:09:24.820Z,997.85
2018-03-16T11:10:24.761Z,997.88
2018-03-16T11:11:24.736Z,997.80
2018-03-16T11:12:24.712Z,997.82
2018-03-16T11:13:24.690Z,997.91
2018-03-16T11:14:24.673Z,997.93
2018-03-16T11:15:24.647Z,997.92
2018-03-16T11:16:24.624Z,997.95
2018-03-16T11:17:24.602Z,997.97
2018-03-16T11:18:24.579Z,998.02
2018-03-16T11:19:24.556Z,997.96
2018-03-16T11:20:24.544Z,998.05
2018-03-16T11:21:24.515Z,998.03
2018-03-16T11:22:24.496Z,998.04
2018-03-16T11:23:24.468Z,998.05
2018-03-16T11:24:24.452Z,998.05
2018-03-16T11:25:24.425Z,998.08
2018-03-16T11:26:24.403Z,998.07
2018-03-16T11:27:24.383Z,998.08
2018-03-16T11:28:24.356Z,998.06
2018-03-16T11:29:24.335Z,998.07
2018-03-16T11:30:24.327Z,998.04
2018-03-16T11:31:24.297Z,998.01
2018-03-16T11:32:24.312Z,998.05
2018-03-16T11:33:24.246Z,998.03
2018-03-16T11:34:24.226Z,998.05
2018-03-16T11:35:24.198Z,998.08
2018-03-16T11:36:24.179Z,998.07
2018-03-16T11:37:24.155Z,998.04
2018-03-16T11:38:24.135Z,998.06
2018-03-16T11:39:24.112Z,998.08
2018-03-16T11:40:24.094Z,998.05
2018-03-16T11:41:24.067Z,998.07
2018-03-16T11:42:24.045Z,998.09
2018-03-16T11:43:24.032Z,998.10
2018-03-16T11:44:24.002Z,998.10
2018-03-16T11:45:23.981Z,998.11
2018-03-16T11:46:23.960Z,998.17
2018-03-16T11:47:23.941Z,998.16
2018-03-16T11:48:23.910Z,998.22
2018-03-16T11:49:23.898Z,998.22
2018-03-16T11:50:23.869Z,998.17
2018-03-16T11:51:23.842Z,998.20
2018-03-16T11:52:23.825Z,998.22
2018-03-16T11:53:23.802Z,998.25
2018-03-16T11:54:23.775Z,998.28
2018-03-16T11:55:23.755Z,998.26
2018-03-16T11:56:23.730Z,998.29
2018-03-16T11:57:23.715Z,998.28
2018-03-16T11:58:23.689Z,998.28
2018-03-16T11:59:23.670Z,998.26
2018-03-16T12:00:23.645Z,998.31
2018-03-16T12:01:23.620Z,998.25
2018-03-16T12:02:23.599Z,998.27
2018-03-16T12:03:23.582Z,998.28
2018-03-16T12:04:23.561Z,998.32
2018-03-16T12:05:23.534Z,998.35
2018-03-16T12:06:23.510Z,998.38
2018-03-16T12:07:23.497Z,998.37
2018-03-16T12:08:23.466Z,998.41
2018-03-16T12:09:23.456Z,998.42
2018-03-16T12:10:23.424Z,998.44
2018-03-16T12:11:23.398Z,998.45
2018-03-16T12:12:23.375Z,998.43
2018-03-16T12:13:23.357Z,998.45
2018-03-16T12:14:23.335Z,998.42
2018-03-16T12:15:23.313Z,998.41
2018-03-16T12:16:23.289Z,998.43
2018-03-16T12:17:23.266Z,998.42
2018-03-16T12:18:23.247Z,998.42
2018-03-16T12:19:23.221Z,998.44
2018-03-16T12:20:23.198Z,998.45
2018-03-16T12:21:23.175Z,998.41
2018-03-16T12:22:23.155Z,998.47
2018-03-16T12:23:23.131Z,998.49
2018-03-16T12:24:23.122Z,998.48
2018-03-16T12:25:23.095Z,998.47
2018-03-16T12:26:23.065Z,998.42
2018-03-16T12:27:23.043Z,998.50
2018-03-16T12:28:23.023Z,998.48
2018-03-16T12:29:22.996Z,998.50