createdAt,value
2022-12-06T03:46:28.433Z,0.75
2022-12-06T03:50:36.474Z,0.70
2022-12-06T03:54:40.594Z,1.33
2022-12-06T03:58:43.702Z,0.95
2022-12-06T04:02:48.785Z,1.50
2022-12-06T04:06:52.373Z,1.20
2022-12-06T04:10:55.780Z,1.70
2022-12-06T04:14:58.866Z,1.23
2022-12-06T04:19:03.602Z,1.10
2022-12-06T04:23:07.169Z,1.70
2022-12-06T04:27:27.538Z,1.20
2022-12-06T04:31:48.879Z,1.38
2022-12-06T04:36:11.477Z,1.67
2022-12-06T04:40:15.200Z,2.35
2022-12-06T04:44:17.333Z,2.25
2022-12-06T04:48:20.842Z,1.80
2022-12-06T04:52:25.764Z,2.00
2022-12-06T04:56:29.522Z,1.98
2022-12-06T05:00:32.682Z,2.10
2022-12-06T05:04:36.747Z,2.45
2022-12-06T05:08:41.822Z,2.60
2022-12-06T05:12:45.354Z,2.42
2022-12-06T05:16:48.513Z,2.85
2022-12-06T05:20:52.292Z,2.15
2022-12-06T05:24:57.295Z,3.08
2022-12-06T05:29:00.978Z,3.60
2022-12-06T05:33:04.507Z,2.60
2022-12-06T05:37:07.911Z,2.58
2022-12-06T05:41:12.770Z,3.33
2022-12-06T05:45:16.321Z,3.92
2022-12-06T05:49:19.997Z,3.35
2022-12-06T05:53:23.683Z,3.13
2022-12-06T05:57:28.455Z,4.03
2022-12-06T06:01:31.976Z,4.13
2022-12-06T06:05:35.531Z,4.22
2022-12-06T06:09:38.965Z,3.85
2022-12-06T06:13:44.157Z,4.55
2022-12-06T06:17:47.272Z,3.38
2022-12-06T06:21:51.219Z,4.53
2022-12-06T06:25:55.199Z,3.55
2022-12-06T06:30:00.368Z,4.35
2022-12-06T06:34:04.350Z,4.30
2022-12-06T06:38:07.841Z,4.65
2022-12-06T06:42:11.338Z,4.35
2022-12-06T06:46:16.039Z,3.55
2022-12-06T06:50:19.753Z,4.15
2022-12-06T06:54:24.397Z,4.22
2022-12-06T06:58:27.515Z,3.67
2022-12-06T07:02:32.461Z,4.88
2022-12-06T07:06:36.197Z,3.50
2022-12-06T07:10:39.991Z,4.60
2022-12-06T07:14:43.081Z,3.53
2022-12-06T07:18:49.226Z,4.60
2022-12-06T07:22:52.792Z,3.88
2022-12-06T07:26:57.438Z,4.32
2022-12-06T07:31:08.234Z,3.90
2022-12-06T07:35:12.918Z,4.90
2022-12-06T07:39:16.475Z,4.90
2022-12-06T07:43:36.938Z,4.90
2022-12-06T07:47:42.420Z,4.70
2022-12-06T07:51:48.102Z,4.97
2022-12-06T07:55:51.319Z,5.30
2022-12-06T07:59:55.773Z,5.90
2022-12-06T08:04:02.038Z,5.68
2022-12-06T08:08:07.344Z,6.30
2022-12-06T08:12:12.082Z,6.13
2022-12-06T08:16:16.660Z,6.75
2022-12-06T08:20:19.819Z,6.60
2022-12-06T08:24:25.876Z,6.85
2022-12-06T08:28:30.837Z,5.55
2022-12-06T08:32:33.969Z,6.78
2022-12-06T08:36:40.122Z,5.50
2022-12-06T08:40:45.839Z,5.90
2022-12-06T08:44:51.958Z,6.38
2022-12-06T08:48:56.069Z,7.15
2022-12-06T08:52:59.345Z,5.57
2022-12-06T08:57:04.837Z,7.03
2022-12-06T09:01:14.503Z,6.75
2022-12-06T09:05:18.364Z,7.63
2022-12-06T09:09:22.228Z,7.50
2022-12-06T09:13:26.867Z,7.13
2022-12-06T09:17:30.469Z,6.32
2022-12-06T09:21:34.860Z,7.07
2022-12-06T09:25:38.456Z,6.38
2022-12-06T09:29:43.746Z,7.22
2022-12-06T09:33:47.001Z,7.20
2022-12-06T09:37:50.696Z,7.05
2022-12-06T09:42:29.324Z,6.93
2022-12-06T09:46:50.779Z,6.00
2022-12-06T09:51:05.517Z,6.82
2022-12-06T09:55:21.790Z,6.30
2022-12-06T09:59:34.089Z,5.43
2022-12-06T10:03:59.555Z,6.68
2022-12-06T10:08:18.075Z,7.97
2022-12-06T10:12:34.898Z,7.10
2022-12-06T10:16:53.562Z,6.35
2022-12-06T10:21:07.768Z,7.43
2022-12-06T10:25:17.832Z,6.88
2022-12-06T10:29:29.599Z,5.93
2022-12-06T10:33:42.401Z,6.63
2022-12-06T10:37:59.190Z,6.68
2022-12-06T10:42:08.245Z,6.85
2022-12-06T10:46:35.007Z,6.03
2022-12-06T10:50:42.484Z,6.90
2022-12-06T10:54:59.041Z,6.80
2022-12-06T10:59:25.630Z,6.72
2022-12-06T11:03:35.576Z,6.95
2022-12-06T11:07:45.292Z,7.35
2022-12-06T11:11:54.032Z,7.18
2022-12-06T11:16:03.237Z,6.65
2022-12-06T11:20:18.744Z,6.70
2022-12-06T11:24:29.435Z,6.13
2022-12-06T11:28:39.726Z,7.32
2022-12-06T11:32:44.696Z,5.38
2022-12-06T11:36:55.264Z,6.57
2022-12-06T11:41:00.660Z,6.27
2022-12-06T11:45:16.374Z,7.68
2022-12-06T11:49:30.785Z,7.68
2022-12-06T11:53:41.122Z,6.43
2022-12-06T11:57:50.632Z,6.10
2022-12-06T12:01:57.479Z,6.70
2022-12-06T12:06:18.181Z,7.20
2022-12-06T12:10:29.560Z,7.75
2022-12-06T12:14:39.402Z,6.85
2022-12-06T12:18:52.691Z,7.05
2022-12-06T12:23:01.081Z,6.88
2022-12-06T12:27:28.293Z,7.35
2022-12-06T12:31:32.799Z,7.72
2022-12-06T12:35:39.199Z,7.78
2022-12-06T12:39:55.822Z,7.63
2022-12-06T12:44:29.019Z,6.75
2022-12-06T12:48:28.703Z,9.45
2022-12-06T12:52:38.618Z,8.48
2022-12-06T12:56:42.340Z,8.40
2022-12-06T13:00:50.962Z,8.45
2022-12-06T13:09:30.036Z,7.55
2022-12-06T13:13:39.410Z,8.13
2022-12-06T13:17:46.294Z,9.23
2022-12-06T13:21:52.042Z,8.20
2022-12-06T13:26:07.066Z,7.90
2022-12-06T13:30:16.557Z,7.57
2022-12-06T13:34:27.746Z,7.13
2022-12-06T13:38:34.294Z,8.15
2022-12-06T13:42:48.260Z,7.95
2022-12-06T13:46:51.851Z,8.20
2022-12-06T13:50:56.863Z,9.00
2022-12-06T13:55:00.513Z,7.78
2022-12-06T13:59:27.181Z,7.05
2022-12-06T14:03:43.129Z,8.63
2022-12-06T14:07:46.423Z,7.80
2022-12-06T14:11:50.190Z,6.78
2022-12-06T14:15:55.209Z,6.75
2022-12-06T14:19:59.849Z,7.13
2022-12-06T14:24:04.716Z,6.82
2022-12-06T14:28:15.236Z,7.97
2022-12-06T14:32:20.466Z,6.10
2022-12-06T14:36:29.151Z,7.53
2022-12-06T14:40:53.648Z,6.47
2022-12-06T14:45:02.325Z,5.28
2022-12-06T14:49:31.456Z,4.80
2022-12-06T14:53:37.492Z,6.43
2022-12-06T14:57:50.094Z,5.70
2022-12-06T15:01:56.764Z,3.50
2022-12-06T15:06:21.287Z,2.97
2022-12-06T15:10:30.478Z,3.90
2022-12-06T15:14:49.249Z,3.53
2022-12-06T15:18:59.654Z,3.50
2022-12-06T15:23:19.769Z,3.45
2022-12-06T15:27:24.160Z,3.60
2022-12-06T15:31:29.558Z,2.95
2022-12-06T15:35:33.142Z,4.22
2022-12-06T15:39:38.003Z,5.82
2022-12-06T15:43:41.688Z,7.05
2022-12-06T15:47:45.541Z,7.00
2022-12-06T15:51:49.126Z,7.97
2022-12-06T15:55:54.485Z,7.20
2022-12-06T16:00:00.226Z,7.78
2022-12-06T16:04:05.433Z,8.88
2022-12-06T16:08:08.665Z,9.90
2022-12-06T16:12:13.851Z,10.60
2022-12-06T16:16:19.835Z,9.90
2022-12-06T16:20:35.857Z,9.45
2022-12-06T16:24:40.379Z,8.90
2022-12-06T16:28:45.169Z,9.02
2022-12-06T16:32:49.595Z,8.77
2022-12-06T16:36:58.514Z,9.70
2022-12-06T16:41:09.411Z,10.43
2022-12-06T16:45:15.841Z,10.48
2022-12-06T16:53:44.841Z,8.98
2022-12-06T16:57:48.434Z,10.18
2022-12-06T17:01:55.314Z,9.35
2022-12-06T17:05:58.785Z,10.63
2022-12-06T17:10:01.907Z,11.63
2022-12-06T17:14:06.515Z,10.30
2022-12-06T17:18:11.650Z,9.43
2022-12-06T17:22:16.968Z,11.55
2022-12-06T17:26:20.620Z,10.70
2022-12-06T17:30:23.959Z,9.52
2022-12-06T17:34:28.948Z,8.80
2022-12-06T17:38:32.359Z,12.85
2022-12-06T17:42:53.712Z,11.48
2022-12-06T17:46:57.433Z,11.05
2022-12-06T17:51:01.942Z,12.43
2022-12-06T17:55:05.764Z,12.43
2022-12-06T17:59:10.667Z,11.43
2022-12-06T18:03:17.023Z,10.38
2022-12-06T18:07:25.165Z,11.25
2022-12-06T18:11:30.137Z,10.50
2022-12-06T18:15:39.761Z,13.15
2022-12-06T18:19:47.176Z,11.48
2022-12-06T18:24:19.650Z,11.90
2022-12-06T18:28:15.718Z,13.23
2022-12-06T18:32:19.243Z,13.07
2022-12-06T18:36:23.048Z,12.05
2022-12-06T18:40:27.465Z,14.98
2022-12-06T18:44:30.940Z,16.45
2022-12-06T18:48:39.029Z,14.93
2022-12-06T18:52:42.869Z,12.18
2022-12-06T18:56:47.647Z,13.77
2022-12-06T19:00:51.284Z,12.52
2022-12-06T19:04:54.845Z,11.85
2022-12-06T19:09:01.429Z,10.63
2022-12-06T19:13:06.492Z,12.02
2022-12-06T19:17:16.007Z,12.05
2022-12-06T19:21:20.136Z,11.88
2022-12-06T19:25:23.931Z,11.35
2022-12-06T19:29:29.512Z,12.43
2022-12-06T19:33:39.031Z,13.20
2022-12-06T19:37:42.582Z,13.15
2022-12-06T19:42:03.588Z,11.73
2022-12-06T19:46:14.628Z,11.30
2022-12-06T19:50:19.273Z,12.05
2022-12-06T19:54:29.209Z,11.48
2022-12-06T19:58:32.888Z,13.20
2022-12-06T20:02:37.872Z,12.38
2022-12-06T20:06:42.199Z,10.90
2022-12-06T20:10:46.466Z,12.98
2022-12-06T20:14:50.609Z,12.10
2022-12-06T20:18:56.371Z,10.23
2022-12-06T20:22:59.564Z,10.45
2022-12-06T20:27:03.201Z,10.18
2022-12-06T20:31:12.715Z,9.77
2022-12-06T20:35:17.883Z,10.52
2022-12-06T20:39:23.019Z,8.48
2022-12-06T20:43:26.635Z,10.13
2022-12-06T20:47:30.193Z,9.45
2022-12-06T20:51:35.330Z,11.27
2022-12-06T20:55:38.935Z,9.18
2022-12-06T20:59:42.830Z,10.18
2022-12-06T21:03:46.364Z,8.27
2022-12-06T21:07:51.366Z,9.02
2022-12-06T21:11:54.928Z,8.82
2022-12-06T21:16:04.134Z,9.18
2022-12-06T21:20:08.877Z,9.60
2022-12-06T21:24:15.893Z,9.23
2022-12-06T21:28:22.232Z,8.00
2022-12-06T21:32:26.617Z,7.82
2022-12-06T21:36:29.908Z,9.65
2022-12-06T21:40:37.481Z,6.88
2022-12-06T21:44:41.001Z,7.07
2022-12-06T21:48:45.146Z,7.43
2022-12-06T21:52:50.553Z,6.75
2022-12-06T21:56:55.549Z,6.07
2022-12-06T22:01:06.126Z,6.25
2022-12-06T22:05:10.655Z,5.50
2022-12-06T22:09:14.255Z,6.13
2022-12-06T22:13:19.379Z,5.90
2022-12-06T22:17:23.553Z,5.40
2022-12-06T22:21:29.032Z,6.72
2022-12-06T22:25:32.715Z,5.25
2022-12-06T22:29:37.758Z,7.18
2022-12-06T22:33:41.321Z,5.80
2022-12-06T22:37:44.764Z,7.35
2022-12-06T22:41:48.421Z,6.32
2022-12-06T22:45:53.523Z,6.40
2022-12-06T22:49:56.998Z,6.88
2022-12-06T22:54:01.637Z,6.20
2022-12-06T22:58:05.175Z,6.03
2022-12-06T23:02:10.253Z,5.75
2022-12-06T23:06:13.671Z,8.00
2022-12-06T23:10:17.431Z,6.75
2022-12-06T23:14:20.995Z,8.05
2022-12-06T23:18:26.466Z,6.40
2022-12-06T23:22:32.969Z,7.45
2022-12-06T23:26:37.993Z,7.82
2022-12-06T23:30:41.953Z,8.15
2022-12-06T23:34:46.322Z,7.38
2022-12-06T23:38:49.982Z,9.02
2022-12-06T23:42:53.653Z,8.27
2022-12-06T23:46:57.295Z,9.00
2022-12-06T23:51:03.323Z,8.82
2022-12-06T23:55:07.652Z,10.00
2022-12-06T23:59:14.914Z,7.65
