createdAt,value
2023-01-29T03:59:35.300Z,457.00
2023-01-29T04:00:35.568Z,452.00
2023-01-29T04:01:35.854Z,451.00
2023-01-29T04:02:36.057Z,451.00
2023-01-29T04:03:35.792Z,449.00
2023-01-29T04:04:36.035Z,449.00
2023-01-29T04:05:36.264Z,448.00
2023-01-29T04:06:36.504Z,445.00
2023-01-29T04:07:36.770Z,446.00
2023-01-29T04:08:36.509Z,445.00
2023-01-29T04:09:36.736Z,445.00
2023-01-29T04:10:36.991Z,446.00
2023-01-29T04:11:37.224Z,447.00
2023-01-29T04:12:37.011Z,446.00
2023-01-29T04:13:36.519Z,447.00
2023-01-29T04:14:36.463Z,446.00
2023-01-29T04:15:37.373Z,444.00
2023-01-29T04:16:36.914Z,444.00
2023-01-29T04:17:37.044Z,446.00
2023-01-29T04:18:37.284Z,445.00
2023-01-29T04:19:37.293Z,446.00
2023-01-29T04:20:36.456Z,445.00
2023-01-29T04:21:37.587Z,444.00
2023-01-29T04:22:36.715Z,447.00
2023-01-29T04:23:37.958Z,445.00
2023-01-29T04:24:37.945Z,444.00
2023-01-29T04:25:38.192Z,443.00
2023-01-29T04:26:38.935Z,446.00
2023-01-29T04:27:39.183Z,444.00
2023-01-29T04:28:38.522Z,444.00
2023-01-29T04:29:38.598Z,444.00
2023-01-29T04:30:40.251Z,442.00
2023-01-29T04:31:39.086Z,440.00
2023-01-29T04:32:39.016Z,441.00
2023-01-29T04:33:39.122Z,443.00
2023-01-29T04:34:39.271Z,444.00
2023-01-29T04:35:41.004Z,444.00
2023-01-29T04:36:39.529Z,445.00
2023-01-29T04:37:40.319Z,442.00
2023-01-29T04:38:39.759Z,440.00
2023-01-29T04:39:38.888Z,441.00
2023-01-29T04:40:40.020Z,441.00
2023-01-29T04:41:40.286Z,441.00
2023-01-29T04:42:39.267Z,440.00
2023-01-29T04:43:39.439Z,442.00
2023-01-29T04:44:40.681Z,441.00
2023-01-29T04:45:39.647Z,441.00
2023-01-29T04:46:39.748Z,438.00
2023-01-29T04:47:41.118Z,437.00
2023-01-29T04:48:41.840Z,436.00
2023-01-29T04:49:41.984Z,439.00
2023-01-29T04:50:41.309Z,440.00
2023-01-29T04:51:41.470Z,438.00
2023-01-29T04:52:41.585Z,436.00
2023-01-29T04:53:41.741Z,436.00
2023-01-29T04:54:43.407Z,437.00
2023-01-29T04:55:42.726Z,439.00
2023-01-29T04:56:41.197Z,439.00
2023-01-29T04:57:43.756Z,439.00
2023-01-29T04:58:44.014Z,439.00
2023-01-29T04:59:42.533Z,439.00
2023-01-29T05:00:43.337Z,439.00
2023-01-29T05:01:44.373Z,439.00
2023-01-29T05:02:44.528Z,437.00
2023-01-29T05:03:43.025Z,439.00
2023-01-29T05:04:43.757Z,441.00
2023-01-29T05:05:43.585Z,441.00
2023-01-29T05:06:43.503Z,440.00
2023-01-29T05:07:43.663Z,442.00
2023-01-29T05:08:43.797Z,440.00
2023-01-29T05:09:43.725Z,441.00
2023-01-29T05:10:44.243Z,443.00
2023-01-29T05:11:44.044Z,443.00
2023-01-29T05:12:44.204Z,444.00
2023-01-29T05:13:44.638Z,444.00
2023-01-29T05:14:44.536Z,446.00
2023-01-29T05:15:44.714Z,447.00
2023-01-29T05:16:45.590Z,447.00
2023-01-29T05:17:45.001Z,446.00
2023-01-29T05:18:44.913Z,445.00
2023-01-29T05:19:45.771Z,444.00
2023-01-29T05:20:45.412Z,443.00
2023-01-29T05:21:46.209Z,445.00
2023-01-29T05:22:45.562Z,449.00
2023-01-29T05:23:45.712Z,446.00
2023-01-29T05:24:45.871Z,447.00
2023-01-29T05:25:46.034Z,445.00
2023-01-29T05:26:46.864Z,444.00
2023-01-29T05:27:46.331Z,443.00
2023-01-29T05:28:47.919Z,445.00
2023-01-29T05:29:46.593Z,444.00
2023-01-29T05:30:46.879Z,445.00
2023-01-29T05:31:47.626Z,445.00
2023-01-29T05:32:47.011Z,442.00
2023-01-29T05:33:47.071Z,442.00
2023-01-29T05:34:47.190Z,440.00
2023-01-29T05:35:47.512Z,438.00
2023-01-29T05:36:48.220Z,440.00
2023-01-29T05:37:47.959Z,439.00
2023-01-29T05:38:47.791Z,439.00
2023-01-29T05:39:47.777Z,440.00
2023-01-29T05:40:47.923Z,439.00
2023-01-29T05:41:48.839Z,440.00
2023-01-29T05:42:48.316Z,441.00
2023-01-29T05:43:48.396Z,438.00
2023-01-29T05:44:49.207Z,439.00
2023-01-29T05:45:48.460Z,441.00
2023-01-29T05:46:48.678Z,441.00
2023-01-29T05:47:49.599Z,442.00
2023-01-29T05:48:48.128Z,441.00
2023-01-29T05:49:49.274Z,440.00
2023-01-29T05:50:48.443Z,439.00
2023-01-29T05:51:48.566Z,437.00
2023-01-29T05:52:50.282Z,436.00
2023-01-29T05:53:49.899Z,436.00
2023-01-29T05:54:49.035Z,437.00
2023-01-29T05:55:51.565Z,437.00
2023-01-29T05:56:51.840Z,439.00
2023-01-29T05:57:51.898Z,437.00
2023-01-29T05:58:52.029Z,439.00
2023-01-29T05:59:52.201Z,440.00
2023-01-29T06:00:50.620Z,440.00
2023-01-29T06:01:52.753Z,440.00
2023-01-29T06:02:52.806Z,442.00
2023-01-29T06:03:51.086Z,444.00
2023-01-29T06:04:51.251Z,444.00
2023-01-29T06:05:51.407Z,444.00
2023-01-29T06:06:53.186Z,444.00
2023-01-29T06:07:51.732Z,442.00
2023-01-29T06:08:53.355Z,441.00
2023-01-29T06:09:53.499Z,446.00
2023-01-29T06:10:54.227Z,448.00
2023-01-29T06:11:53.990Z,449.00
2023-01-29T06:12:52.438Z,449.00
2023-01-29T06:13:54.023Z,449.00
2023-01-29T06:14:54.153Z,447.00
2023-01-29T06:15:54.463Z,446.00
2023-01-29T06:16:52.655Z,446.00
2023-01-29T06:17:52.825Z,448.00
2023-01-29T06:18:52.979Z,447.00
2023-01-29T06:19:53.133Z,447.00
2023-01-29T06:20:55.092Z,445.00
2023-01-29T06:21:53.523Z,446.00
2023-01-29T06:22:55.366Z,446.00
2023-01-29T06:23:53.869Z,446.00
2023-01-29T06:24:53.933Z,446.00
2023-01-29T06:25:54.724Z,447.00
2023-01-29T06:26:55.023Z,445.00
2023-01-29T06:27:57.119Z,444.00
2023-01-29T06:28:54.671Z,444.00
2023-01-29T06:29:56.285Z,445.00
2023-01-29T06:30:56.449Z,447.00
2023-01-29T06:31:55.870Z,447.00
2023-01-29T06:32:56.662Z,446.00
2023-01-29T06:33:56.780Z,444.00
2023-01-29T06:34:56.893Z,444.00
2023-01-29T06:35:55.683Z,443.00
2023-01-29T06:36:55.603Z,440.00
2023-01-29T06:37:54.912Z,439.00
2023-01-29T06:38:56.163Z,438.00
2023-01-29T06:39:56.409Z,440.00
2023-01-29T06:40:55.303Z,441.00
2023-01-29T06:41:57.064Z,442.00
2023-01-29T06:42:55.542Z,439.00
2023-01-29T06:43:55.653Z,438.00
2023-01-29T06:44:57.863Z,437.00
2023-01-29T06:45:57.822Z,438.00
2023-01-29T06:46:56.067Z,440.00
2023-01-29T06:47:56.151Z,442.00
2023-01-29T06:48:56.248Z,444.00
2023-01-29T06:49:58.004Z,445.00
2023-01-29T06:50:57.795Z,445.00
2023-01-29T06:51:56.695Z,447.00
2023-01-29T06:52:56.831Z,448.00
2023-01-29T06:53:56.948Z,446.00
2023-01-29T06:54:58.000Z,444.00
2023-01-29T06:55:58.308Z,443.00
2023-01-29T06:56:57.232Z,443.00
2023-01-29T06:57:58.513Z,441.00
2023-01-29T06:58:58.533Z,440.00
2023-01-29T06:59:58.670Z,439.00
2023-01-29T07:00:57.801Z,439.00
2023-01-29T07:01:59.518Z,442.00
2023-01-29T07:02:59.008Z,442.00
2023-01-29T07:03:58.177Z,443.00
2023-01-29T07:04:59.277Z,443.00
2023-01-29T07:05:59.407Z,445.00
2023-01-29T07:07:00.142Z,445.00
2023-01-29T07:07:59.636Z,445.00
2023-01-29T07:08:59.744Z,445.00
2023-01-29T07:09:59.878Z,447.00
2023-01-29T07:11:00.922Z,447.00
2023-01-29T07:12:00.715Z,448.00
2023-01-29T07:13:00.231Z,447.00
2023-01-29T07:13:59.329Z,445.00
2023-01-29T07:14:59.461Z,445.00
2023-01-29T07:16:00.704Z,441.00
2023-01-29T07:17:01.396Z,441.00
2023-01-29T07:18:00.889Z,439.00
2023-01-29T07:19:01.150Z,438.00
2023-01-29T07:20:00.157Z,441.00
2023-01-29T07:21:00.267Z,440.00
2023-01-29T07:22:00.354Z,440.00
2023-01-29T07:23:00.503Z,438.00
2023-01-29T07:24:01.772Z,437.00
2023-01-29T07:25:00.758Z,439.00
2023-01-29T07:26:00.892Z,443.00
2023-01-29T07:27:01.939Z,445.00
2023-01-29T07:28:02.175Z,446.00
2023-01-29T07:29:02.446Z,447.00
2023-01-29T07:30:04.116Z,448.00
2023-01-29T07:31:04.068Z,448.00
2023-01-29T07:32:01.772Z,449.00
2023-01-29T07:33:07.075Z,448.00
2023-01-29T07:34:04.498Z,449.00
2023-01-29T07:35:04.727Z,447.00
2023-01-29T07:36:04.714Z,446.00
2023-01-29T07:37:03.366Z,447.00
2023-01-29T07:38:03.607Z,446.00
2023-01-29T07:39:03.842Z,447.00
2023-01-29T07:40:03.833Z,448.00
2023-01-29T07:41:03.402Z,446.00
2023-01-29T07:42:04.102Z,448.00
2023-01-29T07:43:04.261Z,449.00
2023-01-29T07:44:04.501Z,446.00
2023-01-29T07:45:05.273Z,444.00
2023-01-29T07:46:03.772Z,442.00
2023-01-29T07:47:03.801Z,442.00
2023-01-29T07:48:04.860Z,445.00
2023-01-29T07:49:04.023Z,446.00
2023-01-29T07:50:05.295Z,445.00
2023-01-29T07:51:04.291Z,446.00
2023-01-29T07:52:04.418Z,446.00
2023-01-29T07:53:05.514Z,446.00
2023-01-29T07:54:05.822Z,442.00
2023-01-29T07:55:04.841Z,441.00
2023-01-29T07:56:06.597Z,440.00
2023-01-29T07:57:05.153Z,438.00
2023-01-29T07:58:06.319Z,435.00
2023-01-29T07:59:06.394Z,431.00
2023-01-29T08:00:05.488Z,433.00
2023-01-29T08:01:05.642Z,435.00
2023-01-29T08:02:05.766Z,437.00
2023-01-29T08:03:05.870Z,438.00
2023-01-29T08:04:07.599Z,437.00
2023-01-29T08:05:07.348Z,438.00
2023-01-29T08:06:06.228Z,438.00
2023-01-29T08:07:07.361Z,441.00
2023-01-29T08:08:08.177Z,441.00
2023-01-29T08:09:07.578Z,441.00
2023-01-29T08:10:07.757Z,441.00
2023-01-29T08:11:06.898Z,443.00
2023-01-29T08:12:07.028Z,443.00
2023-01-29T08:13:08.778Z,443.00
2023-01-29T08:14:08.284Z,444.00
2023-01-29T08:15:08.997Z,444.00
2023-01-29T08:16:08.806Z,447.00
2023-01-29T08:17:07.656Z,447.00
2023-01-29T08:18:08.818Z,448.00
2023-01-29T08:19:08.908Z,449.00
2023-01-29T08:20:09.157Z,449.00
2023-01-29T08:21:08.232Z,445.00
2023-01-29T08:22:08.295Z,444.00
2023-01-29T08:23:08.437Z,444.00
2023-01-29T08:24:08.604Z,444.00
2023-01-29T08:25:10.321Z,445.00
2023-01-29T08:26:08.854Z,446.00
2023-01-29T08:27:10.076Z,446.00
2023-01-29T08:28:09.133Z,447.00
2023-01-29T08:29:09.253Z,446.00
2023-01-29T08:30:10.505Z,447.00
2023-01-29T08:31:10.566Z,448.00
2023-01-29T08:32:10.683Z,449.00
2023-01-29T08:33:09.803Z,447.00
2023-01-29T08:34:10.891Z,446.00
2023-01-29T08:35:11.160Z,446.00
2023-01-29T08:36:11.181Z,444.00
2023-01-29T08:37:10.272Z,442.00
2023-01-29T08:38:11.413Z,442.00
2023-01-29T08:39:12.643Z,445.00
2023-01-29T08:40:10.685Z,448.00
2023-01-29T08:41:11.838Z,450.00
2023-01-29T08:42:12.601Z,450.00
2023-01-29T08:43:11.078Z,450.00
2023-01-29T08:44:12.845Z,453.00
2023-01-29T08:45:11.321Z,454.00
2023-01-29T08:46:12.642Z,453.00
2023-01-29T08:47:12.553Z,450.00
2023-01-29T08:48:11.726Z,449.00
2023-01-29T08:49:12.981Z,451.00
2023-01-29T08:50:11.943Z,449.00
2023-01-29T08:51:13.687Z,449.00
2023-01-29T08:52:13.192Z,449.00
2023-01-29T08:53:14.010Z,447.00
2023-01-29T08:54:12.535Z,447.00
2023-01-29T08:55:12.703Z,449.00
2023-01-29T08:56:13.921Z,448.00
2023-01-29T08:57:14.648Z,449.00
2023-01-29T08:58:13.115Z,448.00
2023-01-29T08:59:14.351Z,448.00
2023-01-29T09:00:13.367Z,449.00
2023-01-29T09:01:13.572Z,448.00
2023-01-29T09:02:13.716Z,448.00
2023-01-29T09:03:13.802Z,448.00
2023-01-29T09:04:15.559Z,447.00
2023-01-29T09:05:15.447Z,447.00
2023-01-29T09:06:14.199Z,446.00
2023-01-29T09:07:15.939Z,447.00
2023-01-29T09:08:14.508Z,448.00
2023-01-29T09:09:15.637Z,447.00
2023-01-29T09:10:14.729Z,446.00
2023-01-29T09:11:14.844Z,446.00
2023-01-29T09:12:16.599Z,447.00
2023-01-29T09:13:17.841Z,446.00
2023-01-29T09:14:16.272Z,447.00
2023-01-29T09:15:15.780Z,447.00
2023-01-29T09:16:16.648Z,446.00
2023-01-29T09:17:16.626Z,446.00
2023-01-29T09:18:16.886Z,446.00
2023-01-29T09:19:16.968Z,449.00
2023-01-29T09:20:16.095Z,451.00
2023-01-29T09:21:17.818Z,451.00
2023-01-29T09:22:18.060Z,453.00
2023-01-29T09:23:17.396Z,450.00
2023-01-29T09:24:17.700Z,451.00
2023-01-29T09:25:17.002Z,448.00
2023-01-29T09:26:18.438Z,446.00
2023-01-29T09:27:16.947Z,447.00
2023-01-29T09:28:17.121Z,451.00
2023-01-29T09:29:17.208Z,450.00
2023-01-29T09:30:17.334Z,450.00
2023-01-29T09:31:17.610Z,448.00
2023-01-29T09:32:37.759Z,446.00
2023-01-29T09:33:19.747Z,446.00
2023-01-29T09:34:17.863Z,448.00
2023-01-29T09:35:19.133Z,450.00
2023-01-29T09:36:19.827Z,450.00
2023-01-29T09:37:18.964Z,449.00
2023-01-29T09:38:20.535Z,447.00
2023-01-29T09:39:19.496Z,445.00
2023-01-29T09:40:20.254Z,445.00
2023-01-29T09:41:20.493Z,446.00
2023-01-29T09:42:19.079Z,443.00
2023-01-29T09:43:20.223Z,443.00
2023-01-29T09:44:20.213Z,443.00
2023-01-29T09:45:19.671Z,443.00
2023-01-29T09:46:20.606Z,444.00
2023-01-29T09:47:21.270Z,446.00
2023-01-29T09:48:20.775Z,448.00
2023-01-29T09:49:20.873Z,449.00
2023-01-29T09:50:20.385Z,449.00
2023-01-29T09:51:21.714Z,448.00
2023-01-29T09:52:21.441Z,447.00
2023-01-29T09:53:20.411Z,448.00
2023-01-29T09:54:20.502Z,449.00
2023-01-29T09:55:20.653Z,451.00
2023-01-29T09:56:20.850Z,450.00
2023-01-29T09:57:22.567Z,451.00
2023-01-29T09:58:21.069Z,452.00
2023-01-29T09:59:21.226Z,451.00
2023-01-29T10:00:21.312Z,451.00
2023-01-29T10:01:23.143Z,451.00
2023-01-29T10:02:21.639Z,451.00
2023-01-29T10:13:46.884Z,480.00
2023-01-29T10:14:47.731Z,468.00
2023-01-29T10:15:47.132Z,464.00
2023-01-29T10:16:48.933Z,462.00
2023-01-29T10:17:49.498Z,461.00
2023-01-29T10:18:48.373Z,457.00
2023-01-29T10:19:48.545Z,454.00
2023-01-29T10:20:48.689Z,452.00
2023-01-29T10:21:49.544Z,451.00
2023-01-29T10:22:49.074Z,450.00
2023-01-29T10:23:49.130Z,452.00
2023-01-29T10:24:49.240Z,455.00
2023-01-29T10:25:49.230Z,456.00
2023-01-29T10:26:49.448Z,455.00
2023-01-29T10:27:49.795Z,453.00
2023-01-29T10:28:49.758Z,455.00
2023-01-29T10:29:49.881Z,455.00
2023-01-29T10:30:50.116Z,456.00
2023-01-29T10:31:50.102Z,454.00
2023-01-29T10:32:51.370Z,458.00
2023-01-29T10:34:01.598Z,458.00
2023-01-29T10:34:50.608Z,458.00
2023-01-29T10:35:49.639Z,457.00
2023-01-29T10:36:49.770Z,456.00
2023-01-29T10:37:50.917Z,456.00
2023-01-29T10:38:51.212Z,456.00
2023-01-29T10:39:51.199Z,457.00
2023-01-29T10:40:51.288Z,458.00
2023-01-29T10:41:53.881Z,457.00
2023-01-29T10:42:51.549Z,455.00
2023-01-29T10:43:50.728Z,451.00
2023-01-29T10:44:52.467Z,447.00
2023-01-29T10:45:51.996Z,445.00
2023-01-29T10:46:51.105Z,442.00
2023-01-29T10:47:52.329Z,441.00
2023-01-29T10:48:52.384Z,440.00
2023-01-29T10:49:53.147Z,440.00
2023-01-29T10:50:51.595Z,439.00
2023-01-29T10:51:51.725Z,440.00
2023-01-29T10:52:51.864Z,437.00
2023-01-29T10:53:53.655Z,436.00
2023-01-29T10:54:53.899Z,437.00
2023-01-29T10:55:52.304Z,437.00
2023-01-29T10:56:54.999Z,436.00
2023-01-29T10:57:55.234Z,440.00
2023-01-29T10:58:55.144Z,440.00
2023-01-29T10:59:55.275Z,442.00
2023-01-29T11:00:54.592Z,444.00
2023-01-29T11:01:55.845Z,446.00
2023-01-29T11:02:54.272Z,445.00
2023-01-29T11:03:55.862Z,447.00
2023-01-29T11:04:54.565Z,447.00
2023-01-29T11:05:56.223Z,445.00
2023-01-29T11:06:54.762Z,444.00
2023-01-29T11:07:54.672Z,441.00
2023-01-29T11:08:56.481Z,441.00
2023-01-29T11:09:56.623Z,442.00
2023-01-29T11:10:56.892Z,444.00
2023-01-29T11:11:55.318Z,442.00
2023-01-29T11:12:57.123Z,442.00
2023-01-29T11:13:55.802Z,442.00
2023-01-29T11:14:55.942Z,438.00
2023-01-29T11:15:57.634Z,436.00
2023-01-29T11:16:56.114Z,437.00
2023-01-29T11:17:56.215Z,438.00
2023-01-29T11:18:57.949Z,440.00
2023-01-29T11:19:56.342Z,441.00
2023-01-29T11:20:58.171Z,441.00
2023-01-29T11:21:56.650Z,442.00
2023-01-29T11:22:56.867Z,441.00
2023-01-29T11:23:58.161Z,441.00
2023-01-29T11:24:57.138Z,441.00
2023-01-29T11:25:58.899Z,442.00
2023-01-29T11:26:57.214Z,442.00
2023-01-29T11:27:58.989Z,441.00
2023-01-29T11:28:59.220Z,442.00
2023-01-29T11:29:57.679Z,441.00
2023-01-29T11:30:59.459Z,442.00
2023-01-29T11:31:58.051Z,443.00
2023-01-29T11:32:58.457Z,446.00
2023-01-29T11:33:58.072Z,446.00
2023-01-29T11:34:58.452Z,446.00
2023-01-29T11:35:59.168Z,446.00
2023-01-29T11:36:57.718Z,444.00
2023-01-29T11:37:58.948Z,444.00
2023-01-29T11:38:59.004Z,444.00
2023-01-29T11:39:59.134Z,442.00
2023-01-29T11:40:59.238Z,441.00
2023-01-29T11:41:59.994Z,443.00
2023-01-29T11:42:59.418Z,442.00
2023-01-29T11:43:59.590Z,440.00
2023-01-29T11:45:00.398Z,443.00
2023-01-29T11:45:58.838Z,445.00
2023-01-29T11:46:58.949Z,444.00
2023-01-29T11:48:00.687Z,447.00
2023-01-29T11:49:09.802Z,446.00
2023-01-29T11:50:01.370Z,446.00
2023-01-29T11:51:01.130Z,447.00
2023-01-29T11:52:01.378Z,445.00
2023-01-29T11:52:59.815Z,443.00
2023-01-29T11:53:59.920Z,445.00
2023-01-29T11:55:00.047Z,447.00
2023-01-29T11:56:01.801Z,448.00
2023-01-29T11:57:00.295Z,449.00
2023-01-29T11:58:02.036Z,450.00
2023-01-29T11:59:03.008Z,450.00
2023-01-29T12:00:02.309Z,453.00
2023-01-29T12:01:03.497Z,452.00
2023-01-29T12:02:00.945Z,453.00
2023-01-29T12:03:03.474Z,451.00
2023-01-29T12:04:03.901Z,452.00
2023-01-29T12:05:01.388Z,451.00
2023-01-29T12:06:04.661Z,451.00
2023-01-29T12:07:04.323Z,450.00
2023-01-29T12:08:04.217Z,452.00
2023-01-29T12:09:02.920Z,453.00
2023-01-29T12:10:02.097Z,453.00
2023-01-29T12:11:04.779Z,451.00
2023-01-29T12:12:04.993Z,451.00
2023-01-29T12:13:05.241Z,450.00
2023-01-29T12:14:02.749Z,449.00
2023-01-29T12:15:05.391Z,450.00
2023-01-29T12:16:05.463Z,451.00
2023-01-29T12:17:03.923Z,450.00
2023-01-29T12:18:05.811Z,450.00
2023-01-29T12:19:05.820Z,451.00
2023-01-29T12:20:05.935Z,452.00
2023-01-29T12:21:04.563Z,450.00
2023-01-29T12:22:06.812Z,451.00
2023-01-29T12:23:06.543Z,452.00
2023-01-29T12:24:04.782Z,451.00
2023-01-29T12:25:04.954Z,452.00
2023-01-29T12:26:05.103Z,453.00
2023-01-29T12:27:06.956Z,453.00
2023-01-29T12:28:04.559Z,453.00
2023-01-29T12:29:05.699Z,454.00
2023-01-29T12:30:04.988Z,454.00
2023-01-29T12:31:05.013Z,451.00
2023-01-29T12:32:06.697Z,449.00
2023-01-29T12:33:06.448Z,449.00
2023-01-29T12:34:06.362Z,448.00
2023-01-29T12:35:06.532Z,448.00
2023-01-29T12:36:05.701Z,449.00
2023-01-29T12:37:05.849Z,451.00
2023-01-29T12:38:07.105Z,451.00
2023-01-29T12:39:07.080Z,451.00
2023-01-29T12:40:07.259Z,451.00
2023-01-29T12:41:08.011Z,448.00
2023-01-29T12:42:06.569Z,449.00
2023-01-29T12:43:06.708Z,448.00
2023-01-29T12:44:07.858Z,447.00
2023-01-29T12:45:07.974Z,449.00
2023-01-29T12:46:07.138Z,447.00
2023-01-29T12:47:08.943Z,447.00
2023-01-29T12:48:07.343Z,449.00
2023-01-29T12:49:08.438Z,450.00
2023-01-29T12:50:08.687Z,448.00
2023-01-29T12:51:07.717Z,446.00
2023-01-29T12:52:09.508Z,448.00
2023-01-29T12:53:07.966Z,447.00
2023-01-29T12:54:08.101Z,446.00
2023-01-29T12:55:08.237Z,444.00
2023-01-29T12:56:09.987Z,444.00
2023-01-29T12:57:10.267Z,444.00
2023-01-29T12:58:09.660Z,443.00
2023-01-29T12:59:08.817Z,443.00
2023-01-29T13:00:08.967Z,443.00
2023-01-29T13:01:09.102Z,443.00
2023-01-29T13:02:10.817Z,441.00
2023-01-29T13:03:10.412Z,443.00
2023-01-29T13:04:10.529Z,443.00
2023-01-29T13:05:10.673Z,443.00
2023-01-29T13:06:10.772Z,442.00
2023-01-29T13:07:12.113Z,443.00
2023-01-29T13:08:11.656Z,444.00
2023-01-29T13:09:11.377Z,445.00
2023-01-29T13:10:11.276Z,443.00
2023-01-29T13:11:10.365Z,441.00
2023-01-29T13:12:12.133Z,441.00
2023-01-29T13:13:11.655Z,439.00
2023-01-29T13:14:11.753Z,440.00
2023-01-29T13:15:11.904Z,443.00
2023-01-29T13:16:12.068Z,445.00
2023-01-29T13:17:11.252Z,445.00
2023-01-29T13:18:12.986Z,444.00
2023-01-29T13:19:12.724Z,445.00
2023-01-29T13:20:12.623Z,445.00
2023-01-29T13:21:12.713Z,445.00
2023-01-29T13:22:11.895Z,442.00
2023-01-29T13:23:13.152Z,442.00
2023-01-29T13:24:13.175Z,443.00
2023-01-29T13:25:13.415Z,443.00
2023-01-29T13:26:14.195Z,443.00
2023-01-29T13:27:12.583Z,444.00
2023-01-29T13:28:12.731Z,446.00
2023-01-29T13:29:12.875Z,445.00
2023-01-29T13:30:14.864Z,444.00
2023-01-29T13:31:13.171Z,444.00
2023-01-29T13:32:14.916Z,445.00
2023-01-29T13:33:15.834Z,445.00
2023-01-29T13:34:14.713Z,445.00
2023-01-29T13:35:14.942Z,445.00
2023-01-29T13:36:14.791Z,445.00
2023-01-29T13:37:15.023Z,444.00
2023-01-29T13:38:15.816Z,443.00
2023-01-29T13:39:15.543Z,444.00
2023-01-29T13:40:15.340Z,442.00
2023-01-29T13:41:15.557Z,442.00
2023-01-29T13:42:14.558Z,443.00
2023-01-29T13:43:15.701Z,443.00
2023-01-29T13:44:15.941Z,445.00
2023-01-29T13:45:16.205Z,445.00
2023-01-29T13:46:16.061Z,444.00
2023-01-29T13:47:15.160Z,443.00
2023-01-29T13:48:16.324Z,441.00
2023-01-29T13:49:17.588Z,441.00
2023-01-29T13:50:16.541Z,442.00
2023-01-29T13:51:17.296Z,443.00
2023-01-29T13:52:15.790Z,444.00
2023-01-29T13:53:16.914Z,443.00
2023-01-29T13:54:17.163Z,443.00
2023-01-29T13:55:17.539Z,445.00
2023-01-29T13:56:17.311Z,445.00
2023-01-29T13:57:16.408Z,444.00
2023-01-29T13:58:16.558Z,441.00
2023-01-29T13:59:17.782Z,443.00
2023-01-29T14:00:16.863Z,445.00
2023-01-29T14:01:17.967Z,445.00
2023-01-29T14:02:17.162Z,444.00
2023-01-29T14:03:17.281Z,441.00
2023-01-29T14:04:18.544Z,443.00
2023-01-29T14:05:18.999Z,442.00
2023-01-29T14:06:19.058Z,440.00
2023-01-29T14:07:18.872Z,441.00
2023-01-29T14:08:19.007Z,439.00
2023-01-29T14:09:19.268Z,440.00
2023-01-29T14:10:19.349Z,442.00
2023-01-29T14:11:18.480Z,440.00
2023-01-29T14:12:18.617Z,440.00
2023-01-29T14:13:19.718Z,442.00
2023-01-29T14:14:19.958Z,442.00
2023-01-29T14:15:21.547Z,441.00
2023-01-29T14:16:20.097Z,442.00
2023-01-29T14:17:20.815Z,441.00
2023-01-29T14:18:20.292Z,441.00
2023-01-29T14:19:20.413Z,440.00
2023-01-29T14:20:20.704Z,442.00
2023-01-29T14:21:19.625Z,443.00
2023-01-29T14:22:21.354Z,443.00
2023-01-29T14:23:19.883Z,441.00
2023-01-29T14:24:20.023Z,444.00
2023-01-29T14:25:21.285Z,445.00
2023-01-29T14:26:20.346Z,444.00
2023-01-29T14:27:20.479Z,442.00
2023-01-29T14:28:20.596Z,441.00
2023-01-29T14:30:23.460Z,436.00
2023-01-29T14:31:21.063Z,435.00
2023-01-29T14:32:21.174Z,437.00
2023-01-29T14:32:42.514Z,439.00
2023-01-29T14:33:21.259Z,439.00
2023-01-29T14:34:22.492Z,441.00
2023-01-29T14:35:22.746Z,440.00
2023-01-29T14:36:21.666Z,439.00
2023-01-29T14:37:21.786Z,439.00
2023-01-29T14:38:23.511Z,436.00
2023-01-29T14:39:23.035Z,436.00
2023-01-29T14:40:23.156Z,437.00
2023-01-29T14:41:23.264Z,436.00
2023-01-29T14:42:22.386Z,435.00
2023-01-29T14:43:24.124Z,438.00
2023-01-29T14:44:23.672Z,437.00
2023-01-29T14:45:23.929Z,438.00
2023-01-29T14:46:23.987Z,438.00
2023-01-29T14:47:23.071Z,440.00
2023-01-29T14:48:24.803Z,445.00
2023-01-29T14:49:24.322Z,446.00
2023-01-29T14:50:24.420Z,448.00
2023-01-29T14:51:25.205Z,448.00
2023-01-29T14:52:23.764Z,448.00
2023-01-29T14:53:23.881Z,447.00
2023-01-29T14:54:24.040Z,446.00
2023-01-29T14:55:25.275Z,446.00
2023-01-29T14:56:25.559Z,447.00
2023-01-29T14:57:24.406Z,444.00
2023-01-29T14:58:24.582Z,442.00
2023-01-29T14:59:24.737Z,442.00
2023-01-29T15:00:25.909Z,443.00
2023-01-29T15:01:25.039Z,445.00
2023-01-29T15:02:26.311Z,446.00
2023-01-29T15:03:26.235Z,447.00
2023-01-29T15:04:25.398Z,444.00
2023-01-29T15:05:25.562Z,444.00
2023-01-29T15:06:25.708Z,444.00
2023-01-29T15:07:25.880Z,444.00
2023-01-29T15:08:27.627Z,448.00
2023-01-29T15:09:35.955Z,450.00
2023-01-29T15:10:28.390Z,451.00
2023-01-29T15:11:28.065Z,450.00
2023-01-29T15:12:26.580Z,448.00
2023-01-29T15:13:28.315Z,447.00
2023-01-29T15:14:27.811Z,444.00
2023-01-29T15:15:27.579Z,444.00
2023-01-29T15:16:28.177Z,444.00
2023-01-29T15:17:28.269Z,446.00
2023-01-29T15:18:28.989Z,447.00
2023-01-29T15:19:29.242Z,447.00
2023-01-29T15:20:28.711Z,449.00
2023-01-29T15:21:28.824Z,451.00
2023-01-29T15:22:27.947Z,451.00
2023-01-29T15:23:29.677Z,452.00
2023-01-29T15:24:29.406Z,454.00
2023-01-29T15:25:30.134Z,455.00
2023-01-29T15:26:29.448Z,453.00
2023-01-29T15:27:30.213Z,456.00
2023-01-29T15:28:30.458Z,455.00
2023-01-29T15:29:30.704Z,454.00
2023-01-29T15:31:47.727Z,496.00
2023-01-29T15:32:44.889Z,472.00
2023-01-29T15:33:46.635Z,467.00
2023-01-29T15:34:46.153Z,466.00
2023-01-29T15:35:46.328Z,463.00
2023-01-29T15:36:45.363Z,463.00
2023-01-29T15:37:46.537Z,462.00
2023-01-29T15:38:47.298Z,461.00
2023-01-29T15:39:46.862Z,460.00
2023-01-29T15:40:47.011Z,456.00
2023-01-29T15:41:47.745Z,455.00
2023-01-29T15:42:46.314Z,455.00
2023-01-29T15:43:46.449Z,457.00
2023-01-29T15:44:47.672Z,456.00
2023-01-29T15:45:46.731Z,456.00
2023-01-29T15:46:46.890Z,457.00
2023-01-29T15:47:48.112Z,457.00
2023-01-29T15:48:47.132Z,457.00
2023-01-29T15:49:47.262Z,453.00
2023-01-29T15:50:47.404Z,454.00
2023-01-29T15:51:47.544Z,454.00
2023-01-29T15:52:49.272Z,455.00
2023-01-29T15:53:47.800Z,456.00
2023-01-29T15:54:48.931Z,459.00
2023-01-29T15:55:50.704Z,458.00
2023-01-29T15:56:48.224Z,457.00
2023-01-29T15:57:49.960Z,458.00
2023-01-29T15:58:48.471Z,458.00
2023-01-29T15:59:49.711Z,457.00
2023-01-29T16:00:49.792Z,456.00
2023-01-29T16:12:55.297Z,467.00
2023-01-29T16:13:55.379Z,457.00
2023-01-29T16:14:57.978Z,459.00
2023-01-29T16:15:58.250Z,461.00
2023-01-29T16:16:55.841Z,463.00
2023-01-29T16:17:58.428Z,464.00
2023-01-29T16:19:00.793Z,461.00
2023-01-29T16:19:58.576Z,461.00
2023-01-29T16:20:58.817Z,460.00
2023-01-29T16:21:56.359Z,459.00
2023-01-29T16:22:59.041Z,459.00
2023-01-29T16:23:56.668Z,458.00
2023-01-29T16:24:56.831Z,459.00
2023-01-29T16:25:58.534Z,459.00
2023-01-29T16:26:57.076Z,457.00
2023-01-29T16:27:58.175Z,455.00
2023-01-29T16:28:57.355Z,455.00
2023-01-29T16:29:58.484Z,455.00
2023-01-29T16:30:59.618Z,457.00
2023-01-29T16:31:57.812Z,457.00
2023-01-29T16:32:57.927Z,460.00
2023-01-29T16:33:59.077Z,459.00
2023-01-29T16:34:59.337Z,458.00
2023-01-29T16:35:58.354Z,459.00
2023-01-29T16:36:58.439Z,454.00
2023-01-29T16:37:58.554Z,451.00
2023-01-29T16:38:58.695Z,451.00
2023-01-29T16:39:59.971Z,452.00
2023-01-29T16:40:59.952Z,454.00
2023-01-29T16:42:00.689Z,452.00
2023-01-29T16:43:00.236Z,452.00
2023-01-29T16:44:00.336Z,453.00
2023-01-29T16:45:00.499Z,454.00
2023-01-29T16:46:00.572Z,454.00
2023-01-29T16:46:59.755Z,452.00
2023-01-29T16:48:01.011Z,454.00
2023-01-29T16:49:00.002Z,453.00
2023-01-29T16:50:01.240Z,453.00
2023-01-29T16:51:01.989Z,452.00
2023-01-29T16:52:02.227Z,451.00