createdAt,value
2022-09-07T00:00:58.157Z,1.50
2022-09-07T00:03:26.230Z,1.47
2022-09-07T00:05:54.054Z,1.48
2022-09-07T00:08:24.825Z,1.92
2022-09-07T00:11:03.536Z,1.73
2022-09-07T00:13:34.499Z,1.88
2022-09-07T00:16:13.714Z,2.10
2022-09-07T00:18:45.798Z,2.30
2022-09-07T00:21:15.996Z,2.08
2022-09-07T00:23:44.171Z,1.88
2022-09-07T00:26:15.761Z,2.00
2022-09-07T00:28:44.791Z,2.00
2022-09-07T00:31:18.363Z,1.88
2022-09-07T00:33:46.814Z,1.80
2022-09-07T00:36:14.494Z,2.03
2022-09-07T00:38:42.614Z,2.10
2022-09-07T00:41:11.228Z,2.22
2022-09-07T00:43:43.114Z,1.90
2022-09-07T00:46:23.860Z,2.00
2022-09-07T00:49:13.339Z,1.80
2022-09-07T00:51:58.125Z,2.10
2022-09-07T00:54:32.549Z,1.92
2022-09-07T00:57:01.127Z,1.95
2022-09-07T00:59:35.129Z,1.85
2022-09-07T01:02:03.802Z,2.20
2022-09-07T01:04:32.751Z,1.90
2022-09-07T01:07:03.605Z,1.88
2022-09-07T01:09:31.831Z,1.70
2022-09-07T01:12:01.407Z,1.93
2022-09-07T01:14:35.082Z,1.83
2022-09-07T01:17:47.840Z,2.20
2022-09-07T01:20:50.840Z,1.77
2022-09-07T01:23:36.781Z,1.80
2022-09-07T01:26:19.432Z,1.85
2022-09-07T01:28:51.897Z,1.75
2022-09-07T01:31:41.984Z,1.70
2022-09-07T01:34:28.815Z,1.90
2022-09-07T01:37:19.773Z,1.60
2022-09-07T01:40:30.556Z,1.70
2022-09-07T01:43:04.851Z,1.70
2022-09-07T01:45:36.344Z,1.60
2022-09-07T01:48:08.145Z,1.52
2022-09-07T01:50:46.128Z,1.60
2022-09-07T01:53:23.604Z,1.77
2022-09-07T01:56:27.735Z,1.67
2022-09-07T01:59:06.144Z,1.70
2022-09-07T02:01:40.803Z,1.47
2022-09-07T02:04:14.435Z,1.55
2022-09-07T02:07:21.378Z,1.50
2022-09-07T02:09:58.512Z,1.25
2022-09-07T02:12:38.593Z,1.40
2022-09-07T02:15:12.574Z,1.45
2022-09-07T02:17:44.611Z,1.40
2022-09-07T02:20:23.531Z,1.50
2022-09-07T02:22:57.634Z,1.50
2022-09-07T02:25:29.757Z,1.40
2022-09-07T02:28:04.832Z,1.30
2022-09-07T02:30:32.937Z,1.30
2022-09-07T02:33:00.787Z,1.43
2022-09-07T02:35:28.772Z,1.30
2022-09-07T02:37:58.770Z,1.20
2022-09-07T02:40:26.731Z,1.15
2022-09-07T02:42:54.749Z,1.30
2022-09-07T02:45:22.866Z,1.30
2022-09-07T02:47:56.425Z,1.38
2022-09-07T02:50:38.728Z,1.20
2022-09-07T02:53:26.387Z,1.23
2022-09-07T02:56:32.258Z,1.30
2022-09-07T02:59:03.774Z,1.25
2022-09-07T03:02:00.854Z,1.20
2022-09-07T03:04:48.423Z,1.42
2022-09-07T03:07:29.130Z,1.13
2022-09-07T03:09:59.283Z,1.25
2022-09-07T03:12:45.137Z,1.20
2022-09-07T03:15:22.955Z,1.30
2022-09-07T03:17:51.378Z,1.30
2022-09-07T03:20:19.563Z,1.33
2022-09-07T03:22:48.607Z,1.40
2022-09-07T03:25:17.216Z,1.15
2022-09-07T03:27:45.299Z,1.23
2022-09-07T03:30:14.051Z,1.25
2022-09-07T03:32:41.753Z,1.30
2022-09-07T03:35:10.028Z,1.17
2022-09-07T03:37:38.715Z,1.20
2022-09-07T03:40:09.580Z,1.05
2022-09-07T03:42:37.752Z,1.10
2022-09-07T03:45:06.842Z,1.10
2022-09-07T03:47:36.061Z,1.30
2022-09-07T03:50:04.969Z,1.08
2022-09-07T03:52:32.877Z,1.10
2022-09-07T03:55:00.632Z,1.33
2022-09-07T03:57:28.498Z,1.10
2022-09-07T03:59:56.134Z,1.30
2022-09-07T04:02:23.981Z,1.02
2022-09-07T04:04:51.632Z,1.10
2022-09-07T04:07:19.691Z,1.17
2022-09-07T04:09:47.405Z,1.10
2022-09-07T04:12:15.164Z,1.20
2022-09-07T04:14:42.740Z,1.38
2022-09-07T04:17:10.521Z,1.20
2022-09-07T04:19:38.287Z,1.10
2022-09-07T04:22:06.099Z,1.33
2022-09-07T04:24:33.732Z,1.30
2022-09-07T04:27:02.437Z,1.42
2022-09-07T04:29:30.217Z,1.30
2022-09-07T04:31:57.887Z,1.40
2022-09-07T04:34:25.510Z,1.20
2022-09-07T04:36:53.322Z,1.30
2022-09-07T04:39:20.977Z,1.27
2022-09-07T04:41:48.644Z,1.38
2022-09-07T04:44:17.116Z,1.30
2022-09-07T04:46:45.388Z,1.38
2022-09-07T04:49:13.603Z,2.10
2022-09-07T04:51:44.747Z,1.53
2022-09-07T04:54:12.796Z,1.50
2022-09-07T04:56:40.432Z,1.65
2022-09-07T04:59:08.153Z,1.30
2022-09-07T05:01:35.900Z,1.50
2022-09-07T05:04:04.861Z,1.52
2022-09-07T05:06:32.739Z,1.60
2022-09-07T05:09:00.710Z,1.60
2022-09-07T05:11:30.005Z,1.60
2022-09-07T05:13:59.355Z,1.50
2022-09-07T05:16:28.695Z,1.70
2022-09-07T05:19:01.817Z,1.73
2022-09-07T05:21:34.668Z,1.55
2022-09-07T05:24:03.115Z,1.67
2022-09-07T05:26:33.451Z,1.75
2022-09-07T05:31:52.582Z,1.50
2022-09-07T05:34:35.807Z,1.60
2022-09-07T05:37:03.768Z,1.60
2022-09-07T05:39:31.479Z,1.73
2022-09-07T05:41:59.257Z,1.30
2022-09-07T05:47:10.164Z,1.70
2022-09-07T05:49:37.974Z,1.58
2022-09-07T05:52:06.214Z,1.80
2022-09-07T05:54:33.928Z,1.60
2022-09-07T05:57:03.768Z,1.95
2022-09-07T05:59:31.563Z,1.80
2022-09-07T06:01:59.536Z,1.80
2022-09-07T06:04:27.331Z,1.80
2022-09-07T06:12:30.638Z,2.20
2022-09-07T06:14:58.257Z,1.77
2022-09-07T06:17:25.992Z,2.00
2022-09-07T06:19:53.925Z,2.17
2022-09-07T06:22:22.018Z,1.80
2022-09-07T06:24:49.873Z,2.50
2022-09-07T06:27:17.643Z,1.90
2022-09-07T06:29:45.274Z,2.00
2022-09-07T06:35:01.179Z,2.10
2022-09-07T06:37:28.751Z,1.92
2022-09-07T06:39:56.467Z,2.30
2022-09-07T06:42:24.443Z,2.20
2022-09-07T06:44:53.860Z,2.10
2022-09-07T06:47:21.393Z,1.80
2022-09-07T06:49:49.199Z,1.80
2022-09-07T06:52:16.940Z,2.03
2022-09-07T06:55:00.563Z,1.85
2022-09-07T06:57:30.673Z,1.70
2022-09-07T06:59:58.844Z,1.75
2022-09-07T07:02:26.653Z,1.73
2022-09-07T07:04:54.273Z,1.80
2022-09-07T07:07:22.016Z,1.98
2022-09-07T07:09:51.270Z,1.83
2022-09-07T07:14:45.364Z,1.85
2022-09-07T07:17:13.977Z,1.60
2022-09-07T07:19:41.552Z,1.80
2022-09-07T07:24:57.948Z,1.85
2022-09-07T07:27:25.552Z,1.77
2022-09-07T07:29:54.340Z,2.15
2022-09-07T07:32:21.978Z,1.90
2022-09-07T07:34:49.710Z,2.10
2022-09-07T07:37:17.557Z,1.67
2022-09-07T07:42:34.272Z,1.60
2022-09-07T07:47:53.742Z,1.63
2022-09-07T07:50:36.763Z,1.50
2022-09-07T07:55:55.916Z,1.50
2022-09-07T07:58:24.872Z,1.40
2022-09-07T08:00:56.296Z,1.37
2022-09-07T08:03:25.690Z,1.40
2022-09-07T08:05:54.608Z,1.20
2022-09-07T08:08:23.587Z,1.60
2022-09-07T08:10:51.494Z,1.40
2022-09-07T08:13:19.543Z,1.50
2022-09-07T08:15:47.380Z,1.45
2022-09-07T08:18:17.097Z,1.30
2022-09-07T08:20:45.178Z,1.40
2022-09-07T08:23:12.866Z,1.63
2022-09-07T08:25:56.106Z,1.30
2022-09-07T08:28:26.303Z,1.40
2022-09-07T08:30:54.079Z,1.40
2022-09-07T08:33:22.146Z,1.42
2022-09-07T08:36:17.073Z,1.40
2022-09-07T08:38:45.487Z,1.50
2022-09-07T08:41:43.506Z,1.63
2022-09-07T08:44:49.193Z,1.50
2022-09-07T08:47:38.558Z,1.35
2022-09-07T08:50:22.354Z,1.67
2022-09-07T08:53:04.995Z,1.40
2022-09-07T08:55:40.920Z,1.48
2022-09-07T08:58:45.167Z,1.60
2022-09-07T09:01:37.864Z,1.52
2022-09-07T09:04:26.774Z,1.30
2022-09-07T09:07:19.336Z,1.50
2022-09-07T09:10:05.776Z,1.50
2022-09-07T09:12:52.628Z,1.40
2022-09-07T09:15:26.696Z,1.77
2022-09-07T09:18:22.756Z,1.50
2022-09-07T09:20:58.318Z,1.33
2022-09-07T09:23:28.565Z,1.33
2022-09-07T09:25:58.499Z,1.30
2022-09-07T09:28:28.808Z,1.25
2022-09-07T09:30:59.643Z,1.30
2022-09-07T09:33:29.275Z,1.20
2022-09-07T09:36:00.663Z,1.23
2022-09-07T09:38:34.702Z,1.20
2022-09-07T09:41:16.083Z,1.30
2022-09-07T09:43:55.721Z,1.20
2022-09-07T09:46:29.746Z,1.15
2022-09-07T09:49:00.663Z,1.20
2022-09-07T09:54:33.867Z,1.27
2022-09-07T09:57:01.629Z,1.25
2022-09-07T10:05:49.603Z,0.90
2022-09-07T10:08:30.730Z,1.17
2022-09-07T10:11:10.275Z,1.15
2022-09-07T10:13:55.643Z,0.90
2022-09-07T10:16:41.808Z,0.80
2022-09-07T10:19:33.150Z,0.88
2022-09-07T10:22:34.222Z,0.70
2022-09-07T10:25:04.741Z,0.70
2022-09-07T10:27:36.237Z,0.70
2022-09-07T10:30:12.718Z,0.80
2022-09-07T10:32:46.843Z,0.77
2022-09-07T10:35:28.492Z,0.90
2022-09-07T10:38:17.070Z,0.70
2022-09-07T10:40:47.664Z,0.77
2022-09-07T10:43:39.737Z,0.80
2022-09-07T10:49:14.052Z,0.95
2022-09-07T10:51:59.184Z,0.95
2022-09-07T10:54:44.267Z,0.80
2022-09-07T10:57:53.195Z,0.82
2022-09-07T11:00:22.774Z,0.90
2022-09-07T11:03:28.300Z,0.77
2022-09-07T11:06:08.905Z,0.70
2022-09-07T11:09:21.588Z,0.73
2022-09-07T11:12:02.491Z,0.73
2022-09-07T11:14:59.865Z,0.80
2022-09-07T11:17:30.974Z,1.00
2022-09-07T11:20:15.382Z,0.80
2022-09-07T11:22:50.002Z,0.80
2022-09-07T11:25:36.115Z,0.70
2022-09-07T11:28:14.604Z,0.80
2022-09-07T11:30:51.208Z,0.80
2022-09-07T11:33:18.882Z,0.70
2022-09-07T11:35:55.631Z,0.80
2022-09-07T11:38:31.238Z,0.63
2022-09-07T11:41:20.873Z,0.80
2022-09-07T11:44:14.447Z,0.70
2022-09-07T11:46:49.128Z,0.75
2022-09-07T11:49:26.144Z,0.70
2022-09-07T11:52:04.969Z,0.80
2022-09-07T11:54:49.139Z,0.65
2022-09-07T11:57:16.855Z,0.50
2022-09-07T11:59:51.942Z,0.70
2022-09-07T12:02:59.474Z,0.60
2022-09-07T12:05:46.203Z,0.60
2022-09-07T12:08:31.954Z,0.60
2022-09-07T12:11:05.510Z,0.70
2022-09-07T12:13:40.236Z,0.70
2022-09-07T12:16:37.327Z,0.60
2022-09-07T12:19:11.214Z,0.70
2022-09-07T12:21:48.345Z,0.60
2022-09-07T12:24:42.733Z,0.80
2022-09-07T12:27:22.327Z,0.70
2022-09-07T12:30:13.309Z,0.70
2022-09-07T12:32:55.478Z,0.60
2022-09-07T12:35:27.194Z,0.80
2022-09-07T12:37:56.680Z,0.50
2022-09-07T12:40:33.669Z,0.68
2022-09-07T12:43:48.324Z,0.50
2022-09-07T12:46:35.172Z,0.50
2022-09-07T12:49:31.066Z,0.43
2022-09-07T12:52:14.232Z,0.57
2022-09-07T12:55:26.522Z,0.50
2022-09-07T12:58:17.975Z,0.50
2022-09-07T13:01:00.549Z,0.45
2022-09-07T13:03:51.894Z,0.40
2022-09-07T13:07:08.377Z,0.40
2022-09-07T13:09:42.831Z,0.60
2022-09-07T13:12:53.994Z,0.50
2022-09-07T13:15:43.924Z,0.60
2022-09-07T13:18:28.073Z,0.50
2022-09-07T13:21:30.865Z,0.90
2022-09-07T13:27:50.383Z,0.63
2022-09-07T13:30:42.548Z,0.63
2022-09-07T13:33:25.788Z,0.65
2022-09-07T13:35:57.086Z,0.70
2022-09-07T13:38:25.616Z,0.60
2022-09-07T13:40:57.899Z,0.70
2022-09-07T13:43:26.058Z,0.52
2022-09-07T13:45:56.714Z,0.60
2022-09-07T13:48:49.169Z,0.60
2022-09-07T13:51:35.773Z,0.60
2022-09-07T13:55:01.727Z,0.70
2022-09-07T13:57:56.083Z,0.57
2022-09-07T14:00:23.814Z,0.60
2022-09-07T14:02:56.768Z,0.50
2022-09-07T14:05:25.006Z,0.60
2022-09-07T14:07:52.884Z,0.60
2022-09-07T14:10:23.902Z,0.57
2022-09-07T14:13:16.199Z,0.55
2022-09-07T14:15:48.849Z,0.60
2022-09-07T14:18:20.236Z,0.60
2022-09-07T14:20:53.392Z,0.50
2022-09-07T14:23:32.465Z,0.50
2022-09-07T14:26:22.856Z,0.60
2022-09-07T14:28:54.290Z,0.60
2022-09-07T14:31:25.645Z,1.30
2022-09-07T14:34:00.974Z,0.63
2022-09-07T14:36:45.995Z,0.60
2022-09-07T14:39:17.553Z,0.73
2022-09-07T14:41:46.179Z,0.50
2022-09-07T14:44:31.764Z,0.60
2022-09-07T14:47:25.648Z,0.60
2022-09-07T14:49:55.967Z,0.70
2022-09-07T14:52:43.357Z,0.77
2022-09-07T14:55:40.735Z,0.63
2022-09-07T14:58:15.261Z,0.60
2022-09-07T15:01:37.225Z,0.52
2022-09-07T15:03:56.978Z,0.50
2022-09-07T15:09:31.101Z,0.60
2022-09-07T15:12:37.884Z,0.68
2022-09-07T15:15:26.729Z,0.60
2022-09-07T15:18:00.833Z,0.55
2022-09-07T15:20:35.264Z,0.40
2022-09-07T15:23:21.214Z,0.50
2022-09-07T15:25:55.042Z,0.50
2022-09-07T15:34:10.192Z,0.60
2022-09-07T15:36:40.837Z,0.47
2022-09-07T15:39:19.500Z,0.60
2022-09-07T15:41:47.583Z,1.10
2022-09-07T15:44:16.173Z,0.70
2022-09-07T15:47:42.412Z,0.55
2022-09-07T15:49:32.627Z,0.63
2022-09-07T15:52:07.239Z,0.60
2022-09-07T15:54:36.820Z,0.60
2022-09-07T15:59:55.568Z,0.60
2022-09-07T16:05:11.502Z,0.80
2022-09-07T16:10:27.376Z,0.60
2022-09-07T16:13:03.274Z,0.60
2022-09-07T16:15:46.665Z,0.60
2022-09-07T16:18:16.814Z,0.55
2022-09-07T16:20:45.855Z,0.60
2022-09-07T16:23:16.185Z,0.57
2022-09-07T16:25:57.346Z,0.60
2022-09-07T16:28:25.675Z,0.85
2022-09-07T16:30:53.582Z,0.60
2022-09-07T16:33:21.433Z,0.70
2022-09-07T16:36:03.385Z,0.57
2022-09-07T16:38:49.352Z,0.60
2022-09-07T16:41:20.457Z,0.60
2022-09-07T16:43:48.797Z,0.80
2022-09-07T16:46:22.477Z,0.57
2022-09-07T16:48:51.756Z,0.70
2022-09-07T16:51:21.574Z,0.57
2022-09-07T16:53:51.533Z,0.60
2022-09-07T16:56:21.610Z,0.57
2022-09-07T16:58:52.048Z,0.90
2022-09-07T17:01:22.128Z,0.60
2022-09-07T17:03:50.749Z,0.50
2022-09-07T17:06:19.996Z,0.63
2022-09-07T17:08:48.414Z,0.60
2022-09-07T17:11:33.409Z,0.55
2022-09-07T17:14:01.951Z,0.50
2022-09-07T17:16:35.027Z,0.57
2022-09-07T17:21:53.034Z,0.60
2022-09-07T17:24:21.051Z,0.60
2022-09-07T17:26:48.815Z,0.50
2022-09-07T17:29:16.608Z,0.60
2022-09-07T17:34:32.365Z,0.90
2022-09-07T17:37:01.211Z,0.70
2022-09-07T17:39:31.002Z,0.70
2022-09-07T17:42:00.225Z,0.50
2022-09-07T17:44:34.704Z,0.75
2022-09-07T17:47:07.187Z,0.50
2022-09-07T17:49:36.212Z,0.80
2022-09-07T17:52:05.000Z,0.60
2022-09-07T17:54:33.297Z,0.60
2022-09-07T17:57:03.236Z,0.60
2022-09-07T18:02:21.368Z,0.60
2022-09-07T18:04:50.515Z,0.77
2022-09-07T18:07:19.113Z,0.90
2022-09-07T18:09:46.751Z,0.80
2022-09-07T18:12:14.545Z,0.80
2022-09-07T18:14:43.594Z,0.80
2022-09-07T18:17:13.174Z,0.70
2022-09-07T18:19:40.759Z,0.85
2022-09-07T18:22:09.065Z,0.70
2022-09-07T18:24:37.342Z,0.70
2022-09-07T18:27:05.993Z,0.90
2022-09-07T18:29:35.644Z,0.65
2022-09-07T18:32:12.642Z,0.90
2022-09-07T18:34:41.749Z,0.90
2022-09-07T18:37:14.210Z,1.00
2022-09-07T18:39:49.906Z,0.80
2022-09-07T18:42:17.730Z,1.00
2022-09-07T18:47:40.374Z,0.80
2022-09-07T18:50:08.409Z,0.85
2022-09-07T18:52:52.071Z,1.00
2022-09-07T18:55:20.531Z,0.73
2022-09-07T18:57:48.273Z,0.80
2022-09-07T19:00:17.633Z,0.80
2022-09-07T19:02:50.399Z,0.80
2022-09-07T19:08:06.919Z,0.80
2022-09-07T19:10:36.809Z,0.90
2022-09-07T19:13:05.860Z,1.02
2022-09-07T19:15:41.671Z,0.85
2022-09-07T19:18:13.296Z,1.17
2022-09-07T19:20:43.650Z,1.15
2022-09-07T19:23:13.382Z,1.30
2022-09-07T19:25:41.766Z,1.20
2022-09-07T19:28:09.566Z,1.15
2022-09-07T19:30:37.282Z,1.20
2022-09-07T19:33:08.382Z,1.27
2022-09-07T19:35:36.600Z,1.27
2022-09-07T19:38:04.790Z,1.10
2022-09-07T19:40:32.459Z,1.33
2022-09-07T19:43:03.185Z,1.67
2022-09-07T19:45:31.196Z,1.25
2022-09-07T19:47:59.036Z,1.10
2022-09-07T19:50:26.774Z,1.38
2022-09-07T19:52:54.415Z,1.30
2022-09-07T19:55:22.058Z,1.27
2022-09-07T19:57:51.503Z,1.40
2022-09-07T20:00:19.568Z,1.30
2022-09-07T20:02:49.794Z,1.30
2022-09-07T20:05:18.541Z,1.45
2022-09-07T20:07:46.104Z,1.38
2022-09-07T20:10:14.062Z,1.20
2022-09-07T20:12:41.570Z,1.35
2022-09-07T20:15:09.787Z,1.40
2022-09-07T20:17:37.811Z,1.38
2022-09-07T20:20:06.168Z,1.90
2022-09-07T20:22:33.791Z,1.30
2022-09-07T20:25:01.561Z,1.40
2022-09-07T20:27:29.185Z,1.30
2022-09-07T20:29:56.921Z,1.60
2022-09-07T20:32:24.841Z,1.40
2022-09-07T20:34:53.388Z,1.50
2022-09-07T20:37:21.215Z,1.30
2022-09-07T20:39:48.989Z,1.30
2022-09-07T20:42:16.512Z,1.50
2022-09-07T20:44:44.294Z,1.50
2022-09-07T20:47:12.119Z,1.65
2022-09-07T20:49:40.046Z,1.67
2022-09-07T20:52:07.632Z,1.58
2022-09-07T20:54:35.274Z,1.47
2022-09-07T20:57:04.189Z,1.50
2022-09-07T20:59:31.968Z,1.50
2022-09-07T21:01:59.640Z,1.60
2022-09-07T21:04:28.473Z,1.50
2022-09-07T21:06:56.002Z,1.38
2022-09-07T21:09:23.737Z,1.40
2022-09-07T21:11:55.102Z,1.52
2022-09-07T21:14:24.684Z,1.40
2022-09-07T21:16:52.291Z,1.40
2022-09-07T21:19:20.119Z,1.40
2022-09-07T21:21:47.789Z,1.60
2022-09-07T21:24:21.574Z,1.48
2022-09-07T21:26:50.407Z,1.50
2022-09-07T21:29:21.520Z,1.40
2022-09-07T21:31:49.704Z,1.50
2022-09-07T21:34:17.743Z,1.27
2022-09-07T21:36:46.421Z,1.30
2022-09-07T21:39:15.311Z,1.40
2022-09-07T21:41:44.442Z,1.42
2022-09-07T21:44:14.479Z,1.50
2022-09-07T21:46:43.486Z,1.50
2022-09-07T21:49:11.958Z,1.90
2022-09-07T21:51:39.965Z,1.60
2022-09-07T21:54:07.717Z,1.63
2022-09-07T21:56:35.561Z,1.90
2022-09-07T21:59:03.888Z,1.60
2022-09-07T22:01:32.469Z,1.60
2022-09-07T22:04:02.969Z,1.70
2022-09-07T22:06:35.115Z,1.70
2022-09-07T22:09:04.398Z,1.50
2022-09-07T22:11:32.149Z,1.70
2022-09-07T22:14:03.017Z,1.70
2022-09-07T22:16:32.326Z,1.70
2022-09-07T22:19:00.128Z,1.58
2022-09-07T22:21:29.416Z,1.70
2022-09-07T22:23:59.481Z,1.95
2022-09-07T22:26:29.307Z,1.90
2022-09-07T22:28:57.850Z,1.80
2022-09-07T22:31:31.294Z,1.85
2022-09-07T22:34:00.770Z,1.47
2022-09-07T22:36:31.399Z,1.77
2022-09-07T22:39:01.597Z,1.50
2022-09-07T22:41:34.904Z,1.80
2022-09-07T22:44:02.824Z,1.83
2022-09-07T22:46:34.715Z,1.60
2022-09-07T22:49:02.681Z,1.73
2022-09-07T22:51:30.303Z,1.87
2022-09-07T22:53:59.212Z,1.70
2022-09-07T22:56:32.681Z,1.60
2022-09-07T22:59:03.908Z,1.65
2022-09-07T23:01:33.533Z,1.70
2022-09-07T23:04:04.057Z,1.50
2022-09-07T23:06:41.725Z,2.00
2022-09-07T23:09:12.344Z,1.90
2022-09-07T23:11:40.644Z,1.83
2022-09-07T23:14:13.783Z,1.80
2022-09-07T23:16:42.177Z,1.70
2022-09-07T23:19:12.334Z,1.60
2022-09-07T23:21:41.128Z,1.70
2022-09-07T23:24:12.544Z,1.40
2022-09-07T23:26:40.467Z,1.60
2022-09-07T23:29:08.194Z,1.80
2022-09-07T23:31:37.301Z,1.40
2022-09-07T23:34:05.383Z,1.50
2022-09-07T23:36:33.957Z,1.70
2022-09-07T23:39:01.745Z,1.60
2022-09-07T23:41:29.523Z,1.90
2022-09-07T23:43:57.471Z,1.90
2022-09-07T23:46:25.720Z,1.90
2022-09-07T23:48:53.498Z,1.75
2022-09-07T23:51:24.141Z,1.70
2022-09-07T23:53:53.630Z,1.70
2022-09-07T23:56:22.195Z,1.67
2022-09-07T23:58:50.051Z,2.03
