createdAt,value
2023-04-14T00:00:13.002Z,986.65
2023-04-14T00:01:12.987Z,986.69
2023-04-14T00:02:13.153Z,986.71
2023-04-14T00:03:13.295Z,986.71
2023-04-14T00:04:13.182Z,986.72
2023-04-14T00:05:12.957Z,986.81
2023-04-14T00:06:12.899Z,986.77
2023-04-14T00:07:12.883Z,986.76
2023-04-14T00:08:12.878Z,986.75
2023-04-14T00:09:12.852Z,986.75
2023-04-14T00:10:12.833Z,986.72
2023-04-14T00:11:12.828Z,986.73
2023-04-14T00:12:12.804Z,986.79
2023-04-14T00:13:12.791Z,986.76
2023-04-14T00:14:12.766Z,986.79
2023-04-14T00:15:12.764Z,986.75
2023-04-14T00:16:12.757Z,986.77
2023-04-14T00:17:12.783Z,986.77
2023-04-14T00:18:12.706Z,986.78
2023-04-14T00:19:12.686Z,986.82
2023-04-14T00:20:12.682Z,986.83
2023-04-14T00:21:12.649Z,986.85
2023-04-14T00:22:12.628Z,986.83
2023-04-14T00:23:12.612Z,986.85
2023-04-14T00:24:12.610Z,986.83
2023-04-14T00:25:12.597Z,986.82
2023-04-14T00:26:12.560Z,986.82
2023-04-14T00:27:12.546Z,986.81
2023-04-14T00:28:12.530Z,986.78
2023-04-14T00:29:12.515Z,986.75
2023-04-14T00:30:12.492Z,986.75
2023-04-14T00:31:12.502Z,986.72
2023-04-14T00:32:12.457Z,986.73
2023-04-14T00:33:12.463Z,986.71
2023-04-14T00:34:12.430Z,986.73
2023-04-14T00:35:12.418Z,986.65
2023-04-14T00:36:12.395Z,986.69
2023-04-14T00:37:12.376Z,986.66
2023-04-14T00:38:12.355Z,986.67
2023-04-14T00:39:12.344Z,986.65
2023-04-14T00:40:12.348Z,986.70
2023-04-14T00:41:12.305Z,986.63
2023-04-14T00:42:12.291Z,986.71
2023-04-14T00:43:12.269Z,986.66
2023-04-14T00:44:12.254Z,986.68
2023-04-14T00:45:12.236Z,986.67
2023-04-14T00:46:12.249Z,986.65
2023-04-14T00:47:12.220Z,986.62
2023-04-14T00:48:12.184Z,986.62
2023-04-14T00:49:12.175Z,986.57
2023-04-14T00:50:12.155Z,986.58
2023-04-14T00:51:12.144Z,986.59
2023-04-14T00:52:12.114Z,986.57
2023-04-14T00:53:12.102Z,986.52
2023-04-14T00:54:12.079Z,986.46
2023-04-14T00:55:12.064Z,986.47
2023-04-14T00:56:12.047Z,986.48
2023-04-14T00:57:12.034Z,986.45
2023-04-14T00:58:12.015Z,986.48
2023-04-14T00:59:11.995Z,986.43
2023-04-14T01:00:11.982Z,986.44
2023-04-14T01:01:12.107Z,986.44
2023-04-14T01:02:12.009Z,986.45
2023-04-14T01:03:12.056Z,986.40
2023-04-14T01:04:11.935Z,986.42
2023-04-14T01:05:12.017Z,986.41
2023-04-14T01:06:11.899Z,986.43
2023-04-14T01:07:11.855Z,986.46
2023-04-14T01:08:11.847Z,986.49
2023-04-14T01:09:11.820Z,986.45
2023-04-14T01:10:11.801Z,986.47
2023-04-14T01:11:11.796Z,986.47
2023-04-14T01:12:11.779Z,986.43
2023-04-14T01:13:11.756Z,986.44
2023-04-14T01:14:11.732Z,986.43
2023-04-14T01:15:11.724Z,986.47
2023-04-14T01:16:11.736Z,986.47
2023-04-14T01:17:11.682Z,986.49
2023-04-14T01:18:11.667Z,986.46
2023-04-14T01:19:11.654Z,986.50
2023-04-14T01:20:11.643Z,986.45
2023-04-14T01:21:11.610Z,986.47
2023-04-14T01:22:11.598Z,986.50
2023-04-14T01:23:11.580Z,986.52
2023-04-14T01:24:11.562Z,986.53
2023-04-14T01:25:11.551Z,986.55
2023-04-14T01:26:11.524Z,986.54
2023-04-14T01:27:11.508Z,986.57
2023-04-14T01:28:11.491Z,986.56
2023-04-14T01:29:11.475Z,986.57
2023-04-14T01:30:11.456Z,986.58
2023-04-14T01:31:11.470Z,986.61
2023-04-14T01:32:11.428Z,986.62
2023-04-14T01:33:11.401Z,986.61
2023-04-14T01:34:11.381Z,986.64
2023-04-14T01:35:11.411Z,986.68
2023-04-14T01:36:11.344Z,986.67
2023-04-14T01:37:11.332Z,986.67
2023-04-14T01:38:11.315Z,986.64
2023-04-14T01:39:11.302Z,986.62
2023-04-14T01:40:11.325Z,986.61
2023-04-14T01:41:11.269Z,986.59
2023-04-14T01:42:11.250Z,986.62
2023-04-14T01:43:11.221Z,986.58
2023-04-14T01:44:11.223Z,986.60
2023-04-14T01:45:11.186Z,986.60
2023-04-14T01:46:11.268Z,986.58
2023-04-14T01:47:11.156Z,986.60
2023-04-14T01:48:11.271Z,986.61
2023-04-14T01:49:11.157Z,986.67
2023-04-14T01:50:11.106Z,986.66
2023-04-14T01:51:11.080Z,986.72
2023-04-14T01:52:11.072Z,986.73
2023-04-14T01:53:11.045Z,986.75
2023-04-14T01:54:11.022Z,986.78
2023-04-14T01:55:11.014Z,986.75
2023-04-14T01:56:10.988Z,986.75
2023-04-14T01:57:10.965Z,986.75
2023-04-14T01:58:10.953Z,986.72
2023-04-14T01:59:10.928Z,986.72
2023-04-14T02:00:10.915Z,986.65
2023-04-14T02:01:10.920Z,986.67
2023-04-14T02:02:10.976Z,986.69
2023-04-14T02:03:10.901Z,986.70
2023-04-14T02:04:10.895Z,986.75
2023-04-14T02:05:10.824Z,986.76
2023-04-14T02:06:10.814Z,986.77
2023-04-14T02:07:10.786Z,986.73
2023-04-14T02:08:10.766Z,986.74
2023-04-14T02:09:10.749Z,986.74
2023-04-14T02:10:10.736Z,986.80
2023-04-14T02:11:10.719Z,986.80
2023-04-14T02:12:10.693Z,986.79
2023-04-14T02:13:10.670Z,986.81
2023-04-14T02:14:10.656Z,986.77
2023-04-14T02:15:10.673Z,986.81
2023-04-14T02:16:10.666Z,986.79
2023-04-14T02:17:10.598Z,986.78
2023-04-14T02:18:10.599Z,986.79
2023-04-14T02:19:10.571Z,986.82
2023-04-14T02:20:10.555Z,986.85
2023-04-14T02:21:10.528Z,986.86
2023-04-14T02:22:10.508Z,986.83
2023-04-14T02:23:10.495Z,986.86
2023-04-14T02:24:10.490Z,986.88
2023-04-14T02:25:10.475Z,986.89
2023-04-14T02:26:10.442Z,986.90
2023-04-14T02:27:10.422Z,986.92
2023-04-14T02:28:10.395Z,986.92
2023-04-14T02:29:10.375Z,986.90
2023-04-14T02:30:10.372Z,986.91
2023-04-14T02:31:10.434Z,986.89
2023-04-14T02:32:10.319Z,986.90
2023-04-14T02:33:10.308Z,986.91
2023-04-14T02:34:10.281Z,986.91
2023-04-14T02:35:10.259Z,986.91
2023-04-14T02:36:10.249Z,986.88
2023-04-14T02:37:10.230Z,986.88
2023-04-14T02:38:10.208Z,986.89
2023-04-14T02:39:10.200Z,986.87
2023-04-14T02:40:10.168Z,986.90
2023-04-14T02:41:10.148Z,986.89
2023-04-14T02:42:10.138Z,986.90
2023-04-14T02:43:10.111Z,986.93
2023-04-14T02:44:10.091Z,986.95
2023-04-14T02:45:10.078Z,986.95
2023-04-14T02:46:10.104Z,986.98
2023-04-14T02:47:10.054Z,987.01
2023-04-14T02:48:10.020Z,987.02
2023-04-14T02:49:11.112Z,987.01
2023-04-14T02:50:09.982Z,987.00
2023-04-14T02:51:09.962Z,987.00
2023-04-14T02:52:09.944Z,987.00
2023-04-14T02:53:09.926Z,987.03
2023-04-14T02:54:09.909Z,987.02
2023-04-14T02:55:09.895Z,987.02
2023-04-14T02:56:09.873Z,987.00
2023-04-14T02:57:09.861Z,987.02
2023-04-14T02:58:09.869Z,986.98
2023-04-14T02:59:09.825Z,986.97
2023-04-14T03:00:09.798Z,986.97
2023-04-14T03:01:09.797Z,986.97
2023-04-14T03:02:09.808Z,986.98
2023-04-14T03:03:10.069Z,986.94
2023-04-14T03:04:09.746Z,986.94
2023-04-14T03:05:09.703Z,986.97
2023-04-14T03:06:09.683Z,986.93
2023-04-14T03:07:09.669Z,986.93
2023-04-14T03:08:09.654Z,986.90
2023-04-14T03:09:09.628Z,986.91
2023-04-14T03:10:09.632Z,986.93
2023-04-14T03:11:09.587Z,986.91
2023-04-14T03:12:09.574Z,986.91
2023-04-14T03:13:09.574Z,986.89
2023-04-14T03:14:09.549Z,986.91
2023-04-14T03:15:09.521Z,986.90
2023-04-14T03:16:09.570Z,986.92
2023-04-14T03:17:09.478Z,986.93
2023-04-14T03:18:09.458Z,986.88
2023-04-14T03:19:09.439Z,986.87
2023-04-14T03:20:09.428Z,986.86
2023-04-14T03:21:09.417Z,986.85
2023-04-14T03:22:09.382Z,986.84
2023-04-14T03:23:09.374Z,986.84
2023-04-14T03:24:09.347Z,986.85
2023-04-14T03:25:09.324Z,986.86
2023-04-14T03:26:09.306Z,986.85
2023-04-14T03:27:09.283Z,986.83
2023-04-14T03:28:09.268Z,986.80
2023-04-14T03:29:09.262Z,986.85
2023-04-14T03:30:09.234Z,986.83
2023-04-14T03:31:09.312Z,986.84
2023-04-14T03:32:09.194Z,986.83
2023-04-14T03:33:09.176Z,986.87
2023-04-14T03:34:09.159Z,986.93
2023-04-14T03:35:09.131Z,986.93
2023-04-14T03:36:09.121Z,986.96
2023-04-14T03:37:09.095Z,986.98
2023-04-14T03:38:09.117Z,986.97
2023-04-14T03:39:09.054Z,987.00
2023-04-14T03:40:09.037Z,986.95
2023-04-14T03:41:09.026Z,986.93
2023-04-14T03:42:09.019Z,986.95
2023-04-14T03:43:08.981Z,986.98
2023-04-14T03:44:08.962Z,986.95
2023-04-14T03:45:08.942Z,986.99
2023-04-14T03:46:08.984Z,987.03
2023-04-14T03:47:08.915Z,987.01
2023-04-14T03:48:08.885Z,986.98
2023-04-14T03:49:08.866Z,986.99
2023-04-14T03:50:08.849Z,987.00
2023-04-14T03:51:09.670Z,986.96
2023-04-14T03:52:08.827Z,987.00
2023-04-14T03:53:08.814Z,987.02
2023-04-14T03:54:08.775Z,986.97
2023-04-14T03:55:08.760Z,987.01
2023-04-14T03:56:08.734Z,986.99
2023-04-14T03:57:08.719Z,987.02
2023-04-14T03:58:08.700Z,987.03
2023-04-14T03:59:10.059Z,987.02
2023-04-14T04:00:08.683Z,987.01
2023-04-14T04:01:08.639Z,987.04
2023-04-14T04:02:08.696Z,987.00
2023-04-14T04:03:08.870Z,987.03
2023-04-14T04:04:08.646Z,987.08
2023-04-14T04:05:08.603Z,987.10
2023-04-14T04:06:08.544Z,987.08
2023-04-14T04:07:08.528Z,987.10
2023-04-14T04:08:08.510Z,987.08
2023-04-14T04:09:08.486Z,987.11
2023-04-14T04:10:08.481Z,987.09
2023-04-14T04:11:08.451Z,987.10
2023-04-14T04:12:08.432Z,987.13
2023-04-14T04:13:08.407Z,987.15
2023-04-14T04:14:08.419Z,987.13
2023-04-14T04:15:08.403Z,987.17
2023-04-14T04:16:08.377Z,987.13
2023-04-14T04:17:08.349Z,987.10
2023-04-14T04:18:08.360Z,987.10
2023-04-14T04:19:08.296Z,987.10
2023-04-14T04:20:08.286Z,987.06
2023-04-14T04:21:08.262Z,987.09
2023-04-14T04:22:08.243Z,987.10
2023-04-14T04:23:08.228Z,987.11
2023-04-14T04:24:08.200Z,987.12
2023-04-14T04:25:08.184Z,987.15
2023-04-14T04:26:08.174Z,987.14
2023-04-14T04:27:14.372Z,987.19
2023-04-14T04:28:08.127Z,987.20
2023-04-14T04:29:08.114Z,987.18
2023-04-14T04:30:08.089Z,987.16
2023-04-14T04:31:08.113Z,987.19
2023-04-14T04:32:08.111Z,987.24
2023-04-14T04:33:08.073Z,987.23
2023-04-14T04:34:08.013Z,987.26
2023-04-14T04:35:08.011Z,987.23
2023-04-14T04:36:07.974Z,987.24
2023-04-14T04:37:07.961Z,987.26
2023-04-14T04:38:07.929Z,987.26
2023-04-14T04:39:07.916Z,987.24
2023-04-14T04:40:07.891Z,987.28
2023-04-14T04:41:07.879Z,987.29
2023-04-14T04:42:07.858Z,987.27
2023-04-14T04:43:07.841Z,987.27
2023-04-14T04:44:07.819Z,987.27
2023-04-14T04:45:07.796Z,987.24
2023-04-14T04:46:07.823Z,987.25
2023-04-14T04:47:07.754Z,987.23
2023-04-14T04:48:07.822Z,987.24
2023-04-14T04:49:07.728Z,987.24
2023-04-14T04:50:07.710Z,987.22
2023-04-14T04:51:07.683Z,987.24
2023-04-14T04:52:07.668Z,987.26
2023-04-14T04:53:07.644Z,987.21
2023-04-14T04:54:07.628Z,987.28
2023-04-14T04:55:07.611Z,987.24
2023-04-14T04:56:07.629Z,987.18
2023-04-14T04:57:07.562Z,987.26
2023-04-14T04:58:07.557Z,987.24
2023-04-14T04:59:07.524Z,987.24
2023-04-14T05:00:07.514Z,987.23
2023-04-14T05:01:07.517Z,987.26
2023-04-14T05:02:07.531Z,987.27
2023-04-14T05:03:07.543Z,987.27
2023-04-14T05:04:07.468Z,987.28
2023-04-14T05:05:07.417Z,987.28
2023-04-14T05:06:07.411Z,987.29
2023-04-14T05:07:07.379Z,987.27
2023-04-14T05:08:07.360Z,987.26
2023-04-14T05:09:07.368Z,987.28
2023-04-14T05:10:07.327Z,987.25
2023-04-14T05:11:07.296Z,987.29
2023-04-14T05:12:07.278Z,987.31
2023-04-14T05:13:07.282Z,987.29
2023-04-14T05:14:07.242Z,987.33
2023-04-14T05:15:07.231Z,987.32
2023-04-14T05:16:07.258Z,987.31
2023-04-14T05:17:07.190Z,987.35
2023-04-14T05:18:07.315Z,987.32
2023-04-14T05:19:07.145Z,987.35
2023-04-14T05:20:07.128Z,987.37
2023-04-14T05:21:07.114Z,987.37
2023-04-14T05:22:07.091Z,987.36
2023-04-14T05:23:07.074Z,987.36
2023-04-14T05:24:07.049Z,987.37
2023-04-14T05:25:07.038Z,987.35
2023-04-14T05:26:22.415Z,987.37
2023-04-14T05:27:14.317Z,987.36
2023-04-14T05:28:06.984Z,987.34
2023-04-14T05:29:06.953Z,987.36
2023-04-14T05:30:06.994Z,987.41
2023-04-14T05:31:06.975Z,987.37
2023-04-14T05:32:06.915Z,987.34
2023-04-14T05:33:06.900Z,987.36
2023-04-14T05:34:06.909Z,987.36
2023-04-14T05:35:06.847Z,987.35
2023-04-14T05:36:06.825Z,987.36
2023-04-14T05:37:06.842Z,987.36
2023-04-14T05:38:06.792Z,987.36
2023-04-14T05:39:06.770Z,987.39
2023-04-14T05:40:06.749Z,987.39
2023-04-14T05:41:06.730Z,987.42
2023-04-14T05:42:06.717Z,987.42
2023-04-14T05:43:06.699Z,987.38
2023-04-14T05:44:06.687Z,987.42
2023-04-14T05:45:06.663Z,987.42
2023-04-14T05:46:06.667Z,987.41
2023-04-14T05:47:06.654Z,987.43
2023-04-14T05:48:06.618Z,987.40
2023-04-14T05:49:06.614Z,987.42
2023-04-14T05:50:06.569Z,987.40
2023-04-14T05:51:06.540Z,987.44
2023-04-14T05:52:06.526Z,987.41
2023-04-14T05:53:06.503Z,987.43
2023-04-14T05:54:06.487Z,987.44
2023-04-14T05:55:06.476Z,987.47
2023-04-14T05:56:06.449Z,987.43
2023-04-14T05:57:06.429Z,987.51
2023-04-14T05:58:06.416Z,987.52
2023-04-14T05:59:06.395Z,987.52
2023-04-14T06:00:06.381Z,987.53
2023-04-14T06:01:06.352Z,987.50
2023-04-14T06:02:06.391Z,987.50
2023-04-14T06:03:06.592Z,987.52
2023-04-14T06:04:07.174Z,987.51
2023-04-14T06:05:06.342Z,987.50
2023-04-14T06:06:06.278Z,987.52
2023-04-14T06:07:06.263Z,987.49
2023-04-14T06:08:06.226Z,987.52
2023-04-14T06:09:06.215Z,987.53
2023-04-14T06:10:06.192Z,987.55
2023-04-14T06:11:06.182Z,987.58
2023-04-14T06:12:06.158Z,987.60
2023-04-14T06:13:06.151Z,987.64
2023-04-14T06:14:06.120Z,987.64
2023-04-14T06:15:06.108Z,987.59
2023-04-14T06:16:06.164Z,987.64
2023-04-14T06:17:06.072Z,987.61
2023-04-14T06:18:06.091Z,987.62
2023-04-14T06:19:06.035Z,987.64
2023-04-14T06:20:06.024Z,987.67
2023-04-14T06:21:06.000Z,987.72
2023-04-14T06:22:05.990Z,987.70
2023-04-14T06:23:05.967Z,987.71
2023-04-14T06:24:05.945Z,987.74
2023-04-14T06:25:05.930Z,987.76
2023-04-14T06:26:05.928Z,987.72
2023-04-14T06:27:05.902Z,987.71
2023-04-14T06:28:05.878Z,987.72
2023-04-14T06:29:05.860Z,987.70
2023-04-14T06:30:05.844Z,987.72
2023-04-14T06:31:05.826Z,987.74
2023-04-14T06:32:05.861Z,987.72
2023-04-14T06:33:05.836Z,987.80
2023-04-14T06:34:05.803Z,987.83
2023-04-14T06:35:05.764Z,987.80
2023-04-14T06:36:05.749Z,987.82
2023-04-14T06:37:05.731Z,987.86
2023-04-14T06:38:05.706Z,987.84
2023-04-14T06:39:05.691Z,987.84
2023-04-14T06:40:05.689Z,987.89
2023-04-14T06:41:05.664Z,987.87
2023-04-14T06:42:05.654Z,987.90
2023-04-14T06:43:05.628Z,987.95
2023-04-14T06:44:05.648Z,987.93
2023-04-14T06:45:05.598Z,987.96
2023-04-14T06:46:05.695Z,987.95
2023-04-14T06:47:05.564Z,987.99
2023-04-14T06:48:05.614Z,987.99
2023-04-14T06:49:05.532Z,987.95
2023-04-14T06:50:05.544Z,987.93
2023-04-14T06:51:05.497Z,987.93
2023-04-14T06:52:05.478Z,987.89
2023-04-14T06:53:05.480Z,987.91
2023-04-14T06:54:05.458Z,987.89
2023-04-14T06:55:05.445Z,987.90
2023-04-14T06:56:05.430Z,987.84
2023-04-14T06:57:05.412Z,987.87
2023-04-14T06:58:05.453Z,987.86
2023-04-14T06:59:05.370Z,987.84
2023-04-14T07:00:05.349Z,987.85
2023-04-14T07:01:05.346Z,987.85
2023-04-14T07:02:05.352Z,987.83
2023-04-14T07:03:05.410Z,987.81
2023-04-14T07:04:07.586Z,987.86
2023-04-14T07:05:05.484Z,987.84
2023-04-14T07:06:05.278Z,987.85
2023-04-14T07:07:05.249Z,987.88
2023-04-14T07:08:05.233Z,987.89
2023-04-14T07:09:05.220Z,987.92
2023-04-14T07:10:05.235Z,987.93
2023-04-14T07:11:05.197Z,987.91
2023-04-14T07:12:05.168Z,987.92
2023-04-14T07:13:05.147Z,987.93
2023-04-14T07:14:05.136Z,987.86
2023-04-14T07:15:05.118Z,987.88
2023-04-14T07:16:05.117Z,987.89
2023-04-14T07:17:05.089Z,987.90
2023-04-14T07:18:05.156Z,987.89
2023-04-14T07:19:05.075Z,987.88
2023-04-14T07:20:05.080Z,987.86
2023-04-14T07:21:05.032Z,987.88
2023-04-14T07:22:05.009Z,987.85
2023-04-14T07:23:05.004Z,987.83
2023-04-14T07:24:04.989Z,987.85
2023-04-14T07:25:04.977Z,987.81
2023-04-14T07:26:04.958Z,987.80
2023-04-14T07:27:04.941Z,987.84
2023-04-14T07:28:04.952Z,987.80
2023-04-14T07:29:04.935Z,987.83
2023-04-14T07:30:04.912Z,987.77
2023-04-14T07:31:04.985Z,987.77
2023-04-14T07:32:04.867Z,987.84
2023-04-14T07:33:05.037Z,987.79
2023-04-14T07:34:04.839Z,987.73
2023-04-14T07:35:04.892Z,987.68
2023-04-14T07:36:04.918Z,987.69
2023-04-14T07:37:04.810Z,987.69
2023-04-14T07:38:04.787Z,987.72
2023-04-14T07:39:04.786Z,987.66
2023-04-14T07:40:04.773Z,987.69
2023-04-14T07:41:04.759Z,987.69
2023-04-14T07:42:04.736Z,987.77
2023-04-14T07:43:04.723Z,987.71
2023-04-14T07:44:04.719Z,987.73
2023-04-14T07:45:04.707Z,987.74
2023-04-14T07:46:04.756Z,987.80
2023-04-14T07:47:04.691Z,987.79
2023-04-14T07:48:04.700Z,987.78
2023-04-14T07:49:04.661Z,987.77
2023-04-14T07:50:04.656Z,987.77
2023-04-14T07:51:04.635Z,987.76
2023-04-14T07:52:04.630Z,987.83
2023-04-14T07:53:04.617Z,987.82
2023-04-14T07:54:04.607Z,987.78
2023-04-14T07:55:04.603Z,987.79
2023-04-14T07:56:04.600Z,987.74
2023-04-14T07:57:04.583Z,987.80
2023-04-14T07:58:04.579Z,987.78
2023-04-14T07:59:04.567Z,987.74
2023-04-14T08:00:04.670Z,987.79
2023-04-14T08:01:04.556Z,987.76
2023-04-14T08:02:04.675Z,987.79
2023-04-14T08:03:04.737Z,987.80
2023-04-14T08:04:04.739Z,987.82
2023-04-14T08:05:04.653Z,987.84
2023-04-14T08:06:04.517Z,987.83
2023-04-14T08:07:04.526Z,987.80
2023-04-14T08:08:04.520Z,987.79
2023-04-14T08:09:04.503Z,987.81
2023-04-14T08:10:04.499Z,987.82
2023-04-14T08:11:04.492Z,987.85
2023-04-14T08:12:04.489Z,987.85
2023-04-14T08:13:04.489Z,987.80
2023-04-14T08:14:04.480Z,987.86
2023-04-14T08:15:04.479Z,987.80
2023-04-14T08:16:04.571Z,987.81
2023-04-14T08:17:04.462Z,987.83
2023-04-14T08:18:04.495Z,987.84
2023-04-14T08:19:04.900Z,987.87
2023-04-14T08:20:04.451Z,987.89
2023-04-14T08:21:04.445Z,987.90
2023-04-14T08:22:04.440Z,987.93
2023-04-14T08:23:04.438Z,987.90
2023-04-14T08:24:04.428Z,987.87
2023-04-14T08:25:04.427Z,987.89
2023-04-14T08:26:04.441Z,987.86
2023-04-14T08:27:04.421Z,987.85
2023-04-14T08:28:04.415Z,987.88
2023-04-14T08:29:04.464Z,987.88
2023-04-14T08:30:04.418Z,987.86
2023-04-14T08:31:04.411Z,987.85
2023-04-14T08:32:04.456Z,987.85
2023-04-14T08:33:04.466Z,987.82
2023-04-14T08:34:04.407Z,987.86
2023-04-14T08:35:38.485Z,987.88
2023-04-14T08:36:04.388Z,987.88
2023-04-14T08:37:04.397Z,987.85
2023-04-14T08:38:04.380Z,987.88
2023-04-14T08:39:04.381Z,987.90
2023-04-14T08:40:04.384Z,987.85
2023-04-14T08:41:04.392Z,987.84
2023-04-14T08:42:04.372Z,987.88
2023-04-14T08:43:04.370Z,987.85
2023-04-14T08:44:04.368Z,987.83
2023-04-14T08:45:04.367Z,987.85
2023-04-14T08:46:04.432Z,987.79
2023-04-14T08:47:04.362Z,987.81
2023-04-14T08:48:04.480Z,987.81
2023-04-14T08:49:04.359Z,987.84
2023-04-14T08:50:04.371Z,987.79
2023-04-14T08:51:04.365Z,987.82
2023-04-14T08:52:04.354Z,987.82
2023-04-14T08:53:04.360Z,987.80
2023-04-14T08:54:04.529Z,987.77
2023-04-14T08:55:04.364Z,987.72
2023-04-14T08:56:04.353Z,987.74
2023-04-14T08:57:04.354Z,987.71
2023-04-14T08:58:04.372Z,987.70
2023-04-14T08:59:04.355Z,987.71
2023-04-14T09:00:04.341Z,987.71
2023-04-14T09:01:04.373Z,987.72
2023-04-14T09:02:04.457Z,987.70
2023-04-14T09:03:04.598Z,987.70
2023-04-14T09:04:04.713Z,987.71
2023-04-14T09:05:04.339Z,987.71
2023-04-14T09:06:04.350Z,987.73
2023-04-14T09:07:04.337Z,987.78
2023-04-14T09:08:04.349Z,987.74
2023-04-14T09:09:04.341Z,987.73
2023-04-14T09:10:04.341Z,987.74
2023-04-14T09:11:04.345Z,987.76
2023-04-14T09:12:04.353Z,987.77
2023-04-14T09:13:04.337Z,987.65
2023-04-14T09:14:04.661Z,987.70
2023-04-14T09:15:04.332Z,987.67
2023-04-14T09:16:04.358Z,987.65
2023-04-14T09:17:04.428Z,987.70
2023-04-14T09:18:04.397Z,987.65
2023-04-14T09:19:07.104Z,987.68
2023-04-14T09:20:34.645Z,987.66
2023-04-14T09:21:51.061Z,987.72
2023-04-14T09:22:04.328Z,987.70
2023-04-14T09:23:04.332Z,987.65
2023-04-14T09:24:04.328Z,987.65
2023-04-14T09:25:04.333Z,987.65
2023-04-14T09:26:04.330Z,987.67
2023-04-14T09:27:04.338Z,987.63
2023-04-14T09:28:04.336Z,987.60
2023-04-14T09:29:04.451Z,987.58
2023-04-14T09:30:04.332Z,987.57
2023-04-14T09:31:04.377Z,987.60
2023-04-14T09:32:04.329Z,987.57
2023-04-14T09:33:04.373Z,987.55
2023-04-14T09:34:04.580Z,987.57
2023-04-14T09:35:04.325Z,987.58
2023-04-14T09:36:04.318Z,987.58
2023-04-14T09:37:04.323Z,987.58
2023-04-14T09:38:04.322Z,987.58
2023-04-14T09:39:04.320Z,987.56
2023-04-14T09:40:04.320Z,987.59
2023-04-14T09:41:04.326Z,987.59
2023-04-14T09:42:04.323Z,987.58
2023-04-14T09:43:04.346Z,987.54
2023-04-14T09:44:04.354Z,987.53
2023-04-14T09:45:04.359Z,987.57
2023-04-14T09:46:04.416Z,987.55
2023-04-14T09:47:04.327Z,987.53
2023-04-14T09:48:04.417Z,987.47
2023-04-14T09:49:04.326Z,987.47
2023-04-14T09:50:04.344Z,987.42
2023-04-14T09:51:04.327Z,987.43
2023-04-14T09:52:04.343Z,987.40
2023-04-14T09:53:04.348Z,987.40
2023-04-14T09:54:05.091Z,987.40
2023-04-14T09:55:04.331Z,987.43
2023-04-14T09:56:04.329Z,987.47
2023-04-14T09:57:04.324Z,987.41
2023-04-14T09:58:04.344Z,987.42
2023-04-14T09:59:04.561Z,987.47
2023-04-14T10:00:04.324Z,987.45
2023-04-14T10:01:04.326Z,987.46
2023-04-14T10:02:04.417Z,987.48
2023-04-14T10:03:04.464Z,987.50
2023-04-14T10:04:04.350Z,987.48
2023-04-14T10:05:04.337Z,987.49
2023-04-14T10:06:04.325Z,987.48
2023-04-14T10:07:04.328Z,987.50
2023-04-14T10:08:04.337Z,987.50
2023-04-14T10:09:04.616Z,987.41
2023-04-14T10:10:04.340Z,987.42
2023-04-14T10:11:04.331Z,987.41
2023-04-14T10:12:04.333Z,987.41
2023-04-14T10:13:04.333Z,987.39
2023-04-14T10:14:04.359Z,987.42
2023-04-14T10:15:04.349Z,987.37
2023-04-14T10:16:04.407Z,987.37
2023-04-14T10:17:04.345Z,987.37
2023-04-14T10:18:04.398Z,987.39
2023-04-14T10:19:04.551Z,987.38
2023-04-14T10:20:04.356Z,987.35
2023-04-14T10:21:04.358Z,987.37
2023-04-14T10:22:04.376Z,987.33
2023-04-14T10:23:04.397Z,987.31
2023-04-14T10:24:04.361Z,987.29
2023-04-14T10:25:04.388Z,987.31
2023-04-14T10:26:04.370Z,987.33
2023-04-14T11:38:21.793Z,986.48
2023-04-14T11:39:21.772Z,986.49
2023-04-14T11:41:26.409Z,986.39
2023-04-14T11:42:26.412Z,986.39
2023-04-14T16:32:43.948Z,984.43
2023-04-14T16:33:43.606Z,984.41
2023-04-14T16:34:43.594Z,984.44
2023-04-14T16:35:43.593Z,984.41
2023-04-14T16:36:43.573Z,984.45
2023-04-14T16:37:43.561Z,984.40
2023-04-14T16:38:43.568Z,984.43
2023-04-14T16:39:43.539Z,984.43
2023-04-14T16:40:43.529Z,984.40
2023-04-14T16:41:43.521Z,984.40
2023-04-14T16:42:43.502Z,984.39
2023-04-14T16:43:43.498Z,984.43
2023-04-14T16:44:43.480Z,984.42
2023-04-14T16:45:43.462Z,984.39
2023-04-14T16:46:43.472Z,984.41
2023-04-14T16:47:43.467Z,984.40
2023-04-14T16:48:43.431Z,984.41
2023-04-14T16:49:43.420Z,984.38
2023-04-14T16:50:43.407Z,984.43
2023-04-14T16:51:43.411Z,984.39
2023-04-14T16:52:43.377Z,984.39
2023-04-14T16:53:43.354Z,984.37
2023-04-14T16:54:43.359Z,984.37
2023-04-14T16:55:43.341Z,984.42
2023-04-14T16:56:43.316Z,984.41
2023-04-14T16:57:43.302Z,984.38
2023-04-14T16:58:43.297Z,984.37
2023-04-14T16:59:43.304Z,984.39
2023-04-14T17:00:43.256Z,984.37
2023-04-14T17:01:43.276Z,984.39
2023-04-14T17:02:43.342Z,984.37
2023-04-14T17:03:43.513Z,984.44
2023-04-14T17:04:43.350Z,984.42
2023-04-14T17:05:43.177Z,984.40
2023-04-14T17:06:43.170Z,984.41
2023-04-14T17:07:43.150Z,984.41
2023-04-14T17:08:43.145Z,984.39
2023-04-14T17:09:43.156Z,984.37
2023-04-14T17:10:43.113Z,984.37
2023-04-14T17:11:43.106Z,984.37
2023-04-14T17:12:43.121Z,984.37
2023-04-14T17:13:43.072Z,984.39
2023-04-14T17:14:43.083Z,984.39
2023-04-14T17:15:43.044Z,984.43
2023-04-14T17:16:43.116Z,984.39
2023-04-14T17:17:43.093Z,984.40
2023-04-14T17:18:43.003Z,984.38
2023-04-14T17:19:42.995Z,984.46
2023-04-14T17:20:43.002Z,984.45
2023-04-14T17:21:42.964Z,984.43
2023-04-14T17:22:42.953Z,984.44
2023-04-14T17:23:42.939Z,984.42
2023-04-14T17:24:42.926Z,984.42
2023-04-14T17:25:42.910Z,984.39
2023-04-14T17:26:42.903Z,984.41
2023-04-14T17:27:42.904Z,984.43
2023-04-14T17:28:42.872Z,984.43
2023-04-14T17:29:42.857Z,984.41
2023-04-14T17:30:42.842Z,984.41
2023-04-14T17:31:42.842Z,984.46
2023-04-14T17:32:42.838Z,984.47
2023-04-14T17:33:42.808Z,984.40
2023-04-14T17:34:42.792Z,984.51
2023-04-14T17:35:42.780Z,984.48
2023-04-14T17:36:42.768Z,984.48
2023-04-14T17:37:42.754Z,984.48
2023-04-14T17:38:42.761Z,984.46
2023-04-14T17:39:42.726Z,984.49
2023-04-14T17:40:42.738Z,984.47
2023-04-14T17:41:42.698Z,984.48
2023-04-14T17:42:42.688Z,984.48
2023-04-14T17:43:42.671Z,984.53
2023-04-14T17:44:42.662Z,984.49
2023-04-14T17:45:42.692Z,984.49
2023-04-14T17:46:42.632Z,984.54
2023-04-14T17:47:42.644Z,984.57
2023-04-14T17:48:42.603Z,984.52
2023-04-14T17:49:42.592Z,984.54
2023-04-14T20:39:41.361Z,984.87
2023-04-14T20:40:40.956Z,984.85
2023-04-14T20:42:46.179Z,984.86
2023-04-14T20:43:45.494Z,984.86
2023-04-14T20:44:45.479Z,984.85
2023-04-14T20:45:45.494Z,984.88
2023-04-14T20:46:45.441Z,984.85
2023-04-14T20:47:45.469Z,984.87
2023-04-14T20:48:45.453Z,984.89
2023-04-14T20:49:45.672Z,984.90
2023-04-14T20:50:45.379Z,984.88
2023-04-14T20:51:45.374Z,984.89
2023-04-14T20:52:45.340Z,984.90
2023-04-14T20:53:45.328Z,984.89
2023-04-14T20:54:45.311Z,984.88
2023-04-14T20:55:45.299Z,984.88
2023-04-14T20:56:45.272Z,984.88
2023-04-14T20:57:45.263Z,984.88
2023-04-14T20:58:45.243Z,984.91
2023-04-14T20:59:45.228Z,984.88
2023-04-14T21:00:45.210Z,984.90
2023-04-14T21:01:45.276Z,984.90
2023-04-14T21:02:45.211Z,984.90
2023-04-14T21:03:45.313Z,984.88
2023-04-14T21:04:45.146Z,984.92
2023-04-14T21:05:45.146Z,984.91
2023-04-14T21:06:45.110Z,984.93
2023-04-14T21:07:45.096Z,984.98
2023-04-14T21:08:45.080Z,984.99
2023-04-14T21:09:45.060Z,984.98
2023-04-14T21:11:02.153Z,984.96
2023-04-14T21:11:45.030Z,984.98
2023-04-14T21:15:24.812Z,984.91
2023-04-14T21:15:25.522Z,984.96
2023-04-14T21:15:31.078Z,984.96
2023-04-14T21:15:53.677Z,984.96
2023-04-14T21:16:44.982Z,984.95
2023-04-14T21:17:44.951Z,984.98
2023-04-14T21:18:44.967Z,984.96
2023-04-14T21:19:44.896Z,984.97