createdAt,value
2018-06-01T00:00:46.092Z,59.75
2018-06-01T00:03:12.048Z,59.51
2018-06-01T00:05:37.997Z,59.72
2018-06-01T00:08:03.958Z,59.92
2018-06-01T00:10:29.891Z,60.17
2018-06-01T00:12:55.832Z,60.10
2018-06-01T00:15:21.755Z,59.51
2018-06-01T00:17:47.703Z,58.98
2018-06-01T00:20:13.675Z,59.07
2018-06-01T00:22:39.621Z,59.14
2018-06-01T00:25:05.780Z,59.03
2018-06-01T00:27:31.718Z,59.30
2018-06-01T00:29:57.662Z,59.08
2018-06-01T00:32:23.616Z,59.01
2018-06-01T00:34:49.567Z,58.59
2018-06-01T00:37:15.565Z,58.63
2018-06-01T00:39:41.501Z,59.09
2018-06-01T00:42:07.815Z,59.52
2018-06-01T00:44:33.760Z,60.12
2018-06-01T00:46:59.726Z,59.68
2018-06-01T00:49:25.683Z,60.26
2018-06-01T00:51:51.633Z,59.06
2018-06-01T00:54:17.629Z,59.63
2018-06-01T00:56:43.564Z,60.54
2018-06-01T00:59:09.536Z,60.29
2018-06-01T01:01:35.472Z,60.95
2018-06-01T01:04:01.457Z,61.56
2018-06-01T01:06:27.439Z,61.77
2018-06-01T01:08:53.385Z,60.89
2018-06-01T01:11:19.376Z,61.09
2018-06-01T01:13:45.320Z,61.67
2018-06-01T01:16:11.258Z,61.63
2018-06-01T01:18:37.225Z,60.31
2018-06-01T01:21:03.184Z,60.52
2018-06-01T01:23:29.142Z,61.78
2018-06-01T01:25:55.074Z,61.21
2018-06-01T01:28:21.367Z,60.64
2018-06-01T01:30:47.305Z,60.23
2018-06-01T01:33:13.236Z,60.04
2018-06-01T01:35:39.174Z,60.25
2018-06-01T01:38:05.103Z,60.60
2018-06-01T01:40:31.081Z,59.64
2018-06-01T01:42:57.022Z,59.58
2018-06-01T01:45:22.985Z,59.65
2018-06-01T01:47:48.930Z,60.40
2018-06-01T01:50:14.888Z,59.71
2018-06-01T01:52:40.905Z,59.85
2018-06-01T01:55:06.852Z,59.99
2018-06-01T01:57:32.770Z,59.43
2018-06-01T01:59:58.728Z,60.74
2018-06-01T02:02:24.689Z,60.59
2018-06-01T02:04:50.641Z,58.78
2018-06-01T02:07:16.568Z,58.71
2018-06-01T02:09:42.523Z,59.22
2018-06-01T02:12:08.458Z,59.54
2018-06-01T02:14:34.508Z,59.72
2018-06-01T02:17:00.447Z,58.37
2018-06-01T02:19:26.440Z,58.67
2018-06-01T02:21:52.376Z,58.92
2018-06-01T02:24:18.334Z,58.92
2018-06-01T02:26:44.348Z,59.58
2018-06-01T02:29:10.345Z,59.28
2018-06-01T02:31:36.301Z,58.19
2018-06-01T02:34:02.263Z,58.49
2018-06-01T02:36:28.209Z,58.46
2018-06-01T02:38:54.240Z,58.78
2018-06-01T02:41:20.195Z,59.42
2018-06-01T02:43:46.152Z,60.09
2018-06-01T02:46:12.127Z,59.56
2018-06-01T02:48:38.101Z,60.43
2018-06-01T02:51:04.033Z,61.05
2018-06-01T02:53:29.965Z,60.73
2018-06-01T02:55:55.938Z,59.04
2018-06-01T02:58:21.885Z,59.89
2018-06-01T03:00:48.525Z,60.55
2018-06-01T03:03:14.473Z,60.56
2018-06-01T03:05:40.477Z,60.66
2018-06-01T03:08:06.482Z,60.75
2018-06-01T03:10:32.403Z,60.96
2018-06-01T03:12:58.353Z,60.86
2018-06-01T03:15:24.304Z,61.28
2018-06-01T03:17:50.265Z,61.28
2018-06-01T03:20:16.323Z,61.50
2018-06-01T03:22:42.261Z,60.25
2018-06-01T03:25:08.210Z,61.60
2018-06-01T03:27:34.183Z,60.72
2018-06-01T03:30:00.119Z,60.64
2018-06-01T03:32:26.095Z,61.46
2018-06-01T03:34:52.035Z,61.67
2018-06-01T03:37:17.967Z,61.26
2018-06-01T03:39:43.926Z,61.26
2018-06-01T03:42:09.868Z,61.41
2018-06-01T03:44:35.831Z,60.68
2018-06-01T03:47:01.789Z,61.03
2018-06-01T03:49:27.754Z,60.77
2018-06-01T03:51:53.704Z,60.18
2018-06-01T03:54:19.659Z,59.57
2018-06-01T03:56:45.598Z,61.07
2018-06-01T03:59:11.577Z,61.37
2018-06-01T04:01:37.581Z,61.44
2018-06-01T04:04:03.532Z,60.48
2018-06-01T04:06:29.489Z,59.75
2018-06-01T04:08:55.445Z,60.44
2018-06-01T04:11:21.396Z,61.07
2018-06-01T04:13:47.415Z,60.06
2018-06-01T04:16:13.363Z,59.11
2018-06-01T04:18:39.333Z,58.69
2018-06-01T04:21:05.576Z,58.91
2018-06-01T04:23:31.516Z,58.90
2018-06-01T04:25:57.441Z,58.94
2018-06-01T04:28:23.374Z,58.11
2018-06-01T04:30:49.302Z,57.02
2018-06-01T04:33:15.243Z,56.52
2018-06-01T04:35:41.220Z,56.87
2018-06-01T04:38:07.181Z,54.75
2018-06-01T04:40:33.165Z,55.00
2018-06-01T04:42:59.101Z,54.54
2018-06-01T04:45:25.033Z,54.33
2018-06-01T04:47:50.978Z,53.55
2018-06-01T04:50:16.912Z,54.12
2018-06-01T04:52:42.863Z,54.49
2018-06-01T04:55:08.804Z,53.37
2018-06-01T04:57:34.725Z,53.47
2018-06-01T05:00:00.693Z,53.68
2018-06-01T05:02:26.628Z,54.07
2018-06-01T05:04:52.550Z,54.87
2018-06-01T05:07:18.522Z,55.12
2018-06-01T05:09:44.483Z,56.28
2018-06-01T05:12:10.430Z,56.24
2018-06-01T05:14:36.379Z,56.15
2018-06-01T05:17:02.390Z,56.69
2018-06-01T05:19:28.368Z,55.10
2018-06-01T05:21:54.335Z,55.19
2018-06-01T05:24:20.311Z,56.44
2018-06-01T05:26:46.266Z,56.00
2018-06-01T05:29:12.534Z,55.73
2018-06-01T05:31:38.463Z,55.42
2018-06-01T05:34:04.407Z,55.56
2018-06-01T05:36:30.412Z,55.60
2018-06-01T05:38:56.334Z,54.83
2018-06-01T05:41:22.327Z,54.04
2018-06-01T05:43:48.302Z,53.86
2018-06-01T05:46:14.233Z,53.15
2018-06-01T05:48:40.212Z,52.84
2018-06-01T05:51:06.156Z,52.98
2018-06-01T05:53:32.100Z,52.48
2018-06-01T05:55:58.098Z,52.70
2018-06-01T05:58:24.041Z,52.02
2018-06-01T06:00:49.980Z,53.35
2018-06-01T06:03:15.900Z,54.16
2018-06-01T06:05:41.855Z,54.22
2018-06-01T06:08:07.840Z,54.70
2018-06-01T06:10:33.773Z,54.14
2018-06-01T06:12:59.729Z,53.84
2018-06-01T06:15:25.655Z,53.51
2018-06-01T06:17:51.672Z,53.55
2018-06-01T06:20:17.598Z,53.77
2018-06-01T06:22:43.575Z,53.54
2018-06-01T06:25:09.552Z,53.27
2018-06-01T06:27:35.495Z,53.07
2018-06-01T06:30:01.453Z,53.29
2018-06-01T06:32:27.400Z,52.87
2018-06-01T06:34:53.333Z,50.82
2018-06-01T06:37:19.327Z,48.56
2018-06-01T06:39:45.281Z,48.52
2018-06-01T06:42:11.593Z,46.60
2018-06-01T06:44:37.564Z,46.28
2018-06-01T06:47:03.512Z,45.27
2018-06-01T06:49:29.480Z,45.87
2018-06-01T06:51:55.473Z,45.30
2018-06-01T06:54:21.419Z,44.87
2018-06-01T06:56:47.397Z,43.76
2018-06-01T06:59:13.348Z,44.67
2018-06-01T07:01:39.336Z,43.15
2018-06-01T07:04:05.312Z,43.04
2018-06-01T07:06:31.283Z,42.24
2018-06-01T07:08:57.227Z,41.92
2018-06-01T07:11:23.175Z,41.44
2018-06-01T07:13:49.147Z,41.23
2018-06-01T07:16:15.104Z,42.04
2018-06-01T07:18:41.044Z,41.82
2018-06-01T07:21:06.985Z,41.21
2018-06-01T07:23:33.011Z,39.75
2018-06-01T07:25:58.996Z,39.37
2018-06-01T07:28:25.036Z,39.30
2018-06-01T07:30:51.013Z,39.05
2018-06-01T07:33:16.967Z,38.69
2018-06-01T07:35:43.007Z,39.06
2018-06-01T07:38:08.969Z,39.12
2018-06-01T07:40:34.956Z,38.84
2018-06-01T07:43:00.924Z,39.09
2018-06-01T07:45:26.872Z,39.10
2018-06-01T07:47:52.837Z,39.52
2018-06-01T07:50:18.999Z,39.88
2018-06-01T07:52:44.941Z,39.92
2018-06-01T07:55:10.879Z,40.15
2018-06-01T07:57:36.945Z,39.89
2018-06-01T08:00:02.904Z,40.45
2018-06-01T08:02:28.862Z,40.18
2018-06-01T08:04:54.829Z,40.92
2018-06-01T08:07:20.791Z,40.47
2018-06-01T08:09:46.741Z,40.35
2018-06-01T08:12:12.680Z,40.52
2018-06-01T08:14:38.673Z,42.32
2018-06-01T08:17:04.564Z,41.18
2018-06-01T08:19:30.507Z,41.46
2018-06-01T08:21:56.572Z,41.80
2018-06-01T08:24:22.538Z,41.65
2018-06-01T08:26:48.478Z,41.94
2018-06-01T08:29:14.458Z,42.61
2018-06-01T08:31:40.423Z,43.06
2018-06-01T08:34:06.372Z,43.98
2018-06-01T08:36:32.305Z,44.05
2018-06-01T08:38:58.268Z,44.44
2018-06-01T08:41:24.234Z,44.55
2018-06-01T08:43:50.202Z,45.14
2018-06-01T08:46:16.151Z,45.54
2018-06-01T08:48:42.121Z,45.63
2018-06-01T08:51:08.070Z,45.87
2018-06-01T08:53:34.042Z,46.12
2018-06-01T08:55:59.982Z,46.11
2018-06-01T08:58:25.948Z,46.67
2018-06-01T09:00:51.880Z,46.43
2018-06-01T09:03:17.829Z,46.76
2018-06-01T09:05:43.790Z,49.00
2018-06-01T09:08:09.880Z,47.86
2018-06-01T09:10:35.818Z,46.98
2018-06-01T09:13:01.781Z,47.70
2018-06-01T09:15:27.827Z,47.85
2018-06-01T09:17:53.782Z,47.75
2018-06-01T09:20:19.786Z,47.69
2018-06-01T09:22:45.729Z,47.97
2018-06-01T09:25:11.695Z,48.34
2018-06-01T09:27:37.653Z,47.89
2018-06-01T09:30:03.604Z,48.05
2018-06-01T09:32:29.565Z,48.14
2018-06-01T09:34:55.553Z,48.50
2018-06-01T09:37:21.504Z,47.82
2018-06-01T09:39:47.458Z,48.54
2018-06-01T09:42:13.427Z,49.28
2018-06-01T09:44:39.396Z,48.56
2018-06-01T09:47:05.356Z,48.57
2018-06-01T09:49:31.364Z,48.15
2018-06-01T09:51:57.321Z,48.20
2018-06-01T09:54:23.335Z,48.77
2018-06-01T09:56:49.297Z,48.70
2018-06-01T09:59:15.255Z,48.25
2018-06-01T10:01:41.228Z,48.48
2018-06-01T10:04:07.195Z,48.55
2018-06-01T10:06:33.193Z,48.21
2018-06-01T10:08:59.165Z,48.43
2018-06-01T10:11:25.114Z,48.25
2018-06-01T10:13:51.083Z,48.56
2018-06-01T10:16:17.038Z,48.40
2018-06-01T10:18:43.054Z,48.40
2018-06-01T10:21:09.006Z,48.38
2018-06-01T10:23:34.962Z,48.51
2018-06-01T10:26:00.907Z,48.38
2018-06-01T10:28:26.878Z,48.60
2018-06-01T10:30:52.807Z,48.62
2018-06-01T10:33:18.752Z,47.65
2018-06-01T10:35:44.707Z,47.84
2018-06-01T10:38:10.661Z,48.12
2018-06-01T10:40:36.641Z,48.34
2018-06-01T10:43:02.608Z,48.23
2018-06-01T10:45:28.571Z,48.88
2018-06-01T10:47:54.526Z,48.92
2018-06-01T10:50:20.506Z,48.83
2018-06-01T10:52:46.552Z,48.82
2018-06-01T10:55:12.528Z,48.84
2018-06-01T10:57:38.476Z,49.24
2018-06-01T11:00:04.464Z,49.17
2018-06-01T11:02:30.467Z,48.72
2018-06-01T11:04:56.425Z,48.76
2018-06-01T11:07:22.348Z,48.84
2018-06-01T11:09:48.288Z,49.00
2018-06-01T11:12:14.245Z,48.92
2018-06-01T11:14:40.272Z,48.93
2018-06-01T11:17:06.296Z,48.92
2018-06-01T11:19:32.253Z,48.92
2018-06-01T11:21:58.173Z,48.95
2018-06-01T11:24:24.127Z,49.08
2018-06-01T11:26:50.095Z,49.07
2018-06-01T11:29:16.024Z,48.85
2018-06-01T11:31:41.986Z,48.41
2018-06-01T11:34:07.947Z,48.47
2018-06-01T11:36:33.891Z,48.70
2018-06-01T11:38:59.857Z,48.69
2018-06-01T11:41:25.804Z,48.85
2018-06-01T11:43:51.755Z,48.83
2018-06-01T11:46:17.722Z,48.84
2018-06-01T11:48:43.669Z,48.95
2018-06-01T11:51:09.610Z,48.56
2018-06-01T11:53:35.586Z,48.82
2018-06-01T11:56:01.526Z,48.51
2018-06-01T11:58:27.453Z,48.57
2018-06-01T12:00:53.429Z,48.65
2018-06-01T12:03:19.379Z,48.60
2018-06-01T12:05:45.409Z,48.59
2018-06-01T12:08:11.385Z,48.12
2018-06-01T12:10:37.360Z,48.72
2018-06-01T12:13:03.331Z,48.73
2018-06-01T12:15:29.294Z,48.79
2018-06-01T12:17:55.269Z,48.86
2018-06-01T12:20:21.229Z,48.84
2018-06-01T12:22:47.189Z,48.61
2018-06-01T12:25:13.142Z,48.68
2018-06-01T12:27:39.097Z,48.86
2018-06-01T12:30:05.070Z,48.78
2018-06-01T12:32:31.051Z,48.55
2018-06-01T12:34:57.043Z,48.78
2018-06-01T12:37:23.005Z,48.49
2018-06-01T12:39:48.954Z,48.51
2018-06-01T12:42:14.889Z,48.94
2018-06-01T12:44:40.838Z,48.72
2018-06-01T12:47:06.795Z,48.60
2018-06-01T12:49:32.761Z,48.60
2018-06-01T12:51:58.737Z,48.76
2018-06-01T12:54:24.686Z,48.81
2018-06-01T12:56:50.634Z,48.81
2018-06-01T12:59:16.629Z,48.88
2018-06-01T13:01:42.571Z,48.91
2018-06-01T13:04:08.541Z,47.68
2018-06-01T13:06:34.498Z,48.47
2018-06-01T13:09:00.550Z,47.57
2018-06-01T13:11:26.492Z,46.82
2018-06-01T13:13:52.432Z,47.13
2018-06-01T13:16:18.349Z,46.19
2018-06-01T13:18:44.289Z,45.96
2018-06-01T13:21:10.214Z,46.29
2018-06-01T13:23:36.152Z,50.95
2018-06-01T13:26:02.129Z,54.10
2018-06-01T13:28:28.129Z,55.99
2018-06-01T13:30:54.071Z,56.69
2018-06-01T13:33:20.299Z,57.57
2018-06-01T13:35:46.283Z,56.51
2018-06-01T13:38:12.225Z,57.46
2018-06-01T13:40:38.200Z,58.02
2018-06-01T13:43:04.168Z,57.18
2018-06-01T13:45:30.135Z,57.65
2018-06-01T13:47:56.154Z,58.85
2018-06-01T13:50:22.244Z,59.92
2018-06-01T13:52:48.204Z,60.24
2018-06-01T13:55:14.182Z,63.33
2018-06-01T13:57:40.235Z,64.25
2018-06-01T14:00:06.178Z,62.59
2018-06-01T14:02:32.154Z,58.08
2018-06-01T14:04:58.104Z,59.25
2018-06-01T14:07:24.050Z,60.40
2018-06-01T14:09:50.000Z,60.04
2018-06-01T14:12:16.146Z,62.22
2018-06-01T14:14:42.102Z,59.28
2018-06-01T14:17:08.072Z,58.63
2018-06-01T14:19:34.036Z,58.81
2018-06-01T14:21:59.996Z,59.27
2018-06-01T14:24:25.951Z,61.65
2018-06-01T14:26:51.905Z,61.19
2018-06-01T14:29:17.854Z,64.84
2018-06-01T14:31:43.811Z,63.83
2018-06-01T14:34:09.774Z,64.98
2018-06-01T14:36:35.744Z,65.23
2018-06-01T14:39:01.708Z,65.85
2018-06-01T14:41:27.701Z,64.16
2018-06-01T14:43:53.659Z,62.41
2018-06-01T14:46:19.627Z,60.97
2018-06-01T14:48:45.811Z,60.71
2018-06-01T14:51:11.777Z,63.32
2018-06-01T14:53:37.719Z,62.13
2018-06-01T14:56:03.700Z,61.78
2018-06-01T14:58:29.657Z,62.36
2018-06-01T15:00:55.645Z,62.99
2018-06-01T15:03:21.605Z,63.79
2018-06-01T15:05:47.558Z,65.45
2018-06-01T15:08:13.567Z,63.86
2018-06-01T15:10:39.485Z,64.80
2018-06-01T15:13:05.409Z,67.06
2018-06-01T15:15:31.380Z,67.77
2018-06-01T15:17:57.348Z,69.54
2018-06-01T15:20:23.639Z,66.17
2018-06-01T15:22:49.556Z,67.33
2018-06-01T15:25:15.497Z,65.15
2018-06-01T15:27:41.435Z,67.10
2018-06-01T15:30:07.366Z,68.82
2018-06-01T15:32:33.349Z,70.28
2018-06-01T15:34:59.572Z,68.54
2018-06-01T15:37:25.516Z,68.47
2018-06-01T15:39:51.469Z,70.91
2018-06-01T15:42:17.432Z,71.97
2018-06-01T15:44:43.388Z,71.92
2018-06-01T15:47:09.759Z,70.99
2018-06-01T15:49:35.755Z,71.81
2018-06-01T15:52:01.746Z,72.59
2018-06-01T15:54:27.683Z,73.37
2018-06-01T15:56:53.844Z,71.06
2018-06-01T15:59:19.810Z,70.33
2018-06-01T16:01:45.752Z,73.57
2018-06-01T16:04:11.719Z,74.05
2018-06-01T16:06:37.699Z,74.69
2018-06-01T16:09:03.693Z,74.08
2018-06-01T16:11:29.652Z,75.43
2018-06-01T16:13:55.626Z,74.56
2018-06-01T16:16:21.560Z,75.17
2018-06-01T16:18:47.550Z,75.80
2018-06-01T16:21:13.577Z,74.12
2018-06-01T16:23:39.539Z,73.40
2018-06-01T16:26:05.488Z,71.97
2018-06-01T16:28:31.441Z,70.68
2018-06-01T16:30:57.388Z,71.47
2018-06-01T16:33:23.338Z,71.38
2018-06-01T16:35:49.302Z,71.44
2018-06-01T16:38:15.268Z,74.20
2018-06-01T16:40:41.242Z,74.54
2018-06-01T16:43:07.173Z,73.07
2018-06-01T16:45:33.118Z,72.40
2018-06-01T16:47:59.075Z,73.37
2018-06-01T16:50:25.113Z,74.96
2018-06-01T16:52:51.079Z,73.58
2018-06-01T16:55:17.103Z,73.56
2018-06-01T16:57:43.048Z,70.87
2018-06-01T17:00:09.006Z,73.25
2018-06-01T17:02:34.958Z,73.55
2018-06-01T17:05:00.943Z,75.85
2018-06-01T17:07:26.881Z,73.39
2018-06-01T17:09:52.867Z,72.33
2018-06-01T17:12:18.931Z,73.49
2018-06-01T17:14:44.946Z,71.53
2018-06-01T17:17:11.028Z,71.52
2018-06-01T17:19:37.049Z,73.04
2018-06-01T17:22:04.163Z,74.92
2018-06-01T17:24:30.382Z,74.05
2018-06-01T17:26:56.435Z,73.94
2018-06-01T17:29:22.478Z,72.36
2018-06-01T17:31:48.576Z,72.39
2018-06-01T17:34:14.573Z,73.25
2018-06-01T17:36:40.693Z,72.01
2018-06-01T17:39:06.701Z,73.14
2018-06-01T17:41:32.676Z,74.25
2018-06-01T17:43:58.716Z,74.00
2018-06-01T17:46:24.754Z,72.68
2018-06-01T17:48:50.849Z,71.87
2018-06-01T17:51:16.804Z,72.18
2018-06-01T17:53:42.783Z,72.56
2018-06-01T17:56:08.708Z,74.66
2018-06-01T17:58:34.702Z,75.60
2018-06-01T18:01:00.660Z,75.80
2018-06-01T18:03:26.665Z,76.19
2018-06-01T18:05:52.623Z,77.02
2018-06-01T18:08:18.572Z,77.07
2018-06-01T18:10:44.528Z,75.26
2018-06-01T18:13:10.479Z,75.58
2018-06-01T18:15:36.413Z,77.50
2018-06-01T18:18:02.362Z,77.82
2018-06-01T18:20:28.327Z,77.40
2018-06-01T18:22:54.270Z,77.34
2018-06-01T18:25:20.386Z,76.81
2018-06-01T18:27:46.338Z,77.68
2018-06-01T18:30:12.315Z,76.39
2018-06-01T18:32:38.275Z,77.21
2018-06-01T18:35:04.223Z,76.49
2018-06-01T18:37:30.171Z,75.72
2018-06-01T18:39:56.124Z,76.22
2018-06-01T18:42:22.061Z,75.76
2018-06-01T18:44:48.017Z,76.36
2018-06-01T18:47:13.973Z,75.29
2018-06-01T18:49:39.913Z,76.26
2018-06-01T18:52:05.871Z,76.26
2018-06-01T18:54:31.841Z,76.56
2018-06-01T18:56:57.784Z,76.54
2018-06-01T18:59:23.739Z,76.10
2018-06-01T19:01:49.701Z,76.83
2018-06-01T19:04:15.651Z,77.22
2018-06-01T19:06:41.626Z,77.37
2018-06-01T19:09:07.609Z,76.30
2018-06-01T19:11:33.553Z,76.74
2018-06-01T19:13:59.524Z,76.44
2018-06-01T19:16:25.467Z,76.61
2018-06-01T19:18:51.469Z,76.14
2018-06-01T19:21:19.305Z,76.73
2018-06-01T19:23:45.297Z,77.04
2018-06-01T19:26:11.232Z,77.91
2018-06-01T19:28:37.158Z,76.46
2018-06-01T19:31:03.107Z,76.00
2018-06-01T19:36:01.556Z,74.29
2018-06-01T19:38:27.491Z,74.83
2018-06-01T19:40:53.464Z,74.62
2018-06-01T19:43:19.482Z,73.74
2018-06-01T19:45:45.436Z,74.18
2018-06-01T19:48:11.380Z,73.30
2018-06-01T19:50:37.497Z,75.63
2018-06-01T19:53:05.397Z,76.31
2018-06-01T19:55:31.397Z,76.82
2018-06-01T19:57:57.336Z,77.12
2018-06-01T20:00:23.288Z,76.42
2018-06-01T20:02:49.259Z,76.23
2018-06-01T20:05:15.220Z,77.25
2018-06-01T20:07:41.259Z,75.96
2018-06-01T20:10:07.273Z,74.92
2018-06-01T20:12:33.241Z,75.58
2018-06-01T20:14:59.207Z,76.24
2018-06-01T20:17:26.248Z,75.25
2018-06-01T20:19:52.399Z,76.54
2018-06-01T20:22:18.506Z,76.96
2018-06-01T20:24:44.494Z,75.87
2018-06-01T20:27:10.425Z,76.14
2018-06-01T20:29:36.405Z,75.36
2018-06-01T20:32:02.368Z,73.72
2018-06-01T20:34:28.323Z,72.08
2018-06-01T20:36:54.277Z,72.87
2018-06-01T20:39:20.213Z,74.10
2018-06-01T20:41:46.237Z,74.78
2018-06-01T20:44:12.180Z,73.80
2018-06-01T20:46:38.506Z,73.46
2018-06-01T20:49:04.465Z,73.76
2018-06-01T20:51:30.490Z,74.38
2018-06-01T20:53:57.608Z,75.46
2018-06-01T20:56:23.555Z,76.41
2018-06-01T20:58:49.534Z,76.60
2018-06-01T21:01:15.532Z,75.01
2018-06-01T21:03:41.530Z,75.60
2018-06-01T21:06:07.524Z,76.96
2018-06-01T21:08:33.457Z,77.18
2018-06-01T21:10:59.443Z,77.04
2018-06-01T21:13:25.481Z,76.86
2018-06-01T21:15:51.424Z,77.50
2018-06-01T21:18:17.380Z,77.30
2018-06-01T21:20:43.467Z,77.43
2018-06-01T21:23:09.428Z,77.32
2018-06-01T21:25:35.364Z,77.72
2018-06-01T21:28:01.346Z,76.65
2018-06-01T21:30:27.335Z,76.87
2018-06-01T21:32:53.281Z,77.36
2018-06-01T21:35:19.260Z,78.03
2018-06-01T21:37:45.223Z,77.16
2018-06-01T21:40:11.201Z,78.26
2018-06-01T21:42:37.175Z,78.10
2018-06-01T21:45:03.143Z,76.73
2018-06-01T21:47:29.165Z,77.34
2018-06-01T21:49:55.110Z,77.83
2018-06-01T21:52:21.078Z,77.37
2018-06-01T21:54:47.049Z,77.62
2018-06-01T21:57:13.024Z,77.70
2018-06-01T21:59:39.004Z,76.89
2018-06-01T22:02:05.034Z,77.71
2018-06-01T22:04:30.999Z,77.61
2018-06-01T22:06:56.921Z,76.70
2018-06-01T22:09:22.884Z,77.85
2018-06-01T22:11:48.829Z,78.32
2018-06-01T22:14:14.782Z,77.64
2018-06-01T22:16:40.750Z,77.58
2018-06-01T22:19:06.800Z,78.15
2018-06-01T22:21:32.759Z,77.39
2018-06-01T22:23:58.743Z,76.32
2018-06-01T22:26:24.694Z,77.22
2018-06-01T22:28:50.628Z,76.71
2018-06-01T22:31:16.610Z,75.21
2018-06-01T22:33:42.566Z,77.93
2018-06-01T22:36:08.521Z,76.12
2018-06-01T22:38:34.481Z,77.52
2018-06-01T22:41:00.451Z,77.16
2018-06-01T22:43:26.410Z,75.74
2018-06-01T22:45:52.361Z,74.90
2018-06-01T22:48:18.299Z,76.05
2018-06-01T22:50:44.270Z,75.40
2018-06-01T22:53:10.208Z,73.62
2018-06-01T22:55:36.180Z,71.69
2018-06-01T22:58:02.148Z,73.79
2018-06-01T23:00:28.093Z,73.99
2018-06-01T23:02:54.053Z,74.40
2018-06-01T23:05:19.985Z,75.23
2018-06-01T23:07:45.909Z,75.02
2018-06-01T23:10:11.848Z,74.41
2018-06-01T23:12:37.786Z,73.07
2018-06-01T23:15:03.747Z,72.49
2018-06-01T23:17:29.726Z,70.69
2018-06-01T23:19:55.713Z,72.14
2018-06-01T23:22:21.656Z,74.68
2018-06-01T23:24:47.596Z,74.88
2018-06-01T23:27:13.618Z,73.73
2018-06-01T23:29:39.553Z,72.78
2018-06-01T23:32:05.519Z,73.59
2018-06-01T23:34:31.476Z,72.86
2018-06-01T23:36:57.461Z,72.49
2018-06-01T23:39:23.415Z,72.87
2018-06-01T23:41:49.368Z,73.24
2018-06-01T23:44:15.341Z,72.36
2018-06-01T23:46:41.365Z,70.75
2018-06-01T23:49:07.313Z,70.17
2018-06-01T23:51:33.305Z,70.31
2018-06-01T23:53:59.252Z,69.57
2018-06-01T23:56:25.290Z,69.86
2018-06-01T23:58:51.267Z,69.25
