createdAt,value
2022-08-07T00:00:06.965Z,17.40
2022-08-07T00:01:44.272Z,17.40
2022-08-07T00:03:36.576Z,17.40
2022-08-07T00:05:10.293Z,17.30
2022-08-07T00:06:51.525Z,17.30
2022-08-07T00:08:25.019Z,17.30
2022-08-07T00:10:19.047Z,17.30
2022-08-07T00:11:55.635Z,17.30
2022-08-07T00:13:28.093Z,17.30
2022-08-07T00:15:00.864Z,17.30
2022-08-07T00:16:34.077Z,17.30
2022-08-07T00:18:09.706Z,17.20
2022-08-07T00:19:59.917Z,17.20
2022-08-07T00:21:56.304Z,17.20
2022-08-07T00:23:28.509Z,17.20
2022-08-07T00:25:03.743Z,17.20
2022-08-07T00:26:59.089Z,17.20
2022-08-07T00:28:34.115Z,17.10
2022-08-07T00:30:21.666Z,17.10
2022-08-07T00:32:01.780Z,17.10
2022-08-07T00:33:35.711Z,17.10
2022-08-07T00:35:09.329Z,17.10
2022-08-07T00:36:43.244Z,17.10
2022-08-07T00:38:16.320Z,17.10
2022-08-07T00:40:04.740Z,17.10
2022-08-07T00:41:45.396Z,17.10
2022-08-07T00:43:58.952Z,17.10
2022-08-07T00:45:21.191Z,17.10
2022-08-07T00:46:55.603Z,17.10
2022-08-07T00:48:32.068Z,17.10
2022-08-07T00:50:19.217Z,17.10
2022-08-07T00:51:57.492Z,17.10
2022-08-07T00:53:38.970Z,17.10
2022-08-07T00:55:25.558Z,17.10
2022-08-07T00:57:17.787Z,17.10
2022-08-07T00:58:50.872Z,17.10
2022-08-07T01:00:24.465Z,17.00
2022-08-07T01:01:57.922Z,17.10
2022-08-07T01:03:56.584Z,17.10
2022-08-07T01:05:24.783Z,17.10
2022-08-07T01:06:57.664Z,17.00
2022-08-07T01:08:30.487Z,17.00
2022-08-07T01:10:06.253Z,17.00
2022-08-07T01:12:09.428Z,17.00
2022-08-07T01:13:37.063Z,17.10
2022-08-07T01:15:16.918Z,17.10
2022-08-07T01:16:51.458Z,17.00
2022-08-07T01:18:24.765Z,17.00
2022-08-07T01:20:01.831Z,17.00
2022-08-07T01:21:37.927Z,17.00
2022-08-07T01:23:12.766Z,17.00
2022-08-07T01:24:46.279Z,16.90
2022-08-07T01:26:21.394Z,16.90
2022-08-07T01:27:54.541Z,16.90
2022-08-07T01:29:31.553Z,17.00
2022-08-07T01:31:07.501Z,16.90
2022-08-07T01:32:48.279Z,16.90
2022-08-07T01:34:30.048Z,16.90
2022-08-07T01:36:05.872Z,16.90
2022-08-07T01:37:41.852Z,16.90
2022-08-07T01:39:14.915Z,16.80
2022-08-07T01:40:50.329Z,16.90
2022-08-07T01:42:37.628Z,16.90
2022-08-07T01:44:13.791Z,16.90
2022-08-07T01:45:49.903Z,16.90
2022-08-07T01:48:29.250Z,16.90
2022-08-07T01:49:21.409Z,16.90
2022-08-07T01:50:58.940Z,16.90
2022-08-07T01:52:33.130Z,16.80
2022-08-07T01:54:21.986Z,16.90
2022-08-07T01:56:09.166Z,16.80
2022-08-07T01:58:05.817Z,16.80
2022-08-07T01:59:45.390Z,16.80
2022-08-07T02:01:25.518Z,16.80
2022-08-07T02:03:21.849Z,16.80
2022-08-07T02:05:04.900Z,16.70
2022-08-07T02:06:40.690Z,16.80
2022-08-07T02:08:17.565Z,16.70
2022-08-07T02:09:58.797Z,16.70
2022-08-07T02:12:04.253Z,16.70
2022-08-07T02:13:58.117Z,16.60
2022-08-07T02:15:25.461Z,16.60
2022-08-07T02:17:00.899Z,16.60
2022-08-07T02:18:38.390Z,16.60
2022-08-07T02:20:23.882Z,16.50
2022-08-07T02:21:59.636Z,16.50
2022-08-07T02:23:35.804Z,16.60
2022-08-07T02:25:13.762Z,16.50
2022-08-07T02:26:50.227Z,16.50
2022-08-07T02:28:28.079Z,16.50
2022-08-07T02:30:04.029Z,16.50
2022-08-07T02:31:41.188Z,16.40
2022-08-07T02:33:15.514Z,16.40
2022-08-07T02:34:51.750Z,16.40
2022-08-07T02:36:29.322Z,16.40
2022-08-07T02:38:06.280Z,16.40
2022-08-07T02:39:43.783Z,16.30
2022-08-07T02:41:37.132Z,16.40
2022-08-07T02:43:10.950Z,16.30
2022-08-07T02:44:48.339Z,16.30
2022-08-07T02:46:24.651Z,16.30
2022-08-07T02:47:57.711Z,16.30
2022-08-07T02:49:57.666Z,16.30
2022-08-07T02:51:49.773Z,16.30
2022-08-07T02:53:27.229Z,16.30
2022-08-07T02:55:02.702Z,16.30
2022-08-07T02:56:40.463Z,16.30
2022-08-07T02:58:18.137Z,16.30
2022-08-07T03:00:01.361Z,16.20
2022-08-07T03:01:39.978Z,16.20
2022-08-07T03:03:13.832Z,16.20
2022-08-07T03:04:57.129Z,16.20
2022-08-07T03:06:32.842Z,16.20
2022-08-07T03:08:10.447Z,16.10
2022-08-07T03:09:47.212Z,16.10
2022-08-07T03:11:25.284Z,16.10
2022-08-07T03:13:03.327Z,16.10
2022-08-07T03:14:38.182Z,16.10
2022-08-07T03:16:12.783Z,16.10
2022-08-07T03:17:53.271Z,16.10
2022-08-07T03:19:28.963Z,16.10
2022-08-07T03:21:02.650Z,16.10
2022-08-07T03:22:36.996Z,16.00
2022-08-07T03:24:20.437Z,16.10
2022-08-07T03:26:02.803Z,16.00
2022-08-07T03:27:58.803Z,16.00
2022-08-07T03:29:36.775Z,16.00
2022-08-07T03:31:19.363Z,16.00
2022-08-07T03:33:01.479Z,15.90
2022-08-07T03:34:46.989Z,15.90
2022-08-07T03:36:23.047Z,15.90
2022-08-07T03:38:02.041Z,15.90
2022-08-07T03:39:45.803Z,15.90
2022-08-07T03:41:42.249Z,15.90
2022-08-07T03:43:20.303Z,15.90
2022-08-07T03:45:01.483Z,15.90
2022-08-07T03:46:35.199Z,15.90
2022-08-07T03:48:10.055Z,15.80
2022-08-07T03:49:47.701Z,15.80
2022-08-07T03:51:30.761Z,15.80
2022-08-07T03:53:04.810Z,15.80
2022-08-07T03:54:54.485Z,15.80
2022-08-07T03:56:33.299Z,15.70
2022-08-07T03:58:34.296Z,15.70
2022-08-07T04:00:01.822Z,15.70
2022-08-07T04:01:40.688Z,15.80
2022-08-07T04:03:18.563Z,15.70
2022-08-07T04:04:53.078Z,15.70
2022-08-07T04:06:37.615Z,15.70
2022-08-07T04:08:12.500Z,15.70
2022-08-07T04:09:50.597Z,15.70
2022-08-07T04:12:26.213Z,15.70
2022-08-07T04:13:17.410Z,15.60
2022-08-07T04:14:53.359Z,15.60
2022-08-07T04:16:31.135Z,15.60
2022-08-07T04:18:57.024Z,15.60
2022-08-07T04:19:59.035Z,15.60
2022-08-07T04:21:33.409Z,15.60
2022-08-07T04:23:07.255Z,15.60
2022-08-07T04:24:51.659Z,15.60
2022-08-07T04:26:28.639Z,15.60
2022-08-07T04:28:01.707Z,15.60
2022-08-07T04:29:40.298Z,15.60
2022-08-07T04:32:02.926Z,15.60
2022-08-07T04:33:19.743Z,15.60
2022-08-07T04:34:57.281Z,15.60
2022-08-07T04:36:30.112Z,15.60
2022-08-07T04:38:07.286Z,15.60
2022-08-07T04:39:45.641Z,15.60
2022-08-07T04:41:22.703Z,15.50
2022-08-07T04:42:55.415Z,15.50
2022-08-07T04:44:36.969Z,15.50
2022-08-07T04:46:35.914Z,15.50
2022-08-07T04:48:36.575Z,15.50
2022-08-07T04:50:14.966Z,15.50
2022-08-07T04:52:00.981Z,15.50
2022-08-07T04:54:06.507Z,15.50
2022-08-07T04:58:11.442Z,15.60
2022-08-07T04:58:13.070Z,15.50
2022-08-07T05:00:09.603Z,15.50
2022-08-07T05:01:46.869Z,15.60
2022-08-07T05:04:07.158Z,15.60
2022-08-07T05:05:53.255Z,15.60
2022-08-07T05:07:30.521Z,15.60
2022-08-07T05:09:15.027Z,15.60
2022-08-07T05:10:51.314Z,15.60
2022-08-07T05:12:46.189Z,15.60
2022-08-07T05:14:54.549Z,15.70
2022-08-07T05:16:23.107Z,15.70
2022-08-07T05:18:01.455Z,15.70
2022-08-07T05:19:44.778Z,15.70
2022-08-07T05:22:00.638Z,15.80
2022-08-07T05:23:29.067Z,15.80
2022-08-07T05:25:03.503Z,15.80
2022-08-07T05:26:42.671Z,15.90
2022-08-07T05:28:23.421Z,15.90
2022-08-07T05:30:01.302Z,16.00
2022-08-07T05:31:38.374Z,16.00
2022-08-07T05:33:11.921Z,16.10
2022-08-07T05:34:44.282Z,16.20
2022-08-07T05:36:22.635Z,16.20
2022-08-07T05:38:08.620Z,16.30
2022-08-07T05:40:13.979Z,16.30
2022-08-07T05:42:02.636Z,16.40
2022-08-07T05:43:49.519Z,16.50
2022-08-07T05:45:46.140Z,16.50
2022-08-07T05:47:19.880Z,16.60
2022-08-07T05:48:58.322Z,16.70
2022-08-07T05:50:34.112Z,16.80
2022-08-07T05:52:08.327Z,16.90
2022-08-07T05:54:12.421Z,17.00
2022-08-07T05:56:01.872Z,17.00
2022-08-07T05:57:34.718Z,17.10
2022-08-07T05:59:16.839Z,17.10
2022-08-07T06:00:51.222Z,17.20
2022-08-07T06:02:29.197Z,17.30
2022-08-07T06:04:03.774Z,17.30
2022-08-07T06:05:36.846Z,17.30
2022-08-07T06:07:23.075Z,17.40
2022-08-07T06:09:07.835Z,17.50
2022-08-07T06:10:40.564Z,17.50
2022-08-07T06:12:15.855Z,17.50
2022-08-07T06:14:12.958Z,17.60
2022-08-07T06:15:49.952Z,17.70
2022-08-07T06:17:30.454Z,17.70
2022-08-07T06:19:18.003Z,17.80
2022-08-07T06:22:16.273Z,17.90
2022-08-07T06:23:02.291Z,18.00
2022-08-07T06:25:01.083Z,18.00
2022-08-07T06:26:34.775Z,18.00
2022-08-07T06:28:08.159Z,18.00
2022-08-07T06:29:41.208Z,18.10
2022-08-07T06:31:14.534Z,18.20
2022-08-07T06:32:48.111Z,18.20
2022-08-07T06:34:24.831Z,18.20
2022-08-07T06:36:12.296Z,18.30
2022-08-07T06:37:47.089Z,18.40
2022-08-07T06:40:13.305Z,18.40
2022-08-07T06:41:47.648Z,18.40
2022-08-07T06:43:22.539Z,18.40
2022-08-07T06:44:58.408Z,18.50
2022-08-07T06:46:35.463Z,18.60
2022-08-07T06:48:08.672Z,18.60
2022-08-07T06:49:51.949Z,18.70
2022-08-07T06:51:33.485Z,18.70
2022-08-07T06:53:49.353Z,18.80
2022-08-07T06:55:33.949Z,18.90
2022-08-07T06:56:57.861Z,19.00
2022-08-07T06:58:32.084Z,19.20
2022-08-07T07:00:12.871Z,19.30
2022-08-07T07:01:52.145Z,19.40
2022-08-07T07:03:39.693Z,19.50
2022-08-07T07:06:02.959Z,19.60
2022-08-07T07:07:19.481Z,19.70
2022-08-07T07:09:24.123Z,19.90
2022-08-07T07:10:58.846Z,20.20
2022-08-07T07:12:41.765Z,20.50
2022-08-07T07:14:25.411Z,20.70
2022-08-07T07:16:05.081Z,21.00
2022-08-07T07:17:45.432Z,21.30
2022-08-07T07:19:56.263Z,21.60
2022-08-07T07:21:27.067Z,21.90
2022-08-07T07:24:10.141Z,22.10
2022-08-07T07:26:31.006Z,22.30
2022-08-07T07:27:04.196Z,22.50
2022-08-07T07:28:48.499Z,22.60
2022-08-07T07:30:39.659Z,22.70
2022-08-07T07:32:14.982Z,22.70
2022-08-07T07:33:56.534Z,22.80
2022-08-07T07:35:33.510Z,22.90
2022-08-07T07:37:21.489Z,23.10
2022-08-07T07:39:03.267Z,23.20
2022-08-07T07:40:38.043Z,23.20
2022-08-07T07:42:17.359Z,23.30
2022-08-07T07:44:17.684Z,23.40
2022-08-07T07:46:37.884Z,23.40
2022-08-07T07:47:51.935Z,23.50
2022-08-07T07:50:36.311Z,23.50
2022-08-07T07:51:23.816Z,23.50
2022-08-07T07:52:58.588Z,23.50
2022-08-07T07:54:34.523Z,23.50
2022-08-07T07:56:10.312Z,23.70
2022-08-07T07:57:52.897Z,23.80
2022-08-07T07:59:52.091Z,23.80
2022-08-07T08:02:02.619Z,24.00
2022-08-07T08:04:06.599Z,24.10
2022-08-07T08:05:15.037Z,24.20
2022-08-07T08:06:52.076Z,24.20
2022-08-07T08:08:34.581Z,24.30
2022-08-07T08:10:14.840Z,24.40
2022-08-07T08:12:05.140Z,24.70
2022-08-07T08:13:54.150Z,24.80
2022-08-07T08:15:58.133Z,25.00
2022-08-07T08:17:55.894Z,25.20
2022-08-07T08:20:22.527Z,25.30
2022-08-07T08:21:55.841Z,25.40
2022-08-07T08:23:47.218Z,25.50
2022-08-07T08:25:50.011Z,25.30
2022-08-07T08:27:25.785Z,25.20
2022-08-07T08:29:08.322Z,25.20
2022-08-07T08:30:51.373Z,25.20
2022-08-07T08:32:38.595Z,25.30
2022-08-07T08:34:24.886Z,25.50
2022-08-07T08:36:01.096Z,25.60
2022-08-07T08:38:00.486Z,25.90
2022-08-07T08:39:39.840Z,26.00
2022-08-07T08:41:31.361Z,26.20
2022-08-07T08:43:42.195Z,26.30
2022-08-07T08:45:20.739Z,26.40
2022-08-07T08:47:10.089Z,26.50
2022-08-07T08:48:52.420Z,26.50
2022-08-07T08:50:39.831Z,26.40
2022-08-07T08:52:19.327Z,26.30
2022-08-07T08:53:58.642Z,26.30
2022-08-07T08:55:53.358Z,26.40
2022-08-07T08:57:35.785Z,26.50
2022-08-07T08:59:16.446Z,26.60
2022-08-07T09:00:53.549Z,26.80
2022-08-07T09:02:37.985Z,26.90
2022-08-07T09:04:18.637Z,27.00
2022-08-07T09:06:06.283Z,27.00
2022-08-07T09:07:57.660Z,27.00
2022-08-07T09:09:47.996Z,26.80
2022-08-07T09:11:50.638Z,26.80
2022-08-07T09:13:38.004Z,27.00
2022-08-07T09:16:22.378Z,27.30
2022-08-07T09:18:01.275Z,27.50
2022-08-07T09:19:53.487Z,27.80
2022-08-07T09:22:09.813Z,27.90
2022-08-07T09:24:32.766Z,27.90
2022-08-07T09:25:40.055Z,27.90
2022-08-07T09:27:27.408Z,27.90
2022-08-07T09:30:01.487Z,27.90
2022-08-07T09:31:09.467Z,27.80
2022-08-07T09:32:57.651Z,27.60
2022-08-07T09:34:37.961Z,27.40
2022-08-07T09:36:16.584Z,27.30
2022-08-07T09:38:10.469Z,27.20
2022-08-07T09:39:54.531Z,27.20
2022-08-07T09:41:58.633Z,27.40
2022-08-07T09:44:06.563Z,27.40
2022-08-07T09:47:50.852Z,27.40
2022-08-07T09:47:56.016Z,27.40
2022-08-07T09:50:01.739Z,27.50
2022-08-07T09:52:16.254Z,27.60
2022-08-07T09:53:48.990Z,27.70
2022-08-07T09:56:02.459Z,27.80
2022-08-07T09:57:54.359Z,27.70
2022-08-07T10:00:01.407Z,27.60
2022-08-07T10:01:54.342Z,27.50
2022-08-07T10:04:04.898Z,27.60
2022-08-07T10:06:12.250Z,27.70
2022-08-07T10:08:02.341Z,27.80
2022-08-07T10:10:02.716Z,27.90
2022-08-07T10:12:01.460Z,27.80
2022-08-07T10:14:00.458Z,27.90
2022-08-07T10:15:49.787Z,27.90
2022-08-07T10:18:01.475Z,27.90
2022-08-07T10:19:44.191Z,28.00
2022-08-07T10:22:12.049Z,28.00
2022-08-07T10:24:04.933Z,28.10
2022-08-07T10:25:55.245Z,28.20
2022-08-07T10:27:51.420Z,28.20
2022-08-07T10:29:52.051Z,28.10
2022-08-07T10:31:50.635Z,27.90
2022-08-07T10:34:06.218Z,27.80
2022-08-07T10:35:56.562Z,27.70
2022-08-07T10:38:21.120Z,27.70
2022-08-07T10:40:05.609Z,27.60
2022-08-07T10:41:53.848Z,27.50
2022-08-07T10:43:43.049Z,27.50
2022-08-07T10:45:57.113Z,27.60
2022-08-07T10:47:51.346Z,27.70
2022-08-07T10:49:45.340Z,27.70
2022-08-07T10:51:39.265Z,27.70
2022-08-07T10:53:28.439Z,27.70
2022-08-07T10:55:37.190Z,27.80
2022-08-07T10:57:16.311Z,27.90
2022-08-07T10:59:08.071Z,27.90
2022-08-07T11:00:56.160Z,27.90
2022-08-07T11:02:34.921Z,27.90
2022-08-07T11:04:32.030Z,27.90
2022-08-07T11:06:15.742Z,27.90
2022-08-07T11:08:03.498Z,27.70
2022-08-07T11:10:08.920Z,27.80
2022-08-07T11:11:44.279Z,27.80
2022-08-07T11:14:45.143Z,27.90
2022-08-07T11:15:31.860Z,28.00
2022-08-07T11:17:12.188Z,28.00
2022-08-07T11:18:52.724Z,28.00
2022-08-07T11:20:36.227Z,27.90
2022-08-07T11:22:27.354Z,28.00
2022-08-07T11:24:18.005Z,27.90
2022-08-07T11:26:06.307Z,28.00
2022-08-07T11:28:01.230Z,27.90
2022-08-07T11:29:49.114Z,27.90
2022-08-07T11:31:42.567Z,27.90
2022-08-07T11:33:54.079Z,27.80
2022-08-07T11:35:25.038Z,27.80
2022-08-07T11:37:06.775Z,27.70
2022-08-07T11:38:54.663Z,27.70
2022-08-07T11:40:40.240Z,27.70
2022-08-07T11:42:31.188Z,27.70
2022-08-07T11:44:14.295Z,27.80
2022-08-07T11:46:09.426Z,27.80
2022-08-07T11:47:58.865Z,27.70
2022-08-07T11:50:31.201Z,27.60
2022-08-07T11:52:00.083Z,27.60
2022-08-07T11:54:01.796Z,27.60
2022-08-07T11:56:24.703Z,27.70
2022-08-07T11:58:01.599Z,27.60
2022-08-07T12:00:10.647Z,27.50
2022-08-07T12:02:01.393Z,27.40
2022-08-07T12:03:58.689Z,27.40
2022-08-07T12:05:48.936Z,27.50
2022-08-07T12:07:38.651Z,27.40
2022-08-07T12:09:23.300Z,27.40
2022-08-07T12:11:08.275Z,27.30
2022-08-07T12:13:03.975Z,27.30
2022-08-07T12:14:55.408Z,27.20
2022-08-07T12:16:39.350Z,27.20
2022-08-07T12:18:22.298Z,27.20
2022-08-07T12:20:30.381Z,27.20
2022-08-07T12:22:39.233Z,27.20
2022-08-07T12:24:12.270Z,27.30
2022-08-07T12:26:22.732Z,27.30
2022-08-07T12:28:08.979Z,27.50
2022-08-07T12:29:51.790Z,27.50
2022-08-07T12:31:53.150Z,27.50
2022-08-07T12:33:31.010Z,27.50
2022-08-07T12:35:26.807Z,27.40
2022-08-07T12:37:08.063Z,27.50
2022-08-07T12:38:47.327Z,27.50
2022-08-07T12:40:50.349Z,27.40
2022-08-07T12:42:28.559Z,27.40
2022-08-07T12:44:13.115Z,27.30
2022-08-07T12:45:57.165Z,27.20
2022-08-07T12:47:40.614Z,27.10
2022-08-07T12:49:39.711Z,27.10
2022-08-07T12:51:17.683Z,27.20
2022-08-07T12:52:58.012Z,27.20
2022-08-07T12:54:38.953Z,27.20
2022-08-07T12:56:22.165Z,27.20
2022-08-07T12:58:00.820Z,27.30
2022-08-07T12:59:53.895Z,27.30
2022-08-07T13:01:40.408Z,27.30
2022-08-07T13:04:00.546Z,27.30
2022-08-07T13:06:02.925Z,27.30
2022-08-07T13:08:18.621Z,27.20
2022-08-07T13:10:39.788Z,27.10
2022-08-07T13:12:27.891Z,27.10
2022-08-07T13:14:09.751Z,27.00
2022-08-07T13:15:59.229Z,27.00
2022-08-07T13:17:40.031Z,27.20
2022-08-07T13:19:45.808Z,27.20
2022-08-07T13:21:50.087Z,27.20
2022-08-07T13:24:01.730Z,27.20
2022-08-07T13:25:28.801Z,27.30
2022-08-07T13:27:12.836Z,27.30
2022-08-07T13:28:55.290Z,27.40
2022-08-07T13:30:41.093Z,27.40
2022-08-07T13:32:32.410Z,27.40
2022-08-07T13:34:32.622Z,27.50
2022-08-07T13:36:17.313Z,27.50
2022-08-07T13:38:00.917Z,27.50
2022-08-07T13:40:32.740Z,27.50
2022-08-07T13:41:41.381Z,27.30
2022-08-07T13:43:16.348Z,27.30
2022-08-07T13:45:11.561Z,27.30
2022-08-07T13:46:49.244Z,27.20
2022-08-07T13:48:34.168Z,27.20
2022-08-07T13:50:32.783Z,27.10
2022-08-07T13:52:30.567Z,27.00
2022-08-07T13:54:03.986Z,27.00
2022-08-07T13:55:37.567Z,27.00
2022-08-07T13:57:14.684Z,27.00
2022-08-07T13:59:00.863Z,26.90
2022-08-07T14:00:39.693Z,26.80
2022-08-07T14:02:39.514Z,26.80
2022-08-07T14:04:29.683Z,26.80
2022-08-07T14:06:09.471Z,26.80
2022-08-07T14:08:00.769Z,26.70
2022-08-07T14:10:02.065Z,26.80
2022-08-07T14:11:53.630Z,26.80
2022-08-07T14:13:33.550Z,26.80
2022-08-07T14:15:09.151Z,26.90
2022-08-07T14:16:49.957Z,26.90
2022-08-07T14:18:31.032Z,26.90
2022-08-07T14:20:44.216Z,26.80
2022-08-07T14:22:10.732Z,26.80
2022-08-07T14:23:59.957Z,26.80
2022-08-07T14:25:39.467Z,26.90
2022-08-07T14:28:11.800Z,27.00
2022-08-07T14:30:05.462Z,27.10
2022-08-07T14:31:07.652Z,27.10
2022-08-07T14:32:45.569Z,27.10
2022-08-07T14:34:23.585Z,27.00
2022-08-07T14:36:02.322Z,27.00
2022-08-07T14:40:16.163Z,26.90
2022-08-07T14:41:34.003Z,27.00
2022-08-07T14:43:55.412Z,27.00
2022-08-07T14:45:21.519Z,27.10
2022-08-07T14:49:55.872Z,27.20
2022-08-07T14:51:04.622Z,27.30
2022-08-07T14:52:38.604Z,27.30
2022-08-07T14:54:31.137Z,27.30
2022-08-07T14:58:04.869Z,27.30
2022-08-07T15:00:04.587Z,27.30
2022-08-07T15:01:42.864Z,27.30
2022-08-07T15:05:23.540Z,27.20
2022-08-07T15:06:58.822Z,27.10
2022-08-07T15:08:50.205Z,26.90
2022-08-07T15:10:29.873Z,26.90
2022-08-07T15:12:10.173Z,26.80
2022-08-07T15:14:09.912Z,26.90
2022-08-07T15:15:52.478Z,27.00
2022-08-07T15:17:32.597Z,27.00
2022-08-07T15:21:44.975Z,27.00
2022-08-07T15:25:12.827Z,27.00
2022-08-07T15:25:25.422Z,27.10
2022-08-07T15:27:13.075Z,27.10
2022-08-07T15:28:56.729Z,27.10
2022-08-07T15:30:33.746Z,27.10
2022-08-07T15:32:07.604Z,27.10
2022-08-07T15:33:46.848Z,27.10
2022-08-07T15:36:04.949Z,27.20
2022-08-07T15:37:27.509Z,27.20
2022-08-07T15:39:05.333Z,27.30
2022-08-07T15:41:00.105Z,27.30
2022-08-07T15:43:05.307Z,27.30
2022-08-07T15:44:51.646Z,27.30
2022-08-07T15:46:31.942Z,27.20
2022-08-07T15:48:25.639Z,27.30
2022-08-07T15:53:51.527Z,27.30
2022-08-07T15:55:58.579Z,27.20
2022-08-07T15:57:48.124Z,27.20
2022-08-07T15:59:39.634Z,27.20
2022-08-07T16:01:20.822Z,27.10
2022-08-07T16:02:58.367Z,27.10
2022-08-07T16:04:34.425Z,27.10
2022-08-07T16:06:09.409Z,27.10
2022-08-07T16:08:33.055Z,27.10
2022-08-07T16:09:52.931Z,27.10
2022-08-07T16:11:53.178Z,27.10
2022-08-07T16:13:59.158Z,27.10
2022-08-07T16:15:57.444Z,27.10
2022-08-07T16:18:01.973Z,27.10
2022-08-07T16:19:58.474Z,27.10
2022-08-07T16:22:03.158Z,27.10
2022-08-07T16:23:58.947Z,27.10
2022-08-07T16:25:54.019Z,27.10
2022-08-07T16:27:40.710Z,27.10
2022-08-07T16:30:10.860Z,27.10
2022-08-07T16:31:51.290Z,27.10
2022-08-07T16:34:02.679Z,27.00
2022-08-07T16:35:58.480Z,27.00
2022-08-07T16:38:03.479Z,27.00
2022-08-07T16:40:14.686Z,27.00
2022-08-07T16:42:34.474Z,27.00
2022-08-07T16:44:57.253Z,26.90
2022-08-07T16:47:07.741Z,26.90
2022-08-07T16:50:28.729Z,26.90
2022-08-07T16:52:01.452Z,26.90
2022-08-07T16:53:56.940Z,26.80
2022-08-07T16:55:47.160Z,26.80
2022-08-07T16:58:02.213Z,26.80
2022-08-07T16:59:46.335Z,26.70
2022-08-07T17:01:46.064Z,26.70
2022-08-07T17:03:57.651Z,26.60
2022-08-07T17:06:02.427Z,26.70
2022-08-07T17:07:55.776Z,26.60
2022-08-07T17:10:07.427Z,26.70
2022-08-07T17:11:50.810Z,26.60
2022-08-07T17:14:17.816Z,26.60
2022-08-07T17:15:44.314Z,26.60
2022-08-07T17:17:46.068Z,26.60
2022-08-07T17:20:02.567Z,26.60
2022-08-07T17:21:23.436Z,26.50
2022-08-07T17:23:01.824Z,26.50
2022-08-07T17:24:49.927Z,26.50
2022-08-07T17:26:35.864Z,26.50
2022-08-07T17:28:32.199Z,26.50
2022-08-07T17:30:14.632Z,26.50
2022-08-07T17:32:02.588Z,26.50
2022-08-07T17:34:09.983Z,26.50
2022-08-07T17:35:50.503Z,26.50
2022-08-07T17:38:05.618Z,26.50
2022-08-07T17:39:57.753Z,26.50
2022-08-07T17:42:01.910Z,26.50
2022-08-07T17:44:01.387Z,26.50
2022-08-07T17:45:36.887Z,26.50
2022-08-07T17:47:17.002Z,26.40
2022-08-07T17:49:00.343Z,26.40
2022-08-07T17:50:46.969Z,26.30
2022-08-07T17:52:30.604Z,26.30
2022-08-07T17:54:13.433Z,26.30
2022-08-07T17:56:11.197Z,26.30
2022-08-07T17:57:58.850Z,26.20
2022-08-07T17:59:43.004Z,26.20
2022-08-07T18:01:22.900Z,26.20
2022-08-07T18:02:58.806Z,26.20
2022-08-07T18:04:35.886Z,26.20
2022-08-07T18:06:37.062Z,26.10
2022-08-07T18:08:17.468Z,26.10
2022-08-07T18:10:06.556Z,26.10
2022-08-07T18:12:16.379Z,26.10
2022-08-07T18:13:45.666Z,26.00
2022-08-07T18:15:32.824Z,26.00
2022-08-07T18:18:45.045Z,26.00
2022-08-07T18:21:06.940Z,26.00
2022-08-07T18:21:38.249Z,25.90
2022-08-07T18:23:43.829Z,25.90
2022-08-07T18:25:40.947Z,25.80
2022-08-07T18:27:20.983Z,25.80
2022-08-07T18:30:06.901Z,25.70
2022-08-07T18:31:06.240Z,25.70
2022-08-07T18:33:28.358Z,25.60
2022-08-07T18:35:18.288Z,25.50
2022-08-07T18:36:59.763Z,25.50
2022-08-07T18:39:01.315Z,25.50
2022-08-07T18:41:09.341Z,25.40
2022-08-07T18:42:58.067Z,25.30
2022-08-07T18:45:40.370Z,25.30
2022-08-07T18:46:43.228Z,25.20
2022-08-07T18:50:05.152Z,25.20
2022-08-07T18:50:49.038Z,25.10
2022-08-07T18:53:01.484Z,25.00
2022-08-07T18:54:49.815Z,25.00
2022-08-07T18:56:36.350Z,24.90
2022-08-07T18:58:39.078Z,24.90
2022-08-07T19:00:32.924Z,24.80
2022-08-07T19:02:32.401Z,24.80
2022-08-07T19:04:15.933Z,24.80
2022-08-07T19:06:04.758Z,24.70
2022-08-07T19:07:51.868Z,24.70
2022-08-07T19:09:55.577Z,24.60
2022-08-07T19:12:04.026Z,24.60
2022-08-07T19:13:50.984Z,24.50
2022-08-07T19:16:05.847Z,24.50
2022-08-07T19:17:59.401Z,24.40
2022-08-07T19:19:47.499Z,24.40
2022-08-07T19:21:44.310Z,24.30
2022-08-07T19:23:57.269Z,24.30
2022-08-07T19:26:23.199Z,24.20
2022-08-07T19:28:56.654Z,24.20
2022-08-07T19:31:05.607Z,24.20
2022-08-07T19:31:41.524Z,24.10
2022-08-07T19:33:13.133Z,24.10
2022-08-07T19:34:53.944Z,24.00
2022-08-07T19:36:31.265Z,24.00
2022-08-07T19:38:16.139Z,24.00
2022-08-07T19:40:01.941Z,23.90
2022-08-07T19:41:44.891Z,23.90
2022-08-07T19:43:51.265Z,23.80
2022-08-07T19:46:05.660Z,23.80
2022-08-07T19:47:27.852Z,23.70
2022-08-07T19:49:05.402Z,23.70
2022-08-07T19:50:43.192Z,23.70
2022-08-07T19:52:25.694Z,23.60
2022-08-07T19:54:31.148Z,23.60
2022-08-07T19:55:58.548Z,23.60
2022-08-07T19:58:01.618Z,23.50
2022-08-07T19:59:40.672Z,23.40
2022-08-07T20:01:17.602Z,23.40
2022-08-07T20:02:54.259Z,23.40
2022-08-07T20:04:31.928Z,23.30
2022-08-07T20:06:15.271Z,23.30
2022-08-07T20:08:05.766Z,23.30
2022-08-07T20:10:36.905Z,23.20
2022-08-07T20:12:22.017Z,23.20
2022-08-07T20:13:43.239Z,23.10
2022-08-07T20:15:22.451Z,23.10
2022-08-07T20:16:57.881Z,23.00
2022-08-07T20:18:34.351Z,23.00
2022-08-07T20:20:09.648Z,23.00
2022-08-07T20:21:46.666Z,23.00
2022-08-07T20:23:33.125Z,23.00
2022-08-07T20:25:19.929Z,22.90
2022-08-07T20:26:55.926Z,22.90
2022-08-07T20:28:31.615Z,22.80
2022-08-07T20:30:10.918Z,22.80
2022-08-07T20:31:46.427Z,22.90
2022-08-07T20:33:36.163Z,22.80
2022-08-07T20:35:15.996Z,22.80
2022-08-07T20:36:51.933Z,22.90
2022-08-07T20:38:29.603Z,22.80
2022-08-07T20:40:05.007Z,22.80
2022-08-07T20:41:56.711Z,22.70
2022-08-07T20:43:32.365Z,22.70
2022-08-07T20:45:32.908Z,22.70
2022-08-07T20:47:09.426Z,22.70
2022-08-07T20:49:00.813Z,22.70
2022-08-07T20:50:37.007Z,22.60
2022-08-07T20:52:17.226Z,22.60
2022-08-07T20:54:03.667Z,22.60
2022-08-07T20:55:40.873Z,22.50
2022-08-07T20:57:15.402Z,22.50
2022-08-07T20:58:53.199Z,22.50
2022-08-07T21:00:42.215Z,22.40
2022-08-07T21:02:32.169Z,22.40
2022-08-07T21:04:22.111Z,22.40
2022-08-07T21:06:00.762Z,22.30
2022-08-07T21:07:35.327Z,22.30
2022-08-07T21:09:14.050Z,22.30
2022-08-07T21:10:50.295Z,22.20
2022-08-07T21:12:28.860Z,22.20
2022-08-07T21:14:29.873Z,22.20
2022-08-07T21:16:06.032Z,22.10
2022-08-07T21:18:02.417Z,22.10
2022-08-07T21:19:51.016Z,22.00
2022-08-07T21:21:33.227Z,22.00
2022-08-07T21:23:29.312Z,22.00
2022-08-07T21:25:13.323Z,22.00
2022-08-07T21:26:56.259Z,22.00
2022-08-07T21:28:49.358Z,22.00
2022-08-07T21:30:30.338Z,22.00
2022-08-07T21:32:47.151Z,22.00
2022-08-07T21:34:13.240Z,22.00
2022-08-07T21:36:04.928Z,21.90
2022-08-07T21:37:59.307Z,21.90
2022-08-07T21:39:47.953Z,21.90
2022-08-07T21:41:38.256Z,21.80
2022-08-07T21:43:47.468Z,21.80
2022-08-07T21:46:08.813Z,21.80
2022-08-07T21:47:32.117Z,21.80
2022-08-07T21:49:14.801Z,21.70
2022-08-07T21:50:53.138Z,21.70
2022-08-07T21:52:37.342Z,21.70
2022-08-07T21:54:20.582Z,21.60
2022-08-07T21:56:01.298Z,21.60
2022-08-07T21:57:51.932Z,21.60
2022-08-07T22:00:02.754Z,21.50
2022-08-07T22:02:07.683Z,21.50
2022-08-07T22:03:39.010Z,21.50
2022-08-07T22:05:45.270Z,21.40
2022-08-07T22:07:20.864Z,21.40
2022-08-07T22:08:59.079Z,21.30
2022-08-07T22:10:35.546Z,21.30
2022-08-07T22:12:18.749Z,21.30
2022-08-07T22:14:05.172Z,21.30
2022-08-07T22:16:41.926Z,21.20
2022-08-07T22:17:42.923Z,21.20
2022-08-07T22:19:30.201Z,21.20
2022-08-07T22:21:15.451Z,21.10
2022-08-07T22:22:51.017Z,21.10
2022-08-07T22:24:33.058Z,21.10
2022-08-07T22:26:11.842Z,21.10
2022-08-07T22:28:07.529Z,21.00
2022-08-07T22:29:53.063Z,21.00
2022-08-07T22:31:59.368Z,21.00
2022-08-07T22:33:57.181Z,21.00
2022-08-07T22:35:40.307Z,20.90
2022-08-07T22:37:18.979Z,20.90
2022-08-07T22:38:56.160Z,20.90
2022-08-07T22:40:33.235Z,20.80
2022-08-07T22:42:19.568Z,20.80
2022-08-07T22:43:56.243Z,20.80
2022-08-07T22:46:40.794Z,20.80
2022-08-07T22:47:52.085Z,20.80
2022-08-07T22:49:39.420Z,20.70
2022-08-07T22:51:51.987Z,20.70
2022-08-07T22:54:05.352Z,20.60
2022-08-07T22:55:49.292Z,20.60
2022-08-07T22:57:41.195Z,20.60
2022-08-07T22:59:44.671Z,20.50
2022-08-07T23:01:42.037Z,20.50
2022-08-07T23:03:57.380Z,20.50
2022-08-07T23:06:10.343Z,20.50
2022-08-07T23:07:57.847Z,20.50
2022-08-07T23:10:00.855Z,20.40
2022-08-07T23:11:45.702Z,20.40
2022-08-07T23:14:09.333Z,20.40
2022-08-07T23:16:05.738Z,20.40