createdAt,value
2022-10-16T00:00:17.887Z,88.70
2022-10-16T00:01:20.673Z,88.75
2022-10-16T00:02:23.996Z,88.81
2022-10-16T00:03:59.243Z,88.85
2022-10-16T00:05:02.008Z,88.97
2022-10-16T00:06:04.843Z,88.96
2022-10-16T00:07:39.466Z,88.93
2022-10-16T00:08:42.348Z,89.10
2022-10-16T00:09:45.123Z,89.01
2022-10-16T00:11:19.914Z,89.16
2022-10-16T00:12:23.212Z,89.20
2022-10-16T00:13:26.307Z,89.22
2022-10-16T00:15:01.113Z,89.34
2022-10-16T00:16:04.100Z,89.38
2022-10-16T00:17:06.923Z,89.52
2022-10-16T00:18:41.519Z,89.64
2022-10-16T00:19:44.292Z,89.74
2022-10-16T00:20:47.161Z,89.73
2022-10-16T00:22:21.976Z,89.79
2022-10-16T00:23:25.520Z,89.75
2022-10-16T00:24:28.445Z,89.77
2022-10-16T00:26:03.052Z,89.79
2022-10-16T00:27:06.060Z,89.88
2022-10-16T00:28:08.869Z,89.74
2022-10-16T00:29:44.042Z,89.78
2022-10-16T00:30:46.820Z,89.71
2022-10-16T00:31:49.592Z,89.73
2022-10-16T00:33:24.152Z,89.63
2022-10-16T00:34:27.079Z,89.63
2022-10-16T00:35:29.742Z,89.65
2022-10-16T00:37:04.286Z,89.72
2022-10-16T00:38:07.065Z,89.66
2022-10-16T00:39:09.872Z,89.72
2022-10-16T00:40:44.283Z,89.86
2022-10-16T00:41:47.158Z,89.82
2022-10-16T00:42:49.889Z,89.83
2022-10-16T00:44:24.531Z,89.93
2022-10-16T00:45:27.592Z,89.84
2022-10-16T00:46:30.270Z,89.91
2022-10-16T00:49:07.962Z,89.98
2022-10-16T00:50:11.067Z,89.97
2022-10-16T00:51:45.637Z,89.96
2022-10-16T00:52:48.479Z,89.93
2022-10-16T00:53:51.153Z,89.96
2022-10-16T00:55:25.824Z,90.04
2022-10-16T00:56:33.974Z,90.05
2022-10-16T00:57:36.946Z,90.04
2022-10-16T00:59:11.236Z,90.08
2022-10-16T01:00:17.435Z,90.03
2022-10-16T01:01:20.418Z,90.10
2022-10-16T01:02:24.034Z,90.12
2022-10-16T01:03:58.785Z,90.10
2022-10-16T01:05:01.512Z,90.09
2022-10-16T01:06:04.315Z,90.09
2022-10-16T01:07:39.220Z,90.13
2022-10-16T01:08:42.213Z,90.23
2022-10-16T01:09:45.011Z,90.40
2022-10-16T01:11:19.586Z,90.41
2022-10-16T01:12:22.446Z,90.48
2022-10-16T01:13:33.845Z,90.53
2022-10-16T01:15:08.282Z,90.63
2022-10-16T01:16:10.997Z,90.63
2022-10-16T01:17:13.704Z,90.64
2022-10-16T01:18:48.847Z,90.80
2022-10-16T01:19:51.689Z,90.80
2022-10-16T01:20:54.400Z,90.81
2022-10-16T01:22:29.069Z,90.78
2022-10-16T01:23:31.956Z,90.80
2022-10-16T01:24:34.990Z,90.83
2022-10-16T01:26:09.740Z,90.94
2022-10-16T01:27:12.522Z,91.00
2022-10-16T01:28:16.503Z,90.93
2022-10-16T01:29:51.523Z,91.00
2022-10-16T01:30:54.273Z,91.01
2022-10-16T01:31:56.930Z,91.00
2022-10-16T01:33:31.496Z,90.95
2022-10-16T01:34:34.387Z,90.99
2022-10-16T01:35:37.185Z,91.00
2022-10-16T01:37:11.633Z,90.93
2022-10-16T01:38:14.944Z,91.02
2022-10-16T01:39:17.903Z,90.99
2022-10-16T01:40:52.538Z,90.88
2022-10-16T01:41:55.274Z,90.81
2022-10-16T01:44:33.990Z,90.89
2022-10-16T01:45:36.733Z,90.85
2022-10-16T01:46:39.441Z,90.85
2022-10-16T01:48:14.516Z,90.76
2022-10-16T01:49:17.318Z,90.85
2022-10-16T01:50:19.950Z,90.80
2022-10-16T01:51:54.547Z,90.89
2022-10-16T01:52:58.514Z,90.89
2022-10-16T01:54:01.175Z,91.02
2022-10-16T01:55:35.729Z,91.05
2022-10-16T01:56:38.377Z,91.01
2022-10-16T01:57:41.104Z,91.09
2022-10-16T01:59:15.831Z,91.09
2022-10-16T02:00:18.158Z,91.12
2022-10-16T02:01:22.043Z,91.14
2022-10-16T02:02:25.112Z,91.21
2022-10-16T02:03:59.910Z,91.30
2022-10-16T02:05:02.692Z,91.30
2022-10-16T02:06:05.364Z,91.31
2022-10-16T02:07:40.198Z,91.31
2022-10-16T02:08:46.576Z,91.25
2022-10-16T02:09:49.507Z,91.36
2022-10-16T02:11:24.798Z,91.41
2022-10-16T02:12:28.071Z,91.39
2022-10-16T02:13:31.031Z,91.42
2022-10-16T02:15:05.477Z,91.57
2022-10-16T02:16:08.385Z,91.48
2022-10-16T02:17:11.052Z,91.55
2022-10-16T02:18:45.718Z,91.58
2022-10-16T02:19:48.784Z,91.61
2022-10-16T02:20:51.585Z,91.62
2022-10-16T02:22:26.432Z,91.63
2022-10-16T02:23:29.507Z,91.68
2022-10-16T02:24:32.192Z,91.66
2022-10-16T02:26:06.851Z,91.83
2022-10-16T02:27:09.463Z,91.77
2022-10-16T02:28:12.143Z,91.80
2022-10-16T02:29:47.202Z,91.79
2022-10-16T02:30:49.906Z,91.78
2022-10-16T02:31:52.789Z,91.84
2022-10-16T02:33:27.330Z,91.79
2022-10-16T02:34:30.077Z,91.77
2022-10-16T02:35:32.840Z,91.71
2022-10-16T02:37:07.427Z,91.72
2022-10-16T02:39:12.851Z,91.75
2022-10-16T02:40:47.417Z,91.72
2022-10-16T02:41:50.221Z,91.83
2022-10-16T02:42:53.027Z,91.83
2022-10-16T02:44:27.598Z,91.92
2022-10-16T02:45:30.592Z,91.94
2022-10-16T02:46:33.397Z,91.95
2022-10-16T02:48:08.001Z,91.89
2022-10-16T02:49:10.698Z,91.98
2022-10-16T02:50:13.576Z,91.99
2022-10-16T02:51:48.352Z,91.98
2022-10-16T02:52:51.263Z,91.99
2022-10-16T02:53:54.178Z,91.98
2022-10-16T02:55:28.657Z,92.05
2022-10-16T02:56:31.689Z,92.03
2022-10-16T02:57:35.225Z,92.02
2022-10-16T02:59:09.668Z,92.01
2022-10-16T03:00:17.713Z,92.10
2022-10-16T03:01:20.867Z,92.10
2022-10-16T03:02:24.143Z,92.10
2022-10-16T03:03:58.514Z,92.16
2022-10-16T03:05:01.226Z,92.15
2022-10-16T03:06:04.487Z,92.19
2022-10-16T03:07:38.973Z,92.23
2022-10-16T03:08:41.605Z,92.23
2022-10-16T03:09:44.226Z,92.27
2022-10-16T03:11:18.856Z,92.37
2022-10-16T03:12:21.688Z,92.29
2022-10-16T03:13:24.352Z,92.43
2022-10-16T03:14:58.967Z,92.43
2022-10-16T03:16:01.731Z,92.45
2022-10-16T03:17:04.511Z,92.48
2022-10-16T03:18:39.651Z,92.55
2022-10-16T03:19:42.319Z,92.48
2022-10-16T03:20:45.204Z,92.44
2022-10-16T03:22:19.612Z,92.48
2022-10-16T03:23:22.533Z,92.44
2022-10-16T03:24:25.418Z,92.44
2022-10-16T03:26:00.369Z,92.40
2022-10-16T03:27:03.223Z,92.47
2022-10-16T03:28:06.274Z,92.45
2022-10-16T03:29:41.414Z,92.52
2022-10-16T03:30:44.157Z,92.48
2022-10-16T03:31:46.759Z,92.47
2022-10-16T03:33:21.437Z,92.47
2022-10-16T03:34:24.389Z,92.51
2022-10-16T03:35:27.281Z,92.48
2022-10-16T03:37:01.965Z,92.49
2022-10-16T03:38:05.414Z,92.49
2022-10-16T03:39:08.193Z,92.53
2022-10-16T03:40:42.737Z,92.50
2022-10-16T03:41:45.463Z,92.53
2022-10-16T03:42:48.434Z,92.50
2022-10-16T03:44:23.288Z,92.45
2022-10-16T03:45:26.006Z,92.41
2022-10-16T03:46:28.808Z,92.42
2022-10-16T03:48:03.889Z,92.43
2022-10-16T03:49:09.887Z,92.43
2022-10-16T03:50:12.944Z,92.44
2022-10-16T03:51:47.571Z,92.46
2022-10-16T03:52:50.363Z,92.46
2022-10-16T03:53:53.099Z,92.48
2022-10-16T03:55:27.810Z,92.70
2022-10-16T03:56:30.614Z,92.76
2022-10-16T03:57:33.867Z,92.73
2022-10-16T03:59:08.486Z,92.83
2022-10-16T04:00:17.267Z,92.81
2022-10-16T04:01:20.416Z,92.83
2022-10-16T04:02:23.162Z,92.91
2022-10-16T04:03:59.153Z,92.89
2022-10-16T04:05:46.088Z,92.94
2022-10-16T04:06:48.804Z,92.91
2022-10-16T04:07:51.614Z,92.95
2022-10-16T04:09:26.669Z,93.02
2022-10-16T04:10:29.422Z,93.05
2022-10-16T04:11:32.489Z,93.03
2022-10-16T04:13:07.294Z,92.98
2022-10-16T04:14:10.201Z,92.97
2022-10-16T04:15:13.050Z,92.96
2022-10-16T04:16:47.984Z,93.01
2022-10-16T04:17:51.095Z,93.02
2022-10-16T04:18:53.746Z,93.07
2022-10-16T04:20:28.509Z,93.15
2022-10-16T04:21:31.530Z,93.14
2022-10-16T04:22:34.435Z,93.16
2022-10-16T04:24:09.183Z,93.25
2022-10-16T04:25:12.041Z,93.20
2022-10-16T04:26:14.987Z,93.24
2022-10-16T04:27:51.910Z,93.20
2022-10-16T04:28:54.858Z,93.15
2022-10-16T04:29:57.970Z,93.15
2022-10-16T04:31:32.490Z,93.15
2022-10-16T04:32:35.288Z,93.19
2022-10-16T04:33:38.172Z,93.19
2022-10-16T04:35:12.518Z,93.20
2022-10-16T04:36:15.558Z,93.25
2022-10-16T04:37:22.771Z,93.20
2022-10-16T04:38:58.166Z,93.34
2022-10-16T04:40:01.063Z,93.31
2022-10-16T04:41:03.912Z,93.33
2022-10-16T04:42:38.551Z,93.29
2022-10-16T04:43:41.327Z,93.24
2022-10-16T04:44:44.030Z,93.10
2022-10-16T04:46:18.734Z,93.06
2022-10-16T04:47:21.448Z,93.05
2022-10-16T04:48:25.041Z,93.01
2022-10-16T04:49:59.532Z,93.02
2022-10-16T04:51:02.206Z,92.97
2022-10-16T04:52:05.050Z,92.95
2022-10-16T04:53:40.066Z,92.98
2022-10-16T04:54:43.064Z,93.01
2022-10-16T04:55:45.834Z,93.00
2022-10-16T04:57:20.587Z,93.03
2022-10-16T04:58:23.722Z,93.02
2022-10-16T04:59:26.493Z,92.95
2022-10-16T05:00:17.382Z,92.96
2022-10-16T05:01:20.302Z,92.99
2022-10-16T05:02:23.298Z,92.99
2022-10-16T05:03:59.125Z,92.93
2022-10-16T05:05:02.056Z,92.89
2022-10-16T05:06:05.064Z,92.85
2022-10-16T05:07:39.898Z,92.81
2022-10-16T05:08:42.712Z,92.79
2022-10-16T05:09:45.638Z,92.75
2022-10-16T05:11:20.393Z,92.77
2022-10-16T05:12:23.199Z,92.75
2022-10-16T05:13:25.887Z,92.73
2022-10-16T05:15:05.885Z,92.75
2022-10-16T05:16:08.556Z,92.72
2022-10-16T05:17:11.375Z,92.71
2022-10-16T05:18:46.775Z,92.61
2022-10-16T05:20:19.114Z,92.68
2022-10-16T05:21:21.916Z,92.72
2022-10-16T05:22:56.470Z,92.76
2022-10-16T05:23:59.410Z,92.72
2022-10-16T05:25:01.996Z,92.73
2022-10-16T05:26:36.515Z,92.80
2022-10-16T05:27:39.180Z,92.70
2022-10-16T05:28:42.170Z,92.71
2022-10-16T05:30:18.316Z,92.71
2022-10-16T05:31:21.212Z,92.73
2022-10-16T05:32:24.034Z,92.77
2022-10-16T05:33:58.613Z,92.94
2022-10-16T05:35:01.492Z,93.00
2022-10-16T05:36:09.853Z,93.02
2022-10-16T05:37:44.461Z,92.97
2022-10-16T05:38:47.305Z,93.01
2022-10-16T05:39:49.983Z,93.02
2022-10-16T05:41:24.608Z,93.08
2022-10-16T05:42:27.434Z,93.13
2022-10-16T05:43:30.197Z,93.18
2022-10-16T05:45:04.818Z,93.26
2022-10-16T05:46:07.636Z,93.16
2022-10-16T05:47:10.414Z,93.09
2022-10-16T05:48:45.707Z,93.03
2022-10-16T05:49:48.408Z,92.99
2022-10-16T05:50:51.152Z,92.92
2022-10-16T05:52:25.901Z,92.89
2022-10-16T05:53:28.675Z,92.86
2022-10-16T05:54:31.711Z,92.87
2022-10-16T05:56:06.152Z,92.96
2022-10-16T05:57:08.833Z,93.00
2022-10-16T05:58:12.527Z,93.05
2022-10-16T05:59:47.308Z,93.10
2022-10-16T06:00:18.489Z,93.14
2022-10-16T06:01:21.634Z,93.14
2022-10-16T06:02:24.647Z,93.15
2022-10-16T06:03:59.217Z,93.08
2022-10-16T06:05:03.341Z,93.13
2022-10-16T06:06:10.021Z,93.15
2022-10-16T06:07:46.978Z,93.15
2022-10-16T06:08:49.782Z,93.14
2022-10-16T06:09:52.754Z,93.12
2022-10-16T06:11:27.525Z,93.08
2022-10-16T06:12:30.300Z,93.02
2022-10-16T06:13:33.256Z,93.02
2022-10-16T06:15:07.957Z,93.04
2022-10-16T06:16:10.704Z,93.15
2022-10-16T06:17:13.593Z,93.11
2022-10-16T06:18:48.578Z,93.12
2022-10-16T06:19:51.348Z,93.09
2022-10-16T06:20:54.200Z,93.15
2022-10-16T06:22:28.734Z,93.18
2022-10-16T06:23:31.945Z,93.16
2022-10-16T06:24:35.007Z,93.16
2022-10-16T06:26:09.954Z,93.21
2022-10-16T06:27:12.558Z,93.25
2022-10-16T06:28:15.891Z,93.34
2022-10-16T06:29:51.306Z,93.44
2022-10-16T06:30:54.091Z,93.50
2022-10-16T06:32:04.309Z,93.61
2022-10-16T06:33:38.971Z,93.70
2022-10-16T06:34:44.183Z,93.72
2022-10-16T06:35:47.105Z,93.73
2022-10-16T06:37:21.498Z,93.75
2022-10-16T06:38:24.715Z,93.68
2022-10-16T06:39:27.593Z,93.73
2022-10-16T06:41:02.109Z,93.59
2022-10-16T06:42:05.879Z,93.61
2022-10-16T06:43:09.654Z,93.53
2022-10-16T06:44:44.278Z,93.37
2022-10-16T06:45:46.970Z,93.39
2022-10-16T06:46:49.629Z,93.24
2022-10-16T06:48:24.374Z,93.13
2022-10-16T06:49:27.230Z,93.02
2022-10-16T06:50:34.853Z,92.99
2022-10-16T06:52:09.864Z,92.95
2022-10-16T06:53:13.270Z,92.83
2022-10-16T06:54:48.241Z,92.84
2022-10-16T06:56:23.044Z,92.86
2022-10-16T06:57:26.329Z,92.71
2022-10-16T06:58:29.199Z,92.71
2022-10-16T07:00:18.092Z,92.72
2022-10-16T07:01:21.766Z,92.65
2022-10-16T07:02:25.073Z,92.53
2022-10-16T07:03:59.926Z,92.49
2022-10-16T07:05:02.681Z,92.54
2022-10-16T07:06:05.756Z,92.49
2022-10-16T07:07:40.433Z,92.45
2022-10-16T07:08:43.122Z,92.40
2022-10-16T07:09:45.903Z,92.39
2022-10-16T07:11:20.561Z,92.27
2022-10-16T07:12:23.815Z,92.33
2022-10-16T07:13:26.855Z,92.44
2022-10-16T07:15:08.433Z,92.41
2022-10-16T07:16:11.373Z,92.44
2022-10-16T07:17:14.103Z,92.42
2022-10-16T07:18:48.678Z,92.53
2022-10-16T07:19:53.391Z,92.39
2022-10-16T07:20:56.159Z,92.44
2022-10-16T07:22:31.314Z,92.37
2022-10-16T07:23:34.786Z,92.22
2022-10-16T07:24:37.805Z,92.33
2022-10-16T07:26:16.222Z,92.17
2022-10-16T07:27:19.121Z,92.05
2022-10-16T07:28:22.205Z,91.81
2022-10-16T07:29:57.599Z,91.69
2022-10-16T07:31:05.681Z,91.67
2022-10-16T07:32:08.804Z,91.67
2022-10-16T07:33:44.125Z,91.61
2022-10-16T07:34:46.966Z,91.58
2022-10-16T07:35:49.827Z,91.59
2022-10-16T07:37:28.951Z,91.70
2022-10-16T07:38:32.186Z,91.63
2022-10-16T07:39:40.555Z,91.51
2022-10-16T07:41:15.321Z,91.56
2022-10-16T07:42:18.378Z,91.53
2022-10-16T07:43:21.164Z,91.46
2022-10-16T07:44:55.626Z,91.35
2022-10-16T07:46:00.161Z,91.44
2022-10-16T07:47:05.557Z,91.70
2022-10-16T07:48:40.755Z,91.58
2022-10-16T07:49:43.796Z,91.40
2022-10-16T07:50:46.589Z,91.41
2022-10-16T07:52:21.367Z,91.51
2022-10-16T07:53:27.974Z,91.57
2022-10-16T07:54:30.787Z,91.14
2022-10-16T07:56:05.644Z,91.29
2022-10-16T07:57:08.512Z,90.97
2022-10-16T07:58:11.810Z,90.90
2022-10-16T07:59:46.496Z,90.95
2022-10-16T08:00:17.267Z,90.95
2022-10-16T08:01:20.485Z,91.09
2022-10-16T08:02:23.956Z,91.00
2022-10-16T08:03:58.778Z,91.00
2022-10-16T08:05:02.520Z,91.04
2022-10-16T08:06:05.244Z,90.90
2022-10-16T08:07:45.680Z,90.77
2022-10-16T08:08:48.503Z,90.87
2022-10-16T08:09:51.312Z,90.71
2022-10-16T08:11:26.089Z,90.75
2022-10-16T08:12:29.001Z,90.84
2022-10-16T08:13:31.836Z,90.95
2022-10-16T08:15:06.758Z,90.95
2022-10-16T08:16:09.554Z,90.98
2022-10-16T08:17:12.397Z,90.98
2022-10-16T08:18:47.576Z,90.85
2022-10-16T08:19:50.353Z,90.72
2022-10-16T08:20:53.143Z,90.45
2022-10-16T08:22:34.091Z,90.64
2022-10-16T08:23:36.870Z,90.36
2022-10-16T08:24:46.618Z,90.37
2022-10-16T08:26:21.451Z,90.26
2022-10-16T08:27:24.508Z,90.01
2022-10-16T08:28:27.793Z,89.99
2022-10-16T08:30:03.437Z,89.51
2022-10-16T08:31:06.598Z,89.54
2022-10-16T08:32:09.446Z,89.46
2022-10-16T08:33:50.916Z,89.06
2022-10-16T08:34:53.888Z,89.02
2022-10-16T08:35:56.694Z,89.10
2022-10-16T08:37:31.271Z,88.77
2022-10-16T08:38:34.011Z,88.98
2022-10-16T08:39:36.907Z,88.84
2022-10-16T08:41:11.646Z,88.60
2022-10-16T08:42:14.546Z,88.51
2022-10-16T08:43:17.790Z,88.38
2022-10-16T08:44:52.371Z,88.08
2022-10-16T08:45:55.231Z,88.06
2022-10-16T08:46:57.998Z,87.73
2022-10-16T08:48:33.561Z,87.78
2022-10-16T08:49:36.417Z,87.84
2022-10-16T08:50:39.387Z,87.01
2022-10-16T08:52:13.987Z,87.30
2022-10-16T08:53:17.219Z,86.73
2022-10-16T08:54:19.993Z,85.54
2022-10-16T08:55:54.817Z,85.67
2022-10-16T08:56:57.508Z,85.33
2022-10-16T08:58:05.150Z,84.32
2022-10-16T08:59:46.087Z,84.60
2022-10-16T09:00:17.943Z,84.60
2022-10-16T09:01:21.161Z,84.00
2022-10-16T09:02:24.328Z,83.69
2022-10-16T09:03:59.851Z,83.63
2022-10-16T09:05:02.715Z,83.57
2022-10-16T09:06:05.704Z,83.51
2022-10-16T09:07:40.518Z,83.94
2022-10-16T09:08:47.294Z,84.35
2022-10-16T09:09:50.103Z,84.07
2022-10-16T09:11:24.691Z,84.00
2022-10-16T09:12:27.813Z,84.40
2022-10-16T09:13:30.923Z,84.56
2022-10-16T09:15:05.752Z,84.02
2022-10-16T09:16:08.709Z,84.22
2022-10-16T09:17:12.214Z,83.61
2022-10-16T09:18:47.816Z,83.33
2022-10-16T09:19:50.569Z,82.84
2022-10-16T09:20:53.470Z,83.23
2022-10-16T09:22:28.268Z,82.80
2022-10-16T09:23:30.986Z,82.71
2022-10-16T09:24:35.150Z,82.42
2022-10-16T09:26:09.948Z,82.21
2022-10-16T09:27:12.868Z,82.88
2022-10-16T09:28:16.325Z,82.13
2022-10-16T09:29:53.194Z,82.66
2022-10-16T09:30:59.147Z,82.10
2022-10-16T09:32:01.844Z,82.67
2022-10-16T09:33:36.560Z,82.58
2022-10-16T09:34:39.403Z,83.03
2022-10-16T09:35:42.119Z,82.40
2022-10-16T09:37:16.692Z,81.64
2022-10-16T09:38:20.236Z,81.86
2022-10-16T09:39:23.028Z,82.36
2022-10-16T09:41:04.728Z,81.06
2022-10-16T09:42:07.481Z,80.39
2022-10-16T09:43:10.543Z,79.95
2022-10-16T09:44:45.326Z,80.28
2022-10-16T09:45:48.132Z,80.94
2022-10-16T09:46:50.772Z,80.47
2022-10-16T09:48:25.473Z,79.46
2022-10-16T09:49:28.598Z,80.11
2022-10-16T09:50:31.483Z,80.73
2022-10-16T09:52:06.177Z,80.99
2022-10-16T09:53:08.864Z,81.10
2022-10-16T09:54:11.900Z,81.13
2022-10-16T09:55:46.502Z,79.68
2022-10-16T09:56:54.419Z,79.42
2022-10-16T09:57:57.195Z,78.88
2022-10-16T09:59:31.793Z,80.09
2022-10-16T10:00:17.684Z,79.67
2022-10-16T10:01:20.488Z,78.71
2022-10-16T10:02:23.174Z,78.95
2022-10-16T10:03:58.049Z,77.88
2022-10-16T10:05:00.971Z,78.67
2022-10-16T10:06:07.878Z,79.47
2022-10-16T10:07:42.577Z,77.73
2022-10-16T10:08:45.560Z,78.27
2022-10-16T10:09:48.502Z,78.52
2022-10-16T10:11:23.311Z,78.69
2022-10-16T10:12:31.959Z,79.31
2022-10-16T10:13:34.960Z,79.01
2022-10-16T10:15:09.682Z,79.28
2022-10-16T10:16:12.571Z,79.52
2022-10-16T10:17:15.391Z,78.95
2022-10-16T10:18:50.068Z,77.30
2022-10-16T10:19:52.864Z,77.14
2022-10-16T10:20:55.789Z,77.00
2022-10-16T10:22:31.487Z,76.43
2022-10-16T10:23:34.316Z,77.12
2022-10-16T10:24:37.064Z,77.49
2022-10-16T10:26:11.883Z,78.60
2022-10-16T10:27:20.476Z,77.72
2022-10-16T10:28:23.337Z,78.33
2022-10-16T10:29:58.595Z,77.07
2022-10-16T10:31:01.562Z,76.26
2022-10-16T10:32:04.402Z,75.88
2022-10-16T10:33:40.231Z,76.03
2022-10-16T10:34:43.249Z,74.45
2022-10-16T10:35:53.067Z,75.19
2022-10-16T10:37:27.560Z,74.54
2022-10-16T10:38:30.506Z,74.84
2022-10-16T10:39:33.358Z,73.28
2022-10-16T10:41:07.957Z,73.12
2022-10-16T10:42:15.338Z,73.94
2022-10-16T10:43:18.590Z,74.12
2022-10-16T10:44:53.560Z,74.14
2022-10-16T10:45:56.362Z,74.94
2022-10-16T10:46:59.295Z,75.11
2022-10-16T10:48:33.935Z,75.59
2022-10-16T10:49:36.855Z,74.87
2022-10-16T10:50:43.868Z,75.62
2022-10-16T10:52:18.336Z,75.32
2022-10-16T10:53:21.755Z,74.96
2022-10-16T10:54:24.589Z,73.58
2022-10-16T10:55:59.257Z,72.85
2022-10-16T10:57:02.033Z,73.68
2022-10-16T10:58:04.965Z,74.74
2022-10-16T10:59:44.419Z,74.03
2022-10-16T11:00:18.151Z,74.04
2022-10-16T11:01:21.414Z,75.06
2022-10-16T11:02:25.129Z,74.45
2022-10-16T11:04:04.471Z,74.07
2022-10-16T11:05:07.578Z,74.45
2022-10-16T11:06:10.337Z,73.53
2022-10-16T11:07:45.089Z,73.82
2022-10-16T11:08:48.098Z,73.94
2022-10-16T11:09:56.679Z,74.36
2022-10-16T11:11:31.398Z,74.62
2022-10-16T11:12:34.306Z,75.03
2022-10-16T11:13:37.193Z,74.28
2022-10-16T11:15:11.926Z,73.10
2022-10-16T11:16:17.597Z,72.60
2022-10-16T11:17:23.468Z,73.22
2022-10-16T11:18:58.849Z,74.45
2022-10-16T11:20:01.715Z,74.28
2022-10-16T11:21:04.825Z,73.00
2022-10-16T11:22:43.543Z,73.14
2022-10-16T11:23:46.425Z,72.73
2022-10-16T11:24:49.374Z,73.48
2022-10-16T11:26:24.172Z,72.54
2022-10-16T11:27:27.285Z,71.50
2022-10-16T11:28:36.602Z,72.17
2022-10-16T11:30:11.940Z,70.95
2022-10-16T11:31:15.068Z,70.58
2022-10-16T11:32:18.016Z,69.00
2022-10-16T11:33:52.750Z,69.26
2022-10-16T11:34:55.959Z,69.54
2022-10-16T11:35:59.015Z,70.38
2022-10-16T11:37:34.275Z,70.89
2022-10-16T11:38:36.992Z,71.07
2022-10-16T11:39:39.949Z,70.61
2022-10-16T11:41:14.955Z,69.51
2022-10-16T11:42:17.713Z,68.90
2022-10-16T11:43:20.496Z,70.03
2022-10-16T11:44:55.478Z,68.39
2022-10-16T11:45:58.385Z,69.38
2022-10-16T11:47:58.003Z,68.50
2022-10-16T11:49:35.278Z,68.47
2022-10-16T11:50:38.000Z,69.49
2022-10-16T11:51:40.742Z,68.45
2022-10-16T11:53:15.749Z,67.98
2022-10-16T11:54:18.508Z,68.65
2022-10-16T11:55:21.369Z,68.81
2022-10-16T11:57:02.547Z,69.16
2022-10-16T11:58:06.242Z,68.95
2022-10-16T11:59:09.565Z,69.98
2022-10-16T12:00:17.821Z,69.26
2022-10-16T12:01:21.128Z,69.93
2022-10-16T12:02:24.263Z,70.72
2022-10-16T12:03:59.953Z,69.65
2022-10-16T12:05:02.962Z,68.47
2022-10-16T12:06:05.854Z,68.52
2022-10-16T12:07:40.611Z,68.35
2022-10-16T12:08:43.537Z,67.88
2022-10-16T12:09:46.416Z,68.48
2022-10-16T12:11:21.789Z,66.81
2022-10-16T12:12:25.093Z,65.66
2022-10-16T12:13:33.390Z,66.08
2022-10-16T12:15:47.043Z,66.18
2022-10-16T12:17:00.975Z,67.88
2022-10-16T12:18:03.924Z,68.23
2022-10-16T12:19:38.813Z,68.88
2022-10-16T12:20:41.872Z,68.20
2022-10-16T12:21:44.713Z,68.27
2022-10-16T12:23:27.045Z,68.28
2022-10-16T12:24:30.103Z,68.37
2022-10-16T12:25:32.947Z,68.35
2022-10-16T12:27:07.488Z,68.37
2022-10-16T12:28:10.336Z,68.23
2022-10-16T12:29:13.800Z,68.70
2022-10-16T12:30:48.691Z,68.30
2022-10-16T12:32:03.369Z,68.08
2022-10-16T12:33:35.371Z,67.50
2022-10-16T12:35:10.330Z,66.99
2022-10-16T12:36:13.200Z,66.74
2022-10-16T12:37:21.639Z,66.09
2022-10-16T12:38:56.541Z,66.98
2022-10-16T12:39:59.721Z,66.76
2022-10-16T12:41:02.636Z,66.92
2022-10-16T12:42:37.523Z,66.96
2022-10-16T12:43:40.636Z,67.51
2022-10-16T12:44:43.585Z,67.89
2022-10-16T12:46:18.578Z,68.42
2022-10-16T12:47:21.839Z,68.72
2022-10-16T12:48:29.345Z,68.66
2022-10-16T12:50:32.382Z,68.49
2022-10-16T12:51:35.435Z,68.27
2022-10-16T12:52:38.655Z,68.55
2022-10-16T12:54:13.571Z,69.19
2022-10-16T12:55:16.560Z,69.35
2022-10-16T12:56:19.523Z,70.77
2022-10-16T12:57:55.179Z,70.10
2022-10-16T12:59:01.768Z,70.02
2022-10-16T13:00:18.342Z,69.83
2022-10-16T13:01:22.485Z,68.81
2022-10-16T13:02:25.493Z,68.30
2022-10-16T13:04:04.310Z,69.26
2022-10-16T13:05:07.329Z,69.27
2022-10-16T13:06:10.584Z,69.18
2022-10-16T13:07:45.592Z,71.34
2022-10-16T13:08:48.418Z,70.48
2022-10-16T13:09:51.372Z,70.25
2022-10-16T13:11:26.328Z,69.37
2022-10-16T13:12:29.412Z,69.45
2022-10-16T13:13:32.593Z,69.13
2022-10-16T13:15:07.288Z,68.17
2022-10-16T13:16:10.260Z,69.27
2022-10-16T13:17:13.316Z,69.06
2022-10-16T13:18:48.474Z,68.81
2022-10-16T13:19:51.390Z,69.13
2022-10-16T13:20:54.520Z,69.19
2022-10-16T13:22:29.260Z,69.86
2022-10-16T13:23:37.974Z,68.79
2022-10-16T13:24:41.283Z,69.79
2022-10-16T13:26:16.330Z,67.43
2022-10-16T13:27:19.067Z,65.73
2022-10-16T13:28:22.561Z,65.40
2022-10-16T13:29:58.089Z,63.79
2022-10-16T13:31:01.008Z,64.80
2022-10-16T13:32:04.128Z,65.05
2022-10-16T13:33:39.184Z,63.52
2022-10-16T13:34:42.219Z,62.91
2022-10-16T13:35:45.057Z,62.38
2022-10-16T13:37:20.075Z,63.19
2022-10-16T13:38:23.578Z,63.79
2022-10-16T13:39:26.494Z,64.96
2022-10-16T13:41:01.354Z,59.59
2022-10-16T13:42:07.957Z,61.36
2022-10-16T13:43:15.812Z,62.33
2022-10-16T13:44:50.752Z,62.22
2022-10-16T13:45:53.360Z,63.30
2022-10-16T13:46:56.695Z,63.31
2022-10-16T13:48:31.502Z,65.11
2022-10-16T13:49:34.263Z,64.92
2022-10-16T13:50:37.408Z,64.22
2022-10-16T13:52:12.503Z,64.86
2022-10-16T13:53:16.362Z,64.48
2022-10-16T13:54:19.212Z,64.19
2022-10-16T13:55:54.352Z,64.95
2022-10-16T13:57:26.861Z,65.42
2022-10-16T13:58:30.603Z,65.37
2022-10-16T14:00:18.245Z,66.06
2022-10-16T14:01:21.464Z,66.47
2022-10-16T14:02:30.935Z,67.00
2022-10-16T14:04:05.854Z,66.04
2022-10-16T14:05:08.656Z,66.45
2022-10-16T14:06:11.741Z,66.43
2022-10-16T14:07:46.429Z,66.19
2022-10-16T14:08:49.411Z,67.15
2022-10-16T14:09:52.338Z,66.85
2022-10-16T14:11:27.117Z,67.38
2022-10-16T14:12:34.499Z,67.97
2022-10-16T14:13:37.779Z,67.77
2022-10-16T14:15:12.457Z,67.00
2022-10-16T14:16:15.524Z,67.07
2022-10-16T14:17:18.604Z,67.27
2022-10-16T14:20:06.498Z,66.90
2022-10-16T14:21:09.833Z,67.16
2022-10-16T14:22:44.956Z,66.62
2022-10-16T14:23:47.751Z,65.66
2022-10-16T14:24:50.671Z,66.25
2022-10-16T14:26:25.407Z,67.39
2022-10-16T14:27:34.527Z,67.46
2022-10-16T14:28:37.951Z,67.01
2022-10-16T14:30:13.404Z,67.52
2022-10-16T14:31:16.421Z,67.73
2022-10-16T14:32:19.246Z,67.32
2022-10-16T14:33:54.783Z,66.90
2022-10-16T14:34:57.461Z,67.43
2022-10-16T14:36:00.508Z,67.81
2022-10-16T14:37:35.928Z,67.06
2022-10-16T14:38:39.188Z,68.24
2022-10-16T14:39:42.215Z,68.07
2022-10-16T14:41:17.184Z,67.67
2022-10-16T14:42:20.114Z,67.98
2022-10-16T14:43:23.358Z,67.24
2022-10-16T14:45:04.894Z,67.92
2022-10-16T14:46:07.967Z,68.78
2022-10-16T14:47:10.923Z,69.08
2022-10-16T14:48:46.389Z,67.53
2022-10-16T14:49:50.594Z,67.68
2022-10-16T14:50:53.555Z,68.61
2022-10-16T14:52:28.132Z,68.27
2022-10-16T14:53:31.051Z,67.78
2022-10-16T14:54:40.447Z,67.74
2022-10-16T14:56:16.643Z,67.47
2022-10-16T14:57:19.701Z,67.89
2022-10-16T14:58:23.434Z,68.41
2022-10-16T14:59:58.059Z,69.43
2022-10-16T15:00:18.071Z,70.64
2022-10-16T15:01:21.106Z,70.06
2022-10-16T15:02:24.073Z,69.40
2022-10-16T15:03:59.106Z,69.99
2022-10-16T15:06:05.241Z,70.01
2022-10-16T15:07:40.170Z,70.10
2022-10-16T15:08:43.143Z,70.71
2022-10-16T15:09:50.519Z,70.76
2022-10-16T15:11:25.412Z,70.68
2022-10-16T15:12:28.436Z,70.22
2022-10-16T15:13:31.357Z,71.24
2022-10-16T15:15:06.558Z,70.08
2022-10-16T15:16:09.508Z,69.67
2022-10-16T15:17:12.321Z,70.15
2022-10-16T15:18:51.771Z,70.14
2022-10-16T15:19:54.695Z,70.21
2022-10-16T15:20:57.606Z,70.58
2022-10-16T15:22:32.445Z,70.52
2022-10-16T15:23:35.659Z,71.02
2022-10-16T15:24:38.905Z,71.14
2022-10-16T15:26:13.502Z,70.51
2022-10-16T15:27:16.368Z,71.00
2022-10-16T15:28:20.025Z,71.46
2022-10-16T15:29:55.079Z,71.60
2022-10-16T15:30:58.110Z,72.16
2022-10-16T15:32:01.019Z,72.36
2022-10-16T15:33:39.924Z,72.23
2022-10-16T15:34:43.139Z,72.81
2022-10-16T15:35:46.015Z,73.43
2022-10-16T15:37:20.670Z,74.25
2022-10-16T15:38:23.934Z,74.15
2022-10-16T15:39:26.760Z,74.50
2022-10-16T15:41:05.025Z,74.63
2022-10-16T15:42:08.013Z,74.66
2022-10-16T15:43:11.857Z,74.72
2022-10-16T15:44:46.768Z,74.80
2022-10-16T15:45:49.689Z,74.82
2022-10-16T15:46:52.629Z,74.72
2022-10-16T15:48:31.837Z,74.59
2022-10-16T15:49:34.601Z,73.97
2022-10-16T15:50:37.562Z,73.60
2022-10-16T15:52:13.634Z,73.73
2022-10-16T15:53:17.088Z,74.23
2022-10-16T15:54:19.992Z,73.83
2022-10-16T15:55:54.717Z,74.46
2022-10-16T15:56:57.589Z,74.26
2022-10-16T15:58:00.505Z,74.15