createdAt,value
2022-08-02T00:00:14.804Z,58.00
2022-08-02T00:02:43.009Z,58.14
2022-08-02T00:05:11.320Z,58.09
2022-08-02T00:07:41.158Z,58.78
2022-08-02T00:10:10.726Z,58.57
2022-08-02T00:12:38.305Z,59.02
2022-08-02T00:15:07.768Z,58.70
2022-08-02T00:17:34.553Z,58.73
2022-08-02T00:20:02.295Z,59.20
2022-08-02T00:22:29.137Z,59.84
2022-08-02T00:24:56.167Z,60.04
2022-08-02T00:27:22.978Z,60.17
2022-08-02T00:29:52.807Z,60.60
2022-08-02T00:32:22.639Z,60.80
2022-08-02T00:34:50.609Z,60.90
2022-08-02T00:37:17.369Z,61.14
2022-08-02T00:39:44.182Z,61.24
2022-08-02T00:42:14.160Z,61.65
2022-08-02T00:44:41.435Z,62.30
2022-08-02T00:47:08.231Z,62.47
2022-08-02T00:49:35.132Z,62.44
2022-08-02T00:52:02.014Z,62.53
2022-08-02T00:54:29.061Z,62.90
2022-08-02T00:56:55.953Z,63.21
2022-08-02T00:59:22.871Z,63.26
2022-08-02T01:01:56.028Z,63.40
2022-08-02T01:04:31.437Z,63.38
2022-08-02T01:07:00.969Z,63.74
2022-08-02T01:09:28.094Z,63.57
2022-08-02T01:11:54.982Z,63.56
2022-08-02T01:14:24.437Z,63.64
2022-08-02T01:17:03.671Z,63.58
2022-08-02T01:19:43.571Z,63.45
2022-08-02T01:22:30.387Z,63.67
2022-08-02T01:25:35.580Z,63.86
2022-08-02T01:28:25.078Z,63.80
2022-08-02T01:30:58.654Z,63.83
2022-08-02T01:33:35.925Z,63.76
2022-08-02T01:36:04.373Z,63.99
2022-08-02T01:38:40.228Z,64.23
2022-08-02T01:41:12.629Z,64.42
2022-08-02T01:43:42.335Z,64.71
2022-08-02T01:46:10.761Z,64.36
2022-08-02T01:48:39.384Z,64.66
2022-08-02T01:51:08.228Z,64.59
2022-08-02T01:53:36.944Z,64.40
2022-08-02T01:56:06.151Z,64.56
2022-08-02T01:58:37.379Z,64.50
2022-08-02T02:01:06.510Z,64.38
2022-08-02T02:03:34.907Z,64.54
2022-08-02T02:06:11.577Z,64.48
2022-08-02T02:08:41.811Z,64.75
2022-08-02T02:12:06.023Z,64.58
2022-08-02T02:13:59.070Z,64.83
2022-08-02T02:16:27.439Z,64.57
2022-08-02T02:18:55.029Z,64.31
2022-08-02T02:21:21.975Z,64.42
2022-08-02T02:23:50.123Z,64.19
2022-08-02T02:26:28.461Z,64.06
2022-08-02T02:29:01.805Z,63.98
2022-08-02T02:31:32.794Z,64.04
2022-08-02T02:34:04.850Z,64.57
2022-08-02T02:36:35.202Z,64.75
2022-08-02T02:39:06.457Z,65.08
2022-08-02T02:41:41.649Z,65.35
2022-08-02T02:44:11.724Z,65.55
2022-08-02T02:46:40.328Z,65.73
2022-08-02T02:49:10.251Z,65.78
2022-08-02T02:51:40.678Z,66.12
2022-08-02T02:54:31.016Z,66.23
2022-08-02T02:56:59.537Z,66.53
2022-08-02T02:59:27.758Z,66.57
2022-08-02T03:01:56.809Z,66.73
2022-08-02T03:04:27.349Z,66.64
2022-08-02T03:07:03.724Z,66.74
2022-08-02T03:09:30.536Z,66.91
2022-08-02T03:11:57.582Z,66.67
2022-08-02T03:14:24.721Z,66.54
2022-08-02T03:16:54.777Z,66.90
2022-08-02T03:19:22.912Z,66.96
2022-08-02T03:21:57.465Z,66.78
2022-08-02T03:24:27.697Z,66.78
2022-08-02T03:26:55.856Z,67.42
2022-08-02T03:29:22.724Z,67.51
2022-08-02T03:31:50.221Z,67.68
2022-08-02T03:34:17.257Z,68.16
2022-08-02T03:36:49.037Z,67.99
2022-08-02T03:39:17.434Z,68.15
2022-08-02T03:41:44.353Z,68.24
2022-08-02T03:44:12.591Z,68.26
2022-08-02T03:46:41.882Z,68.41
2022-08-02T03:49:10.813Z,67.84
2022-08-02T03:51:37.931Z,67.04
2022-08-02T03:54:05.242Z,66.83
2022-08-02T03:56:32.341Z,66.83
2022-08-02T03:59:10.943Z,66.16
2022-08-02T04:01:38.215Z,64.29
2022-08-02T04:04:06.469Z,61.14
2022-08-02T04:06:33.789Z,57.04
2022-08-02T04:09:00.906Z,53.95
2022-08-02T04:11:33.957Z,53.89
2022-08-02T04:14:11.054Z,55.27
2022-08-02T04:16:42.435Z,52.85
2022-08-02T04:19:15.299Z,50.19
2022-08-02T04:21:50.088Z,46.46
2022-08-02T04:24:24.784Z,43.88
2022-08-02T04:26:57.990Z,42.46
2022-08-02T04:29:34.150Z,40.53
2022-08-02T04:32:01.538Z,37.89
2022-08-02T04:34:28.503Z,36.82
2022-08-02T04:36:55.658Z,37.79
2022-08-02T04:39:22.627Z,37.63
2022-08-02T04:41:50.739Z,37.23
2022-08-02T04:44:19.188Z,37.70
2022-08-02T04:46:46.605Z,37.12
2022-08-02T04:49:13.653Z,39.41
2022-08-02T04:51:42.928Z,37.06
2022-08-02T04:54:11.462Z,35.94
2022-08-02T04:56:39.530Z,38.29
2022-08-02T04:59:06.930Z,37.22
2022-08-02T05:01:35.545Z,37.10
2022-08-02T05:04:02.668Z,35.21
2022-08-02T05:06:29.513Z,35.75
2022-08-02T05:08:56.516Z,35.88
2022-08-02T05:11:34.609Z,34.54
2022-08-02T05:14:04.828Z,33.43
2022-08-02T05:16:32.272Z,31.99
2022-08-02T05:19:02.597Z,29.97
2022-08-02T05:21:31.503Z,29.59
2022-08-02T05:23:58.247Z,31.77
2022-08-02T05:26:25.032Z,32.24
2022-08-02T05:28:51.877Z,32.20
2022-08-02T05:31:18.880Z,32.85
2022-08-02T05:33:45.667Z,35.08
2022-08-02T05:36:12.449Z,32.89
2022-08-02T05:38:39.233Z,32.76
2022-08-02T05:41:06.734Z,33.95
2022-08-02T05:43:33.990Z,34.50
2022-08-02T05:46:00.789Z,36.09
2022-08-02T05:48:31.458Z,38.51
2022-08-02T05:51:39.400Z,36.14
2022-08-02T05:54:12.573Z,36.61
2022-08-02T05:56:47.339Z,34.64
2022-08-02T05:59:26.282Z,31.94
2022-08-02T06:01:57.407Z,34.76
2022-08-02T06:04:34.709Z,33.97
2022-08-02T06:07:07.141Z,31.76
2022-08-02T06:09:38.090Z,29.88
2022-08-02T06:12:08.130Z,31.24
2022-08-02T06:14:34.939Z,32.33
2022-08-02T06:17:05.766Z,32.26
2022-08-02T06:19:48.849Z,31.44
2022-08-02T06:22:32.785Z,31.31
2022-08-02T06:25:05.039Z,29.75
2022-08-02T06:27:33.335Z,29.18
2022-08-02T06:30:04.628Z,28.41
2022-08-02T06:32:32.461Z,29.18
2022-08-02T06:34:59.276Z,30.95
2022-08-02T06:37:29.056Z,29.81
2022-08-02T06:40:08.185Z,29.90
2022-08-02T06:42:51.905Z,29.86
2022-08-02T06:45:19.134Z,30.41
2022-08-02T06:47:45.944Z,32.38
2022-08-02T06:50:12.728Z,34.08
2022-08-02T06:52:39.611Z,33.64
2022-08-02T06:55:07.126Z,34.27
2022-08-02T06:57:34.402Z,35.10
2022-08-02T07:00:02.648Z,35.46
2022-08-02T07:02:30.650Z,36.33
2022-08-02T07:04:57.475Z,35.48
2022-08-02T07:07:24.654Z,36.72
2022-08-02T07:09:56.799Z,37.56
2022-08-02T07:12:30.685Z,37.62
2022-08-02T07:14:59.595Z,40.18
2022-08-02T07:17:27.309Z,41.13
2022-08-02T07:19:54.160Z,41.45
2022-08-02T07:22:23.626Z,37.74
2022-08-02T07:24:54.639Z,37.88
2022-08-02T07:27:21.964Z,35.19
2022-08-02T07:29:48.724Z,33.53
2022-08-02T07:32:17.422Z,32.63
2022-08-02T07:34:50.952Z,33.37
2022-08-02T07:37:36.081Z,33.77
2022-08-02T07:40:12.709Z,34.83
2022-08-02T07:42:42.797Z,35.56
2022-08-02T07:45:10.335Z,36.31
2022-08-02T07:47:38.824Z,35.88
2022-08-02T07:50:07.101Z,32.39
2022-08-02T07:52:34.124Z,33.54
2022-08-02T07:55:01.364Z,34.74
2022-08-02T07:57:28.189Z,37.12
2022-08-02T07:59:54.942Z,36.15
2022-08-02T08:02:21.769Z,39.06
2022-08-02T08:04:48.555Z,37.63
2022-08-02T08:07:15.481Z,39.18
2022-08-02T08:09:43.984Z,40.32
2022-08-02T08:12:12.446Z,41.08
2022-08-02T08:14:42.052Z,41.73
2022-08-02T08:17:09.157Z,40.90
2022-08-02T08:19:51.412Z,37.62
2022-08-02T08:22:20.560Z,37.70
2022-08-02T08:24:48.399Z,36.06
2022-08-02T08:27:15.870Z,37.82
2022-08-02T08:29:43.417Z,39.50
2022-08-02T08:32:15.822Z,40.67
2022-08-02T08:34:47.837Z,39.81
2022-08-02T08:37:17.604Z,38.89
2022-08-02T08:39:56.782Z,39.39
2022-08-02T08:42:30.950Z,38.55
2022-08-02T08:44:59.398Z,38.27
2022-08-02T08:47:37.174Z,38.55
2022-08-02T08:50:18.903Z,39.37
2022-08-02T08:53:00.926Z,40.71
2022-08-02T08:55:29.237Z,39.04
2022-08-02T08:57:59.151Z,38.42
2022-08-02T09:00:26.559Z,38.51
2022-08-02T09:02:53.460Z,37.86
2022-08-02T09:05:20.274Z,38.50
2022-08-02T09:07:53.067Z,37.30
2022-08-02T09:10:35.041Z,36.66
2022-08-02T09:13:38.188Z,37.77
2022-08-02T09:16:14.220Z,37.70
2022-08-02T09:18:47.277Z,37.65
2022-08-02T09:21:16.799Z,38.08
2022-08-02T09:23:48.778Z,36.91
2022-08-02T09:26:18.881Z,37.33
2022-08-02T09:28:50.093Z,37.33
2022-08-02T09:31:22.980Z,39.09
2022-08-02T09:33:58.006Z,37.80
2022-08-02T09:36:25.858Z,36.62
2022-08-02T09:39:05.378Z,37.20
2022-08-02T09:41:34.854Z,37.70
2022-08-02T09:44:06.557Z,38.35
2022-08-02T09:46:38.259Z,38.84
2022-08-02T09:49:10.820Z,38.67
2022-08-02T09:51:59.577Z,37.03
2022-08-02T09:54:29.288Z,37.33
2022-08-02T09:56:59.362Z,36.28
2022-08-02T09:59:27.720Z,36.95
2022-08-02T10:02:01.638Z,38.17
2022-08-02T10:04:34.271Z,37.09
2022-08-02T10:07:21.659Z,38.57
2022-08-02T10:09:50.385Z,36.15
2022-08-02T10:12:17.505Z,36.81
2022-08-02T10:14:45.722Z,37.30
2022-08-02T10:17:12.798Z,37.98
2022-08-02T10:20:02.434Z,37.67
2022-08-02T10:22:27.492Z,37.42
2022-08-02T10:24:54.509Z,36.69
2022-08-02T10:27:21.764Z,36.49
2022-08-02T10:29:55.196Z,36.35
2022-08-02T10:32:37.819Z,35.98
2022-08-02T10:35:18.752Z,34.08
2022-08-02T10:37:54.769Z,34.43
2022-08-02T10:40:26.867Z,35.52
2022-08-02T10:43:01.487Z,34.43
2022-08-02T10:45:29.302Z,33.22
2022-08-02T10:48:17.620Z,35.31
2022-08-02T10:50:49.948Z,35.06
2022-08-02T10:53:37.172Z,35.75
2022-08-02T10:56:09.227Z,36.75
2022-08-02T10:58:36.355Z,36.04
2022-08-02T11:01:38.916Z,36.75
2022-08-02T11:04:10.506Z,36.02
2022-08-02T11:07:10.884Z,34.50
2022-08-02T11:09:38.131Z,35.17
2022-08-02T11:12:09.416Z,36.00
2022-08-02T11:14:37.590Z,35.45
2022-08-02T11:17:05.568Z,34.44
2022-08-02T11:19:34.082Z,34.29
2022-08-02T11:22:25.146Z,33.59
2022-08-02T11:24:52.457Z,34.85
2022-08-02T11:27:22.134Z,33.45
2022-08-02T11:29:49.890Z,34.08
2022-08-02T11:32:22.423Z,33.24
2022-08-02T11:34:58.045Z,34.45
2022-08-02T11:37:36.607Z,33.26
2022-08-02T11:40:13.321Z,33.70
2022-08-02T11:42:50.645Z,33.92
2022-08-02T11:45:20.896Z,33.58
2022-08-02T11:47:54.272Z,33.98
2022-08-02T11:50:29.820Z,34.13
2022-08-02T11:52:58.356Z,33.50
2022-08-02T11:55:30.263Z,33.03
2022-08-02T11:58:04.590Z,32.29
2022-08-02T12:00:32.489Z,33.54
2022-08-02T12:02:59.622Z,32.49
2022-08-02T12:05:51.252Z,32.39
2022-08-02T12:08:21.984Z,31.81
2022-08-02T12:10:53.324Z,32.21
2022-08-02T12:13:20.471Z,32.66
2022-08-02T12:15:54.891Z,32.41
2022-08-02T12:18:41.244Z,32.07
2022-08-02T12:21:26.353Z,33.21
2022-08-02T12:24:00.509Z,32.75
2022-08-02T12:26:29.279Z,32.42
2022-08-02T12:28:57.820Z,31.18
2022-08-02T12:31:56.421Z,31.04
2022-08-02T12:34:31.140Z,31.24
2022-08-02T12:37:09.059Z,32.29
2022-08-02T12:39:40.289Z,32.89
2022-08-02T12:42:11.583Z,32.00
2022-08-02T12:44:50.138Z,30.07
2022-08-02T12:47:17.320Z,30.94
2022-08-02T12:49:44.350Z,30.80
2022-08-02T12:52:24.851Z,30.38
2022-08-02T12:54:51.671Z,30.96
2022-08-02T12:57:19.741Z,31.13
2022-08-02T12:59:53.401Z,31.43
2022-08-02T13:02:21.517Z,30.73
2022-08-02T13:04:50.549Z,30.09
2022-08-02T13:07:18.418Z,30.08
2022-08-02T13:09:46.505Z,30.72
2022-08-02T13:12:13.440Z,32.09
2022-08-02T13:14:42.615Z,30.94
2022-08-02T13:17:12.702Z,31.10
2022-08-02T13:19:40.940Z,30.12
2022-08-02T13:22:08.552Z,30.40
2022-08-02T13:24:55.672Z,31.26
2022-08-02T13:27:28.603Z,30.97
2022-08-02T13:29:57.230Z,31.47
2022-08-02T13:32:25.597Z,31.32
2022-08-02T13:34:55.617Z,30.44
2022-08-02T13:37:22.762Z,30.25
2022-08-02T13:40:11.694Z,30.07
2022-08-02T13:42:36.791Z,30.80
2022-08-02T13:45:12.945Z,30.44
2022-08-02T13:48:04.720Z,30.87
2022-08-02T13:50:35.110Z,31.61
2022-08-02T13:53:01.942Z,30.65
2022-08-02T13:55:28.830Z,30.57
2022-08-02T13:57:55.769Z,30.78
2022-08-02T14:00:35.245Z,29.96
2022-08-02T14:03:03.323Z,29.96
2022-08-02T14:05:39.264Z,29.83
2022-08-02T14:08:18.048Z,29.88
2022-08-02T14:10:46.523Z,30.69
2022-08-02T14:13:13.541Z,30.81
2022-08-02T14:15:40.367Z,30.36
2022-08-02T14:18:07.958Z,30.84
2022-08-02T14:20:34.719Z,30.67
2022-08-02T14:23:01.585Z,28.77
2022-08-02T14:25:28.512Z,29.89
2022-08-02T14:27:55.490Z,30.02
2022-08-02T14:30:23.862Z,29.46
2022-08-02T14:32:50.848Z,31.26
2022-08-02T14:35:17.833Z,29.81
2022-08-02T14:37:44.830Z,30.01
2022-08-02T14:40:30.776Z,30.37
2022-08-02T14:43:02.621Z,30.30
2022-08-02T14:45:40.408Z,29.74
2022-08-02T14:48:09.926Z,29.88
2022-08-02T14:50:36.682Z,30.72
2022-08-02T14:53:03.475Z,30.31
2022-08-02T14:55:30.212Z,30.21
2022-08-02T14:57:57.037Z,30.85
2022-08-02T15:00:24.029Z,30.20
2022-08-02T15:02:53.484Z,29.20
2022-08-02T15:05:20.300Z,29.09
2022-08-02T15:07:49.649Z,29.14
2022-08-02T15:10:16.979Z,30.07
2022-08-02T15:12:45.765Z,29.51
2022-08-02T15:15:12.683Z,30.26
2022-08-02T15:17:39.592Z,29.96
2022-08-02T15:20:25.439Z,29.89
2022-08-02T15:22:53.115Z,30.35
2022-08-02T15:25:20.244Z,30.81
2022-08-02T15:27:47.199Z,30.26
2022-08-02T15:30:14.150Z,30.31
2022-08-02T15:32:40.914Z,30.17
2022-08-02T15:35:20.310Z,30.00
2022-08-02T15:37:47.118Z,30.09
2022-08-02T15:40:13.884Z,29.73
2022-08-02T15:42:40.806Z,28.91
2022-08-02T15:45:08.112Z,29.27
2022-08-02T15:47:41.478Z,30.23
2022-08-02T15:50:15.286Z,29.17
2022-08-02T15:52:42.154Z,29.45
2022-08-02T15:55:08.911Z,29.81
2022-08-02T15:57:36.283Z,29.67
2022-08-02T16:00:04.887Z,30.31
2022-08-02T16:02:31.757Z,30.57
2022-08-02T16:04:58.545Z,30.71
2022-08-02T16:07:25.395Z,31.19
2022-08-02T16:09:52.193Z,31.54
2022-08-02T16:12:18.964Z,31.79
2022-08-02T16:14:48.864Z,31.62
2022-08-02T16:17:15.685Z,31.66
2022-08-02T16:20:03.119Z,32.09
2022-08-02T16:22:29.856Z,31.94
2022-08-02T16:24:56.696Z,32.33
2022-08-02T16:27:23.701Z,33.06
2022-08-02T16:29:50.546Z,33.61
2022-08-02T16:32:17.770Z,34.64
2022-08-02T16:35:07.930Z,33.98
2022-08-02T16:37:51.605Z,34.38
2022-08-02T16:40:18.248Z,35.12
2022-08-02T16:42:48.840Z,34.53
2022-08-02T16:45:20.173Z,34.79
2022-08-02T16:47:55.806Z,35.29
2022-08-02T16:50:27.154Z,34.73
2022-08-02T16:52:58.048Z,35.19
2022-08-02T16:55:25.572Z,34.75
2022-08-02T16:57:52.830Z,34.55
2022-08-02T17:00:24.102Z,35.06
2022-08-02T17:02:50.908Z,35.26
2022-08-02T17:05:18.336Z,35.91
2022-08-02T17:08:10.475Z,35.81
2022-08-02T17:10:34.936Z,35.48
2022-08-02T17:13:11.106Z,35.72
2022-08-02T17:16:16.068Z,35.51
2022-08-02T17:18:29.596Z,35.89
2022-08-02T17:20:56.611Z,36.75
2022-08-02T17:23:47.109Z,37.18
2022-08-02T17:26:10.788Z,37.24
2022-08-02T17:31:29.592Z,37.49
2022-08-02T17:33:57.121Z,37.49
2022-08-02T17:36:25.932Z,37.43
2022-08-02T17:38:53.033Z,37.20
2022-08-02T17:41:37.504Z,37.31
2022-08-02T17:44:06.803Z,37.16
2022-08-02T17:46:35.654Z,37.07
2022-08-02T17:49:16.874Z,37.13
2022-08-02T17:52:48.320Z,37.83
2022-08-02T17:54:31.600Z,38.34
2022-08-02T17:56:58.719Z,38.40
2022-08-02T17:59:30.736Z,39.34
2022-08-02T18:02:08.142Z,39.93
2022-08-02T18:04:35.648Z,40.39
2022-08-02T18:07:04.599Z,40.11
2022-08-02T18:09:36.986Z,39.87
2022-08-02T18:12:04.193Z,41.14
2022-08-02T18:14:30.953Z,41.85
2022-08-02T18:16:57.855Z,41.79
2022-08-02T18:19:42.675Z,41.88
2022-08-02T18:22:11.814Z,42.09
2022-08-02T18:24:40.705Z,42.52
2022-08-02T18:27:07.898Z,43.31
2022-08-02T18:29:38.649Z,44.96
2022-08-02T18:32:06.350Z,45.17
2022-08-02T18:34:39.238Z,44.20
2022-08-02T18:37:06.990Z,43.51
2022-08-02T18:39:35.170Z,43.36
2022-08-02T18:42:05.606Z,45.05
2022-08-02T18:44:32.672Z,46.16
2022-08-02T18:47:01.110Z,44.56
2022-08-02T18:49:45.970Z,44.96
2022-08-02T18:52:14.505Z,45.74
2022-08-02T18:54:42.131Z,45.59
2022-08-02T18:58:18.760Z,46.13
2022-08-02T18:59:57.880Z,46.39
2022-08-02T19:02:24.816Z,46.44
2022-08-02T19:04:58.081Z,47.13
2022-08-02T19:07:25.441Z,46.81
2022-08-02T19:10:12.750Z,46.92
2022-08-02T19:12:40.060Z,47.72
2022-08-02T19:15:08.406Z,48.17
2022-08-02T19:17:53.746Z,48.34
2022-08-02T19:20:22.982Z,48.13
2022-08-02T19:22:53.776Z,48.16
2022-08-02T19:25:21.766Z,49.17
2022-08-02T19:27:56.775Z,50.02
2022-08-02T19:30:25.683Z,50.19
2022-08-02T19:32:58.950Z,50.36
2022-08-02T19:35:30.723Z,49.50
2022-08-02T19:38:07.448Z,47.53
2022-08-02T19:40:34.549Z,46.81
2022-08-02T19:44:21.900Z,47.17
2022-08-02T19:45:50.249Z,47.57
2022-08-02T19:48:24.168Z,48.48
2022-08-02T19:50:55.892Z,48.48
2022-08-02T19:53:29.191Z,48.61
2022-08-02T19:56:11.555Z,48.45
2022-08-02T19:58:39.818Z,49.27
2022-08-02T20:01:14.964Z,49.23
2022-08-02T20:03:52.499Z,49.63
2022-08-02T20:06:29.745Z,50.36
2022-08-02T20:08:58.994Z,50.43
2022-08-02T20:11:34.418Z,50.37
2022-08-02T20:14:07.185Z,50.48
2022-08-02T20:16:35.425Z,51.02
2022-08-02T20:19:07.932Z,50.98
2022-08-02T20:21:37.601Z,51.63
2022-08-02T20:24:12.030Z,51.85
2022-08-02T20:26:47.244Z,51.91
2022-08-02T20:29:43.754Z,53.07
2022-08-02T20:32:02.997Z,54.21
2022-08-02T20:34:30.729Z,53.95
2022-08-02T20:37:00.169Z,53.63
2022-08-02T20:39:47.874Z,53.71
2022-08-02T20:42:23.870Z,53.92
2022-08-02T20:44:54.622Z,54.80
2022-08-02T20:47:27.591Z,54.49
2022-08-02T20:50:30.684Z,55.56
2022-08-02T20:53:00.805Z,55.50
2022-08-02T20:55:30.775Z,55.11
2022-08-02T20:58:01.315Z,55.65
2022-08-02T21:00:29.813Z,56.40
2022-08-02T21:02:56.625Z,56.54
2022-08-02T21:05:26.826Z,57.46
2022-08-02T21:08:14.069Z,57.55
2022-08-02T21:10:51.790Z,57.72
2022-08-02T21:13:26.628Z,57.72
2022-08-02T21:15:55.137Z,57.54
2022-08-02T21:18:28.712Z,58.37
2022-08-02T21:21:03.425Z,58.89
2022-08-02T21:23:30.381Z,59.32
2022-08-02T21:26:03.869Z,59.55
2022-08-02T21:28:43.237Z,60.02
2022-08-02T21:31:15.768Z,60.31
2022-08-02T21:33:57.586Z,59.91
2022-08-02T21:36:30.387Z,60.29
2022-08-02T21:39:04.860Z,60.87
2022-08-02T21:41:39.274Z,60.88
2022-08-02T21:44:15.900Z,61.53
2022-08-02T21:46:49.303Z,62.00
2022-08-02T21:49:18.272Z,61.96
2022-08-02T21:51:49.662Z,62.35
2022-08-02T21:54:20.350Z,62.69
2022-08-02T21:56:53.283Z,62.60
2022-08-02T21:59:25.988Z,62.50
2022-08-02T22:01:56.802Z,61.84
2022-08-02T22:04:25.890Z,61.52
2022-08-02T22:06:54.092Z,62.20
2022-08-02T22:09:42.072Z,61.17
2022-08-02T22:12:16.508Z,60.58
2022-08-02T22:14:49.532Z,60.08
2022-08-02T22:17:52.640Z,59.28
2022-08-02T22:20:20.025Z,58.75
2022-08-02T22:22:52.126Z,59.25
2022-08-02T22:25:36.326Z,59.74
2022-08-02T22:28:36.733Z,60.19
2022-08-02T22:30:57.542Z,60.31
2022-08-02T22:33:47.190Z,60.10
2022-08-02T22:36:28.672Z,59.97
2022-08-02T22:38:56.158Z,60.73
2022-08-02T22:41:25.977Z,61.07
2022-08-02T22:44:12.821Z,61.18
2022-08-02T22:46:41.981Z,61.40
2022-08-02T22:49:08.861Z,61.18
2022-08-02T22:51:44.508Z,61.23
2022-08-02T22:54:11.801Z,61.19
2022-08-02T22:56:38.788Z,61.07
2022-08-02T22:58:51.370Z,37.22
2022-08-02T23:01:45.669Z,61.92
2022-08-02T23:04:12.478Z,61.51
2022-08-02T23:06:39.400Z,61.45
2022-08-02T23:09:09.127Z,61.39
2022-08-02T23:11:35.984Z,61.33
2022-08-02T23:14:02.816Z,61.66
2022-08-02T23:16:48.370Z,61.79
2022-08-02T23:19:33.839Z,62.13
2022-08-02T23:22:02.499Z,62.52
2022-08-02T23:24:33.646Z,63.05
2022-08-02T23:27:01.144Z,62.59
2022-08-02T23:29:27.930Z,62.16
2022-08-02T23:31:54.778Z,62.45
2022-08-02T23:34:21.930Z,62.61
2022-08-02T23:36:48.865Z,62.77
2022-08-02T23:39:15.767Z,63.17
2022-08-02T23:41:42.673Z,63.53
2022-08-02T23:44:14.833Z,63.67
2022-08-02T23:46:43.657Z,63.85
2022-08-02T23:49:12.066Z,64.18
2022-08-02T23:51:39.181Z,64.56
2022-08-02T23:54:06.021Z,65.01
2022-08-02T23:56:33.108Z,65.37
2022-08-02T23:58:59.927Z,65.35
