createdAt,value
2019-04-21T00:03:07.353Z,17.03
2019-04-21T00:08:46.937Z,17.23
2019-04-21T00:13:33.152Z,17.90
2019-04-21T00:19:08.136Z,16.73
2019-04-21T00:24:31.439Z,15.80
2019-04-21T00:34:30.186Z,17.43
2019-04-21T00:40:02.159Z,15.00
2019-04-21T00:44:58.695Z,16.23
2019-04-21T00:50:10.854Z,15.83
2019-04-21T00:55:45.895Z,15.63
2019-04-21T01:00:36.361Z,16.70
2019-04-21T01:05:42.839Z,15.50
2019-04-21T01:10:40.513Z,15.93
2019-04-21T01:15:53.129Z,16.10
2019-04-21T01:20:41.590Z,16.07
2019-04-21T01:26:03.153Z,15.13
2019-04-21T01:31:13.666Z,15.73
2019-04-21T01:36:24.170Z,16.20
2019-04-21T01:41:33.654Z,15.83
2019-04-21T01:46:33.664Z,14.63
2019-04-21T01:52:02.751Z,15.37
2019-04-21T01:57:02.105Z,14.63
2019-04-21T02:02:11.063Z,14.70
2019-04-21T02:07:25.007Z,14.03
2019-04-21T02:12:33.388Z,14.07
2019-04-21T02:17:34.244Z,14.40
2019-04-21T02:27:59.225Z,13.70
2019-04-21T02:33:26.045Z,14.43
2019-04-21T02:38:34.468Z,14.10
2019-04-21T02:43:25.709Z,13.67
2019-04-21T02:48:45.035Z,13.30
2019-04-21T02:54:27.946Z,11.97
2019-04-21T02:59:02.465Z,13.63
2019-04-21T03:04:34.915Z,12.47
2019-04-21T03:14:56.143Z,12.67
2019-04-21T03:30:29.398Z,12.80
2019-04-21T03:40:40.959Z,12.53
2019-04-21T03:45:49.111Z,13.97
2019-04-21T03:51:04.775Z,13.40
2019-04-21T04:06:38.796Z,11.03
2019-04-21T04:11:49.554Z,11.20
2019-04-21T04:16:57.249Z,11.27
2019-04-21T04:27:20.860Z,11.37
2019-04-21T04:32:29.240Z,16.40
2019-04-21T04:47:51.350Z,16.80
2019-04-21T04:53:09.562Z,15.00
2019-04-21T04:58:11.107Z,16.23
2019-04-21T05:03:18.925Z,17.60
2019-04-21T05:08:37.907Z,15.70
2019-04-21T05:13:26.509Z,13.60
2019-04-21T05:18:48.922Z,16.77
2019-04-21T05:23:31.370Z,14.87
2019-04-21T05:28:37.002Z,12.87
2019-04-21T05:34:03.703Z,13.13
2019-04-21T05:39:21.563Z,12.17
2019-04-21T05:44:37.978Z,13.93
2019-04-21T05:50:02.432Z,15.13
2019-04-21T05:55:12.334Z,14.37
2019-04-21T06:00:23.673Z,10.50
2019-04-21T06:10:34.702Z,13.87
2019-04-21T06:15:48.410Z,11.50
2019-04-21T06:20:54.590Z,9.63
2019-04-21T06:26:27.971Z,8.80
2019-04-21T06:31:12.671Z,8.60
2019-04-21T06:36:36.146Z,8.60
2019-04-21T06:41:33.860Z,8.77
2019-04-21T06:46:46.009Z,8.60
2019-04-21T06:52:07.538Z,8.93
2019-04-21T06:57:06.849Z,8.33
2019-04-21T07:02:30.671Z,9.10
2019-04-21T07:07:19.103Z,7.40
2019-04-21T07:12:27.546Z,6.80
2019-04-21T07:17:38.981Z,6.40
2019-04-21T07:22:48.072Z,7.53
2019-04-21T07:27:59.359Z,5.90
2019-04-21T07:33:21.956Z,5.33
2019-04-21T07:38:19.204Z,6.03
2019-04-21T07:43:22.188Z,6.20
2019-04-21T07:48:43.535Z,4.93
2019-04-21T07:54:02.325Z,5.43
2019-04-21T07:59:03.801Z,5.37
2019-04-21T08:04:40.950Z,5.60
2019-04-21T08:09:26.085Z,4.70
2019-04-21T08:14:44.117Z,5.30
2019-04-21T08:19:43.305Z,5.10
2019-04-21T08:24:59.369Z,5.47
2019-04-21T08:30:04.725Z,4.93
2019-04-21T08:40:40.917Z,6.17
2019-04-21T08:45:44.562Z,5.87
2019-04-21T08:50:58.640Z,6.07
2019-04-21T08:56:27.353Z,6.00
2019-04-21T09:02:06.325Z,7.60
2019-04-21T09:07:21.358Z,6.67
2019-04-21T09:12:21.235Z,5.33
2019-04-21T09:17:28.492Z,5.60
2019-04-21T09:22:45.714Z,5.63
2019-04-21T09:27:47.009Z,4.40
2019-04-21T09:32:42.453Z,5.00
2019-04-21T09:37:53.470Z,4.57
2019-04-21T09:43:09.414Z,4.60
2019-04-21T09:48:17.566Z,4.30
2019-04-21T09:53:29.460Z,4.07
2019-04-21T09:58:41.974Z,4.10
2019-04-21T10:03:53.697Z,3.53
2019-04-21T10:09:03.760Z,3.73
2019-04-21T10:14:05.743Z,3.77
2019-04-21T10:19:17.536Z,3.77
2019-04-21T10:24:26.386Z,3.90
2019-04-21T10:29:33.388Z,4.10
2019-04-21T10:34:45.181Z,4.10
2019-04-21T10:39:51.996Z,3.93
2019-04-21T10:45:05.100Z,4.33
2019-04-21T10:50:13.266Z,4.10
2019-04-21T10:55:40.432Z,4.70
2019-04-21T11:00:28.118Z,3.87
2019-04-21T11:05:34.632Z,3.17
2019-04-21T11:10:43.893Z,2.97
2019-04-21T11:15:50.901Z,3.17
2019-04-21T11:21:00.801Z,3.40
2019-04-21T11:26:10.073Z,3.20
2019-04-21T11:31:20.789Z,3.60
2019-04-21T11:36:33.222Z,3.27
2019-04-21T11:41:39.407Z,3.00
2019-04-21T11:46:46.685Z,3.47
2019-04-21T11:51:56.715Z,3.73
2019-04-21T11:57:12.494Z,3.33
2019-04-21T12:02:15.200Z,3.27
2019-04-21T12:07:25.047Z,3.30
2019-04-21T12:12:35.120Z,3.33
2019-04-21T12:17:44.029Z,3.80
2019-04-21T12:23:12.192Z,3.23
2019-04-21T12:28:27.955Z,3.33
2019-04-21T12:34:05.678Z,3.57
2019-04-21T12:39:17.154Z,3.30
2019-04-21T12:44:27.835Z,3.03
2019-04-21T12:49:41.343Z,4.17
2019-04-21T13:00:00.517Z,4.00
2019-04-21T13:05:09.426Z,3.20
2019-04-21T13:10:20.199Z,4.27
2019-04-21T13:15:29.508Z,3.90
2019-04-21T13:20:38.177Z,3.70
2019-04-21T13:25:45.686Z,3.30
2019-04-21T13:30:52.012Z,3.47
2019-04-21T13:35:59.347Z,3.13
2019-04-21T13:41:41.499Z,3.47
2019-04-21T13:46:38.594Z,2.97
2019-04-21T13:51:50.076Z,3.13
2019-04-21T13:56:58.646Z,3.50
2019-04-21T14:02:06.759Z,3.27
2019-04-21T14:07:14.335Z,2.67
2019-04-21T14:12:21.192Z,3.50
2019-04-21T14:17:29.002Z,3.73
2019-04-21T14:22:35.995Z,4.00
2019-04-21T14:27:42.395Z,3.33
2019-04-21T14:32:49.838Z,3.00
2019-04-21T14:37:56.546Z,3.23
2019-04-21T14:43:02.680Z,3.50
2019-04-21T14:48:27.426Z,3.07
2019-04-21T14:53:51.928Z,5.40
2019-04-21T14:58:59.503Z,3.43
2019-04-21T15:04:08.018Z,3.50
2019-04-21T15:09:15.353Z,3.60
2019-04-21T15:14:22.219Z,3.90
2019-04-21T15:24:36.262Z,3.30
2019-04-21T15:29:48.777Z,3.70
2019-04-21T15:34:54.446Z,3.83
2019-04-21T15:40:11.303Z,3.40
2019-04-21T15:45:08.497Z,3.47
2019-04-21T15:50:17.743Z,3.60
2019-04-21T15:55:41.123Z,4.07
2019-04-21T16:00:52.432Z,5.53
2019-04-21T16:05:59.403Z,3.90
2019-04-21T16:11:11.387Z,3.10
2019-04-21T16:16:18.099Z,3.87
2019-04-21T16:21:24.373Z,3.80
2019-04-21T16:26:30.679Z,3.63
2019-04-21T16:31:38.345Z,3.60
2019-04-21T16:36:45.639Z,4.40
2019-04-21T16:41:52.612Z,3.87
2019-04-21T16:46:59.330Z,3.30
2019-04-21T16:52:28.116Z,4.17
2019-04-21T16:57:41.880Z,3.50
2019-04-21T17:02:48.313Z,3.80
2019-04-21T17:07:55.650Z,3.37
2019-04-21T17:13:02.308Z,4.17
2019-04-21T17:18:29.972Z,4.00
2019-04-21T17:23:17.609Z,4.10
2019-04-21T17:28:23.587Z,3.97
2019-04-21T17:33:33.735Z,3.50
2019-04-21T17:38:40.235Z,3.60
2019-04-21T17:43:45.817Z,4.90
2019-04-21T17:48:52.675Z,6.50
2019-04-21T17:54:18.635Z,7.10
2019-04-21T17:59:51.027Z,4.87
2019-04-21T18:04:49.337Z,4.40
2019-04-21T18:10:00.893Z,4.50
2019-04-21T18:15:00.097Z,7.07
2019-04-21T18:19:59.675Z,7.50
2019-04-21T18:25:24.213Z,11.13
2019-04-21T18:31:02.127Z,16.30
2019-04-21T18:36:45.486Z,10.37
2019-04-21T18:42:18.930Z,7.77
2019-04-21T18:47:43.642Z,8.53
2019-04-21T18:52:55.572Z,10.50
2019-04-21T18:57:49.432Z,9.80
2019-04-21T19:02:56.667Z,10.93
2019-04-21T19:08:18.809Z,11.73
2019-04-21T19:13:44.179Z,9.40
2019-04-21T19:19:04.103Z,9.00
2019-04-21T19:23:55.735Z,13.80
2019-04-21T19:29:16.314Z,13.13
2019-04-21T19:34:08.355Z,9.23
2019-04-21T19:39:23.394Z,10.00
2019-04-21T19:44:45.498Z,8.90
2019-04-21T19:49:55.136Z,9.53
2019-04-21T19:54:45.462Z,10.07
2019-04-21T19:59:54.947Z,10.80
2019-04-21T20:05:08.830Z,11.77
2019-04-21T20:10:33.447Z,12.47
2019-04-21T20:15:42.152Z,18.33
2019-04-21T20:20:28.998Z,12.90
2019-04-21T20:25:44.316Z,14.07
2019-04-21T20:31:06.694Z,10.80
2019-04-21T20:36:15.879Z,12.93
2019-04-21T20:41:19.617Z,14.77
2019-04-21T20:46:25.399Z,15.33
2019-04-21T20:51:35.895Z,13.73
2019-04-21T20:56:45.228Z,15.00
2019-04-21T21:01:52.217Z,14.43
2019-04-21T21:07:01.959Z,15.10
2019-04-21T21:12:24.706Z,24.73
2019-04-21T21:17:34.485Z,23.10
2019-04-21T21:22:16.531Z,24.67
2019-04-21T21:27:26.797Z,32.53
2019-04-21T21:32:38.472Z,32.10
2019-04-21T21:37:49.255Z,32.53
2019-04-21T21:42:40.673Z,39.83
2019-04-21T21:48:01.042Z,26.80
2019-04-21T21:53:00.580Z,26.20
2019-04-21T21:58:03.497Z,36.90
2019-04-21T22:03:20.981Z,65.53
2019-04-21T22:08:20.663Z,47.33
2019-04-21T22:13:36.311Z,31.77
2019-04-21T22:18:51.174Z,30.07
2019-04-21T22:23:54.821Z,28.40
2019-04-21T22:28:51.819Z,33.57
2019-04-21T22:34:05.391Z,30.40
2019-04-21T22:39:28.426Z,29.03
2019-04-21T22:44:22.692Z,29.93
2019-04-21T22:49:32.606Z,30.23
2019-04-21T22:54:44.517Z,29.13
2019-04-21T22:59:54.968Z,27.70
2019-04-21T23:04:58.246Z,27.20
2019-04-21T23:10:03.599Z,25.43
2019-04-21T23:15:15.314Z,25.00
2019-04-21T23:20:39.386Z,21.13
2019-04-21T23:25:42.553Z,20.30
2019-04-21T23:30:56.524Z,18.37
2019-04-21T23:35:47.761Z,17.50
2019-04-21T23:40:59.816Z,16.47
2019-04-21T23:46:13.231Z,16.87
2019-04-21T23:51:25.430Z,19.97
2019-04-21T23:56:29.184Z,17.77
