createdAt,value
2023-04-21T00:01:39.589Z,100.00
2023-04-21T00:04:15.276Z,100.00
2023-04-21T00:06:48.901Z,100.00
2023-04-21T00:09:22.006Z,100.00
2023-04-21T00:12:00.016Z,100.00
2023-04-21T00:14:34.944Z,100.00
2023-04-21T00:17:08.743Z,100.00
2023-04-21T00:19:42.325Z,100.00
2023-04-21T00:22:15.896Z,100.00
2023-04-21T00:24:49.201Z,100.00
2023-04-21T00:27:23.259Z,100.00
2023-04-21T00:29:57.573Z,100.00
2023-04-21T00:32:31.052Z,100.00
2023-04-21T00:35:04.298Z,100.00
2023-04-21T00:37:37.416Z,100.00
2023-04-21T00:40:10.882Z,100.00
2023-04-21T00:42:44.125Z,100.00
2023-04-21T00:45:18.429Z,100.00
2023-04-21T00:47:52.313Z,100.00
2023-04-21T00:50:25.523Z,100.00
2023-04-21T00:52:58.740Z,100.00
2023-04-21T00:55:32.368Z,100.00
2023-04-21T00:58:06.145Z,100.00
2023-04-21T01:00:40.659Z,100.00
2023-04-21T01:03:14.020Z,100.00
2023-04-21T01:05:47.545Z,100.00
2023-04-21T01:08:20.696Z,100.00
2023-04-21T01:10:53.779Z,100.00
2023-04-21T01:13:27.861Z,100.00
2023-04-21T01:16:02.704Z,100.00
2023-04-21T01:18:36.838Z,100.00
2023-04-21T01:21:09.764Z,100.00
2023-04-21T01:23:44.614Z,100.00
2023-04-21T01:26:18.879Z,100.00
2023-04-21T01:28:52.183Z,100.00
2023-04-21T01:31:25.302Z,100.00
2023-04-21T01:33:58.348Z,100.00
2023-04-21T01:36:31.526Z,100.00
2023-04-21T01:39:05.911Z,100.00
2023-04-21T01:41:39.032Z,100.00
2023-04-21T01:44:12.325Z,100.00
2023-04-21T01:46:45.552Z,100.00
2023-04-21T01:49:18.784Z,100.00
2023-04-21T01:51:51.852Z,100.00
2023-04-21T01:54:26.344Z,100.00
2023-04-21T01:56:59.418Z,100.00
2023-04-21T01:59:32.602Z,100.00
2023-04-21T02:02:05.862Z,100.00
2023-04-21T02:04:39.112Z,100.00
2023-04-21T02:07:12.223Z,100.00
2023-04-21T02:09:46.519Z,100.00
2023-04-21T02:12:20.258Z,100.00
2023-04-21T02:14:54.227Z,100.00
2023-04-21T02:17:27.357Z,100.00
2023-04-21T02:20:02.593Z,100.00
2023-04-21T02:22:36.974Z,100.00
2023-04-21T02:25:11.433Z,100.00
2023-04-21T02:27:44.642Z,100.00
2023-04-21T02:30:18.031Z,100.00
2023-04-21T02:32:51.304Z,100.00
2023-04-21T02:35:24.510Z,100.00
2023-04-21T02:37:57.472Z,100.00
2023-04-21T02:40:31.844Z,100.00
2023-04-21T02:43:05.026Z,100.00
2023-04-21T02:45:38.408Z,100.00
2023-04-21T02:48:11.518Z,100.00
2023-04-21T02:50:45.188Z,100.00
2023-04-21T02:53:18.108Z,100.00
2023-04-21T02:55:52.454Z,100.00
2023-04-21T02:58:25.571Z,100.00
2023-04-21T03:00:58.907Z,100.00
2023-04-21T03:03:32.156Z,100.00
2023-04-21T03:06:06.062Z,100.00
2023-04-21T03:08:39.066Z,100.00
2023-04-21T03:11:14.050Z,100.00
2023-04-21T03:13:47.545Z,100.00
2023-04-21T03:16:21.640Z,100.00
2023-04-21T03:18:54.769Z,100.00
2023-04-21T03:21:27.799Z,100.00
2023-04-21T03:24:00.824Z,100.00
2023-04-21T03:26:35.298Z,100.00
2023-04-21T03:29:08.872Z,100.00
2023-04-21T03:31:42.484Z,100.00
2023-04-21T03:34:15.853Z,100.00
2023-04-21T03:36:48.779Z,100.00
2023-04-21T03:39:21.992Z,100.00
2023-04-21T03:41:56.678Z,100.00
2023-04-21T03:44:29.822Z,100.00
2023-04-21T03:47:04.468Z,100.00
2023-04-21T03:49:37.370Z,100.00
2023-04-21T03:52:12.013Z,100.00
2023-04-21T03:54:44.933Z,100.00
2023-04-21T03:57:19.387Z,100.00
2023-04-21T03:59:52.475Z,100.00
2023-04-21T04:02:26.041Z,100.00
2023-04-21T04:04:59.276Z,100.00
2023-04-21T04:07:32.520Z,100.00
2023-04-21T04:10:05.895Z,100.00
2023-04-21T04:12:41.181Z,100.00
2023-04-21T04:15:14.915Z,100.00
2023-04-21T04:17:48.806Z,100.00
2023-04-21T04:20:21.805Z,100.00
2023-04-21T04:22:54.717Z,100.00
2023-04-21T04:25:27.826Z,100.00
2023-04-21T04:28:02.080Z,100.00
2023-04-21T04:30:35.410Z,100.00
2023-04-21T04:33:10.212Z,100.00
2023-04-21T04:35:43.508Z,100.00
2023-04-21T04:38:17.086Z,100.00
2023-04-21T04:40:54.724Z,100.00
2023-04-21T04:43:29.498Z,100.00
2023-04-21T04:46:02.763Z,100.00
2023-04-21T04:48:35.677Z,100.00
2023-04-21T04:51:08.708Z,100.00
2023-04-21T04:53:42.139Z,100.00
2023-04-21T04:56:15.156Z,100.00
2023-04-21T04:58:49.514Z,100.00
2023-04-21T05:01:26.052Z,100.00
2023-04-21T05:03:59.272Z,100.00
2023-04-21T05:06:32.478Z,100.00
2023-04-21T05:09:06.012Z,100.00
2023-04-21T05:11:39.042Z,100.00
2023-04-21T05:14:13.911Z,100.00
2023-04-21T05:16:47.620Z,100.00
2023-04-21T05:19:20.511Z,100.00
2023-04-21T05:21:53.618Z,100.00
2023-04-21T05:24:26.619Z,100.00
2023-04-21T05:26:59.860Z,100.00
2023-04-21T05:29:34.756Z,100.00
2023-04-21T05:32:09.191Z,100.00
2023-04-21T05:34:42.472Z,100.00
2023-04-21T05:37:15.590Z,99.52
2023-04-21T05:39:48.800Z,99.93
2023-04-21T05:42:21.966Z,100.00
2023-04-21T05:44:56.804Z,99.69
2023-04-21T05:47:30.163Z,99.07
2023-04-21T05:50:03.169Z,99.17
2023-04-21T05:52:37.316Z,99.41
2023-04-21T05:55:10.430Z,99.02
2023-04-21T05:57:43.345Z,99.57
2023-04-21T06:00:18.508Z,100.00
2023-04-21T06:02:52.109Z,100.00
2023-04-21T06:05:25.262Z,100.00
2023-04-21T06:07:58.503Z,99.95
2023-04-21T06:10:32.120Z,99.27
2023-04-21T06:13:05.739Z,97.69
2023-04-21T06:15:40.383Z,96.70
2023-04-21T06:18:13.423Z,96.31
2023-04-21T06:20:51.005Z,95.43
2023-04-21T06:23:23.885Z,92.69
2023-04-21T06:26:01.790Z,90.93
2023-04-21T06:28:36.370Z,89.10
2023-04-21T06:31:15.301Z,88.52
2023-04-21T06:33:50.988Z,89.04
2023-04-21T06:36:24.416Z,89.94
2023-04-21T06:38:57.523Z,88.01
2023-04-21T06:41:30.942Z,86.63
2023-04-21T06:44:03.815Z,85.56
2023-04-21T06:46:38.177Z,85.78
2023-04-21T06:49:11.947Z,86.31
2023-04-21T06:51:45.007Z,87.68
2023-04-21T06:54:18.326Z,89.67
2023-04-21T06:56:51.616Z,88.89
2023-04-21T06:59:24.610Z,88.60
2023-04-21T07:01:58.931Z,88.26
2023-04-21T07:04:32.415Z,88.35
2023-04-21T07:07:05.499Z,87.55
2023-04-21T07:09:38.529Z,87.47
2023-04-21T07:12:12.296Z,87.46
2023-04-21T07:14:45.747Z,87.99
2023-04-21T07:17:20.502Z,89.36
2023-04-21T07:19:53.804Z,89.73
2023-04-21T07:22:26.700Z,89.58
2023-04-21T07:24:59.768Z,89.28
2023-04-21T07:27:33.296Z,88.89
2023-04-21T07:30:06.933Z,88.68
2023-04-21T07:32:41.388Z,88.01
2023-04-21T07:35:14.549Z,86.50
2023-04-21T07:37:48.165Z,87.02
2023-04-21T07:40:22.662Z,85.58
2023-04-21T07:42:56.311Z,85.65
2023-04-21T07:45:29.360Z,84.78
2023-04-21T07:48:03.961Z,84.60
2023-04-21T07:50:37.233Z,83.28
2023-04-21T07:53:10.199Z,83.51
2023-04-21T07:55:43.166Z,82.27
2023-04-21T07:58:16.525Z,80.18
2023-04-21T08:00:49.745Z,79.59
2023-04-21T08:03:24.932Z,78.38
2023-04-21T08:05:58.225Z,77.92
2023-04-21T08:08:32.078Z,78.14
2023-04-21T08:11:05.192Z,77.91
2023-04-21T08:13:39.203Z,78.36
2023-04-21T08:16:12.672Z,78.44
2023-04-21T08:18:47.036Z,78.14
2023-04-21T08:21:20.165Z,79.32
2023-04-21T08:23:53.152Z,75.94
2023-04-21T08:26:26.456Z,75.57
2023-04-21T08:29:00.729Z,75.36
2023-04-21T08:31:35.219Z,75.59
2023-04-21T08:34:09.728Z,73.76
2023-04-21T08:36:43.156Z,70.44
2023-04-21T08:39:16.895Z,68.57
2023-04-21T08:41:50.880Z,69.38
2023-04-21T08:44:24.138Z,67.71
2023-04-21T08:46:57.849Z,67.12
2023-04-21T08:49:32.682Z,61.70
2023-04-21T08:52:05.847Z,59.34
2023-04-21T08:54:39.382Z,59.96
2023-04-21T08:57:15.999Z,60.26
2023-04-21T08:59:49.337Z,59.24
2023-04-21T09:02:23.459Z,57.11
2023-04-21T09:05:00.105Z,57.19
2023-04-21T09:07:34.135Z,56.24
2023-04-21T09:10:08.135Z,55.72
2023-04-21T09:12:41.866Z,54.78
2023-04-21T09:15:15.224Z,56.69
2023-04-21T09:17:48.161Z,56.33
2023-04-21T09:20:23.512Z,56.19
2023-04-21T09:22:56.624Z,54.06
2023-04-21T09:25:32.832Z,55.76
2023-04-21T09:28:08.316Z,54.59
2023-04-21T09:30:42.089Z,54.49
2023-04-21T09:33:27.826Z,54.36
2023-04-21T09:36:04.418Z,55.76
2023-04-21T09:38:37.594Z,55.78
2023-04-21T09:41:11.088Z,58.30
2023-04-21T09:43:44.141Z,58.27
2023-04-21T09:46:18.310Z,55.37
2023-04-21T09:48:53.192Z,56.67
2023-04-21T09:51:45.963Z,55.08
2023-04-21T09:56:59.755Z,52.21
2023-04-21T09:59:33.933Z,54.29
2023-04-21T10:02:07.880Z,55.99
2023-04-21T10:04:43.101Z,55.32
2023-04-21T10:07:18.178Z,53.25
2023-04-21T10:09:53.729Z,52.62
2023-04-21T10:12:28.245Z,53.79
2023-04-21T10:15:04.762Z,53.57
2023-04-21T10:17:38.565Z,53.19
2023-04-21T10:20:16.578Z,53.72
2023-04-21T10:22:58.702Z,50.43
2023-04-21T10:25:33.459Z,49.58
2023-04-21T10:28:07.672Z,46.63
2023-04-21T10:30:41.277Z,52.59
2023-04-21T10:33:18.807Z,49.63
2023-04-21T10:36:03.129Z,50.21
2023-04-21T10:38:41.883Z,45.71
2023-04-21T10:41:28.319Z,45.91
2023-04-21T10:44:01.632Z,47.54
2023-04-21T10:46:36.483Z,41.97
2023-04-21T10:49:10.356Z,43.81
2023-04-21T10:52:02.698Z,43.84
2023-04-21T10:54:43.005Z,44.34
2023-04-21T10:57:17.311Z,44.61
2023-04-21T10:59:50.927Z,43.37
2023-04-21T11:02:24.076Z,42.32
2023-04-21T11:04:57.533Z,40.84
2023-04-21T11:07:31.462Z,42.55
2023-04-21T11:10:06.551Z,44.72
2023-04-21T11:12:41.466Z,43.79
2023-04-21T11:15:15.905Z,43.24
2023-04-21T11:17:51.478Z,45.20
2023-04-21T11:20:24.774Z,46.33
2023-04-21T11:22:57.888Z,42.73
2023-04-21T11:25:32.210Z,43.02
2023-04-21T11:28:06.465Z,42.14
2023-04-21T11:30:39.462Z,44.52
2023-04-21T11:33:12.566Z,46.84
2023-04-21T11:35:45.825Z,44.72
2023-04-21T11:38:19.026Z,45.78
2023-04-21T11:40:54.030Z,46.28
2023-04-21T11:43:27.446Z,47.44
2023-04-21T11:46:12.537Z,44.47
2023-04-21T11:48:46.354Z,44.94
2023-04-21T11:51:22.192Z,45.42
2023-04-21T11:53:55.685Z,45.18
2023-04-21T11:56:30.054Z,45.21
2023-04-21T11:59:07.605Z,44.89
2023-04-21T12:01:44.477Z,46.04
2023-04-21T12:04:18.380Z,46.49
2023-04-21T12:06:57.960Z,48.32
2023-04-21T12:09:31.525Z,52.46
2023-04-21T12:12:08.387Z,52.57
2023-04-21T12:14:43.605Z,54.99
2023-04-21T12:17:17.011Z,53.26
2023-04-21T12:19:50.617Z,54.19
2023-04-21T12:22:24.136Z,55.49
2023-04-21T12:24:57.443Z,54.46
2023-04-21T12:27:32.037Z,54.19
2023-04-21T12:30:05.323Z,54.84
2023-04-21T12:32:38.347Z,53.72
2023-04-21T12:35:11.365Z,54.98
2023-04-21T12:37:45.623Z,54.52
2023-04-21T12:40:19.356Z,52.59
2023-04-21T12:42:53.826Z,55.34
2023-04-21T12:45:27.048Z,51.46
2023-04-21T12:48:00.947Z,52.27
2023-04-21T12:50:34.092Z,51.55
2023-04-21T12:53:09.396Z,52.07
2023-04-21T12:55:49.760Z,51.66
2023-04-21T12:58:31.750Z,53.24
2023-04-21T13:01:04.976Z,53.90
2023-04-21T13:03:38.398Z,49.92
2023-04-21T13:06:11.809Z,50.57
2023-04-21T13:08:44.762Z,53.55
2023-04-21T13:11:17.827Z,50.72
2023-04-21T13:13:52.809Z,51.52
2023-04-21T13:16:28.633Z,56.35
2023-04-21T13:19:04.017Z,56.06
2023-04-21T13:21:37.256Z,51.60
2023-04-21T13:24:14.360Z,52.98
2023-04-21T13:26:47.794Z,51.45
2023-04-21T13:29:22.242Z,51.69
2023-04-21T13:31:55.922Z,55.50
2023-04-21T13:34:29.357Z,53.98
2023-04-21T13:37:03.060Z,60.62
2023-04-21T13:39:36.294Z,52.36
2023-04-21T13:42:09.405Z,57.76
2023-04-21T13:44:44.262Z,55.65
2023-04-21T13:47:17.898Z,52.43
2023-04-21T13:49:51.550Z,51.04
2023-04-21T13:52:24.547Z,53.03
2023-04-21T13:54:57.667Z,56.27
2023-04-21T13:57:30.705Z,51.25
2023-04-21T14:00:06.709Z,51.15
2023-04-21T14:02:40.385Z,53.68
2023-04-21T14:05:13.957Z,57.41
2023-04-21T14:07:47.031Z,49.64
2023-04-21T14:10:20.016Z,49.71
2023-04-21T14:12:54.863Z,58.21
2023-04-21T14:15:29.949Z,52.05
2023-04-21T14:18:03.099Z,58.74
2023-04-21T14:20:36.035Z,52.80
2023-04-21T14:23:09.233Z,57.35
2023-04-21T14:25:42.218Z,58.32
2023-04-21T14:28:15.743Z,49.61
2023-04-21T14:30:50.372Z,50.82
2023-04-21T14:33:23.747Z,49.33
2023-04-21T14:35:57.032Z,56.44
2023-04-21T14:38:30.806Z,55.01
2023-04-21T14:41:03.949Z,52.02
2023-04-21T14:43:37.128Z,59.95
2023-04-21T14:46:11.849Z,49.06
2023-04-21T14:48:45.112Z,53.87
2023-04-21T14:51:18.903Z,55.71
2023-04-21T14:53:52.223Z,57.36
2023-04-21T14:56:25.536Z,59.83
2023-04-21T14:58:58.643Z,60.97
2023-04-21T15:01:33.416Z,62.71
2023-04-21T15:04:07.337Z,61.51
2023-04-21T15:06:40.943Z,61.68
2023-04-21T15:09:14.294Z,62.08
2023-04-21T15:11:48.111Z,62.61
2023-04-21T15:14:21.618Z,61.77
2023-04-21T15:16:56.743Z,60.80
2023-04-21T15:19:29.979Z,61.79
2023-04-21T15:22:04.763Z,64.21
2023-04-21T15:24:37.644Z,62.45
2023-04-21T15:27:10.644Z,63.45
2023-04-21T15:29:43.950Z,64.64
2023-04-21T15:32:18.813Z,65.27
2023-04-21T15:34:51.998Z,65.03
2023-04-21T15:37:26.030Z,65.14
2023-04-21T15:39:59.303Z,67.79
2023-04-21T15:42:32.249Z,65.23
2023-04-21T15:45:05.553Z,65.71
2023-04-21T15:47:40.205Z,68.68
2023-04-21T15:50:13.501Z,65.88
2023-04-21T15:52:46.550Z,65.60
2023-04-21T15:55:19.981Z,65.08
2023-04-21T15:57:53.351Z,66.04
2023-04-21T16:00:26.480Z,64.37
2023-04-21T16:03:01.412Z,65.84
2023-04-21T16:05:35.062Z,65.65
2023-04-21T16:08:09.868Z,65.36
2023-04-21T16:10:45.547Z,66.33
2023-04-21T16:13:19.300Z,65.48
2023-04-21T16:15:53.157Z,65.02
2023-04-21T16:18:28.044Z,63.53
2023-04-21T16:21:01.143Z,63.36
2023-04-21T16:23:34.068Z,65.45
2023-04-21T16:26:09.058Z,64.19
2023-04-21T16:28:42.153Z,66.33
2023-04-21T16:31:15.401Z,63.95
2023-04-21T16:33:52.694Z,64.94
2023-04-21T16:36:25.893Z,65.48
2023-04-21T16:38:59.182Z,66.13
2023-04-21T16:41:32.409Z,70.20
2023-04-21T16:44:05.548Z,66.96
2023-04-21T16:46:39.368Z,69.49
2023-04-21T16:49:13.884Z,69.06
2023-04-21T16:51:47.401Z,68.70
2023-04-21T16:54:20.976Z,72.47
2023-04-21T16:56:54.032Z,72.58
2023-04-21T16:59:27.062Z,70.87
2023-04-21T17:02:00.266Z,71.94
2023-04-21T17:04:34.849Z,71.70
2023-04-21T17:07:07.924Z,72.68
2023-04-21T17:09:40.805Z,72.89
2023-04-21T17:12:14.519Z,72.81
2023-04-21T17:14:48.678Z,75.59
2023-04-21T17:17:23.195Z,74.12
2023-04-21T17:19:57.714Z,73.93
2023-04-21T17:22:31.364Z,77.99
2023-04-21T17:25:04.352Z,75.78
2023-04-21T17:27:38.057Z,77.37
2023-04-21T17:30:11.673Z,80.39
2023-04-21T17:32:45.051Z,92.72
2023-04-21T17:35:19.326Z,100.00
2023-04-21T17:37:52.514Z,100.00
2023-04-21T17:40:26.172Z,100.00
2023-04-21T17:42:59.162Z,100.00
2023-04-21T17:45:32.327Z,100.00
2023-04-21T17:48:06.030Z,100.00
2023-04-21T17:50:40.409Z,100.00
2023-04-21T17:53:13.622Z,100.00
2023-04-21T17:55:46.677Z,100.00
2023-04-21T17:58:19.736Z,100.00
2023-04-21T18:00:53.041Z,100.00
2023-04-21T18:03:27.371Z,100.00
2023-04-21T18:06:02.085Z,100.00
2023-04-21T18:08:35.164Z,100.00
2023-04-21T18:11:09.003Z,100.00
2023-04-21T18:13:42.240Z,100.00
2023-04-21T18:16:15.631Z,100.00
2023-04-21T18:18:50.035Z,100.00
2023-04-21T18:21:24.688Z,100.00
2023-04-21T18:23:57.904Z,100.00
2023-04-21T18:26:31.787Z,100.00
2023-04-21T18:29:04.729Z,100.00
2023-04-21T18:31:37.820Z,100.00
2023-04-21T18:34:11.961Z,100.00
2023-04-21T18:36:46.231Z,100.00
2023-04-21T18:39:19.472Z,100.00
2023-04-21T18:41:52.466Z,100.00
2023-04-21T18:44:25.490Z,100.00
2023-04-21T18:46:58.620Z,100.00
2023-04-21T18:49:32.421Z,100.00
2023-04-21T18:52:06.871Z,100.00
2023-04-21T18:54:40.203Z,100.00
2023-04-21T18:57:13.232Z,100.00
2023-04-21T18:59:46.518Z,100.00
2023-04-21T19:02:19.558Z,100.00
2023-04-21T19:04:53.152Z,100.00
2023-04-21T19:07:28.026Z,100.00
2023-04-21T19:10:01.105Z,100.00
2023-04-21T19:12:34.673Z,100.00
2023-04-21T19:15:08.612Z,100.00
2023-04-21T19:17:41.983Z,100.00
2023-04-21T19:20:15.624Z,100.00
2023-04-21T19:22:50.390Z,100.00
2023-04-21T19:25:23.541Z,100.00
2023-04-21T19:27:56.690Z,100.00
2023-04-21T19:30:29.712Z,100.00
2023-04-21T19:33:02.787Z,100.00
2023-04-21T19:35:36.768Z,100.00
2023-04-21T19:38:11.754Z,100.00
2023-04-21T19:40:45.452Z,100.00
2023-04-21T19:43:20.354Z,100.00
2023-04-21T19:45:53.529Z,100.00
2023-04-21T19:48:26.831Z,100.00
2023-04-21T19:51:00.359Z,100.00
2023-04-21T19:53:34.774Z,100.00
2023-04-21T19:56:08.137Z,100.00
2023-04-21T19:58:41.350Z,100.00
2023-04-21T20:01:14.350Z,100.00
2023-04-21T20:03:47.995Z,100.00
2023-04-21T20:06:23.291Z,100.00
2023-04-21T20:08:57.824Z,100.00
2023-04-21T20:11:30.859Z,100.00
2023-04-21T20:14:04.452Z,100.00
2023-04-21T20:16:38.305Z,100.00
2023-04-21T20:19:12.424Z,100.00
2023-04-21T20:21:45.651Z,100.00
2023-04-21T20:24:20.276Z,100.00
2023-04-21T20:26:53.564Z,100.00
2023-04-21T20:29:26.966Z,100.00
2023-04-21T20:31:59.957Z,100.00
2023-04-21T20:34:33.708Z,100.00
2023-04-21T20:37:07.875Z,100.00
2023-04-21T20:39:42.827Z,100.00
2023-04-21T20:42:15.871Z,100.00
2023-04-21T20:44:48.998Z,100.00
2023-04-21T20:47:22.528Z,100.00
2023-04-21T20:49:55.949Z,100.00
2023-04-21T20:52:29.203Z,100.00
2023-04-21T20:55:03.605Z,100.00
2023-04-21T20:57:36.841Z,100.00
2023-04-21T21:00:11.048Z,100.00
2023-04-21T21:02:44.293Z,100.00
2023-04-21T21:05:18.033Z,100.00
2023-04-21T21:07:51.363Z,100.00
2023-04-21T21:10:25.767Z,100.00
2023-04-21T21:12:59.789Z,100.00
2023-04-21T21:15:34.003Z,100.00
2023-04-21T21:18:07.415Z,100.00
2023-04-21T21:20:40.854Z,100.00
2023-04-21T21:23:13.871Z,100.00
2023-04-21T21:25:48.632Z,100.00
2023-04-21T21:28:21.479Z,100.00
2023-04-21T21:30:54.685Z,100.00
2023-04-21T21:33:27.611Z,100.00
2023-04-21T21:36:01.173Z,100.00
2023-04-21T21:38:34.311Z,100.00
2023-04-21T21:41:10.538Z,100.00
2023-04-21T21:43:43.507Z,100.00
2023-04-21T21:46:16.590Z,100.00
2023-04-21T21:48:49.913Z,100.00
2023-04-21T21:51:23.165Z,100.00
2023-04-21T21:53:56.100Z,100.00
2023-04-21T21:56:30.465Z,100.00
2023-04-21T21:59:03.979Z,100.00
2023-04-21T22:01:37.078Z,100.00
2023-04-21T22:04:10.157Z,100.00
2023-04-21T22:06:45.554Z,100.00
2023-04-21T22:09:18.607Z,100.00
2023-04-21T22:11:57.851Z,100.00
2023-04-21T22:14:31.290Z,100.00
2023-04-21T22:17:06.776Z,100.00
2023-04-21T22:19:41.780Z,100.00
2023-04-21T22:22:14.759Z,100.00
2023-04-21T22:24:47.836Z,100.00
2023-04-21T22:27:22.513Z,100.00
2023-04-21T22:29:55.555Z,100.00
2023-04-21T22:32:32.148Z,100.00
2023-04-21T22:35:05.757Z,100.00
2023-04-21T22:37:38.889Z,100.00
2023-04-21T22:40:12.192Z,100.00
2023-04-21T22:42:46.764Z,100.00
2023-04-21T22:45:19.821Z,100.00
2023-04-21T22:47:53.354Z,100.00
2023-04-21T22:50:26.660Z,100.00
2023-04-21T22:52:59.753Z,100.00
2023-04-21T22:55:32.737Z,100.00
2023-04-21T22:58:07.121Z,100.00
2023-04-21T23:00:41.099Z,100.00
2023-04-21T23:03:14.570Z,100.00
2023-04-21T23:05:47.728Z,100.00
2023-04-21T23:08:20.695Z,100.00
2023-04-21T23:10:53.828Z,100.00
2023-04-21T23:13:28.825Z,100.00
2023-04-21T23:16:02.393Z,100.00
2023-04-21T23:18:35.975Z,100.00
2023-04-21T23:21:09.125Z,100.00
2023-04-21T23:23:42.139Z,100.00
2023-04-21T23:26:15.078Z,100.00
2023-04-21T23:28:49.422Z,100.00
2023-04-21T23:31:22.856Z,100.00
2023-04-21T23:33:56.314Z,100.00
2023-04-21T23:36:29.340Z,100.00
2023-04-21T23:39:02.285Z,100.00
2023-04-21T23:41:35.287Z,100.00
2023-04-21T23:44:09.745Z,100.00
2023-04-21T23:46:43.276Z,100.00
2023-04-21T23:49:16.432Z,100.00
2023-04-21T23:51:49.932Z,100.00
2023-04-21T23:54:23.082Z,100.00
2023-04-21T23:56:57.334Z,100.00
2023-04-21T23:59:31.645Z,100.00
