createdAt,value
2018-04-28T00:00:11.969Z,0.00
2018-04-28T00:01:12.181Z,0.00
2018-04-28T00:02:12.385Z,0.00
2018-04-28T00:03:12.603Z,0.00
2018-04-28T00:04:12.811Z,0.00
2018-04-28T00:05:13.027Z,0.00
2018-04-28T00:06:14.793Z,0.00
2018-04-28T00:07:13.376Z,0.00
2018-04-28T00:08:15.299Z,0.00
2018-04-28T00:09:13.766Z,0.00
2018-04-28T00:10:13.988Z,0.00
2018-04-28T00:11:14.192Z,0.00
2018-04-28T00:12:16.315Z,0.00
2018-04-28T00:13:16.287Z,0.00
2018-04-28T00:14:14.739Z,0.00
2018-04-28T00:15:14.945Z,0.00
2018-04-28T00:16:16.789Z,0.00
2018-04-28T00:17:15.363Z,0.00
2018-04-28T00:18:15.579Z,0.00
2018-04-28T00:19:15.783Z,0.00
2018-04-28T00:20:16.002Z,0.00
2018-04-28T00:21:16.217Z,0.00
2018-04-28T00:22:16.423Z,0.00
2018-04-28T00:23:16.639Z,0.00
2018-04-28T00:24:16.842Z,0.00
2018-04-28T00:25:17.050Z,0.00
2018-04-28T00:26:17.274Z,0.00
2018-04-28T00:27:17.477Z,0.00
2018-04-28T00:28:17.680Z,0.00
2018-04-28T00:29:17.897Z,0.00
2018-04-28T00:30:20.790Z,0.00
2018-04-28T00:31:18.252Z,0.00
2018-04-28T00:32:18.466Z,0.00
2018-04-28T00:33:21.307Z,0.00
2018-04-28T00:34:18.901Z,0.00
2018-04-28T00:35:19.113Z,0.00
2018-04-28T00:36:19.322Z,0.00
2018-04-28T00:37:19.528Z,0.00
2018-04-28T00:38:19.756Z,0.00
2018-04-28T00:39:21.798Z,0.00
2018-04-28T00:40:21.790Z,0.00
2018-04-28T00:41:20.251Z,0.00
2018-04-28T00:42:20.455Z,0.00
2018-04-28T00:43:20.664Z,0.00
2018-04-28T00:44:20.871Z,0.00
2018-04-28T00:45:21.081Z,0.00
2018-04-28T00:46:22.785Z,0.00
2018-04-28T00:47:21.493Z,0.00
2018-04-28T00:48:25.283Z,0.00
2018-04-28T00:49:21.874Z,0.00
2018-04-28T00:50:22.084Z,0.00
2018-04-28T00:51:22.308Z,0.00
2018-04-28T00:52:25.297Z,0.00
2018-04-28T00:53:25.318Z,0.00
2018-04-28T00:54:22.910Z,0.00
2018-04-28T00:55:24.788Z,0.00
2018-04-28T00:56:24.794Z,0.00
2018-04-28T00:57:23.384Z,0.00
2018-04-28T00:58:23.614Z,0.00
2018-04-28T00:59:25.842Z,0.00
2018-04-28T01:00:24.037Z,0.00
2018-04-28T01:01:24.237Z,0.00
2018-04-28T01:02:24.346Z,0.00
2018-04-28T01:03:26.295Z,0.00
2018-04-28T01:04:24.769Z,0.00
2018-04-28T01:05:28.802Z,0.00
2018-04-28T01:06:25.146Z,0.00
2018-04-28T01:07:27.319Z,0.00
2018-04-28T01:08:25.507Z,0.00
2018-04-28T01:09:27.292Z,0.00
2018-04-28T01:10:25.877Z,0.00
2018-04-28T01:11:26.098Z,0.00
2018-04-28T01:12:26.354Z,0.00
2018-04-28T01:13:26.510Z,0.00
2018-04-28T01:14:26.746Z,0.00
2018-04-28T01:15:26.841Z,0.00
2018-04-28T01:16:27.044Z,0.00
2018-04-28T01:17:27.256Z,0.00
2018-04-28T01:18:30.287Z,0.00
2018-04-28T01:19:27.632Z,0.00
2018-04-28T01:20:30.792Z,0.00
2018-04-28T01:21:29.815Z,0.00
2018-04-28T01:22:28.141Z,0.00
2018-04-28T01:23:28.350Z,0.00
2018-04-28T01:24:28.557Z,0.00
2018-04-28T01:25:28.802Z,0.00
2018-04-28T01:26:30.793Z,0.00
2018-04-28T01:27:29.132Z,0.00
2018-04-28T01:28:29.349Z,0.00
2018-04-28T01:29:29.551Z,0.00
2018-04-28T01:30:29.759Z,0.00
2018-04-28T01:31:29.978Z,0.00
2018-04-28T01:32:30.180Z,0.00
2018-04-28T01:33:34.297Z,0.00
2018-04-28T01:34:30.515Z,0.00
2018-04-28T01:35:30.724Z,0.00
2018-04-28T01:36:30.931Z,0.00
2018-04-28T01:37:31.150Z,0.00
2018-04-28T01:38:31.355Z,0.00
2018-04-28T01:39:31.569Z,0.00
2018-04-28T01:40:31.784Z,0.00
2018-04-28T01:41:31.985Z,0.00
2018-04-28T01:42:32.208Z,0.00
2018-04-28T01:43:32.409Z,0.00
2018-04-28T01:44:32.619Z,0.00
2018-04-28T01:45:32.833Z,0.00
2018-04-28T01:46:33.040Z,0.00
2018-04-28T01:47:33.258Z,0.00
2018-04-28T01:48:33.475Z,0.00
2018-04-28T01:49:35.327Z,0.00
2018-04-28T01:50:35.786Z,0.00
2018-04-28T01:51:34.006Z,0.00
2018-04-28T01:52:34.264Z,0.00
2018-04-28T01:53:36.287Z,0.00
2018-04-28T01:54:34.501Z,0.00
2018-04-28T01:55:34.709Z,0.00
2018-04-28T01:56:36.805Z,0.00
2018-04-28T01:57:35.135Z,0.00
2018-04-28T01:58:35.335Z,0.00
2018-04-28T01:59:35.553Z,0.00
2018-04-28T02:00:35.794Z,0.00
2018-04-28T02:01:35.976Z,0.00
2018-04-28T02:02:36.191Z,0.00
2018-04-28T02:03:36.393Z,0.00
2018-04-28T02:04:36.598Z,0.00
2018-04-28T02:05:38.820Z,0.00
2018-04-28T02:06:37.025Z,0.00
2018-04-28T02:07:40.784Z,0.00
2018-04-28T02:08:37.362Z,0.00
2018-04-28T02:09:37.560Z,0.00
2018-04-28T02:10:41.301Z,0.00
2018-04-28T02:11:40.795Z,0.00
2018-04-28T02:12:37.990Z,0.00
2018-04-28T02:13:38.209Z,0.00
2018-04-28T02:14:40.295Z,0.00
2018-04-28T02:15:38.635Z,0.00
2018-04-28T02:16:38.837Z,0.00
2018-04-28T02:17:39.055Z,0.00
2018-04-28T02:18:39.261Z,0.00
2018-04-28T02:19:39.463Z,0.00
2018-04-28T02:20:41.286Z,0.00
2018-04-28T02:21:39.867Z,0.00
2018-04-28T02:22:40.084Z,0.00
2018-04-28T02:23:41.798Z,0.00
2018-04-28T02:24:40.501Z,0.00
2018-04-28T02:25:40.709Z,0.00
2018-04-28T02:26:40.944Z,0.00
2018-04-28T02:27:41.160Z,0.00
2018-04-28T02:28:43.286Z,0.00
2018-04-28T02:29:41.487Z,0.00
2018-04-28T02:30:43.308Z,0.00
2018-04-28T02:31:41.907Z,0.00
2018-04-28T02:32:42.121Z,0.00
2018-04-28T02:33:44.292Z,0.00
2018-04-28T02:34:44.339Z,0.00
2018-04-28T02:35:42.641Z,0.00
2018-04-28T02:36:42.856Z,0.00
2018-04-28T02:37:43.091Z,0.00
2018-04-28T02:38:43.296Z,0.00
2018-04-28T02:39:43.497Z,0.00
2018-04-28T02:40:46.287Z,0.00
2018-04-28T02:41:45.829Z,0.00
2018-04-28T02:42:45.785Z,0.00
2018-04-28T02:43:44.172Z,0.00
2018-04-28T02:44:44.346Z,0.00
2018-04-28T02:45:46.323Z,0.00
2018-04-28T02:46:44.771Z,0.00
2018-04-28T02:47:44.985Z,0.00
2018-04-28T02:48:45.199Z,0.00
2018-04-28T02:49:45.405Z,0.00
2018-04-28T02:50:45.624Z,0.00
2018-04-28T02:51:48.798Z,0.00
2018-04-28T02:52:46.001Z,0.00
2018-04-28T02:53:46.227Z,0.00
2018-04-28T02:54:46.421Z,0.00
2018-04-28T02:55:46.650Z,0.00
2018-04-28T02:56:46.745Z,0.00
2018-04-28T02:57:48.808Z,0.00
2018-04-28T02:58:47.172Z,0.00
2018-04-28T02:59:48.804Z,0.00
2018-04-28T03:00:49.289Z,0.00
2018-04-28T03:01:47.641Z,0.00
2018-04-28T03:02:51.782Z,0.00
2018-04-28T03:03:48.019Z,0.00
2018-04-28T03:04:48.221Z,0.00
2018-04-28T03:05:48.429Z,0.00
2018-04-28T03:06:48.674Z,0.00
2018-04-28T03:07:48.857Z,0.00
2018-04-28T03:08:50.823Z,0.00
2018-04-28T03:09:50.795Z,0.00
2018-04-28T03:10:49.509Z,0.00
2018-04-28T03:11:51.314Z,0.00
2018-04-28T03:12:51.792Z,0.00
2018-04-28T03:13:52.793Z,0.00
2018-04-28T03:14:50.125Z,0.00
2018-04-28T03:15:50.330Z,0.00
2018-04-28T03:16:50.566Z,0.00
2018-04-28T03:17:50.775Z,0.00
2018-04-28T03:18:54.800Z,0.00
2018-04-28T03:19:52.792Z,0.00
2018-04-28T03:20:53.784Z,0.00
2018-04-28T03:21:54.326Z,0.00
2018-04-28T03:22:54.288Z,0.00
2018-04-28T03:23:51.739Z,0.00
2018-04-28T03:24:51.958Z,0.00
2018-04-28T03:25:52.197Z,0.00
2018-04-28T03:26:54.315Z,0.00
2018-04-28T03:27:52.533Z,0.00
2018-04-28T03:28:52.747Z,0.00
2018-04-28T03:29:52.960Z,0.00
2018-04-28T03:30:53.166Z,0.00
2018-04-28T03:31:53.386Z,0.00
2018-04-28T03:32:53.586Z,0.00
2018-04-28T03:33:53.796Z,0.00
2018-04-28T03:34:55.786Z,0.00
2018-04-28T03:35:54.143Z,0.00
2018-04-28T03:36:56.284Z,0.00
2018-04-28T03:37:54.507Z,0.00
2018-04-28T03:38:57.294Z,0.00
2018-04-28T03:39:56.788Z,0.00
2018-04-28T03:40:54.996Z,0.00
2018-04-28T03:41:55.212Z,0.00
2018-04-28T03:42:55.419Z,0.00
2018-04-28T03:43:57.311Z,0.00
2018-04-28T03:44:55.784Z,0.00
2018-04-28T03:45:56.017Z,0.00
2018-04-28T03:46:56.223Z,0.00
2018-04-28T03:47:56.412Z,0.00
2018-04-28T03:48:56.628Z,0.00
2018-04-28T03:49:56.849Z,5.63
2018-04-28T03:50:58.745Z,5.63
2018-04-28T03:51:57.213Z,5.63
2018-04-28T03:52:57.416Z,5.63
2018-04-28T03:53:57.642Z,5.63
2018-04-28T03:54:57.742Z,5.63
2018-04-28T03:55:57.944Z,11.25
2018-04-28T03:56:58.160Z,11.25
2018-04-28T03:58:00.284Z,11.25
2018-04-28T03:58:58.486Z,11.25
2018-04-28T04:00:00.308Z,11.25
2018-04-28T04:00:58.887Z,16.88
2018-04-28T04:02:00.791Z,16.88
2018-04-28T04:02:59.277Z,16.88
2018-04-28T04:03:59.497Z,16.88
2018-04-28T04:04:59.693Z,22.50
2018-04-28T04:05:59.891Z,22.50
2018-04-28T04:07:01.795Z,28.13
2018-04-28T04:08:00.242Z,28.13
2018-04-28T04:09:00.465Z,28.13
2018-04-28T04:10:00.689Z,33.75
2018-04-28T04:11:00.900Z,33.75
2018-04-28T04:12:01.130Z,39.38
2018-04-28T04:13:01.347Z,39.38
2018-04-28T04:14:01.555Z,45.00
2018-04-28T04:15:01.768Z,45.00
2018-04-28T04:16:01.975Z,50.63
2018-04-28T04:17:02.187Z,50.63
2018-04-28T04:18:02.404Z,56.25
2018-04-28T04:19:02.607Z,56.25
2018-04-28T04:20:02.822Z,61.88
2018-04-28T04:21:03.045Z,61.88
2018-04-28T04:22:03.246Z,67.50
2018-04-28T04:23:03.454Z,67.50
2018-04-28T04:24:03.668Z,73.13
2018-04-28T04:25:03.894Z,78.75
2018-04-28T04:26:04.002Z,78.75
2018-04-28T04:27:04.204Z,84.38
2018-04-28T04:28:06.281Z,84.38
2018-04-28T04:29:04.637Z,84.38
2018-04-28T04:30:06.783Z,90.00
2018-04-28T04:31:05.007Z,90.00
2018-04-28T04:32:05.211Z,95.63
2018-04-28T04:33:05.442Z,101.25
2018-04-28T04:34:06.626Z,101.25
2018-04-28T04:35:05.838Z,106.88
2018-04-28T04:36:07.803Z,106.88
2018-04-28T04:37:07.300Z,112.50
2018-04-28T04:38:08.312Z,112.50
2018-04-28T04:39:06.619Z,118.13
2018-04-28T04:40:08.791Z,123.75
2018-04-28T04:41:07.009Z,123.75
2018-04-28T04:42:07.224Z,129.38
2018-04-28T04:43:07.439Z,135.00
2018-04-28T04:44:07.559Z,135.00
2018-04-28T04:45:07.788Z,140.63
2018-04-28T04:46:08.004Z,140.63
2018-04-28T04:47:08.212Z,146.25
2018-04-28T04:48:08.422Z,151.88
2018-04-28T04:49:10.306Z,157.50
2018-04-28T04:50:13.289Z,157.50
2018-04-28T04:51:08.909Z,163.13
2018-04-28T04:52:09.097Z,163.13
2018-04-28T04:53:09.324Z,168.75
2018-04-28T04:54:09.523Z,185.63
2018-04-28T04:55:11.292Z,185.63
2018-04-28T04:56:09.938Z,180.00
2018-04-28T04:57:11.792Z,180.00
2018-04-28T04:58:10.142Z,185.63
2018-04-28T04:59:10.344Z,196.88
2018-04-28T05:00:10.562Z,208.13
2018-04-28T05:01:10.792Z,225.00
2018-04-28T05:02:10.986Z,225.00
2018-04-28T05:03:11.187Z,219.38
2018-04-28T05:04:13.334Z,225.00
2018-04-28T05:05:11.635Z,230.63
2018-04-28T05:06:11.832Z,225.00
2018-04-28T05:07:12.043Z,230.63
2018-04-28T05:08:12.265Z,241.88
2018-04-28T05:09:14.289Z,253.13
2018-04-28T05:10:14.286Z,270.00
2018-04-28T05:11:12.756Z,264.38
2018-04-28T05:12:14.793Z,264.38
2018-04-28T05:13:13.113Z,264.38
2018-04-28T05:14:13.338Z,264.38
2018-04-28T05:15:13.558Z,270.00
2018-04-28T05:16:13.765Z,275.63
2018-04-28T05:17:13.973Z,286.88
2018-04-28T05:18:14.185Z,298.13
2018-04-28T05:19:14.410Z,315.00
2018-04-28T05:20:14.611Z,315.00
2018-04-28T05:21:14.828Z,320.63
2018-04-28T05:22:17.798Z,331.88
2018-04-28T05:23:15.270Z,405.00
2018-04-28T05:24:15.481Z,489.38
2018-04-28T05:25:17.304Z,500.63
2018-04-28T05:26:15.904Z,528.75
2018-04-28T05:27:17.788Z,590.63
2018-04-28T05:28:16.263Z,590.63
2018-04-28T05:29:18.293Z,708.75
2018-04-28T05:30:16.622Z,776.25
2018-04-28T05:31:16.839Z,855.00
2018-04-28T05:32:18.797Z,956.25
2018-04-28T05:33:17.245Z,995.63
2018-04-28T05:34:17.480Z,1006.88
2018-04-28T05:35:17.684Z,928.13
2018-04-28T05:36:17.813Z,883.13
2018-04-28T05:37:17.909Z,1113.75
2018-04-28T05:38:18.119Z,1096.88
2018-04-28T05:39:18.333Z,1040.63
2018-04-28T05:40:20.286Z,1029.38
2018-04-28T05:41:18.743Z,1203.75
2018-04-28T05:42:18.960Z,1141.88
2018-04-28T05:43:19.173Z,1192.50
2018-04-28T05:44:19.382Z,1265.63
2018-04-28T05:45:19.601Z,1276.88
2018-04-28T05:46:19.818Z,1237.50
2018-04-28T05:47:21.789Z,1175.63
2018-04-28T05:48:20.283Z,1001.25
2018-04-28T05:49:20.470Z,1001.25
2018-04-28T05:50:20.682Z,1141.88
2018-04-28T05:51:22.787Z,1282.50
2018-04-28T05:52:21.137Z,1276.88
2018-04-28T05:53:21.349Z,995.63
2018-04-28T05:54:21.560Z,1333.13
2018-04-28T05:55:21.771Z,1350.00
2018-04-28T05:56:21.983Z,1411.88
2018-04-28T05:57:22.192Z,1496.25
2018-04-28T05:58:22.414Z,1485.00
2018-04-28T05:59:22.619Z,1456.88
2018-04-28T06:00:24.785Z,1366.88
2018-04-28T06:01:22.999Z,1310.63
2018-04-28T06:02:24.818Z,1108.13
2018-04-28T06:03:23.387Z,1102.50
2018-04-28T06:04:23.594Z,1355.63
2018-04-28T06:05:23.811Z,1327.50
2018-04-28T06:06:24.022Z,1440.00
2018-04-28T06:07:24.239Z,1490.63
2018-04-28T06:08:24.469Z,1603.13
2018-04-28T06:09:25.542Z,1530.00
2018-04-28T06:10:26.788Z,1777.50
2018-04-28T06:11:25.009Z,1659.38
2018-04-28T06:12:27.790Z,1783.13
2018-04-28T06:13:25.389Z,1878.75
2018-04-28T06:14:25.638Z,1912.50
2018-04-28T06:15:25.825Z,1861.88
2018-04-28T06:16:26.038Z,2025.00
2018-04-28T06:17:26.257Z,2008.13
2018-04-28T06:18:26.466Z,2008.13
2018-04-28T06:19:26.680Z,2058.75
2018-04-28T06:20:26.905Z,1541.25
2018-04-28T06:21:27.103Z,1923.75
2018-04-28T06:22:27.325Z,2075.63
2018-04-28T06:23:27.552Z,2148.75
2018-04-28T06:24:27.762Z,2244.38
2018-04-28T06:25:27.999Z,2250.00
2018-04-28T06:26:28.211Z,2289.38
2018-04-28T06:27:28.425Z,2390.63
2018-04-28T06:28:28.648Z,1929.38
2018-04-28T06:29:28.867Z,1749.38
2018-04-28T06:30:30.797Z,2497.50
2018-04-28T06:31:29.264Z,2514.38
2018-04-28T06:32:29.483Z,2542.50
2018-04-28T06:33:29.709Z,2266.88
2018-04-28T06:34:29.935Z,2244.38
2018-04-28T06:35:30.153Z,2424.38
2018-04-28T06:36:30.385Z,1693.13
2018-04-28T06:37:30.685Z,2615.63
2018-04-28T06:38:33.815Z,2666.25
2018-04-28T06:39:31.009Z,2638.13
2018-04-28T06:40:31.255Z,2711.25
2018-04-28T06:41:31.454Z,2705.63
2018-04-28T06:42:31.715Z,2728.13
2018-04-28T06:43:31.822Z,2728.13
2018-04-28T06:44:32.045Z,2784.38
2018-04-28T06:45:33.791Z,2756.25
2018-04-28T06:46:34.292Z,2728.13
2018-04-28T06:47:32.654Z,2328.75
2018-04-28T06:48:34.803Z,2722.50
2018-04-28T06:49:33.021Z,2756.25
2018-04-28T06:50:38.820Z,2773.13
2018-04-28T06:51:33.421Z,2812.50
2018-04-28T06:52:35.295Z,2683.13
2018-04-28T06:53:35.510Z,2745.00
2018-04-28T06:54:41.798Z,2857.50
2018-04-28T06:55:34.128Z,2902.50
2018-04-28T06:56:34.346Z,2896.88
2018-04-28T06:57:37.301Z,2891.25
2018-04-28T06:58:34.839Z,2902.50
2018-04-28T06:59:35.007Z,2919.38
2018-04-28T07:00:41.232Z,2930.63
2018-04-28T07:01:37.303Z,2964.38
2018-04-28T07:02:37.318Z,3048.75
2018-04-28T07:03:37.312Z,3116.25
2018-04-28T07:04:37.906Z,3065.63
2018-04-28T07:05:36.078Z,3088.13
2018-04-28T07:06:36.320Z,3009.38
2018-04-28T07:07:38.301Z,3116.25
2018-04-28T07:08:40.292Z,3121.88
2018-04-28T07:09:38.031Z,3144.38
2018-04-28T07:10:40.802Z,3161.25
2018-04-28T07:11:39.345Z,3144.38
2018-04-28T07:12:37.630Z,3155.63
2018-04-28T07:13:37.831Z,3161.25
2018-04-28T07:14:39.811Z,3183.75
2018-04-28T07:15:43.794Z,3206.25
2018-04-28T07:16:38.303Z,3228.75
2018-04-28T07:17:42.291Z,3251.25
2018-04-28T07:18:38.633Z,3290.63
2018-04-28T07:19:38.852Z,3285.00
2018-04-28T07:20:39.072Z,3228.75
2018-04-28T07:21:40.813Z,3183.75
2018-04-28T07:22:41.308Z,2683.13
2018-04-28T07:23:39.784Z,3341.25
2018-04-28T07:24:40.037Z,3375.00
2018-04-28T07:25:40.151Z,3375.00
2018-04-28T07:26:44.310Z,3397.50
2018-04-28T07:27:42.338Z,3442.50
2018-04-28T07:28:40.713Z,1625.63
2018-04-28T07:29:40.907Z,3487.50
2018-04-28T07:30:42.849Z,3448.13
2018-04-28T07:31:43.307Z,3487.50
2018-04-28T07:32:41.545Z,3498.75
2018-04-28T07:33:45.308Z,3515.63
2018-04-28T07:34:41.901Z,2964.38
2018-04-28T07:35:42.124Z,3560.63
2018-04-28T07:36:42.253Z,3577.50
2018-04-28T07:37:42.482Z,3538.13
2018-04-28T07:38:44.301Z,3588.75
2018-04-28T07:39:44.794Z,3493.13
2018-04-28T07:40:45.804Z,3583.13
2018-04-28T07:41:43.295Z,3588.75
2018-04-28T07:42:45.310Z,3622.50
2018-04-28T07:43:45.342Z,3645.00
2018-04-28T07:44:43.806Z,3667.50
2018-04-28T07:45:45.830Z,3622.50
2018-04-28T07:46:44.194Z,3706.88
2018-04-28T07:47:45.446Z,3706.88
2018-04-28T07:48:48.337Z,3740.63
2018-04-28T07:49:45.774Z,3774.38
2018-04-28T07:50:46.798Z,3763.13
2018-04-28T07:51:45.177Z,3808.13
2018-04-28T07:52:45.453Z,3763.13
2018-04-28T07:53:45.563Z,3780.00
2018-04-28T07:54:46.758Z,3751.88
2018-04-28T07:55:46.009Z,3723.75
2018-04-28T07:56:47.814Z,3796.88
2018-04-28T07:57:46.444Z,3819.38
2018-04-28T07:58:46.556Z,3841.88
2018-04-28T07:59:46.832Z,3881.25
2018-04-28T08:00:48.805Z,3920.63
2018-04-28T08:01:48.208Z,3937.50
2018-04-28T08:02:49.335Z,3931.88
2018-04-28T08:03:53.305Z,3943.13
2018-04-28T08:04:54.300Z,3948.75
2018-04-28T08:05:51.805Z,3971.25
2018-04-28T08:06:50.832Z,3988.13
2018-04-28T08:07:51.796Z,4005.00
2018-04-28T08:08:50.308Z,4010.63
2018-04-28T08:09:48.544Z,4044.38
2018-04-28T08:10:50.312Z,4066.88
2018-04-28T08:11:50.847Z,4083.75
2018-04-28T08:12:49.093Z,4117.50
2018-04-28T08:13:49.320Z,4083.75
2018-04-28T08:14:51.308Z,4050.00
2018-04-28T08:15:51.331Z,3999.38
2018-04-28T08:16:51.855Z,4061.25
2018-04-28T08:17:51.833Z,4089.38
2018-04-28T08:18:50.430Z,4123.13
2018-04-28T08:19:50.650Z,4162.50
2018-04-28T08:20:52.800Z,4134.38
2018-04-28T08:21:51.028Z,4173.75
2018-04-28T08:22:51.279Z,4168.13
2018-04-28T08:23:53.299Z,4185.00
2018-04-28T08:24:52.637Z,4218.75
2018-04-28T08:25:55.299Z,4230.00
2018-04-28T08:26:51.956Z,4218.75
2018-04-28T08:27:52.187Z,4190.63
2018-04-28T08:28:53.458Z,4235.63
2018-04-28T08:29:53.315Z,4207.50
2018-04-28T08:30:56.303Z,4224.38
2018-04-28T08:31:55.802Z,4275.00
2018-04-28T08:32:53.272Z,4269.38
2018-04-28T08:33:57.300Z,4297.50
2018-04-28T08:34:53.661Z,4348.13
2018-04-28T08:35:53.900Z,4320.00
2018-04-28T08:36:54.188Z,4325.63
2018-04-28T08:37:56.355Z,4331.25
2018-04-28T08:38:54.570Z,4303.13
2018-04-28T08:39:56.311Z,4331.25
2018-04-28T08:40:55.307Z,4342.50
2018-04-28T08:41:56.810Z,4359.38
2018-04-28T08:43:02.832Z,4348.13
2018-04-28T08:43:55.450Z,4398.75
2018-04-28T08:44:55.566Z,4393.13
2018-04-28T08:45:57.316Z,4410.00
2018-04-28T08:46:57.809Z,4426.88
2018-04-28T08:47:56.170Z,4398.75
2018-04-28T08:48:58.320Z,4410.00
2018-04-28T08:49:58.317Z,4432.50
2018-04-28T08:50:57.805Z,4455.00
2018-04-28T08:53:28.910Z,4471.88
2018-04-28T08:54:31.691Z,4432.50
2018-04-28T08:55:31.876Z,4426.88
2018-04-28T08:56:30.532Z,4393.13
2018-04-28T08:57:29.652Z,4387.50
2018-04-28T08:58:30.645Z,4398.75
2018-04-28T08:59:32.683Z,4410.00
2018-04-28T09:00:31.678Z,4387.50
2018-04-28T09:01:32.193Z,4393.13
2018-04-28T09:02:34.071Z,4381.88
2018-04-28T09:03:30.768Z,4387.50
2018-04-28T09:04:33.686Z,4438.13
2018-04-28T09:05:31.061Z,4460.63
2018-04-28T09:06:35.175Z,4471.88
2018-04-28T09:07:31.428Z,4494.38
2018-04-28T09:08:32.149Z,4494.38
2018-04-28T09:09:31.766Z,4466.25
2018-04-28T09:10:35.632Z,4466.25
2018-04-28T09:11:33.695Z,4488.75
2018-04-28T09:12:34.227Z,4505.63
2018-04-28T09:13:32.479Z,4494.38
2018-04-28T09:14:36.680Z,4516.88
2018-04-28T09:15:35.687Z,4573.13
2018-04-28T09:16:33.080Z,4623.75
2018-04-28T09:17:33.196Z,4635.00
2018-04-28T09:18:33.478Z,4651.88
2018-04-28T09:19:35.270Z,4618.13
2018-04-28T09:20:35.693Z,4584.38
2018-04-28T09:21:33.929Z,4584.38
2018-04-28T09:22:35.684Z,4640.63
2018-04-28T09:23:34.289Z,4606.88
2018-04-28T09:24:37.157Z,4595.63
2018-04-28T09:25:39.704Z,4550.63
2018-04-28T09:26:34.976Z,4550.63
2018-04-28T09:27:57.188Z,4550.63
2018-04-28T09:28:39.181Z,4488.75
2018-04-28T09:29:36.184Z,4466.25
2018-04-28T09:30:39.186Z,4471.88
2018-04-28T09:31:37.694Z,4488.75
2018-04-28T09:32:37.695Z,4528.13
2018-04-28T09:33:41.697Z,4522.50
2018-04-28T09:34:36.432Z,4595.63
2018-04-28T09:35:36.532Z,4578.75
2018-04-28T09:36:39.689Z,4595.63
2018-04-28T09:37:38.684Z,4578.75
2018-04-28T09:38:39.167Z,4550.63
2018-04-28T09:39:39.181Z,4511.25
2018-04-28T09:40:38.150Z,4483.13
2018-04-28T09:41:39.700Z,4483.13
2018-04-28T09:42:39.731Z,4511.25
2018-04-28T09:43:39.071Z,4522.50
2018-04-28T09:44:39.315Z,4578.75
2018-04-28T09:45:38.540Z,4533.75
2018-04-28T09:46:46.740Z,4561.88
2018-04-28T09:47:38.981Z,4567.50
2018-04-28T09:48:42.886Z,4550.63
2018-04-28T09:49:39.451Z,4550.63
2018-04-28T09:50:41.192Z,4528.13
2018-04-28T09:51:39.798Z,4561.88
2018-04-28T09:52:40.035Z,4590.00
2018-04-28T09:53:42.249Z,4606.88
2018-04-28T09:54:43.191Z,4595.63
2018-04-28T09:55:42.185Z,4601.25
2018-04-28T09:56:40.826Z,4595.63
2018-04-28T09:57:42.743Z,4612.50
2018-04-28T09:58:44.679Z,4646.25
2018-04-28T09:59:41.277Z,4618.13
2018-04-28T10:00:42.545Z,4595.63
2018-04-28T10:01:43.186Z,4578.75
2018-04-28T10:02:42.634Z,4601.25
2018-04-28T10:03:42.000Z,4640.63
2018-04-28T10:04:42.228Z,4635.00
2018-04-28T10:05:46.184Z,4601.25
2018-04-28T10:06:42.653Z,4269.38
2018-04-28T10:07:43.919Z,3048.75
2018-04-28T10:08:44.077Z,3138.75
2018-04-28T10:09:44.727Z,4601.25
2018-04-28T10:10:45.220Z,4432.50
2018-04-28T10:11:43.582Z,4764.38
2018-04-28T10:12:45.708Z,4713.75
2018-04-28T10:13:46.697Z,4725.00
2018-04-28T10:15:05.191Z,1873.13
2018-04-28T10:15:44.392Z,4618.13
2018-04-28T10:16:46.194Z,4533.75
2018-04-28T10:17:44.842Z,4550.63
2018-04-28T10:18:47.702Z,4516.88
2018-04-28T10:19:48.687Z,4500.00
2018-04-28T10:20:45.972Z,4511.25
2018-04-28T10:21:47.188Z,1333.13
2018-04-28T10:22:47.819Z,4516.88
2018-04-28T10:23:49.694Z,4528.13
2018-04-28T10:24:46.716Z,4539.38
2018-04-28T10:25:46.376Z,4550.63
2018-04-28T10:26:48.136Z,4522.50
2018-04-28T10:27:46.777Z,4556.25
2018-04-28T10:28:49.660Z,4545.00
2018-04-28T10:29:48.687Z,4533.75
2018-04-28T10:30:50.222Z,4545.00
2018-04-28T10:31:47.441Z,4590.00
2018-04-28T10:32:53.181Z,4584.38
2018-04-28T10:33:49.724Z,4612.50
2018-04-28T10:34:48.139Z,4651.88
2018-04-28T10:35:48.246Z,4646.25
2018-04-28T10:36:48.363Z,4663.13
2018-04-28T10:37:49.584Z,4668.75
2018-04-28T10:38:50.846Z,4736.25
2018-04-28T10:39:48.962Z,4601.25
2018-04-28T10:40:51.643Z,3330.00
2018-04-28T10:41:51.196Z,4044.38
2018-04-28T10:42:56.190Z,4140.00
2018-04-28T10:43:49.772Z,3853.13
2018-04-28T10:44:51.035Z,4730.63
2018-04-28T10:45:52.636Z,4685.63
2018-04-28T10:46:50.410Z,4455.00
2018-04-28T10:47:50.632Z,4528.13
2018-04-28T10:48:50.895Z,4359.38
2018-04-28T10:49:51.076Z,4246.88
2018-04-28T10:50:53.184Z,4348.13
2018-04-28T10:51:53.235Z,4556.25
2018-04-28T10:52:55.714Z,4460.63
2018-04-28T10:53:53.722Z,4168.13
2018-04-28T10:54:53.144Z,4483.13
2018-04-28T10:55:53.404Z,4432.50
2018-04-28T10:57:07.236Z,4443.75
2018-04-28T10:57:54.705Z,4443.75
2018-04-28T10:58:54.735Z,4449.38
2018-04-28T10:59:56.697Z,4297.50
2018-04-28T11:01:00.199Z,4449.38
2018-04-28T11:01:57.186Z,4303.13
2018-04-28T11:02:53.655Z,4275.00
2018-04-28T11:03:53.876Z,4325.63
2018-04-28T11:04:54.159Z,4387.50
2018-04-28T11:05:56.186Z,4359.38
2018-04-28T11:06:56.202Z,4370.63
2018-04-28T11:07:54.701Z,4370.63
2018-04-28T11:08:56.696Z,4387.50
2018-04-28T11:09:55.042Z,4393.13
2018-04-28T11:10:56.295Z,4353.75
2018-04-28T11:11:55.409Z,4398.75
2018-04-28T11:12:58.187Z,4021.88
2018-04-28T11:13:58.701Z,2638.13
2018-04-28T11:15:02.937Z,2401.88
2018-04-28T11:15:57.686Z,2576.25
2018-04-28T11:16:59.172Z,2137.50
2018-04-28T11:17:58.192Z,2486.25
2018-04-28T11:18:58.210Z,2829.38
2018-04-28T11:19:58.264Z,3363.75
2018-04-28T11:20:57.181Z,3110.63
2018-04-28T11:21:57.305Z,3965.63
2018-04-28T11:22:59.188Z,4072.50
2018-04-28T11:23:57.797Z,4325.63
2018-04-28T11:24:58.099Z,4415.63
2018-04-28T11:26:05.195Z,4145.63
2018-04-28T11:27:00.195Z,3886.88
2018-04-28T11:27:58.546Z,3954.38
2018-04-28T11:28:58.762Z,3830.63
2018-04-28T11:30:00.687Z,3442.50
2018-04-28T11:30:59.160Z,2593.13
2018-04-28T11:31:59.408Z,2278.13
2018-04-28T11:32:59.625Z,1440.00
2018-04-28T11:33:59.823Z,1518.75
2018-04-28T11:35:03.688Z,1856.25
2018-04-28T11:36:00.287Z,1946.25
2018-04-28T11:37:00.526Z,1473.75
2018-04-28T11:38:02.191Z,1518.75
2018-04-28T11:39:00.792Z,1501.88
2018-04-28T11:40:01.014Z,1496.25
2018-04-28T11:41:03.192Z,2919.38
2018-04-28T11:42:03.220Z,1428.75
2018-04-28T11:43:01.618Z,1434.38
2018-04-28T11:44:01.723Z,1417.50
2018-04-28T11:45:02.958Z,1423.13
2018-04-28T11:46:02.189Z,1378.13
2018-04-28T11:47:02.424Z,1361.25
2018-04-28T11:48:03.655Z,1350.00
2018-04-28T11:49:02.897Z,1361.25
2018-04-28T11:50:10.702Z,1569.38
2018-04-28T11:51:03.294Z,1575.00
2018-04-28T11:52:25.517Z,1985.63
2018-04-28T11:53:03.708Z,2205.00
2018-04-28T11:54:04.959Z,1423.13
2018-04-28T11:55:05.695Z,2103.75
2018-04-28T11:56:08.387Z,1873.13
2018-04-28T11:57:04.524Z,2705.63
2018-04-28T11:58:08.202Z,2261.25
2018-04-28T11:59:06.733Z,2160.00
2018-04-28T12:00:06.082Z,2570.63
2018-04-28T12:01:05.191Z,2491.88
2018-04-28T12:02:07.203Z,2508.75
2018-04-28T12:03:05.537Z,2992.50
2018-04-28T12:04:08.725Z,1743.75
2018-04-28T12:05:06.970Z,1586.25
2018-04-28T12:06:09.701Z,1873.13
2018-04-28T12:07:06.339Z,2475.00
2018-04-28T12:08:07.534Z,2559.38
2018-04-28T12:09:08.699Z,2283.75
2018-04-28T12:10:10.690Z,1569.38
2018-04-28T12:11:07.170Z,1186.88
2018-04-28T12:12:07.384Z,2638.13
2018-04-28T12:13:07.608Z,2160.00
2018-04-28T12:14:07.824Z,1935.00
2018-04-28T12:15:09.730Z,1833.75
2018-04-28T12:16:10.194Z,3358.13
2018-04-28T12:17:08.415Z,3909.38
2018-04-28T12:18:08.647Z,3920.63
2018-04-28T12:19:10.708Z,3504.38
2018-04-28T12:20:09.043Z,3234.38
2018-04-28T12:21:09.381Z,2115.00
2018-04-28T12:22:12.226Z,1271.25
2018-04-28T12:23:17.204Z,1035.00
2018-04-28T12:24:11.738Z,950.63
2018-04-28T12:25:12.692Z,967.50
2018-04-28T12:26:11.703Z,1006.88
2018-04-28T12:27:12.241Z,1462.50
2018-04-28T12:28:12.193Z,2407.50
2018-04-28T12:29:16.201Z,2503.13
2018-04-28T12:30:10.786Z,2655.00
2018-04-28T12:31:12.703Z,3397.50
2018-04-28T12:32:14.704Z,3183.75
2018-04-28T12:33:11.294Z,2750.63
2018-04-28T12:34:11.549Z,2165.63
2018-04-28T12:35:11.656Z,2075.63