createdAt,value
2019-04-06T00:02:02.051Z,72.67
2019-04-06T00:05:06.604Z,65.47
2019-04-06T00:08:09.921Z,67.47
2019-04-06T00:11:13.263Z,68.72
2019-04-06T00:14:16.597Z,67.93
2019-04-06T00:17:19.940Z,65.52
2019-04-06T00:20:23.213Z,65.83
2019-04-06T00:23:26.539Z,66.97
2019-04-06T00:26:29.959Z,65.45
2019-04-06T00:29:33.234Z,66.75
2019-04-06T00:32:38.206Z,65.57
2019-04-06T00:35:41.573Z,64.58
2019-04-06T00:38:44.887Z,66.50
2019-04-06T00:41:48.216Z,69.50
2019-04-06T00:44:51.521Z,63.63
2019-04-06T00:47:54.837Z,63.85
2019-04-06T00:50:58.216Z,62.73
2019-04-06T00:54:01.532Z,59.73
2019-04-06T00:57:04.850Z,64.55
2019-04-06T01:00:08.197Z,64.45
2019-04-06T01:03:11.504Z,63.37
2019-04-06T01:06:14.816Z,67.23
2019-04-06T01:09:18.285Z,67.23
2019-04-06T01:12:21.596Z,66.77
2019-04-06T01:15:24.917Z,64.58
2019-04-06T01:18:28.234Z,66.53
2019-04-06T01:21:31.531Z,64.35
2019-04-06T01:24:34.844Z,71.40
2019-04-06T01:27:38.182Z,68.33
2019-04-06T01:30:41.480Z,68.10
2019-04-06T01:33:44.824Z,68.80
2019-04-06T01:36:48.116Z,64.05
2019-04-06T01:39:51.462Z,61.97
2019-04-06T01:42:54.765Z,63.95
2019-04-06T01:45:58.071Z,62.25
2019-04-06T01:49:01.399Z,63.33
2019-04-06T01:52:04.716Z,66.07
2019-04-06T01:55:08.008Z,67.57
2019-04-06T01:58:11.429Z,69.40
2019-04-06T02:01:25.404Z,66.57
2019-04-06T02:04:28.801Z,71.17
2019-04-06T02:07:32.161Z,70.27
2019-04-06T02:10:35.454Z,76.07
2019-04-06T02:13:38.864Z,70.70
2019-04-06T02:16:42.197Z,73.43
2019-04-06T02:19:45.508Z,71.37
2019-04-06T02:22:48.807Z,76.03
2019-04-06T02:25:52.115Z,75.20
2019-04-06T02:28:55.463Z,71.57
2019-04-06T02:32:16.716Z,70.15
2019-04-06T02:35:37.804Z,72.67
2019-04-06T02:38:45.274Z,66.23
2019-04-06T02:41:50.167Z,63.90
2019-04-06T02:44:53.496Z,64.97
2019-04-06T02:47:56.881Z,71.60
2019-04-06T02:51:00.180Z,67.87
2019-04-06T02:54:03.557Z,65.47
2019-04-06T02:57:06.819Z,67.00
2019-04-06T03:00:10.626Z,63.40
2019-04-06T03:03:13.938Z,63.60
2019-04-06T03:06:17.281Z,64.70
2019-04-06T03:09:20.582Z,66.30
2019-04-06T03:12:23.913Z,65.07
2019-04-06T03:15:27.205Z,64.23
2019-04-06T03:18:30.545Z,71.67
2019-04-06T03:21:33.901Z,69.93
2019-04-06T03:24:37.260Z,71.20
2019-04-06T03:27:40.724Z,74.47
2019-04-06T03:30:44.494Z,68.43
2019-04-06T03:33:47.958Z,71.93
2019-04-06T03:36:51.290Z,75.40
2019-04-06T03:39:54.740Z,75.03
2019-04-06T03:42:58.057Z,72.90
2019-04-06T03:46:01.386Z,73.43
2019-04-06T03:49:04.734Z,75.23
2019-04-06T03:52:08.078Z,71.50
2019-04-06T03:55:11.480Z,70.60
2019-04-06T03:58:14.985Z,68.63
2019-04-06T04:01:18.339Z,74.90
2019-04-06T04:04:25.601Z,73.03
2019-04-06T04:07:28.958Z,74.17
2019-04-06T04:10:36.265Z,73.93
2019-04-06T04:13:39.762Z,72.63
2019-04-06T04:16:43.083Z,75.23
2019-04-06T04:19:46.462Z,74.87
2019-04-06T04:22:49.824Z,73.23
2019-04-06T04:25:53.162Z,78.73
2019-04-06T04:28:56.483Z,74.17
2019-04-06T04:31:59.809Z,70.47
2019-04-06T04:35:03.151Z,70.90
2019-04-06T04:38:06.479Z,68.52
2019-04-06T04:41:09.904Z,65.57
2019-04-06T04:44:13.165Z,74.20
2019-04-06T04:47:16.546Z,78.70
2019-04-06T04:50:20.271Z,75.85
2019-04-06T04:53:23.684Z,81.30
2019-04-06T04:56:27.014Z,81.57
2019-04-06T04:59:30.413Z,95.70
2019-04-06T05:02:33.794Z,97.67
2019-04-06T05:05:37.217Z,99.50
2019-04-06T05:08:40.534Z,82.37
2019-04-06T05:11:44.000Z,95.72
2019-04-06T05:15:04.841Z,95.30
2019-04-06T05:18:08.200Z,94.73
2019-04-06T05:21:11.754Z,70.57
2019-04-06T05:24:15.070Z,74.97
2019-04-06T05:27:18.438Z,75.37
2019-04-06T05:30:21.772Z,67.45
2019-04-06T05:33:25.094Z,70.65
2019-04-06T05:36:28.533Z,69.50
2019-04-06T05:39:31.827Z,70.32
2019-04-06T05:42:35.132Z,66.65
2019-04-06T05:45:38.433Z,68.15
2019-04-06T05:48:41.940Z,73.15
2019-04-06T05:51:45.252Z,75.77
2019-04-06T05:54:48.750Z,70.10
2019-04-06T05:58:02.915Z,78.92
2019-04-06T06:00:57.108Z,70.75
2019-04-06T06:04:00.525Z,69.32
2019-04-06T06:07:03.858Z,75.12
2019-04-06T06:10:07.632Z,88.00
2019-04-06T06:13:11.079Z,76.75
2019-04-06T06:16:14.487Z,71.03
2019-04-06T06:19:17.840Z,63.07
2019-04-06T06:22:21.316Z,72.75
2019-04-06T06:25:24.645Z,71.80
2019-04-06T06:28:28.026Z,67.95
2019-04-06T06:31:31.568Z,70.23
2019-04-06T06:34:34.962Z,69.43
2019-04-06T06:37:38.361Z,63.37
2019-04-06T06:40:41.697Z,62.75
2019-04-06T06:43:45.524Z,58.53
2019-04-06T06:46:48.953Z,61.00
2019-04-06T06:49:52.334Z,57.45
2019-04-06T06:52:55.698Z,55.90
2019-04-06T06:55:59.000Z,53.98
2019-04-06T06:59:02.312Z,55.25
2019-04-06T07:02:05.848Z,54.50
2019-04-06T07:05:09.168Z,54.73
2019-04-06T07:08:12.552Z,54.80
2019-04-06T07:11:15.936Z,53.23
2019-04-06T07:14:19.410Z,49.40
2019-04-06T07:17:22.763Z,51.00
2019-04-06T07:20:26.060Z,46.60
2019-04-06T07:23:29.402Z,48.73
2019-04-06T07:26:32.708Z,53.00
2019-04-06T07:29:36.051Z,58.05
2019-04-06T07:32:39.401Z,53.63
2019-04-06T07:35:42.724Z,52.33
2019-04-06T07:38:47.846Z,50.78
2019-04-06T07:41:51.187Z,51.05
2019-04-06T07:44:54.540Z,51.80
2019-04-06T07:47:57.864Z,52.33
2019-04-06T07:51:01.311Z,51.58
2019-04-06T07:54:04.725Z,51.02
2019-04-06T07:57:08.057Z,52.40
2019-04-06T08:00:11.387Z,51.45
2019-04-06T08:03:14.812Z,53.70
2019-04-06T08:06:18.349Z,52.65
2019-04-06T08:09:21.757Z,51.88
2019-04-06T08:12:25.035Z,45.45
2019-04-06T08:15:28.389Z,45.73
2019-04-06T08:18:31.783Z,45.88
2019-04-06T08:21:35.132Z,48.13
2019-04-06T08:24:38.477Z,45.10
2019-04-06T08:27:41.985Z,45.43
2019-04-06T08:30:48.816Z,45.25
2019-04-06T08:33:52.478Z,47.65
2019-04-06T08:36:56.356Z,45.95
2019-04-06T08:39:59.890Z,47.35
2019-04-06T08:43:03.156Z,49.10
2019-04-06T08:46:06.882Z,50.12
2019-04-06T08:49:10.188Z,49.90
2019-04-06T08:52:13.624Z,45.80
2019-04-06T08:55:16.993Z,44.55
2019-04-06T08:58:20.425Z,45.55
2019-04-06T09:01:23.753Z,45.05
2019-04-06T09:04:27.321Z,41.73
2019-04-06T09:07:30.653Z,42.15
2019-04-06T09:10:34.319Z,45.48
2019-04-06T09:13:40.019Z,41.58
2019-04-06T09:16:42.692Z,43.08
2019-04-06T09:19:46.014Z,45.58
2019-04-06T09:22:49.480Z,42.93
2019-04-06T09:25:52.899Z,41.15
2019-04-06T09:28:56.196Z,44.05
2019-04-06T09:31:59.992Z,43.10
2019-04-06T09:35:03.438Z,43.80
2019-04-06T09:38:08.396Z,41.18
2019-04-06T09:41:11.782Z,41.77
2019-04-06T09:44:22.906Z,39.88
2019-04-06T09:47:31.503Z,39.48
2019-04-06T09:50:52.869Z,40.58
2019-04-06T09:54:07.614Z,39.92
2019-04-06T09:57:12.739Z,36.75
2019-04-06T10:00:23.397Z,34.78
2019-04-06T10:03:31.178Z,37.30
2019-04-06T10:06:38.927Z,34.80
2019-04-06T10:09:59.953Z,35.20
2019-04-06T10:13:11.015Z,36.98
2019-04-06T10:16:16.151Z,33.65
2019-04-06T10:19:30.453Z,36.15
2019-04-06T10:22:35.423Z,36.68
2019-04-06T10:25:56.474Z,35.95
2019-04-06T10:29:16.268Z,35.92
2019-04-06T10:32:27.140Z,33.40
2019-04-06T10:35:32.235Z,34.88
2019-04-06T10:38:43.084Z,35.08
2019-04-06T10:42:06.323Z,34.23
2019-04-06T10:45:11.388Z,32.95
2019-04-06T10:48:32.888Z,39.10
2019-04-06T10:51:46.818Z,33.90
2019-04-06T10:55:08.221Z,35.75
2019-04-06T10:58:25.199Z,36.42
2019-04-06T11:01:42.197Z,33.23
2019-04-06T11:04:59.362Z,33.65
2019-04-06T11:08:06.360Z,31.85
2019-04-06T11:14:53.747Z,32.60
2019-04-06T11:18:01.592Z,29.27
2019-04-06T11:21:09.352Z,28.50
2019-04-06T11:24:20.323Z,27.30
2019-04-06T11:27:34.481Z,23.73
2019-04-06T11:30:48.260Z,20.92
2019-04-06T11:33:53.515Z,19.55
2019-04-06T11:37:18.514Z,17.70
2019-04-06T11:40:26.228Z,14.53
2019-04-06T11:43:49.499Z,12.60
2019-04-06T11:47:12.830Z,12.80
2019-04-06T11:50:33.031Z,17.65
2019-04-06T11:53:44.071Z,18.82
2019-04-06T11:57:06.827Z,19.10
2019-04-06T12:00:24.500Z,18.85
2019-04-06T12:03:33.358Z,18.23
2019-04-06T12:06:56.198Z,18.77
2019-04-06T12:10:06.913Z,18.82
2019-04-06T12:13:11.994Z,19.15
2019-04-06T12:16:20.006Z,21.42
2019-04-06T12:19:27.754Z,22.17
2019-04-06T12:22:50.080Z,22.52
2019-04-06T12:26:03.123Z,22.48
2019-04-06T12:29:08.181Z,21.85
2019-04-06T12:32:19.371Z,25.08
2019-04-06T12:35:41.176Z,23.73
2019-04-06T12:38:58.367Z,25.57
2019-04-06T12:42:09.259Z,25.50
2019-04-06T12:45:26.308Z,24.55
2019-04-06T12:48:36.821Z,25.75
2019-04-06T12:51:44.614Z,24.00
2019-04-06T12:54:52.105Z,25.12
2019-04-06T12:57:57.223Z,24.10
2019-04-06T13:01:17.022Z,26.35
2019-04-06T13:04:24.776Z,24.65
2019-04-06T13:07:29.869Z,24.43
2019-04-06T13:10:40.849Z,25.52
2019-04-06T13:13:48.553Z,20.60
2019-04-06T13:16:59.213Z,20.90
2019-04-06T13:20:19.653Z,20.40
2019-04-06T13:23:27.391Z,20.48
2019-04-06T13:26:38.560Z,20.62
2019-04-06T13:29:49.098Z,17.50
2019-04-06T13:32:54.141Z,18.05
2019-04-06T13:35:59.154Z,20.95
2019-04-06T13:39:07.215Z,20.37
2019-04-06T13:42:14.716Z,20.12
2019-04-06T13:45:35.030Z,19.35
2019-04-06T13:48:42.717Z,20.48
2019-04-06T13:51:50.582Z,19.02
2019-04-06T13:55:07.544Z,18.80
2019-04-06T13:58:15.750Z,17.92
2019-04-06T14:01:20.865Z,17.45
2019-04-06T14:04:25.882Z,17.62
2019-04-06T14:07:33.868Z,16.27
2019-04-06T14:10:53.637Z,15.78
2019-04-06T14:14:14.908Z,14.33
2019-04-06T14:17:29.095Z,14.70
2019-04-06T14:20:36.815Z,14.20
2019-04-06T14:23:44.282Z,10.78
2019-04-06T14:27:07.650Z,11.30
2019-04-06T14:30:12.653Z,10.13
2019-04-06T14:33:33.937Z,9.58
2019-04-06T14:36:44.435Z,9.83
2019-04-06T14:39:49.584Z,9.68
2019-04-06T14:43:06.851Z,10.95
2019-04-06T14:46:14.854Z,10.53
2019-04-06T14:49:29.617Z,11.80
2019-04-06T14:52:35.774Z,11.65
2019-04-06T14:55:41.210Z,11.33
2019-04-06T14:58:58.430Z,11.05
2019-04-06T15:02:19.804Z,11.53
2019-04-06T15:05:24.833Z,11.18
2019-04-06T15:08:38.837Z,10.85
2019-04-06T15:11:43.920Z,11.12
2019-04-06T15:14:58.364Z,10.50
2019-04-06T15:18:03.809Z,11.60
2019-04-06T15:21:25.562Z,10.80
2019-04-06T15:24:33.055Z,10.45
2019-04-06T15:27:38.133Z,10.72
2019-04-06T15:30:43.152Z,10.28
2019-04-06T15:33:54.151Z,10.18
2019-04-06T15:37:06.916Z,10.93
2019-04-06T15:40:11.496Z,10.40
2019-04-06T15:43:18.796Z,10.72
2019-04-06T15:46:23.310Z,10.32
2019-04-06T15:49:28.353Z,9.70
2019-04-06T15:52:45.739Z,10.48
2019-04-06T15:55:51.048Z,10.72
2019-04-06T15:59:02.071Z,10.90
2019-04-06T16:02:10.037Z,10.63
2019-04-06T16:05:21.430Z,10.05
2019-04-06T16:08:26.528Z,10.97
2019-04-06T16:11:42.141Z,11.10
2019-04-06T16:15:02.327Z,10.65
2019-04-06T16:18:07.374Z,10.70
2019-04-06T16:21:18.552Z,11.03
2019-04-06T16:24:35.540Z,10.95
2019-04-06T16:27:43.725Z,11.30
2019-04-06T16:31:04.146Z,10.98
2019-04-06T16:34:18.698Z,10.95
2019-04-06T16:37:26.863Z,11.40
2019-04-06T16:40:50.232Z,14.28
2019-04-06T16:43:55.264Z,13.60
2019-04-06T16:47:06.040Z,14.03
2019-04-06T16:50:16.724Z,14.13
2019-04-06T16:53:37.735Z,14.03
2019-04-06T16:56:43.013Z,14.78
2019-04-06T16:59:54.046Z,14.23
2019-04-06T17:02:59.088Z,13.88
2019-04-06T17:06:04.238Z,13.95
2019-04-06T17:09:14.664Z,14.70
2019-04-06T17:12:25.682Z,14.58
2019-04-06T17:15:40.089Z,13.62
2019-04-06T17:19:01.548Z,13.03
2019-04-06T17:22:06.842Z,14.38
2019-04-06T17:25:12.270Z,14.70
2019-04-06T17:28:33.966Z,13.65
2019-04-06T17:31:39.393Z,13.00
2019-04-06T17:34:53.430Z,13.55
2019-04-06T17:38:08.929Z,12.90
2019-04-06T17:41:29.249Z,14.13
2019-04-06T17:44:34.870Z,13.05
2019-04-06T17:47:42.973Z,13.25
2019-04-06T17:50:48.010Z,13.80
2019-04-06T17:54:09.608Z,13.25
2019-04-06T17:57:26.528Z,12.33
2019-04-06T18:00:37.120Z,13.72
2019-04-06T18:03:59.704Z,13.03
2019-04-06T18:07:06.435Z,12.10
2019-04-06T18:10:13.903Z,13.25
2019-04-06T18:13:21.722Z,14.15
2019-04-06T18:16:26.933Z,15.38
2019-04-06T18:19:30.347Z,13.83
2019-04-06T18:22:33.746Z,14.98
2019-04-06T18:25:37.753Z,16.25
2019-04-06T18:28:41.154Z,14.45
2019-04-06T18:31:49.139Z,13.85
2019-04-06T18:34:52.610Z,14.43
2019-04-06T18:37:57.638Z,14.50
2019-04-06T18:41:01.430Z,15.40
2019-04-06T18:44:04.921Z,17.05
2019-04-06T18:47:08.601Z,16.40
2019-04-06T18:50:12.878Z,16.10
2019-04-06T18:53:16.354Z,16.82
2019-04-06T18:56:20.041Z,18.00
2019-04-06T18:59:23.807Z,17.02
2019-04-06T19:02:27.202Z,21.12
2019-04-06T19:05:30.692Z,17.73
2019-04-06T19:08:34.306Z,17.27
2019-04-06T19:11:38.130Z,16.90
2019-04-06T19:14:41.609Z,17.35
2019-04-06T19:17:45.161Z,17.60
2019-04-06T19:20:48.565Z,16.87
2019-04-06T19:23:51.983Z,17.12
2019-04-06T19:26:55.410Z,16.60
2019-04-06T19:29:58.786Z,18.02
2019-04-06T19:33:02.210Z,17.62
2019-04-06T19:36:05.594Z,18.25
2019-04-06T19:39:12.160Z,18.60
2019-04-06T19:42:15.593Z,18.75
2019-04-06T19:45:19.572Z,18.98
2019-04-06T19:48:23.425Z,18.65
2019-04-06T19:51:27.187Z,18.80
2019-04-06T19:54:30.596Z,18.50
2019-04-06T19:57:35.104Z,17.40
2019-04-06T20:00:39.159Z,17.82
2019-04-06T20:03:42.481Z,18.37
2019-04-06T20:06:46.630Z,18.25
2019-04-06T20:09:50.101Z,17.70
2019-04-06T20:12:53.630Z,18.15
2019-04-06T20:15:57.275Z,19.10
2019-04-06T20:19:00.607Z,18.30
2019-04-06T20:22:04.307Z,17.73
2019-04-06T20:25:08.356Z,17.42
2019-04-06T20:28:12.071Z,18.25
2019-04-06T20:31:18.499Z,17.50
2019-04-06T20:34:21.963Z,18.70
2019-04-06T20:37:25.305Z,20.23
2019-04-06T20:40:28.779Z,19.67
2019-04-06T20:43:32.182Z,18.70
2019-04-06T20:46:35.487Z,25.48
2019-04-06T20:49:38.812Z,20.65
2019-04-06T20:52:42.512Z,20.70
2019-04-06T20:55:46.289Z,25.70
2019-04-06T20:58:49.619Z,22.32
2019-04-06T21:01:53.167Z,21.23
2019-04-06T21:04:56.525Z,19.52
2019-04-06T21:08:02.348Z,20.35
2019-04-06T21:11:05.611Z,22.58
2019-04-06T21:14:09.176Z,20.88
2019-04-06T21:17:12.556Z,22.65
2019-04-06T21:20:16.236Z,21.35
2019-04-06T21:23:19.830Z,21.15
2019-04-06T21:26:23.703Z,22.05
2019-04-06T21:29:27.044Z,21.55
2019-04-06T21:32:31.016Z,21.77
2019-04-06T21:35:43.851Z,21.90
2019-04-06T21:38:47.180Z,21.75
2019-04-06T21:41:50.798Z,21.97
2019-04-06T21:44:54.516Z,22.10
2019-04-06T21:48:00.486Z,21.73
2019-04-06T21:51:04.439Z,22.77
2019-04-06T21:54:08.046Z,21.57
2019-04-06T21:57:11.475Z,21.95
2019-04-06T22:00:16.680Z,21.48
2019-04-06T22:03:20.702Z,22.15
2019-04-06T22:06:25.699Z,21.25
2019-04-06T22:09:29.753Z,22.55
2019-04-06T22:12:35.816Z,22.45
2019-04-06T22:15:39.155Z,22.10
2019-04-06T22:18:43.033Z,21.97
2019-04-06T22:21:47.344Z,22.90
2019-04-06T22:24:51.804Z,22.50
2019-04-06T22:27:57.161Z,22.80
2019-04-06T22:31:06.576Z,22.67
2019-04-06T22:34:10.789Z,23.22
2019-04-06T22:37:14.280Z,22.80
2019-04-06T22:40:18.128Z,23.47
2019-04-06T22:43:21.832Z,24.40
2019-04-06T22:46:25.410Z,24.12
2019-04-06T22:49:29.359Z,25.08
2019-04-06T22:52:33.144Z,23.65
2019-04-06T22:55:36.881Z,23.55
2019-04-06T22:58:40.357Z,22.70
2019-04-06T23:01:43.774Z,23.42
2019-04-06T23:04:52.393Z,23.95
2019-04-06T23:07:56.134Z,24.57
2019-04-06T23:10:59.768Z,24.00
2019-04-06T23:14:03.158Z,24.60
2019-04-06T23:17:06.472Z,25.70
2019-04-06T23:20:09.767Z,24.87
2019-04-06T23:23:13.083Z,24.15
2019-04-06T23:26:16.951Z,24.32
2019-04-06T23:29:20.368Z,24.63
2019-04-06T23:32:23.908Z,24.27
2019-04-06T23:35:27.332Z,24.07
2019-04-06T23:38:30.648Z,23.77
2019-04-06T23:41:34.658Z,25.23
2019-04-06T23:44:38.035Z,22.70
2019-04-06T23:47:41.374Z,23.22
2019-04-06T23:50:45.138Z,24.35
2019-04-06T23:53:48.983Z,24.82
2019-04-06T23:56:52.983Z,25.72
2019-04-06T23:59:56.400Z,26.25
