createdAt,value
2018-10-12T00:01:02.436Z,9.97
2018-10-12T00:03:30.246Z,9.30
2018-10-12T00:05:59.230Z,9.13
2018-10-12T00:08:26.983Z,8.20
2018-10-12T00:10:55.696Z,9.83
2018-10-12T00:13:23.388Z,8.40
2018-10-12T00:15:51.305Z,9.50
2018-10-12T00:18:19.190Z,9.60
2018-10-12T00:20:46.935Z,9.50
2018-10-12T00:23:14.662Z,9.50
2018-10-12T00:25:42.395Z,8.67
2018-10-12T00:28:10.202Z,9.67
2018-10-12T00:30:38.091Z,8.83
2018-10-12T00:33:07.473Z,8.83
2018-10-12T00:35:36.074Z,9.13
2018-10-12T00:38:03.869Z,8.53
2018-10-12T00:40:31.747Z,8.50
2018-10-12T00:42:59.600Z,9.40
2018-10-12T00:45:33.080Z,8.17
2018-10-12T00:48:01.532Z,8.00
2018-10-12T00:50:30.786Z,8.67
2018-10-12T00:52:59.099Z,8.67
2018-10-12T00:55:27.594Z,8.50
2018-10-12T00:57:55.338Z,7.63
2018-10-12T01:00:24.954Z,8.50
2018-10-12T01:02:54.818Z,7.20
2018-10-12T01:05:22.474Z,8.13
2018-10-12T01:07:50.180Z,8.43
2018-10-12T01:10:18.054Z,7.90
2018-10-12T01:12:46.194Z,7.73
2018-10-12T01:15:13.959Z,8.43
2018-10-12T01:17:41.677Z,6.90
2018-10-12T01:20:09.549Z,7.87
2018-10-12T01:22:37.289Z,7.90
2018-10-12T01:25:06.247Z,8.03
2018-10-12T01:27:34.276Z,8.23
2018-10-12T01:30:02.891Z,7.67
2018-10-12T01:32:36.982Z,7.37
2018-10-12T01:35:04.674Z,7.80
2018-10-12T01:37:32.613Z,7.47
2018-10-12T01:40:00.522Z,6.70
2018-10-12T01:42:28.343Z,7.23
2018-10-12T01:44:56.784Z,8.20
2018-10-12T01:47:24.772Z,6.60
2018-10-12T01:49:52.685Z,7.40
2018-10-12T01:52:20.547Z,7.70
2018-10-12T01:54:48.516Z,7.07
2018-10-12T01:57:16.352Z,7.87
2018-10-12T01:59:44.925Z,6.87
2018-10-12T02:02:12.906Z,6.60
2018-10-12T02:04:40.731Z,7.30
2018-10-12T02:07:08.581Z,7.70
2018-10-12T02:09:36.411Z,8.03
2018-10-12T02:12:04.181Z,6.83
2018-10-12T02:14:32.044Z,7.40
2018-10-12T02:17:00.173Z,7.10
2018-10-12T02:19:28.015Z,6.57
2018-10-12T02:21:56.237Z,8.20
2018-10-12T02:24:25.034Z,8.33
2018-10-12T02:26:52.942Z,7.33
2018-10-12T02:29:20.850Z,7.10
2018-10-12T02:31:48.721Z,6.77
2018-10-12T02:34:16.776Z,6.77
2018-10-12T02:36:45.181Z,7.57
2018-10-12T02:39:14.322Z,6.73
2018-10-12T02:41:42.209Z,6.43
2018-10-12T02:44:10.665Z,6.50
2018-10-12T02:46:41.794Z,6.63
2018-10-12T02:49:09.593Z,6.80
2018-10-12T02:51:37.383Z,7.03
2018-10-12T02:54:05.249Z,6.67
2018-10-12T02:56:34.309Z,7.90
2018-10-12T02:59:02.202Z,6.83
2018-10-12T03:01:29.999Z,7.60
2018-10-12T03:03:58.028Z,7.73
2018-10-12T03:06:27.374Z,6.73
2018-10-12T03:08:55.147Z,7.10
2018-10-12T03:11:23.005Z,6.90
2018-10-12T03:13:50.745Z,7.00
2018-10-12T03:16:18.526Z,7.30
2018-10-12T03:18:46.419Z,6.57
2018-10-12T03:21:14.278Z,6.63
2018-10-12T03:23:42.162Z,6.33
2018-10-12T03:26:10.144Z,6.03
2018-10-12T03:28:37.971Z,7.43
2018-10-12T03:31:06.396Z,7.37
2018-10-12T03:33:34.612Z,6.63
2018-10-12T03:36:04.025Z,6.70
2018-10-12T03:38:31.880Z,7.13
2018-10-12T03:40:59.595Z,6.50
2018-10-12T03:43:27.340Z,7.13
2018-10-12T03:45:55.279Z,6.97
2018-10-12T03:48:23.143Z,5.90
2018-10-12T03:50:50.927Z,6.03
2018-10-12T03:53:18.894Z,6.90
2018-10-12T03:55:46.622Z,6.30
2018-10-12T03:58:14.456Z,6.27
2018-10-12T04:00:42.423Z,6.00
2018-10-12T04:03:10.316Z,6.10
2018-10-12T04:05:38.103Z,5.63
2018-10-12T04:08:05.881Z,6.30
2018-10-12T04:10:37.244Z,5.80
2018-10-12T04:13:05.144Z,6.27
2018-10-12T04:15:33.058Z,5.50
2018-10-12T04:18:00.843Z,6.00
2018-10-12T04:20:29.144Z,6.27
2018-10-12T04:22:57.055Z,5.70
2018-10-12T04:25:24.840Z,6.40
2018-10-12T04:27:52.694Z,5.47
2018-10-12T04:30:20.547Z,5.40
2018-10-12T04:32:48.316Z,5.70
2018-10-12T04:35:17.524Z,5.70
2018-10-12T04:37:45.408Z,5.20
2018-10-12T04:40:24.026Z,5.37
2018-10-12T04:42:57.091Z,5.47
2018-10-12T04:45:25.138Z,5.87
2018-10-12T04:47:53.082Z,6.27
2018-10-12T04:50:21.083Z,5.40
2018-10-12T04:52:49.085Z,5.60
2018-10-12T04:55:17.039Z,6.27
2018-10-12T04:57:44.984Z,5.70
2018-10-12T05:00:12.883Z,5.73
2018-10-12T05:02:41.039Z,5.73
2018-10-12T05:05:08.978Z,5.67
2018-10-12T05:07:37.017Z,5.77
2018-10-12T05:10:04.963Z,5.30
2018-10-12T05:12:32.909Z,6.00
2018-10-12T05:15:00.825Z,6.90
2018-10-12T05:17:29.995Z,5.67
2018-10-12T05:19:57.997Z,5.90
2018-10-12T05:22:25.823Z,5.70
2018-10-12T05:24:53.654Z,6.27
2018-10-12T05:27:21.575Z,5.57
2018-10-12T05:29:49.648Z,5.63
2018-10-12T05:32:20.267Z,6.43
2018-10-12T05:34:48.162Z,5.87
2018-10-12T05:37:17.904Z,5.53
2018-10-12T05:39:45.810Z,5.53
2018-10-12T05:42:14.080Z,6.10
2018-10-12T05:44:42.930Z,6.57
2018-10-12T05:47:10.729Z,5.60
2018-10-12T05:50:19.331Z,5.93
2018-10-12T05:52:47.121Z,5.97
2018-10-12T05:55:14.743Z,5.87
2018-10-12T05:57:44.155Z,6.03
2018-10-12T06:00:12.238Z,12.03
2018-10-12T06:02:42.943Z,10.77
2018-10-12T06:05:10.735Z,8.10
2018-10-12T06:07:39.874Z,6.20
2018-10-12T06:10:07.672Z,5.40
2018-10-12T06:12:35.337Z,6.17
2018-10-12T06:15:03.275Z,5.90
2018-10-12T06:17:31.127Z,6.30
2018-10-12T06:20:00.936Z,5.67
2018-10-12T06:22:28.787Z,5.53
2018-10-12T06:24:59.921Z,5.57
2018-10-12T06:27:27.799Z,5.90
2018-10-12T06:29:55.792Z,5.93
2018-10-12T06:32:23.729Z,5.50
2018-10-12T06:34:52.187Z,6.00
2018-10-12T06:37:20.019Z,5.90
2018-10-12T06:39:52.643Z,6.20
2018-10-12T06:42:20.553Z,6.73
2018-10-12T06:44:53.545Z,5.50
2018-10-12T06:47:21.407Z,6.57
2018-10-12T06:49:49.258Z,5.60
2018-10-12T06:52:17.131Z,6.03
2018-10-12T06:54:45.013Z,6.03
2018-10-12T06:57:12.842Z,6.00
2018-10-12T06:59:40.697Z,5.40
2018-10-12T07:02:10.330Z,5.97
2018-10-12T07:04:38.339Z,5.50
2018-10-12T07:07:06.306Z,5.40
2018-10-12T07:09:37.904Z,6.30
2018-10-12T07:12:05.970Z,6.80
2018-10-12T07:14:34.724Z,6.00
2018-10-12T07:17:05.147Z,5.30
2018-10-12T07:19:33.514Z,5.33
2018-10-12T07:22:01.537Z,5.77
2018-10-12T07:24:30.513Z,4.57
2018-10-12T07:26:58.682Z,4.30
2018-10-12T07:29:26.588Z,5.30
2018-10-12T07:31:54.825Z,5.70
2018-10-12T07:34:22.648Z,4.77
2018-10-12T07:36:50.662Z,5.07
2018-10-12T07:39:18.763Z,4.70
2018-10-12T07:41:53.669Z,4.10
2018-10-12T07:44:21.852Z,4.93
2018-10-12T07:46:49.883Z,4.60
2018-10-12T07:49:17.918Z,5.13
2018-10-12T07:51:50.677Z,4.80
2018-10-12T07:54:18.679Z,4.20
2018-10-12T07:56:46.675Z,3.90
2018-10-12T07:59:19.967Z,4.13
2018-10-12T08:01:53.123Z,3.67
2018-10-12T08:04:20.903Z,4.03
2018-10-12T08:06:48.765Z,4.43
2018-10-12T08:09:16.583Z,3.77
2018-10-12T08:11:44.402Z,4.43
2018-10-12T08:14:16.910Z,3.43
2018-10-12T08:16:44.694Z,3.67
2018-10-12T08:19:12.713Z,3.80
2018-10-12T08:21:40.481Z,3.53
2018-10-12T08:24:08.302Z,3.80
2018-10-12T08:26:38.385Z,3.50
2018-10-12T08:29:08.603Z,3.80
2018-10-12T08:31:36.450Z,3.40
2018-10-12T08:34:04.253Z,3.53
2018-10-12T08:36:32.033Z,3.10
2018-10-12T08:41:32.708Z,3.20
2018-10-12T08:44:00.561Z,2.93
2018-10-12T08:46:28.266Z,3.50
2018-10-12T08:48:56.052Z,3.60
2018-10-12T08:51:29.773Z,4.80
2018-10-12T08:53:57.738Z,3.43
2018-10-12T08:56:25.500Z,3.17
2018-10-12T08:58:53.170Z,3.00
2018-10-12T09:01:20.891Z,3.30
2018-10-12T09:03:52.987Z,3.10
2018-10-12T09:06:20.727Z,3.17
2018-10-12T09:08:48.440Z,3.20
2018-10-12T09:11:16.117Z,2.93
2018-10-12T09:13:44.022Z,2.80
2018-10-12T09:16:16.607Z,3.23
2018-10-12T09:18:44.352Z,3.07
2018-10-12T09:21:11.988Z,3.30
2018-10-12T09:23:39.737Z,3.03
2018-10-12T09:26:07.486Z,2.87
2018-10-12T09:28:35.224Z,2.60
2018-10-12T09:31:04.850Z,2.83
2018-10-12T09:33:32.483Z,3.33
2018-10-12T09:36:00.092Z,3.10
2018-10-12T09:38:27.709Z,2.50
2018-10-12T09:40:55.425Z,11.03
2018-10-12T09:43:28.091Z,3.57
2018-10-12T09:45:56.094Z,6.70
2018-10-12T09:48:23.861Z,3.50
2018-10-12T09:50:51.530Z,2.60
2018-10-12T09:53:19.105Z,2.67
2018-10-12T09:55:46.986Z,2.37
2018-10-12T09:58:18.155Z,2.63
2018-10-12T10:00:51.965Z,2.80
2018-10-12T10:03:25.527Z,2.37
2018-10-12T10:05:53.511Z,3.40
2018-10-12T10:08:23.329Z,2.20
2018-10-12T10:10:50.865Z,1.97
2018-10-12T10:13:18.662Z,2.67
2018-10-12T10:15:46.401Z,6.67
2018-10-12T10:18:14.189Z,2.90
2018-10-12T10:20:41.946Z,2.00
2018-10-12T10:23:11.917Z,2.30
2018-10-12T10:25:39.840Z,1.90
2018-10-12T10:28:07.752Z,2.17
2018-10-12T10:30:35.889Z,2.90
2018-10-12T10:33:03.880Z,2.13
2018-10-12T10:35:34.681Z,1.80
2018-10-12T10:38:02.578Z,2.30
2018-10-12T10:40:30.451Z,2.07
2018-10-12T10:42:58.592Z,2.57
2018-10-12T10:45:26.588Z,2.30
2018-10-12T10:47:56.211Z,2.20
2018-10-12T10:50:24.407Z,2.10
2018-10-12T10:52:52.314Z,2.30
2018-10-12T10:55:20.212Z,2.63
2018-10-12T10:57:48.031Z,2.30
2018-10-12T11:00:15.987Z,2.20
2018-10-12T11:02:47.246Z,2.00
2018-10-12T11:05:15.236Z,2.07
2018-10-12T11:07:43.223Z,2.10
2018-10-12T11:10:11.115Z,2.50
2018-10-12T11:12:39.064Z,1.77
2018-10-12T11:15:10.309Z,1.90
2018-10-12T11:17:38.132Z,2.60
2018-10-12T11:20:06.180Z,2.00
2018-10-12T11:22:33.933Z,2.07
2018-10-12T11:25:01.706Z,11.60
2018-10-12T11:27:37.644Z,2.73
2018-10-12T11:30:05.528Z,2.03
2018-10-12T11:32:33.312Z,2.00
2018-10-12T11:35:01.029Z,4.10
2018-10-12T11:37:28.845Z,2.80
2018-10-12T11:40:00.534Z,2.20
2018-10-12T11:42:39.579Z,1.90
2018-10-12T11:45:07.429Z,1.57
2018-10-12T11:47:35.120Z,2.20
2018-10-12T11:50:06.691Z,2.13
2018-10-12T11:52:34.844Z,2.17
2018-10-12T11:55:02.715Z,4.60
2018-10-12T11:57:30.583Z,1.80
2018-10-12T11:59:58.453Z,5.83
2018-10-12T12:02:26.260Z,2.10
2018-10-12T12:04:55.386Z,2.03
2018-10-12T12:07:23.464Z,1.90
2018-10-12T12:09:51.239Z,2.00
2018-10-12T12:12:19.143Z,1.60
2018-10-12T12:14:47.157Z,3.97
2018-10-12T12:17:14.983Z,4.00
2018-10-12T12:19:46.771Z,2.33
2018-10-12T12:22:14.738Z,3.13
2018-10-12T12:24:42.787Z,2.20
2018-10-12T12:27:10.648Z,2.07
2018-10-12T12:29:38.462Z,2.10
2018-10-12T12:32:10.127Z,1.73
2018-10-12T12:34:38.076Z,1.90
2018-10-12T12:37:05.817Z,2.50
2018-10-12T12:39:33.627Z,2.43
2018-10-12T12:42:01.460Z,1.97
2018-10-12T12:44:34.090Z,2.20
2018-10-12T12:47:01.964Z,2.30
2018-10-12T12:49:30.017Z,2.00
2018-10-12T12:51:57.830Z,2.20
2018-10-12T12:54:26.290Z,1.90
2018-10-12T12:56:54.083Z,2.07
2018-10-12T12:59:27.294Z,2.20
2018-10-12T13:01:55.128Z,2.20
2018-10-12T13:04:23.006Z,1.90
2018-10-12T13:06:50.848Z,2.10
2018-10-12T13:09:18.633Z,1.90
2018-10-12T13:11:50.989Z,2.03
2018-10-12T13:14:18.855Z,2.20
2018-10-12T13:16:46.668Z,2.30
2018-10-12T13:19:14.623Z,2.07
2018-10-12T13:21:43.507Z,2.27
2018-10-12T13:24:16.610Z,1.97
2018-10-12T13:26:44.364Z,2.33
2018-10-12T13:29:12.215Z,1.90
2018-10-12T13:31:40.435Z,2.13
2018-10-12T13:34:08.466Z,2.40
2018-10-12T13:36:39.895Z,1.80
2018-10-12T13:39:10.446Z,2.20
2018-10-12T13:41:38.789Z,2.10
2018-10-12T13:44:07.210Z,2.33
2018-10-12T13:46:35.043Z,1.80
2018-10-12T13:49:02.624Z,2.17
2018-10-12T13:51:34.687Z,1.97
2018-10-12T13:54:02.656Z,2.17
2018-10-12T13:56:30.440Z,2.07
2018-10-12T13:58:58.558Z,2.63
2018-10-12T14:01:26.271Z,2.30
2018-10-12T14:03:55.612Z,2.20
2018-10-12T14:06:23.369Z,2.10
2018-10-12T14:08:51.193Z,2.40
2018-10-12T14:11:19.056Z,2.00
2018-10-12T14:13:46.817Z,2.20
2018-10-12T14:16:14.680Z,2.53
2018-10-12T14:18:47.272Z,2.03
2018-10-12T14:21:14.996Z,2.33
2018-10-12T14:23:42.940Z,2.20
2018-10-12T14:26:10.635Z,2.50
2018-10-12T14:28:38.721Z,2.20
2018-10-12T14:31:10.848Z,2.10
2018-10-12T14:33:39.209Z,2.50
2018-10-12T14:36:07.022Z,2.73
2018-10-12T14:38:34.902Z,2.27
2018-10-12T14:41:02.764Z,2.97
2018-10-12T14:43:35.765Z,2.53
2018-10-12T14:46:03.733Z,2.73
2018-10-12T14:48:31.588Z,2.67
2018-10-12T14:50:59.404Z,2.30
2018-10-12T14:53:27.313Z,2.37
2018-10-12T14:55:55.414Z,2.73
2018-10-12T14:58:27.613Z,2.67
2018-10-12T15:00:55.579Z,2.80
2018-10-12T15:03:23.629Z,2.83
2018-10-12T15:05:51.500Z,2.27
2018-10-12T15:08:19.370Z,3.00
2018-10-12T15:10:47.313Z,2.73
2018-10-12T15:13:16.900Z,3.17
2018-10-12T15:15:44.837Z,2.70
2018-10-12T15:18:12.713Z,2.67
2018-10-12T15:20:40.558Z,2.70
2018-10-12T15:23:08.516Z,2.70
2018-10-12T15:25:41.607Z,2.50
2018-10-12T15:28:09.474Z,3.00
2018-10-12T15:30:37.266Z,2.50
2018-10-12T15:33:05.177Z,2.60
2018-10-12T15:35:33.296Z,2.97
2018-10-12T15:38:05.809Z,3.00
2018-10-12T15:40:34.430Z,2.47
2018-10-12T15:43:02.197Z,2.57
2018-10-12T15:45:29.821Z,3.30
2018-10-12T15:47:57.560Z,2.90
2018-10-12T15:50:30.562Z,2.90
2018-10-12T15:52:58.724Z,2.97
2018-10-12T15:55:26.501Z,2.63
2018-10-12T15:57:54.435Z,2.67
2018-10-12T16:00:22.314Z,2.60
2018-10-12T16:02:50.240Z,2.43
2018-10-12T16:05:20.109Z,2.37
2018-10-12T16:07:48.114Z,3.00
2018-10-12T16:10:16.010Z,3.03
2018-10-12T16:12:45.111Z,3.00
2018-10-12T16:15:12.893Z,2.53
2018-10-12T16:17:45.788Z,2.47
2018-10-12T16:20:13.760Z,2.93
2018-10-12T16:22:41.662Z,2.80
2018-10-12T16:25:20.735Z,3.10
2018-10-12T16:27:48.945Z,2.70
2018-10-12T16:30:16.975Z,3.20
2018-10-12T16:32:44.940Z,2.70
2018-10-12T16:35:12.915Z,2.57
2018-10-12T16:37:42.490Z,2.93
2018-10-12T16:40:10.421Z,3.00
2018-10-12T16:42:38.307Z,2.77
2018-10-12T16:45:06.247Z,2.80
2018-10-12T16:47:35.042Z,2.37
2018-10-12T16:50:03.098Z,3.00
2018-10-12T16:52:30.996Z,2.43
2018-10-12T16:54:58.925Z,2.40
2018-10-12T16:57:34.622Z,2.57
2018-10-12T17:00:02.873Z,2.50
2018-10-12T17:02:30.931Z,2.60
2018-10-12T17:04:59.229Z,2.67
2018-10-12T17:07:27.181Z,2.90
2018-10-12T17:09:55.283Z,3.20
2018-10-12T17:12:23.318Z,3.67
2018-10-12T17:14:51.050Z,3.73
2018-10-12T17:17:19.003Z,3.57
2018-10-12T17:19:47.083Z,3.23
2018-10-12T17:22:14.925Z,3.17
2018-10-12T17:24:42.981Z,3.10
2018-10-12T17:27:11.079Z,2.40
2018-10-12T17:29:39.103Z,3.40
2018-10-12T17:32:07.100Z,3.87
2018-10-12T17:34:35.316Z,4.67
2018-10-12T17:37:03.507Z,4.83
2018-10-12T17:39:31.463Z,3.57
2018-10-12T17:42:10.636Z,3.20
2018-10-12T17:44:38.433Z,3.40
2018-10-12T17:47:06.342Z,3.97
2018-10-12T17:49:34.511Z,3.77
2018-10-12T17:52:02.564Z,3.17
2018-10-12T17:54:30.571Z,3.23
2018-10-12T17:56:58.889Z,4.47
2018-10-12T17:59:26.769Z,3.77
2018-10-12T18:01:54.623Z,3.83
2018-10-12T18:04:22.560Z,4.40
2018-10-12T18:06:50.471Z,3.40
2018-10-12T18:09:18.426Z,3.13
2018-10-12T18:11:46.485Z,4.37
2018-10-12T18:14:14.660Z,4.10
2018-10-12T18:16:42.592Z,4.63
2018-10-12T18:19:10.699Z,4.47
2018-10-12T18:21:38.407Z,3.77
2018-10-12T18:24:06.606Z,3.97
2018-10-12T18:26:34.447Z,4.60
2018-10-12T18:29:02.428Z,3.63
2018-10-12T18:31:30.186Z,3.60
2018-10-12T18:33:58.324Z,3.77
2018-10-12T18:36:26.484Z,4.37
2018-10-12T18:38:54.341Z,3.60
2018-10-12T18:41:22.241Z,3.70
2018-10-12T18:43:49.864Z,4.03
2018-10-12T18:46:17.713Z,3.67
2018-10-12T18:48:45.706Z,4.40
2018-10-12T18:51:14.361Z,4.33
2018-10-12T18:53:42.038Z,4.40
2018-10-12T18:56:09.611Z,4.50
2018-10-12T18:58:37.230Z,4.40
2018-10-12T19:01:05.159Z,4.70
2018-10-12T19:03:32.971Z,4.00
2018-10-12T19:06:00.852Z,4.30
2018-10-12T19:08:29.306Z,4.77
2018-10-12T19:10:57.118Z,4.13
2018-10-12T19:13:24.988Z,5.63
2018-10-12T19:15:53.017Z,4.83
2018-10-12T19:18:20.858Z,4.23
2018-10-12T19:20:48.787Z,3.83
2018-10-12T19:23:16.667Z,4.47
2018-10-12T19:25:44.657Z,4.30
2018-10-12T19:28:12.606Z,4.07
2018-10-12T19:30:40.471Z,4.73
2018-10-12T19:33:08.476Z,4.47
2018-10-12T19:35:36.460Z,4.40
2018-10-12T19:38:04.419Z,4.27
2018-10-12T19:40:32.378Z,4.33
2018-10-12T19:43:00.327Z,4.77
2018-10-12T19:45:28.254Z,4.20
2018-10-12T19:47:57.276Z,4.53
2018-10-12T19:50:25.052Z,4.80
2018-10-12T19:52:52.869Z,4.80
2018-10-12T19:55:20.884Z,5.07
2018-10-12T19:57:49.700Z,4.50
2018-10-12T20:00:17.530Z,4.40
2018-10-12T20:02:45.317Z,4.90
2018-10-12T20:05:14.680Z,4.83
2018-10-12T20:07:43.789Z,5.10
2018-10-12T20:10:11.786Z,4.40
2018-10-12T20:12:39.736Z,5.17
2018-10-12T20:15:07.688Z,5.27
2018-10-12T20:17:35.721Z,5.00
2018-10-12T20:20:03.550Z,4.63
2018-10-12T20:22:31.483Z,5.40
2018-10-12T20:24:59.359Z,4.60
2018-10-12T20:27:27.412Z,4.60
2018-10-12T20:29:55.383Z,5.00
2018-10-12T20:32:23.295Z,5.20
2018-10-12T20:34:51.208Z,5.03
2018-10-12T20:37:19.564Z,5.47
2018-10-12T20:39:47.530Z,5.03
2018-10-12T20:42:15.653Z,5.30
2018-10-12T20:44:43.525Z,5.00
2018-10-12T20:47:11.773Z,5.20
2018-10-12T20:49:39.770Z,4.30
2018-10-12T20:52:07.712Z,4.70
2018-10-12T20:54:35.652Z,4.60
2018-10-12T20:57:30.698Z,4.73
2018-10-12T20:59:58.609Z,4.60
2018-10-12T21:02:26.501Z,5.03
2018-10-12T21:04:54.430Z,4.57
2018-10-12T21:07:22.183Z,4.77
2018-10-12T21:09:49.956Z,5.17
2018-10-12T21:12:18.003Z,4.83
2018-10-12T21:14:45.769Z,4.93
2018-10-12T21:17:13.646Z,5.20
2018-10-12T21:19:41.261Z,5.17
2018-10-12T21:22:08.982Z,4.70
2018-10-12T21:24:36.776Z,4.80
2018-10-12T21:27:04.541Z,4.03
2018-10-12T21:29:32.378Z,4.97
2018-10-12T21:32:00.129Z,4.47
2018-10-12T21:34:27.856Z,3.83
2018-10-12T21:36:55.515Z,4.20
2018-10-12T21:39:23.203Z,4.97
2018-10-12T21:41:50.949Z,4.20
2018-10-12T21:44:18.650Z,4.70
2018-10-12T21:46:46.556Z,4.20
2018-10-12T21:49:14.877Z,3.70
2018-10-12T21:51:42.721Z,4.20
2018-10-12T21:54:10.506Z,4.80
2018-10-12T21:56:38.144Z,4.47
2018-10-12T21:59:05.904Z,4.87
2018-10-12T22:01:33.649Z,4.60
2018-10-12T22:04:02.000Z,4.30
2018-10-12T22:06:29.818Z,4.67
2018-10-12T22:09:01.783Z,3.93
2018-10-12T22:11:29.575Z,4.77
2018-10-12T22:13:57.570Z,3.90
2018-10-12T22:16:25.347Z,4.47
2018-10-12T22:18:53.166Z,4.00
2018-10-12T22:21:21.546Z,4.73
2018-10-12T22:23:49.196Z,3.93
2018-10-12T22:26:22.726Z,4.00
2018-10-12T22:28:50.432Z,4.00
2018-10-12T22:31:18.456Z,4.07
2018-10-12T22:33:46.173Z,4.00
2018-10-12T22:36:14.025Z,4.17
2018-10-12T22:38:41.895Z,3.77
2018-10-12T22:41:09.611Z,4.10
2018-10-12T22:43:37.805Z,3.80
2018-10-12T22:46:05.711Z,4.13
2018-10-12T22:48:33.373Z,3.80
2018-10-12T22:51:01.118Z,3.87
2018-10-12T22:53:28.832Z,3.80
2018-10-12T22:55:56.639Z,3.87
2018-10-12T22:58:24.334Z,3.93
2018-10-12T23:00:51.970Z,4.17
2018-10-12T23:03:19.701Z,4.03
2018-10-12T23:05:47.605Z,3.80
2018-10-12T23:08:15.335Z,3.60
2018-10-12T23:10:43.202Z,3.50
2018-10-12T23:13:10.890Z,4.13
2018-10-12T23:15:38.557Z,3.77
2018-10-12T23:18:06.287Z,4.70
2018-10-12T23:20:33.934Z,4.50
2018-10-12T23:23:01.716Z,3.63
2018-10-12T23:25:29.420Z,3.37
2018-10-12T23:27:57.726Z,3.43
2018-10-12T23:30:25.391Z,3.67
2018-10-12T23:32:53.293Z,3.80
2018-10-12T23:35:20.972Z,3.80
2018-10-12T23:37:48.633Z,3.37
2018-10-12T23:40:16.375Z,3.53
2018-10-12T23:42:44.041Z,3.00
2018-10-12T23:45:12.560Z,4.30
2018-10-12T23:47:40.185Z,3.20
2018-10-12T23:50:07.907Z,3.27
2018-10-12T23:52:35.666Z,3.60
2018-10-12T23:55:03.771Z,3.30
2018-10-12T23:57:31.661Z,3.63
2018-10-12T23:59:59.339Z,3.70
