createdAt,value
2018-03-25T00:00:04.432Z,0.00
2018-03-25T00:01:04.372Z,0.00
2018-03-25T00:02:04.352Z,0.00
2018-03-25T00:03:04.325Z,0.00
2018-03-25T00:04:04.313Z,0.00
2018-03-25T00:05:04.292Z,0.00
2018-03-25T00:06:04.263Z,0.00
2018-03-25T00:07:04.252Z,0.00
2018-03-25T00:08:04.228Z,0.00
2018-03-25T00:09:04.213Z,0.00
2018-03-25T00:10:04.193Z,0.00
2018-03-25T00:11:04.164Z,0.00
2018-03-25T00:12:04.145Z,0.00
2018-03-25T00:13:04.132Z,0.00
2018-03-25T00:14:04.109Z,0.00
2018-03-25T00:15:04.087Z,0.00
2018-03-25T00:16:04.070Z,0.00
2018-03-25T00:17:04.064Z,0.00
2018-03-25T00:18:04.032Z,0.00
2018-03-25T00:19:04.011Z,0.00
2018-03-25T00:20:03.986Z,0.00
2018-03-25T00:21:03.978Z,0.00
2018-03-25T00:22:03.944Z,0.00
2018-03-25T00:23:03.933Z,0.00
2018-03-25T00:24:03.908Z,0.00
2018-03-25T00:25:03.894Z,0.00
2018-03-25T00:26:03.870Z,0.00
2018-03-25T00:27:03.850Z,0.00
2018-03-25T00:28:03.831Z,0.00
2018-03-25T00:29:03.809Z,0.00
2018-03-25T00:30:03.793Z,0.00
2018-03-25T00:31:03.768Z,0.00
2018-03-25T00:32:03.751Z,0.00
2018-03-25T00:33:03.736Z,0.00
2018-03-25T00:34:03.710Z,0.00
2018-03-25T00:35:03.693Z,0.00
2018-03-25T00:36:03.671Z,0.00
2018-03-25T00:37:03.652Z,0.00
2018-03-25T00:38:03.637Z,0.00
2018-03-25T00:39:03.612Z,0.00
2018-03-25T00:40:03.592Z,0.00
2018-03-25T00:41:03.569Z,0.00
2018-03-25T00:42:03.551Z,0.00
2018-03-25T00:43:03.531Z,0.00
2018-03-25T00:44:03.515Z,0.00
2018-03-25T00:45:03.493Z,0.00
2018-03-25T00:46:03.469Z,0.00
2018-03-25T00:47:03.450Z,0.00
2018-03-25T00:48:03.438Z,0.00
2018-03-25T00:49:03.422Z,0.00
2018-03-25T00:50:03.398Z,0.00
2018-03-25T00:51:03.373Z,0.00
2018-03-25T00:52:03.410Z,0.00
2018-03-25T00:53:03.337Z,0.00
2018-03-25T00:54:03.315Z,0.00
2018-03-25T00:55:03.296Z,0.00
2018-03-25T00:56:03.274Z,0.00
2018-03-25T00:57:03.266Z,0.00
2018-03-25T00:58:03.284Z,0.00
2018-03-25T00:59:03.213Z,0.00
2018-03-25T01:00:03.247Z,0.00
2018-03-25T01:01:03.173Z,0.00
2018-03-25T01:02:03.160Z,0.00
2018-03-25T01:03:03.134Z,0.00
2018-03-25T01:04:03.220Z,0.00
2018-03-25T01:05:03.093Z,0.00
2018-03-25T01:06:03.082Z,0.00
2018-03-25T01:07:03.055Z,0.00
2018-03-25T01:08:03.135Z,0.00
2018-03-25T01:09:03.017Z,0.00
2018-03-25T01:10:03.103Z,0.00
2018-03-25T01:11:02.980Z,0.00
2018-03-25T01:12:03.011Z,0.00
2018-03-25T01:13:02.936Z,0.00
2018-03-25T01:14:02.962Z,0.00
2018-03-25T01:15:02.896Z,0.00
2018-03-25T01:16:03.028Z,0.00
2018-03-25T01:17:02.860Z,0.00
2018-03-25T01:18:02.900Z,0.00
2018-03-25T01:19:02.813Z,0.00
2018-03-25T01:20:02.846Z,0.00
2018-03-25T01:21:02.775Z,0.00
2018-03-25T01:22:02.767Z,0.00
2018-03-25T01:23:02.740Z,0.00
2018-03-25T01:24:02.716Z,0.00
2018-03-25T01:25:02.710Z,0.00
2018-03-25T01:26:02.678Z,0.00
2018-03-25T01:27:02.654Z,0.00
2018-03-25T01:28:02.640Z,0.00
2018-03-25T01:29:02.623Z,0.00
2018-03-25T01:30:02.600Z,0.00
2018-03-25T01:31:02.581Z,0.00
2018-03-25T01:32:02.557Z,0.00
2018-03-25T01:33:02.542Z,0.00
2018-03-25T01:34:02.520Z,0.00
2018-03-25T01:35:02.507Z,0.00
2018-03-25T01:36:02.487Z,0.00
2018-03-25T01:37:02.454Z,0.00
2018-03-25T01:38:02.440Z,0.00
2018-03-25T01:39:02.423Z,0.00
2018-03-25T01:40:02.397Z,0.00
2018-03-25T01:41:02.381Z,0.00
2018-03-25T01:42:02.365Z,0.00
2018-03-25T01:43:02.337Z,0.00
2018-03-25T01:44:02.322Z,0.00
2018-03-25T01:45:02.296Z,0.00
2018-03-25T01:46:02.287Z,0.00
2018-03-25T01:47:02.261Z,0.00
2018-03-25T01:48:02.231Z,0.00
2018-03-25T01:49:02.208Z,0.00
2018-03-25T01:50:02.190Z,0.00
2018-03-25T01:51:02.170Z,0.00
2018-03-25T01:52:02.152Z,0.00
2018-03-25T01:53:02.141Z,0.00
2018-03-25T01:54:02.111Z,0.00
2018-03-25T01:55:02.088Z,0.00
2018-03-25T01:56:02.071Z,0.00
2018-03-25T01:57:02.050Z,0.00
2018-03-25T01:58:02.031Z,0.00
2018-03-25T01:59:02.012Z,0.00
2018-03-25T02:00:01.995Z,0.00
2018-03-25T02:01:01.970Z,0.00
2018-03-25T02:02:01.951Z,0.00
2018-03-25T02:03:01.928Z,0.00
2018-03-25T02:04:01.911Z,0.00
2018-03-25T02:05:01.893Z,0.00
2018-03-25T02:06:01.865Z,0.00
2018-03-25T02:07:01.847Z,0.00
2018-03-25T02:08:01.826Z,0.00
2018-03-25T02:09:01.812Z,0.00
2018-03-25T02:10:01.862Z,0.00
2018-03-25T02:11:01.768Z,0.00
2018-03-25T02:12:01.744Z,0.00
2018-03-25T02:13:01.725Z,0.00
2018-03-25T02:14:01.806Z,0.00
2018-03-25T02:15:01.683Z,0.00
2018-03-25T02:16:01.763Z,0.00
2018-03-25T02:17:01.644Z,0.00
2018-03-25T02:18:01.797Z,0.00
2018-03-25T02:19:01.610Z,0.00
2018-03-25T02:20:01.590Z,0.00
2018-03-25T02:21:01.565Z,0.00
2018-03-25T02:22:01.543Z,0.00
2018-03-25T02:23:01.521Z,0.00
2018-03-25T02:24:01.510Z,0.00
2018-03-25T02:25:01.480Z,0.00
2018-03-25T02:26:01.498Z,0.00
2018-03-25T02:27:01.439Z,0.00
2018-03-25T02:28:01.419Z,0.00
2018-03-25T02:29:01.401Z,0.00
2018-03-25T02:30:01.386Z,0.00
2018-03-25T02:31:01.362Z,0.00
2018-03-25T02:32:01.353Z,0.00
2018-03-25T02:33:01.321Z,0.00
2018-03-25T02:34:01.406Z,0.00
2018-03-25T02:35:01.279Z,0.00
2018-03-25T02:36:01.270Z,0.00
2018-03-25T02:37:01.242Z,0.00
2018-03-25T02:38:01.222Z,0.00
2018-03-25T02:39:01.200Z,0.00
2018-03-25T02:40:01.280Z,0.00
2018-03-25T02:41:01.155Z,0.00
2018-03-25T02:42:01.138Z,0.00
2018-03-25T02:43:01.114Z,0.00
2018-03-25T02:44:01.097Z,0.00
2018-03-25T02:45:01.078Z,0.00
2018-03-25T02:46:01.077Z,0.00
2018-03-25T02:47:01.031Z,0.00
2018-03-25T02:48:01.013Z,0.00
2018-03-25T02:49:00.991Z,0.00
2018-03-25T02:50:01.028Z,0.00
2018-03-25T02:51:00.950Z,0.00
2018-03-25T02:52:00.930Z,0.00
2018-03-25T02:53:00.921Z,0.00
2018-03-25T02:54:00.896Z,0.00
2018-03-25T02:55:00.869Z,0.00
2018-03-25T02:56:00.848Z,0.00
2018-03-25T02:57:00.825Z,0.00
2018-03-25T02:58:00.812Z,0.00
2018-03-25T02:59:00.787Z,0.00
2018-03-25T03:00:00.769Z,0.00
2018-03-25T03:01:00.742Z,0.00
2018-03-25T03:02:00.722Z,0.00
2018-03-25T03:03:00.706Z,0.00
2018-03-25T03:04:00.682Z,0.00
2018-03-25T03:05:00.658Z,0.00
2018-03-25T03:06:00.639Z,0.00
2018-03-25T03:07:00.619Z,0.00
2018-03-25T03:08:00.613Z,0.00
2018-03-25T03:09:00.579Z,0.00
2018-03-25T03:10:00.561Z,0.00
2018-03-25T03:11:00.540Z,0.00
2018-03-25T03:12:00.516Z,0.00
2018-03-25T03:13:00.501Z,0.00
2018-03-25T03:14:00.476Z,0.00
2018-03-25T03:15:00.457Z,0.00
2018-03-25T03:16:00.438Z,0.00
2018-03-25T03:17:00.414Z,0.00
2018-03-25T03:18:00.399Z,0.00
2018-03-25T03:19:00.378Z,0.00
2018-03-25T03:20:00.351Z,0.00
2018-03-25T03:21:00.332Z,0.00
2018-03-25T03:22:00.310Z,0.00
2018-03-25T03:23:00.290Z,0.00
2018-03-25T03:24:00.272Z,0.00
2018-03-25T03:25:00.251Z,0.00
2018-03-25T03:26:00.235Z,0.00
2018-03-25T03:27:00.210Z,0.00
2018-03-25T03:28:00.191Z,0.00
2018-03-25T03:29:00.174Z,0.00
2018-03-25T03:30:00.149Z,0.00
2018-03-25T03:31:00.139Z,0.00
2018-03-25T03:32:00.109Z,0.00
2018-03-25T03:33:00.090Z,0.00
2018-03-25T03:34:00.071Z,0.00
2018-03-25T03:35:00.045Z,0.00
2018-03-25T03:36:00.032Z,0.00
2018-03-25T03:37:00.005Z,0.00
2018-03-25T03:37:59.998Z,0.00
2018-03-25T03:38:59.964Z,0.00
2018-03-25T03:39:59.950Z,0.00
2018-03-25T03:40:59.922Z,0.00
2018-03-25T03:41:59.900Z,0.00
2018-03-25T03:42:59.881Z,0.00
2018-03-25T03:43:59.884Z,0.00
2018-03-25T03:44:59.838Z,0.00
2018-03-25T03:45:59.819Z,0.00
2018-03-25T03:46:59.800Z,0.00
2018-03-25T03:47:59.776Z,0.00
2018-03-25T03:48:59.759Z,0.00
2018-03-25T03:49:59.747Z,0.00
2018-03-25T03:50:59.720Z,0.00
2018-03-25T03:51:59.696Z,0.00
2018-03-25T03:52:59.681Z,0.00
2018-03-25T03:53:59.659Z,0.00
2018-03-25T03:54:59.641Z,0.00
2018-03-25T03:55:59.620Z,0.00
2018-03-25T03:56:59.595Z,0.00
2018-03-25T03:57:59.581Z,0.00
2018-03-25T03:58:59.550Z,0.00
2018-03-25T03:59:59.535Z,0.00
2018-03-25T04:00:59.521Z,0.00
2018-03-25T04:01:59.493Z,0.00
2018-03-25T04:02:59.471Z,0.00
2018-03-25T04:03:59.452Z,0.00
2018-03-25T04:04:59.431Z,0.00
2018-03-25T04:05:59.409Z,0.00
2018-03-25T04:06:59.395Z,0.00
2018-03-25T04:07:59.371Z,0.00
2018-03-25T04:08:59.360Z,0.00
2018-03-25T04:09:59.334Z,0.00
2018-03-25T04:10:59.308Z,0.00
2018-03-25T04:11:59.286Z,0.00
2018-03-25T04:12:59.269Z,0.00
2018-03-25T04:13:59.250Z,0.00
2018-03-25T04:14:59.230Z,0.00
2018-03-25T04:15:59.210Z,0.00
2018-03-25T04:16:59.181Z,0.00
2018-03-25T04:17:59.159Z,0.00
2018-03-25T04:18:59.139Z,0.00
2018-03-25T04:19:59.123Z,0.00
2018-03-25T04:20:59.104Z,0.00
2018-03-25T04:21:59.089Z,0.00
2018-03-25T04:22:59.059Z,0.00
2018-03-25T04:23:59.038Z,0.00
2018-03-25T04:24:59.020Z,0.00
2018-03-25T04:25:59.000Z,0.00
2018-03-25T04:26:58.976Z,0.00
2018-03-25T04:27:58.966Z,0.00
2018-03-25T04:28:58.939Z,0.00
2018-03-25T04:29:58.920Z,0.00
2018-03-25T04:30:58.903Z,0.00
2018-03-25T04:31:58.882Z,0.00
2018-03-25T04:32:58.854Z,0.00
2018-03-25T04:33:58.841Z,0.00
2018-03-25T04:34:58.819Z,0.00
2018-03-25T04:35:58.791Z,0.00
2018-03-25T04:36:58.771Z,0.00
2018-03-25T04:37:58.751Z,0.00
2018-03-25T04:38:58.730Z,0.00
2018-03-25T04:39:58.708Z,0.00
2018-03-25T04:40:58.690Z,0.00
2018-03-25T04:41:58.671Z,0.00
2018-03-25T04:42:58.649Z,0.00
2018-03-25T04:43:58.627Z,0.00
2018-03-25T04:44:58.609Z,0.00
2018-03-25T04:45:58.594Z,0.00
2018-03-25T04:46:58.567Z,0.00
2018-03-25T04:47:58.546Z,0.00
2018-03-25T04:48:58.524Z,0.00
2018-03-25T04:49:58.503Z,0.00
2018-03-25T04:50:58.483Z,0.00
2018-03-25T04:51:58.460Z,0.00
2018-03-25T04:52:58.449Z,0.00
2018-03-25T04:53:58.422Z,0.00
2018-03-25T04:54:58.398Z,0.00
2018-03-25T04:55:58.390Z,0.00
2018-03-25T04:56:58.361Z,4.00
2018-03-25T04:57:58.336Z,0.00
2018-03-25T04:58:58.381Z,0.00
2018-03-25T04:59:58.314Z,4.00
2018-03-25T05:00:58.280Z,0.00
2018-03-25T05:01:58.259Z,4.00
2018-03-25T05:02:58.240Z,0.00
2018-03-25T05:03:58.258Z,4.00
2018-03-25T05:04:58.199Z,4.00
2018-03-25T05:05:58.176Z,8.00
2018-03-25T05:06:58.151Z,4.00
2018-03-25T05:07:58.140Z,8.00
2018-03-25T05:08:58.118Z,8.00
2018-03-25T05:09:58.088Z,8.00
2018-03-25T05:10:58.072Z,12.00
2018-03-25T05:11:58.049Z,12.00
2018-03-25T05:12:58.030Z,12.00
2018-03-25T05:13:58.010Z,16.00
2018-03-25T05:14:57.986Z,16.00
2018-03-25T05:15:57.971Z,16.00
2018-03-25T05:16:57.946Z,20.00
2018-03-25T05:17:57.929Z,20.00
2018-03-25T05:18:57.910Z,24.00
2018-03-25T05:19:57.885Z,24.00
2018-03-25T05:20:57.872Z,28.00
2018-03-25T05:21:57.850Z,32.00
2018-03-25T05:22:57.830Z,36.00
2018-03-25T05:23:57.808Z,40.00
2018-03-25T05:24:57.785Z,40.00
2018-03-25T05:25:57.759Z,48.00
2018-03-25T05:26:57.740Z,48.00
2018-03-25T05:27:57.764Z,56.00
2018-03-25T05:28:57.700Z,60.00
2018-03-25T05:29:57.683Z,64.00
2018-03-25T05:30:57.660Z,68.00
2018-03-25T05:31:57.638Z,76.00
2018-03-25T05:32:57.621Z,80.00
2018-03-25T05:33:57.601Z,88.00
2018-03-25T05:34:57.590Z,92.00
2018-03-25T05:35:57.561Z,104.00
2018-03-25T05:36:57.553Z,112.00
2018-03-25T05:37:57.514Z,120.00
2018-03-25T05:38:57.548Z,128.00
2018-03-25T05:39:57.470Z,136.00
2018-03-25T05:40:57.450Z,144.00
2018-03-25T05:41:57.431Z,160.00
2018-03-25T05:42:57.411Z,172.00
2018-03-25T05:43:57.390Z,184.00
2018-03-25T05:44:57.370Z,188.00
2018-03-25T05:45:57.348Z,192.00
2018-03-25T05:46:57.326Z,200.00
2018-03-25T05:47:57.313Z,212.00
2018-03-25T05:48:57.289Z,220.00
2018-03-25T05:49:57.269Z,232.00
2018-03-25T05:50:57.251Z,244.00
2018-03-25T05:51:57.230Z,260.00
2018-03-25T05:52:57.206Z,272.00
2018-03-25T05:53:57.231Z,280.00
2018-03-25T05:54:57.171Z,292.00
2018-03-25T05:55:57.151Z,304.00
2018-03-25T05:56:57.128Z,308.00
2018-03-25T05:57:57.109Z,324.00
2018-03-25T05:58:57.085Z,336.00
2018-03-25T05:59:57.065Z,356.00
2018-03-25T06:00:57.042Z,372.00
2018-03-25T06:01:57.056Z,380.00
2018-03-25T06:02:57.000Z,392.00
2018-03-25T06:03:56.988Z,400.00
2018-03-25T06:04:56.966Z,408.00
2018-03-25T06:05:56.942Z,420.00
2018-03-25T06:06:56.919Z,424.00
2018-03-25T06:07:56.899Z,424.00
2018-03-25T06:08:56.880Z,432.00
2018-03-25T06:09:56.860Z,444.00
2018-03-25T06:10:56.856Z,460.00
2018-03-25T06:11:56.818Z,476.00
2018-03-25T06:12:56.800Z,492.00
2018-03-25T06:13:56.779Z,504.00
2018-03-25T06:14:56.808Z,516.00
2018-03-25T06:15:56.853Z,528.00
2018-03-25T06:16:56.722Z,536.00
2018-03-25T06:17:56.700Z,552.00
2018-03-25T06:18:56.727Z,568.00
2018-03-25T06:19:56.656Z,580.00
2018-03-25T06:20:56.637Z,596.00
2018-03-25T06:21:56.619Z,608.00
2018-03-25T06:22:56.645Z,620.00
2018-03-25T06:23:56.579Z,628.00
2018-03-25T06:24:56.557Z,644.00
2018-03-25T06:25:56.540Z,652.00
2018-03-25T06:26:56.566Z,656.00
2018-03-25T06:27:56.499Z,656.00
2018-03-25T06:28:56.486Z,656.00
2018-03-25T06:29:56.452Z,656.00
2018-03-25T06:30:56.435Z,660.00
2018-03-25T06:31:56.420Z,672.00
2018-03-25T06:32:56.397Z,692.00
2018-03-25T06:33:56.370Z,708.00
2018-03-25T06:34:56.359Z,728.00
2018-03-25T06:35:56.333Z,748.00
2018-03-25T06:36:56.314Z,764.00
2018-03-25T06:37:56.293Z,784.00
2018-03-25T06:38:56.275Z,792.00
2018-03-25T06:39:56.259Z,808.00
2018-03-25T06:40:56.240Z,824.00
2018-03-25T06:41:56.221Z,836.00
2018-03-25T06:42:56.195Z,844.00
2018-03-25T06:43:56.176Z,856.00
2018-03-25T06:44:56.150Z,868.00
2018-03-25T06:45:56.140Z,872.00
2018-03-25T06:46:56.111Z,892.00
2018-03-25T06:47:56.099Z,916.00
2018-03-25T06:48:56.075Z,936.00
2018-03-25T06:49:56.052Z,952.00
2018-03-25T06:50:56.033Z,964.00
2018-03-25T06:51:56.009Z,976.00
2018-03-25T06:52:55.993Z,980.00
2018-03-25T06:53:55.971Z,988.00
2018-03-25T06:54:55.954Z,992.00
2018-03-25T06:55:55.930Z,1004.00
2018-03-25T06:56:55.911Z,1024.00
2018-03-25T06:57:55.890Z,1068.00
2018-03-25T06:58:55.872Z,1112.00
2018-03-25T06:59:55.848Z,1152.00
2018-03-25T07:00:55.834Z,1192.00
2018-03-25T07:01:55.863Z,1236.00
2018-03-25T07:02:55.789Z,1276.00
2018-03-25T07:03:55.774Z,1332.00
2018-03-25T07:04:55.750Z,1400.00
2018-03-25T07:05:55.730Z,1480.00
2018-03-25T07:06:55.709Z,1556.00
2018-03-25T07:07:55.690Z,1620.00
2018-03-25T07:08:55.669Z,1676.00
2018-03-25T07:09:55.649Z,1716.00
2018-03-25T07:10:55.629Z,1732.00
2018-03-25T07:11:55.612Z,1720.00
2018-03-25T07:12:55.589Z,1708.00
2018-03-25T07:13:55.571Z,1708.00
2018-03-25T07:14:55.602Z,1736.00
2018-03-25T07:15:55.531Z,1772.00
2018-03-25T07:16:55.516Z,1812.00
2018-03-25T07:17:55.492Z,1828.00
2018-03-25T07:18:55.530Z,1832.00
2018-03-25T07:19:55.454Z,1828.00
2018-03-25T07:20:55.489Z,1844.00
2018-03-25T07:21:55.412Z,1896.00
2018-03-25T07:22:55.517Z,1960.00
2018-03-25T07:23:55.380Z,2008.00
2018-03-25T07:24:55.461Z,2028.00
2018-03-25T07:25:55.331Z,2036.00
2018-03-25T07:26:55.364Z,2032.00
2018-03-25T07:27:55.293Z,2028.00
2018-03-25T07:28:55.280Z,2036.00
2018-03-25T07:29:55.262Z,2088.00
2018-03-25T07:30:55.338Z,2180.00
2018-03-25T07:31:55.222Z,2276.00
2018-03-25T07:32:55.301Z,2352.00
2018-03-25T07:33:55.183Z,2420.00
2018-03-25T07:34:55.159Z,2468.00
2018-03-25T07:35:55.137Z,2464.00
2018-03-25T07:36:55.154Z,2432.00
2018-03-25T07:37:55.102Z,2404.00
2018-03-25T07:38:55.158Z,2396.00
2018-03-25T07:39:55.063Z,2400.00
2018-03-25T07:40:55.042Z,2420.00
2018-03-25T07:41:55.018Z,2448.00
2018-03-25T07:42:55.069Z,2488.00
2018-03-25T07:43:54.980Z,2560.00
2018-03-25T07:44:55.013Z,2688.00
2018-03-25T07:45:54.946Z,2824.00
2018-03-25T07:46:54.981Z,2908.00
2018-03-25T07:47:54.909Z,2900.00
2018-03-25T07:48:54.883Z,2792.00
2018-03-25T07:49:54.950Z,2680.00
2018-03-25T07:50:54.849Z,2628.00
2018-03-25T07:51:54.836Z,2612.00
2018-03-25T07:52:54.820Z,2612.00
2018-03-25T07:53:54.802Z,2632.00
2018-03-25T07:54:54.770Z,2672.00
2018-03-25T07:55:54.759Z,2732.00
2018-03-25T07:56:54.731Z,2812.00
2018-03-25T07:57:54.715Z,2880.00
2018-03-25T07:58:54.699Z,2896.00
2018-03-25T07:59:54.685Z,2856.00
2018-03-25T08:00:54.658Z,2808.00
2018-03-25T08:01:54.640Z,2780.00
2018-03-25T08:02:54.619Z,2768.00
2018-03-25T08:03:54.662Z,2788.00
2018-03-25T08:04:54.582Z,2840.00
2018-03-25T08:05:54.560Z,2892.00
2018-03-25T08:06:54.539Z,2908.00
2018-03-25T08:07:54.525Z,2880.00
2018-03-25T08:08:54.512Z,2864.00
2018-03-25T08:09:54.480Z,2864.00
2018-03-25T08:10:54.468Z,2868.00
2018-03-25T08:11:54.449Z,2860.00
2018-03-25T08:12:54.425Z,2856.00
2018-03-25T08:13:54.410Z,2868.00
2018-03-25T08:14:54.392Z,2904.00
2018-03-25T08:15:54.371Z,2968.00
2018-03-25T08:16:54.355Z,3024.00
2018-03-25T08:17:54.339Z,3076.00
2018-03-25T08:18:54.309Z,3108.00
2018-03-25T08:19:54.290Z,3092.00
2018-03-25T08:20:54.280Z,3040.00
2018-03-25T08:21:54.253Z,2984.00
2018-03-25T08:22:54.245Z,2960.00
2018-03-25T08:23:54.219Z,2968.00
2018-03-25T08:24:54.198Z,2996.00
2018-03-25T08:25:54.184Z,3032.00
2018-03-25T08:26:54.168Z,3064.00
2018-03-25T08:27:54.174Z,3076.00
2018-03-25T08:28:54.128Z,3096.00
2018-03-25T08:29:54.111Z,3124.00
2018-03-25T08:30:54.090Z,3144.00
2018-03-25T08:31:54.071Z,3168.00
2018-03-25T08:32:54.049Z,3180.00
2018-03-25T08:33:54.036Z,3200.00
2018-03-25T08:34:54.020Z,3212.00
2018-03-25T08:35:53.997Z,3228.00
2018-03-25T08:36:53.990Z,3244.00
2018-03-25T08:37:53.956Z,3276.00
2018-03-25T08:38:53.940Z,3328.00
2018-03-25T08:39:53.921Z,3384.00
2018-03-25T08:40:53.907Z,3436.00
2018-03-25T08:41:53.879Z,3464.00
2018-03-25T08:42:53.914Z,3472.00
2018-03-25T08:43:53.846Z,3468.00
2018-03-25T08:44:53.828Z,3464.00
2018-03-25T08:45:53.809Z,3448.00
2018-03-25T08:46:53.813Z,3432.00
2018-03-25T08:47:53.782Z,3440.00
2018-03-25T08:48:53.761Z,3464.00
2018-03-25T08:49:53.731Z,3500.00
2018-03-25T08:50:53.776Z,3532.00
2018-03-25T08:51:53.695Z,3552.00
2018-03-25T08:52:53.725Z,3552.00
2018-03-25T08:53:53.660Z,3544.00
2018-03-25T08:54:53.694Z,3540.00
2018-03-25T08:55:53.624Z,3536.00
2018-03-25T08:56:53.641Z,3524.00
2018-03-25T08:57:53.589Z,3496.00
2018-03-25T08:58:53.607Z,3476.00
2018-03-25T08:59:53.559Z,3496.00
2018-03-25T09:00:53.530Z,3556.00
2018-03-25T09:01:53.519Z,3648.00
2018-03-25T09:02:53.546Z,3736.00
2018-03-25T09:03:53.483Z,3800.00
2018-03-25T09:04:53.464Z,3836.00
2018-03-25T09:05:53.444Z,3880.00
2018-03-25T09:06:53.429Z,3952.00
2018-03-25T09:07:53.402Z,4044.00
2018-03-25T09:08:53.390Z,4136.00
2018-03-25T09:09:53.370Z,4224.00
2018-03-25T09:10:53.352Z,4300.00
2018-03-25T09:11:53.333Z,4360.00
2018-03-25T09:12:53.321Z,4420.00
2018-03-25T09:13:53.301Z,4488.00
2018-03-25T09:14:53.280Z,4556.00
2018-03-25T09:15:53.260Z,4592.00
2018-03-25T09:16:53.246Z,4568.00
2018-03-25T09:17:53.230Z,4512.00
2018-03-25T09:18:53.209Z,4484.00
2018-03-25T09:19:53.188Z,4500.00
2018-03-25T09:20:53.171Z,4572.00
2018-03-25T09:21:53.150Z,4676.00
2018-03-25T09:22:53.143Z,4768.00
2018-03-25T09:23:53.121Z,4824.00
2018-03-25T09:24:53.102Z,4844.00
2018-03-25T09:25:53.089Z,4832.00
2018-03-25T09:26:53.072Z,4800.00
2018-03-25T09:27:53.054Z,4788.00
2018-03-25T09:28:53.040Z,4784.00
2018-03-25T09:29:53.022Z,4812.00
2018-03-25T09:30:52.992Z,4884.00
2018-03-25T09:31:52.990Z,4952.00
2018-03-25T09:32:52.961Z,5004.00
2018-03-25T09:33:52.949Z,5036.00
2018-03-25T09:34:52.931Z,5060.00
2018-03-25T09:35:52.913Z,5060.00
2018-03-25T09:36:52.893Z,5012.00
2018-03-25T09:37:52.886Z,4912.00
2018-03-25T09:38:52.858Z,4800.00
2018-03-25T09:39:52.841Z,4700.00
2018-03-25T09:40:52.822Z,4632.00
2018-03-25T09:41:52.808Z,4580.00
2018-03-25T09:42:52.790Z,4524.00
2018-03-25T09:43:52.768Z,4484.00
2018-03-25T09:44:52.761Z,4444.00
2018-03-25T09:45:52.774Z,4408.00
2018-03-25T09:46:52.722Z,4380.00
2018-03-25T09:47:52.703Z,4360.00
2018-03-25T09:48:52.695Z,4344.00
2018-03-25T09:49:52.670Z,4316.00
2018-03-25T09:50:52.647Z,4292.00
2018-03-25T09:51:52.630Z,4280.00
2018-03-25T09:52:52.620Z,4292.00
2018-03-25T09:53:52.598Z,4336.00
2018-03-25T09:54:52.580Z,4396.00
2018-03-25T09:55:52.621Z,4488.00
2018-03-25T09:56:52.560Z,4552.00
2018-03-25T09:57:52.529Z,4580.00
2018-03-25T09:58:52.517Z,4572.00
2018-03-25T09:59:52.501Z,4564.00
2018-03-25T10:00:52.484Z,4588.00
2018-03-25T10:01:52.470Z,4620.00
2018-03-25T10:02:52.453Z,4664.00
2018-03-25T10:03:52.501Z,4696.00
2018-03-25T10:04:52.456Z,4704.00
2018-03-25T10:05:52.400Z,4656.00
2018-03-25T10:06:52.380Z,4616.00
2018-03-25T10:07:52.360Z,4588.00
2018-03-25T10:08:52.351Z,4584.00
2018-03-25T10:09:52.332Z,4584.00
2018-03-25T10:10:52.321Z,4584.00
2018-03-25T10:11:52.292Z,4608.00
2018-03-25T10:12:52.282Z,4652.00
2018-03-25T10:13:52.259Z,4728.00
2018-03-25T10:14:52.249Z,4816.00
2018-03-25T10:15:52.229Z,4916.00
2018-03-25T10:16:52.210Z,5020.00
2018-03-25T10:17:52.197Z,5136.00
2018-03-25T10:18:52.222Z,5276.00
2018-03-25T10:19:52.161Z,5476.00
2018-03-25T10:20:52.144Z,5808.00
2018-03-25T10:21:52.134Z,6216.00
2018-03-25T10:22:52.111Z,6584.00
2018-03-25T10:23:52.094Z,6852.00
2018-03-25T10:24:52.078Z,7116.00
2018-03-25T10:25:52.059Z,7536.00
2018-03-25T10:26:52.050Z,7948.00
2018-03-25T10:27:52.029Z,8320.00
2018-03-25T10:28:52.014Z,8640.00
2018-03-25T10:29:52.000Z,8860.00
2018-03-25T10:30:51.988Z,9020.00
2018-03-25T10:31:51.981Z,9096.00
2018-03-25T10:32:52.005Z,9048.00
2018-03-25T10:33:51.950Z,9052.00
2018-03-25T10:34:51.965Z,9180.00
2018-03-25T10:35:51.909Z,9476.00
2018-03-25T10:36:51.895Z,9824.00
2018-03-25T10:37:51.882Z,10076.00
2018-03-25T10:38:51.862Z,10328.00
2018-03-25T10:39:51.852Z,10636.00
2018-03-25T10:40:51.833Z,12560.00
2018-03-25T10:41:51.812Z,12320.00
2018-03-25T10:42:51.801Z,11536.00
2018-03-25T10:43:51.788Z,11408.00
2018-03-25T10:44:51.771Z,11248.00
2018-03-25T10:45:51.760Z,11528.00
2018-03-25T10:46:51.747Z,11656.00
2018-03-25T10:47:51.727Z,11916.00
2018-03-25T10:48:51.726Z,11428.00
2018-03-25T10:49:51.702Z,11348.00
2018-03-25T10:50:51.688Z,11324.00
2018-03-25T10:51:51.682Z,11160.00
2018-03-25T10:52:51.663Z,11140.00
2018-03-25T10:53:51.644Z,11032.00
2018-03-25T10:54:51.635Z,11060.00
2018-03-25T10:55:51.621Z,10868.00
2018-03-25T10:56:51.611Z,10488.00
2018-03-25T10:57:51.611Z,10364.00
2018-03-25T10:58:51.580Z,10248.00
2018-03-25T10:59:51.569Z,10136.00
2018-03-25T11:00:51.554Z,10168.00
2018-03-25T11:01:51.547Z,10188.00
2018-03-25T11:02:51.530Z,10372.00
2018-03-25T11:03:51.523Z,10744.00
2018-03-25T11:04:51.503Z,10984.00
2018-03-25T11:05:51.489Z,10940.00
2018-03-25T11:06:51.481Z,10496.00
2018-03-25T11:07:51.461Z,10204.00
2018-03-25T11:08:51.452Z,10248.00
2018-03-25T11:09:51.434Z,10412.00
2018-03-25T11:10:51.420Z,10500.00
2018-03-25T11:11:51.410Z,10568.00
2018-03-25T11:12:51.408Z,10976.00
2018-03-25T11:13:51.381Z,10940.00
2018-03-25T11:14:51.371Z,11172.00
2018-03-25T11:15:51.373Z,11788.00
2018-03-25T11:16:51.344Z,11724.00
2018-03-25T11:17:51.329Z,11396.00
2018-03-25T11:18:51.317Z,11620.00
2018-03-25T11:19:51.310Z,13416.00
2018-03-25T11:20:51.299Z,12200.00
2018-03-25T11:21:51.288Z,11708.00
2018-03-25T11:22:51.270Z,12664.00
2018-03-25T11:23:51.259Z,11968.00
2018-03-25T11:24:51.250Z,11884.00
2018-03-25T11:25:51.242Z,13036.00
2018-03-25T11:26:51.221Z,12580.00
2018-03-25T11:27:51.213Z,12540.00
2018-03-25T11:28:51.197Z,13216.00
2018-03-25T11:29:51.238Z,12980.00
2018-03-25T11:30:51.174Z,12164.00
2018-03-25T11:31:51.230Z,12092.00
2018-03-25T11:32:51.160Z,13160.00
2018-03-25T11:33:51.141Z,12524.00
2018-03-25T11:34:51.129Z,12260.00
2018-03-25T11:35:51.114Z,11336.00
2018-03-25T11:36:51.113Z,11792.00
2018-03-25T11:37:51.091Z,11300.00
2018-03-25T11:38:51.081Z,11768.00
2018-03-25T11:39:51.072Z,11900.00
2018-03-25T11:40:51.061Z,11848.00
2018-03-25T11:41:51.053Z,12048.00
2018-03-25T11:42:51.036Z,12076.00
2018-03-25T11:43:51.026Z,12168.00
2018-03-25T11:44:51.010Z,12004.00
2018-03-25T11:45:51.007Z,11776.00
2018-03-25T11:46:50.992Z,11636.00
2018-03-25T11:47:50.980Z,11728.00
2018-03-25T11:48:50.974Z,11680.00
2018-03-25T11:49:50.956Z,11488.00
2018-03-25T11:50:50.950Z,11628.00
2018-03-25T11:51:50.933Z,11672.00
2018-03-25T11:52:50.922Z,11616.00
2018-03-25T11:53:50.916Z,11348.00
2018-03-25T11:54:50.906Z,11452.00
2018-03-25T11:55:50.886Z,11296.00
2018-03-25T11:56:50.880Z,11416.00
2018-03-25T11:57:50.863Z,11404.00
2018-03-25T11:58:50.856Z,11368.00
2018-03-25T11:59:50.839Z,9032.00
2018-03-25T12:00:50.831Z,10960.00
2018-03-25T12:01:50.821Z,11284.00
2018-03-25T12:02:50.811Z,11076.00
2018-03-25T12:03:50.793Z,11288.00
2018-03-25T12:04:50.791Z,11408.00
2018-03-25T12:05:50.773Z,11316.00
2018-03-25T12:06:50.772Z,11556.00
2018-03-25T12:07:50.746Z,11544.00
2018-03-25T12:08:50.743Z,11284.00
2018-03-25T12:09:50.724Z,11208.00
2018-03-25T12:10:50.713Z,11000.00
2018-03-25T12:11:50.709Z,10948.00
2018-03-25T12:12:50.691Z,11300.00
2018-03-25T12:13:50.677Z,11556.00
2018-03-25T12:14:50.671Z,11996.00
2018-03-25T12:15:50.664Z,12020.00
2018-03-25T12:16:50.670Z,12108.00
2018-03-25T12:17:50.645Z,12040.00
2018-03-25T12:18:50.694Z,11516.00
2018-03-25T12:19:50.611Z,11372.00
2018-03-25T12:20:50.608Z,10928.00
2018-03-25T12:21:50.592Z,9064.00
2018-03-25T12:22:50.586Z,7064.00
2018-03-25T12:23:50.569Z,6872.00
2018-03-25T12:24:50.703Z,6752.00
2018-03-25T12:25:50.546Z,6700.00
2018-03-25T12:26:50.645Z,6736.00
2018-03-25T12:27:50.524Z,6756.00
2018-03-25T12:28:50.515Z,6720.00
2018-03-25T12:29:50.502Z,6580.00
2018-03-25T12:30:50.492Z,6412.00
2018-03-25T12:31:50.483Z,6248.00
2018-03-25T12:32:50.466Z,6236.00
2018-03-25T12:33:50.452Z,6444.00