createdAt,value
2017-03-09T00:00:34.965Z,0
2017-03-09T00:01:34.571Z,0
2017-03-09T00:02:34.980Z,0
2017-03-09T00:03:34.594Z,0
2017-03-09T00:04:35.004Z,0
2017-03-09T00:05:34.955Z,0
2017-03-09T00:06:34.203Z,0
2017-03-09T00:07:35.351Z,0
2017-03-09T00:08:34.907Z,0
2017-03-09T00:09:34.136Z,0
2017-03-09T00:10:34.720Z,0
2017-03-09T00:11:34.241Z,0
2017-03-09T00:12:34.575Z,0
2017-03-09T00:13:35.136Z,0
2017-03-09T00:14:34.316Z,0
2017-03-09T00:15:35.070Z,0
2017-03-09T00:16:34.657Z,0
2017-03-09T00:17:35.078Z,0
2017-03-09T00:18:35.333Z,0
2017-03-09T00:19:34.805Z,0
2017-03-09T00:20:36.617Z,0
2017-03-09T00:21:34.706Z,0
2017-03-09T00:22:35.446Z,0
2017-03-09T00:23:35.164Z,0
2017-03-09T00:24:34.279Z,0
2017-03-09T00:25:34.434Z,0
2017-03-09T00:26:35.020Z,0
2017-03-09T00:27:35.182Z,0
2017-03-09T00:28:35.147Z,0
2017-03-09T00:29:35.002Z,0
2017-03-09T00:30:35.125Z,0
2017-03-09T00:31:35.954Z,0
2017-03-09T00:32:34.835Z,0
2017-03-09T00:33:35.288Z,0
2017-03-09T00:34:35.256Z,0
2017-03-09T00:35:35.135Z,0
2017-03-09T00:36:34.836Z,0
2017-03-09T00:37:34.850Z,0
2017-03-09T00:38:35.256Z,0
2017-03-09T00:39:34.858Z,0
2017-03-09T00:40:35.609Z,0
2017-03-09T00:41:34.822Z,0
2017-03-09T00:42:36.754Z,0
2017-03-09T00:43:34.906Z,0
2017-03-09T00:44:35.609Z,0
2017-03-09T00:45:35.298Z,0
2017-03-09T00:46:35.233Z,0
2017-03-09T00:47:35.279Z,0
2017-03-09T00:48:35.477Z,0
2017-03-09T00:49:34.501Z,0
2017-03-09T00:50:35.154Z,0
2017-03-09T00:51:34.936Z,0
2017-03-09T00:52:34.470Z,0
2017-03-09T00:53:36.521Z,0
2017-03-09T00:54:35.327Z,0
2017-03-09T00:55:35.425Z,0
2017-03-09T00:56:35.371Z,0
2017-03-09T00:57:35.018Z,0
2017-03-09T00:58:35.383Z,0
2017-03-09T00:59:35.411Z,0
2017-03-09T01:00:34.903Z,0
2017-03-09T01:01:36.567Z,0
2017-03-09T01:02:36.175Z,0
2017-03-09T01:03:35.368Z,0
2017-03-09T01:04:36.328Z,0
2017-03-09T01:05:35.427Z,0
2017-03-09T01:06:35.328Z,0
2017-03-09T01:07:35.447Z,0
2017-03-09T01:08:35.969Z,0
2017-03-09T01:09:35.468Z,0
2017-03-09T01:10:35.359Z,0
2017-03-09T01:11:35.074Z,0
2017-03-09T01:12:35.444Z,0
2017-03-09T01:13:35.338Z,0
2017-03-09T01:14:35.396Z,0
2017-03-09T01:15:36.343Z,0
2017-03-09T01:16:35.096Z,0
2017-03-09T01:17:35.460Z,0
2017-03-09T01:18:35.113Z,0
2017-03-09T01:19:38.861Z,0
2017-03-09T01:20:35.422Z,0
2017-03-09T01:21:35.032Z,0
2017-03-09T01:22:36.985Z,0
2017-03-09T01:23:35.542Z,0
2017-03-09T01:24:34.471Z,0
2017-03-09T01:25:35.490Z,0
2017-03-09T01:26:36.713Z,0
2017-03-09T01:27:35.189Z,0
2017-03-09T01:28:35.501Z,0
2017-03-09T01:29:35.530Z,0
2017-03-09T01:30:35.890Z,0
2017-03-09T01:31:35.920Z,0
2017-03-09T01:32:35.647Z,0
2017-03-09T01:33:35.212Z,0
2017-03-09T01:34:35.574Z,0
2017-03-09T01:35:35.595Z,0
2017-03-09T01:36:35.583Z,0
2017-03-09T01:37:35.629Z,0
2017-03-09T01:38:35.202Z,0
2017-03-09T01:39:35.308Z,0
2017-03-09T01:40:35.688Z,0
2017-03-09T01:41:35.977Z,0
2017-03-09T01:42:35.321Z,0
2017-03-09T01:43:35.623Z,0
2017-03-09T01:44:36.709Z,0
2017-03-09T01:45:35.732Z,0
2017-03-09T01:46:35.563Z,0
2017-03-09T01:47:34.867Z,0
2017-03-09T01:48:35.710Z,0
2017-03-09T01:49:35.272Z,0
2017-03-09T01:50:36.899Z,0
2017-03-09T01:51:35.648Z,0
2017-03-09T01:52:35.928Z,0
2017-03-09T01:53:34.493Z,0
2017-03-09T01:54:36.584Z,0
2017-03-09T01:55:35.751Z,0
2017-03-09T01:56:35.756Z,0
2017-03-09T01:57:35.001Z,0
2017-03-09T01:58:35.427Z,0
2017-03-09T01:59:35.342Z,0
2017-03-09T02:00:35.752Z,0
2017-03-09T02:01:36.962Z,0
2017-03-09T02:02:35.431Z,0
2017-03-09T02:03:36.206Z,0
2017-03-09T02:04:35.408Z,0
2017-03-09T02:05:36.847Z,0
2017-03-09T02:06:35.731Z,0
2017-03-09T02:07:35.408Z,0
2017-03-09T02:08:37.033Z,0
2017-03-09T02:09:35.843Z,0
2017-03-09T02:10:35.005Z,0
2017-03-09T02:11:35.750Z,0
2017-03-09T02:12:36.687Z,0
2017-03-09T02:13:35.368Z,0
2017-03-09T02:14:35.782Z,0
2017-03-09T02:15:35.848Z,0
2017-03-09T02:16:36.784Z,0
2017-03-09T02:17:35.892Z,0
2017-03-09T02:18:35.539Z,0
2017-03-09T02:19:35.870Z,0
2017-03-09T02:20:35.882Z,0
2017-03-09T02:21:35.883Z,0
2017-03-09T02:22:35.892Z,0
2017-03-09T02:23:35.510Z,0
2017-03-09T02:24:35.560Z,0
2017-03-09T02:25:35.609Z,0
2017-03-09T02:26:35.128Z,0
2017-03-09T02:27:36.780Z,0
2017-03-09T02:28:35.864Z,0
2017-03-09T02:29:35.579Z,0
2017-03-09T02:30:36.251Z,0
2017-03-09T02:31:35.119Z,0
2017-03-09T02:32:36.051Z,0
2017-03-09T02:33:35.115Z,0
2017-03-09T02:34:35.970Z,0
2017-03-09T02:35:36.077Z,0
2017-03-09T02:36:35.299Z,0
2017-03-09T02:37:35.981Z,0
2017-03-09T02:38:36.747Z,0
2017-03-09T02:39:36.055Z,0
2017-03-09T02:40:35.587Z,0
2017-03-09T02:41:36.059Z,0
2017-03-09T02:42:35.951Z,0
2017-03-09T02:43:36.025Z,0
2017-03-09T02:44:36.040Z,0
2017-03-09T02:45:36.327Z,0
2017-03-09T02:46:36.034Z,0
2017-03-09T02:47:36.701Z,0
2017-03-09T02:48:36.001Z,0
2017-03-09T02:49:36.076Z,0
2017-03-09T02:50:35.285Z,0
2017-03-09T02:51:37.173Z,0
2017-03-09T02:52:35.637Z,0
2017-03-09T02:53:35.695Z,0
2017-03-09T02:54:36.385Z,0
2017-03-09T02:55:35.644Z,0
2017-03-09T02:56:35.652Z,0
2017-03-09T02:57:35.757Z,0
2017-03-09T02:58:36.716Z,0
2017-03-09T02:59:35.340Z,0
2017-03-09T03:00:36.252Z,0
2017-03-09T03:01:36.101Z,0
2017-03-09T03:02:37.105Z,0
2017-03-09T03:03:35.416Z,0
2017-03-09T03:04:36.668Z,0
2017-03-09T03:05:36.231Z,0
2017-03-09T03:06:35.775Z,0
2017-03-09T03:07:36.263Z,0
2017-03-09T03:08:35.781Z,0
2017-03-09T03:09:36.142Z,0
2017-03-09T03:10:36.195Z,0
2017-03-09T03:11:37.772Z,0
2017-03-09T03:12:37.291Z,0
2017-03-09T03:13:36.804Z,0
2017-03-09T03:14:36.216Z,0
2017-03-09T03:15:35.831Z,0
2017-03-09T03:16:35.439Z,0
2017-03-09T03:17:35.891Z,0
2017-03-09T03:18:35.904Z,0
2017-03-09T03:19:35.903Z,0
2017-03-09T03:20:36.224Z,0
2017-03-09T03:21:36.314Z,0
2017-03-09T03:22:35.930Z,0
2017-03-09T03:23:35.826Z,0
2017-03-09T03:24:36.389Z,0
2017-03-09T03:25:35.828Z,0
2017-03-09T03:26:37.371Z,0
2017-03-09T03:27:35.967Z,0
2017-03-09T03:28:35.930Z,0
2017-03-09T03:29:36.562Z,0
2017-03-09T03:30:35.896Z,0
2017-03-09T03:31:36.317Z,0
2017-03-09T03:32:35.607Z,0
2017-03-09T03:33:37.423Z,0
2017-03-09T03:34:36.061Z,0
2017-03-09T03:35:36.516Z,0
2017-03-09T03:36:36.424Z,0
2017-03-09T03:37:37.590Z,0
2017-03-09T03:38:36.025Z,0
2017-03-09T03:39:36.042Z,0
2017-03-09T03:40:36.039Z,0
2017-03-09T03:41:36.391Z,0
2017-03-09T03:42:36.460Z,0
2017-03-09T03:43:36.407Z,0
2017-03-09T03:44:37.112Z,0
2017-03-09T03:45:36.414Z,0
2017-03-09T03:46:36.324Z,0
2017-03-09T03:47:36.532Z,0
2017-03-09T03:48:37.552Z,0
2017-03-09T03:49:35.662Z,0
2017-03-09T03:50:35.757Z,0
2017-03-09T03:51:36.469Z,0
2017-03-09T03:52:36.082Z,0
2017-03-09T03:53:36.471Z,0
2017-03-09T03:54:36.466Z,0
2017-03-09T03:55:36.554Z,0
2017-03-09T03:56:36.103Z,0
2017-03-09T03:57:36.592Z,0
2017-03-09T03:58:36.050Z,0
2017-03-09T03:59:37.514Z,0
2017-03-09T04:00:36.058Z,0
2017-03-09T04:01:36.135Z,0
2017-03-09T04:02:36.586Z,0
2017-03-09T04:03:36.119Z,0
2017-03-09T04:04:36.099Z,0
2017-03-09T04:05:35.817Z,0
2017-03-09T04:06:36.213Z,0
2017-03-09T04:07:36.629Z,0
2017-03-09T04:08:38.013Z,0
2017-03-09T04:09:36.149Z,0
2017-03-09T04:10:37.381Z,0
2017-03-09T04:11:36.588Z,0
2017-03-09T04:12:36.636Z,0
2017-03-09T04:13:36.635Z,0
2017-03-09T04:14:36.160Z,0
2017-03-09T04:15:35.867Z,0
2017-03-09T04:16:36.347Z,0
2017-03-09T04:17:36.577Z,0
2017-03-09T04:18:36.489Z,0
2017-03-09T04:19:36.332Z,0
2017-03-09T04:20:36.700Z,0
2017-03-09T04:21:37.195Z,0
2017-03-09T04:22:36.221Z,0
2017-03-09T04:23:36.216Z,0
2017-03-09T04:24:36.726Z,0
2017-03-09T04:25:36.825Z,0
2017-03-09T04:26:36.339Z,0
2017-03-09T04:27:36.639Z,0
2017-03-09T04:28:36.692Z,0
2017-03-09T04:29:36.746Z,0
2017-03-09T04:30:36.267Z,0
2017-03-09T04:31:36.277Z,0
2017-03-09T04:32:37.025Z,0
2017-03-09T04:33:36.767Z,0
2017-03-09T04:34:37.658Z,0
2017-03-09T04:35:35.974Z,0
2017-03-09T04:36:36.899Z,0
2017-03-09T04:37:36.420Z,0
2017-03-09T04:38:36.841Z,0
2017-03-09T04:39:36.799Z,0
2017-03-09T04:40:36.786Z,0
2017-03-09T04:41:36.339Z,0
2017-03-09T04:42:36.749Z,0
2017-03-09T04:43:36.853Z,0
2017-03-09T04:44:36.348Z,0
2017-03-09T04:45:37.983Z,0
2017-03-09T04:46:36.477Z,0
2017-03-09T04:47:36.898Z,0
2017-03-09T04:48:36.854Z,0
2017-03-09T04:49:36.825Z,0
2017-03-09T04:50:36.106Z,0
2017-03-09T04:51:36.888Z,0
2017-03-09T04:52:36.639Z,0
2017-03-09T04:53:36.948Z,0
2017-03-09T04:54:36.873Z,0
2017-03-09T04:55:36.834Z,0
2017-03-09T04:56:37.535Z,0
2017-03-09T04:57:37.434Z,0
2017-03-09T04:58:36.565Z,0
2017-03-09T04:59:36.945Z,0
2017-03-09T05:00:38.014Z,0
2017-03-09T05:01:36.524Z,0
2017-03-09T05:02:36.557Z,0
2017-03-09T05:03:36.917Z,0
2017-03-09T05:04:36.948Z,0
2017-03-09T05:05:38.540Z,0
2017-03-09T05:06:36.624Z,0
2017-03-09T05:07:38.010Z,0
2017-03-09T05:08:36.552Z,0
2017-03-09T05:09:36.562Z,0
2017-03-09T05:10:36.913Z,0
2017-03-09T05:11:37.086Z,0
2017-03-09T05:12:36.629Z,0
2017-03-09T05:13:37.834Z,0
2017-03-09T05:14:37.094Z,0
2017-03-09T05:15:37.720Z,0
2017-03-09T05:16:37.365Z,0
2017-03-09T05:17:37.056Z,0
2017-03-09T05:18:37.876Z,0
2017-03-09T05:19:37.019Z,0
2017-03-09T05:20:37.030Z,0
2017-03-09T05:21:36.201Z,0
2017-03-09T05:22:37.114Z,0
2017-03-09T05:23:37.071Z,0
2017-03-09T05:24:37.135Z,0
2017-03-09T05:25:37.168Z,0
2017-03-09T05:26:37.145Z,0
2017-03-09T05:27:36.348Z,0
2017-03-09T05:28:37.090Z,0
2017-03-09T05:29:38.228Z,0
2017-03-09T05:30:36.750Z,0
2017-03-09T05:31:36.654Z,0
2017-03-09T05:32:37.153Z,0
2017-03-09T05:33:36.383Z,0
2017-03-09T05:34:36.783Z,0
2017-03-09T05:35:36.678Z,0
2017-03-09T05:36:36.335Z,0
2017-03-09T05:37:37.450Z,0
2017-03-09T05:38:37.200Z,0
2017-03-09T05:39:37.159Z,0
2017-03-09T05:40:37.063Z,0
2017-03-09T05:41:36.733Z,0
2017-03-09T05:42:38.597Z,0
2017-03-09T05:43:37.278Z,0
2017-03-09T05:44:37.263Z,0
2017-03-09T05:45:36.843Z,0
2017-03-09T05:46:36.862Z,0
2017-03-09T05:47:37.261Z,0
2017-03-09T05:48:37.206Z,0
2017-03-09T05:49:36.798Z,0
2017-03-09T05:50:37.232Z,0
2017-03-09T05:51:37.376Z,0
2017-03-09T05:52:37.235Z,0
2017-03-09T05:53:38.272Z,0
2017-03-09T05:54:36.882Z,0
2017-03-09T05:55:37.284Z,0
2017-03-09T05:56:37.276Z,0
2017-03-09T05:57:37.373Z,0
2017-03-09T05:58:37.276Z,0
2017-03-09T05:59:37.302Z,0
2017-03-09T06:00:37.328Z,0
2017-03-09T06:01:36.967Z,0
2017-03-09T06:02:37.026Z,0
2017-03-09T06:03:37.335Z,0
2017-03-09T06:04:38.625Z,0
2017-03-09T06:05:37.380Z,0
2017-03-09T06:06:37.057Z,0
2017-03-09T06:07:37.468Z,0
2017-03-09T06:08:37.338Z,0
2017-03-09T06:09:36.962Z,0
2017-03-09T06:10:37.351Z,0
2017-03-09T06:11:37.010Z,0
2017-03-09T06:12:37.382Z,0
2017-03-09T06:13:37.381Z,0
2017-03-09T06:14:37.444Z,0
2017-03-09T06:15:36.729Z,0
2017-03-09T06:16:37.018Z,0
2017-03-09T06:17:37.619Z,0
2017-03-09T06:18:37.134Z,0
2017-03-09T06:19:37.488Z,0
2017-03-09T06:20:36.712Z,0
2017-03-09T06:21:37.040Z,0
2017-03-09T06:22:36.999Z,0
2017-03-09T06:23:37.487Z,0
2017-03-09T06:24:37.259Z,0
2017-03-09T06:25:37.526Z,0
2017-03-09T06:26:41.002Z,0
2017-03-09T06:27:37.149Z,0
2017-03-09T06:28:37.088Z,0
2017-03-09T06:29:37.432Z,0
2017-03-09T06:30:37.541Z,0
2017-03-09T06:31:36.886Z,0
2017-03-09T06:32:37.457Z,0
2017-03-09T06:33:37.742Z,0
2017-03-09T06:34:37.635Z,0
2017-03-09T06:35:37.211Z,0
2017-03-09T06:36:38.769Z,0
2017-03-09T06:37:37.643Z,0
2017-03-09T06:38:37.285Z,0
2017-03-09T06:39:37.153Z,0
2017-03-09T06:40:37.501Z,0
2017-03-09T06:41:37.123Z,0
2017-03-09T06:42:38.852Z,0
2017-03-09T06:43:37.349Z,0
2017-03-09T06:44:38.208Z,0
2017-03-09T06:45:37.234Z,0
2017-03-09T06:46:37.536Z,0
2017-03-09T06:47:36.857Z,0
2017-03-09T06:48:37.183Z,0
2017-03-09T06:49:36.809Z,0
2017-03-09T06:50:37.613Z,0
2017-03-09T06:51:38.970Z,0
2017-03-09T06:52:37.232Z,0
2017-03-09T06:53:37.299Z,0
2017-03-09T06:54:37.770Z,0
2017-03-09T06:55:36.864Z,0
2017-03-09T06:56:37.700Z,0
2017-03-09T06:57:36.942Z,5
2017-03-09T06:58:37.216Z,5
2017-03-09T06:59:37.786Z,5
2017-03-09T07:00:37.516Z,5
2017-03-09T07:01:37.329Z,5
2017-03-09T07:02:37.472Z,5
2017-03-09T07:03:36.650Z,5
2017-03-09T07:04:37.835Z,5
2017-03-09T07:05:37.877Z,5
2017-03-09T07:06:36.868Z,5
2017-03-09T07:07:38.554Z,5
2017-03-09T07:08:37.493Z,5
2017-03-09T07:09:39.144Z,5
2017-03-09T07:10:37.743Z,5
2017-03-09T07:11:37.761Z,5
2017-03-09T07:12:37.863Z,5
2017-03-09T07:13:37.781Z,5
2017-03-09T07:14:38.400Z,10
2017-03-09T07:15:37.483Z,10
2017-03-09T07:16:37.777Z,10
2017-03-09T07:17:37.850Z,15
2017-03-09T07:18:37.475Z,15
2017-03-09T07:19:37.920Z,15
2017-03-09T07:20:37.364Z,15
2017-03-09T07:21:37.862Z,10
2017-03-09T07:22:37.558Z,15
2017-03-09T07:23:37.910Z,10
2017-03-09T07:24:37.475Z,10
2017-03-09T07:25:37.961Z,10
2017-03-09T07:26:38.197Z,10
2017-03-09T07:27:37.911Z,10
2017-03-09T07:28:38.109Z,10
2017-03-09T07:29:37.465Z,10
2017-03-09T07:30:39.189Z,10
2017-03-09T07:31:37.992Z,10
2017-03-09T07:32:37.978Z,5
2017-03-09T07:33:37.143Z,5
2017-03-09T07:34:37.617Z,5
2017-03-09T07:35:37.068Z,5
2017-03-09T07:36:37.912Z,10
2017-03-09T07:37:39.537Z,10
2017-03-09T07:38:37.196Z,10
2017-03-09T07:39:39.376Z,10
2017-03-09T07:40:37.695Z,10
2017-03-09T07:41:37.595Z,10
2017-03-09T07:42:37.565Z,10
2017-03-09T07:43:38.083Z,10
2017-03-09T07:44:38.123Z,5
2017-03-09T07:45:37.663Z,5
2017-03-09T07:46:38.141Z,5
2017-03-09T07:47:38.111Z,5
2017-03-09T07:48:38.108Z,5
2017-03-09T07:49:37.805Z,5
2017-03-09T07:50:39.027Z,5
2017-03-09T07:51:38.260Z,5
2017-03-09T07:52:38.015Z,5
2017-03-09T07:53:39.962Z,5
2017-03-09T07:54:38.162Z,5
2017-03-09T07:55:37.808Z,5
2017-03-09T07:56:37.592Z,5
2017-03-09T07:57:37.740Z,5
2017-03-09T07:58:40.269Z,5
2017-03-09T07:59:38.273Z,10
2017-03-09T08:00:37.618Z,10
2017-03-09T08:01:37.838Z,10
2017-03-09T08:02:38.078Z,10
2017-03-09T08:03:39.328Z,10
2017-03-09T08:04:38.217Z,10
2017-03-09T08:05:40.390Z,10
2017-03-09T08:06:37.840Z,10
2017-03-09T08:07:38.249Z,10
2017-03-09T08:08:37.625Z,10
2017-03-09T08:09:37.981Z,10
2017-03-09T08:10:38.506Z,15
2017-03-09T08:11:38.464Z,15
2017-03-09T08:12:38.502Z,15
2017-03-09T08:13:37.690Z,15
2017-03-09T08:14:38.135Z,15
2017-03-09T08:15:38.311Z,15
2017-03-09T08:16:37.918Z,15
2017-03-09T08:17:38.124Z,15
2017-03-09T08:18:37.606Z,15
2017-03-09T08:19:39.932Z,15
2017-03-09T08:20:37.611Z,15
2017-03-09T08:21:38.492Z,15
2017-03-09T08:22:38.424Z,15
2017-03-09T08:23:38.578Z,15
2017-03-09T08:24:38.801Z,15
2017-03-09T08:25:38.336Z,15
2017-03-09T08:26:38.747Z,15
2017-03-09T08:27:38.506Z,15
2017-03-09T08:28:37.945Z,15
2017-03-09T08:29:38.095Z,15
2017-03-09T08:30:38.119Z,15
2017-03-09T08:31:38.582Z,15
2017-03-09T08:32:38.358Z,15
2017-03-09T08:33:38.273Z,15
2017-03-09T08:34:38.183Z,15
2017-03-09T08:35:38.594Z,20
2017-03-09T08:36:38.432Z,20
2017-03-09T08:39:37.655Z,15
2017-03-09T08:40:38.630Z,15
2017-03-09T08:41:38.713Z,20
2017-03-09T08:42:38.500Z,15
2017-03-09T08:43:38.634Z,15
2017-03-09T08:44:38.045Z,20
2017-03-09T08:45:38.266Z,20
2017-03-09T08:46:38.657Z,20
2017-03-09T08:47:38.128Z,15
2017-03-09T08:48:38.265Z,20
2017-03-09T08:49:38.536Z,25
2017-03-09T08:50:38.594Z,30
2017-03-09T08:51:37.918Z,30
2017-03-09T08:52:38.194Z,30
2017-03-09T08:53:38.315Z,25
2017-03-09T08:54:38.281Z,20
2017-03-09T08:55:38.115Z,20
2017-03-09T08:56:38.545Z,25
2017-03-09T08:57:38.659Z,25
2017-03-09T08:58:38.688Z,25
2017-03-09T08:59:37.352Z,25
2017-03-09T09:00:38.260Z,25
2017-03-09T09:01:38.099Z,30
2017-03-09T09:02:39.747Z,30
2017-03-09T09:03:38.399Z,35
2017-03-09T09:04:38.192Z,35
2017-03-09T09:05:38.941Z,30
2017-03-09T09:06:37.827Z,30
2017-03-09T09:07:38.306Z,30
2017-03-09T09:08:37.884Z,30
2017-03-09T09:09:39.028Z,30
2017-03-09T09:10:38.738Z,30
2017-03-09T09:11:38.539Z,30
2017-03-09T09:12:38.188Z,35
2017-03-09T09:13:38.270Z,35
2017-03-09T09:14:39.280Z,35
2017-03-09T09:15:38.389Z,40
2017-03-09T09:16:38.702Z,40
2017-03-09T09:17:38.222Z,40
2017-03-09T09:18:38.691Z,40
2017-03-09T09:19:38.767Z,40
2017-03-09T09:20:38.684Z,40
2017-03-09T09:21:40.601Z,40
2017-03-09T09:22:38.294Z,35
2017-03-09T09:23:37.751Z,35
2017-03-09T09:24:38.760Z,35
2017-03-09T09:25:38.069Z,35
2017-03-09T09:26:39.266Z,35
2017-03-09T09:27:38.184Z,35
2017-03-09T09:28:38.249Z,30
2017-03-09T09:29:38.278Z,35
2017-03-09T09:30:38.203Z,30
2017-03-09T09:31:40.305Z,30
2017-03-09T09:32:38.115Z,30
2017-03-09T09:33:38.240Z,35
2017-03-09T09:34:38.917Z,40
2017-03-09T09:35:38.759Z,40
2017-03-09T09:36:37.924Z,45
2017-03-09T09:37:38.791Z,40
2017-03-09T09:38:39.089Z,40
2017-03-09T09:39:38.312Z,35
2017-03-09T09:40:38.665Z,30
2017-03-09T09:41:37.484Z,35
2017-03-09T09:42:38.910Z,35
2017-03-09T09:43:39.883Z,35
2017-03-09T09:44:37.806Z,35
2017-03-09T09:45:38.336Z,40
2017-03-09T09:46:37.971Z,40
2017-03-09T09:47:38.562Z,45
2017-03-09T09:48:40.082Z,45
2017-03-09T09:49:38.802Z,45
2017-03-09T09:50:38.689Z,40
2017-03-09T09:51:38.254Z,40
2017-03-09T09:52:38.331Z,40
2017-03-09T09:53:38.377Z,40
2017-03-09T09:54:37.983Z,35
2017-03-09T09:55:39.356Z,40
2017-03-09T09:56:38.372Z,45
2017-03-09T09:57:37.543Z,55
2017-03-09T09:58:37.846Z,55
2017-03-09T09:59:38.355Z,55
2017-03-09T10:00:39.863Z,55
2017-03-09T10:01:38.044Z,55
2017-03-09T10:02:38.828Z,65
2017-03-09T10:03:39.316Z,65
2017-03-09T10:04:38.680Z,70
2017-03-09T10:05:38.820Z,80
2017-03-09T10:06:38.711Z,70
2017-03-09T10:07:37.909Z,70
2017-03-09T10:08:38.873Z,65
2017-03-09T10:09:38.019Z,70
2017-03-09T10:10:37.881Z,80
2017-03-09T10:11:37.425Z,75
2017-03-09T10:12:38.750Z,80
2017-03-09T10:13:38.115Z,105
2017-03-09T10:14:38.741Z,100
2017-03-09T10:15:38.322Z,85
2017-03-09T10:16:38.354Z,85
2017-03-09T10:17:38.299Z,85
2017-03-09T10:18:38.713Z,100
2017-03-09T10:19:38.697Z,120
2017-03-09T10:20:39.258Z,105
2017-03-09T10:21:38.364Z,85
2017-03-09T10:22:38.612Z,70
2017-03-09T10:23:38.389Z,70
2017-03-09T10:24:37.669Z,65
2017-03-09T10:25:38.786Z,75
2017-03-09T10:26:38.739Z,80
2017-03-09T10:27:38.294Z,65
2017-03-09T10:28:38.869Z,65
2017-03-09T10:29:37.461Z,65
2017-03-09T10:30:38.269Z,70
2017-03-09T10:31:38.386Z,65
2017-03-09T10:32:38.745Z,60
2017-03-09T10:33:39.047Z,55
2017-03-09T10:34:38.372Z,50
2017-03-09T10:35:38.265Z,50
2017-03-09T10:36:38.430Z,50
2017-03-09T10:37:38.834Z,50
2017-03-09T10:38:39.936Z,60
2017-03-09T10:39:37.443Z,65
2017-03-09T10:40:38.406Z,60
2017-03-09T10:41:38.277Z,60
2017-03-09T10:42:39.494Z,55
2017-03-09T10:43:40.159Z,65
2017-03-09T10:44:37.917Z,65
2017-03-09T10:45:38.475Z,65
2017-03-09T10:46:39.228Z,50
2017-03-09T10:47:38.746Z,35
2017-03-09T10:48:38.877Z,40
2017-03-09T10:49:38.871Z,45
2017-03-09T10:50:38.718Z,40
2017-03-09T10:51:39.336Z,30
2017-03-09T10:52:38.316Z,30
2017-03-09T10:53:38.802Z,35
2017-03-09T10:54:38.811Z,30
2017-03-09T10:55:38.330Z,35
2017-03-09T10:56:39.796Z,40
2017-03-09T10:57:38.515Z,50
2017-03-09T10:58:38.303Z,50
2017-03-09T10:59:39.208Z,60
2017-03-09T11:00:38.039Z,70
2017-03-09T11:01:39.547Z,70
2017-03-09T11:02:37.703Z,70
2017-03-09T11:03:38.395Z,70
2017-03-09T11:04:39.168Z,55
2017-03-09T11:05:38.316Z,40
2017-03-09T11:06:38.347Z,30
2017-03-09T11:07:38.676Z,35
2017-03-09T11:08:38.398Z,45
2017-03-09T11:09:40.363Z,65
2017-03-09T11:10:38.464Z,65
2017-03-09T11:11:38.091Z,55
2017-03-09T11:12:38.720Z,50
2017-03-09T11:13:38.821Z,50
2017-03-09T11:14:38.021Z,60
2017-03-09T11:15:38.460Z,45
2017-03-09T11:16:38.260Z,40
2017-03-09T11:17:38.834Z,45
2017-03-09T11:18:38.711Z,40
2017-03-09T11:19:38.235Z,50
2017-03-09T11:20:38.760Z,40
2017-03-09T11:21:38.433Z,35
2017-03-09T11:22:38.370Z,35
2017-03-09T11:23:38.146Z,35
2017-03-09T11:24:37.680Z,40
2017-03-09T11:25:40.200Z,50
2017-03-09T11:26:38.401Z,50
2017-03-09T11:27:38.659Z,40
2017-03-09T11:28:38.534Z,35
2017-03-09T11:29:38.804Z,35
2017-03-09T11:30:38.669Z,35
2017-03-09T11:31:39.779Z,30
2017-03-09T11:32:37.670Z,25
2017-03-09T11:33:38.679Z,25
2017-03-09T11:34:38.776Z,20
2017-03-09T11:35:37.887Z,20
2017-03-09T11:36:39.762Z,15
2017-03-09T11:37:38.396Z,20
2017-03-09T11:38:39.086Z,20
2017-03-09T11:39:38.510Z,15
2017-03-09T11:40:39.016Z,15
2017-03-09T11:41:38.747Z,25
2017-03-09T11:42:38.981Z,45
2017-03-09T11:43:38.844Z,45
2017-03-09T11:44:39.228Z,40
2017-03-09T11:45:38.725Z,45
2017-03-09T11:46:38.024Z,45
2017-03-09T11:47:38.379Z,35
2017-03-09T11:48:38.768Z,35
2017-03-09T11:49:37.913Z,30
2017-03-09T11:50:38.844Z,25
2017-03-09T11:51:38.832Z,25
2017-03-09T11:52:38.718Z,30
2017-03-09T11:53:38.524Z,30
2017-03-09T11:54:38.832Z,20
2017-03-09T11:55:38.860Z,25
2017-03-09T11:56:37.971Z,30
2017-03-09T11:57:37.895Z,25
2017-03-09T11:58:38.386Z,25
2017-03-09T11:59:38.437Z,20
2017-03-09T12:00:38.894Z,25
2017-03-09T12:01:38.660Z,30
2017-03-09T12:02:39.281Z,35
2017-03-09T12:03:38.008Z,45
2017-03-09T12:04:38.756Z,50
2017-03-09T12:05:38.888Z,55
2017-03-09T12:06:38.786Z,50
2017-03-09T12:07:38.870Z,55
2017-03-09T12:08:38.255Z,60
2017-03-09T12:09:38.773Z,45
2017-03-09T12:10:38.810Z,40
2017-03-09T12:11:38.394Z,35
2017-03-09T12:12:38.766Z,40
2017-03-09T12:13:38.351Z,45
2017-03-09T12:14:38.788Z,50
2017-03-09T12:15:37.729Z,40
2017-03-09T12:16:38.562Z,45
2017-03-09T12:17:38.810Z,40
2017-03-09T12:18:38.702Z,35
2017-03-09T12:19:38.644Z,35
2017-03-09T12:20:38.360Z,30
2017-03-09T12:21:40.071Z,30
2017-03-09T12:22:38.928Z,30
2017-03-09T12:23:39.976Z,30
2017-03-09T12:24:38.727Z,25
2017-03-09T12:25:39.890Z,20
2017-03-09T12:26:38.953Z,25
2017-03-09T12:27:37.992Z,25
2017-03-09T12:28:38.481Z,30
2017-03-09T12:29:38.385Z,25
2017-03-09T12:30:40.609Z,35
2017-03-09T12:31:38.994Z,40
2017-03-09T12:32:38.448Z,40
2017-03-09T12:33:38.437Z,35
2017-03-09T12:34:38.495Z,45
2017-03-09T12:35:39.022Z,50
2017-03-09T12:36:38.770Z,40
2017-03-09T12:37:38.810Z,40
2017-03-09T12:38:38.621Z,40
2017-03-09T12:39:38.906Z,35
2017-03-09T12:40:40.652Z,30
2017-03-09T12:41:40.156Z,25
2017-03-09T12:42:38.467Z,40
2017-03-09T12:44:38.605Z,30
2017-03-09T12:45:39.797Z,35
2017-03-09T12:46:38.081Z,50
2017-03-09T12:47:38.196Z,65
2017-03-09T12:48:38.054Z,65
2017-03-09T12:49:39.005Z,70
2017-03-09T12:50:38.914Z,65
2017-03-09T12:51:38.122Z,65
2017-03-09T12:52:39.659Z,60
2017-03-09T12:53:38.012Z,70
2017-03-09T12:54:38.427Z,65
2017-03-09T12:55:38.861Z,65
2017-03-09T12:56:38.181Z,65
2017-03-09T12:57:39.014Z,60
2017-03-09T12:58:38.943Z,50
2017-03-09T12:59:38.600Z,35
2017-03-09T13:00:38.119Z,40
2017-03-09T13:01:38.864Z,35
2017-03-09T13:02:38.537Z,45
2017-03-09T13:03:39.297Z,40
2017-03-09T13:04:39.148Z,35
2017-03-09T13:05:38.848Z,30
2017-03-09T13:06:39.233Z,30
2017-03-09T13:07:38.452Z,35
2017-03-09T13:08:38.585Z,35
2017-03-09T13:09:38.661Z,30
2017-03-09T13:10:37.974Z,30
2017-03-09T13:11:38.838Z,30
2017-03-09T13:12:37.950Z,25
2017-03-09T13:13:38.463Z,30
2017-03-09T13:14:37.980Z,30
2017-03-09T13:15:39.038Z,30
2017-03-09T13:16:39.775Z,30
2017-03-09T13:17:39.055Z,25
2017-03-09T13:18:39.338Z,25
2017-03-09T13:19:38.910Z,30
2017-03-09T13:20:38.862Z,30
2017-03-09T13:21:39.240Z,30
2017-03-09T13:22:38.939Z,35
2017-03-09T13:23:38.989Z,35
2017-03-09T13:24:40.347Z,35
2017-03-09T13:25:39.138Z,35
2017-03-09T13:26:38.997Z,35
2017-03-09T13:27:39.153Z,30
2017-03-09T13:28:39.142Z,30
2017-03-09T13:29:39.015Z,30
2017-03-09T13:30:38.756Z,25
2017-03-09T13:31:38.883Z,25
2017-03-09T13:32:38.687Z,25
2017-03-09T13:33:39.168Z,25
2017-03-09T13:34:39.322Z,20
2017-03-09T13:35:38.861Z,20
2017-03-09T13:36:39.162Z,15
2017-03-09T13:37:39.046Z,15
2017-03-09T13:38:38.810Z,15
2017-03-09T13:39:38.083Z,15
2017-03-09T13:40:38.281Z,15
2017-03-09T13:41:39.287Z,20
2017-03-09T13:42:39.126Z,20
2017-03-09T13:43:38.783Z,15
2017-03-09T13:44:39.412Z,15
2017-03-09T13:45:38.921Z,20
2017-03-09T13:46:38.275Z,15
2017-03-09T13:47:39.777Z,10
2017-03-09T13:48:39.187Z,5
2017-03-09T13:49:38.735Z,10
2017-03-09T13:50:38.860Z,10
2017-03-09T13:51:38.824Z,10
2017-03-09T13:52:38.824Z,10
2017-03-09T13:53:38.820Z,10
2017-03-09T13:54:39.327Z,10
2017-03-09T13:55:39.461Z,10
2017-03-09T13:56:38.930Z,15
2017-03-09T13:57:39.545Z,15
2017-03-09T13:58:39.432Z,20
2017-03-09T13:59:39.112Z,25
2017-03-09T14:00:40.875Z,30
2017-03-09T14:01:39.309Z,30
2017-03-09T14:02:39.008Z,30
2017-03-09T14:03:38.844Z,25
2017-03-09T14:04:39.277Z,30
2017-03-09T14:05:38.632Z,25
2017-03-09T14:06:38.865Z,25
2017-03-09T14:07:39.225Z,25
2017-03-09T14:08:39.230Z,25
2017-03-09T14:09:39.107Z,25
2017-03-09T14:10:38.851Z,25
2017-03-09T14:11:39.148Z,25
2017-03-09T14:12:39.254Z,20
2017-03-09T14:13:38.934Z,20
2017-03-09T14:14:40.035Z,20
2017-03-09T14:15:39.178Z,20
2017-03-09T14:16:39.562Z,20
2017-03-09T14:17:39.254Z,25
2017-03-09T14:18:38.781Z,25
2017-03-09T14:19:39.325Z,25
2017-03-09T14:20:39.508Z,25
2017-03-09T14:21:38.167Z,30
2017-03-09T14:22:40.346Z,30
2017-03-09T14:23:38.912Z,30
2017-03-09T14:24:39.480Z,30
2017-03-09T14:25:39.282Z,30
2017-03-09T14:26:39.417Z,30
2017-03-09T14:27:38.933Z,30
2017-03-09T14:28:39.481Z,35
2017-03-09T14:29:39.439Z,35
2017-03-09T14:30:39.092Z,30
2017-03-09T14:36:32.218Z,25
2017-03-09T14:36:48.877Z,25
2017-03-09T14:37:49.191Z,20
2017-03-09T14:38:48.851Z,20