createdAt,value
2019-03-19T00:00:32.848Z,149.18
2019-03-19T00:03:02.005Z,145.38
2019-03-19T00:05:29.120Z,146.72
2019-03-19T00:07:56.225Z,146.80
2019-03-19T00:10:24.340Z,146.35
2019-03-19T00:12:51.383Z,145.45
2019-03-19T00:15:18.767Z,145.87
2019-03-19T00:17:46.089Z,145.55
2019-03-19T00:20:13.354Z,146.35
2019-03-19T00:22:40.401Z,146.68
2019-03-19T00:25:08.640Z,146.70
2019-03-19T00:27:35.691Z,147.78
2019-03-19T00:30:04.454Z,147.80
2019-03-19T00:32:32.554Z,147.30
2019-03-19T00:35:01.417Z,147.37
2019-03-19T00:37:28.515Z,148.45
2019-03-19T00:39:56.793Z,147.15
2019-03-19T00:42:23.835Z,146.98
2019-03-19T00:44:50.890Z,146.07
2019-03-19T00:47:18.071Z,147.07
2019-03-19T00:49:45.085Z,148.53
2019-03-19T00:52:12.416Z,147.75
2019-03-19T00:54:39.520Z,147.35
2019-03-19T00:57:06.632Z,147.90
2019-03-19T00:59:33.702Z,147.65
2019-03-19T01:02:00.806Z,147.70
2019-03-19T01:04:27.852Z,148.75
2019-03-19T01:06:55.014Z,148.55
2019-03-19T01:09:22.557Z,149.00
2019-03-19T01:11:51.175Z,148.90
2019-03-19T01:14:18.365Z,149.85
2019-03-19T01:16:46.656Z,148.02
2019-03-19T01:19:14.114Z,149.45
2019-03-19T01:21:41.185Z,148.68
2019-03-19T01:24:08.258Z,148.13
2019-03-19T01:26:35.303Z,147.05
2019-03-19T01:29:02.448Z,148.02
2019-03-19T01:31:29.826Z,148.75
2019-03-19T01:33:57.341Z,148.05
2019-03-19T01:36:24.382Z,147.85
2019-03-19T01:38:51.607Z,149.00
2019-03-19T01:41:18.920Z,149.70
2019-03-19T01:43:46.008Z,149.85
2019-03-19T01:46:14.900Z,149.65
2019-03-19T01:48:42.268Z,149.27
2019-03-19T01:51:09.355Z,146.65
2019-03-19T01:53:36.446Z,147.95
2019-03-19T01:56:05.403Z,147.65
2019-03-19T01:58:32.452Z,149.15
2019-03-19T02:01:00.786Z,147.50
2019-03-19T02:03:28.254Z,148.30
2019-03-19T02:05:55.446Z,147.17
2019-03-19T02:08:22.562Z,146.37
2019-03-19T02:10:50.728Z,147.70
2019-03-19T02:13:17.761Z,145.70
2019-03-19T02:15:44.951Z,146.37
2019-03-19T02:18:12.529Z,144.77
2019-03-19T02:20:39.564Z,145.92
2019-03-19T02:23:06.640Z,145.97
2019-03-19T02:25:34.844Z,145.50
2019-03-19T02:28:02.226Z,144.43
2019-03-19T02:30:29.355Z,144.57
2019-03-19T02:32:58.229Z,145.40
2019-03-19T02:35:25.240Z,144.80
2019-03-19T02:37:52.379Z,144.85
2019-03-19T02:40:20.530Z,146.35
2019-03-19T02:42:48.572Z,146.43
2019-03-19T02:45:15.708Z,146.45
2019-03-19T02:47:42.776Z,147.43
2019-03-19T02:50:09.941Z,146.55
2019-03-19T02:52:37.134Z,143.85
2019-03-19T02:55:05.938Z,146.02
2019-03-19T02:57:32.999Z,148.45
2019-03-19T03:00:00.622Z,145.70
2019-03-19T03:02:27.854Z,146.20
2019-03-19T03:04:55.295Z,146.00
2019-03-19T03:07:22.410Z,142.37
2019-03-19T03:09:51.240Z,144.62
2019-03-19T03:12:18.318Z,144.02
2019-03-19T03:14:46.333Z,143.57
2019-03-19T03:17:13.563Z,144.57
2019-03-19T03:19:40.767Z,145.72
2019-03-19T03:22:07.829Z,145.15
2019-03-19T03:24:34.881Z,146.18
2019-03-19T03:27:02.524Z,146.60
2019-03-19T03:29:32.550Z,147.93
2019-03-19T03:31:59.654Z,145.30
2019-03-19T03:34:27.974Z,146.15
2019-03-19T03:36:55.103Z,144.62
2019-03-19T03:39:22.297Z,147.55
2019-03-19T03:41:49.646Z,145.62
2019-03-19T03:44:17.527Z,144.35
2019-03-19T03:46:44.632Z,146.18
2019-03-19T03:49:12.772Z,146.10
2019-03-19T03:51:40.294Z,145.55
2019-03-19T03:54:07.323Z,194.40
2019-03-19T03:56:36.340Z,162.68
2019-03-19T03:59:03.453Z,158.00
2019-03-19T04:01:30.720Z,146.05
2019-03-19T04:03:57.751Z,144.95
2019-03-19T04:06:24.870Z,147.85
2019-03-19T04:08:51.930Z,144.70
2019-03-19T04:11:19.506Z,143.87
2019-03-19T04:13:46.649Z,143.43
2019-03-19T04:16:13.690Z,143.43
2019-03-19T04:18:41.150Z,145.35
2019-03-19T04:21:10.239Z,143.40
2019-03-19T04:23:37.325Z,141.95
2019-03-19T04:26:04.360Z,143.90
2019-03-19T04:28:31.443Z,144.93
2019-03-19T04:30:59.679Z,144.72
2019-03-19T04:33:26.716Z,143.93
2019-03-19T04:35:53.816Z,144.20
2019-03-19T04:38:20.858Z,142.82
2019-03-19T04:40:49.603Z,143.67
2019-03-19T04:43:17.225Z,143.97
2019-03-19T04:45:44.280Z,143.23
2019-03-19T04:48:11.328Z,144.87
2019-03-19T04:50:39.745Z,144.17
2019-03-19T04:53:06.851Z,143.40
2019-03-19T04:55:34.084Z,142.30
2019-03-19T04:58:01.452Z,141.10
2019-03-19T05:00:28.528Z,141.43
2019-03-19T05:02:55.587Z,144.70
2019-03-19T05:05:23.976Z,143.22
2019-03-19T05:07:51.016Z,141.63
2019-03-19T05:10:18.261Z,142.60
2019-03-19T05:12:46.664Z,142.57
2019-03-19T05:15:13.764Z,141.90
2019-03-19T05:17:41.089Z,141.43
2019-03-19T05:20:08.921Z,142.85
2019-03-19T05:22:36.020Z,142.95
2019-03-19T05:25:03.466Z,141.80
2019-03-19T05:27:37.268Z,142.22
2019-03-19T05:29:59.581Z,141.77
2019-03-19T05:32:26.656Z,142.30
2019-03-19T05:34:54.878Z,143.30
2019-03-19T05:37:21.897Z,143.60
2019-03-19T05:39:48.937Z,143.23
2019-03-19T05:42:16.009Z,143.00
2019-03-19T05:44:44.336Z,144.68
2019-03-19T05:47:11.482Z,149.25
2019-03-19T05:49:38.613Z,144.02
2019-03-19T05:52:05.648Z,143.47
2019-03-19T05:54:32.768Z,143.00
2019-03-19T05:56:59.878Z,142.80
2019-03-19T05:59:27.369Z,145.15
2019-03-19T06:01:54.407Z,143.85
2019-03-19T06:04:21.501Z,147.15
2019-03-19T06:06:48.522Z,146.55
2019-03-19T06:09:15.564Z,147.53
2019-03-19T06:11:42.689Z,146.32
2019-03-19T06:14:10.741Z,149.55
2019-03-19T06:16:37.958Z,146.30
2019-03-19T06:19:05.034Z,145.80
2019-03-19T06:21:32.407Z,146.05
2019-03-19T06:23:59.977Z,147.07
2019-03-19T06:26:27.039Z,148.50
2019-03-19T06:28:54.079Z,147.72
2019-03-19T06:31:21.569Z,149.23
2019-03-19T06:33:48.641Z,149.70
2019-03-19T06:36:15.795Z,150.90
2019-03-19T06:38:43.541Z,149.72
2019-03-19T06:41:10.707Z,148.32
2019-03-19T06:43:37.750Z,149.35
2019-03-19T06:46:04.786Z,150.87
2019-03-19T06:48:31.896Z,150.62
2019-03-19T06:50:59.007Z,151.47
2019-03-19T06:53:26.382Z,153.12
2019-03-19T06:55:54.031Z,159.00
2019-03-19T06:58:21.125Z,154.72
2019-03-19T07:00:51.201Z,157.80
2019-03-19T07:03:28.932Z,159.32
2019-03-19T07:06:25.031Z,157.50
2019-03-19T07:08:53.481Z,156.32
2019-03-19T07:11:20.832Z,156.97
2019-03-19T07:13:49.179Z,159.40
2019-03-19T07:16:16.350Z,156.87
2019-03-19T07:18:43.768Z,156.70
2019-03-19T07:21:12.607Z,160.57
2019-03-19T07:23:39.723Z,159.72
2019-03-19T07:26:07.128Z,158.90
2019-03-19T07:28:34.190Z,160.40
2019-03-19T07:31:01.302Z,158.93
2019-03-19T07:33:28.841Z,160.90
2019-03-19T07:35:56.152Z,160.00
2019-03-19T07:38:23.266Z,161.77
2019-03-19T07:40:50.406Z,163.60
2019-03-19T07:43:17.481Z,160.95
2019-03-19T07:45:46.036Z,158.82
2019-03-19T07:48:13.520Z,158.05
2019-03-19T07:50:40.560Z,157.55
2019-03-19T07:53:14.234Z,158.65
2019-03-19T07:55:41.269Z,158.35
2019-03-19T07:58:08.296Z,157.45
2019-03-19T08:00:35.371Z,158.32
2019-03-19T08:03:15.655Z,158.10
2019-03-19T08:05:34.410Z,159.18
2019-03-19T08:08:01.459Z,163.60
2019-03-19T08:10:28.515Z,160.45
2019-03-19T08:12:56.181Z,162.80
2019-03-19T08:15:23.279Z,163.28
2019-03-19T08:17:50.930Z,162.90
2019-03-19T08:20:17.960Z,162.37
2019-03-19T08:22:45.055Z,163.70
2019-03-19T08:25:12.791Z,165.52
2019-03-19T08:27:39.867Z,164.30
2019-03-19T08:30:09.660Z,167.72
2019-03-19T08:32:36.709Z,164.20
2019-03-19T08:35:07.206Z,166.35
2019-03-19T08:37:34.260Z,162.70
2019-03-19T08:40:01.280Z,161.92
2019-03-19T08:42:30.698Z,159.67
2019-03-19T08:44:58.952Z,160.48
2019-03-19T08:47:25.984Z,159.70
2019-03-19T08:49:53.024Z,160.45
2019-03-19T08:52:20.230Z,160.52
2019-03-19T08:54:47.905Z,159.52
2019-03-19T08:57:14.969Z,160.52
2019-03-19T08:59:42.028Z,158.12
2019-03-19T09:02:09.126Z,159.67
2019-03-19T09:04:37.178Z,157.40
2019-03-19T09:07:04.231Z,159.87
2019-03-19T09:09:31.805Z,157.60
2019-03-19T09:11:58.964Z,157.67
2019-03-19T09:14:26.055Z,156.70
2019-03-19T09:16:55.844Z,157.60
2019-03-19T09:19:22.897Z,152.55
2019-03-19T09:21:49.946Z,155.30
2019-03-19T09:24:17.346Z,153.85
2019-03-19T09:26:44.396Z,154.72
2019-03-19T09:29:16.944Z,155.37
2019-03-19T09:31:40.723Z,154.03
2019-03-19T09:34:07.789Z,154.75
2019-03-19T09:36:34.898Z,154.78
2019-03-19T09:39:02.065Z,160.93
2019-03-19T09:41:31.239Z,156.47
2019-03-19T09:43:58.297Z,155.57
2019-03-19T09:46:25.686Z,156.93
2019-03-19T09:48:52.732Z,155.87
2019-03-19T09:51:19.857Z,156.67
2019-03-19T09:53:46.878Z,156.85
2019-03-19T09:56:14.241Z,156.07
2019-03-19T09:58:41.285Z,155.35
2019-03-19T10:01:10.303Z,155.15
2019-03-19T10:03:38.654Z,157.10
2019-03-19T10:06:13.868Z,154.95
2019-03-19T10:08:34.691Z,154.47
2019-03-19T10:11:01.747Z,153.25
2019-03-19T10:13:28.912Z,154.70
2019-03-19T10:15:56.388Z,153.25
2019-03-19T10:18:23.411Z,156.30
2019-03-19T10:20:50.479Z,154.50
2019-03-19T10:23:17.883Z,153.40
2019-03-19T10:25:45.022Z,152.87
2019-03-19T10:28:12.142Z,155.57
2019-03-19T10:30:39.857Z,153.35
2019-03-19T10:33:07.047Z,152.12
2019-03-19T10:35:34.260Z,149.55
2019-03-19T10:38:03.226Z,153.23
2019-03-19T10:40:30.587Z,149.15
2019-03-19T10:42:57.696Z,150.38
2019-03-19T10:45:24.812Z,150.97
2019-03-19T10:47:55.199Z,152.20
2019-03-19T10:50:22.311Z,150.18
2019-03-19T10:52:49.441Z,150.47
2019-03-19T10:55:16.559Z,152.75
2019-03-19T10:57:43.959Z,153.55
2019-03-19T11:00:14.696Z,153.68
2019-03-19T11:02:41.909Z,155.45
2019-03-19T11:05:11.620Z,154.80
2019-03-19T11:07:38.660Z,155.43
2019-03-19T11:10:05.832Z,157.85
2019-03-19T11:12:32.931Z,157.50
2019-03-19T11:15:00.420Z,158.10
2019-03-19T11:17:28.554Z,158.93
2019-03-19T11:19:55.829Z,159.45
2019-03-19T11:22:22.897Z,162.43
2019-03-19T11:24:51.761Z,161.28
2019-03-19T11:27:19.087Z,163.05
2019-03-19T11:29:46.147Z,163.45
2019-03-19T11:32:13.185Z,162.32
2019-03-19T11:34:41.382Z,160.07
2019-03-19T11:37:08.453Z,160.55
2019-03-19T11:39:35.542Z,161.75
2019-03-19T11:42:03.042Z,157.78
2019-03-19T11:44:30.107Z,158.68
2019-03-19T11:46:57.155Z,156.22
2019-03-19T11:49:24.543Z,157.35
2019-03-19T11:51:51.583Z,154.00
2019-03-19T11:54:18.635Z,154.87
2019-03-19T11:56:45.713Z,156.95
2019-03-19T11:59:12.916Z,155.82
2019-03-19T12:01:40.318Z,153.70
2019-03-19T12:04:09.040Z,154.72
2019-03-19T12:06:36.045Z,158.65
2019-03-19T12:09:05.752Z,158.68
2019-03-19T12:11:33.631Z,163.85
2019-03-19T12:14:01.016Z,161.47
2019-03-19T12:16:28.558Z,161.62
2019-03-19T12:18:55.729Z,160.85
2019-03-19T12:21:22.844Z,160.57
2019-03-19T12:23:50.291Z,156.63
2019-03-19T12:26:19.579Z,156.63
2019-03-19T12:28:47.723Z,156.07
2019-03-19T12:31:15.256Z,156.95
2019-03-19T12:33:42.406Z,157.78
2019-03-19T12:36:09.466Z,157.78
2019-03-19T12:38:37.037Z,159.05
2019-03-19T12:41:04.118Z,163.03
2019-03-19T12:43:32.328Z,164.30
2019-03-19T12:45:59.365Z,161.10
2019-03-19T12:48:26.411Z,161.03
2019-03-19T12:50:53.500Z,159.32
2019-03-19T12:53:22.208Z,160.25
2019-03-19T12:55:49.646Z,158.30
2019-03-19T12:58:16.803Z,156.30
2019-03-19T13:00:44.443Z,157.60
2019-03-19T13:03:12.885Z,158.72
2019-03-19T13:05:40.462Z,158.75
2019-03-19T13:08:08.717Z,160.12
2019-03-19T13:10:37.026Z,159.60
2019-03-19T13:13:09.597Z,158.68
2019-03-19T13:15:38.748Z,158.68
2019-03-19T13:18:06.481Z,162.62
2019-03-19T13:20:34.029Z,157.20
2019-03-19T13:23:01.373Z,157.72
2019-03-19T13:25:28.579Z,157.57
2019-03-19T13:27:57.461Z,158.93
2019-03-19T13:30:24.649Z,158.60
2019-03-19T13:32:53.995Z,156.95
2019-03-19T13:35:21.475Z,163.62
2019-03-19T13:37:48.524Z,160.12
2019-03-19T13:40:16.260Z,159.70
2019-03-19T13:42:45.138Z,164.85
2019-03-19T13:45:12.863Z,162.68
2019-03-19T13:47:39.927Z,163.30
2019-03-19T13:50:07.775Z,161.03
2019-03-19T13:52:34.814Z,159.50
2019-03-19T13:55:05.561Z,160.72
2019-03-19T13:57:49.848Z,162.07
2019-03-19T14:00:26.677Z,160.50
2019-03-19T14:02:54.508Z,161.52
2019-03-19T14:05:21.573Z,163.07
2019-03-19T14:07:48.617Z,162.92
2019-03-19T14:10:15.973Z,164.00
2019-03-19T14:13:03.897Z,165.47
2019-03-19T14:15:41.917Z,163.62
2019-03-19T14:18:10.366Z,166.30
2019-03-19T14:20:37.422Z,165.25
2019-03-19T14:23:04.597Z,161.18
2019-03-19T14:25:31.634Z,161.90
2019-03-19T14:27:58.732Z,161.45
2019-03-19T14:30:27.428Z,161.43
2019-03-19T14:32:54.494Z,163.77
2019-03-19T14:35:23.589Z,162.15
2019-03-19T14:37:52.212Z,166.03
2019-03-19T14:40:21.471Z,164.37
2019-03-19T14:42:48.670Z,164.45
2019-03-19T14:45:16.165Z,161.95
2019-03-19T14:47:44.028Z,164.25
2019-03-19T14:50:12.259Z,166.12
2019-03-19T14:52:43.717Z,165.65
2019-03-19T14:55:10.268Z,167.15
2019-03-19T14:57:37.502Z,167.95
2019-03-19T15:00:07.625Z,166.53
2019-03-19T15:02:34.979Z,169.68
2019-03-19T15:05:02.433Z,162.32
2019-03-19T15:07:29.574Z,166.62
2019-03-19T15:09:58.111Z,167.05
2019-03-19T15:12:25.153Z,163.22
2019-03-19T15:14:52.351Z,158.63
2019-03-19T15:17:22.680Z,157.00
2019-03-19T15:19:54.102Z,158.95
2019-03-19T15:22:31.898Z,158.68
2019-03-19T15:24:51.296Z,156.63
2019-03-19T15:27:18.736Z,158.60
2019-03-19T15:29:45.800Z,156.60
2019-03-19T15:32:12.905Z,156.78
2019-03-19T15:34:40.114Z,156.02
2019-03-19T15:37:07.169Z,159.18
2019-03-19T15:39:41.185Z,166.05
2019-03-19T15:42:11.888Z,160.30
2019-03-19T15:44:38.956Z,164.67
2019-03-19T15:47:06.158Z,162.97
2019-03-19T15:49:38.407Z,160.48
2019-03-19T15:52:06.702Z,160.67
2019-03-19T15:54:35.115Z,165.30
2019-03-19T15:57:02.187Z,161.52
2019-03-19T15:59:29.371Z,162.15
2019-03-19T16:01:57.605Z,162.25
2019-03-19T16:04:26.059Z,159.52
2019-03-19T16:06:53.195Z,158.07
2019-03-19T16:09:20.372Z,157.15
2019-03-19T16:11:48.059Z,155.82
2019-03-19T16:14:15.206Z,156.43
2019-03-19T16:16:42.254Z,155.18
2019-03-19T16:19:09.745Z,159.15
2019-03-19T16:21:36.799Z,153.27
2019-03-19T16:24:03.836Z,155.50
2019-03-19T16:26:30.881Z,158.35
2019-03-19T16:29:02.068Z,155.52
2019-03-19T16:31:29.460Z,156.90
2019-03-19T16:34:03.013Z,158.80
2019-03-19T16:36:38.710Z,156.18
2019-03-19T16:39:06.468Z,156.05
2019-03-19T16:41:33.597Z,164.57
2019-03-19T16:44:05.104Z,168.60
2019-03-19T16:46:32.504Z,157.20
2019-03-19T16:48:59.606Z,156.02
2019-03-19T16:51:26.965Z,167.00
2019-03-19T16:53:54.583Z,163.57
2019-03-19T16:56:23.071Z,156.63
2019-03-19T16:58:57.509Z,173.40
2019-03-19T17:01:24.589Z,160.28
2019-03-19T17:03:52.074Z,156.72
2019-03-19T17:06:20.244Z,170.25
2019-03-19T17:08:47.403Z,157.30
2019-03-19T17:11:14.523Z,154.90
2019-03-19T17:13:41.717Z,155.55
2019-03-19T17:16:08.982Z,154.40
2019-03-19T17:18:36.385Z,153.57
2019-03-19T17:21:04.841Z,154.38
2019-03-19T17:23:32.924Z,154.42
2019-03-19T17:26:01.911Z,153.40
2019-03-19T17:28:29.482Z,155.27
2019-03-19T17:30:56.520Z,153.42
2019-03-19T17:33:24.054Z,153.55
2019-03-19T17:35:51.450Z,154.40
2019-03-19T17:38:19.735Z,154.03
2019-03-19T17:40:47.910Z,150.90
2019-03-19T17:43:16.708Z,151.80
2019-03-19T17:45:43.808Z,151.90
2019-03-19T17:48:16.404Z,151.80
2019-03-19T17:50:42.279Z,149.97
2019-03-19T17:53:11.185Z,152.22
2019-03-19T17:55:39.416Z,150.85
2019-03-19T17:58:06.619Z,149.90
2019-03-19T18:00:34.907Z,150.50
2019-03-19T18:03:03.482Z,149.38
2019-03-19T18:05:32.762Z,149.75
2019-03-19T18:07:59.851Z,152.25
2019-03-19T18:10:26.943Z,150.32
2019-03-19T18:12:54.265Z,151.07
2019-03-19T18:15:21.701Z,150.50
2019-03-19T18:17:48.838Z,149.47
2019-03-19T18:20:16.209Z,151.07
2019-03-19T18:22:44.267Z,148.22
2019-03-19T18:25:11.786Z,149.95
2019-03-19T18:27:39.176Z,149.40
2019-03-19T18:30:08.088Z,149.23
2019-03-19T18:32:35.622Z,150.03
2019-03-19T18:35:03.512Z,152.53
2019-03-19T18:37:31.766Z,151.47
2019-03-19T18:39:59.021Z,149.53
2019-03-19T18:42:26.422Z,148.62
2019-03-19T18:44:55.007Z,148.70
2019-03-19T18:47:22.102Z,149.15
2019-03-19T18:49:54.540Z,151.72
2019-03-19T18:52:22.089Z,156.45
2019-03-19T18:54:49.184Z,153.68
2019-03-19T18:57:16.277Z,156.93
2019-03-19T18:59:43.351Z,150.93
2019-03-19T19:02:10.437Z,150.20
2019-03-19T19:04:39.367Z,151.37
2019-03-19T19:07:06.629Z,151.07
2019-03-19T19:09:33.722Z,148.68
2019-03-19T19:12:01.045Z,148.87
2019-03-19T19:14:28.129Z,147.90
2019-03-19T19:16:55.234Z,145.65
2019-03-19T19:19:22.716Z,148.72
2019-03-19T19:21:52.278Z,145.95
2019-03-19T19:24:19.346Z,148.28
2019-03-19T19:26:49.370Z,164.35
2019-03-19T19:29:18.363Z,155.97
2019-03-19T19:31:45.462Z,148.65
2019-03-19T19:34:13.240Z,147.00
2019-03-19T19:36:40.398Z,147.75
2019-03-19T19:39:07.904Z,147.85
2019-03-19T19:41:35.463Z,145.82
2019-03-19T19:44:02.652Z,146.70
2019-03-19T19:46:29.976Z,147.78
2019-03-19T19:48:57.210Z,146.43
2019-03-19T19:51:24.288Z,147.30
2019-03-19T19:54:26.492Z,148.87
2019-03-19T19:57:02.061Z,148.62
2019-03-19T19:59:29.235Z,148.57
2019-03-19T20:01:56.330Z,149.72
2019-03-19T20:04:23.399Z,148.95
2019-03-19T20:06:50.511Z,149.10
2019-03-19T20:09:18.037Z,147.93
2019-03-19T20:11:45.119Z,146.75
2019-03-19T20:14:12.348Z,146.25
2019-03-19T20:16:39.434Z,145.60
2019-03-19T20:19:06.622Z,145.12
2019-03-19T20:21:33.863Z,145.45
2019-03-19T20:24:00.962Z,146.60
2019-03-19T20:26:28.283Z,146.55
2019-03-19T20:28:56.019Z,146.40
2019-03-19T20:31:23.084Z,147.60
2019-03-19T20:33:50.336Z,145.43
2019-03-19T20:36:17.474Z,148.13
2019-03-19T20:38:44.585Z,145.12
2019-03-19T20:41:11.682Z,144.72
2019-03-19T20:43:39.222Z,146.22
2019-03-19T20:46:06.397Z,146.47
2019-03-19T20:48:35.904Z,146.15
2019-03-19T20:51:03.832Z,145.95
2019-03-19T20:53:32.004Z,148.38
2019-03-19T20:55:59.161Z,148.22
2019-03-19T20:58:26.295Z,146.70
2019-03-19T21:00:55.160Z,145.80
2019-03-19T21:03:22.231Z,145.32
2019-03-19T21:05:49.553Z,145.45
2019-03-19T21:08:17.187Z,145.22
2019-03-19T21:10:44.315Z,146.05
2019-03-19T21:13:14.350Z,145.65
2019-03-19T21:15:41.405Z,144.35
2019-03-19T21:18:08.575Z,145.80
2019-03-19T21:20:35.682Z,146.95
2019-03-19T21:23:04.861Z,146.05
2019-03-19T21:25:31.986Z,144.37
2019-03-19T21:27:59.156Z,145.20
2019-03-19T21:30:26.419Z,147.53
2019-03-19T21:32:53.532Z,147.47
2019-03-19T21:35:28.636Z,149.42
2019-03-19T21:37:56.457Z,150.90
2019-03-19T21:40:26.353Z,146.93
2019-03-19T21:43:05.734Z,148.10
2019-03-19T21:45:35.022Z,144.47
2019-03-19T21:48:03.292Z,145.80
2019-03-19T21:50:30.521Z,149.15
2019-03-19T21:52:57.695Z,145.50
2019-03-19T21:55:25.146Z,145.10
2019-03-19T21:57:52.230Z,146.00
2019-03-19T22:00:19.471Z,145.40
2019-03-19T22:02:47.223Z,143.90
2019-03-19T22:05:15.956Z,144.32
2019-03-19T22:07:42.989Z,145.30
2019-03-19T22:10:11.532Z,145.12
2019-03-19T22:12:39.935Z,143.52
2019-03-19T22:15:13.446Z,143.80
2019-03-19T22:17:41.039Z,143.72
2019-03-19T22:20:09.599Z,141.92
2019-03-19T22:22:36.728Z,143.78
2019-03-19T22:25:05.333Z,143.62
2019-03-19T22:27:32.427Z,142.82
2019-03-19T22:29:59.615Z,142.65
2019-03-19T22:32:26.834Z,143.95
2019-03-19T22:34:53.984Z,142.55
2019-03-19T22:37:21.205Z,143.13
2019-03-19T22:39:48.320Z,145.50
2019-03-19T22:42:15.381Z,144.85
2019-03-19T22:44:42.778Z,144.62
2019-03-19T22:47:10.027Z,144.57
2019-03-19T22:49:37.065Z,144.85
2019-03-19T22:52:04.138Z,143.40
2019-03-19T22:54:31.423Z,145.55
2019-03-19T22:56:58.505Z,143.43
2019-03-19T22:59:26.043Z,142.47
2019-03-19T23:01:53.761Z,142.85
2019-03-19T23:04:27.258Z,142.90
2019-03-19T23:06:50.317Z,142.05
2019-03-19T23:09:17.500Z,142.13
2019-03-19T23:11:44.547Z,141.88
2019-03-19T23:14:12.118Z,141.95
2019-03-19T23:16:39.208Z,141.55
2019-03-19T23:19:08.006Z,143.02
2019-03-19T23:21:35.050Z,142.57
2019-03-19T23:24:02.464Z,143.17
2019-03-19T23:26:30.805Z,142.82
2019-03-19T23:28:57.958Z,143.60
2019-03-19T23:31:25.198Z,144.68
2019-03-19T23:33:53.531Z,140.75
2019-03-19T23:36:20.775Z,141.15
2019-03-19T23:38:47.939Z,141.92
2019-03-19T23:41:15.110Z,143.43
2019-03-19T23:43:43.284Z,143.17
2019-03-19T23:46:10.479Z,143.60
2019-03-19T23:48:37.615Z,141.10
2019-03-19T23:51:04.745Z,144.57
2019-03-19T23:53:31.923Z,141.05
2019-03-19T23:55:59.095Z,143.80
2019-03-19T23:58:26.242Z,140.45
