createdAt,value
2022-08-05T00:01:36.112Z,100.00
2022-08-05T00:04:15.555Z,100.00
2022-08-05T00:06:43.063Z,100.00
2022-08-05T00:09:12.900Z,100.00
2022-08-05T00:11:48.534Z,100.00
2022-08-05T00:14:17.401Z,100.00
2022-08-05T00:16:52.448Z,100.00
2022-08-05T00:19:24.742Z,100.00
2022-08-05T00:21:52.151Z,100.00
2022-08-05T00:24:24.757Z,100.00
2022-08-05T00:26:57.217Z,100.00
2022-08-05T00:29:25.980Z,100.00
2022-08-05T00:32:13.108Z,100.00
2022-08-05T00:35:03.547Z,100.00
2022-08-05T00:37:35.756Z,100.00
2022-08-05T00:40:17.908Z,100.00
2022-08-05T00:42:54.952Z,100.00
2022-08-05T00:45:39.074Z,100.00
2022-08-05T00:48:09.262Z,100.00
2022-08-05T00:50:36.550Z,100.00
2022-08-05T00:53:03.509Z,100.00
2022-08-05T00:55:42.787Z,100.00
2022-08-05T00:58:16.761Z,100.00
2022-08-05T01:00:47.296Z,100.00
2022-08-05T01:03:22.580Z,100.00
2022-08-05T01:05:51.221Z,100.00
2022-08-05T01:08:39.141Z,100.00
2022-08-05T01:11:22.100Z,100.00
2022-08-05T01:14:27.905Z,100.00
2022-08-05T01:17:28.105Z,100.00
2022-08-05T01:20:13.906Z,100.00
2022-08-05T01:22:59.491Z,100.00
2022-08-05T01:25:53.503Z,100.00
2022-08-05T01:28:28.046Z,100.00
2022-08-05T01:31:16.405Z,100.00
2022-08-05T01:33:53.826Z,100.00
2022-08-05T01:36:28.265Z,100.00
2022-08-05T01:38:56.529Z,100.00
2022-08-05T01:41:29.514Z,100.00
2022-08-05T01:43:57.116Z,100.00
2022-08-05T01:46:42.487Z,100.00
2022-08-05T01:49:24.450Z,100.00
2022-08-05T01:51:58.281Z,100.00
2022-08-05T01:54:32.010Z,100.00
2022-08-05T01:58:09.432Z,100.00
2022-08-05T01:59:49.303Z,100.00
2022-08-05T02:02:18.665Z,100.00
2022-08-05T02:04:56.712Z,100.00
2022-08-05T02:07:23.803Z,100.00
2022-08-05T02:09:51.246Z,100.00
2022-08-05T02:12:17.707Z,100.00
2022-08-05T02:14:59.686Z,100.00
2022-08-05T02:18:30.855Z,100.00
2022-08-05T02:20:59.486Z,100.00
2022-08-05T02:23:33.559Z,100.00
2022-08-05T02:26:04.987Z,100.00
2022-08-05T02:28:38.439Z,100.00
2022-08-05T02:31:21.329Z,100.00
2022-08-05T02:33:57.245Z,100.00
2022-08-05T02:36:27.469Z,100.00
2022-08-05T02:38:58.289Z,100.00
2022-08-05T02:41:28.361Z,100.00
2022-08-05T02:44:02.626Z,100.00
2022-08-05T02:46:35.111Z,100.00
2022-08-05T02:49:02.603Z,100.00
2022-08-05T02:52:04.405Z,100.00
2022-08-05T02:54:35.025Z,100.00
2022-08-05T02:57:09.781Z,100.00
2022-08-05T02:59:54.370Z,100.00
2022-08-05T03:02:36.145Z,100.00
2022-08-05T03:05:04.441Z,100.00
2022-08-05T03:08:00.245Z,100.00
2022-08-05T03:10:24.552Z,100.00
2022-08-05T03:12:53.661Z,100.00
2022-08-05T03:15:23.613Z,100.00
2022-08-05T03:17:55.993Z,100.00
2022-08-05T03:20:24.459Z,100.00
2022-08-05T03:22:52.172Z,100.00
2022-08-05T03:25:32.511Z,100.00
2022-08-05T03:28:04.571Z,100.00
2022-08-05T03:30:35.076Z,100.00
2022-08-05T03:33:04.155Z,100.00
2022-08-05T03:35:41.189Z,100.00
2022-08-05T03:38:14.477Z,100.00
2022-08-05T03:40:47.543Z,100.00
2022-08-05T03:44:09.638Z,100.00
2022-08-05T03:46:05.179Z,100.00
2022-08-05T03:48:35.224Z,100.00
2022-08-05T03:52:37.633Z,100.00
2022-08-05T03:55:50.017Z,100.00
2022-08-05T03:57:16.719Z,100.00
2022-08-05T03:59:54.827Z,100.00
2022-08-05T04:02:39.182Z,100.00
2022-08-05T04:05:13.013Z,100.00
2022-08-05T04:07:57.247Z,100.00
2022-08-05T04:10:27.738Z,100.00
2022-08-05T04:12:59.003Z,100.00
2022-08-05T04:15:27.730Z,100.00
2022-08-05T04:18:03.950Z,100.00
2022-08-05T04:20:33.644Z,100.00
2022-08-05T04:23:00.191Z,100.00
2022-08-05T04:25:56.428Z,100.00
2022-08-05T04:28:14.442Z,100.00
2022-08-05T04:30:41.617Z,100.00
2022-08-05T04:33:09.556Z,100.00
2022-08-05T04:36:11.347Z,100.00
2022-08-05T04:38:22.719Z,100.00
2022-08-05T04:41:07.368Z,100.00
2022-08-05T04:43:36.318Z,100.00
2022-08-05T04:46:04.563Z,100.00
2022-08-05T04:48:32.190Z,100.00
2022-08-05T04:51:02.580Z,100.00
2022-08-05T04:53:38.559Z,100.00
2022-08-05T04:56:33.789Z,100.00
2022-08-05T04:58:56.462Z,100.00
2022-08-05T05:02:05.654Z,100.00
2022-08-05T05:04:09.573Z,100.00
2022-08-05T05:06:44.847Z,100.00
2022-08-05T05:09:17.328Z,100.00
2022-08-05T05:11:53.947Z,100.00
2022-08-05T05:14:28.022Z,100.00
2022-08-05T05:17:01.580Z,100.00
2022-08-05T05:19:37.102Z,100.00
2022-08-05T05:22:24.596Z,100.00
2022-08-05T05:24:59.800Z,100.00
2022-08-05T05:27:44.776Z,100.00
2022-08-05T05:30:29.466Z,100.00
2022-08-05T05:33:08.815Z,100.00
2022-08-05T05:35:43.550Z,100.00
2022-08-05T05:38:13.121Z,100.00
2022-08-05T05:40:49.579Z,100.00
2022-08-05T05:43:22.302Z,100.00
2022-08-05T05:46:05.230Z,100.00
2022-08-05T05:48:34.606Z,100.00
2022-08-05T05:51:14.757Z,100.00
2022-08-05T05:53:54.423Z,100.00
2022-08-05T05:56:32.765Z,100.00
2022-08-05T05:59:06.478Z,100.00
2022-08-05T06:01:38.091Z,100.00
2022-08-05T06:04:11.810Z,100.00
2022-08-05T06:06:47.440Z,100.00
2022-08-05T06:09:18.159Z,100.00
2022-08-05T06:12:01.899Z,100.00
2022-08-05T06:14:30.767Z,100.00
2022-08-05T06:16:57.977Z,100.00
2022-08-05T06:19:33.888Z,100.00
2022-08-05T06:22:02.708Z,100.00
2022-08-05T06:24:30.094Z,100.00
2022-08-05T06:26:57.791Z,100.00
2022-08-05T06:29:46.373Z,100.00
2022-08-05T06:32:17.222Z,100.00
2022-08-05T06:34:53.606Z,100.00
2022-08-05T06:37:55.536Z,100.00
2022-08-05T06:40:09.909Z,100.00
2022-08-05T06:42:36.989Z,100.00
2022-08-05T06:45:08.858Z,100.00
2022-08-05T06:48:47.047Z,100.00
2022-08-05T06:50:23.596Z,100.00
2022-08-05T06:53:03.569Z,100.00
2022-08-05T06:55:37.072Z,100.00
2022-08-05T06:58:30.182Z,100.00
2022-08-05T07:00:51.150Z,100.00
2022-08-05T07:03:18.077Z,100.00
2022-08-05T07:05:46.394Z,100.00
2022-08-05T07:08:13.615Z,100.00
2022-08-05T07:10:52.719Z,100.00
2022-08-05T07:13:57.063Z,100.00
2022-08-05T07:18:01.163Z,100.00
2022-08-05T07:22:16.638Z,100.00
2022-08-05T07:24:44.077Z,100.00
2022-08-05T07:27:19.372Z,100.00
2022-08-05T07:30:27.255Z,100.00
2022-08-05T07:32:41.174Z,100.00
2022-08-05T07:36:01.876Z,100.00
2022-08-05T07:37:59.100Z,100.00
2022-08-05T07:40:32.940Z,100.00
2022-08-05T07:42:59.913Z,100.00
2022-08-05T07:45:56.675Z,100.00
2022-08-05T07:49:02.363Z,100.00
2022-08-05T07:51:08.664Z,100.00
2022-08-05T07:53:51.764Z,100.00
2022-08-05T07:57:01.155Z,100.00
2022-08-05T07:59:05.317Z,100.00
2022-08-05T08:01:35.448Z,100.00
2022-08-05T08:04:08.460Z,100.00
2022-08-05T08:06:34.986Z,100.00
2022-08-05T08:09:02.216Z,100.00
2022-08-05T08:11:51.300Z,100.00
2022-08-05T08:14:18.959Z,100.00
2022-08-05T08:16:50.729Z,100.00
2022-08-05T08:20:10.017Z,100.00
2022-08-05T08:22:05.302Z,100.00
2022-08-05T08:24:51.525Z,100.00
2022-08-05T08:27:19.012Z,100.00
2022-08-05T08:30:05.547Z,100.00
2022-08-05T08:32:34.796Z,100.00
2022-08-05T08:35:13.568Z,100.00
2022-08-05T08:37:40.248Z,100.00
2022-08-05T08:40:12.391Z,100.00
2022-08-05T08:42:46.758Z,100.00
2022-08-05T08:45:26.685Z,100.00
2022-08-05T08:48:07.495Z,99.71
2022-08-05T08:51:03.133Z,98.32
2022-08-05T08:53:35.792Z,97.81
2022-08-05T08:56:06.072Z,98.46
2022-08-05T08:58:43.437Z,99.40
2022-08-05T09:01:15.923Z,98.53
2022-08-05T09:03:55.437Z,98.16
2022-08-05T09:06:29.572Z,96.37
2022-08-05T09:09:00.373Z,96.45
2022-08-05T09:11:51.051Z,96.64
2022-08-05T09:14:56.936Z,96.37
2022-08-05T09:17:03.850Z,92.54
2022-08-05T09:19:36.693Z,92.77
2022-08-05T09:22:30.749Z,93.06
2022-08-05T09:25:23.678Z,94.23
2022-08-05T09:28:05.018Z,94.42
2022-08-05T09:30:34.815Z,95.17
2022-08-05T09:33:02.547Z,94.97
2022-08-05T09:35:31.437Z,95.48
2022-08-05T09:38:17.119Z,95.65
2022-08-05T09:40:52.721Z,96.21
2022-08-05T09:43:27.904Z,96.07
2022-08-05T09:46:33.165Z,95.77
2022-08-05T09:49:19.445Z,95.67
2022-08-05T09:51:49.694Z,96.69
2022-08-05T09:54:21.157Z,96.85
2022-08-05T09:56:51.446Z,96.20
2022-08-05T09:59:23.992Z,95.92
2022-08-05T10:01:58.388Z,96.42
2022-08-05T10:04:35.843Z,96.41
2022-08-05T10:07:19.458Z,96.39
2022-08-05T10:10:14.139Z,96.53
2022-08-05T10:12:50.409Z,96.32
2022-08-05T10:15:34.344Z,97.10
2022-08-05T10:18:19.900Z,96.83
2022-08-05T10:20:48.517Z,97.31
2022-08-05T10:23:55.502Z,97.00
2022-08-05T10:26:24.316Z,97.21
2022-08-05T10:28:59.637Z,96.43
2022-08-05T10:32:52.647Z,96.08
2022-08-05T10:34:13.612Z,95.71
2022-08-05T10:36:41.802Z,95.53
2022-08-05T10:39:24.403Z,94.77
2022-08-05T10:42:22.902Z,94.11
2022-08-05T10:45:01.772Z,94.29
2022-08-05T10:47:33.209Z,94.98
2022-08-05T10:50:20.843Z,94.35
2022-08-05T10:52:59.842Z,93.31
2022-08-05T10:55:27.480Z,93.56
2022-08-05T10:58:11.653Z,93.17
2022-08-05T11:00:47.697Z,94.20
2022-08-05T11:03:25.402Z,93.62
2022-08-05T11:06:15.362Z,93.86
2022-08-05T11:09:18.632Z,91.46
2022-08-05T11:11:53.982Z,91.91
2022-08-05T11:14:57.513Z,90.81
2022-08-05T11:17:59.346Z,91.13
2022-08-05T11:20:43.986Z,91.10
2022-08-05T11:24:03.207Z,90.60
2022-08-05T11:26:29.085Z,90.03
2022-08-05T11:29:12.789Z,90.94
2022-08-05T11:31:58.871Z,90.59
2022-08-05T11:34:50.748Z,92.04
2022-08-05T11:38:29.586Z,91.18
2022-08-05T11:41:01.720Z,91.25
2022-08-05T11:44:05.215Z,91.59
2022-08-05T11:47:11.840Z,93.85
2022-08-05T11:49:43.258Z,95.14
2022-08-05T11:52:26.322Z,96.30
2022-08-05T11:54:58.125Z,95.89
2022-08-05T11:57:30.518Z,96.07
2022-08-05T11:59:58.048Z,98.11
2022-08-05T12:02:33.156Z,100.00
2022-08-05T12:05:07.805Z,100.00
2022-08-05T12:08:03.360Z,100.00
2022-08-05T12:10:38.660Z,100.00
2022-08-05T12:13:15.578Z,100.00
2022-08-05T12:15:45.206Z,100.00
2022-08-05T12:18:20.591Z,100.00
2022-08-05T12:20:50.853Z,100.00
2022-08-05T12:23:17.341Z,100.00
2022-08-05T12:25:56.785Z,97.08
2022-08-05T12:28:53.000Z,93.22
2022-08-05T12:31:23.357Z,92.61
2022-08-05T12:34:04.143Z,90.43
2022-08-05T12:36:30.978Z,91.02
2022-08-05T12:38:58.942Z,89.85
2022-08-05T12:41:34.526Z,87.75
2022-08-05T12:44:11.657Z,86.05
2022-08-05T12:46:45.637Z,86.39
2022-08-05T12:49:15.007Z,86.81
2022-08-05T12:52:14.356Z,85.78
2022-08-05T12:54:32.844Z,87.24
2022-08-05T12:57:03.822Z,87.39
2022-08-05T13:01:57.709Z,87.33
2022-08-05T13:02:36.040Z,86.59
2022-08-05T13:05:06.315Z,86.39
2022-08-05T13:07:57.696Z,86.02
2022-08-05T13:10:20.485Z,86.28
2022-08-05T13:12:51.032Z,86.01
2022-08-05T13:15:41.736Z,86.66
2022-08-05T13:18:21.251Z,86.75
2022-08-05T13:20:50.659Z,86.74
2022-08-05T13:23:18.048Z,86.29
2022-08-05T13:25:52.173Z,87.36
2022-08-05T13:28:25.748Z,87.36
2022-08-05T13:30:53.272Z,87.02
2022-08-05T13:34:21.356Z,86.99
2022-08-05T13:36:09.084Z,88.04
2022-08-05T13:38:42.064Z,88.20
2022-08-05T13:41:11.074Z,87.82
2022-08-05T13:43:44.047Z,86.51
2022-08-05T13:46:13.639Z,86.41
2022-08-05T13:48:57.963Z,86.73
2022-08-05T13:51:36.656Z,85.89
2022-08-05T13:54:11.681Z,84.79
2022-08-05T13:56:45.028Z,83.32
2022-08-05T13:59:21.041Z,82.21
2022-08-05T14:01:56.515Z,82.97
2022-08-05T14:04:51.058Z,83.68
2022-08-05T14:07:56.493Z,82.14
2022-08-05T14:10:19.074Z,79.97
2022-08-05T14:12:56.000Z,76.26
2022-08-05T14:16:07.446Z,74.40
2022-08-05T14:18:17.843Z,74.69
2022-08-05T14:20:48.924Z,74.25
2022-08-05T14:23:25.005Z,75.40
2022-08-05T14:25:58.533Z,73.05
2022-08-05T14:28:28.021Z,73.63
2022-08-05T14:30:56.504Z,74.10
2022-08-05T14:33:23.983Z,74.23
2022-08-05T14:35:52.206Z,73.57
2022-08-05T14:38:33.275Z,74.36
2022-08-05T14:41:07.487Z,73.92
2022-08-05T14:43:57.732Z,72.69
2022-08-05T14:46:28.683Z,72.51
2022-08-05T14:49:06.325Z,73.09
2022-08-05T14:51:39.014Z,74.35
2022-08-05T14:54:28.425Z,73.34
2022-08-05T14:56:57.891Z,74.12
2022-08-05T14:59:24.940Z,73.64
2022-08-05T15:01:56.350Z,73.46
2022-08-05T15:04:23.585Z,73.97
2022-08-05T15:06:54.161Z,74.35
2022-08-05T15:09:51.431Z,72.95
2022-08-05T15:12:09.489Z,72.05
2022-08-05T15:14:49.506Z,72.18
2022-08-05T15:17:46.437Z,72.12
2022-08-05T15:20:18.483Z,72.65
2022-08-05T15:22:46.274Z,70.40
2022-08-05T15:25:23.563Z,70.27
2022-08-05T15:28:07.522Z,71.80
2022-08-05T15:30:36.786Z,71.66
2022-08-05T15:33:04.905Z,70.68
2022-08-05T15:35:36.079Z,70.83
2022-08-05T15:38:34.306Z,71.79
2022-08-05T15:41:21.926Z,72.01
2022-08-05T15:43:45.717Z,72.89
2022-08-05T15:46:13.482Z,72.08
2022-08-05T15:48:41.007Z,72.24
2022-08-05T15:51:22.589Z,70.52
2022-08-05T15:54:09.126Z,69.11
2022-08-05T15:56:41.662Z,68.44
2022-08-05T15:59:08.149Z,68.64
2022-08-05T16:01:39.493Z,68.52
2022-08-05T16:04:08.688Z,68.65
2022-08-05T16:06:37.466Z,67.68
2022-08-05T16:09:04.095Z,66.84
2022-08-05T16:11:39.993Z,66.68
2022-08-05T16:14:07.063Z,65.09
2022-08-05T16:16:36.390Z,64.03
2022-08-05T16:19:03.788Z,63.17
2022-08-05T16:21:58.636Z,63.37
2022-08-05T16:24:39.569Z,62.25
2022-08-05T16:27:04.725Z,62.57
2022-08-05T16:29:37.603Z,62.66
2022-08-05T16:32:06.555Z,62.67
2022-08-05T16:34:36.706Z,59.56
2022-08-05T16:38:16.768Z,54.51
2022-08-05T16:40:04.636Z,55.09
2022-08-05T16:42:34.549Z,56.90
2022-08-05T16:45:01.727Z,58.22
2022-08-05T16:47:36.360Z,58.51
2022-08-05T16:50:15.014Z,58.61
2022-08-05T16:52:45.270Z,60.01
2022-08-05T16:55:12.856Z,59.92
2022-08-05T16:57:50.461Z,60.82
2022-08-05T17:00:34.649Z,59.93
2022-08-05T17:03:09.232Z,58.03
2022-08-05T17:05:50.054Z,54.97
2022-08-05T17:08:33.420Z,51.20
2022-08-05T17:11:04.163Z,50.40
2022-08-05T17:13:37.841Z,50.25
2022-08-05T17:16:27.946Z,51.73
2022-08-05T17:18:55.470Z,52.08
2022-08-05T17:21:23.731Z,52.32
2022-08-05T17:24:04.568Z,50.77
2022-08-05T17:26:36.109Z,50.13
2022-08-05T17:29:09.858Z,51.84
2022-08-05T17:31:56.705Z,52.12
2022-08-05T17:34:29.910Z,52.44
2022-08-05T17:37:02.375Z,53.99
2022-08-05T17:39:34.331Z,55.12
2022-08-05T17:42:19.706Z,55.55
2022-08-05T17:44:50.537Z,55.39
2022-08-05T17:47:23.113Z,56.04
2022-08-05T17:49:59.780Z,56.45
2022-08-05T17:52:29.830Z,56.94
2022-08-05T17:54:56.444Z,57.24
2022-08-05T17:57:23.152Z,58.12
2022-08-05T18:00:04.718Z,58.97
2022-08-05T18:02:34.041Z,59.33
2022-08-05T18:05:06.269Z,60.18
2022-08-05T18:07:41.203Z,61.00
2022-08-05T18:10:13.978Z,61.82
2022-08-05T18:12:46.923Z,62.83
2022-08-05T18:15:13.435Z,63.30
2022-08-05T18:17:58.891Z,64.00
2022-08-05T18:20:29.161Z,64.81
2022-08-05T18:22:58.719Z,65.60
2022-08-05T18:25:35.357Z,66.18
2022-08-05T18:28:05.135Z,65.83
2022-08-05T18:30:33.124Z,65.78
2022-08-05T18:33:00.979Z,65.18
2022-08-05T18:36:01.197Z,65.60
2022-08-05T18:38:16.307Z,65.88
2022-08-05T18:41:57.397Z,66.76
2022-08-05T18:43:37.901Z,67.16
2022-08-05T18:46:06.951Z,68.00
2022-08-05T18:48:36.695Z,68.38
2022-08-05T18:52:06.453Z,69.32
2022-08-05T18:54:14.333Z,70.25
2022-08-05T18:56:40.815Z,71.23
2022-08-05T18:59:43.807Z,70.59
2022-08-05T19:01:58.312Z,67.86
2022-08-05T19:04:25.788Z,67.34
2022-08-05T19:06:53.601Z,66.84
2022-08-05T19:09:21.186Z,66.96
2022-08-05T19:12:00.291Z,65.47
2022-08-05T19:14:37.903Z,64.82
2022-08-05T19:17:16.400Z,61.95
2022-08-05T19:19:46.519Z,61.89
2022-08-05T19:22:17.060Z,60.61
2022-08-05T19:25:00.717Z,58.81
2022-08-05T19:27:30.569Z,58.60
2022-08-05T19:29:58.384Z,57.22
2022-08-05T19:32:26.144Z,57.02
2022-08-05T19:34:54.323Z,57.92
2022-08-05T19:37:29.997Z,57.34
2022-08-05T19:40:10.822Z,57.81
2022-08-05T19:42:38.899Z,57.55
2022-08-05T19:45:07.154Z,57.83
2022-08-05T19:47:37.165Z,58.49
2022-08-05T19:50:07.541Z,58.78
2022-08-05T19:52:37.100Z,58.79
2022-08-05T19:55:08.748Z,58.88
2022-08-05T19:58:19.669Z,58.97
2022-08-05T20:00:37.561Z,58.52
2022-08-05T20:03:08.670Z,58.54
2022-08-05T20:05:49.920Z,58.50
2022-08-05T20:08:17.169Z,58.76
2022-08-05T20:10:43.651Z,59.06
2022-08-05T20:13:10.923Z,59.84
2022-08-05T20:15:52.277Z,60.36
2022-08-05T20:18:33.173Z,60.15
2022-08-05T20:21:04.517Z,60.47
2022-08-05T20:23:40.765Z,60.20
2022-08-05T20:26:24.624Z,60.98
2022-08-05T20:28:56.129Z,61.10
2022-08-05T20:31:36.950Z,61.49
2022-08-05T20:34:10.131Z,61.90
2022-08-05T20:36:36.801Z,62.42
2022-08-05T20:39:05.838Z,62.84
2022-08-05T20:41:43.382Z,63.39
2022-08-05T20:44:17.843Z,64.03
2022-08-05T20:46:46.654Z,64.48
2022-08-05T20:49:13.941Z,65.18
2022-08-05T20:51:40.514Z,65.71
2022-08-05T20:54:07.315Z,65.69
2022-08-05T20:56:42.520Z,65.94
2022-08-05T20:59:13.997Z,66.27
2022-08-05T21:01:46.673Z,65.69
2022-08-05T21:04:13.881Z,65.97
2022-08-05T21:06:45.646Z,66.03
2022-08-05T21:09:14.610Z,66.16
2022-08-05T21:12:09.120Z,66.29
2022-08-05T21:14:29.345Z,66.33
2022-08-05T21:17:01.721Z,66.94
2022-08-05T21:19:29.795Z,67.24
2022-08-05T21:22:14.476Z,67.44
2022-08-05T21:24:41.030Z,67.66
2022-08-05T21:27:09.315Z,67.81
2022-08-05T21:29:40.587Z,68.05
2022-08-05T21:32:07.652Z,68.31
2022-08-05T21:34:35.579Z,68.47
2022-08-05T21:37:02.535Z,68.47
2022-08-05T21:39:29.257Z,68.64
2022-08-05T21:42:01.412Z,69.41
2022-08-05T21:44:31.970Z,69.48
2022-08-05T21:46:59.275Z,69.85
2022-08-05T21:49:48.023Z,69.59
2022-08-05T21:52:21.760Z,70.02
2022-08-05T21:54:51.295Z,70.47
2022-08-05T21:57:31.374Z,70.44
2022-08-05T22:00:10.705Z,70.62
2022-08-05T22:02:41.762Z,71.07
2022-08-05T22:05:10.605Z,70.94
2022-08-05T22:07:40.428Z,71.34
2022-08-05T22:10:26.709Z,71.21
2022-08-05T22:12:59.009Z,71.26
2022-08-05T22:16:01.911Z,71.41
2022-08-05T22:18:14.543Z,71.86
2022-08-05T22:20:41.868Z,71.94
2022-08-05T22:24:02.382Z,72.23
2022-08-05T22:26:34.815Z,72.64
2022-08-05T22:29:02.205Z,72.95
2022-08-05T22:31:29.939Z,73.07
2022-08-05T22:34:01.018Z,73.38
2022-08-05T22:36:28.202Z,73.95
2022-08-05T22:38:55.918Z,74.46
2022-08-05T22:42:05.355Z,74.81
2022-08-05T22:44:11.825Z,74.28
2022-08-05T22:46:40.688Z,74.86
2022-08-05T22:50:17.653Z,75.23
2022-08-05T22:52:04.910Z,75.31
2022-08-05T22:54:33.524Z,75.13
2022-08-05T22:57:00.081Z,75.63
2022-08-05T22:59:42.638Z,75.79
2022-08-05T23:02:16.564Z,75.94
2022-08-05T23:04:51.567Z,76.25
2022-08-05T23:07:21.757Z,76.41
2022-08-05T23:09:58.334Z,76.79
2022-08-05T23:12:32.482Z,77.10
2022-08-05T23:15:03.437Z,77.45
2022-08-05T23:17:34.851Z,78.10
2022-08-05T23:20:10.448Z,78.72
2022-08-05T23:22:43.446Z,78.95
2022-08-05T23:25:17.107Z,78.68
2022-08-05T23:28:00.273Z,79.36
2022-08-05T23:30:29.129Z,79.61
2022-08-05T23:32:57.856Z,80.36
2022-08-05T23:35:28.653Z,80.54
2022-08-05T23:38:01.251Z,81.06
2022-08-05T23:40:27.877Z,81.21
2022-08-05T23:42:54.504Z,81.69
2022-08-05T23:45:21.164Z,81.58
2022-08-05T23:47:53.703Z,82.10
2022-08-05T23:50:26.022Z,82.38
2022-08-05T23:52:55.339Z,82.95
2022-08-05T23:55:22.434Z,83.37
2022-08-05T23:57:52.861Z,83.51
