createdAt,value
2017-05-07T00:01:14.935Z,23.02
2017-05-07T00:02:14.452Z,23
2017-05-07T00:03:14.995Z,23
2017-05-07T00:04:14.937Z,23.05
2017-05-07T00:05:14.869Z,23.02
2017-05-07T00:06:14.912Z,23.05
2017-05-07T00:07:14.446Z,23.03
2017-05-07T00:08:14.694Z,23
2017-05-07T00:09:14.323Z,23.06
2017-05-07T00:10:14.558Z,23
2017-05-07T00:11:14.596Z,23.03
2017-05-07T00:12:14.436Z,22.96
2017-05-07T00:13:14.075Z,23.02
2017-05-07T00:14:14.009Z,22.96
2017-05-07T00:15:14.251Z,23
2017-05-07T00:16:14.187Z,23.02
2017-05-07T00:17:13.823Z,23.03
2017-05-07T00:18:14.066Z,23.03
2017-05-07T00:19:13.999Z,23.02
2017-05-07T00:20:13.940Z,23
2017-05-07T00:21:13.911Z,23
2017-05-07T00:22:13.843Z,22.99
2017-05-07T00:23:13.470Z,23
2017-05-07T00:24:13.119Z,23.06
2017-05-07T00:25:13.636Z,23.06
2017-05-07T00:26:13.268Z,23.02
2017-05-07T00:27:13.511Z,22.99
2017-05-07T00:28:13.148Z,22.99
2017-05-07T00:29:13.082Z,23.05
2017-05-07T00:30:13.015Z,22.99
2017-05-07T00:31:12.956Z,23.05
2017-05-07T00:32:12.893Z,23.02
2017-05-07T00:33:13.133Z,22.98
2017-05-07T00:34:13.074Z,23.03
2017-05-07T00:35:13.010Z,23.06
2017-05-07T00:36:12.651Z,22.94
2017-05-07T00:37:12.585Z,23
2017-05-07T00:38:12.831Z,23.05
2017-05-07T00:39:12.765Z,22.96
2017-05-07T00:40:12.398Z,23.05
2017-05-07T00:41:12.033Z,22.98
2017-05-07T00:42:12.581Z,23
2017-05-07T00:43:12.515Z,23.02
2017-05-07T00:44:12.155Z,23.05
2017-05-07T00:45:12.391Z,23.03
2017-05-07T00:46:12.027Z,23.06
2017-05-07T00:47:11.964Z,23.05
2017-05-07T00:48:11.905Z,23
2017-05-07T00:49:11.842Z,23.03
2017-05-07T00:50:12.079Z,23.02
2017-05-07T00:51:11.719Z,23.05
2017-05-07T00:52:11.961Z,23.02
2017-05-07T00:53:11.593Z,22.99
2017-05-07T00:54:11.533Z,23.03
2017-05-07T00:55:11.771Z,23.05
2017-05-07T00:56:11.707Z,22.99
2017-05-07T00:57:11.652Z,23.05
2017-05-07T00:58:11.586Z,23.05
2017-05-07T00:59:11.518Z,23.03
2017-05-07T01:00:11.166Z,23.02
2017-05-07T01:01:11.400Z,23.03
2017-05-07T01:02:11.484Z,23.03
2017-05-07T01:03:11.275Z,23.02
2017-05-07T01:04:11.213Z,23.05
2017-05-07T01:05:11.155Z,23.02
2017-05-07T01:06:11.092Z,23.03
2017-05-07T01:07:11.027Z,23.03
2017-05-07T01:08:10.979Z,22.98
2017-05-07T01:09:10.907Z,23.05
2017-05-07T01:10:10.857Z,23.02
2017-05-07T01:11:10.483Z,23.02
2017-05-07T01:12:10.728Z,23.03
2017-05-07T01:13:10.356Z,23.06
2017-05-07T01:14:10.603Z,23
2017-05-07T01:15:10.540Z,22.99
2017-05-07T01:16:10.473Z,23.02
2017-05-07T01:17:10.412Z,23
2017-05-07T01:18:10.350Z,23.05
2017-05-07T01:19:10.284Z,23.03
2017-05-07T01:20:09.921Z,23.06
2017-05-07T01:21:10.167Z,23
2017-05-07T01:22:10.101Z,23.02
2017-05-07T01:23:10.036Z,23.02
2017-05-07T01:24:09.979Z,23.05
2017-05-07T01:25:09.613Z,23.05
2017-05-07T01:26:09.550Z,23.05
2017-05-07T01:27:09.492Z,23
2017-05-07T01:28:09.527Z,23.06
2017-05-07T01:29:09.372Z,23.02
2017-05-07T01:30:09.604Z,22.98
2017-05-07T01:31:09.541Z,23.02
2017-05-07T01:32:09.178Z,23.02
2017-05-07T01:33:09.669Z,23
2017-05-07T01:34:09.055Z,23
2017-05-07T01:35:09.299Z,23.02
2017-05-07T01:36:09.236Z,23.03
2017-05-07T01:37:09.168Z,23
2017-05-07T01:38:09.109Z,23
2017-05-07T01:39:09.051Z,23.03
2017-05-07T01:40:08.983Z,23.02
2017-05-07T01:41:08.924Z,23.03
2017-05-07T01:42:08.863Z,23
2017-05-07T01:43:08.801Z,23.03
2017-05-07T01:44:08.735Z,23.06
2017-05-07T01:45:08.373Z,23
2017-05-07T01:46:08.322Z,22.99
2017-05-07T01:47:08.245Z,23.02
2017-05-07T01:48:08.183Z,23
2017-05-07T01:49:08.428Z,22.98
2017-05-07T01:50:08.068Z,23.03
2017-05-07T01:51:08.303Z,23
2017-05-07T01:52:07.940Z,23.02
2017-05-07T01:53:08.183Z,23.05
2017-05-07T01:54:08.119Z,23.02
2017-05-07T01:55:07.752Z,23
2017-05-07T01:56:07.995Z,23.03
2017-05-07T01:57:07.928Z,22.94
2017-05-07T01:58:07.870Z,23.03
2017-05-07T01:59:07.811Z,23.05
2017-05-07T02:00:07.441Z,22.99
2017-05-07T02:01:07.381Z,23.02
2017-05-07T02:02:07.631Z,23.03
2017-05-07T02:03:07.565Z,23.06
2017-05-07T02:04:07.194Z,22.99
2017-05-07T02:05:07.437Z,22.99
2017-05-07T02:06:07.373Z,23.02
2017-05-07T02:07:07.314Z,22.99
2017-05-07T02:08:06.946Z,23.02
2017-05-07T02:09:07.193Z,23
2017-05-07T02:10:07.125Z,23.02
2017-05-07T02:11:07.069Z,23.06
2017-05-07T02:12:07.002Z,23.05
2017-05-07T02:13:06.936Z,23
2017-05-07T02:14:07.128Z,23.02
2017-05-07T02:15:06.816Z,23.03
2017-05-07T02:16:06.757Z,23
2017-05-07T02:17:06.687Z,23.03
2017-05-07T02:18:06.629Z,23.05
2017-05-07T02:19:06.575Z,23
2017-05-07T02:20:06.502Z,22.99
2017-05-07T02:21:06.443Z,23.03
2017-05-07T02:22:06.078Z,23
2017-05-07T02:23:06.328Z,23.03
2017-05-07T02:24:06.257Z,22.96
2017-05-07T02:25:06.193Z,23.05
2017-05-07T02:26:06.134Z,22.99
2017-05-07T02:27:06.068Z,23.02
2017-05-07T02:28:06.008Z,22.94
2017-05-07T02:29:05.949Z,22.99
2017-05-07T02:30:05.581Z,22.99
2017-05-07T02:31:05.833Z,23.06
2017-05-07T02:32:05.766Z,23.06
2017-05-07T02:33:05.702Z,23
2017-05-07T02:34:05.637Z,23.02
2017-05-07T02:35:05.271Z,23
2017-05-07T02:36:05.515Z,23.03
2017-05-07T02:37:05.458Z,23.03
2017-05-07T02:38:05.388Z,23.03
2017-05-07T02:39:05.321Z,23.02
2017-05-07T02:40:04.960Z,23.02
2017-05-07T02:41:05.202Z,22.98
2017-05-07T02:42:05.142Z,23.02
2017-05-07T02:43:05.077Z,23.02
2017-05-07T02:44:05.016Z,22.96
2017-05-07T02:45:05.053Z,23.02
2017-05-07T02:46:04.926Z,23.03
2017-05-07T02:47:04.833Z,23.02
2017-05-07T02:48:04.768Z,23
2017-05-07T02:49:04.712Z,22.99
2017-05-07T02:50:04.494Z,22.98
2017-05-07T02:51:04.586Z,22.99
2017-05-07T02:52:04.522Z,23
2017-05-07T02:53:04.165Z,22.98
2017-05-07T02:54:04.398Z,22.99
2017-05-07T02:55:04.337Z,22.98
2017-05-07T02:56:04.273Z,22.99
2017-05-07T02:57:04.208Z,22.9
2017-05-07T02:58:04.151Z,23.03
2017-05-07T02:59:04.086Z,23
2017-05-07T03:00:03.828Z,22.98
2017-05-07T03:01:03.967Z,23
2017-05-07T03:02:03.600Z,22.98
2017-05-07T03:03:03.834Z,22.98
2017-05-07T03:04:03.775Z,23.02
2017-05-07T03:05:03.717Z,23
2017-05-07T03:06:03.652Z,23
2017-05-07T03:07:03.589Z,22.98
2017-05-07T03:08:03.530Z,22.98
2017-05-07T03:09:03.472Z,23
2017-05-07T03:10:03.404Z,23.03
2017-05-07T03:11:03.344Z,23
2017-05-07T03:12:03.279Z,22.99
2017-05-07T03:13:03.218Z,22.99
2017-05-07T03:14:03.163Z,23.03
2017-05-07T03:15:03.094Z,23.06
2017-05-07T03:16:03.042Z,23.02
2017-05-07T03:17:02.975Z,23.02
2017-05-07T03:18:02.917Z,22.99
2017-05-07T03:19:02.845Z,22.94
2017-05-07T03:20:02.786Z,22.96
2017-05-07T03:21:02.721Z,23
2017-05-07T03:22:02.659Z,22.99
2017-05-07T03:23:02.610Z,23
2017-05-07T03:24:02.535Z,23
2017-05-07T03:25:02.475Z,23
2017-05-07T03:26:02.413Z,22.96
2017-05-07T03:27:02.352Z,23.02
2017-05-07T03:28:02.295Z,23.03
2017-05-07T03:29:02.230Z,22.99
2017-05-07T03:30:02.166Z,22.98
2017-05-07T03:31:02.103Z,22.99
2017-05-07T03:32:02.048Z,23
2017-05-07T03:33:01.990Z,23.02
2017-05-07T03:34:01.915Z,22.98
2017-05-07T03:35:01.857Z,23
2017-05-07T03:36:01.795Z,22.98
2017-05-07T03:37:01.729Z,23
2017-05-07T03:38:01.669Z,22.99
2017-05-07T03:39:01.611Z,23
2017-05-07T03:40:01.545Z,22.93
2017-05-07T03:41:01.486Z,23
2017-05-07T03:42:01.422Z,22.93
2017-05-07T03:43:01.363Z,22.99
2017-05-07T03:44:01.301Z,23.02
2017-05-07T03:45:01.239Z,22.99
2017-05-07T03:46:01.171Z,22.99
2017-05-07T03:47:01.113Z,22.99
2017-05-07T03:48:01.057Z,22.99
2017-05-07T03:49:00.989Z,22.94
2017-05-07T03:50:00.929Z,22.96
2017-05-07T03:51:00.866Z,23.02
2017-05-07T03:52:00.800Z,23.02
2017-05-07T03:53:00.744Z,23.02
2017-05-07T03:54:00.678Z,23
2017-05-07T03:55:00.621Z,23
2017-05-07T03:56:00.553Z,22.98
2017-05-07T03:57:00.492Z,23.02
2017-05-07T03:58:00.434Z,23.03
2017-05-07T03:59:00.371Z,23.02
2017-05-07T04:00:00.305Z,22.96
2017-05-07T04:01:00.241Z,22.98
2017-05-07T04:02:00.189Z,22.98
2017-05-07T04:03:00.123Z,22.98
2017-05-07T04:04:00.054Z,23.05
2017-05-07T04:05:00.009Z,23
2017-05-07T04:05:59.630Z,23.03
2017-05-07T04:06:59.906Z,23.03
2017-05-07T04:07:59.815Z,23
2017-05-07T04:08:59.777Z,23.05
2017-05-07T04:09:59.688Z,23
2017-05-07T04:10:59.628Z,23
2017-05-07T04:11:59.562Z,23.02
2017-05-07T04:12:59.508Z,23
2017-05-07T04:13:59.443Z,22.98
2017-05-07T04:14:59.375Z,22.94
2017-05-07T04:15:59.308Z,23
2017-05-07T04:16:59.252Z,23.02
2017-05-07T04:17:59.187Z,22.91
2017-05-07T04:18:59.128Z,23
2017-05-07T04:19:59.065Z,23.02
2017-05-07T04:20:59.002Z,22.99
2017-05-07T04:21:58.939Z,22.96
2017-05-07T04:22:58.880Z,22.98
2017-05-07T04:23:58.817Z,22.99
2017-05-07T04:24:58.756Z,23.02
2017-05-07T04:25:58.693Z,22.98
2017-05-07T04:26:58.629Z,23.02
2017-05-07T04:27:58.570Z,22.96
2017-05-07T04:28:58.506Z,23.03
2017-05-07T04:29:58.447Z,23.03
2017-05-07T04:30:58.381Z,23
2017-05-07T04:31:58.323Z,22.93
2017-05-07T04:32:58.259Z,23.03
2017-05-07T04:33:58.202Z,22.99
2017-05-07T04:34:58.135Z,23.02
2017-05-07T04:35:58.070Z,22.99
2017-05-07T04:36:58.011Z,23.02
2017-05-07T04:37:57.955Z,23.05
2017-05-07T04:38:57.899Z,23.03
2017-05-07T04:39:57.829Z,23.02
2017-05-07T04:40:57.458Z,23.05
2017-05-07T04:41:57.699Z,23.03
2017-05-07T04:42:57.639Z,23.05
2017-05-07T04:43:57.576Z,23
2017-05-07T04:44:57.511Z,23.02
2017-05-07T04:45:57.459Z,23
2017-05-07T04:46:57.387Z,23
2017-05-07T04:47:57.327Z,22.99
2017-05-07T04:48:57.273Z,22.99
2017-05-07T04:49:57.205Z,23.05
2017-05-07T04:50:57.389Z,22.99
2017-05-07T04:51:57.081Z,23.02
2017-05-07T04:52:57.020Z,22.98
2017-05-07T04:53:56.956Z,23
2017-05-07T04:54:56.903Z,23.02
2017-05-07T04:55:56.829Z,23.03
2017-05-07T04:56:56.769Z,23
2017-05-07T04:57:56.712Z,23.05
2017-05-07T04:58:56.645Z,23.02
2017-05-07T04:59:56.587Z,23
2017-05-07T05:00:56.520Z,23.02
2017-05-07T05:01:56.464Z,23
2017-05-07T05:02:56.400Z,22.99
2017-05-07T05:03:56.034Z,23.06
2017-05-07T05:04:56.272Z,22.99
2017-05-07T05:05:56.218Z,22.98
2017-05-07T05:06:56.144Z,23
2017-05-07T05:07:56.089Z,23
2017-05-07T05:08:56.024Z,23
2017-05-07T05:09:55.961Z,22.96
2017-05-07T05:10:55.902Z,23.03
2017-05-07T05:11:55.838Z,23.03
2017-05-07T05:12:55.776Z,23
2017-05-07T05:13:55.717Z,23.02
2017-05-07T05:14:55.351Z,22.99
2017-05-07T05:15:55.589Z,23
2017-05-07T05:16:55.543Z,23
2017-05-07T05:17:55.475Z,23.03
2017-05-07T05:18:55.402Z,23.03
2017-05-07T05:19:55.339Z,23.02
2017-05-07T05:20:55.276Z,23.02
2017-05-07T05:21:55.217Z,23.03
2017-05-07T05:22:55.155Z,23.02
2017-05-07T05:23:55.095Z,22.99
2017-05-07T05:24:55.045Z,22.98
2017-05-07T05:25:54.970Z,23
2017-05-07T05:26:54.904Z,22.98
2017-05-07T05:27:54.851Z,23.02
2017-05-07T05:28:54.784Z,22.99
2017-05-07T05:29:54.723Z,23.02
2017-05-07T05:30:54.666Z,23.05
2017-05-07T05:31:54.599Z,23.03
2017-05-07T05:32:54.541Z,23.02
2017-05-07T05:33:54.482Z,22.98
2017-05-07T05:34:54.416Z,23.02
2017-05-07T05:35:54.350Z,23
2017-05-07T05:36:54.286Z,23.05
2017-05-07T05:37:54.227Z,22.99
2017-05-07T05:38:54.163Z,23
2017-05-07T05:39:54.101Z,23.03
2017-05-07T05:40:54.038Z,23
2017-05-07T05:41:53.979Z,23.05
2017-05-07T05:42:53.917Z,22.99
2017-05-07T05:43:53.851Z,23.03
2017-05-07T05:44:53.791Z,22.99
2017-05-07T05:45:53.728Z,22.99
2017-05-07T05:46:53.665Z,23
2017-05-07T05:47:53.605Z,23.02
2017-05-07T05:48:53.542Z,22.99
2017-05-07T05:49:53.482Z,22.99
2017-05-07T05:50:53.418Z,22.98
2017-05-07T05:51:53.360Z,22.99
2017-05-07T05:52:53.301Z,22.99
2017-05-07T05:53:53.235Z,23
2017-05-07T05:54:53.174Z,23.03
2017-05-07T05:55:53.110Z,22.99
2017-05-07T05:56:53.048Z,23.05
2017-05-07T05:57:52.984Z,23.06
2017-05-07T05:58:52.923Z,22.98
2017-05-07T05:59:52.862Z,23
2017-05-07T06:00:52.500Z,23.02
2017-05-07T06:01:52.740Z,23
2017-05-07T06:02:52.375Z,23.03
2017-05-07T06:03:52.613Z,22.96
2017-05-07T06:04:52.552Z,23
2017-05-07T06:05:52.488Z,23.02
2017-05-07T06:06:52.429Z,23
2017-05-07T06:07:52.368Z,23.03
2017-05-07T06:08:52.304Z,23.02
2017-05-07T06:09:52.240Z,23
2017-05-07T06:10:52.182Z,22.99
2017-05-07T06:11:52.118Z,23.02
2017-05-07T06:12:52.054Z,22.99
2017-05-07T06:13:51.989Z,23
2017-05-07T06:14:51.934Z,22.99
2017-05-07T06:15:51.566Z,23.02
2017-05-07T06:16:51.804Z,23.02
2017-05-07T06:17:51.745Z,23.02
2017-05-07T06:18:51.681Z,23.03
2017-05-07T06:19:51.618Z,23.05
2017-05-07T06:20:51.561Z,23.02
2017-05-07T06:21:51.496Z,23
2017-05-07T06:22:51.434Z,22.99
2017-05-07T06:23:50.766Z,22.98
2017-05-07T06:24:51.312Z,23
2017-05-07T06:25:51.248Z,23
2017-05-07T06:26:51.186Z,22.99
2017-05-07T06:27:51.128Z,23
2017-05-07T06:28:51.062Z,23.03
2017-05-07T06:29:51.002Z,23.02
2017-05-07T06:30:50.937Z,22.98
2017-05-07T06:31:50.881Z,23
2017-05-07T06:32:50.819Z,23.02
2017-05-07T06:33:50.755Z,22.96
2017-05-07T06:34:50.691Z,23.05
2017-05-07T06:35:50.632Z,23.03
2017-05-07T06:36:50.597Z,23.02
2017-05-07T06:37:50.507Z,23.03
2017-05-07T06:38:50.145Z,22.99
2017-05-07T06:39:50.380Z,23.02
2017-05-07T06:40:50.327Z,23.05
2017-05-07T06:41:50.257Z,22.98
2017-05-07T06:42:50.196Z,23.03
2017-05-07T06:43:50.136Z,23.06
2017-05-07T06:44:50.078Z,23.03
2017-05-07T06:45:50.010Z,23.03
2017-05-07T06:46:49.949Z,23.03
2017-05-07T06:47:49.887Z,22.99
2017-05-07T06:48:49.826Z,23.05
2017-05-07T06:49:49.761Z,23.03
2017-05-07T06:50:49.697Z,23.02
2017-05-07T06:51:49.640Z,23.02
2017-05-07T06:52:49.573Z,22.99
2017-05-07T06:53:49.211Z,23.03
2017-05-07T06:54:49.453Z,23
2017-05-07T06:55:49.391Z,23
2017-05-07T06:56:49.023Z,23
2017-05-07T06:57:49.264Z,22.99
2017-05-07T06:58:49.202Z,23.03
2017-05-07T06:59:49.143Z,23.02
2017-05-07T07:00:49.101Z,23.03
2017-05-07T07:01:49.016Z,23.05
2017-05-07T07:02:48.954Z,23.02
2017-05-07T07:03:48.891Z,23.06
2017-05-07T07:04:48.830Z,22.99
2017-05-07T07:05:48.792Z,23.05
2017-05-07T07:06:48.410Z,23.03
2017-05-07T07:07:48.645Z,23.03
2017-05-07T07:08:48.582Z,23.03
2017-05-07T07:09:48.524Z,23.03
2017-05-07T07:10:48.461Z,23
2017-05-07T07:11:48.401Z,23.06
2017-05-07T07:12:48.333Z,23.05
2017-05-07T07:13:48.272Z,23.03
2017-05-07T07:14:48.212Z,23.02
2017-05-07T07:15:48.149Z,23
2017-05-07T07:16:48.117Z,23.02
2017-05-07T07:17:48.039Z,23.02
2017-05-07T07:18:47.962Z,23.02
2017-05-07T07:19:47.897Z,23.03
2017-05-07T07:20:47.839Z,22.98
2017-05-07T07:21:47.775Z,23.02
2017-05-07T07:22:47.711Z,23.03
2017-05-07T07:23:47.650Z,23.06
2017-05-07T07:24:47.590Z,23.02
2017-05-07T07:25:47.524Z,23.06
2017-05-07T07:26:47.467Z,23.05
2017-05-07T07:27:47.403Z,23.03
2017-05-07T07:28:47.341Z,23.03
2017-05-07T07:29:47.280Z,23
2017-05-07T07:30:46.916Z,23.06
2017-05-07T07:31:46.852Z,22.99
2017-05-07T07:32:47.097Z,23.02
2017-05-07T07:33:47.034Z,23
2017-05-07T07:34:46.969Z,23
2017-05-07T07:35:46.907Z,23.05
2017-05-07T07:36:46.851Z,23
2017-05-07T07:37:46.787Z,23
2017-05-07T07:38:46.427Z,23.02
2017-05-07T07:39:46.355Z,23.05
2017-05-07T07:40:46.602Z,23.02
2017-05-07T07:41:46.537Z,23.05
2017-05-07T07:42:46.476Z,23.02
2017-05-07T07:43:46.413Z,23
2017-05-07T07:44:46.349Z,23.06
2017-05-07T07:45:46.290Z,23.05
2017-05-07T07:46:45.924Z,23
2017-05-07T07:47:46.164Z,22.99
2017-05-07T07:48:46.106Z,23
2017-05-07T07:49:46.039Z,23.05
2017-05-07T07:50:45.675Z,23.06
2017-05-07T07:51:45.920Z,23.03
2017-05-07T07:52:45.853Z,23.03
2017-05-07T07:53:45.489Z,23.05
2017-05-07T07:54:45.426Z,23
2017-05-07T07:55:45.668Z,23
2017-05-07T07:56:45.606Z,23.03
2017-05-07T07:57:45.245Z,23.02
2017-05-07T07:58:45.484Z,23.05
2017-05-07T07:59:45.421Z,23.03
2017-05-07T08:00:46.697Z,23.03
2017-05-07T08:01:45.296Z,23.06
2017-05-07T08:02:45.235Z,23.03
2017-05-07T08:03:45.171Z,22.99
2017-05-07T08:04:45.123Z,22.99
2017-05-07T08:05:45.053Z,23.05
2017-05-07T08:06:44.681Z,23.05
2017-05-07T08:07:44.923Z,23.03
2017-05-07T08:08:44.558Z,22.99
2017-05-07T08:09:44.797Z,23.06
2017-05-07T08:10:44.738Z,23.06
2017-05-07T08:11:44.678Z,23.02
2017-05-07T08:12:44.614Z,23.02
2017-05-07T08:13:44.549Z,23
2017-05-07T08:14:44.495Z,23.03
2017-05-07T08:15:44.432Z,23.03
2017-05-07T08:16:44.364Z,23
2017-05-07T08:17:44.300Z,23.03
2017-05-07T08:18:43.936Z,23.02
2017-05-07T08:19:44.174Z,23.05
2017-05-07T08:20:43.512Z,23.06
2017-05-07T08:21:44.056Z,23
2017-05-07T08:22:43.995Z,23
2017-05-07T08:23:43.929Z,23.02
2017-05-07T08:24:43.567Z,23.06
2017-05-07T08:25:43.507Z,23.02
2017-05-07T08:26:43.441Z,22.99
2017-05-07T08:27:43.685Z,23
2017-05-07T08:28:43.617Z,23.09
2017-05-07T08:29:43.560Z,23.05
2017-05-07T08:30:43.197Z,23.05
2017-05-07T08:31:43.134Z,23.05
2017-05-07T08:32:43.372Z,23
2017-05-07T08:33:43.315Z,23.02
2017-05-07T08:34:43.248Z,23.03
2017-05-07T08:35:43.187Z,23.05
2017-05-07T08:36:43.125Z,23.02
2017-05-07T08:37:43.070Z,22.99
2017-05-07T08:38:42.998Z,23.09
2017-05-07T08:39:42.937Z,23.02
2017-05-07T08:40:42.882Z,23
2017-05-07T08:41:42.816Z,23.02
2017-05-07T08:42:42.758Z,23.03
2017-05-07T08:43:42.695Z,23.08
2017-05-07T08:44:42.626Z,23
2017-05-07T08:45:42.570Z,23.06
2017-05-07T08:46:42.507Z,23.12
2017-05-07T08:47:42.443Z,23.08
2017-05-07T08:48:42.377Z,23.03
2017-05-07T08:49:42.322Z,23
2017-05-07T08:50:42.256Z,23.05
2017-05-07T08:51:42.198Z,23.08
2017-05-07T08:52:42.134Z,23.02
2017-05-07T08:53:42.073Z,23.06
2017-05-07T08:54:42.013Z,23.03
2017-05-07T08:55:41.947Z,23.03
2017-05-07T08:56:41.884Z,23.06
2017-05-07T08:57:41.821Z,23.05
2017-05-07T08:58:41.759Z,23.03
2017-05-07T08:59:41.705Z,23.05
2017-05-07T09:00:42.781Z,23.03
2017-05-07T09:01:41.578Z,23.05
2017-05-07T09:02:41.511Z,23.05
2017-05-07T09:03:41.451Z,23.06
2017-05-07T09:04:41.389Z,23.06
2017-05-07T09:05:41.427Z,23.03
2017-05-07T09:06:41.267Z,23.08
2017-05-07T09:07:41.205Z,23.03
2017-05-07T09:08:41.142Z,23.03
2017-05-07T09:09:41.078Z,23.09
2017-05-07T09:10:41.020Z,23
2017-05-07T09:11:40.953Z,23.08
2017-05-07T09:12:40.895Z,23.08
2017-05-07T09:13:40.831Z,23.02
2017-05-07T09:14:40.770Z,23.03
2017-05-07T09:15:40.702Z,23.02
2017-05-07T09:16:40.646Z,23.06
2017-05-07T09:17:40.585Z,23.05
2017-05-07T09:18:40.527Z,23.09
2017-05-07T09:19:40.457Z,23.05
2017-05-07T09:20:40.401Z,23.08
2017-05-07T09:21:40.335Z,23.06
2017-05-07T09:22:40.276Z,23.09
2017-05-07T09:23:40.213Z,23
2017-05-07T09:24:40.151Z,23.1
2017-05-07T09:25:40.098Z,23.05
2017-05-07T09:26:40.024Z,23.09
2017-05-07T09:27:39.962Z,23.06
2017-05-07T09:28:39.904Z,23.05
2017-05-07T09:29:39.850Z,23.08
2017-05-07T09:30:39.782Z,23.12
2017-05-07T09:31:39.719Z,23.02
2017-05-07T09:32:39.362Z,23.08
2017-05-07T09:33:39.591Z,23.12
2017-05-07T09:34:39.528Z,23.03
2017-05-07T09:35:39.485Z,23.1
2017-05-07T09:36:39.410Z,23.05
2017-05-07T09:37:39.345Z,23.06
2017-05-07T09:38:38.979Z,23.1
2017-05-07T09:39:39.222Z,23.09
2017-05-07T09:40:39.161Z,23.13
2017-05-07T09:41:39.095Z,23.1
2017-05-07T09:42:39.032Z,23.08
2017-05-07T09:43:38.982Z,23.05
2017-05-07T09:44:38.912Z,23.03
2017-05-07T09:45:38.849Z,23.09
2017-05-07T09:46:38.489Z,23.08
2017-05-07T09:47:38.721Z,23.03
2017-05-07T09:48:38.664Z,23.05
2017-05-07T09:49:38.605Z,23.08
2017-05-07T09:50:38.538Z,23.1
2017-05-07T09:51:38.475Z,23.1
2017-05-07T09:52:38.416Z,23.05
2017-05-07T09:53:38.353Z,23.12
2017-05-07T09:54:38.298Z,23.1
2017-05-07T09:55:38.230Z,23.09
2017-05-07T09:56:37.867Z,23.08
2017-05-07T09:57:38.102Z,23.1
2017-05-07T09:58:38.043Z,23.03
2017-05-07T09:59:37.981Z,23.08
2017-05-07T10:00:37.916Z,23.06
2017-05-07T10:01:37.558Z,23.05
2017-05-07T10:02:37.795Z,23.05
2017-05-07T10:03:37.735Z,23.06
2017-05-07T10:04:37.674Z,23.05
2017-05-07T10:05:37.612Z,23.12
2017-05-07T10:06:37.545Z,23.06
2017-05-07T10:07:37.185Z,23.09
2017-05-07T10:08:37.422Z,23.1
2017-05-07T10:09:37.371Z,23.09
2017-05-07T10:10:37.301Z,23.12
2017-05-07T10:11:37.238Z,23.15
2017-05-07T10:12:37.174Z,23.1
2017-05-07T10:13:37.112Z,23.17
2017-05-07T10:14:37.054Z,23.1
2017-05-07T10:15:36.993Z,23.13
2017-05-07T10:16:36.924Z,23.18
2017-05-07T10:17:36.863Z,23.13
2017-05-07T10:18:36.805Z,23.09
2017-05-07T10:19:36.741Z,23.13
2017-05-07T10:20:36.683Z,23.18
2017-05-07T10:21:36.615Z,23.17
2017-05-07T10:22:36.557Z,23.23
2017-05-07T10:23:36.496Z,23.2
2017-05-07T10:24:36.435Z,23.2
2017-05-07T10:25:36.373Z,23.21
2017-05-07T10:26:36.337Z,23.15
2017-05-07T10:27:36.249Z,23.25
2017-05-07T10:28:36.184Z,23.24
2017-05-07T10:29:36.124Z,23.23
2017-05-07T10:30:36.065Z,23.24
2017-05-07T10:31:35.998Z,23.17
2017-05-07T10:32:35.935Z,23.28
2017-05-07T10:33:35.877Z,23.23
2017-05-07T10:34:35.812Z,23.21
2017-05-07T10:35:35.752Z,23.23
2017-05-07T10:36:35.693Z,23.2
2017-05-07T10:37:35.628Z,23.2
2017-05-07T10:38:35.566Z,23.18
2017-05-07T10:39:35.503Z,23.2
2017-05-07T10:40:35.445Z,23.23
2017-05-07T10:41:35.379Z,23.23
2017-05-07T10:42:35.316Z,23.27
2017-05-07T10:43:35.254Z,23.25
2017-05-07T10:44:35.196Z,23.37
2017-05-07T10:45:35.130Z,23.37
2017-05-07T10:46:35.069Z,23.25
2017-05-07T10:47:35.011Z,23.27
2017-05-07T10:48:34.945Z,23.36
2017-05-07T10:49:34.884Z,23.32
2017-05-07T10:50:34.922Z,23.27
2017-05-07T10:51:34.760Z,23.31
2017-05-07T10:52:34.697Z,23.32
2017-05-07T10:53:34.636Z,23.37
2017-05-07T10:54:34.576Z,23.32
2017-05-07T10:55:34.515Z,23.31
2017-05-07T10:56:34.456Z,23.28
2017-05-07T10:57:34.390Z,23.31
2017-05-07T10:58:34.328Z,23.32
2017-05-07T10:59:34.271Z,23.32
2017-05-07T11:00:34.201Z,23.36
2017-05-07T11:01:34.143Z,23.34
2017-05-07T11:02:33.780Z,23.24
2017-05-07T11:03:34.028Z,23.34
2017-05-07T11:04:33.960Z,23.37
2017-05-07T11:05:34.048Z,23.31
2017-05-07T11:06:33.837Z,23.25
2017-05-07T11:07:33.772Z,23.32
2017-05-07T11:08:33.442Z,23.37
2017-05-07T11:09:33.648Z,23.34
2017-05-07T11:10:33.596Z,23.36
2017-05-07T11:11:33.528Z,23.4
2017-05-07T11:12:33.461Z,23.37
2017-05-07T11:13:33.405Z,23.39
2017-05-07T11:14:33.343Z,23.34
2017-05-07T11:15:33.287Z,23.41
2017-05-07T11:16:32.916Z,23.44
2017-05-07T11:17:33.152Z,23.4
2017-05-07T11:18:33.096Z,23.39
2017-05-07T11:19:33.035Z,23.4
2017-05-07T11:20:32.967Z,23.41
2017-05-07T11:21:32.906Z,23.31
2017-05-07T11:22:32.849Z,23.39
2017-05-07T11:23:32.785Z,23.46
2017-05-07T11:24:32.723Z,23.46
2017-05-07T11:25:32.357Z,23.44
2017-05-07T11:26:32.601Z,23.47
2017-05-07T11:27:32.540Z,23.46
2017-05-07T11:28:32.476Z,23.48
2017-05-07T11:29:32.417Z,23.4
2017-05-07T11:30:32.456Z,23.4
2017-05-07T11:31:32.289Z,23.44
2017-05-07T11:32:32.227Z,23.51
2017-05-07T11:33:32.167Z,23.59
2017-05-07T11:34:32.104Z,23.54
2017-05-07T11:35:32.041Z,23.54
2017-05-07T11:36:31.982Z,23.41
2017-05-07T11:37:31.919Z,23.54
2017-05-07T11:38:31.855Z,23.5
2017-05-07T11:39:31.797Z,23.44
2017-05-07T11:40:31.732Z,23.55
2017-05-07T11:41:31.670Z,23.55
2017-05-07T11:42:31.616Z,23.51
2017-05-07T11:43:31.554Z,23.55
2017-05-07T11:44:31.489Z,23.55
2017-05-07T11:45:31.425Z,23.51
2017-05-07T11:46:31.062Z,23.54
2017-05-07T11:47:31.333Z,23.48
2017-05-07T11:48:31.242Z,23.51
2017-05-07T11:49:31.185Z,23.47
2017-05-07T11:50:31.115Z,23.55
2017-05-07T11:51:31.052Z,23.56
2017-05-07T11:52:30.993Z,23.51
2017-05-07T11:53:30.933Z,23.51
2017-05-07T11:54:30.876Z,23.5
2017-05-07T11:55:30.809Z,23.54
2017-05-07T11:56:30.741Z,23.47
2017-05-07T11:57:30.681Z,23.55
2017-05-07T11:58:30.623Z,23.47
2017-05-07T11:59:30.259Z,23.51
2017-05-07T12:00:30.202Z,23.54
2017-05-07T12:01:30.442Z,23.47
2017-05-07T12:02:30.071Z,23.54
2017-05-07T12:03:30.316Z,23.5
2017-05-07T12:04:30.253Z,23.48
2017-05-07T12:05:30.208Z,23.51
2017-05-07T12:06:30.132Z,23.61
2017-05-07T12:07:30.069Z,23.59
2017-05-07T12:08:30.006Z,23.51
2017-05-07T12:09:29.949Z,23.56
2017-05-07T12:10:29.883Z,23.54
2017-05-07T12:11:29.821Z,23.55
2017-05-07T12:12:29.761Z,23.56
2017-05-07T12:13:29.396Z,23.54
2017-05-07T12:14:29.632Z,23.58
2017-05-07T12:15:29.573Z,23.62
2017-05-07T12:16:29.513Z,23.56
2017-05-07T12:17:29.149Z,23.58
2017-05-07T12:18:29.388Z,23.62
2017-05-07T12:19:29.331Z,23.56
2017-05-07T12:20:29.267Z,23.58
2017-05-07T12:21:29.207Z,23.59
2017-05-07T12:22:29.142Z,23.55
2017-05-07T12:23:28.780Z,23.56
2017-05-07T12:24:29.020Z,23.55
2017-05-07T12:25:28.964Z,23.61
2017-05-07T12:26:28.902Z,23.62
2017-05-07T12:27:28.837Z,23.55
2017-05-07T12:28:28.772Z,23.61
2017-05-07T12:29:28.712Z,23.56
2017-05-07T12:30:28.663Z,23.61
2017-05-07T12:31:28.596Z,23.56
2017-05-07T12:32:28.229Z,23.58
2017-05-07T12:33:28.161Z,23.51
2017-05-07T12:34:28.101Z,23.61
2017-05-07T12:35:28.342Z,23.63
2017-05-07T12:36:28.285Z,23.56
2017-05-07T12:37:28.217Z,23.59
2017-05-07T12:38:28.156Z,23.58
2017-05-07T12:39:28.096Z,23.51
2017-05-07T12:40:28.033Z,23.61
2017-05-07T12:41:27.975Z,23.48
2017-05-07T12:42:27.909Z,23.65
2017-05-07T12:43:27.848Z,23.58
2017-05-07T12:44:27.783Z,23.62
2017-05-07T12:45:27.731Z,23.56
2017-05-07T12:46:27.664Z,23.58
2017-05-07T12:47:27.605Z,23.61
2017-05-07T12:48:27.541Z,23.55
2017-05-07T12:49:27.479Z,23.56
2017-05-07T12:50:27.422Z,23.59
2017-05-07T12:51:27.356Z,23.59
2017-05-07T12:52:27.293Z,23.54
2017-05-07T12:53:27.232Z,23.56
2017-05-07T12:54:27.169Z,23.61
2017-05-07T12:55:27.111Z,23.61
2017-05-07T12:56:27.051Z,23.66
2017-05-07T12:57:26.986Z,23.58
2017-05-07T12:58:26.626Z,23.51
2017-05-07T12:59:26.863Z,23.61
2017-05-07T13:00:26.799Z,23.61
2017-05-07T13:01:26.740Z,23.61
2017-05-07T13:02:26.678Z,23.5
2017-05-07T13:03:26.619Z,23.59
2017-05-07T13:04:26.553Z,23.56