createdAt,value
2022-09-24T00:00:40.566Z,12.27
2022-09-24T00:01:40.636Z,12.24
2022-09-24T00:02:40.468Z,12.19
2022-09-24T00:03:40.329Z,12.11
2022-09-24T00:04:40.251Z,12.26
2022-09-24T00:05:40.179Z,12.18
2022-09-24T00:06:40.091Z,12.19
2022-09-24T00:07:40.015Z,12.21
2022-09-24T00:08:39.935Z,12.16
2022-09-24T00:09:39.875Z,12.12
2022-09-24T00:10:39.801Z,12.11
2022-09-24T00:11:39.700Z,12.13
2022-09-24T00:12:39.618Z,12.11
2022-09-24T00:13:39.542Z,12.15
2022-09-24T00:14:39.462Z,12.13
2022-09-24T00:15:39.387Z,12.08
2022-09-24T00:16:39.389Z,12.09
2022-09-24T00:17:39.224Z,12.13
2022-09-24T00:18:39.144Z,12.11
2022-09-24T00:19:39.069Z,12.13
2022-09-24T00:20:39.188Z,12.13
2022-09-24T00:21:38.907Z,12.16
2022-09-24T00:22:38.830Z,12.11
2022-09-24T00:23:38.752Z,12.03
2022-09-24T00:24:38.671Z,12.02
2022-09-24T00:25:38.611Z,12.02
2022-09-24T00:26:38.514Z,11.98
2022-09-24T00:27:38.436Z,12.12
2022-09-24T00:28:38.356Z,12.02
2022-09-24T00:29:38.278Z,12.05
2022-09-24T00:30:38.201Z,11.98
2022-09-24T00:31:38.262Z,11.97
2022-09-24T00:32:38.040Z,12.05
2022-09-24T00:33:37.963Z,11.98
2022-09-24T00:34:37.886Z,11.93
2022-09-24T00:35:38.056Z,11.95
2022-09-24T00:36:37.726Z,11.93
2022-09-24T00:37:37.646Z,11.86
2022-09-24T00:38:37.568Z,11.87
2022-09-24T00:39:37.490Z,11.87
2022-09-24T00:40:37.467Z,11.86
2022-09-24T00:41:37.352Z,11.90
2022-09-24T00:42:37.250Z,11.86
2022-09-24T00:43:37.173Z,11.79
2022-09-24T00:44:37.093Z,12.00
2022-09-24T00:45:37.015Z,11.81
2022-09-24T00:46:36.988Z,11.93
2022-09-24T00:47:36.859Z,11.78
2022-09-24T00:48:36.779Z,11.86
2022-09-24T00:49:36.698Z,11.81
2022-09-24T00:50:36.619Z,11.89
2022-09-24T00:51:36.539Z,11.83
2022-09-24T00:52:36.462Z,11.75
2022-09-24T00:53:36.381Z,11.76
2022-09-24T00:54:36.302Z,11.81
2022-09-24T00:55:38.844Z,11.83
2022-09-24T00:56:36.144Z,11.84
2022-09-24T00:57:36.084Z,11.72
2022-09-24T00:58:36.084Z,11.72
2022-09-24T00:59:35.913Z,11.69
2022-09-24T01:00:35.866Z,11.75
2022-09-24T01:01:35.832Z,11.68
2022-09-24T01:02:35.767Z,11.76
2022-09-24T01:03:35.592Z,11.71
2022-09-24T01:04:35.511Z,11.67
2022-09-24T01:05:35.432Z,11.72
2022-09-24T01:06:35.353Z,11.71
2022-09-24T01:07:35.276Z,11.74
2022-09-24T01:08:35.200Z,11.78
2022-09-24T01:09:35.115Z,11.84
2022-09-24T01:10:35.035Z,11.81
2022-09-24T01:11:34.958Z,11.72
2022-09-24T01:12:34.886Z,11.86
2022-09-24T01:13:34.815Z,11.72
2022-09-24T01:14:34.719Z,11.75
2022-09-24T01:15:34.642Z,11.76
2022-09-24T01:16:34.658Z,11.71
2022-09-24T01:17:34.482Z,11.71
2022-09-24T01:18:34.402Z,11.67
2022-09-24T01:19:34.331Z,11.68
2022-09-24T01:20:34.243Z,11.69
2022-09-24T01:21:34.165Z,11.72
2022-09-24T01:22:34.085Z,11.72
2022-09-24T01:23:34.006Z,11.65
2022-09-24T01:24:33.926Z,11.71
2022-09-24T01:25:33.846Z,11.65
2022-09-24T01:26:33.769Z,11.76
2022-09-24T01:27:33.688Z,11.72
2022-09-24T01:28:33.660Z,11.71
2022-09-24T01:29:33.549Z,11.71
2022-09-24T01:30:33.453Z,11.72
2022-09-24T01:31:33.434Z,11.75
2022-09-24T01:32:33.349Z,11.65
2022-09-24T01:33:33.557Z,11.67
2022-09-24T01:34:33.134Z,11.69
2022-09-24T01:35:33.061Z,11.59
2022-09-24T01:36:32.979Z,11.59
2022-09-24T01:37:32.896Z,11.56
2022-09-24T01:38:32.820Z,11.53
2022-09-24T01:39:32.740Z,11.56
2022-09-24T01:40:32.871Z,11.61
2022-09-24T01:41:32.582Z,11.57
2022-09-24T01:42:32.500Z,11.50
2022-09-24T01:43:32.432Z,11.57
2022-09-24T01:44:32.345Z,11.54
2022-09-24T01:45:32.284Z,11.53
2022-09-24T01:46:32.204Z,11.54
2022-09-24T01:47:34.552Z,11.47
2022-09-24T01:48:32.024Z,11.49
2022-09-24T01:49:31.946Z,11.36
2022-09-24T01:50:31.866Z,11.32
2022-09-24T01:52:31.712Z,11.35
2022-09-24T01:53:31.631Z,11.16
2022-09-24T01:54:31.549Z,11.17
2022-09-24T01:55:31.469Z,11.05
2022-09-24T01:56:31.392Z,11.10
2022-09-24T01:57:31.309Z,11.00
2022-09-24T01:58:31.232Z,10.92
2022-09-24T01:59:31.153Z,10.95
2022-09-24T02:00:31.137Z,10.91
2022-09-24T02:01:31.011Z,10.88
2022-09-24T02:02:31.067Z,10.88
2022-09-24T02:03:30.842Z,10.83
2022-09-24T02:05:13.237Z,10.71
2022-09-24T02:06:13.154Z,10.69
2022-09-24T02:07:13.079Z,10.63
2022-09-24T02:08:12.995Z,10.56
2022-09-24T02:09:12.915Z,10.39
2022-09-24T02:10:12.836Z,10.37
2022-09-24T02:11:12.757Z,10.31
2022-09-24T02:12:12.675Z,10.36
2022-09-24T02:13:12.595Z,10.23
2022-09-24T02:14:12.514Z,10.28
2022-09-24T02:15:12.474Z,10.18
2022-09-24T02:16:12.411Z,10.16
2022-09-24T02:17:12.292Z,10.19
2022-09-24T02:18:12.230Z,10.22
2022-09-24T02:19:12.133Z,10.16
2022-09-24T02:20:12.035Z,10.04
2022-09-24T02:21:11.957Z,9.96
2022-09-24T02:22:11.874Z,10.01
2022-09-24T02:23:11.830Z,9.92
2022-09-24T02:24:11.713Z,10.01
2022-09-24T02:25:11.632Z,9.97
2022-09-24T02:26:11.551Z,9.90
2022-09-24T02:27:11.529Z,9.82
2022-09-24T02:28:11.389Z,9.96
2022-09-24T02:29:11.311Z,9.92
2022-09-24T02:30:11.231Z,9.90
2022-09-24T02:31:11.374Z,9.90
2022-09-24T02:32:11.075Z,9.88
2022-09-24T02:33:11.006Z,9.82
2022-09-24T02:34:10.957Z,9.79
2022-09-24T02:35:10.830Z,9.74
2022-09-24T02:36:10.747Z,9.71
2022-09-24T02:37:10.666Z,9.79
2022-09-24T02:38:10.584Z,9.83
2022-09-24T02:39:10.504Z,9.82
2022-09-24T02:40:10.503Z,9.75
2022-09-24T02:41:10.343Z,9.71
2022-09-24T02:42:10.262Z,9.79
2022-09-24T02:43:10.182Z,9.71
2022-09-24T02:44:10.221Z,9.70
2022-09-24T02:45:10.021Z,9.71
2022-09-24T02:46:09.995Z,9.61
2022-09-24T02:47:09.861Z,9.63
2022-09-24T02:48:09.777Z,9.58
2022-09-24T02:49:09.719Z,9.56
2022-09-24T02:50:09.616Z,9.55
2022-09-24T02:51:09.537Z,9.60
2022-09-24T02:52:09.454Z,9.58
2022-09-24T02:53:09.374Z,9.60
2022-09-24T02:54:09.367Z,9.56
2022-09-24T02:55:09.215Z,9.60
2022-09-24T02:56:09.129Z,9.61
2022-09-24T02:57:09.052Z,9.55
2022-09-24T02:58:08.969Z,9.61
2022-09-24T02:59:08.893Z,9.63
2022-09-24T03:00:08.805Z,9.56
2022-09-24T03:01:08.730Z,9.61
2022-09-24T03:02:08.744Z,9.61
2022-09-24T03:03:08.635Z,9.58
2022-09-24T03:04:08.629Z,9.47
2022-09-24T03:05:08.506Z,9.47
2022-09-24T03:06:08.322Z,9.45
2022-09-24T03:07:08.243Z,9.42
2022-09-24T03:08:08.163Z,9.47
2022-09-24T03:09:08.084Z,9.46
2022-09-24T03:10:07.996Z,9.43
2022-09-24T03:11:07.917Z,9.45
2022-09-24T03:12:07.836Z,9.38
2022-09-24T03:13:07.756Z,9.38
2022-09-24T03:14:07.794Z,9.46
2022-09-24T03:15:07.595Z,9.43
2022-09-24T03:16:07.542Z,9.43
2022-09-24T03:17:07.431Z,9.45
2022-09-24T03:18:07.357Z,9.32
2022-09-24T03:19:07.269Z,9.29
2022-09-24T03:20:07.185Z,9.24
2022-09-24T03:21:07.126Z,9.28
2022-09-24T03:22:07.026Z,9.20
2022-09-24T03:23:06.944Z,9.16
2022-09-24T03:24:06.932Z,9.02
2022-09-24T03:25:06.784Z,8.98
2022-09-24T03:26:06.702Z,9.03
2022-09-24T03:27:06.620Z,9.06
2022-09-24T03:28:06.537Z,9.02
2022-09-24T03:29:06.461Z,9.06
2022-09-24T03:30:06.378Z,9.14
2022-09-24T03:31:09.109Z,9.10
2022-09-24T03:32:06.212Z,9.00
2022-09-24T03:33:06.131Z,9.03
2022-09-24T03:34:06.051Z,9.09
2022-09-24T03:35:05.967Z,8.94
2022-09-24T03:36:05.888Z,8.95
2022-09-24T03:37:07.278Z,8.94
2022-09-24T03:39:38.231Z,8.84
2022-09-24T03:40:38.244Z,8.90
2022-09-24T03:41:38.070Z,8.95
2022-09-24T03:42:37.986Z,8.94
2022-09-24T03:43:37.903Z,8.94
2022-09-24T03:44:37.822Z,8.98
2022-09-24T03:45:37.744Z,8.91
2022-09-24T03:46:37.706Z,8.90
2022-09-24T03:47:37.578Z,8.98
2022-09-24T03:48:37.498Z,9.00
2022-09-24T03:49:37.417Z,8.93
2022-09-24T03:50:37.333Z,8.95
2022-09-24T03:51:37.254Z,8.94
2022-09-24T03:52:37.239Z,8.98
2022-09-24T03:53:37.090Z,8.95
2022-09-24T03:54:37.006Z,8.94
2022-09-24T03:55:36.928Z,8.97
2022-09-24T03:56:36.844Z,8.97
2022-09-24T03:57:36.764Z,8.97
2022-09-24T03:58:36.714Z,8.94
2022-09-24T03:59:36.642Z,8.93
2022-09-24T04:00:40.944Z,9.10
2022-09-24T04:01:36.858Z,9.05
2022-09-24T04:02:36.862Z,9.09
2022-09-24T04:03:36.333Z,9.09
2022-09-24T04:04:36.230Z,9.12
2022-09-24T04:05:36.148Z,9.09
2022-09-24T04:06:36.671Z,9.24
2022-09-24T04:07:35.952Z,9.38
2022-09-24T04:08:35.911Z,9.46
2022-09-24T04:09:35.786Z,9.42
2022-09-24T04:10:35.704Z,9.40
2022-09-24T04:11:35.620Z,9.43
2022-09-24T04:12:35.540Z,9.43
2022-09-24T04:13:35.494Z,9.47
2022-09-24T04:14:35.417Z,9.50
2022-09-24T04:15:35.843Z,9.40
2022-09-24T04:16:35.297Z,9.47
2022-09-24T04:20:35.093Z,9.43
2022-09-24T04:21:35.155Z,9.38
2022-09-24T04:23:34.651Z,9.50
2022-09-24T04:24:34.902Z,9.50
2022-09-24T04:26:34.442Z,9.40
2022-09-24T04:27:34.358Z,9.38
2022-09-24T04:28:34.279Z,9.32
2022-09-24T04:29:34.364Z,9.34
2022-09-24T04:30:34.525Z,9.37
2022-09-24T04:31:34.160Z,9.35
2022-09-24T04:32:33.955Z,9.35
2022-09-24T04:33:33.869Z,9.31
2022-09-24T04:35:33.717Z,9.20
2022-09-24T04:39:33.383Z,9.20
2022-09-24T04:42:33.168Z,9.06
2022-09-24T04:43:33.062Z,9.12
2022-09-24T04:44:32.981Z,8.98
2022-09-24T04:45:32.896Z,9.05
2022-09-24T04:46:33.595Z,8.98
2022-09-24T04:47:32.738Z,9.02
2022-09-24T04:48:32.857Z,8.94
2022-09-24T04:49:32.576Z,9.00
2022-09-24T04:50:32.493Z,8.97
2022-09-24T04:52:32.292Z,8.97
2022-09-24T04:54:32.428Z,8.90
2022-09-24T04:55:32.380Z,8.84
2022-09-24T04:56:32.003Z,8.91
2022-09-24T04:57:31.940Z,8.90
2022-09-24T04:58:31.845Z,8.88
2022-09-24T04:59:31.758Z,8.91
2022-09-24T05:00:31.883Z,8.84
2022-09-24T05:01:31.871Z,8.79
2022-09-24T05:02:31.697Z,8.72
2022-09-24T05:03:32.141Z,8.80
2022-09-24T05:04:31.355Z,8.79
2022-09-24T05:05:31.270Z,8.65
2022-09-24T05:06:31.393Z,8.65
2022-09-24T05:07:31.108Z,8.80
2022-09-24T05:08:31.027Z,8.80
2022-09-24T05:09:30.946Z,8.80
2022-09-24T05:10:30.862Z,8.80
2022-09-24T05:11:31.188Z,8.85
2022-09-24T05:12:30.701Z,8.90
2022-09-24T05:13:30.615Z,8.90
2022-09-24T05:15:30.462Z,8.87
2022-09-24T05:17:30.302Z,8.97
2022-09-24T05:18:30.418Z,8.95
2022-09-24T05:19:31.141Z,8.93
2022-09-24T05:20:30.048Z,9.02
2022-09-24T05:21:29.970Z,9.09
2022-09-24T05:22:29.886Z,9.02
2022-09-24T05:24:29.724Z,9.13
2022-09-24T05:25:29.846Z,9.14
2022-09-24T05:27:29.682Z,9.17
2022-09-24T05:29:29.314Z,9.27
2022-09-24T05:31:29.457Z,9.29
2022-09-24T05:33:29.192Z,9.37
2022-09-24T05:34:29.110Z,9.28
2022-09-24T05:35:29.132Z,9.35
2022-09-24T05:37:28.865Z,9.45
2022-09-24T05:40:28.789Z,9.46
2022-09-24T05:41:29.053Z,9.52
2022-09-24T05:42:28.464Z,9.64
2022-09-24T05:43:28.177Z,9.58
2022-09-24T05:44:28.101Z,9.70
2022-09-24T05:46:27.955Z,9.78
2022-09-24T05:47:27.852Z,9.78
2022-09-24T05:48:29.088Z,9.88
2022-09-24T05:49:27.694Z,9.79
2022-09-24T05:50:27.823Z,9.85
2022-09-24T05:51:27.493Z,9.92
2022-09-24T05:52:27.644Z,9.96
2022-09-24T05:53:27.569Z,9.90
2022-09-24T05:55:32.059Z,10.03
2022-09-24T05:56:27.529Z,10.01
2022-09-24T05:57:27.243Z,10.11
2022-09-24T05:58:26.965Z,10.21
2022-09-24T06:00:26.801Z,10.31
2022-09-24T06:02:26.638Z,10.36
2022-09-24T06:04:26.786Z,10.41
2022-09-24T06:05:26.913Z,10.43
2022-09-24T06:06:26.317Z,10.59
2022-09-24T06:07:26.240Z,10.56
2022-09-24T06:08:26.157Z,10.55
2022-09-24T06:09:26.081Z,10.58
2022-09-24T06:11:26.122Z,10.75
2022-09-24T06:12:25.842Z,10.71
2022-09-24T06:13:25.756Z,10.69
2022-09-24T06:14:25.679Z,10.80
2022-09-24T06:17:25.640Z,10.91
2022-09-24T06:18:25.362Z,10.93
2022-09-24T06:19:25.279Z,11.00
2022-09-24T06:21:25.253Z,11.03
2022-09-24T06:22:28.410Z,11.05
2022-09-24T06:23:24.925Z,11.06
2022-09-24T06:24:25.080Z,11.21
2022-09-24T06:25:25.012Z,11.16
2022-09-24T06:26:24.721Z,11.35
2022-09-24T06:27:24.608Z,11.35
2022-09-24T06:29:24.485Z,11.49
2022-09-24T06:30:24.407Z,11.57
2022-09-24T06:31:24.573Z,11.54
2022-09-24T06:32:24.212Z,11.79
2022-09-24T06:33:24.165Z,11.71
2022-09-24T06:34:24.290Z,11.79
2022-09-24T06:35:24.005Z,11.76
2022-09-24T06:36:23.931Z,11.76
2022-09-24T06:37:23.874Z,11.74
2022-09-24T06:50:40.131Z,11.97
2022-09-24T06:51:40.050Z,11.98
2022-09-24T06:52:39.992Z,12.03
2022-09-24T06:53:39.893Z,12.09
2022-09-24T06:54:39.815Z,12.06
2022-09-24T06:55:39.741Z,12.11
2022-09-24T06:56:39.656Z,12.12
2022-09-24T06:57:39.577Z,12.12
2022-09-24T06:58:39.750Z,12.21
2022-09-24T06:59:39.422Z,12.16
2022-09-24T07:00:39.433Z,12.24
2022-09-24T07:01:39.416Z,12.18
2022-09-24T07:02:39.266Z,12.37
2022-09-24T07:03:39.107Z,12.28
2022-09-24T07:04:39.028Z,12.37
2022-09-24T07:05:43.426Z,12.41
2022-09-24T07:06:38.875Z,12.44
2022-09-24T07:07:38.791Z,12.51
2022-09-24T07:08:38.734Z,12.48
2022-09-24T07:09:38.635Z,12.59
2022-09-24T07:10:38.559Z,12.56
2022-09-24T07:11:38.480Z,12.67
2022-09-24T07:12:38.401Z,12.64
2022-09-24T07:13:38.330Z,12.64
2022-09-24T07:14:38.243Z,12.73
2022-09-24T07:15:38.262Z,12.77
2022-09-24T07:16:38.087Z,12.69
2022-09-24T07:17:38.009Z,12.81
2022-09-24T07:18:37.933Z,12.96
2022-09-24T07:19:37.853Z,13.06
2022-09-24T07:20:37.776Z,13.10
2022-09-24T07:21:37.698Z,13.04
2022-09-24T07:22:37.627Z,13.15
2022-09-24T07:23:37.541Z,13.25
2022-09-24T07:24:37.482Z,13.25
2022-09-24T07:25:37.385Z,13.38
2022-09-24T07:26:37.311Z,13.55
2022-09-24T07:27:37.230Z,13.61
2022-09-24T07:28:37.156Z,13.77
2022-09-24T07:29:37.074Z,13.80
2022-09-24T07:30:37.025Z,13.81
2022-09-24T07:31:37.033Z,13.87
2022-09-24T07:32:36.845Z,13.95
2022-09-24T07:33:36.767Z,13.95
2022-09-24T07:34:36.690Z,14.01
2022-09-24T07:35:36.611Z,14.11
2022-09-24T07:36:36.533Z,14.13
2022-09-24T07:37:36.457Z,14.14
2022-09-24T07:38:36.471Z,14.20
2022-09-24T07:39:36.303Z,14.19
2022-09-24T07:40:36.476Z,14.20
2022-09-24T07:41:41.384Z,14.19
2022-09-24T07:42:36.072Z,14.32
2022-09-24T07:43:36.148Z,14.29
2022-09-24T07:44:35.920Z,14.34
2022-09-24T07:45:35.842Z,14.39
2022-09-24T07:46:35.838Z,14.36
2022-09-24T07:47:35.688Z,14.35
2022-09-24T07:48:35.610Z,14.49
2022-09-24T07:49:35.685Z,14.56
2022-09-24T07:50:35.456Z,14.54
2022-09-24T07:51:35.383Z,14.74
2022-09-24T07:52:35.304Z,14.74
2022-09-24T07:53:35.225Z,14.78
2022-09-24T07:54:35.149Z,14.83
2022-09-24T07:55:35.073Z,14.88
2022-09-24T07:56:35.015Z,14.91
2022-09-24T07:57:35.069Z,14.93
2022-09-24T07:58:34.843Z,14.90
2022-09-24T07:59:34.793Z,14.90
2022-09-24T08:00:34.689Z,14.93
2022-09-24T08:01:34.691Z,14.97
2022-09-24T08:02:34.538Z,15.06
2022-09-24T08:03:34.518Z,15.12
2022-09-24T08:04:34.385Z,15.15
2022-09-24T08:05:34.306Z,15.18
2022-09-24T08:06:37.966Z,15.09
2022-09-24T08:07:34.158Z,15.16
2022-09-24T08:08:34.079Z,15.20
2022-09-24T08:09:34.002Z,15.20
2022-09-24T08:10:34.084Z,15.27
2022-09-24T08:11:33.851Z,15.27
2022-09-24T08:12:33.898Z,15.26
2022-09-24T08:13:33.699Z,15.27
2022-09-24T08:14:33.624Z,15.26
2022-09-24T08:15:33.555Z,15.13
2022-09-24T08:16:33.474Z,15.24
2022-09-24T08:17:33.394Z,15.21
2022-09-24T08:18:33.323Z,15.18
2022-09-24T08:19:33.245Z,15.35
2022-09-24T08:20:33.166Z,15.39
2022-09-24T08:21:33.091Z,15.34
2022-09-24T08:22:33.017Z,15.38
2022-09-24T08:23:32.938Z,15.38
2022-09-24T08:24:32.864Z,15.38
2022-09-24T08:25:32.787Z,15.49
2022-09-24T08:26:32.711Z,15.42
2022-09-24T08:27:32.636Z,15.49
2022-09-24T08:28:32.577Z,15.64
2022-09-24T08:29:32.481Z,15.75
2022-09-24T08:30:32.411Z,15.76
2022-09-24T08:31:32.399Z,15.85
2022-09-24T08:32:32.258Z,15.82
2022-09-24T08:33:32.177Z,15.85
2022-09-24T08:34:32.105Z,15.85
2022-09-24T08:35:32.025Z,15.86
2022-09-24T08:36:31.950Z,15.97
2022-09-24T08:37:31.873Z,16.10
2022-09-24T08:38:31.799Z,16.10
2022-09-24T08:39:31.724Z,16.16
2022-09-24T08:40:31.755Z,16.22
2022-09-24T08:41:31.580Z,16.25
2022-09-24T08:42:31.498Z,16.30
2022-09-24T08:43:31.421Z,16.35
2022-09-24T08:44:31.366Z,16.48
2022-09-24T08:45:31.271Z,16.55
2022-09-24T08:46:31.271Z,16.66
2022-09-24T08:47:31.116Z,16.65
2022-09-24T08:48:31.042Z,16.74
2022-09-24T08:49:30.970Z,16.78
2022-09-24T08:50:30.897Z,16.82
2022-09-24T08:51:33.429Z,16.92
2022-09-24T08:52:30.742Z,16.90
2022-09-24T08:53:30.666Z,16.84
2022-09-24T08:54:30.598Z,16.85
2022-09-24T08:55:30.516Z,16.75
2022-09-24T08:56:30.441Z,16.71
2022-09-24T08:57:30.365Z,16.84
2022-09-24T08:58:30.329Z,16.85
2022-09-24T08:59:30.216Z,16.96
2022-09-24T09:00:30.162Z,16.99
2022-09-24T09:01:30.263Z,17.13
2022-09-24T09:02:30.112Z,17.25
2022-09-24T09:03:29.917Z,17.20
2022-09-24T09:04:29.842Z,17.15
2022-09-24T09:05:29.766Z,17.21
2022-09-24T09:06:29.692Z,17.32
2022-09-24T09:07:29.617Z,17.40
2022-09-24T09:08:50.511Z,17.39
2022-09-24T09:09:29.465Z,17.40
2022-09-24T09:10:29.393Z,17.40
2022-09-24T09:11:29.319Z,17.36
2022-09-24T09:12:29.245Z,17.30
2022-09-24T09:13:29.170Z,17.30
2022-09-24T09:14:31.456Z,17.47
2022-09-24T09:15:29.020Z,17.50
2022-09-24T09:16:29.034Z,17.44
2022-09-24T09:17:28.873Z,17.43
2022-09-24T09:18:28.796Z,17.30
2022-09-24T09:19:28.719Z,17.36
2022-09-24T09:20:28.645Z,17.40
2022-09-24T09:21:28.571Z,17.51
2022-09-24T09:22:28.495Z,17.57
2022-09-24T09:23:28.419Z,17.70
2022-09-24T09:24:28.347Z,17.77
2022-09-24T09:25:28.270Z,17.89
2022-09-24T09:26:28.199Z,17.96
2022-09-24T09:27:28.124Z,17.95
2022-09-24T09:28:28.048Z,17.98
2022-09-24T09:29:27.996Z,17.98
2022-09-24T09:30:27.900Z,18.10
2022-09-24T09:31:27.877Z,18.22
2022-09-24T09:32:27.866Z,18.34
2022-09-24T09:33:27.678Z,18.37
2022-09-24T09:34:27.602Z,18.28
2022-09-24T09:35:27.628Z,18.34
2022-09-24T09:36:27.454Z,18.21
2022-09-24T09:37:27.382Z,18.16
2022-09-24T09:38:27.308Z,18.14
2022-09-24T09:39:27.229Z,18.18
2022-09-24T11:15:53.811Z,19.60
2022-09-24T11:16:53.510Z,19.43
2022-09-24T11:17:53.439Z,19.69
2022-09-24T11:18:53.366Z,19.72
2022-09-24T11:19:53.291Z,19.73
2022-09-24T11:20:53.220Z,19.76
2022-09-24T11:21:53.144Z,19.91
2022-09-24T11:22:53.072Z,20.09
2022-09-24T11:23:53.001Z,20.18
2022-09-24T11:24:52.922Z,20.27
2022-09-24T11:25:52.852Z,20.43
2022-09-24T11:27:47.609Z,20.26
2022-09-24T11:28:46.318Z,20.34
2022-09-24T11:29:46.246Z,20.27
2022-09-24T11:30:46.172Z,20.20
2022-09-24T11:31:46.164Z,20.01
2022-09-24T11:32:46.027Z,19.80
2022-09-24T11:33:45.955Z,19.71
2022-09-24T11:34:45.879Z,20.16
2022-09-24T11:35:45.811Z,20.28
2022-09-24T11:36:45.936Z,20.42
2022-09-24T11:37:45.665Z,20.40
2022-09-24T11:38:45.592Z,20.35
2022-09-24T11:39:45.520Z,20.38
2022-09-24T11:40:45.549Z,20.66
2022-09-24T11:41:45.426Z,20.98
2022-09-24T11:42:45.304Z,21.11
2022-09-24T11:43:45.232Z,21.41
2022-09-24T11:44:45.158Z,21.33
2022-09-24T11:45:45.086Z,21.14
2022-09-24T11:46:45.097Z,21.14
2022-09-24T11:47:45.346Z,21.17
2022-09-24T11:48:44.871Z,20.98
2022-09-24T11:49:48.432Z,21.09
2022-09-24T11:50:47.749Z,20.87
2022-09-24T11:51:44.660Z,20.76
2022-09-24T11:52:44.584Z,20.38
2022-09-24T11:53:44.521Z,20.42
2022-09-24T11:54:44.443Z,20.71
2022-09-24T11:55:44.381Z,21.06
2022-09-24T11:56:44.300Z,21.01
2022-09-24T11:57:44.229Z,20.83
2022-09-24T11:58:44.158Z,20.64
2022-09-24T11:59:44.089Z,20.89
2022-09-24T12:00:44.015Z,21.05
2022-09-24T12:01:43.996Z,21.08
2022-09-24T12:02:43.951Z,20.96
2022-09-24T12:03:43.820Z,21.20
2022-09-24T12:04:43.729Z,20.99
2022-09-24T12:05:43.658Z,20.75
2022-09-24T12:06:43.613Z,20.56
2022-09-24T12:07:43.515Z,20.28
2022-09-24T12:08:43.444Z,20.31
2022-09-24T12:09:43.374Z,20.15
2022-09-24T12:10:43.302Z,20.12
2022-09-24T12:11:43.234Z,20.27
2022-09-24T12:12:43.159Z,20.40
2022-09-24T12:13:43.089Z,20.50
2022-09-24T12:14:43.065Z,20.37
2022-09-24T12:15:42.995Z,20.34
2022-09-24T12:16:42.875Z,20.18
2022-09-24T12:17:42.801Z,20.12
2022-09-24T12:18:42.730Z,20.09
2022-09-24T12:19:42.682Z,20.03
2022-09-24T12:20:42.586Z,20.13
2022-09-24T12:21:42.514Z,20.23
2022-09-24T12:22:42.444Z,20.33
2022-09-24T12:23:43.789Z,20.18
2022-09-24T12:24:42.398Z,20.24
2022-09-24T12:25:42.429Z,20.26
2022-09-24T12:26:42.155Z,20.24
2022-09-24T12:27:42.084Z,20.19
2022-09-24T12:28:42.010Z,20.24
2022-09-24T12:29:41.939Z,20.19
2022-09-24T12:30:41.867Z,20.06
2022-09-24T12:31:41.873Z,20.26
2022-09-24T12:32:41.721Z,20.49
2022-09-24T12:33:41.648Z,20.57
2022-09-24T12:34:41.577Z,20.65
2022-09-24T12:35:41.527Z,20.54
2022-09-24T12:36:41.432Z,20.42
2022-09-24T12:37:41.363Z,20.38
2022-09-24T12:38:41.288Z,20.27
2022-09-24T12:39:41.226Z,20.30
2022-09-24T12:40:41.242Z,20.19
2022-09-24T12:41:41.075Z,20.46
2022-09-24T12:42:41.000Z,20.64
2022-09-24T12:43:40.930Z,20.57
2022-09-24T12:44:40.856Z,20.62
2022-09-24T12:45:40.786Z,20.74
2022-09-24T12:46:40.757Z,20.91
2022-09-24T12:47:40.640Z,21.23
2022-09-24T12:48:40.567Z,21.24
2022-09-24T12:49:40.496Z,21.16
2022-09-24T12:50:40.424Z,20.91
2022-09-24T12:51:40.374Z,20.82
2022-09-24T12:52:40.289Z,20.65
2022-09-24T12:53:40.255Z,20.53
2022-09-24T12:54:40.137Z,20.42
2022-09-24T12:55:40.073Z,20.42
2022-09-24T12:56:39.994Z,20.30
2022-09-24T12:57:39.964Z,20.31
2022-09-24T12:58:39.857Z,20.13
2022-09-24T12:59:39.783Z,19.95
2022-09-24T13:00:39.715Z,19.87
2022-09-24T13:01:39.770Z,19.88
2022-09-24T13:02:39.726Z,19.98
2022-09-24T13:03:43.351Z,20.05
2022-09-24T13:04:39.420Z,19.98
2022-09-24T13:05:39.352Z,20.09
2022-09-24T13:06:39.275Z,20.19
2022-09-24T13:07:39.226Z,20.43
2022-09-24T13:08:39.280Z,20.64
2022-09-24T13:09:39.058Z,20.80
2022-09-24T13:10:39.167Z,20.94
2022-09-24T13:11:38.914Z,20.94
2022-09-24T13:12:38.842Z,21.09
2022-09-24T13:13:38.772Z,21.46
2022-09-24T13:14:38.703Z,21.67
2022-09-24T13:15:38.860Z,21.70
2022-09-24T13:16:38.552Z,21.56
2022-09-24T13:17:38.479Z,21.11
2022-09-24T13:18:38.411Z,21.04
2022-09-24T13:22:14.000Z,20.56
2022-09-24T13:23:13.953Z,20.49
2022-09-24T13:24:13.857Z,20.57
2022-09-24T13:25:13.788Z,20.74
2022-09-24T13:26:13.716Z,20.80
2022-09-24T13:27:13.642Z,20.87
2022-09-24T13:28:13.571Z,20.86
2022-09-24T13:29:13.499Z,20.98
2022-09-24T13:30:13.428Z,20.79
2022-09-24T13:31:13.464Z,20.66
2022-09-24T13:32:13.284Z,20.28
2022-09-24T13:33:13.211Z,20.23
2022-09-24T13:34:13.141Z,20.06
2022-09-24T13:35:15.885Z,20.09
2022-09-24T13:36:12.999Z,20.30
2022-09-24T13:37:12.925Z,20.37
2022-09-24T13:38:12.851Z,20.37
2022-09-24T13:39:12.859Z,20.35
2022-09-24T13:40:12.755Z,20.13
2022-09-24T13:41:12.639Z,20.15
2022-09-24T13:42:12.565Z,20.19
2022-09-24T13:43:12.491Z,20.42
2022-09-24T13:44:12.417Z,20.35
2022-09-24T13:45:12.347Z,20.57
2022-09-24T13:46:12.348Z,20.64
2022-09-24T13:47:12.201Z,20.80
2022-09-24T13:48:12.134Z,20.54
2022-09-24T13:49:12.114Z,20.43
2022-09-24T13:50:11.985Z,20.47
2022-09-24T13:51:11.917Z,20.38
2022-09-24T13:52:11.842Z,20.43
2022-09-24T13:53:11.769Z,20.50
2022-09-24T13:54:11.698Z,20.64
2022-09-24T13:55:11.645Z,20.74
2022-09-24T13:56:11.553Z,20.83
2022-09-24T13:57:11.480Z,20.76
2022-09-24T13:58:11.409Z,20.54
2022-09-24T13:59:11.472Z,20.51
2022-09-24T14:00:11.281Z,20.47
2022-09-24T14:01:13.166Z,20.24
2022-09-24T14:02:11.183Z,20.26
2022-09-24T14:03:11.134Z,20.15
2022-09-24T14:04:10.977Z,20.27
2022-09-24T14:05:10.904Z,20.20
2022-09-24T14:06:10.851Z,20.26
2022-09-24T14:07:10.761Z,20.19
2022-09-24T14:08:10.690Z,20.24
2022-09-24T14:09:10.652Z,20.18
2022-09-24T14:10:10.544Z,20.18
2022-09-24T14:11:10.488Z,20.23
2022-09-24T14:12:10.398Z,20.30
2022-09-24T14:13:10.328Z,20.28
2022-09-24T14:14:10.254Z,20.35
2022-09-24T14:15:10.181Z,20.37
2022-09-24T14:16:10.253Z,20.30
2022-09-24T14:17:10.035Z,20.18
2022-09-24T14:18:12.917Z,20.24
2022-09-24T14:19:09.996Z,20.34
2022-09-24T14:20:10.021Z,20.26
2022-09-24T14:21:09.744Z,20.43
2022-09-24T14:22:09.672Z,20.24
2022-09-24T14:23:09.600Z,20.08
2022-09-24T14:24:09.529Z,19.98
2022-09-24T14:25:09.464Z,20.10
2022-09-24T14:26:09.383Z,20.16
2022-09-24T14:27:09.415Z,20.20
2022-09-24T14:28:09.388Z,20.33
2022-09-24T14:41:53.806Z,20.30
2022-09-24T14:42:53.756Z,20.18
2022-09-24T14:43:53.664Z,20.33
2022-09-24T14:44:53.586Z,20.50
2022-09-24T14:45:53.515Z,20.53
2022-09-24T14:46:53.681Z,20.59
2022-09-24T14:47:53.369Z,20.71
2022-09-24T14:48:53.296Z,20.65
2022-09-24T14:49:53.222Z,20.68
2022-09-24T14:50:53.152Z,20.79
2022-09-24T14:51:53.081Z,20.89
2022-09-24T14:52:53.010Z,20.87
2022-09-24T14:53:52.935Z,21.08
2022-09-24T14:54:52.867Z,21.08
2022-09-24T14:55:52.795Z,20.83
2022-09-24T14:56:52.783Z,20.68
2022-09-24T14:57:57.489Z,20.38
2022-09-24T14:58:52.594Z,20.28
2022-09-24T14:59:52.509Z,20.09
2022-09-24T15:00:52.429Z,19.91
2022-09-24T15:01:52.464Z,19.90
2022-09-24T15:02:52.284Z,19.91
2022-09-24T15:03:52.214Z,19.72
2022-09-24T15:04:52.237Z,19.71
2022-09-24T15:05:52.084Z,19.68
2022-09-24T15:06:51.993Z,19.60
2022-09-24T15:07:51.922Z,19.57
2022-09-24T15:08:51.849Z,19.55
2022-09-24T15:09:51.776Z,19.43
2022-09-24T15:10:51.702Z,19.45
2022-09-24T15:11:51.636Z,19.45
2022-09-24T15:12:51.584Z,19.48
2022-09-24T15:13:51.485Z,19.53
2022-09-24T15:14:51.516Z,19.54
2022-09-24T15:15:51.424Z,19.50
2022-09-24T15:16:51.265Z,19.57
2022-09-24T15:17:51.190Z,19.69
2022-09-24T15:18:51.120Z,19.64
2022-09-24T15:19:51.047Z,19.72
2022-09-24T15:20:50.974Z,19.64
2022-09-24T15:21:50.899Z,19.61
2022-09-24T15:22:50.825Z,19.68
2022-09-24T15:23:50.752Z,19.68
2022-09-24T15:24:50.677Z,19.61
2022-09-24T15:25:50.605Z,19.71
2022-09-24T15:26:50.533Z,19.75
2022-09-24T15:27:50.464Z,19.87
2022-09-24T15:28:50.382Z,19.76
2022-09-24T15:29:50.314Z,19.73
2022-09-24T15:30:50.315Z,19.72
2022-09-24T15:31:50.167Z,19.90
2022-09-24T15:32:50.094Z,19.73
2022-09-24T15:33:50.023Z,19.83
2022-09-24T15:34:49.960Z,19.78
2022-09-24T15:35:49.874Z,19.75
2022-09-24T15:36:49.841Z,19.76
2022-09-24T15:37:49.729Z,19.87