createdAt,value
2023-03-27T00:02:29.135Z,100172.21
2023-03-27T00:04:57.536Z,100169.52
2023-03-27T00:07:25.822Z,100167.98
2023-03-27T00:09:54.093Z,100167.73
2023-03-27T00:12:22.691Z,100166.61
2023-03-27T00:14:51.083Z,100166.95
2023-03-27T00:17:19.865Z,100168.73
2023-03-27T00:19:47.935Z,100165.39
2023-03-27T00:22:17.140Z,100161.54
2023-03-27T00:24:45.915Z,100165.88
2023-03-27T00:27:14.626Z,100170.98
2023-03-27T00:29:43.117Z,100164.14
2023-03-27T00:32:11.506Z,100160.50
2023-03-27T00:34:39.582Z,100155.34
2023-03-27T00:37:07.650Z,100151.73
2023-03-27T00:39:35.733Z,100150.81
2023-03-27T00:42:04.061Z,100144.73
2023-03-27T00:44:37.408Z,100141.50
2023-03-27T00:47:13.056Z,100138.05
2023-03-27T00:49:41.555Z,100129.23
2023-03-27T00:52:09.937Z,100132.38
2023-03-27T00:54:39.113Z,100132.39
2023-03-27T00:57:09.850Z,100126.16
2023-03-27T00:59:39.891Z,100118.02
2023-03-27T01:02:09.099Z,100118.68
2023-03-27T01:04:37.679Z,100115.13
2023-03-27T01:07:08.755Z,100107.02
2023-03-27T01:09:37.930Z,100111.52
2023-03-27T01:12:06.410Z,100111.29
2023-03-27T01:14:35.525Z,100107.64
2023-03-27T01:17:19.768Z,100101.11
2023-03-27T01:20:07.379Z,100097.67
2023-03-27T01:22:54.597Z,100093.00
2023-03-27T01:25:42.223Z,100088.37
2023-03-27T01:28:29.843Z,100082.89
2023-03-27T01:31:03.979Z,100080.35
2023-03-27T01:33:32.347Z,100087.19
2023-03-27T01:36:19.577Z,100080.34
2023-03-27T01:39:07.587Z,100078.63
2023-03-27T01:41:56.237Z,100076.47
2023-03-27T01:44:27.484Z,100075.27
2023-03-27T01:47:24.967Z,100074.18
2023-03-27T01:50:17.569Z,100079.72
2023-03-27T01:52:51.375Z,100078.65
2023-03-27T01:55:24.269Z,100083.20
2023-03-27T01:58:14.210Z,100077.36
2023-03-27T02:00:52.140Z,100078.31
2023-03-27T02:03:44.058Z,100078.11
2023-03-27T02:06:18.402Z,100078.63
2023-03-27T02:08:50.532Z,100079.33
2023-03-27T02:11:23.752Z,100080.37
2023-03-27T02:13:56.021Z,100072.96
2023-03-27T02:16:34.099Z,100072.17
2023-03-27T02:19:05.067Z,100074.08
2023-03-27T02:21:34.278Z,100077.18
2023-03-27T02:24:06.369Z,100073.85
2023-03-27T02:26:35.336Z,100072.23
2023-03-27T02:29:17.839Z,100072.60
2023-03-27T02:31:46.470Z,100074.35
2023-03-27T02:34:24.233Z,100073.90
2023-03-27T02:37:02.505Z,100074.38
2023-03-27T02:40:04.698Z,100077.23
2023-03-27T02:42:34.207Z,100074.61
2023-03-27T02:45:16.820Z,100075.48
2023-03-27T02:47:48.234Z,100073.05
2023-03-27T02:50:19.558Z,100070.27
2023-03-27T02:52:51.964Z,100069.37
2023-03-27T02:55:29.411Z,100066.27
2023-03-27T02:58:00.230Z,100066.08
2023-03-27T03:00:59.230Z,100064.52
2023-03-27T03:04:00.868Z,100064.39
2023-03-27T03:06:54.426Z,100065.20
2023-03-27T03:09:24.927Z,100062.64
2023-03-27T03:11:54.118Z,100057.13
2023-03-27T03:14:24.576Z,100054.08
2023-03-27T03:16:53.267Z,100050.92
2023-03-27T03:19:24.332Z,100052.05
2023-03-27T03:21:52.806Z,100054.61
2023-03-27T03:24:22.626Z,100051.34
2023-03-27T03:26:51.031Z,100052.23
2023-03-27T03:29:20.002Z,100048.47
2023-03-27T03:32:02.001Z,100039.44
2023-03-27T03:34:30.595Z,100036.64
2023-03-27T03:36:59.696Z,100032.49
2023-03-27T03:39:31.249Z,100030.64
2023-03-27T03:41:59.628Z,100033.73
2023-03-27T03:44:27.812Z,100034.75
2023-03-27T03:46:56.729Z,100034.86
2023-03-27T03:49:25.092Z,100034.15
2023-03-27T03:52:03.905Z,100033.84
2023-03-27T03:54:44.941Z,100034.49
2023-03-27T03:57:15.281Z,100039.67
2023-03-27T03:59:44.214Z,100037.30
2023-03-27T04:02:45.740Z,100040.59
2023-03-27T04:05:16.282Z,100041.32
2023-03-27T04:07:45.900Z,100039.73
2023-03-27T04:10:23.183Z,100039.92
2023-03-27T04:12:52.408Z,100039.25
2023-03-27T04:15:43.517Z,100042.12
2023-03-27T04:18:35.462Z,100044.30
2023-03-27T04:21:18.532Z,100042.75
2023-03-27T04:23:48.445Z,100043.32
2023-03-27T04:26:26.726Z,100043.58
2023-03-27T04:29:30.654Z,100037.80
2023-03-27T04:32:02.313Z,100040.75
2023-03-27T04:34:42.469Z,100037.77
2023-03-27T04:37:24.127Z,100032.41
2023-03-27T04:40:05.326Z,100031.43
2023-03-27T04:42:33.611Z,100029.42
2023-03-27T04:45:04.452Z,100029.68
2023-03-27T04:47:38.045Z,100030.59
2023-03-27T04:50:07.903Z,100031.09
2023-03-27T04:52:36.873Z,100025.86
2023-03-27T04:55:06.240Z,100027.14
2023-03-27T04:57:34.767Z,100025.63
2023-03-27T05:00:14.544Z,100019.84
2023-03-27T05:02:49.159Z,100017.83
2023-03-27T05:05:25.920Z,100015.59
2023-03-27T05:07:54.810Z,100011.26
2023-03-27T05:10:25.141Z,100006.66
2023-03-27T05:12:55.188Z,100005.48
2023-03-27T05:15:25.019Z,100003.74
2023-03-27T05:17:55.183Z,100003.90
2023-03-27T05:20:25.744Z,100001.67
2023-03-27T05:22:55.062Z,99998.02
2023-03-27T05:25:31.107Z,100002.19
2023-03-27T05:28:00.766Z,99997.81
2023-03-27T05:30:34.659Z,99998.02
2023-03-27T05:33:16.714Z,99997.06
2023-03-27T05:35:48.648Z,99992.86
2023-03-27T05:38:17.181Z,99988.61
2023-03-27T05:41:04.485Z,99986.16
2023-03-27T05:43:35.943Z,99984.15
2023-03-27T05:46:05.192Z,99982.67
2023-03-27T05:48:33.851Z,99979.18
2023-03-27T05:51:03.246Z,99978.46
2023-03-27T05:53:31.940Z,99977.64
2023-03-27T05:56:20.786Z,99972.11
2023-03-27T05:58:57.662Z,99975.63
2023-03-27T06:01:27.068Z,99974.75
2023-03-27T06:03:57.073Z,99969.02
2023-03-27T06:06:30.077Z,99965.80
2023-03-27T06:08:59.687Z,99962.06
2023-03-27T06:11:28.585Z,99957.80
2023-03-27T06:13:58.727Z,99960.74
2023-03-27T06:16:43.176Z,99956.95
2023-03-27T06:19:31.858Z,99949.38
2023-03-27T06:22:00.194Z,99946.83
2023-03-27T06:24:28.582Z,99937.89
2023-03-27T06:26:58.398Z,99939.97
2023-03-27T06:29:30.671Z,99929.86
2023-03-27T06:32:01.739Z,99925.85
2023-03-27T06:37:52.308Z,99922.79
2023-03-27T06:40:25.133Z,99915.30
2023-03-27T06:42:58.800Z,99914.23
2023-03-27T06:45:37.826Z,99906.59
2023-03-27T06:48:25.420Z,99901.67
2023-03-27T06:50:57.988Z,99892.66
2023-03-27T06:53:28.333Z,99891.70
2023-03-27T06:55:58.354Z,99889.30
2023-03-27T06:58:28.302Z,99880.05
2023-03-27T07:00:57.207Z,99876.48
2023-03-27T07:03:51.474Z,99876.68
2023-03-27T07:06:40.116Z,99874.75
2023-03-27T07:09:11.266Z,99881.27
2023-03-27T07:11:39.745Z,99877.91
2023-03-27T07:14:10.892Z,99879.67
2023-03-27T07:16:39.342Z,99874.48
2023-03-27T07:19:08.146Z,99873.51
2023-03-27T07:21:39.029Z,99873.31
2023-03-27T07:24:07.810Z,99868.72
2023-03-27T07:26:38.242Z,99868.81
2023-03-27T07:29:22.797Z,99869.70
2023-03-27T07:31:57.876Z,99865.38
2023-03-27T07:34:50.566Z,99859.65
2023-03-27T07:37:22.987Z,99855.08
2023-03-27T07:40:13.494Z,99846.31
2023-03-27T07:42:45.356Z,99846.31
2023-03-27T07:45:20.856Z,99838.94
2023-03-27T07:47:50.818Z,99836.85
2023-03-27T07:50:20.580Z,99830.73
2023-03-27T07:52:49.375Z,99832.04
2023-03-27T07:55:19.205Z,99830.66
2023-03-27T07:58:01.450Z,99826.68
2023-03-27T08:00:35.628Z,99823.27
2023-03-27T08:03:11.639Z,99818.52
2023-03-27T08:05:45.064Z,99820.47
2023-03-27T08:08:16.319Z,99816.83
2023-03-27T08:10:55.009Z,99811.38
2023-03-27T08:13:24.005Z,99806.26
2023-03-27T08:15:53.134Z,99807.17
2023-03-27T08:18:29.912Z,99799.14
2023-03-27T08:21:03.513Z,99791.58
2023-03-27T08:23:33.931Z,99790.22
2023-03-27T08:26:21.058Z,99780.13
2023-03-27T08:29:10.432Z,99772.89
2023-03-27T08:31:39.622Z,99760.17
2023-03-27T08:34:09.209Z,99759.39
2023-03-27T08:36:50.206Z,99748.94
2023-03-27T08:39:18.702Z,99742.27
2023-03-27T08:42:19.310Z,99740.75
2023-03-27T08:44:55.116Z,99735.14
2023-03-27T08:47:35.872Z,99728.02
2023-03-27T08:50:36.559Z,99716.89
2023-03-27T08:53:22.341Z,99711.65
2023-03-27T08:55:50.719Z,99699.49
2023-03-27T08:58:23.506Z,99697.55
2023-03-27T09:01:03.241Z,99693.55
2023-03-27T09:03:36.155Z,99689.21
2023-03-27T09:06:18.739Z,99683.20
2023-03-27T09:09:07.419Z,99673.48
2023-03-27T09:11:41.707Z,99677.95
2023-03-27T09:14:36.490Z,99675.34
2023-03-27T09:17:25.369Z,99674.17
2023-03-27T09:20:09.008Z,99672.45
2023-03-27T09:22:44.416Z,99670.27
2023-03-27T09:25:42.382Z,99668.05
2023-03-27T09:28:51.699Z,99670.06
2023-03-27T09:31:27.839Z,99659.55
2023-03-27T09:33:58.088Z,99660.42
2023-03-27T09:36:26.880Z,99651.05
2023-03-27T09:39:02.845Z,99652.03
2023-03-27T09:41:33.833Z,99654.98
2023-03-27T09:44:14.238Z,99648.27
2023-03-27T09:46:46.671Z,99646.70
2023-03-27T09:49:17.441Z,99650.29
2023-03-27T09:51:52.095Z,99649.99
2023-03-27T09:54:51.890Z,99653.98
2023-03-27T09:57:21.296Z,99658.42
2023-03-27T09:59:57.346Z,99659.01
2023-03-27T10:02:29.820Z,99652.96
2023-03-27T10:05:00.312Z,99651.84
2023-03-27T10:07:33.762Z,99650.73
2023-03-27T10:10:21.281Z,99651.20
2023-03-27T10:13:11.314Z,99650.59
2023-03-27T10:15:44.563Z,99643.56
2023-03-27T10:18:20.822Z,99645.55
2023-03-27T10:20:58.752Z,99646.25
2023-03-27T10:23:30.007Z,99649.44
2023-03-27T10:26:04.074Z,99641.14
2023-03-27T10:28:45.690Z,99637.69
2023-03-27T10:31:24.665Z,99640.61
2023-03-27T10:33:58.204Z,99641.04
2023-03-27T10:36:47.161Z,99639.27
2023-03-27T10:39:17.695Z,99638.48
2023-03-27T10:42:16.825Z,99640.13
2023-03-27T10:44:49.658Z,99637.38
2023-03-27T10:47:22.897Z,99633.51
2023-03-27T10:50:01.978Z,99635.98
2023-03-27T10:52:45.948Z,99634.45
2023-03-27T10:55:20.653Z,99630.54
2023-03-27T10:57:53.641Z,99630.09
2023-03-27T11:00:33.279Z,99637.86
2023-03-27T11:03:11.534Z,99638.27
2023-03-27T11:05:42.135Z,99636.29
2023-03-27T11:08:23.917Z,99629.04
2023-03-27T11:10:52.902Z,99625.42
2023-03-27T11:13:40.212Z,99621.27
2023-03-27T11:16:15.368Z,99621.44
2023-03-27T11:19:59.905Z,99627.07
2023-03-27T11:22:55.700Z,99627.70
2023-03-27T11:25:51.813Z,99626.33
2023-03-27T11:28:43.673Z,99620.95
2023-03-27T11:31:32.523Z,99619.09
2023-03-27T11:34:07.608Z,99616.08
2023-03-27T11:36:51.487Z,99605.08
2023-03-27T11:39:36.718Z,99599.52
2023-03-27T11:42:10.628Z,99579.83
2023-03-27T11:44:39.135Z,99577.64
2023-03-27T11:47:19.747Z,99575.24
2023-03-27T11:49:57.484Z,99551.09
2023-03-27T11:52:35.069Z,99548.59
2023-03-27T11:55:10.221Z,99559.20
2023-03-27T11:58:04.481Z,99561.41
2023-03-27T12:00:55.358Z,99577.28
2023-03-27T12:03:52.930Z,99575.19
2023-03-27T12:06:34.524Z,99576.14
2023-03-27T12:09:18.043Z,99584.93
2023-03-27T12:12:06.795Z,99578.54
2023-03-27T12:14:41.171Z,99564.11
2023-03-27T12:17:33.330Z,99557.21
2023-03-27T12:20:16.363Z,99548.69
2023-03-27T12:23:14.022Z,99544.61
2023-03-27T12:26:27.121Z,99541.58
2023-03-27T12:29:24.485Z,99531.84
2023-03-27T12:32:15.710Z,99513.20
2023-03-27T12:34:50.327Z,99496.88
2023-03-27T12:37:22.458Z,99486.11
2023-03-27T12:39:56.481Z,99478.10
2023-03-27T12:42:44.843Z,99476.95
2023-03-27T12:45:22.564Z,99465.06
2023-03-27T12:48:16.283Z,99456.64
2023-03-27T12:50:56.727Z,99452.83
2023-03-27T12:53:25.829Z,99450.30
2023-03-27T12:56:14.988Z,99454.55
2023-03-27T12:58:45.250Z,99455.13
2023-03-27T13:01:29.578Z,99460.98
2023-03-27T13:04:08.599Z,99441.66
2023-03-27T13:06:49.057Z,99422.44
2023-03-27T13:09:20.508Z,99410.79
2023-03-27T13:12:05.264Z,99403.63
2023-03-27T13:15:13.154Z,99387.16
2023-03-27T13:18:00.197Z,99381.08
2023-03-27T13:20:47.127Z,99372.71
2023-03-27T13:23:26.436Z,99358.70
2023-03-27T13:26:10.707Z,99351.83
2023-03-27T13:28:48.773Z,99350.17
2023-03-27T13:31:51.520Z,99344.38
2023-03-27T13:34:38.582Z,99334.65
2023-03-27T13:37:09.886Z,99324.64
2023-03-27T13:39:59.412Z,99320.15
2023-03-27T13:42:34.713Z,99314.89
2023-03-27T13:45:07.273Z,99313.17
2023-03-27T13:47:50.330Z,99307.03
2023-03-27T13:50:23.893Z,99308.15
2023-03-27T13:53:11.033Z,99307.87
2023-03-27T13:56:21.134Z,99306.25
2023-03-27T13:59:28.113Z,99312.15
2023-03-27T14:01:57.245Z,99317.85
2023-03-27T14:04:26.099Z,99318.55
2023-03-27T14:07:04.303Z,99317.00
2023-03-27T14:09:36.169Z,99317.92
2023-03-27T14:12:20.026Z,99309.44
2023-03-27T14:15:23.005Z,99304.64
2023-03-27T14:18:32.400Z,99300.98
2023-03-27T14:21:02.312Z,99302.30
2023-03-27T14:23:49.745Z,99296.30
2023-03-27T14:26:29.788Z,99293.75
2023-03-27T14:29:02.351Z,99285.70
2023-03-27T14:31:44.511Z,99287.85
2023-03-27T14:34:25.081Z,99291.45
2023-03-27T14:37:34.657Z,99293.20
2023-03-27T14:40:31.993Z,99278.62
2023-03-27T14:43:03.039Z,99274.61
2023-03-27T14:45:36.972Z,99269.41
2023-03-27T14:48:08.872Z,99267.71
2023-03-27T14:50:46.677Z,99259.64
2023-03-27T14:53:18.586Z,99253.52
2023-03-27T14:56:29.750Z,99251.57
2023-03-27T14:58:59.668Z,99246.95
2023-03-27T15:01:35.355Z,99244.83
2023-03-27T15:04:07.434Z,99235.22
2023-03-27T15:06:37.820Z,99235.13
2023-03-27T15:09:15.907Z,99229.05
2023-03-27T15:12:04.666Z,99223.14
2023-03-27T15:14:34.073Z,99220.44
2023-03-27T15:17:07.055Z,99214.09
2023-03-27T15:19:45.751Z,99211.71
2023-03-27T15:22:35.766Z,99203.38
2023-03-27T15:25:21.638Z,99202.78
2023-03-27T15:27:53.076Z,99200.95
2023-03-27T15:30:30.392Z,99195.63
2023-03-27T15:33:04.380Z,99194.50
2023-03-27T15:35:37.830Z,99189.08
2023-03-27T15:38:07.919Z,99183.99
2023-03-27T15:40:38.128Z,99179.75
2023-03-27T15:43:07.449Z,99178.98
2023-03-27T15:46:02.893Z,99181.32
2023-03-27T15:48:33.175Z,99179.55
2023-03-27T15:51:02.686Z,99178.17
2023-03-27T15:53:34.037Z,99173.92
2023-03-27T15:56:04.053Z,99175.30
2023-03-27T15:58:38.988Z,99171.77
2023-03-27T16:01:18.721Z,99171.89
2023-03-27T16:03:50.734Z,99171.09
2023-03-27T16:06:24.304Z,99166.70
2023-03-27T16:08:53.202Z,99169.33
2023-03-27T16:11:40.213Z,99171.02
2023-03-27T16:14:28.239Z,99165.88
2023-03-27T16:17:11.870Z,99171.05
2023-03-27T16:19:45.223Z,99168.36
2023-03-27T16:22:13.452Z,99169.60
2023-03-27T16:24:42.037Z,99175.73
2023-03-27T16:27:11.462Z,99173.02
2023-03-27T16:29:39.630Z,99169.54
2023-03-27T16:32:33.224Z,99170.23
2023-03-27T16:35:01.576Z,99171.02
2023-03-27T16:37:29.946Z,99170.98
2023-03-27T16:40:18.832Z,99175.16
2023-03-27T16:43:10.574Z,99178.42
2023-03-27T16:45:38.915Z,99179.35
2023-03-27T16:48:08.602Z,99181.21
2023-03-27T16:50:37.109Z,99183.33
2023-03-27T16:53:05.186Z,99181.44
2023-03-27T16:55:33.463Z,99177.23
2023-03-27T16:58:02.667Z,99174.92
2023-03-27T17:00:31.761Z,99174.08
2023-03-27T17:03:00.065Z,99172.29
2023-03-27T17:05:34.206Z,99170.79
2023-03-27T17:08:02.642Z,99176.11
2023-03-27T17:10:31.552Z,99173.55
2023-03-27T17:12:59.720Z,99174.81
2023-03-27T17:15:28.209Z,99176.91
2023-03-27T17:17:56.767Z,99173.19
2023-03-27T17:20:25.078Z,99177.91
2023-03-27T17:22:53.360Z,99178.43
2023-03-27T17:25:21.640Z,99176.92
2023-03-27T17:27:50.649Z,99174.05
2023-03-27T17:30:30.480Z,99169.79
2023-03-27T17:33:05.859Z,99173.38
2023-03-27T17:35:34.669Z,99175.88
2023-03-27T17:38:03.728Z,99182.02
2023-03-27T17:40:31.808Z,99179.04
2023-03-27T17:43:00.140Z,99184.27
2023-03-27T17:48:21.311Z,99185.98
2023-03-27T17:51:01.256Z,99185.26
2023-03-27T17:53:37.215Z,99184.60
2023-03-27T17:56:06.060Z,99185.20
2023-03-27T17:58:34.619Z,99185.56
2023-03-27T18:01:13.330Z,99188.98
2023-03-27T18:03:41.694Z,99197.98
2023-03-27T18:06:10.092Z,99197.11
2023-03-27T18:08:38.471Z,99200.92
2023-03-27T18:11:07.750Z,99204.06
2023-03-27T18:13:36.969Z,99211.15
2023-03-27T18:16:08.779Z,99202.45
2023-03-27T18:18:39.007Z,99206.59
2023-03-27T18:21:09.267Z,99212.94
2023-03-27T18:23:46.752Z,99216.06
2023-03-27T18:26:15.876Z,99214.23
2023-03-27T18:28:44.269Z,99218.70
2023-03-27T18:31:13.273Z,99223.39
2023-03-27T18:33:41.553Z,99227.71
2023-03-27T18:36:10.909Z,99226.95
2023-03-27T18:38:40.925Z,99224.08
2023-03-27T18:41:09.361Z,99225.33
2023-03-27T18:43:37.537Z,99225.23
2023-03-27T18:46:07.235Z,99222.55
2023-03-27T18:48:36.051Z,99223.02
2023-03-27T18:51:05.827Z,99222.90
2023-03-27T18:53:34.041Z,99232.42
2023-03-27T18:56:03.651Z,99236.95
2023-03-27T18:58:31.942Z,99237.67
2023-03-27T19:01:01.010Z,99237.00
2023-03-27T19:03:35.272Z,99244.02
2023-03-27T19:06:04.902Z,99248.76
2023-03-27T19:08:33.673Z,99257.46
2023-03-27T19:11:01.963Z,99270.61
2023-03-27T19:13:49.154Z,99282.02
2023-03-27T19:16:47.139Z,99284.20
2023-03-27T19:19:18.808Z,99292.25
2023-03-27T19:22:08.562Z,99293.52
2023-03-27T19:24:42.154Z,99291.09
2023-03-27T19:27:23.018Z,99290.88
2023-03-27T19:29:53.375Z,99292.23
2023-03-27T19:32:21.755Z,99291.79
2023-03-27T19:34:50.630Z,99280.08
2023-03-27T19:37:19.008Z,99286.21
2023-03-27T19:39:47.405Z,99277.48
2023-03-27T19:42:15.573Z,99284.50
2023-03-27T19:44:44.274Z,99280.30
2023-03-27T19:47:12.692Z,99279.76
2023-03-27T19:49:42.774Z,99275.06
2023-03-27T19:52:33.414Z,99283.27
2023-03-27T19:55:05.023Z,99283.88
2023-03-27T19:57:33.622Z,99282.83
2023-03-27T20:00:01.693Z,99278.70
2023-03-27T20:02:30.721Z,99279.67
2023-03-27T20:04:59.273Z,99273.04
2023-03-27T20:07:27.558Z,99269.45
2023-03-27T20:09:59.851Z,99270.38
2023-03-27T20:12:28.419Z,99262.20
2023-03-27T20:15:09.915Z,99262.91
2023-03-27T20:17:43.185Z,99261.91
2023-03-27T20:20:11.703Z,99258.16
2023-03-27T20:22:50.273Z,99255.55
2023-03-27T20:25:25.040Z,99245.80
2023-03-27T20:27:53.146Z,99247.07
2023-03-27T20:30:21.697Z,99243.11
2023-03-27T20:32:51.051Z,99235.96
2023-03-27T20:35:24.258Z,99233.48
2023-03-27T20:37:56.391Z,99234.31
2023-03-27T20:40:26.083Z,99230.56
2023-03-27T20:43:06.044Z,99227.73
2023-03-27T20:45:34.827Z,99232.17
2023-03-27T20:48:03.541Z,99226.20
2023-03-27T20:50:35.493Z,99223.80
2023-03-27T20:53:04.685Z,99221.29
2023-03-27T20:55:41.339Z,99216.80
2023-03-27T20:58:13.845Z,99213.77
2023-03-27T21:00:43.922Z,99214.66
2023-03-27T21:03:12.287Z,99212.79
2023-03-27T21:05:41.459Z,99209.95
2023-03-27T21:08:09.634Z,99208.96
2023-03-27T21:10:38.954Z,99213.33
2023-03-27T21:13:07.430Z,99209.77
2023-03-27T21:15:35.815Z,99203.83
2023-03-27T21:18:04.951Z,99201.09
2023-03-27T21:20:35.337Z,99199.46
2023-03-27T21:23:03.720Z,99193.38
2023-03-27T21:25:33.943Z,99188.96
2023-03-27T21:28:06.082Z,99183.69
2023-03-27T21:30:46.459Z,99179.05
2023-03-27T21:33:17.339Z,99172.77
2023-03-27T21:35:49.300Z,99172.67
2023-03-27T21:38:18.797Z,99171.59
2023-03-27T21:40:47.458Z,99173.86
2023-03-27T21:43:15.872Z,99171.78
2023-03-27T21:45:46.942Z,99165.96
2023-03-27T21:48:15.757Z,99165.32
2023-03-27T21:50:44.402Z,99161.11
2023-03-27T21:53:13.816Z,99157.75
2023-03-27T21:55:42.692Z,99154.69
2023-03-27T21:58:11.286Z,99149.98
2023-03-27T22:00:41.102Z,99145.05
2023-03-27T22:03:09.491Z,99138.73
2023-03-27T22:05:38.486Z,99137.79
2023-03-27T22:08:07.380Z,99131.02
2023-03-27T22:10:43.302Z,99135.64
2023-03-27T22:13:11.922Z,99128.23
2023-03-27T22:15:41.280Z,99129.23
2023-03-27T22:18:09.765Z,99123.16
2023-03-27T22:20:38.302Z,99120.51
2023-03-27T22:23:06.585Z,99119.60
2023-03-27T22:25:35.297Z,99121.46
2023-03-27T22:28:03.468Z,99122.21
2023-03-27T22:30:31.939Z,99116.48
2023-03-27T22:33:00.617Z,99117.59
2023-03-27T22:35:29.478Z,99108.97
2023-03-27T22:37:57.807Z,99108.39
2023-03-27T22:40:25.988Z,99105.43
2023-03-27T22:42:57.138Z,99096.31
2023-03-27T22:45:25.626Z,99096.48
2023-03-27T22:47:53.991Z,99099.82
2023-03-27T22:50:22.397Z,99100.62
2023-03-27T22:52:51.092Z,99101.73
2023-03-27T22:55:19.261Z,99104.90
2023-03-27T22:57:47.337Z,99107.17
2023-03-27T23:00:16.040Z,99109.77
2023-03-27T23:02:44.276Z,99114.55
2023-03-27T23:05:12.698Z,99113.67
2023-03-27T23:07:41.289Z,99116.02
2023-03-27T23:10:13.147Z,99111.48
2023-03-27T23:12:42.152Z,99111.27
2023-03-27T23:15:11.328Z,99113.16
2023-03-27T23:17:39.763Z,99112.63
2023-03-27T23:20:08.531Z,99105.52
2023-03-27T23:22:37.551Z,99108.86
2023-03-27T23:25:08.583Z,99107.17
2023-03-27T23:27:36.958Z,99107.21
2023-03-27T23:30:06.188Z,99106.08
2023-03-27T23:32:38.189Z,99105.35
2023-03-27T23:35:07.650Z,99105.21
2023-03-27T23:37:36.227Z,99108.54
2023-03-27T23:40:04.842Z,99107.46
2023-03-27T23:42:33.097Z,99106.39
2023-03-27T23:45:01.280Z,99112.48
2023-03-27T23:47:30.184Z,99115.20
2023-03-27T23:49:58.654Z,99121.98
2023-03-27T23:52:29.702Z,99125.79
2023-03-27T23:54:57.786Z,99131.70
2023-03-27T23:57:29.024Z,99135.99
2023-03-27T23:59:57.307Z,99138.45
