createdAt,value
2018-11-25T00:00:23.987Z,93.73
2018-11-25T00:02:53.882Z,89.77
2018-11-25T00:05:23.614Z,93.43
2018-11-25T00:07:53.267Z,84.17
2018-11-25T00:10:22.859Z,89.73
2018-11-25T00:12:52.222Z,77.57
2018-11-25T00:15:21.677Z,78.63
2018-11-25T00:17:51.084Z,84.43
2018-11-25T00:20:20.874Z,86.43
2018-11-25T00:22:50.440Z,79.73
2018-11-25T00:25:20.357Z,87.70
2018-11-25T00:27:50.036Z,88.20
2018-11-25T00:30:20.193Z,79.77
2018-11-25T00:32:49.732Z,79.50
2018-11-25T00:35:19.129Z,85.07
2018-11-25T00:37:49.075Z,91.60
2018-11-25T00:40:18.432Z,84.60
2018-11-25T00:42:47.818Z,108.17
2018-11-25T00:45:18.283Z,112.10
2018-11-25T00:47:48.539Z,101.93
2018-11-25T00:50:18.759Z,101.77
2018-11-25T00:52:48.496Z,96.60
2018-11-25T00:55:18.718Z,92.70
2018-11-25T00:57:48.185Z,105.53
2018-11-25T01:00:19.073Z,90.90
2018-11-25T01:02:49.707Z,88.47
2018-11-25T01:05:19.685Z,92.03
2018-11-25T01:07:49.509Z,95.70
2018-11-25T01:10:19.276Z,93.87
2018-11-25T01:12:48.682Z,96.37
2018-11-25T01:15:18.370Z,93.63
2018-11-25T01:17:48.475Z,102.13
2018-11-25T01:20:20.065Z,104.33
2018-11-25T01:22:49.528Z,96.23
2018-11-25T01:25:19.388Z,96.23
2018-11-25T01:27:49.091Z,102.90
2018-11-25T01:30:18.801Z,104.87
2018-11-25T01:32:48.116Z,87.53
2018-11-25T01:35:18.073Z,110.67
2018-11-25T01:37:47.860Z,101.13
2018-11-25T01:40:18.263Z,104.00
2018-11-25T01:42:47.705Z,104.07
2018-11-25T01:45:17.986Z,97.77
2018-11-25T01:47:47.551Z,108.50
2018-11-25T01:50:18.099Z,103.77
2018-11-25T01:52:48.011Z,101.37
2018-11-25T01:55:18.582Z,103.20
2018-11-25T01:57:48.127Z,99.50
2018-11-25T02:00:21.481Z,96.43
2018-11-25T02:02:51.232Z,86.63
2018-11-25T02:05:20.839Z,93.97
2018-11-25T02:07:50.212Z,83.73
2018-11-25T02:10:20.421Z,89.93
2018-11-25T02:12:49.835Z,102.40
2018-11-25T02:15:19.490Z,107.93
2018-11-25T02:17:49.423Z,95.23
2018-11-25T02:20:21.869Z,95.27
2018-11-25T02:22:52.632Z,94.47
2018-11-25T02:25:22.117Z,85.17
2018-11-25T02:27:51.630Z,86.27
2018-11-25T02:30:21.351Z,88.87
2018-11-25T02:32:51.059Z,88.40
2018-11-25T02:35:20.661Z,88.00
2018-11-25T02:37:50.377Z,78.90
2018-11-25T02:40:20.289Z,75.07
2018-11-25T02:42:49.790Z,76.00
2018-11-25T02:45:19.700Z,78.60
2018-11-25T02:47:49.323Z,81.90
2018-11-25T02:50:22.686Z,82.17
2018-11-25T02:52:52.326Z,78.93
2018-11-25T02:55:23.139Z,82.73
2018-11-25T02:57:52.877Z,87.77
2018-11-25T03:00:22.504Z,94.13
2018-11-25T03:02:52.033Z,88.90
2018-11-25T03:05:21.567Z,86.10
2018-11-25T03:07:51.036Z,88.50
2018-11-25T03:10:20.350Z,90.30
2018-11-25T03:12:49.681Z,87.10
2018-11-25T03:15:19.647Z,91.43
2018-11-25T03:17:49.540Z,86.27
2018-11-25T03:20:19.731Z,89.13
2018-11-25T03:22:49.269Z,80.80
2018-11-25T03:25:20.161Z,85.07
2018-11-25T03:27:49.799Z,84.10
2018-11-25T03:30:20.528Z,83.67
2018-11-25T03:32:51.158Z,84.93
2018-11-25T03:35:21.364Z,85.23
2018-11-25T03:37:50.788Z,78.10
2018-11-25T03:40:20.346Z,80.77
2018-11-25T03:42:49.692Z,80.97
2018-11-25T03:45:23.053Z,80.63
2018-11-25T03:47:52.622Z,79.47
2018-11-25T03:50:22.229Z,86.63
2018-11-25T03:52:52.560Z,70.07
2018-11-25T03:55:22.346Z,73.93
2018-11-25T03:57:51.811Z,72.40
2018-11-25T04:00:23.276Z,82.10
2018-11-25T04:02:53.964Z,90.17
2018-11-25T04:05:23.564Z,90.37
2018-11-25T04:07:52.928Z,71.33
2018-11-25T04:10:22.256Z,75.73
2018-11-25T04:12:52.024Z,77.03
2018-11-25T04:15:22.215Z,77.47
2018-11-25T04:17:52.247Z,71.50
2018-11-25T04:20:22.004Z,76.47
2018-11-25T04:22:51.745Z,81.57
2018-11-25T04:25:21.148Z,78.40
2018-11-25T04:27:51.404Z,79.70
2018-11-25T04:30:21.498Z,74.20
2018-11-25T04:32:51.593Z,76.57
2018-11-25T04:35:21.215Z,77.43
2018-11-25T04:37:50.599Z,85.03
2018-11-25T04:40:19.895Z,77.27
2018-11-25T04:42:49.322Z,77.60
2018-11-25T04:45:18.939Z,90.60
2018-11-25T04:47:48.856Z,69.93
2018-11-25T04:50:19.700Z,70.87
2018-11-25T04:52:49.140Z,66.33
2018-11-25T04:55:18.964Z,64.97
2018-11-25T04:57:53.234Z,68.20
2018-11-25T05:00:22.936Z,70.27
2018-11-25T05:02:52.827Z,60.03
2018-11-25T05:05:22.240Z,59.97
2018-11-25T05:07:51.550Z,68.83
2018-11-25T05:10:20.847Z,70.23
2018-11-25T05:12:51.322Z,68.23
2018-11-25T05:15:21.865Z,79.73
2018-11-25T05:17:51.715Z,72.43
2018-11-25T05:20:21.744Z,73.33
2018-11-25T05:22:51.567Z,72.07
2018-11-25T05:25:21.501Z,81.73
2018-11-25T05:27:51.187Z,80.17
2018-11-25T05:30:21.491Z,76.80
2018-11-25T05:32:51.169Z,84.63
2018-11-25T05:35:21.475Z,86.37
2018-11-25T05:37:51.214Z,80.87
2018-11-25T05:40:20.571Z,68.57
2018-11-25T05:42:49.973Z,84.40
2018-11-25T05:45:20.451Z,82.23
2018-11-25T05:47:50.190Z,92.63
2018-11-25T05:50:21.032Z,101.83
2018-11-25T05:52:50.651Z,104.73
2018-11-25T05:55:20.126Z,110.77
2018-11-25T05:57:49.999Z,118.77
2018-11-25T06:00:28.552Z,104.80
2018-11-25T06:02:58.255Z,106.57
2018-11-25T06:05:28.009Z,95.07
2018-11-25T06:07:57.404Z,101.73
2018-11-25T06:10:26.858Z,103.67
2018-11-25T06:12:56.571Z,101.57
2018-11-25T06:15:26.263Z,117.93
2018-11-25T06:17:55.888Z,111.07
2018-11-25T06:20:25.636Z,111.90
2018-11-25T06:22:55.120Z,120.00
2018-11-25T06:25:24.924Z,109.20
2018-11-25T06:27:54.618Z,116.27
2018-11-25T06:30:24.378Z,112.70
2018-11-25T06:32:53.665Z,108.60
2018-11-25T06:35:22.992Z,116.00
2018-11-25T06:37:52.719Z,111.57
2018-11-25T06:40:22.231Z,115.83
2018-11-25T06:42:52.347Z,95.87
2018-11-25T06:45:24.962Z,94.03
2018-11-25T06:47:55.520Z,89.47
2018-11-25T06:50:24.892Z,84.50
2018-11-25T06:52:54.552Z,92.47
2018-11-25T06:55:23.907Z,83.00
2018-11-25T06:57:53.627Z,82.03
2018-11-25T07:00:25.116Z,86.97
2018-11-25T07:02:54.572Z,85.63
2018-11-25T07:05:23.917Z,92.43
2018-11-25T07:07:53.307Z,81.70
2018-11-25T07:10:23.167Z,83.80
2018-11-25T07:12:55.130Z,85.03
2018-11-25T07:15:24.595Z,75.73
2018-11-25T07:17:53.949Z,78.20
2018-11-25T07:20:23.759Z,73.03
2018-11-25T07:22:54.218Z,68.23
2018-11-25T07:25:23.622Z,64.00
2018-11-25T07:27:53.581Z,69.47
2018-11-25T07:30:24.145Z,65.83
2018-11-25T07:32:54.045Z,56.03
2018-11-25T07:35:24.302Z,56.50
2018-11-25T07:37:53.638Z,62.00
2018-11-25T07:40:23.695Z,54.63
2018-11-25T07:42:53.520Z,54.57
2018-11-25T07:45:30.012Z,57.17
2018-11-25T07:47:55.052Z,57.90
2018-11-25T07:50:24.663Z,59.60
2018-11-25T07:52:54.595Z,55.93
2018-11-25T07:55:25.800Z,54.37
2018-11-25T07:57:56.348Z,57.93
2018-11-25T08:00:26.323Z,56.63
2018-11-25T08:02:55.983Z,56.33
2018-11-25T08:05:27.781Z,57.43
2018-11-25T08:07:57.048Z,51.27
2018-11-25T08:10:26.548Z,55.37
2018-11-25T08:12:56.598Z,52.53
2018-11-25T08:15:25.757Z,63.47
2018-11-25T08:17:55.306Z,69.70
2018-11-25T08:20:25.008Z,62.87
2018-11-25T08:22:54.655Z,66.40
2018-11-25T08:25:24.103Z,66.50
2018-11-25T08:27:54.134Z,63.30
2018-11-25T08:30:24.465Z,64.90
2018-11-25T08:32:54.442Z,60.80
2018-11-25T08:35:24.170Z,65.93
2018-11-25T08:37:53.559Z,60.47
2018-11-25T08:40:24.263Z,55.90
2018-11-25T08:42:53.771Z,56.30
2018-11-25T08:45:23.441Z,54.73
2018-11-25T08:47:53.153Z,58.70
2018-11-25T08:50:23.152Z,58.73
2018-11-25T08:52:53.292Z,53.57
2018-11-25T08:55:24.134Z,51.10
2018-11-25T08:57:54.071Z,72.90
2018-11-25T09:00:24.798Z,56.20
2018-11-25T09:02:55.363Z,64.57
2018-11-25T09:05:25.514Z,66.97
2018-11-25T09:07:55.114Z,82.10
2018-11-25T09:10:24.475Z,76.10
2018-11-25T09:12:56.355Z,77.17
2018-11-25T09:15:26.041Z,69.57
2018-11-25T09:17:55.831Z,66.73
2018-11-25T09:20:25.421Z,73.10
2018-11-25T09:22:54.933Z,76.20
2018-11-25T09:25:28.682Z,70.70
2018-11-25T09:27:59.056Z,72.37
2018-11-25T09:30:29.814Z,69.40
2018-11-25T09:32:59.446Z,69.83
2018-11-25T09:35:28.956Z,69.87
2018-11-25T09:37:58.972Z,74.77
2018-11-25T09:40:28.886Z,71.90
2018-11-25T09:42:58.507Z,92.67
2018-11-25T09:45:27.900Z,75.57
2018-11-25T09:47:57.231Z,73.67
2018-11-25T09:50:27.094Z,76.10
2018-11-25T09:52:56.383Z,79.83
2018-11-25T09:55:26.250Z,75.90
2018-11-25T09:57:59.339Z,66.83
2018-11-25T10:00:31.844Z,65.23
2018-11-25T10:03:01.891Z,64.40
2018-11-25T10:05:31.584Z,68.47
2018-11-25T10:08:01.109Z,64.67
2018-11-25T10:10:31.155Z,55.47
2018-11-25T10:13:00.515Z,56.43
2018-11-25T10:15:30.403Z,63.80
2018-11-25T10:18:00.432Z,67.07
2018-11-25T10:20:31.972Z,60.27
2018-11-25T10:23:01.517Z,67.03
2018-11-25T10:25:31.203Z,75.10
2018-11-25T10:28:00.816Z,62.23
2018-11-25T10:30:31.279Z,72.83
2018-11-25T10:33:02.032Z,66.73
2018-11-25T10:35:31.579Z,59.93
2018-11-25T10:38:01.261Z,72.73
2018-11-25T10:40:31.029Z,53.50
2018-11-25T10:43:00.401Z,57.50
2018-11-25T10:45:29.863Z,60.73
2018-11-25T10:47:59.851Z,66.17
2018-11-25T10:50:29.549Z,60.00
2018-11-25T10:52:59.369Z,64.43
2018-11-25T10:55:29.220Z,69.17
2018-11-25T10:57:58.802Z,81.30
2018-11-25T11:00:37.545Z,66.77
2018-11-25T11:03:13.400Z,64.67
2018-11-25T11:05:47.943Z,60.30
2018-11-25T11:08:17.698Z,68.70
2018-11-25T11:10:47.296Z,65.23
2018-11-25T11:13:16.668Z,68.20
2018-11-25T11:15:46.119Z,67.30
2018-11-25T11:18:15.464Z,61.93
2018-11-25T11:20:44.819Z,60.57
2018-11-25T11:23:14.367Z,54.80
2018-11-25T11:25:43.933Z,52.87
2018-11-25T11:28:13.693Z,58.87
2018-11-25T11:30:43.234Z,65.30
2018-11-25T11:33:12.902Z,56.97
2018-11-25T11:35:42.255Z,56.40
2018-11-25T11:38:12.031Z,59.07
2018-11-25T11:40:41.623Z,62.10
2018-11-25T11:43:11.134Z,68.87
2018-11-25T11:45:40.448Z,61.80
2018-11-25T11:48:09.826Z,62.47
2018-11-25T11:50:39.560Z,66.40
2018-11-25T11:53:09.151Z,68.53
2018-11-25T11:55:38.688Z,72.30
2018-11-25T11:58:08.408Z,64.30
2018-11-25T12:00:37.838Z,67.13
2018-11-25T12:03:07.618Z,61.40
2018-11-25T12:05:37.227Z,61.47
2018-11-25T12:08:07.413Z,51.20
2018-11-25T12:10:37.069Z,49.50
2018-11-25T12:13:07.139Z,59.23
2018-11-25T12:15:36.551Z,54.07
2018-11-25T12:18:06.652Z,56.13
2018-11-25T12:20:36.336Z,61.93
2018-11-25T12:23:06.831Z,57.00
2018-11-25T12:25:36.462Z,53.77
2018-11-25T12:28:06.444Z,51.47
2018-11-25T12:30:35.895Z,50.37
2018-11-25T12:33:05.467Z,53.33
2018-11-25T12:35:35.100Z,58.03
2018-11-25T12:38:04.712Z,57.93
2018-11-25T12:40:34.128Z,59.07
2018-11-25T12:43:03.724Z,50.97
2018-11-25T12:45:33.164Z,53.03
2018-11-25T12:48:02.574Z,49.27
2018-11-25T12:50:32.151Z,46.93
2018-11-25T12:53:01.770Z,43.47
2018-11-25T12:55:31.356Z,40.77
2018-11-25T12:58:00.767Z,50.43
2018-11-25T13:00:32.560Z,38.17
2018-11-25T13:03:02.150Z,32.20
2018-11-25T13:05:31.736Z,30.90
2018-11-25T13:08:01.263Z,33.63
2018-11-25T13:10:31.035Z,22.67
2018-11-25T13:13:00.416Z,28.57
2018-11-25T13:15:29.793Z,39.27
2018-11-25T13:17:59.192Z,24.27
2018-11-25T13:20:28.722Z,20.87
2018-11-25T13:22:58.340Z,23.83
2018-11-25T13:25:28.115Z,31.67
2018-11-25T13:27:57.760Z,32.83
2018-11-25T13:30:29.439Z,20.93
2018-11-25T13:33:00.154Z,30.87
2018-11-25T13:35:31.356Z,37.97
2018-11-25T13:38:00.907Z,23.47
2018-11-25T13:40:30.329Z,22.27
2018-11-25T13:43:00.009Z,22.70
2018-11-25T13:45:29.416Z,21.23
2018-11-25T13:47:59.027Z,19.27
2018-11-25T13:50:28.554Z,25.43
2018-11-25T13:52:58.061Z,22.27
2018-11-25T13:55:28.894Z,24.73
2018-11-25T13:57:58.373Z,23.87
2018-11-25T14:00:41.064Z,24.63
2018-11-25T14:03:12.736Z,31.93
2018-11-25T14:05:42.431Z,22.53
2018-11-25T14:08:12.246Z,25.37
2018-11-25T14:10:41.626Z,34.67
2018-11-25T14:13:10.979Z,26.57
2018-11-25T14:15:40.343Z,24.47
2018-11-25T14:18:09.806Z,21.60
2018-11-25T14:20:39.286Z,25.87
2018-11-25T14:23:08.765Z,31.83
2018-11-25T14:25:38.523Z,31.33
2018-11-25T14:28:10.313Z,28.80
2018-11-25T14:30:39.975Z,36.07
2018-11-25T14:33:10.591Z,32.87
2018-11-25T14:35:40.440Z,37.87
2018-11-25T14:38:10.256Z,33.07
2018-11-25T14:40:39.635Z,33.57
2018-11-25T14:43:09.018Z,38.33
2018-11-25T14:45:38.339Z,34.70
2018-11-25T14:48:07.838Z,33.37
2018-11-25T14:50:37.689Z,41.03
2018-11-25T14:53:07.476Z,32.97
2018-11-25T14:55:37.100Z,37.43
2018-11-25T14:58:06.969Z,33.03
2018-11-25T15:00:36.825Z,42.03
2018-11-25T15:03:07.750Z,58.13
2018-11-25T15:05:42.696Z,60.83
2018-11-25T15:08:13.878Z,68.07
2018-11-25T15:10:43.187Z,62.83
2018-11-25T15:13:12.612Z,70.33
2018-11-25T15:15:42.003Z,53.33
2018-11-25T15:18:11.564Z,48.50
2018-11-25T15:20:41.254Z,54.17
2018-11-25T15:23:12.574Z,51.37
2018-11-25T15:25:47.005Z,57.03
2018-11-25T15:28:16.411Z,56.73
2018-11-25T15:30:46.682Z,54.67
2018-11-25T15:33:16.102Z,57.27
2018-11-25T15:35:45.582Z,65.60
2018-11-25T15:38:15.124Z,69.57
2018-11-25T15:40:44.755Z,74.53
2018-11-25T15:43:14.263Z,65.00
2018-11-25T15:45:44.078Z,73.93
2018-11-25T15:48:30.049Z,72.07
2018-11-25T15:50:59.520Z,76.13
2018-11-25T15:53:29.022Z,69.33
2018-11-25T15:56:00.747Z,77.40
2018-11-25T15:58:30.378Z,73.43
2018-11-25T16:01:00.364Z,81.20
2018-11-25T16:03:29.821Z,78.43
2018-11-25T16:06:08.074Z,73.33
2018-11-25T16:08:38.349Z,82.33
2018-11-25T16:11:07.232Z,78.03
2018-11-25T16:13:36.681Z,78.07
2018-11-25T16:16:06.265Z,75.87
2018-11-25T16:18:35.788Z,97.70
2018-11-25T16:21:05.856Z,79.77
2018-11-25T16:23:35.310Z,79.97
2018-11-25T16:26:09.501Z,76.13
2018-11-25T16:28:40.949Z,77.67
2018-11-25T16:31:10.284Z,78.10
2018-11-25T16:33:39.732Z,81.67
2018-11-25T16:36:09.171Z,79.53
2018-11-25T16:38:38.444Z,83.87
2018-11-25T16:41:07.901Z,72.40
2018-11-25T16:43:37.260Z,70.33
2018-11-25T16:46:06.918Z,68.00
2018-11-25T16:48:36.505Z,64.90
2018-11-25T16:51:06.367Z,61.67
2018-11-25T16:53:35.908Z,64.53
2018-11-25T16:56:05.618Z,57.63
2018-11-25T16:58:34.942Z,55.93
2018-11-25T17:01:09.767Z,62.30
2018-11-25T17:03:34.180Z,59.97
2018-11-25T17:06:03.597Z,65.13
2018-11-25T17:08:36.549Z,64.30
2018-11-25T17:11:06.363Z,64.13
2018-11-25T17:13:35.922Z,58.53
2018-11-25T17:16:06.132Z,62.00
2018-11-25T17:18:35.591Z,63.20
2018-11-25T17:21:05.567Z,81.97
2018-11-25T17:23:35.279Z,93.97
2018-11-25T17:26:05.205Z,76.53
2018-11-25T17:28:34.702Z,75.27
2018-11-25T17:31:04.196Z,73.77
2018-11-25T17:33:34.107Z,76.03
2018-11-25T17:36:03.615Z,61.87
2018-11-25T17:38:32.887Z,67.67
2018-11-25T17:41:02.567Z,70.43
2018-11-25T17:43:32.077Z,82.40
2018-11-25T17:46:02.156Z,62.30
2018-11-25T17:48:31.955Z,85.67
2018-11-25T17:51:01.848Z,94.20
2018-11-25T17:53:31.547Z,79.60
2018-11-25T17:56:00.984Z,86.57
2018-11-25T17:58:30.383Z,83.13
2018-11-25T18:01:02.978Z,86.63
2018-11-25T18:03:34.079Z,94.03
2018-11-25T18:06:03.583Z,92.27
2018-11-25T18:08:32.925Z,89.97
2018-11-25T18:11:02.605Z,100.57
2018-11-25T18:13:33.882Z,101.90
2018-11-25T18:16:04.972Z,88.27
2018-11-25T18:18:41.349Z,99.10
2018-11-25T18:21:13.234Z,107.60
2018-11-25T18:23:42.749Z,108.90
2018-11-25T18:26:12.342Z,121.53
2018-11-25T18:28:41.755Z,139.13
2018-11-25T18:31:11.956Z,122.77
2018-11-25T18:33:41.927Z,128.37
2018-11-25T18:36:13.361Z,124.87
2018-11-25T18:38:42.797Z,137.50
2018-11-25T18:41:12.271Z,141.90
2018-11-25T18:43:42.187Z,136.77
2018-11-25T18:46:12.087Z,145.07
2018-11-25T18:48:43.983Z,138.10
2018-11-25T18:51:13.612Z,144.30
2018-11-25T18:53:43.273Z,133.50
2018-11-25T18:56:12.836Z,153.57
2018-11-25T18:58:42.830Z,140.43
2018-11-25T19:01:15.807Z,151.30
2018-11-25T19:03:45.380Z,161.63
2018-11-25T19:06:14.829Z,151.90
2018-11-25T19:08:44.480Z,153.83
2018-11-25T19:11:14.125Z,146.97
2018-11-25T19:13:43.934Z,139.40
2018-11-25T19:16:13.740Z,148.97
2018-11-25T19:18:43.411Z,149.10
2018-11-25T19:21:12.963Z,143.23
2018-11-25T19:23:42.692Z,143.27
2018-11-25T19:26:12.467Z,159.50
2018-11-25T19:28:42.450Z,169.60
2018-11-25T19:31:11.929Z,159.13
2018-11-25T19:33:41.258Z,269.80
2018-11-25T19:36:10.610Z,167.23
2018-11-25T19:38:39.961Z,154.30
2018-11-25T19:41:10.235Z,148.67
2018-11-25T19:43:39.709Z,127.47
2018-11-25T19:46:09.242Z,120.93
2018-11-25T19:48:39.190Z,111.93
2018-11-25T19:51:17.053Z,129.97
2018-11-25T19:53:38.228Z,122.17
2018-11-25T19:56:07.929Z,141.37
2018-11-25T19:58:37.510Z,139.77
2018-11-25T20:01:07.944Z,128.87
2018-11-25T20:03:37.542Z,136.73
2018-11-25T20:06:07.023Z,148.10
2018-11-25T20:08:36.402Z,144.00
2018-11-25T20:11:05.909Z,151.53
2018-11-25T20:13:35.402Z,136.17
2018-11-25T20:16:10.075Z,133.00
2018-11-25T20:18:39.839Z,141.40
2018-11-25T20:21:15.064Z,141.33
2018-11-25T20:23:44.745Z,140.53
2018-11-25T20:26:14.346Z,138.70
2018-11-25T20:28:44.425Z,139.40
2018-11-25T20:31:14.000Z,127.77
2018-11-25T20:33:52.230Z,140.80
2018-11-25T20:36:16.631Z,135.77
2018-11-25T20:38:51.132Z,132.13
2018-11-25T20:41:20.703Z,139.37
2018-11-25T20:43:50.207Z,127.87
2018-11-25T20:46:25.769Z,135.20
2018-11-25T20:48:55.490Z,127.90
2018-11-25T20:51:30.497Z,138.80
2018-11-25T20:54:00.783Z,151.00
2018-11-25T20:56:30.160Z,127.83
2018-11-25T20:58:59.861Z,141.33
2018-11-25T21:01:29.561Z,147.43
2018-11-25T21:03:59.124Z,147.37
2018-11-25T21:06:28.892Z,162.87
2018-11-25T21:08:58.252Z,186.47
2018-11-25T21:11:27.536Z,132.20
2018-11-25T21:13:57.305Z,106.33
2018-11-25T21:16:26.843Z,104.30
2018-11-25T21:18:56.335Z,74.00
2018-11-25T21:21:26.065Z,82.37
2018-11-25T21:23:55.496Z,61.87
2018-11-25T21:26:24.903Z,61.40
2018-11-25T21:28:55.055Z,57.87
2018-11-25T21:31:24.834Z,50.90
2018-11-25T21:33:54.416Z,53.63
2018-11-25T21:36:23.795Z,51.50
2018-11-25T21:38:53.476Z,51.07
2018-11-25T21:41:23.607Z,48.20
2018-11-25T21:43:53.107Z,44.07
2018-11-25T21:46:22.604Z,44.37
2018-11-25T21:48:51.951Z,39.83
2018-11-25T21:51:21.303Z,44.27
2018-11-25T21:53:51.033Z,45.03
2018-11-25T21:56:20.761Z,43.63
2018-11-25T21:58:50.328Z,44.90
2018-11-25T22:01:19.750Z,39.47
2018-11-25T22:03:49.395Z,41.57
2018-11-25T22:06:18.758Z,39.60
2018-11-25T22:08:48.520Z,35.80
2018-11-25T22:11:18.006Z,31.43
2018-11-25T22:13:47.595Z,36.10
2018-11-25T22:16:17.721Z,33.87
2018-11-25T22:18:47.303Z,32.97
2018-11-25T22:21:16.773Z,39.63
2018-11-25T22:23:46.450Z,32.53
2018-11-25T22:26:16.346Z,31.40
2018-11-25T22:28:45.828Z,30.33
2018-11-25T22:31:15.446Z,29.90
2018-11-25T22:33:44.855Z,34.03
2018-11-25T22:36:14.325Z,37.60
2018-11-25T22:38:44.243Z,35.47
2018-11-25T22:41:14.006Z,30.70
2018-11-25T22:43:43.593Z,33.33
2018-11-25T22:46:13.356Z,33.77
2018-11-25T22:48:42.900Z,36.20
2018-11-25T22:51:12.782Z,36.77
2018-11-25T22:53:42.436Z,35.57
2018-11-25T22:56:12.058Z,37.20
2018-11-25T22:58:41.987Z,38.73
2018-11-25T23:01:11.390Z,37.17
2018-11-25T23:03:40.754Z,35.97
2018-11-25T23:06:25.167Z,33.47
2018-11-25T23:08:54.679Z,32.73
2018-11-25T23:11:24.268Z,34.43
2018-11-25T23:13:53.864Z,32.47
2018-11-25T23:16:23.265Z,37.93
2018-11-25T23:18:52.887Z,34.13
2018-11-25T23:21:22.419Z,35.57
2018-11-25T23:23:51.981Z,37.47
2018-11-25T23:26:21.920Z,33.23
2018-11-25T23:28:51.386Z,40.37
2018-11-25T23:31:20.986Z,37.87
2018-11-25T23:33:50.403Z,40.30
2018-11-25T23:36:19.917Z,49.23
2018-11-25T23:38:49.637Z,41.93
2018-11-25T23:41:19.322Z,48.63
2018-11-25T23:43:49.034Z,40.80
2018-11-25T23:46:18.875Z,34.77
2018-11-25T23:48:48.363Z,39.10
2018-11-25T23:51:18.146Z,42.97
2018-11-25T23:53:47.849Z,34.50
2018-11-25T23:56:17.664Z,36.50
2018-11-25T23:58:47.383Z,34.53
