createdAt,value
2017-10-03T00:00:54.130Z,15.70
2017-10-03T00:03:21.000Z,15.70
2017-10-03T00:05:47.218Z,15.70
2017-10-03T00:08:14.079Z,15.70
2017-10-03T00:10:40.319Z,15.70
2017-10-03T00:13:07.957Z,15.70
2017-10-03T00:15:35.631Z,15.70
2017-10-03T00:18:02.424Z,15.60
2017-10-03T00:20:29.536Z,15.70
2017-10-03T00:22:56.838Z,15.70
2017-10-03T00:25:24.400Z,15.70
2017-10-03T00:27:51.164Z,15.80
2017-10-03T00:30:17.814Z,15.80
2017-10-03T00:32:44.866Z,15.80
2017-10-03T00:35:11.150Z,15.80
2017-10-03T00:37:39.162Z,15.80
2017-10-03T00:40:06.402Z,15.90
2017-10-03T00:42:32.661Z,15.90
2017-10-03T00:45:00.066Z,15.90
2017-10-03T00:47:26.292Z,15.90
2017-10-03T00:49:53.224Z,15.90
2017-10-03T00:52:20.491Z,15.80
2017-10-03T00:54:46.700Z,15.70
2017-10-03T00:57:12.960Z,15.70
2017-10-03T00:59:39.793Z,15.80
2017-10-03T01:02:06.971Z,15.80
2017-10-03T01:04:33.980Z,15.80
2017-10-03T01:07:01.644Z,15.80
2017-10-03T01:09:27.865Z,15.80
2017-10-03T01:11:54.134Z,15.80
2017-10-03T01:14:20.876Z,15.80
2017-10-03T01:16:48.540Z,15.80
2017-10-03T01:19:15.075Z,15.80
2017-10-03T01:21:42.381Z,15.80
2017-10-03T01:24:09.994Z,15.60
2017-10-03T01:26:37.235Z,15.60
2017-10-03T01:29:11.302Z,15.70
2017-10-03T01:31:38.113Z,15.60
2017-10-03T01:34:04.368Z,15.60
2017-10-03T01:36:31.442Z,15.60
2017-10-03T01:38:59.143Z,15.60
2017-10-03T01:41:25.939Z,15.60
2017-10-03T01:43:52.709Z,15.60
2017-10-03T01:46:18.932Z,15.70
2017-10-03T01:48:45.722Z,15.70
2017-10-03T01:51:13.371Z,15.70
2017-10-03T01:53:40.346Z,15.70
2017-10-03T01:56:06.824Z,15.70
2017-10-03T01:58:34.435Z,15.70
2017-10-03T02:01:01.135Z,15.70
2017-10-03T02:03:28.795Z,15.60
2017-10-03T02:05:55.564Z,15.60
2017-10-03T02:08:22.640Z,15.60
2017-10-03T02:10:49.358Z,15.60
2017-10-03T02:13:16.488Z,15.50
2017-10-03T02:15:43.462Z,15.60
2017-10-03T02:18:10.069Z,15.60
2017-10-03T02:20:37.052Z,15.50
2017-10-03T02:23:05.361Z,15.50
2017-10-03T02:25:32.191Z,15.50
2017-10-03T02:28:00.402Z,15.60
2017-10-03T02:30:27.936Z,15.50
2017-10-03T02:32:54.674Z,15.50
2017-10-03T02:35:20.912Z,15.50
2017-10-03T02:37:47.255Z,15.60
2017-10-03T02:40:13.462Z,15.60
2017-10-03T02:42:40.323Z,15.50
2017-10-03T02:45:08.477Z,15.50
2017-10-03T02:47:35.467Z,15.50
2017-10-03T02:50:03.000Z,15.50
2017-10-03T02:52:29.718Z,15.50
2017-10-03T02:54:56.461Z,15.30
2017-10-03T02:57:23.159Z,15.30
2017-10-03T02:59:50.161Z,15.30
2017-10-03T03:02:17.761Z,15.30
2017-10-03T03:04:43.989Z,15.30
2017-10-03T03:07:10.683Z,15.30
2017-10-03T03:09:38.575Z,15.30
2017-10-03T03:12:06.208Z,15.40
2017-10-03T03:14:32.998Z,15.40
2017-10-03T03:16:59.842Z,15.30
2017-10-03T03:19:26.587Z,15.30
2017-10-03T03:21:52.808Z,15.30
2017-10-03T03:24:19.840Z,15.30
2017-10-03T03:26:46.808Z,15.30
2017-10-03T03:29:13.026Z,15.30
2017-10-03T03:31:39.348Z,15.30
2017-10-03T03:34:05.584Z,15.30
2017-10-03T03:36:31.790Z,15.20
2017-10-03T03:38:58.939Z,15.20
2017-10-03T03:41:25.892Z,15.20
2017-10-03T03:43:52.855Z,15.20
2017-10-03T03:46:19.451Z,15.10
2017-10-03T03:48:46.060Z,15.20
2017-10-03T03:51:12.858Z,15.20
2017-10-03T03:53:39.678Z,15.30
2017-10-03T03:56:06.649Z,15.30
2017-10-03T03:58:33.160Z,15.30
2017-10-03T04:01:00.653Z,15.30
2017-10-03T04:03:27.449Z,15.20
2017-10-03T04:05:53.660Z,15.20
2017-10-03T04:08:20.113Z,15.20
2017-10-03T04:10:47.079Z,15.30
2017-10-03T04:13:14.085Z,15.30
2017-10-03T04:15:41.387Z,15.30
2017-10-03T04:18:08.201Z,15.20
2017-10-03T04:20:35.188Z,15.30
2017-10-03T04:23:02.062Z,15.30
2017-10-03T04:25:28.621Z,15.30
2017-10-03T04:27:56.173Z,15.30
2017-10-03T04:30:24.111Z,15.30
2017-10-03T04:32:51.225Z,15.20
2017-10-03T04:35:18.971Z,15.20
2017-10-03T04:37:46.490Z,15.20
2017-10-03T04:40:12.746Z,15.20
2017-10-03T04:42:39.016Z,15.10
2017-10-03T04:45:05.876Z,15.10
2017-10-03T04:47:32.514Z,15.10
2017-10-03T04:50:00.452Z,15.10
2017-10-03T04:52:27.238Z,15.10
2017-10-03T04:54:53.959Z,15.10
2017-10-03T04:57:21.578Z,15.20
2017-10-03T04:59:48.814Z,15.20
2017-10-03T05:02:16.438Z,15.20
2017-10-03T05:04:43.250Z,15.20
2017-10-03T05:07:09.475Z,15.20
2017-10-03T05:09:35.764Z,15.10
2017-10-03T05:12:02.204Z,15.10
2017-10-03T05:14:29.776Z,15.00
2017-10-03T05:16:57.387Z,15.10
2017-10-03T05:19:23.734Z,15.10
2017-10-03T05:21:50.622Z,15.10
2017-10-03T05:24:18.318Z,15.00
2017-10-03T05:26:44.526Z,15.00
2017-10-03T05:29:11.730Z,15.00
2017-10-03T05:31:37.941Z,15.10
2017-10-03T05:34:04.689Z,15.20
2017-10-03T05:36:31.882Z,15.20
2017-10-03T05:38:58.113Z,15.10
2017-10-03T05:41:24.337Z,15.00
2017-10-03T05:43:50.530Z,14.90
2017-10-03T05:46:17.105Z,14.70
2017-10-03T05:48:43.309Z,14.70
2017-10-03T05:51:09.641Z,14.70
2017-10-03T05:53:36.611Z,14.80
2017-10-03T05:56:02.809Z,14.80
2017-10-03T05:58:29.915Z,14.90
2017-10-03T06:00:56.108Z,14.90
2017-10-03T06:03:22.566Z,15.00
2017-10-03T06:05:48.772Z,15.00
2017-10-03T06:08:15.727Z,15.10
2017-10-03T06:10:42.020Z,15.10
2017-10-03T06:13:09.347Z,15.20
2017-10-03T06:15:35.571Z,15.20
2017-10-03T06:18:03.592Z,15.20
2017-10-03T06:20:29.856Z,15.20
2017-10-03T06:22:57.093Z,15.30
2017-10-03T06:25:23.593Z,15.50
2017-10-03T06:27:49.829Z,15.40
2017-10-03T06:30:17.312Z,15.40
2017-10-03T06:32:43.540Z,15.40
2017-10-03T06:35:09.940Z,15.30
2017-10-03T06:37:36.884Z,15.40
2017-10-03T06:40:04.686Z,15.50
2017-10-03T06:42:31.732Z,15.60
2017-10-03T06:45:00.265Z,15.60
2017-10-03T06:47:27.607Z,15.70
2017-10-03T06:49:54.969Z,15.80
2017-10-03T06:52:21.182Z,15.70
2017-10-03T06:54:48.964Z,15.90
2017-10-03T06:57:15.222Z,15.80
2017-10-03T06:59:42.541Z,15.80
2017-10-03T07:02:08.786Z,15.90
2017-10-03T07:04:35.823Z,15.90
2017-10-03T07:07:03.011Z,15.90
2017-10-03T07:09:30.140Z,16.00
2017-10-03T07:11:57.373Z,16.00
2017-10-03T07:14:24.641Z,15.90
2017-10-03T07:16:52.502Z,16.00
2017-10-03T07:19:19.491Z,16.10
2017-10-03T07:21:46.148Z,16.10
2017-10-03T07:24:13.796Z,16.00
2017-10-03T07:26:40.004Z,16.00
2017-10-03T07:29:06.840Z,16.00
2017-10-03T07:31:33.839Z,16.10
2017-10-03T07:34:01.016Z,16.00
2017-10-03T07:36:29.027Z,15.80
2017-10-03T07:38:55.323Z,15.80
2017-10-03T07:41:21.851Z,15.70
2017-10-03T07:43:49.804Z,15.60
2017-10-03T07:46:16.945Z,15.60
2017-10-03T07:48:44.048Z,15.60
2017-10-03T07:51:10.733Z,15.60
2017-10-03T07:53:37.965Z,15.40
2017-10-03T07:56:04.423Z,15.40
2017-10-03T07:58:31.643Z,15.50
2017-10-03T08:00:57.919Z,15.50
2017-10-03T08:03:24.897Z,15.50
2017-10-03T08:05:52.274Z,15.50
2017-10-03T08:08:19.398Z,15.40
2017-10-03T08:10:45.612Z,15.40
2017-10-03T08:13:11.873Z,15.40
2017-10-03T08:15:38.637Z,15.30
2017-10-03T08:18:05.379Z,15.30
2017-10-03T08:20:32.968Z,15.30
2017-10-03T08:23:00.388Z,15.30
2017-10-03T08:25:27.673Z,15.30
2017-10-03T08:27:54.513Z,15.30
2017-10-03T08:30:21.582Z,15.40
2017-10-03T08:32:47.874Z,15.40
2017-10-03T08:35:14.751Z,15.50
2017-10-03T08:37:41.594Z,15.40
2017-10-03T08:40:08.363Z,15.50
2017-10-03T08:42:35.126Z,15.50
2017-10-03T08:45:01.377Z,15.60
2017-10-03T08:47:29.210Z,15.70
2017-10-03T08:49:56.281Z,15.70
2017-10-03T08:52:22.769Z,15.70
2017-10-03T08:54:50.203Z,15.60
2017-10-03T08:57:16.774Z,15.60
2017-10-03T08:59:44.357Z,15.40
2017-10-03T09:02:12.215Z,15.30
2017-10-03T09:04:38.946Z,15.30
2017-10-03T09:07:05.553Z,15.20
2017-10-03T09:09:32.605Z,15.00
2017-10-03T09:11:58.869Z,15.00
2017-10-03T09:14:25.076Z,14.90
2017-10-03T09:16:51.967Z,14.70
2017-10-03T09:19:18.961Z,14.60
2017-10-03T09:21:45.404Z,14.60
2017-10-03T09:24:11.837Z,14.60
2017-10-03T09:26:38.138Z,14.60
2017-10-03T09:29:05.875Z,14.30
2017-10-03T09:31:32.699Z,14.30
2017-10-03T09:33:59.415Z,14.20
2017-10-03T09:36:26.208Z,14.20
2017-10-03T09:38:53.125Z,14.20
2017-10-03T09:41:20.066Z,14.20
2017-10-03T09:43:46.256Z,14.10
2017-10-03T09:46:12.558Z,14.10
2017-10-03T09:48:39.104Z,14.10
2017-10-03T09:51:05.933Z,14.00
2017-10-03T09:53:33.326Z,14.00
2017-10-03T09:55:59.791Z,13.90
2017-10-03T09:58:26.965Z,14.00
2017-10-03T10:00:53.177Z,14.00
2017-10-03T10:03:22.002Z,14.10
2017-10-03T10:05:48.765Z,14.00
2017-10-03T10:08:15.021Z,14.00
2017-10-03T10:10:42.400Z,13.90
2017-10-03T10:13:08.772Z,13.80
2017-10-03T10:15:35.796Z,13.50
2017-10-03T10:18:02.041Z,13.50
2017-10-03T10:20:28.282Z,13.50
2017-10-03T10:22:55.423Z,13.30
2017-10-03T10:25:21.639Z,13.20
2017-10-03T10:27:47.849Z,13.00
2017-10-03T10:30:14.588Z,12.90
2017-10-03T10:32:41.279Z,12.80
2017-10-03T10:35:08.806Z,12.80
2017-10-03T10:37:35.376Z,12.80
2017-10-03T10:40:02.286Z,12.70
2017-10-03T10:42:28.508Z,12.70
2017-10-03T10:44:55.742Z,12.80
2017-10-03T10:47:23.484Z,12.80
2017-10-03T10:49:52.408Z,12.80
2017-10-03T10:52:20.370Z,12.90
2017-10-03T10:54:48.109Z,12.80
2017-10-03T10:57:15.089Z,13.00
2017-10-03T10:59:41.970Z,13.00
2017-10-03T11:02:08.688Z,13.00
2017-10-03T11:04:35.478Z,13.00
2017-10-03T11:07:03.214Z,13.00
2017-10-03T11:09:31.139Z,13.00
2017-10-03T11:11:58.256Z,13.00
2017-10-03T11:14:25.800Z,13.20
2017-10-03T11:16:52.512Z,13.20
2017-10-03T11:19:19.280Z,13.20
2017-10-03T11:21:46.276Z,13.20
2017-10-03T11:24:25.762Z,13.30
2017-10-03T11:26:52.096Z,13.40
2017-10-03T11:29:18.320Z,13.40
2017-10-03T11:31:45.196Z,13.50
2017-10-03T11:34:11.401Z,13.50
2017-10-03T11:36:38.733Z,13.50
2017-10-03T11:39:05.522Z,13.50
2017-10-03T11:41:32.085Z,13.60
2017-10-03T11:44:00.260Z,13.60
2017-10-03T11:46:27.871Z,13.60
2017-10-03T11:48:56.614Z,13.50
2017-10-03T11:51:24.242Z,13.50
2017-10-03T11:53:50.444Z,13.50
2017-10-03T11:56:17.412Z,13.60
2017-10-03T11:58:43.639Z,13.60
2017-10-03T12:01:10.975Z,13.60
2017-10-03T12:03:39.021Z,13.60
2017-10-03T12:06:06.585Z,13.60
2017-10-03T12:08:34.419Z,13.60
2017-10-03T12:11:00.677Z,13.60
2017-10-03T12:13:27.524Z,13.60
2017-10-03T12:15:53.721Z,13.70
2017-10-03T12:18:20.680Z,13.80
2017-10-03T12:20:46.895Z,13.70
2017-10-03T12:23:13.660Z,13.70
2017-10-03T12:25:40.875Z,13.70
2017-10-03T12:28:07.647Z,13.80
2017-10-03T12:30:33.872Z,13.70
2017-10-03T12:33:01.075Z,13.70
2017-10-03T12:35:27.775Z,13.60
2017-10-03T12:37:55.162Z,13.50
2017-10-03T12:40:22.753Z,13.50
2017-10-03T12:42:50.045Z,13.50
2017-10-03T12:45:17.033Z,13.60
2017-10-03T12:47:44.255Z,13.50
2017-10-03T12:50:10.472Z,13.70
2017-10-03T12:52:38.269Z,13.80
2017-10-03T12:55:04.492Z,13.80
2017-10-03T12:57:31.374Z,13.70
2017-10-03T12:59:58.118Z,13.90
2017-10-03T13:02:24.884Z,13.90
2017-10-03T13:04:51.876Z,13.90
2017-10-03T13:07:18.956Z,14.00
2017-10-03T13:09:46.465Z,14.00
2017-10-03T13:12:14.204Z,14.10
2017-10-03T13:14:42.119Z,14.10
2017-10-03T13:17:11.388Z,14.10
2017-10-03T13:19:38.184Z,14.20
2017-10-03T13:22:04.649Z,14.30
2017-10-03T13:24:32.006Z,14.20
2017-10-03T13:26:59.251Z,14.10
2017-10-03T13:29:26.896Z,14.20
2017-10-03T13:31:53.105Z,14.10
2017-10-03T13:34:19.544Z,14.10
2017-10-03T13:36:46.325Z,14.10
2017-10-03T13:39:13.818Z,14.20
2017-10-03T13:41:40.081Z,14.20
2017-10-03T13:44:06.488Z,14.30
2017-10-03T13:46:35.882Z,14.20
2017-10-03T13:49:02.846Z,14.20
2017-10-03T13:51:29.653Z,14.10
2017-10-03T13:53:56.175Z,14.00
2017-10-03T13:56:26.865Z,13.90
2017-10-03T13:58:53.855Z,13.90
2017-10-03T14:01:20.651Z,14.00
2017-10-03T14:03:47.740Z,14.00
2017-10-03T14:06:14.739Z,14.10
2017-10-03T14:08:41.802Z,14.10
2017-10-03T14:11:08.621Z,14.00
2017-10-03T14:13:35.145Z,14.10
2017-10-03T14:16:02.437Z,14.10
2017-10-03T14:18:30.808Z,14.10
2017-10-03T14:20:58.465Z,14.20
2017-10-03T14:23:25.984Z,14.20
2017-10-03T14:25:53.397Z,14.20
2017-10-03T14:30:53.984Z,14.20
2017-10-03T14:33:20.572Z,14.20
2017-10-03T14:35:49.095Z,14.20
2017-10-03T14:38:15.734Z,14.20
2017-10-03T14:40:42.773Z,14.30
2017-10-03T14:43:09.109Z,14.30
2017-10-03T14:45:40.672Z,14.30
2017-10-03T14:48:08.240Z,14.30
2017-10-03T14:50:35.994Z,14.30
2017-10-03T14:53:03.344Z,14.30
2017-10-03T14:55:29.547Z,14.30
2017-10-03T14:57:56.674Z,14.30
2017-10-03T15:00:24.662Z,14.30
2017-10-03T15:02:52.708Z,14.20
2017-10-03T15:05:19.742Z,14.20
2017-10-03T15:07:45.956Z,14.20
2017-10-03T15:10:12.573Z,14.10
2017-10-03T15:12:40.008Z,14.00
2017-10-03T15:15:07.103Z,14.00
2017-10-03T15:17:33.363Z,14.00
2017-10-03T15:20:00.446Z,13.80
2017-10-03T15:22:26.813Z,13.80
2017-10-03T15:24:53.011Z,13.80
2017-10-03T15:27:19.391Z,13.80
2017-10-03T15:29:45.580Z,13.80
2017-10-03T15:32:11.812Z,13.90
2017-10-03T15:34:39.058Z,13.80
2017-10-03T15:37:07.170Z,13.80
2017-10-03T15:39:35.284Z,13.80
2017-10-03T15:42:01.606Z,13.80
2017-10-03T15:44:28.056Z,13.80
2017-10-03T15:46:54.298Z,13.80
2017-10-03T15:49:21.187Z,13.70
2017-10-03T15:51:47.727Z,13.70
2017-10-03T15:54:13.931Z,13.60
2017-10-03T15:56:40.749Z,13.70
2017-10-03T15:59:07.936Z,13.70
2017-10-03T16:01:35.130Z,13.60
2017-10-03T16:04:01.361Z,13.70
2017-10-03T16:06:27.816Z,13.70
2017-10-03T16:08:54.288Z,13.70
2017-10-03T16:11:21.990Z,13.70
2017-10-03T16:13:48.808Z,13.70
2017-10-03T16:16:15.559Z,13.70
2017-10-03T16:18:41.780Z,13.70
2017-10-03T16:21:08.033Z,13.60
2017-10-03T16:23:34.321Z,13.60
2017-10-03T16:26:01.263Z,13.60
2017-10-03T16:28:28.521Z,13.60
2017-10-03T16:30:56.171Z,13.60
2017-10-03T16:33:23.500Z,13.60
2017-10-03T16:35:50.689Z,13.60
2017-10-03T16:38:24.250Z,13.60
2017-10-03T16:40:51.123Z,13.50
2017-10-03T16:43:19.215Z,13.40
2017-10-03T16:45:46.010Z,13.40
2017-10-03T16:48:13.433Z,13.40
2017-10-03T16:50:40.471Z,13.20
2017-10-03T16:53:06.699Z,13.20
2017-10-03T16:55:33.452Z,13.20
2017-10-03T16:58:00.112Z,13.20
2017-10-03T17:00:27.144Z,13.10
2017-10-03T17:02:53.443Z,13.10
2017-10-03T17:05:20.846Z,13.10
2017-10-03T17:07:48.068Z,12.90
2017-10-03T17:10:14.277Z,12.70
2017-10-03T17:12:40.511Z,12.70
2017-10-03T17:15:06.740Z,12.70
2017-10-03T17:17:32.956Z,12.60
2017-10-03T17:19:59.165Z,12.60
2017-10-03T17:22:26.762Z,12.50
2017-10-03T17:24:53.774Z,12.50
2017-10-03T17:27:20.750Z,12.60
2017-10-03T17:29:47.260Z,12.50
2017-10-03T17:32:15.213Z,12.40
2017-10-03T17:34:42.176Z,12.40
2017-10-03T17:37:09.357Z,12.40
2017-10-03T17:39:36.243Z,12.50
2017-10-03T17:42:03.104Z,12.40
2017-10-03T17:44:30.043Z,12.40
2017-10-03T17:46:57.050Z,12.40
2017-10-03T17:49:23.661Z,12.40
2017-10-03T17:51:50.668Z,12.20
2017-10-03T17:54:17.624Z,12.10
2017-10-03T17:56:45.028Z,12.10
2017-10-03T17:59:11.612Z,12.10
2017-10-03T18:01:39.284Z,12.10
2017-10-03T18:04:06.963Z,12.10
2017-10-03T18:06:33.219Z,12.10
2017-10-03T18:08:59.537Z,12.10
2017-10-03T18:11:25.765Z,12.10
2017-10-03T18:13:52.732Z,12.10
2017-10-03T18:16:20.523Z,12.20
2017-10-03T18:18:48.539Z,12.20
2017-10-03T18:21:15.812Z,12.10
2017-10-03T18:23:42.812Z,12.10
2017-10-03T18:26:09.069Z,12.10
2017-10-03T18:28:35.666Z,12.20
2017-10-03T18:31:02.197Z,12.20
2017-10-03T18:33:29.304Z,12.20
2017-10-03T18:35:55.802Z,12.20
2017-10-03T18:38:23.353Z,12.20
2017-10-03T18:40:49.686Z,12.20
2017-10-03T18:43:16.429Z,12.20
2017-10-03T18:45:44.130Z,12.10
2017-10-03T18:48:10.655Z,12.10
2017-10-03T18:50:37.680Z,12.10
2017-10-03T18:53:03.984Z,12.10
2017-10-03T18:55:31.973Z,12.10
2017-10-03T18:57:58.870Z,12.10
2017-10-03T19:00:26.606Z,12.10
2017-10-03T19:02:53.058Z,12.10
2017-10-03T19:05:21.093Z,12.10
2017-10-03T19:07:48.346Z,12.10
2017-10-03T19:10:15.824Z,12.10
2017-10-03T19:12:42.515Z,12.20
2017-10-03T19:15:09.461Z,12.10
2017-10-03T19:17:36.393Z,12.20
2017-10-03T19:20:03.455Z,12.20
2017-10-03T19:22:29.736Z,12.10
2017-10-03T19:24:56.631Z,12.20
2017-10-03T19:27:24.768Z,12.20
2017-10-03T19:29:51.053Z,12.10
2017-10-03T19:32:18.185Z,12.10
2017-10-03T19:34:44.580Z,12.10
2017-10-03T19:37:11.729Z,12.10
2017-10-03T19:39:39.284Z,12.00
2017-10-03T19:42:06.053Z,12.00
2017-10-03T19:44:34.533Z,12.00
2017-10-03T19:47:02.087Z,12.10
2017-10-03T19:49:29.602Z,12.10
2017-10-03T19:51:56.587Z,12.10
2017-10-03T19:54:24.216Z,12.00
2017-10-03T19:56:51.480Z,12.00
2017-10-03T19:59:18.224Z,12.00
2017-10-03T20:01:45.265Z,12.00
2017-10-03T20:04:11.532Z,11.90
2017-10-03T20:06:38.623Z,11.90
2017-10-03T20:09:04.854Z,11.90
2017-10-03T20:11:32.363Z,11.90
2017-10-03T20:13:59.501Z,11.80
2017-10-03T20:16:27.018Z,11.80
2017-10-03T20:18:53.283Z,11.80
2017-10-03T20:21:20.835Z,11.60
2017-10-03T20:23:47.214Z,11.60
2017-10-03T20:26:13.438Z,11.60
2017-10-03T20:28:40.548Z,11.60
2017-10-03T20:31:07.846Z,11.60
2017-10-03T20:33:34.714Z,11.60
2017-10-03T20:36:02.051Z,11.70
2017-10-03T20:38:29.246Z,11.70
2017-10-03T20:40:56.091Z,11.70
2017-10-03T20:53:08.752Z,11.40
2017-10-03T20:55:36.019Z,11.40
2017-10-03T20:58:04.445Z,11.30
2017-10-03T21:00:33.301Z,11.30
2017-10-03T21:03:01.383Z,11.40
2017-10-03T21:05:28.079Z,11.40
2017-10-03T21:07:55.679Z,11.50
2017-10-03T21:10:21.924Z,11.40
2017-10-03T21:12:49.579Z,11.50
2017-10-03T21:15:15.816Z,11.50
2017-10-03T21:17:42.248Z,11.50
2017-10-03T21:20:10.490Z,11.60
2017-10-03T21:22:37.435Z,11.60
2017-10-03T21:25:04.380Z,11.60
2017-10-03T21:27:32.017Z,11.50
2017-10-03T21:29:58.674Z,11.50
2017-10-03T21:32:25.922Z,11.60
2017-10-03T21:34:53.546Z,11.60
2017-10-03T21:37:20.153Z,11.60
2017-10-03T21:39:46.372Z,11.50
2017-10-03T21:42:25.719Z,11.40
2017-10-03T21:44:53.488Z,11.50
2017-10-03T21:47:20.281Z,11.40
2017-10-03T21:49:46.468Z,11.40
2017-10-03T21:52:12.679Z,11.40
2017-10-03T21:54:39.439Z,11.40
2017-10-03T21:57:06.955Z,11.40
2017-10-03T21:59:34.492Z,11.50
2017-10-03T22:02:00.702Z,11.50
2017-10-03T22:04:27.400Z,11.50
2017-10-03T22:06:54.191Z,11.50
2017-10-03T22:09:21.053Z,11.50
2017-10-03T22:11:48.018Z,11.50
2017-10-03T22:14:14.233Z,11.40
2017-10-03T22:16:41.856Z,11.40
2017-10-03T22:19:08.065Z,11.40
2017-10-03T22:21:34.334Z,11.50
2017-10-03T22:24:02.161Z,11.50
2017-10-03T22:26:30.106Z,11.60
2017-10-03T22:28:57.596Z,11.50
2017-10-03T22:31:24.021Z,11.50
2017-10-03T22:33:51.678Z,11.40
2017-10-03T22:36:17.905Z,11.40
2017-10-03T22:38:45.118Z,11.40
2017-10-03T22:41:13.188Z,11.40
2017-10-03T22:43:40.705Z,11.40
2017-10-03T22:46:07.103Z,11.40
2017-10-03T22:48:33.337Z,11.40
2017-10-03T22:51:06.133Z,11.40
2017-10-03T22:53:33.174Z,11.40
2017-10-03T22:56:00.245Z,11.50
2017-10-03T22:58:27.919Z,11.40
2017-10-03T23:00:55.471Z,11.50
2017-10-03T23:03:22.767Z,11.50
2017-10-03T23:05:49.987Z,11.50
2017-10-03T23:08:16.966Z,11.50
2017-10-03T23:10:43.810Z,11.50
2017-10-03T23:13:10.931Z,11.50
2017-10-03T23:15:39.106Z,11.50
2017-10-03T23:18:06.076Z,11.40
2017-10-03T23:20:35.812Z,11.30
2017-10-03T23:23:02.574Z,11.30
2017-10-03T23:25:28.819Z,11.30
2017-10-03T23:27:55.079Z,11.20
2017-10-03T23:30:22.829Z,11.10
2017-10-03T23:32:51.322Z,11.10
2017-10-03T23:35:17.528Z,11.00
2017-10-03T23:37:44.490Z,11.00
2017-10-03T23:40:11.221Z,11.00
2017-10-03T23:42:38.691Z,11.00
2017-10-03T23:45:04.915Z,11.00
2017-10-03T23:47:31.698Z,11.00
2017-10-03T23:49:58.463Z,11.00
2017-10-03T23:52:25.969Z,11.00
2017-10-03T23:54:53.602Z,11.00
2017-10-03T23:57:20.537Z,11.00
2017-10-03T23:59:47.501Z,11.00
