createdAt,value
2022-10-05T00:09:33.417Z,101156.30
2022-10-05T00:12:33.447Z,101154.11
2022-10-05T00:15:01.190Z,101156.48
2022-10-05T00:17:29.999Z,101158.30
2022-10-05T00:19:57.055Z,101154.40
2022-10-05T00:22:56.950Z,101158.33
2022-10-05T00:25:24.888Z,101162.17
2022-10-05T00:28:00.824Z,101163.48
2022-10-05T00:30:44.642Z,101161.44
2022-10-05T00:33:11.649Z,101165.94
2022-10-05T00:35:39.595Z,101168.25
2022-10-05T00:38:09.856Z,101168.58
2022-10-05T00:41:23.709Z,101167.23
2022-10-05T00:44:24.842Z,101163.36
2022-10-05T03:24:09.399Z,101217.91
2022-10-05T03:27:10.575Z,101219.98
2022-10-05T03:30:15.031Z,101226.06
2022-10-05T03:32:51.406Z,101223.76
2022-10-05T03:35:40.060Z,101223.27
2022-10-05T03:38:46.858Z,101229.41
2022-10-05T03:41:42.316Z,101226.77
2022-10-05T03:44:44.989Z,101223.12
2022-10-05T03:47:31.368Z,101222.81
2022-10-05T03:50:11.520Z,101224.58
2022-10-05T03:52:50.445Z,101227.36
2022-10-05T03:55:43.853Z,101226.21
2022-10-05T03:59:00.578Z,101223.11
2022-10-05T04:05:24.555Z,101238.32
2022-10-05T04:08:53.766Z,101242.09
2022-10-05T04:12:24.486Z,101244.88
2022-10-05T04:15:18.842Z,101241.75
2022-10-05T04:18:51.056Z,101246.19
2022-10-05T04:21:22.779Z,101242.84
2022-10-05T04:24:18.784Z,101241.30
2022-10-05T04:27:06.953Z,101248.13
2022-10-05T04:29:33.876Z,101251.56
2022-10-05T04:32:19.587Z,101256.30
2022-10-05T04:34:52.792Z,101263.52
2022-10-05T04:37:46.331Z,101262.64
2022-10-05T04:40:55.065Z,101262.38
2022-10-05T04:44:14.979Z,101268.20
2022-10-05T04:47:17.323Z,101268.33
2022-10-05T04:56:52.362Z,101271.59
2022-10-05T04:59:45.734Z,101270.57
2022-10-05T05:02:56.913Z,101271.19
2022-10-05T05:06:05.113Z,101273.02
2022-10-05T05:09:31.076Z,101280.44
2022-10-05T05:12:37.464Z,101276.61
2022-10-05T05:15:26.611Z,101278.52
2022-10-05T05:18:51.867Z,101282.48
2022-10-05T05:21:53.196Z,101285.00
2022-10-05T05:24:48.760Z,101283.41
2022-10-05T05:27:44.376Z,101283.27
2022-10-05T05:30:55.176Z,101292.00
2022-10-05T05:33:35.431Z,101293.11
2022-10-05T05:36:10.881Z,101298.67
2022-10-05T05:38:49.260Z,101300.23
2022-10-05T05:41:35.143Z,101292.51
2022-10-05T05:44:24.891Z,101294.09
2022-10-05T05:47:41.729Z,101295.23
2022-10-05T05:50:19.140Z,101298.64
2022-10-05T05:52:58.307Z,101299.38
2022-10-05T05:56:11.644Z,101298.05
2022-10-05T05:59:24.873Z,101302.30
2022-10-05T06:02:09.810Z,101298.32
2022-10-05T06:05:27.173Z,101298.41
2022-10-05T06:09:05.802Z,101298.31
2022-10-05T06:12:29.486Z,101301.54
2022-10-05T06:15:30.793Z,101303.94
2022-10-05T06:18:48.969Z,101309.71
2022-10-05T06:22:01.093Z,101312.23
2022-10-05T06:24:44.444Z,101310.41
2022-10-05T06:27:14.249Z,101314.61
2022-10-05T06:30:55.666Z,101316.30
2022-10-05T06:34:16.556Z,101318.55
2022-10-05T06:37:24.580Z,101317.29
2022-10-05T06:40:12.612Z,101321.69
2022-10-05T06:42:48.198Z,101319.32
2022-10-05T06:50:35.950Z,101321.91
2022-10-05T06:54:05.876Z,101324.54
2022-10-05T06:56:40.548Z,101320.73
2022-10-05T06:59:45.658Z,101322.30
2022-10-05T07:02:12.718Z,101326.92
2022-10-05T07:05:22.533Z,101333.05
2022-10-05T07:08:23.465Z,101335.33
2022-10-05T07:10:51.130Z,101335.27
2022-10-05T07:13:53.699Z,101336.45
2022-10-05T07:16:44.895Z,101336.46
2022-10-05T07:23:54.439Z,101345.30
2022-10-05T07:29:58.948Z,101347.55
2022-10-05T07:40:35.247Z,101338.29
2022-10-05T07:43:45.358Z,101343.38
2022-10-05T08:34:30.674Z,101448.21
2022-10-05T08:37:20.122Z,101445.89
2022-10-05T08:43:58.008Z,101447.38
2022-10-05T08:46:48.597Z,101453.19
2022-10-05T08:49:55.387Z,101447.69
2022-10-05T08:54:13.700Z,101431.89
2022-10-05T08:56:43.261Z,101421.41
2022-10-05T08:59:48.182Z,101420.36
2022-10-05T09:02:48.789Z,101410.28
2022-10-05T09:05:17.830Z,101413.83
2022-10-05T09:08:02.774Z,101410.21
2022-10-05T09:10:58.242Z,101403.86
2022-10-05T09:13:52.270Z,101396.93
2022-10-05T09:17:53.754Z,101388.80
2022-10-05T09:20:46.497Z,101387.05
2022-10-05T09:23:38.682Z,101380.48
2022-10-05T09:29:49.130Z,101376.86
2022-10-05T09:30:11.181Z,101374.27
2022-10-05T09:33:03.068Z,101373.83
2022-10-05T09:36:50.167Z,101368.52
2022-10-05T09:43:46.156Z,101392.08
2022-10-05T09:56:07.675Z,101402.48
2022-10-05T09:59:07.862Z,101395.84
2022-10-05T10:04:23.436Z,101390.70
2022-10-05T10:10:55.221Z,101386.22
2022-10-05T10:20:33.206Z,101385.58
2022-10-05T10:22:25.169Z,101380.21
2022-10-05T10:48:29.370Z,101401.66
2022-10-05T11:12:13.654Z,101376.09
2022-10-05T11:17:22.021Z,101363.24
2022-10-05T11:29:27.567Z,101373.39
2022-10-05T11:32:43.299Z,101376.73
2022-10-05T11:39:43.054Z,101364.38
2022-10-05T11:43:11.159Z,101359.33
2022-10-05T12:11:41.264Z,101376.29
2022-10-05T12:15:21.434Z,101367.85
2022-10-05T12:25:53.952Z,101369.42
2022-10-05T12:41:32.192Z,101359.35
2022-10-05T12:46:44.453Z,101354.80
2022-10-05T12:48:28.017Z,101360.02
2022-10-05T13:11:30.120Z,101338.95
2022-10-05T13:15:10.011Z,101331.45
2022-10-05T13:19:06.084Z,101324.18
2022-10-05T13:30:34.563Z,101315.89
2022-10-05T13:33:52.625Z,101304.28
2022-10-05T13:37:24.354Z,101298.52
2022-10-05T13:38:52.599Z,101328.52
2022-10-05T13:41:06.228Z,101296.41
2022-10-05T13:48:31.166Z,101294.63
2022-10-05T14:01:54.709Z,101285.05
2022-10-05T14:08:13.170Z,101292.69
2022-10-05T14:14:26.174Z,101296.77
2022-10-05T14:17:07.501Z,101295.27
2022-10-05T14:27:40.714Z,101291.55
2022-10-05T14:31:16.073Z,101290.28
2022-10-05T14:42:23.154Z,101287.23
2022-10-05T14:45:47.734Z,101285.80
2022-10-05T14:51:34.082Z,101280.76
2022-10-05T14:57:54.323Z,101277.08
2022-10-05T15:03:11.677Z,101274.55
2022-10-05T15:07:03.893Z,101271.25
2022-10-05T15:09:26.654Z,101272.02
2022-10-05T15:12:14.591Z,101273.62
2022-10-05T15:14:53.579Z,101277.80
2022-10-05T15:19:56.433Z,101278.06
2022-10-05T15:27:59.519Z,101288.61
2022-10-05T15:29:56.855Z,101295.75
2022-10-05T15:37:43.172Z,101312.92
2022-10-05T15:41:22.923Z,101314.01
2022-10-05T15:43:41.277Z,101303.91
2022-10-05T15:48:41.822Z,101304.34
2022-10-05T15:51:49.071Z,101302.80
2022-10-05T15:51:59.685Z,101308.02
2022-10-05T15:56:04.805Z,101307.23
2022-10-05T16:11:51.380Z,101302.18
2022-10-05T16:18:27.253Z,101303.83
2022-10-05T16:18:53.601Z,101310.05
2022-10-05T16:35:26.139Z,101304.69
2022-10-05T16:36:45.399Z,101309.47
2022-10-05T16:37:32.628Z,101314.53
2022-10-05T17:56:02.638Z,101340.98
2022-10-05T17:59:44.491Z,101337.56
2022-10-05T18:02:18.800Z,101340.61
2022-10-05T18:05:13.660Z,101346.46
2022-10-05T18:12:44.544Z,101351.59
2022-10-05T18:30:15.284Z,101363.70
2022-10-05T18:37:38.095Z,101367.05
2022-10-05T18:40:59.383Z,101364.69
2022-10-05T18:44:05.035Z,101361.58
2022-10-05T18:47:01.099Z,101359.97
2022-10-05T18:50:24.039Z,101358.27
2022-10-05T18:53:33.005Z,101364.32
2022-10-05T18:56:38.935Z,101369.92
2022-10-05T18:59:31.629Z,101369.84
2022-10-05T19:06:18.081Z,101370.52
2022-10-05T19:09:47.483Z,101372.71
2022-10-05T19:13:26.132Z,101372.77
2022-10-05T19:16:48.938Z,101372.46
2022-10-05T19:19:45.548Z,101376.64
2022-10-05T19:23:05.065Z,101375.08
2022-10-05T19:37:38.901Z,101363.93
2022-10-05T19:40:48.180Z,101360.04
2022-10-05T19:44:10.155Z,101359.16
2022-10-05T19:47:30.478Z,101358.30
2022-10-05T19:50:45.473Z,101356.48
2022-10-05T19:57:38.394Z,101352.60
2022-10-05T20:05:58.069Z,101349.45
2022-10-05T20:18:02.848Z,101351.89
2022-10-05T20:20:51.341Z,101345.69
2022-10-05T20:26:15.355Z,101350.01
2022-10-05T20:28:32.962Z,101353.46
2022-10-05T20:44:17.669Z,101363.38
2022-10-05T20:46:13.355Z,101355.11
2022-10-05T20:46:48.284Z,101363.09
2022-10-05T20:58:46.206Z,101359.92
