createdAt,value
2023-03-16T03:26:54.130Z,22.95
2023-03-16T03:27:53.994Z,23.03
2023-03-16T03:28:53.929Z,23.09
2023-03-16T03:29:53.877Z,23.13
2023-03-16T03:30:53.889Z,23.15
2023-03-16T03:31:53.909Z,23.17
2023-03-16T03:32:53.939Z,23.19
2023-03-16T03:33:53.844Z,23.20
2023-03-16T03:34:53.881Z,23.21
2023-03-16T03:35:53.849Z,23.21
2023-03-16T03:36:53.806Z,23.22
2023-03-16T03:39:18.460Z,22.99
2023-03-16T03:40:18.313Z,23.17
2023-03-16T03:41:18.574Z,23.20
2023-03-16T03:42:18.279Z,23.21
2023-03-16T03:43:18.266Z,23.23
2023-03-16T03:44:18.306Z,23.24
2023-03-16T03:45:18.390Z,23.24
2023-03-16T03:46:18.529Z,23.25
2023-03-16T03:47:18.456Z,23.25
2023-03-16T03:48:18.516Z,23.25
2023-03-16T03:49:18.561Z,23.25
2023-03-16T03:50:18.576Z,23.26
2023-03-16T03:51:18.646Z,23.26
2023-03-16T03:52:18.678Z,23.27
2023-03-16T03:53:18.750Z,23.27
2023-03-16T03:54:18.752Z,23.28
2023-03-16T03:55:18.804Z,23.29
2023-03-16T03:56:18.889Z,23.29
2023-03-16T03:57:20.896Z,23.29
2023-03-16T03:58:18.881Z,23.30
2023-03-16T03:59:18.861Z,23.30
2023-03-16T04:00:18.840Z,23.31
2023-03-16T04:01:18.834Z,23.31
2023-03-16T04:02:32.711Z,23.32
2023-03-16T04:08:30.715Z,23.10
2023-03-16T04:15:26.596Z,22.93
2023-03-16T04:31:58.692Z,23.08
2023-03-16T04:36:41.406Z,22.98
2023-03-16T04:38:59.841Z,23.17
2023-03-16T04:39:59.616Z,23.21
2023-03-16T04:40:59.613Z,23.24
2023-03-16T04:41:59.663Z,23.25
2023-03-16T04:42:59.769Z,23.26
2023-03-16T04:43:59.587Z,23.26
2023-03-16T04:44:59.554Z,23.27
2023-03-16T04:45:59.583Z,23.27
2023-03-16T04:46:59.574Z,23.27
2023-03-16T04:47:59.506Z,23.25
2023-03-16T04:50:25.463Z,23.00
2023-03-16T04:52:54.057Z,22.94
2023-03-16T04:55:13.303Z,23.01
2023-03-16T04:59:44.531Z,22.84
2023-03-16T05:00:45.135Z,23.02
2023-03-16T05:01:44.221Z,23.07
2023-03-16T05:04:24.602Z,22.86
2023-03-16T05:06:44.605Z,22.84
2023-03-16T05:07:44.507Z,23.01
2023-03-16T05:10:03.753Z,22.99
2023-03-16T05:12:24.584Z,22.84
2023-03-16T05:14:42.423Z,22.99
2023-03-16T05:15:42.268Z,23.04
2023-03-16T05:16:42.267Z,23.07
2023-03-16T05:17:42.199Z,23.08
2023-03-16T05:18:42.181Z,23.07
2023-03-16T05:19:42.292Z,23.08
2023-03-16T05:20:42.218Z,23.09
2023-03-16T05:21:42.186Z,23.10
2023-03-16T05:22:42.236Z,23.10
2023-03-16T06:15:59.115Z,20.78
2023-03-16T06:16:58.190Z,21.10
2023-03-16T06:17:58.005Z,21.19
2023-03-16T06:18:59.875Z,21.15
2023-03-16T06:19:58.371Z,21.02
2023-03-16T06:20:58.396Z,20.85
2023-03-16T06:21:58.350Z,20.87
2023-03-16T06:22:58.365Z,20.92
2023-03-16T06:23:58.346Z,21.01
2023-03-16T06:24:58.461Z,21.09
2023-03-16T06:25:58.412Z,21.15
2023-03-16T06:26:58.464Z,21.18
2023-03-16T06:27:58.558Z,21.18
2023-03-16T06:33:26.051Z,20.48
2023-03-16T06:34:26.221Z,20.14
2023-03-16T06:35:25.878Z,19.68
2023-03-16T06:36:27.721Z,19.06
2023-03-16T06:37:25.834Z,18.57
2023-03-16T06:38:25.773Z,18.10
2023-03-16T06:39:26.232Z,17.75
2023-03-16T06:40:26.257Z,17.57
2023-03-16T06:41:26.012Z,17.92
2023-03-16T06:42:25.818Z,18.24
2023-03-16T06:43:26.856Z,18.34
2023-03-16T06:46:44.974Z,17.08
2023-03-16T06:47:45.039Z,17.02
2023-03-16T06:48:44.778Z,17.12
2023-03-16T06:49:44.839Z,17.18
2023-03-16T06:50:44.808Z,16.86
2023-03-16T06:51:44.812Z,16.58
2023-03-16T06:52:44.802Z,16.35
2023-03-16T06:53:44.831Z,16.06
2023-03-16T06:54:44.762Z,15.79
2023-03-16T06:55:44.718Z,15.57
2023-03-16T06:56:46.305Z,15.39
2023-03-16T06:57:44.751Z,15.08
2023-03-16T06:58:44.706Z,15.03
2023-03-16T06:59:44.999Z,15.02
2023-03-16T07:00:44.756Z,14.97
2023-03-16T07:01:44.705Z,15.15
2023-03-16T07:02:44.801Z,15.51
2023-03-16T07:03:44.681Z,15.86
2023-03-16T07:04:44.691Z,16.17
2023-03-16T07:05:44.744Z,16.35
2023-03-16T07:06:44.704Z,16.61
2023-03-16T07:07:44.649Z,16.84
2023-03-16T07:08:44.673Z,17.02
2023-03-16T07:09:44.761Z,17.15
2023-03-16T07:10:44.687Z,17.37
2023-03-16T07:11:44.659Z,17.52
2023-03-16T07:12:44.652Z,17.59
2023-03-16T07:13:44.673Z,17.75
2023-03-16T07:14:45.075Z,17.85
2023-03-16T07:15:45.680Z,17.91
2023-03-16T07:16:45.156Z,17.99
2023-03-16T07:39:56.514Z,19.60
2023-03-16T07:43:56.662Z,19.34
2023-03-16T07:44:56.462Z,19.63
2023-03-16T07:45:56.428Z,19.77
2023-03-16T07:46:56.199Z,19.86
2023-03-16T07:47:56.242Z,19.97
2023-03-16T07:48:56.250Z,20.01
2023-03-16T07:49:56.208Z,20.09
2023-03-16T07:50:56.668Z,20.20
2023-03-16T07:51:56.300Z,20.31
2023-03-16T07:52:56.301Z,20.40
2023-03-16T07:53:56.331Z,20.52
2023-03-16T07:54:56.452Z,20.63
2023-03-16T07:55:56.352Z,20.71
2023-03-16T08:09:27.668Z,20.35
2023-03-16T08:12:27.602Z,20.64
2023-03-16T08:13:27.337Z,20.65
2023-03-16T08:14:27.443Z,20.63
2023-03-16T08:15:27.656Z,20.65
2023-03-16T08:16:27.640Z,20.65
2023-03-16T08:17:27.554Z,20.63
2023-03-16T08:18:27.608Z,20.61
2023-03-16T08:21:27.722Z,20.63
2023-03-16T08:22:27.603Z,20.63
2023-03-16T08:23:27.622Z,20.65
2023-03-16T08:24:27.557Z,20.61
2023-03-16T08:25:27.628Z,20.56
2023-03-16T08:26:27.644Z,20.58
2023-03-16T08:27:27.642Z,20.60
2023-03-16T08:28:27.683Z,20.60
2023-03-16T08:29:27.751Z,20.60
2023-03-16T08:31:27.800Z,20.50
2023-03-16T08:32:28.302Z,20.43
2023-03-16T08:34:47.369Z,20.27
2023-03-16T08:35:46.832Z,20.22
2023-03-16T08:36:46.857Z,20.36
2023-03-16T08:37:46.793Z,20.39
2023-03-16T08:38:59.855Z,20.45
2023-03-16T08:39:47.886Z,20.42
2023-03-16T08:40:47.136Z,20.43
2023-03-16T08:41:46.957Z,20.43
2023-03-16T08:42:46.773Z,20.46
2023-03-16T08:43:46.776Z,20.51
2023-03-16T08:44:46.729Z,20.55
2023-03-16T08:45:46.750Z,20.66
2023-03-16T08:46:47.138Z,20.74
2023-03-16T08:47:46.753Z,20.85
2023-03-16T08:48:46.713Z,20.95
2023-03-16T08:49:46.733Z,21.07
2023-03-16T08:50:46.753Z,21.16
2023-03-16T08:54:07.871Z,21.30
2023-03-16T08:57:25.403Z,21.34
2023-03-16T08:59:44.186Z,21.16
2023-03-16T09:00:46.112Z,21.23
2023-03-16T09:01:44.065Z,21.27
2023-03-16T09:02:43.528Z,21.33
2023-03-16T09:03:43.560Z,21.36
2023-03-16T09:04:43.647Z,21.41
2023-03-16T09:05:43.464Z,21.42
2023-03-16T09:06:43.476Z,21.44
2023-03-16T09:07:43.465Z,21.47
2023-03-16T09:08:43.476Z,21.47
2023-03-16T09:09:43.528Z,21.46
2023-03-16T09:10:43.465Z,21.49
2023-03-16T09:11:43.459Z,21.56
2023-03-16T09:14:02.677Z,21.55
2023-03-16T09:15:02.593Z,21.56
2023-03-16T09:16:02.340Z,21.55
2023-03-16T09:17:02.478Z,21.57
2023-03-16T09:25:22.269Z,21.51
2023-03-16T09:29:09.348Z,21.39
2023-03-16T09:30:09.544Z,21.57
2023-03-16T09:31:09.992Z,21.59
2023-03-16T09:33:35.737Z,21.40
2023-03-16T09:34:34.524Z,21.58
2023-03-16T09:35:35.279Z,21.53
2023-03-16T09:36:35.065Z,21.53
2023-03-16T09:37:44.772Z,21.40
2023-03-16T09:47:00.741Z,20.49
2023-03-16T09:50:51.066Z,20.12
2023-03-16T09:51:50.371Z,20.38
2023-03-16T10:21:36.906Z,20.76
2023-03-16T10:27:05.796Z,20.68
2023-03-16T10:28:05.664Z,20.89
2023-03-16T10:29:05.577Z,20.94
2023-03-16T10:55:00.053Z,20.83
2023-03-16T10:59:38.938Z,21.00
2023-03-16T13:18:35.063Z,22.51
2023-03-16T13:20:35.109Z,22.57
2023-03-16T13:21:36.168Z,22.58
2023-03-16T13:22:34.640Z,22.58
2023-03-16T13:23:34.553Z,22.59
2023-03-16T13:24:34.483Z,22.60
2023-03-16T13:26:34.689Z,22.59
2023-03-16T13:27:34.473Z,22.58
2023-03-16T13:28:34.927Z,22.57
2023-03-16T13:29:34.345Z,22.56
2023-03-16T13:30:34.391Z,22.51
2023-03-16T13:31:34.427Z,22.40
2023-03-16T13:33:53.198Z,22.30
2023-03-16T13:34:53.230Z,22.34
2023-03-16T13:35:53.182Z,22.38
2023-03-16T13:36:53.812Z,22.41
2023-03-16T13:37:53.073Z,22.44
2023-03-16T13:38:53.117Z,22.45
2023-03-16T13:39:53.080Z,22.47
2023-03-16T13:40:53.092Z,22.48
2023-03-16T13:41:53.094Z,22.48
2023-03-16T13:42:53.107Z,22.48
2023-03-16T13:43:53.036Z,22.50
2023-03-16T13:44:53.049Z,22.51
2023-03-16T13:45:53.060Z,22.51
2023-03-16T13:46:53.120Z,22.52
2023-03-16T13:47:53.130Z,22.52
2023-03-16T13:48:53.045Z,22.52
2023-03-16T13:49:53.022Z,22.51
2023-03-16T13:50:53.149Z,22.50
2023-03-16T13:51:53.020Z,22.51
2023-03-16T13:52:52.987Z,22.46
2023-03-16T13:53:52.994Z,22.34
2023-03-16T13:54:53.012Z,22.32
2023-03-16T13:55:52.985Z,22.33
2023-03-16T13:56:52.984Z,22.33
2023-03-16T14:05:03.830Z,21.26
2023-03-16T14:06:03.476Z,21.47
2023-03-16T14:07:03.414Z,21.56
2023-03-16T14:08:03.509Z,21.67
2023-03-16T14:09:03.530Z,21.76
2023-03-16T14:10:03.513Z,21.84
2023-03-16T14:11:03.550Z,21.91
2023-03-16T14:12:03.588Z,21.98
2023-03-16T14:13:03.652Z,22.04
2023-03-16T14:14:03.720Z,22.09
2023-03-16T14:15:03.694Z,22.13
2023-03-16T14:16:03.785Z,22.18
2023-03-16T14:17:03.781Z,22.18
2023-03-16T14:18:03.781Z,22.06
2023-03-16T16:04:53.062Z,21.90
2023-03-16T16:38:42.329Z,21.73
2023-03-16T16:39:42.419Z,21.96
2023-03-16T16:40:42.023Z,22.03
2023-03-16T16:41:42.031Z,22.07
2023-03-16T16:42:42.127Z,22.11
2023-03-16T16:43:42.117Z,22.14
2023-03-16T16:44:42.092Z,22.18
2023-03-16T16:45:42.160Z,22.19
2023-03-16T16:46:42.166Z,22.21
2023-03-16T16:47:42.250Z,22.22
2023-03-16T16:48:42.244Z,22.24
2023-03-16T16:49:42.300Z,22.24
2023-03-16T16:50:42.406Z,22.26
2023-03-16T16:51:42.399Z,22.27
2023-03-16T16:53:42.457Z,22.28
2023-03-16T16:56:01.634Z,22.26
2023-03-16T16:57:01.590Z,22.28
2023-03-16T16:58:01.317Z,22.30
2023-03-16T16:59:01.351Z,22.31
2023-03-16T17:04:24.868Z,21.94
2023-03-16T17:05:24.669Z,22.13
2023-03-16T17:06:24.825Z,22.17
2023-03-16T17:22:16.611Z,21.68
2023-03-16T17:23:16.747Z,21.89
2023-03-16T17:24:16.613Z,21.95
2023-03-16T17:25:16.635Z,21.98
2023-03-16T17:26:16.844Z,22.00
2023-03-16T17:27:16.774Z,22.01
2023-03-16T17:28:16.957Z,22.02
2023-03-16T17:29:16.924Z,22.03
2023-03-16T17:30:16.797Z,22.03
2023-03-16T17:31:17.082Z,22.04
2023-03-16T18:46:03.961Z,21.50
2023-03-16T18:47:04.047Z,21.71
2023-03-16T18:48:03.862Z,21.77
2023-03-16T18:49:03.921Z,21.82
2023-03-16T18:50:03.973Z,21.84
2023-03-16T18:51:03.962Z,21.86
2023-03-16T18:52:03.941Z,21.87
2023-03-16T18:53:03.971Z,21.88
2023-03-16T18:54:03.990Z,21.88
2023-03-16T18:55:04.487Z,21.89
2023-03-16T18:56:03.973Z,21.89
2023-03-16T18:57:04.002Z,21.90
2023-03-16T18:58:03.997Z,21.93
2023-03-16T18:59:04.078Z,21.96
2023-03-16T19:00:04.118Z,22.00
2023-03-16T19:01:04.276Z,22.01
2023-03-16T19:02:04.284Z,22.04
2023-03-16T19:03:04.289Z,22.07
2023-03-16T19:04:04.420Z,22.10
2023-03-16T19:05:04.375Z,22.11
2023-03-16T19:06:04.437Z,22.13
2023-03-16T19:07:04.444Z,22.15
2023-03-16T19:08:04.491Z,22.16
2023-03-16T19:09:04.499Z,22.17
2023-03-16T19:10:04.542Z,22.18
2023-03-16T19:11:04.583Z,22.19
2023-03-16T19:12:04.592Z,22.20
2023-03-16T19:13:04.650Z,22.21
2023-03-16T19:14:04.703Z,22.21
2023-03-16T19:15:04.663Z,22.23
2023-03-16T19:16:04.701Z,22.23
2023-03-16T19:17:04.750Z,22.24
2023-03-16T19:18:04.827Z,22.24
2023-03-16T19:19:04.788Z,22.24
2023-03-16T19:20:04.796Z,22.26
2023-03-16T19:21:04.809Z,22.28
2023-03-16T19:22:04.809Z,22.28
2023-03-16T19:23:04.861Z,22.28
2023-03-16T19:24:04.851Z,22.29
2023-03-16T19:25:04.908Z,22.29
2023-03-16T19:26:04.918Z,22.29
2023-03-16T20:35:02.606Z,21.88
2023-03-16T20:36:02.951Z,22.10
2023-03-16T20:37:02.573Z,22.17
2023-03-16T20:38:02.625Z,22.20
2023-03-16T20:39:02.625Z,22.23
2023-03-16T20:40:02.619Z,22.26
2023-03-16T20:41:02.649Z,22.28
2023-03-16T20:45:03.099Z,22.00
2023-03-16T20:46:02.593Z,22.19
2023-03-16T20:47:02.521Z,22.24
2023-03-16T22:11:49.540Z,22.32
2023-03-16T22:12:49.443Z,22.35
2023-03-16T22:13:49.448Z,22.37
2023-03-16T22:14:49.516Z,22.39
2023-03-16T22:15:49.432Z,22.39
2023-03-16T22:16:49.443Z,22.39
2023-03-16T22:17:49.417Z,22.40
2023-03-16T22:18:49.428Z,22.40
2023-03-16T22:19:49.422Z,22.41
2023-03-16T22:27:02.062Z,22.06
2023-03-16T22:31:01.722Z,22.36
2023-03-16T22:32:01.806Z,22.38
